createdAt,value
2023-02-28T00:00:00.927Z,83.31
2023-02-28T00:01:00.923Z,83.31
2023-02-28T00:02:01.913Z,83.25
2023-02-28T00:03:00.990Z,83.20
2023-02-28T00:04:00.930Z,83.20
2023-02-28T00:05:01.133Z,83.00
2023-02-28T00:06:00.863Z,83.20
2023-02-28T00:07:00.857Z,83.20
2023-02-28T00:08:00.863Z,83.20
2023-02-28T00:09:00.861Z,83.62
2023-02-28T00:10:00.842Z,83.20
2023-02-28T00:11:00.810Z,83.00
2023-02-28T00:12:00.804Z,83.10
2023-02-28T00:13:00.789Z,83.17
2023-02-28T00:14:00.781Z,83.37
2023-02-28T00:15:00.833Z,83.37
2023-02-28T00:16:00.779Z,83.58
2023-02-28T00:17:00.807Z,83.69
2023-02-28T00:18:00.734Z,82.65
2023-02-28T00:19:00.718Z,83.37
2023-02-28T00:20:00.714Z,82.34
2023-02-28T00:21:00.706Z,82.44
2023-02-28T00:22:00.726Z,82.34
2023-02-28T00:23:00.764Z,82.54
2023-02-28T00:24:00.662Z,82.34
2023-02-28T00:25:00.679Z,82.48
2023-02-28T00:26:00.645Z,82.65
2023-02-28T00:27:00.648Z,83.37
2023-02-28T00:28:00.660Z,83.52
2023-02-28T00:29:00.626Z,83.31
2023-02-28T00:30:00.592Z,83.20
2023-02-28T00:31:00.650Z,83.10
2023-02-28T00:32:00.691Z,83.31
2023-02-28T00:33:00.566Z,83.10
2023-02-28T00:34:00.697Z,83.31
2023-02-28T00:35:00.536Z,83.31
2023-02-28T00:36:00.634Z,83.42
2023-02-28T00:37:00.512Z,83.31
2023-02-28T00:38:00.515Z,83.42
2023-02-28T00:39:00.501Z,83.31
2023-02-28T00:40:00.588Z,83.31
2023-02-28T00:41:00.504Z,83.10
2023-02-28T00:42:00.476Z,83.20
2023-02-28T00:43:00.470Z,83.31
2023-02-28T00:44:00.452Z,83.00
2023-02-28T00:45:00.506Z,83.37
2023-02-28T00:46:00.587Z,83.31
2023-02-28T00:47:00.400Z,83.42
2023-02-28T00:48:00.397Z,82.37
2023-02-28T00:49:00.389Z,82.68
2023-02-28T00:50:00.379Z,82.48
2023-02-28T00:51:00.362Z,82.37
2023-02-28T00:52:00.429Z,82.68
2023-02-28T00:53:00.342Z,82.68
2023-02-28T00:54:00.327Z,82.48
2023-02-28T00:55:00.311Z,82.17
2023-02-28T00:56:00.311Z,82.58
2023-02-28T00:57:00.336Z,82.51
2023-02-28T00:58:00.311Z,82.62
2023-02-28T00:59:00.285Z,82.82
2023-02-28T01:00:00.260Z,82.72
2023-02-28T01:01:00.254Z,82.51
2023-02-28T01:02:00.560Z,82.51
2023-02-28T01:03:00.225Z,82.51
2023-02-28T01:04:00.454Z,82.14
2023-02-28T01:05:00.222Z,82.10
2023-02-28T01:06:00.231Z,82.55
2023-02-28T01:07:00.186Z,83.66
2023-02-28T01:08:00.188Z,83.45
2023-02-28T01:09:00.161Z,83.59
2023-02-28T01:10:00.226Z,82.76
2023-02-28T01:11:00.138Z,82.31
2023-02-28T01:12:00.153Z,82.65
2023-02-28T01:13:00.149Z,82.45
2023-02-28T01:14:00.146Z,82.55
2023-02-28T01:15:00.099Z,82.55
2023-02-28T01:16:00.197Z,83.59
2023-02-28T01:17:00.115Z,83.59
2023-02-28T01:18:00.079Z,83.59
2023-02-28T01:19:00.095Z,83.49
2023-02-28T01:20:00.114Z,83.59
2023-02-28T01:21:00.037Z,83.70
2023-02-28T01:22:00.105Z,83.59
2023-02-28T01:23:00.062Z,83.80
2023-02-28T01:24:00.004Z,83.59
2023-02-28T01:24:59.981Z,82.97
2023-02-28T01:25:59.983Z,82.45
2023-02-28T01:27:00.003Z,82.59
2023-02-28T01:28:00.001Z,82.70
2023-02-28T01:28:59.995Z,82.59
2023-02-28T01:29:59.931Z,82.55
2023-02-28T01:30:59.967Z,82.59
2023-02-28T01:31:59.958Z,82.70
2023-02-28T01:32:59.902Z,82.70
2023-02-28T01:33:59.924Z,82.59
2023-02-28T01:34:59.876Z,82.59
2023-02-28T01:35:59.907Z,82.59
2023-02-28T01:36:59.884Z,82.63
2023-02-28T01:38:09.550Z,82.80
2023-02-28T01:39:00.844Z,82.17
2023-02-28T01:39:59.838Z,82.48
2023-02-28T01:40:59.824Z,82.70
2023-02-28T01:41:59.798Z,82.70
2023-02-28T01:42:59.824Z,83.57
2023-02-28T01:43:59.914Z,82.70
2023-02-28T01:44:59.830Z,82.70
2023-02-28T01:45:59.988Z,83.42
2023-02-28T01:46:59.740Z,83.42
2023-02-28T01:47:59.729Z,83.53
2023-02-28T01:48:59.729Z,83.84
2023-02-28T01:49:59.705Z,83.84
2023-02-28T01:50:59.757Z,83.84
2023-02-28T01:51:59.689Z,83.67
2023-02-28T01:52:59.679Z,83.84
2023-02-28T01:53:59.690Z,83.42
2023-02-28T01:54:59.647Z,83.22
2023-02-28T01:55:59.648Z,83.42
2023-02-28T01:56:59.697Z,83.22
2023-02-28T01:57:59.626Z,83.22
2023-02-28T01:58:59.650Z,83.53
2023-02-28T01:59:59.595Z,83.32
2023-02-28T02:00:59.609Z,83.84
2023-02-28T02:02:00.826Z,83.63
2023-02-28T02:02:59.653Z,83.59
2023-02-28T02:03:59.550Z,83.53
2023-02-28T02:04:59.544Z,83.42
2023-02-28T02:05:59.528Z,83.49
2023-02-28T02:06:59.516Z,83.42
2023-02-28T02:07:59.510Z,83.49
2023-02-28T02:08:59.533Z,82.59
2023-02-28T02:09:59.491Z,82.48
2023-02-28T02:10:59.481Z,83.42
2023-02-28T02:11:59.461Z,82.70
2023-02-28T02:12:59.451Z,82.65
2023-02-28T02:13:59.439Z,83.59
2023-02-28T02:14:59.517Z,83.74
2023-02-28T02:15:59.460Z,83.49
2023-02-28T02:16:59.434Z,83.39
2023-02-28T02:17:59.398Z,83.80
2023-02-28T02:18:59.386Z,83.49
2023-02-28T02:19:59.372Z,83.39
2023-02-28T02:20:59.400Z,82.55
2023-02-28T02:21:59.359Z,82.65
2023-02-28T02:22:59.342Z,82.45
2023-02-28T02:23:59.329Z,83.49
2023-02-28T02:24:59.315Z,83.59
2023-02-28T02:25:59.315Z,83.59
2023-02-28T02:26:59.349Z,83.28
2023-02-28T02:27:59.312Z,83.28
2023-02-28T02:28:59.281Z,83.18
2023-02-28T02:29:59.291Z,83.28
2023-02-28T02:30:59.351Z,83.28
2023-02-28T02:31:59.306Z,83.39
2023-02-28T02:32:59.294Z,83.28
2023-02-28T02:33:59.230Z,83.28
2023-02-28T02:34:59.228Z,83.39
2023-02-28T02:35:59.239Z,83.18
2023-02-28T02:36:59.192Z,83.07
2023-02-28T02:37:59.180Z,83.28
2023-02-28T02:38:59.222Z,83.18
2023-02-28T02:39:59.185Z,83.39
2023-02-28T02:40:59.147Z,83.59
2023-02-28T02:41:59.134Z,83.28
2023-02-28T02:42:59.128Z,83.28
2023-02-28T02:43:59.124Z,83.28
2023-02-28T02:44:59.149Z,83.49
2023-02-28T02:45:59.126Z,83.28
2023-02-28T02:46:59.095Z,83.28
2023-02-28T02:47:59.073Z,83.39
2023-02-28T02:48:59.091Z,83.28
2023-02-28T02:49:59.047Z,83.39
2023-02-28T02:50:59.054Z,83.28
2023-02-28T02:51:59.025Z,83.28
2023-02-28T02:52:59.023Z,83.39
2023-02-28T02:53:59.038Z,83.07
2023-02-28T02:54:58.993Z,83.07
2023-02-28T02:55:59.013Z,83.28
2023-02-28T02:56:58.986Z,83.28
2023-02-28T02:57:58.985Z,83.28
2023-02-28T02:58:58.964Z,83.39
2023-02-28T02:59:58.933Z,83.49
2023-02-28T03:00:58.951Z,83.28
2023-02-28T03:01:58.911Z,83.39
2023-02-28T03:02:58.959Z,83.39
2023-02-28T03:03:58.920Z,83.39
2023-02-28T03:04:58.904Z,83.28
2023-02-28T03:05:58.878Z,83.28
2023-02-28T03:06:58.865Z,83.39
2023-02-28T03:07:58.854Z,83.49
2023-02-28T03:08:58.878Z,83.39
2023-02-28T03:09:58.846Z,83.49
2023-02-28T03:10:58.827Z,83.42
2023-02-28T03:11:58.807Z,83.39
2023-02-28T03:12:58.796Z,83.22
2023-02-28T03:13:58.786Z,83.42
2023-02-28T03:14:58.815Z,83.59
2023-02-28T03:15:58.792Z,83.32
2023-02-28T03:16:58.753Z,83.39
2023-02-28T03:17:58.742Z,83.18
2023-02-28T03:18:58.732Z,83.22
2023-02-28T03:19:58.762Z,83.42
2023-02-28T03:20:58.780Z,83.18
2023-02-28T03:21:58.700Z,83.22
2023-02-28T03:22:58.686Z,83.39
2023-02-28T03:23:58.684Z,83.32
2023-02-28T03:24:58.674Z,83.42
2023-02-28T03:25:58.691Z,83.28
2023-02-28T03:26:58.681Z,83.32
2023-02-28T03:27:58.654Z,83.42
2023-02-28T03:28:58.634Z,83.28
2023-02-28T03:29:58.617Z,83.53
2023-02-28T03:30:58.604Z,83.49
2023-02-28T03:31:58.690Z,83.18
2023-02-28T03:32:58.611Z,83.32
2023-02-28T03:33:58.572Z,83.42
2023-02-28T03:34:58.580Z,83.32
2023-02-28T03:35:58.588Z,83.22
2023-02-28T03:36:58.633Z,83.53
2023-02-28T03:37:58.530Z,83.53
2023-02-28T03:38:58.584Z,83.32
2023-02-28T03:39:58.509Z,83.53
2023-02-28T03:40:58.497Z,83.11
2023-02-28T03:41:58.493Z,83.42
2023-02-28T03:42:58.475Z,83.53
2023-02-28T03:43:58.473Z,83.32
2023-02-28T03:44:58.534Z,83.32
2023-02-28T03:45:58.460Z,83.42
2023-02-28T03:46:58.436Z,83.32
2023-02-28T03:47:58.433Z,83.42
2023-02-28T03:48:58.417Z,83.42
2023-02-28T03:49:58.404Z,83.32
2023-02-28T03:50:58.409Z,83.42
2023-02-28T03:51:58.376Z,83.42
2023-02-28T03:52:58.420Z,83.42
2023-02-28T03:53:58.382Z,83.32
2023-02-28T03:54:58.344Z,83.32
2023-02-28T03:55:58.335Z,83.11
2023-02-28T03:56:58.381Z,83.22
2023-02-28T03:57:58.316Z,83.63
2023-02-28T03:58:58.348Z,83.84
2023-02-28T03:59:58.299Z,83.49
2023-02-28T04:00:58.280Z,83.59
2023-02-28T04:01:58.273Z,82.55
2023-02-28T04:02:58.303Z,82.87
2023-02-28T04:03:58.253Z,82.55
2023-02-28T04:04:58.237Z,82.76
2023-02-28T04:05:58.243Z,82.65
2023-02-28T04:06:58.215Z,82.45
2023-02-28T04:07:58.197Z,82.76
2023-02-28T04:08:58.251Z,82.55
2023-02-28T04:09:58.194Z,82.34
2023-02-28T04:10:58.174Z,82.65
2023-02-28T04:11:58.159Z,82.65
2023-02-28T04:12:58.142Z,82.45
2023-02-28T04:13:58.160Z,82.45
2023-02-28T04:14:58.165Z,82.45
2023-02-28T04:15:58.162Z,82.34
2023-02-28T04:16:58.109Z,82.14
2023-02-28T04:17:58.100Z,82.34
2023-02-28T04:18:58.084Z,82.55
2023-02-28T04:19:58.068Z,82.55
2023-02-28T04:20:58.086Z,82.76
2023-02-28T04:21:58.062Z,82.45
2023-02-28T04:22:58.027Z,82.34
2023-02-28T04:23:58.023Z,82.76
2023-02-28T04:24:58.038Z,82.55
2023-02-28T04:25:58.000Z,82.65
2023-02-28T04:26:58.042Z,82.65
2023-02-28T04:27:57.978Z,82.76
2023-02-28T04:28:57.969Z,82.34
2023-02-28T04:29:57.978Z,82.65
2023-02-28T04:30:57.945Z,82.34
2023-02-28T04:31:58.037Z,82.34
2023-02-28T04:32:57.952Z,82.24
2023-02-28T04:33:57.918Z,82.34
2023-02-28T04:34:57.925Z,82.34
2023-02-28T04:35:57.934Z,82.55
2023-02-28T04:37:11.869Z,82.38
2023-02-28T04:37:58.933Z,82.65
2023-02-28T04:38:57.851Z,82.70
2023-02-28T04:39:57.845Z,82.48
2023-02-28T04:40:57.981Z,82.48
2023-02-28T04:41:57.815Z,82.48
2023-02-28T04:42:57.833Z,82.17
2023-02-28T04:43:57.858Z,82.38
2023-02-28T04:44:57.801Z,82.80
2023-02-28T04:45:57.863Z,83.63
2023-02-28T04:46:57.770Z,83.57
2023-02-28T04:47:57.755Z,83.32
2023-02-28T04:48:57.740Z,83.63
2023-02-28T04:49:57.767Z,83.74
2023-02-28T04:50:57.721Z,83.15
2023-02-28T04:51:57.713Z,83.32
2023-02-28T04:52:57.700Z,83.25
2023-02-28T04:53:57.694Z,83.36
2023-02-28T04:54:57.674Z,83.63
2023-02-28T04:55:57.820Z,83.53
2023-02-28T04:56:57.686Z,83.42
2023-02-28T04:57:57.647Z,83.53
2023-02-28T04:58:57.635Z,83.42
2023-02-28T04:59:57.647Z,82.80
2023-02-28T05:00:57.603Z,82.70
2023-02-28T05:01:57.699Z,82.48
2023-02-28T05:02:57.619Z,82.48
2023-02-28T05:03:57.580Z,82.55
2023-02-28T05:04:57.596Z,82.59
2023-02-28T05:05:57.570Z,82.17
2023-02-28T05:06:57.569Z,82.38
2023-02-28T05:07:57.634Z,82.48
2023-02-28T05:08:57.527Z,82.80
2023-02-28T05:09:57.509Z,82.70
2023-02-28T05:10:57.501Z,82.80
2023-02-28T05:11:57.490Z,82.59
2023-02-28T05:12:57.503Z,82.73
2023-02-28T05:13:57.539Z,83.88
2023-02-28T05:14:57.458Z,83.67
2023-02-28T05:15:57.492Z,83.57
2023-02-28T05:16:57.439Z,83.47
2023-02-28T05:17:57.460Z,83.36
2023-02-28T05:18:57.430Z,83.47
2023-02-28T05:20:09.775Z,83.25
2023-02-28T05:20:58.394Z,83.36
2023-02-28T05:21:57.378Z,83.36
2023-02-28T05:22:57.374Z,83.36
2023-02-28T05:23:57.358Z,83.36
2023-02-28T05:24:57.354Z,83.36
2023-02-28T05:25:57.378Z,83.15
2023-02-28T05:26:57.328Z,83.25
2023-02-28T05:27:57.317Z,83.25
2023-02-28T05:28:57.330Z,83.25
2023-02-28T05:29:57.297Z,83.36
2023-02-28T05:30:57.283Z,83.36
2023-02-28T05:31:57.416Z,83.36
2023-02-28T05:32:57.265Z,83.47
2023-02-28T05:33:57.251Z,83.36
2023-02-28T05:34:57.263Z,83.36
2023-02-28T05:35:57.243Z,83.36
2023-02-28T05:36:57.263Z,83.57
2023-02-28T05:37:57.246Z,83.36
2023-02-28T05:38:57.216Z,83.88
2023-02-28T05:39:57.186Z,83.42
2023-02-28T05:40:57.172Z,83.63
2023-02-28T05:41:57.952Z,83.53
2023-02-28T05:42:57.154Z,82.80
2023-02-28T05:43:57.196Z,82.48
2023-02-28T05:44:57.151Z,82.80
2023-02-28T05:45:57.177Z,82.38
2023-02-28T05:46:57.965Z,82.80
2023-02-28T05:47:57.099Z,82.59
2023-02-28T05:48:57.194Z,82.80
2023-02-28T05:49:57.112Z,82.70
2023-02-28T05:50:57.065Z,82.59
2023-02-28T05:51:57.050Z,82.59
2023-02-28T05:52:57.062Z,82.80
2023-02-28T05:53:57.046Z,82.38
2023-02-28T05:54:57.036Z,82.28
2023-02-28T05:55:57.036Z,82.17
2023-02-28T05:56:57.000Z,82.24
2023-02-28T05:57:57.004Z,82.48
2023-02-28T05:58:57.023Z,82.38
2023-02-28T05:59:56.968Z,82.59
2023-02-28T06:00:57.019Z,82.34
2023-02-28T06:01:57.506Z,82.55
2023-02-28T06:02:57.938Z,82.34
2023-02-28T06:03:56.954Z,82.34
2023-02-28T06:04:56.912Z,82.14
2023-02-28T06:05:56.906Z,82.34
2023-02-28T06:06:56.891Z,82.55
2023-02-28T06:07:56.922Z,82.34
2023-02-28T06:08:56.867Z,82.10
2023-02-28T06:09:56.857Z,82.20
2023-02-28T06:10:56.873Z,82.20
2023-02-28T06:11:56.836Z,82.41
2023-02-28T06:12:56.845Z,82.41
2023-02-28T06:13:56.871Z,82.41
2023-02-28T06:14:56.804Z,81.99
2023-02-28T06:15:56.797Z,81.96
2023-02-28T06:16:58.931Z,81.33
2023-02-28T06:17:56.795Z,82.27
2023-02-28T06:18:56.784Z,81.85
2023-02-28T06:19:56.860Z,81.85
2023-02-28T06:20:56.736Z,81.92
2023-02-28T06:21:56.758Z,81.85
2023-02-28T06:22:56.712Z,81.96
2023-02-28T06:23:56.706Z,81.75
2023-02-28T06:24:56.693Z,81.96
2023-02-28T06:25:56.915Z,81.50
2023-02-28T06:26:57.468Z,82.06
2023-02-28T06:27:56.658Z,81.50
2023-02-28T06:28:56.696Z,81.75
2023-02-28T06:29:56.641Z,81.75
2023-02-28T06:30:56.664Z,81.71
2023-02-28T06:31:56.700Z,81.81
2023-02-28T06:32:56.635Z,81.85
2023-02-28T06:33:56.740Z,81.81
2023-02-28T06:34:56.589Z,81.81
2023-02-28T06:35:56.608Z,81.81
2023-02-28T06:36:56.585Z,82.40
2023-02-28T06:37:56.590Z,81.98
2023-02-28T06:38:56.566Z,81.77
2023-02-28T06:39:56.535Z,81.77
2023-02-28T06:40:56.541Z,81.67
2023-02-28T06:41:56.791Z,81.88
2023-02-28T06:42:57.481Z,81.57
2023-02-28T06:43:56.590Z,81.77
2023-02-28T06:44:56.474Z,81.88
2023-02-28T06:45:56.506Z,81.63
2023-02-28T06:46:56.485Z,81.98
2023-02-28T06:47:56.447Z,81.43
2023-02-28T06:48:56.542Z,81.84
2023-02-28T06:49:56.448Z,81.43
2023-02-28T06:50:56.981Z,82.26
2023-02-28T06:51:56.969Z,81.43
2023-02-28T06:52:56.412Z,82.12
2023-02-28T06:53:56.379Z,81.70
2023-02-28T06:54:56.459Z,81.91
2023-02-28T06:55:56.647Z,81.39
2023-02-28T06:56:56.477Z,81.39
2023-02-28T06:57:56.328Z,81.39
2023-02-28T06:58:56.406Z,81.91
2023-02-28T06:59:56.415Z,82.12
2023-02-28T07:00:57.062Z,81.15
2023-02-28T07:01:56.717Z,81.77
2023-02-28T07:02:57.091Z,81.35
2023-02-28T07:03:56.329Z,81.35
2023-02-28T07:04:56.369Z,81.56
2023-02-28T07:05:57.923Z,81.11
2023-02-28T07:06:56.252Z,81.73
2023-02-28T07:07:56.528Z,81.21
2023-02-28T07:10:13.178Z,81.56
2023-02-28T07:11:12.706Z,81.25
2023-02-28T07:12:12.829Z,81.87
2023-02-28T07:13:12.768Z,81.52
2023-02-28T07:14:12.662Z,81.56
2023-02-28T07:15:12.709Z,81.32
2023-02-28T07:16:12.829Z,81.42
2023-02-28T07:17:12.626Z,81.63
2023-02-28T07:18:12.615Z,81.32
2023-02-28T07:19:12.676Z,81.32
2023-02-28T07:20:12.654Z,81.52
2023-02-28T07:21:12.669Z,81.63
2023-02-28T07:22:14.301Z,81.63
2023-02-28T07:23:12.573Z,81.52
2023-02-28T07:24:12.552Z,81.49
2023-02-28T07:25:12.767Z,81.28
2023-02-28T07:26:12.574Z,81.49
2023-02-28T07:27:12.586Z,81.38
2023-02-28T07:28:12.524Z,81.28
2023-02-28T07:29:12.500Z,81.28
2023-02-28T07:30:12.494Z,81.28
2023-02-28T07:31:12.744Z,81.28
2023-02-28T07:32:12.527Z,81.38
2023-02-28T07:33:12.701Z,81.49
2023-02-28T07:34:12.429Z,81.49
2023-02-28T07:35:12.456Z,81.66
2023-02-28T07:36:12.471Z,81.45
2023-02-28T07:37:12.543Z,81.24
2023-02-28T07:38:12.530Z,81.10
2023-02-28T07:39:12.658Z,81.41
2023-02-28T07:40:12.362Z,81.72
2023-02-28T07:41:12.372Z,81.82
2023-02-28T07:42:12.523Z,81.10
2023-02-28T07:43:12.510Z,81.58
2023-02-28T07:45:27.740Z,80.96
2023-02-28T07:46:30.512Z,81.27
2023-02-28T07:47:27.727Z,80.96
2023-02-28T07:48:27.825Z,81.58
2023-02-28T07:49:27.592Z,81.16
2023-02-28T07:50:27.742Z,81.13
2023-02-28T07:51:28.102Z,81.13
2023-02-28T07:52:27.591Z,80.92
2023-02-28T07:53:27.616Z,80.82
2023-02-28T07:54:27.645Z,81.02
2023-02-28T07:55:27.508Z,81.20
2023-02-28T07:56:28.129Z,80.99
2023-02-28T07:57:27.496Z,80.99
2023-02-28T07:58:27.495Z,81.20
2023-02-28T07:59:27.471Z,80.95
2023-02-28T08:00:27.782Z,80.81
2023-02-28T08:01:27.772Z,81.02
2023-02-28T08:02:27.449Z,81.12
2023-02-28T08:03:27.593Z,81.39
2023-02-28T08:04:27.570Z,80.98
2023-02-28T08:05:27.509Z,80.84
2023-02-28T08:06:27.536Z,81.67
2023-02-28T08:07:27.466Z,80.63
2023-02-28T08:08:27.374Z,80.84
2023-02-28T08:09:27.387Z,80.70
2023-02-28T08:10:27.422Z,80.29
2023-02-28T08:11:27.892Z,80.08
2023-02-28T08:12:27.596Z,80.18
2023-02-28T08:13:27.359Z,79.83
2023-02-28T08:14:27.318Z,79.52
2023-02-28T08:15:27.290Z,79.83
2023-02-28T08:16:27.367Z,79.83
2023-02-28T08:17:27.303Z,79.94
2023-02-28T08:18:27.388Z,79.80
2023-02-28T08:19:27.318Z,79.90
2023-02-28T08:20:27.321Z,79.69
2023-02-28T08:21:27.715Z,79.80
2023-02-28T08:22:27.206Z,79.80
2023-02-28T08:23:27.224Z,79.35
2023-02-28T08:24:27.256Z,79.25
2023-02-28T08:25:27.248Z,79.14
2023-02-28T08:26:27.188Z,79.11
2023-02-28T08:27:27.145Z,78.90
2023-02-28T08:28:27.700Z,79.00
2023-02-28T08:29:27.124Z,78.90
2023-02-28T08:30:27.279Z,79.11
2023-02-28T08:31:27.187Z,78.90
2023-02-28T08:32:30.194Z,79.11
2023-02-28T08:33:27.093Z,79.48
2023-02-28T08:34:27.071Z,79.17
2023-02-28T08:35:27.162Z,78.86
2023-02-28T08:36:27.556Z,79.14
2023-02-28T08:37:27.186Z,78.97
2023-02-28T08:38:27.095Z,78.93
2023-02-28T08:39:27.040Z,79.24
2023-02-28T08:40:27.049Z,79.03
2023-02-28T08:41:27.413Z,79.03
2023-02-28T08:42:27.071Z,78.97
2023-02-28T08:43:26.979Z,78.83
2023-02-28T08:44:26.955Z,79.14
2023-02-28T08:45:27.025Z,79.14
2023-02-28T08:46:26.929Z,79.14
2023-02-28T08:47:26.918Z,79.00
2023-02-28T08:48:26.955Z,79.00
2023-02-28T08:49:26.902Z,78.79
2023-02-28T08:50:26.941Z,79.06
2023-02-28T08:51:27.155Z,78.75
2023-02-28T08:52:26.859Z,78.96
2023-02-28T08:53:26.867Z,79.16
2023-02-28T08:54:27.072Z,78.86
2023-02-28T08:55:26.919Z,78.86
2023-02-28T08:56:27.794Z,79.58
2023-02-28T08:57:26.799Z,79.93
2023-02-28T08:58:26.788Z,79.41
2023-02-28T08:59:26.797Z,79.61
2023-02-28T09:00:26.913Z,79.61
2023-02-28T09:01:26.885Z,79.65
2023-02-28T09:02:26.765Z,79.72
2023-02-28T09:03:26.818Z,79.30
2023-02-28T09:04:26.727Z,79.51
2023-02-28T09:05:26.716Z,79.41
2023-02-28T09:06:26.994Z,79.75
2023-02-28T09:07:26.706Z,80.02
2023-02-28T09:08:26.688Z,80.33
2023-02-28T09:09:26.684Z,80.13
2023-02-28T09:10:26.766Z,80.33
2023-02-28T09:11:26.669Z,80.02
2023-02-28T09:12:26.747Z,79.79
2023-02-28T09:13:26.618Z,79.41
2023-02-28T09:14:26.649Z,79.58
2023-02-28T09:15:26.819Z,79.54
2023-02-28T09:16:26.747Z,78.72
2023-02-28T09:17:30.824Z,79.13
2023-02-28T09:18:26.722Z,78.61
2023-02-28T09:19:26.555Z,79.09
2023-02-28T09:20:26.546Z,78.89
2023-02-28T09:21:26.552Z,78.75
2023-02-28T09:22:26.580Z,79.16
2023-02-28T09:23:26.522Z,79.05
2023-02-28T09:24:26.777Z,78.54
2023-02-28T09:25:26.512Z,78.71
2023-02-28T09:26:26.515Z,78.40
2023-02-28T09:27:26.485Z,78.57
2023-02-28T09:28:26.495Z,78.33
2023-02-28T09:29:26.450Z,78.53
2023-02-28T09:30:26.759Z,78.36
2023-02-28T09:31:26.444Z,78.64
2023-02-28T09:32:26.500Z,78.67
2023-02-28T09:33:26.406Z,78.98
2023-02-28T09:34:26.418Z,78.81
2023-02-28T09:35:26.532Z,79.22
2023-02-28T09:36:34.551Z,79.22
2023-02-28T09:37:27.440Z,79.67
2023-02-28T09:38:26.352Z,80.35
2023-02-28T09:39:26.342Z,80.08
2023-02-28T09:40:26.404Z,80.49
2023-02-28T09:41:27.340Z,80.35
2023-02-28T09:42:26.651Z,80.35
2023-02-28T09:43:26.360Z,80.66
2023-02-28T09:44:26.287Z,80.56
2023-02-28T09:45:26.391Z,80.63
2023-02-28T09:46:26.992Z,80.15
2023-02-28T09:47:26.260Z,80.56
2023-02-28T09:48:26.367Z,80.66
2023-02-28T09:49:26.228Z,80.15
2023-02-28T09:50:26.217Z,80.29
2023-02-28T09:51:26.220Z,80.91
2023-02-28T09:52:26.201Z,80.80
2023-02-28T09:53:26.198Z,80.94
2023-02-28T09:54:26.277Z,81.25
2023-02-28T09:55:26.456Z,81.67
2023-02-28T09:56:26.192Z,81.29
2023-02-28T09:57:26.138Z,81.49
2023-02-28T09:58:26.130Z,81.29
2023-02-28T09:59:26.139Z,81.39
2023-02-28T10:00:26.145Z,81.33
2023-02-28T10:01:34.002Z,81.23
2023-02-28T10:02:26.850Z,81.16
2023-02-28T10:03:26.080Z,81.02
2023-02-28T10:04:26.092Z,81.33
2023-02-28T10:05:26.054Z,81.05
2023-02-28T10:06:26.043Z,81.16
2023-02-28T10:07:26.060Z,80.54
2023-02-28T10:08:26.023Z,80.81
2023-02-28T10:09:25.992Z,81.02
2023-02-28T10:10:25.983Z,80.61
2023-02-28T10:11:25.972Z,80.61
2023-02-28T10:12:25.984Z,80.91
2023-02-28T10:13:25.973Z,81.43
2023-02-28T10:14:25.937Z,80.61
2023-02-28T10:15:25.949Z,80.81
2023-02-28T10:16:25.936Z,80.61
2023-02-28T10:17:25.952Z,80.61
2023-02-28T10:18:25.923Z,80.51
2023-02-28T10:19:25.910Z,80.26
2023-02-28T10:20:26.834Z,79.95
2023-02-28T10:21:25.863Z,80.22
2023-02-28T10:22:25.852Z,80.43
2023-02-28T10:23:25.842Z,79.98
2023-02-28T10:24:25.883Z,80.29
2023-02-28T10:25:25.815Z,80.60
2023-02-28T10:26:25.909Z,80.15
2023-02-28T10:27:25.802Z,80.46
2023-02-28T10:28:25.776Z,79.84
2023-02-28T10:29:25.853Z,80.21
2023-02-28T10:30:25.807Z,80.18
2023-02-28T10:31:26.477Z,80.38
2023-02-28T10:32:25.882Z,80.04
2023-02-28T10:33:25.772Z,79.73
2023-02-28T10:34:25.717Z,79.42
2023-02-28T10:35:25.697Z,79.32
2023-02-28T10:36:25.822Z,79.49
2023-02-28T10:37:25.716Z,78.97
2023-02-28T10:38:25.700Z,78.77
2023-02-28T10:39:25.659Z,79.04
2023-02-28T10:40:25.667Z,79.45
2023-02-28T10:41:25.660Z,79.04
2023-02-28T10:42:25.841Z,79.24
2023-02-28T10:43:25.676Z,79.04
2023-02-28T10:44:25.619Z,78.49
2023-02-28T10:45:25.610Z,78.59
2023-02-28T10:46:25.622Z,78.76
2023-02-28T10:47:26.347Z,78.45
2023-02-28T10:48:25.575Z,78.42
2023-02-28T10:49:25.637Z,78.52
2023-02-28T10:50:25.538Z,78.52
2023-02-28T10:51:25.593Z,78.49
2023-02-28T10:52:25.538Z,78.49
2023-02-28T10:53:25.558Z,78.49
2023-02-28T10:54:25.503Z,78.69
2023-02-28T10:55:25.476Z,78.49
2023-02-28T10:56:25.644Z,78.49
2023-02-28T10:57:25.532Z,78.04
2023-02-28T10:58:25.456Z,78.24
2023-02-28T10:59:25.428Z,78.24
2023-02-28T11:00:25.488Z,78.20
2023-02-28T11:01:25.489Z,78.41
2023-02-28T11:02:25.424Z,78.61
2023-02-28T11:03:25.503Z,78.31
2023-02-28T11:04:26.410Z,78.17
2023-02-28T11:05:25.364Z,78.31
2023-02-28T11:06:25.483Z,78.92
2023-02-28T11:07:27.642Z,79.02
2023-02-28T11:08:25.341Z,78.82
2023-02-28T11:09:25.441Z,78.92
2023-02-28T11:10:25.334Z,79.13
2023-02-28T11:11:25.295Z,79.02
2023-02-28T11:12:25.449Z,78.78
2023-02-28T11:13:34.673Z,79.02
2023-02-28T11:14:25.262Z,79.13
2023-02-28T11:15:25.271Z,78.72
2023-02-28T11:16:25.437Z,78.72
2023-02-28T11:17:25.874Z,79.37
2023-02-28T11:18:25.246Z,80.08
2023-02-28T11:19:25.262Z,79.47
2023-02-28T11:20:25.204Z,79.57
2023-02-28T11:21:25.197Z,79.68
2023-02-28T11:22:25.167Z,79.68
2023-02-28T11:23:25.165Z,80.49
2023-02-28T11:24:25.689Z,80.19
2023-02-28T11:25:25.149Z,80.29
2023-02-28T11:26:25.122Z,80.12
2023-02-28T11:27:25.161Z,80.22
2023-02-28T11:28:25.112Z,80.22
2023-02-28T11:29:25.094Z,80.16
2023-02-28T11:30:25.130Z,80.05
2023-02-28T11:31:25.113Z,80.05
2023-02-28T11:32:25.239Z,79.99
2023-02-28T11:33:25.060Z,80.16
2023-02-28T11:34:25.032Z,80.05
2023-02-28T11:35:25.061Z,80.26
2023-02-28T11:36:25.399Z,80.05
2023-02-28T11:37:25.010Z,80.16
2023-02-28T11:38:25.038Z,80.22
2023-02-28T11:39:25.018Z,80.33
2023-02-28T11:40:25.001Z,80.43
2023-02-28T11:41:25.016Z,80.53
2023-02-28T11:42:24.989Z,80.36
2023-02-28T11:43:24.942Z,80.16
2023-02-28T11:44:24.937Z,80.26
2023-02-28T11:45:24.905Z,79.82
2023-02-28T11:46:24.955Z,80.12
2023-02-28T11:47:24.893Z,80.36
2023-02-28T11:48:24.949Z,80.53
2023-02-28T11:49:24.867Z,80.22
2023-02-28T11:50:24.863Z,79.61
2023-02-28T11:51:24.875Z,80.46
2023-02-28T11:52:24.840Z,80.46
2023-02-28T11:53:26.819Z,80.36
2023-02-28T11:54:24.866Z,80.46
2023-02-28T11:55:24.799Z,80.46
2023-02-28T11:56:24.791Z,80.40
2023-02-28T11:57:24.775Z,80.19
2023-02-28T11:58:24.875Z,80.40
2023-02-28T11:59:24.903Z,80.30
2023-02-28T12:00:25.238Z,80.09
2023-02-28T12:01:24.740Z,80.05
2023-02-28T12:02:25.459Z,80.09
2023-02-28T12:03:24.761Z,80.09
2023-02-28T12:04:24.697Z,80.30
2023-02-28T12:05:24.720Z,79.79
2023-02-28T12:06:24.716Z,80.26
2023-02-28T12:07:24.721Z,79.99
2023-02-28T12:08:24.668Z,80.71
2023-02-28T12:09:24.648Z,80.71
2023-02-28T12:10:24.661Z,80.19
2023-02-28T12:11:24.673Z,79.58
2023-02-28T12:12:25.499Z,79.99
2023-02-28T12:13:24.596Z,79.58
2023-02-28T12:14:24.625Z,79.89
2023-02-28T12:15:24.587Z,80.09
2023-02-28T12:16:24.583Z,79.58
2023-02-28T12:17:24.569Z,79.89
2023-02-28T12:18:24.596Z,80.09
2023-02-28T12:19:24.533Z,79.79
2023-02-28T12:20:24.550Z,80.74
2023-02-28T12:21:24.514Z,80.44
2023-02-28T12:22:24.526Z,79.82
2023-02-28T12:23:24.653Z,80.64
2023-02-28T12:24:24.505Z,80.13
2023-02-28T12:25:24.496Z,80.64
2023-02-28T12:26:24.456Z,79.82
2023-02-28T12:27:25.988Z,80.30
2023-02-28T12:28:24.456Z,80.40
2023-02-28T12:29:24.440Z,79.89
2023-02-28T12:30:24.482Z,80.09
2023-02-28T12:31:24.456Z,79.68
2023-02-28T12:32:24.520Z,80.19
2023-02-28T12:33:24.382Z,80.19
2023-02-28T12:34:24.384Z,79.68
2023-02-28T12:35:24.389Z,80.51
2023-02-28T12:36:24.511Z,79.96
2023-02-28T12:37:24.335Z,80.26
2023-02-28T12:38:24.336Z,80.05
2023-02-28T12:39:24.338Z,80.09
2023-02-28T12:40:24.978Z,79.96
2023-02-28T12:41:24.287Z,79.89
2023-02-28T12:42:24.760Z,79.68
2023-02-28T12:43:24.268Z,79.79
2023-02-28T12:44:24.260Z,80.40
2023-02-28T12:45:24.250Z,79.89
2023-02-28T12:46:24.433Z,79.68
2023-02-28T12:47:24.219Z,79.68
2023-02-28T12:48:24.288Z,80.26
2023-02-28T12:49:24.205Z,80.16
2023-02-28T12:50:24.190Z,80.26
2023-02-28T12:51:24.175Z,80.16
2023-02-28T12:52:24.182Z,79.71
2023-02-28T12:53:24.155Z,79.96
2023-02-28T12:54:24.237Z,79.54