createdAt,value
2022-08-30T00:02:20.975Z,16.91
2022-08-30T00:04:48.391Z,16.87
2022-08-30T00:07:15.583Z,16.86
2022-08-30T00:09:42.641Z,16.87
2022-08-30T00:12:10.026Z,16.87
2022-08-30T00:14:37.583Z,16.86
2022-08-30T00:17:04.926Z,16.87
2022-08-30T00:19:31.845Z,16.92
2022-08-30T00:21:59.029Z,16.93
2022-08-30T00:24:25.937Z,16.90
2022-08-30T00:26:53.534Z,16.90
2022-08-30T00:29:20.631Z,16.93
2022-08-30T00:31:47.416Z,16.92
2022-08-30T00:34:16.590Z,16.91
2022-08-30T00:36:45.072Z,16.93
2022-08-30T00:39:12.037Z,16.92
2022-08-30T00:41:39.283Z,16.93
2022-08-30T00:44:06.059Z,16.93
2022-08-30T00:46:32.970Z,16.92
2022-08-30T00:49:04.314Z,16.88
2022-08-30T00:51:31.899Z,16.89
2022-08-30T00:54:01.346Z,16.93
2022-08-30T00:56:29.759Z,16.91
2022-08-30T00:59:00.244Z,16.90
2022-08-30T01:01:28.366Z,16.89
2022-08-30T01:04:00.201Z,16.89
2022-08-30T01:06:32.624Z,16.87
2022-08-30T01:09:01.602Z,16.84
2022-08-30T01:11:28.565Z,16.86
2022-08-30T01:13:56.199Z,17.03
2022-08-30T01:16:25.326Z,16.88
2022-08-30T01:18:57.631Z,16.87
2022-08-30T01:21:42.785Z,16.82
2022-08-30T01:24:10.190Z,16.87
2022-08-30T01:26:37.444Z,16.85
2022-08-30T01:29:10.049Z,16.88
2022-08-30T01:31:36.968Z,16.88
2022-08-30T01:34:07.541Z,16.91
2022-08-30T01:36:37.714Z,16.91
2022-08-30T01:39:14.971Z,16.89
2022-08-30T01:41:43.529Z,16.87
2022-08-30T01:44:12.881Z,16.88
2022-08-30T01:46:43.524Z,16.85
2022-08-30T01:49:13.281Z,16.86
2022-08-30T01:51:42.001Z,16.89
2022-08-30T01:54:09.216Z,16.84
2022-08-30T01:56:36.048Z,16.81
2022-08-30T01:59:03.448Z,16.79
2022-08-30T02:01:32.395Z,16.79
2022-08-30T02:04:02.176Z,16.77
2022-08-30T02:06:29.378Z,16.78
2022-08-30T02:08:56.250Z,16.79
2022-08-30T02:11:22.958Z,16.80
2022-08-30T02:13:50.773Z,16.80
2022-08-30T02:16:22.864Z,16.79
2022-08-30T02:18:51.402Z,16.81
2022-08-30T02:21:18.183Z,16.86
2022-08-30T02:23:45.252Z,16.84
2022-08-30T02:26:12.942Z,16.77
2022-08-30T02:28:49.617Z,16.75
2022-08-30T02:31:20.466Z,16.77
2022-08-30T02:33:50.215Z,16.76
2022-08-30T02:36:17.928Z,16.75
2022-08-30T02:38:45.204Z,16.76
2022-08-30T02:41:12.094Z,16.78
2022-08-30T02:43:39.219Z,16.80
2022-08-30T02:46:06.254Z,16.79
2022-08-30T02:48:34.082Z,16.81
2022-08-30T02:51:07.040Z,16.77
2022-08-30T02:53:37.133Z,16.76
2022-08-30T02:56:04.406Z,16.80
2022-08-30T02:58:31.639Z,16.82
2022-08-30T03:00:58.385Z,16.74
2022-08-30T03:03:25.783Z,16.78
2022-08-30T03:05:52.493Z,16.82
2022-08-30T03:08:19.310Z,16.80
2022-08-30T03:10:46.190Z,16.75
2022-08-30T03:13:13.116Z,16.74
2022-08-30T03:15:40.456Z,16.72
2022-08-30T03:18:08.015Z,16.69
2022-08-30T03:20:37.507Z,16.71
2022-08-30T03:23:04.840Z,16.75
2022-08-30T03:25:31.699Z,16.66
2022-08-30T03:27:58.508Z,16.69
2022-08-30T03:30:25.777Z,16.64
2022-08-30T03:32:52.756Z,16.71
2022-08-30T03:35:19.933Z,16.69
2022-08-30T03:37:46.812Z,16.61
2022-08-30T03:40:17.118Z,16.61
2022-08-30T03:42:46.744Z,16.64
2022-08-30T03:45:16.081Z,16.62
2022-08-30T03:47:42.929Z,16.55
2022-08-30T03:50:11.730Z,16.51
2022-08-30T03:52:38.627Z,16.56
2022-08-30T03:55:06.080Z,16.59
2022-08-30T03:57:33.749Z,16.52
2022-08-30T04:00:05.271Z,16.51
2022-08-30T04:02:31.955Z,16.57
2022-08-30T04:04:58.806Z,16.59
2022-08-30T04:07:25.796Z,16.55
2022-08-30T04:09:52.578Z,16.59
2022-08-30T04:12:22.591Z,16.60
2022-08-30T04:14:49.898Z,16.51
2022-08-30T04:17:16.693Z,16.65
2022-08-30T04:19:43.397Z,16.56
2022-08-30T04:22:10.273Z,16.57
2022-08-30T04:24:38.390Z,16.57
2022-08-30T04:27:05.381Z,16.63
2022-08-30T04:29:33.645Z,16.62
2022-08-30T04:32:01.162Z,16.66
2022-08-30T04:34:28.075Z,16.60
2022-08-30T04:36:54.936Z,16.70
2022-08-30T04:39:21.678Z,16.62
2022-08-30T04:41:48.455Z,16.73
2022-08-30T04:44:19.415Z,16.69
2022-08-30T04:46:46.980Z,16.73
2022-08-30T04:49:13.930Z,16.63
2022-08-30T04:51:40.992Z,16.73
2022-08-30T04:54:07.697Z,16.69
2022-08-30T04:56:34.784Z,16.70
2022-08-30T04:59:01.880Z,16.87
2022-08-30T05:01:31.643Z,16.78
2022-08-30T05:03:59.455Z,16.86
2022-08-30T05:06:28.480Z,16.90
2022-08-30T05:08:55.764Z,16.99
2022-08-30T05:11:23.242Z,17.10
2022-08-30T05:13:50.285Z,17.13
2022-08-30T05:16:19.910Z,17.14
2022-08-30T05:18:48.910Z,17.34
2022-08-30T05:21:24.177Z,17.40
2022-08-30T05:23:52.908Z,17.31
2022-08-30T05:26:29.338Z,17.28
2022-08-30T05:28:56.557Z,17.18
2022-08-30T05:31:27.975Z,17.16
2022-08-30T05:33:55.637Z,17.33
2022-08-30T05:36:25.595Z,17.26
2022-08-30T05:38:53.616Z,17.20
2022-08-30T05:41:22.849Z,17.20
2022-08-30T05:43:59.157Z,17.19
2022-08-30T05:46:29.502Z,17.17
2022-08-30T05:48:57.462Z,17.19
2022-08-30T05:51:28.797Z,17.14
2022-08-30T05:53:56.313Z,17.24
2022-08-30T05:56:27.019Z,17.25
2022-08-30T05:58:55.127Z,17.30
2022-08-30T06:01:23.621Z,17.33
2022-08-30T06:03:50.772Z,17.46
2022-08-30T06:06:17.631Z,17.49
2022-08-30T06:08:48.559Z,17.65
2022-08-30T06:11:17.682Z,17.67
2022-08-30T06:13:44.464Z,17.36
2022-08-30T06:16:14.078Z,17.59
2022-08-30T06:18:40.994Z,17.79
2022-08-30T06:21:14.660Z,19.14
2022-08-30T06:23:41.912Z,18.72
2022-08-30T06:26:08.814Z,18.23
2022-08-30T06:28:35.898Z,18.04
2022-08-30T06:31:09.346Z,18.24
2022-08-30T06:33:37.038Z,18.53
2022-08-30T06:36:15.939Z,18.91
2022-08-30T06:38:43.430Z,18.97
2022-08-30T06:41:13.025Z,19.27
2022-08-30T06:43:41.997Z,19.58
2022-08-30T06:46:13.926Z,20.02
2022-08-30T06:48:43.058Z,20.30
2022-08-30T06:51:12.073Z,20.49
2022-08-30T06:53:38.892Z,20.35
2022-08-30T06:56:09.841Z,20.31
2022-08-30T06:58:39.130Z,20.88
2022-08-30T07:01:07.082Z,20.22
2022-08-30T07:03:35.049Z,20.22
2022-08-30T07:06:01.963Z,20.56
2022-08-30T07:08:29.215Z,20.47
2022-08-30T07:10:56.147Z,20.30
2022-08-30T07:13:24.105Z,19.95
2022-08-30T07:15:51.876Z,20.04
2022-08-30T07:18:37.727Z,19.70
2022-08-30T07:21:12.937Z,19.89
2022-08-30T07:23:40.317Z,20.14
2022-08-30T07:26:09.661Z,20.13
2022-08-30T07:28:42.756Z,19.96
2022-08-30T07:31:10.509Z,19.99
2022-08-30T07:33:37.581Z,20.22
2022-08-30T07:36:05.421Z,20.30
2022-08-30T07:38:32.205Z,20.07
2022-08-30T07:41:01.122Z,19.66
2022-08-30T07:43:28.798Z,20.14
2022-08-30T07:45:58.066Z,20.68
2022-08-30T07:48:24.938Z,20.41
2022-08-30T07:50:56.291Z,20.77
2022-08-30T07:53:24.920Z,20.26
2022-08-30T07:55:51.930Z,20.44
2022-08-30T07:58:19.228Z,20.69
2022-08-30T08:00:46.279Z,20.48
2022-08-30T08:03:13.217Z,20.35
2022-08-30T08:05:45.448Z,20.11
2022-08-30T08:08:13.569Z,19.91
2022-08-30T08:10:41.734Z,20.50
2022-08-30T08:13:08.916Z,20.64
2022-08-30T08:15:36.226Z,20.24
2022-08-30T08:18:03.102Z,20.16
2022-08-30T08:20:29.945Z,20.18
2022-08-30T08:22:56.863Z,20.39
2022-08-30T08:25:23.645Z,20.21
2022-08-30T08:27:51.894Z,20.39
2022-08-30T08:30:20.768Z,20.34
2022-08-30T08:32:48.674Z,20.40
2022-08-30T08:35:16.351Z,20.57
2022-08-30T08:37:43.863Z,20.43
2022-08-30T08:40:15.922Z,20.46
2022-08-30T08:43:01.481Z,20.21
2022-08-30T08:45:47.377Z,20.44
2022-08-30T08:48:32.040Z,20.56
2022-08-30T08:51:37.981Z,20.51
2022-08-30T08:54:06.801Z,20.55
2022-08-30T08:56:33.726Z,21.10
2022-08-30T08:59:00.750Z,21.44
2022-08-30T09:01:29.886Z,21.66
2022-08-30T09:03:59.145Z,22.05
2022-08-30T09:06:54.265Z,22.27
2022-08-30T09:11:47.969Z,23.20
2022-08-30T09:14:22.662Z,23.51
2022-08-30T09:17:04.843Z,23.53
2022-08-30T09:19:40.166Z,23.71
2022-08-30T09:22:33.990Z,24.53
2022-08-30T09:25:06.962Z,24.33
2022-08-30T09:27:33.713Z,24.59
2022-08-30T09:30:24.856Z,24.55
2022-08-30T09:32:55.601Z,24.64
2022-08-30T09:35:25.927Z,23.62
2022-08-30T09:37:56.991Z,24.79
2022-08-30T09:40:44.355Z,24.14
2022-08-30T09:43:22.173Z,24.20
2022-08-30T09:46:06.839Z,25.07
2022-08-30T09:48:38.030Z,25.65
2022-08-30T09:51:10.965Z,25.08
2022-08-30T09:54:07.285Z,25.33
2022-08-30T09:56:34.232Z,25.96
2022-08-30T09:59:37.368Z,24.59
2022-08-30T10:02:43.176Z,25.91
2022-08-30T10:05:35.584Z,25.76
2022-08-30T10:08:12.488Z,24.33
2022-08-30T10:10:45.270Z,23.27
2022-08-30T10:13:42.190Z,24.12
2022-08-30T10:16:16.006Z,24.14
2022-08-30T10:18:51.128Z,23.06
2022-08-30T10:21:28.229Z,23.40
2022-08-30T10:23:58.884Z,24.80
2022-08-30T10:26:39.974Z,25.39
2022-08-30T10:29:19.270Z,25.49
2022-08-30T10:31:52.194Z,25.64
2022-08-30T10:34:50.716Z,25.93
2022-08-30T10:37:21.847Z,26.69
2022-08-30T10:39:56.412Z,27.04
2022-08-30T10:42:33.816Z,26.35
2022-08-30T10:45:10.397Z,26.23
2022-08-30T10:48:14.016Z,26.50
2022-08-30T10:50:45.590Z,26.76
2022-08-30T10:53:16.714Z,27.56
2022-08-30T10:55:53.367Z,27.11
2022-08-30T10:58:20.759Z,26.08
2022-08-30T11:01:09.450Z,26.46
2022-08-30T11:03:51.833Z,27.24
2022-08-30T11:06:21.804Z,26.83
2022-08-30T11:08:51.545Z,26.01
2022-08-30T11:11:35.460Z,27.83
2022-08-30T11:14:05.941Z,27.42
2022-08-30T11:16:45.366Z,26.81
2022-08-30T11:19:32.114Z,26.35
2022-08-30T11:22:14.475Z,26.69
2022-08-30T11:25:38.715Z,27.28
2022-08-30T11:28:06.380Z,27.42
2022-08-30T11:30:33.110Z,26.21
2022-08-30T11:33:23.072Z,27.49
2022-08-30T11:35:52.739Z,27.02
2022-08-30T11:38:25.703Z,26.87
2022-08-30T11:40:55.391Z,26.27
2022-08-30T11:43:34.341Z,27.61
2022-08-30T11:46:19.619Z,27.04
2022-08-30T11:48:54.190Z,26.02
2022-08-30T11:52:08.303Z,25.34
2022-08-30T11:54:42.699Z,25.95
2022-08-30T11:57:38.538Z,26.90
2022-08-30T12:00:11.552Z,26.96
2022-08-30T12:02:47.796Z,26.38
2022-08-30T12:05:42.839Z,24.94
2022-08-30T12:08:28.431Z,25.97
2022-08-30T12:11:02.499Z,25.71
2022-08-30T12:13:37.006Z,26.22
2022-08-30T12:16:14.703Z,27.30
2022-08-30T12:18:44.529Z,27.56
2022-08-30T12:21:31.243Z,27.40
2022-08-30T12:24:20.903Z,26.78
2022-08-30T12:26:49.788Z,26.19
2022-08-30T12:29:25.647Z,27.04
2022-08-30T12:31:58.589Z,28.09
2022-08-30T12:34:33.218Z,27.94
2022-08-30T12:37:05.025Z,27.65
2022-08-30T12:39:34.371Z,26.69
2022-08-30T12:42:12.332Z,27.27
2022-08-30T12:44:45.374Z,27.73
2022-08-30T12:47:14.587Z,27.78
2022-08-30T12:49:42.221Z,27.06
2022-08-30T12:52:20.264Z,26.48
2022-08-30T12:54:47.441Z,27.13
2022-08-30T12:57:35.900Z,26.64
2022-08-30T13:00:05.480Z,26.56
2022-08-30T13:02:51.885Z,25.31
2022-08-30T13:05:44.568Z,25.99
2022-08-30T13:08:21.345Z,26.13
2022-08-30T13:10:50.383Z,24.69
2022-08-30T13:13:29.684Z,25.28
2022-08-30T13:16:06.044Z,25.75
2022-08-30T13:18:33.052Z,25.53
2022-08-30T13:21:19.320Z,25.43
2022-08-30T13:23:46.469Z,24.98
2022-08-30T13:26:13.992Z,25.15
2022-08-30T13:28:51.891Z,24.90
2022-08-30T13:31:19.098Z,24.48
2022-08-30T13:33:46.296Z,24.73
2022-08-30T13:36:16.344Z,24.60
2022-08-30T13:38:43.258Z,25.05
2022-08-30T13:41:10.931Z,25.22
2022-08-30T13:44:09.485Z,25.29
2022-08-30T13:46:26.875Z,25.73
2022-08-30T13:49:04.731Z,26.11
2022-08-30T13:51:32.183Z,25.98
2022-08-30T13:54:00.069Z,25.65
2022-08-30T13:56:32.395Z,26.55
2022-08-30T13:59:00.353Z,27.21
2022-08-30T14:01:30.610Z,26.84
2022-08-30T14:04:17.267Z,27.27
2022-08-30T14:09:31.676Z,27.06
2022-08-30T14:11:58.490Z,27.19
2022-08-30T14:14:41.866Z,26.69
2022-08-30T14:17:10.266Z,27.60
2022-08-30T14:19:39.672Z,27.54
2022-08-30T14:22:06.424Z,27.52
2022-08-30T14:24:33.197Z,27.75
2022-08-30T14:27:01.457Z,27.70
2022-08-30T14:29:29.887Z,26.87
2022-08-30T14:31:58.439Z,27.14
2022-08-30T14:34:27.293Z,27.49
2022-08-30T14:36:55.517Z,26.84
2022-08-30T14:39:23.010Z,27.20
2022-08-30T14:41:52.876Z,26.58
2022-08-30T14:44:21.899Z,26.20
2022-08-30T14:46:49.460Z,25.08
2022-08-30T14:49:19.339Z,24.90
2022-08-30T14:51:48.486Z,24.23
2022-08-30T14:54:21.360Z,23.75
2022-08-30T14:56:48.152Z,23.62
2022-08-30T14:59:15.959Z,23.73
2022-08-30T15:01:44.580Z,23.25
2022-08-30T15:04:14.030Z,23.15
2022-08-30T15:06:42.825Z,23.01
2022-08-30T15:09:14.799Z,23.05
2022-08-30T15:11:44.384Z,23.46
2022-08-30T15:14:16.296Z,23.31
2022-08-30T15:16:43.624Z,23.05
2022-08-30T15:19:11.496Z,23.01
2022-08-30T15:21:44.262Z,23.09
2022-08-30T15:24:13.669Z,23.31
2022-08-30T15:26:44.172Z,23.43
2022-08-30T15:29:12.484Z,23.87
2022-08-30T15:31:42.428Z,24.21
2022-08-30T15:34:12.151Z,23.85
2022-08-30T15:36:39.920Z,23.98
2022-08-30T15:39:09.320Z,24.40
2022-08-30T15:41:37.655Z,24.70
2022-08-30T15:44:07.450Z,25.05
2022-08-30T15:46:37.874Z,24.90
2022-08-30T15:49:21.850Z,24.75
2022-08-30T15:51:51.681Z,24.34
2022-08-30T15:54:23.137Z,24.83
2022-08-30T15:56:51.633Z,24.34
2022-08-30T15:59:19.596Z,24.47
2022-08-30T16:01:47.638Z,24.44
2022-08-30T16:04:18.572Z,24.40
2022-08-30T16:06:46.424Z,24.31
2022-08-30T16:09:13.839Z,24.35
2022-08-30T16:11:40.652Z,24.63
2022-08-30T16:14:08.340Z,24.65
2022-08-30T16:16:37.683Z,24.01
2022-08-30T16:19:05.854Z,24.17
2022-08-30T16:21:36.858Z,24.49
2022-08-30T16:24:05.170Z,24.38
2022-08-30T16:26:33.035Z,24.28
2022-08-30T16:29:00.472Z,24.48
2022-08-30T16:31:29.774Z,23.60
2022-08-30T16:34:02.551Z,23.45
2022-08-30T16:36:31.247Z,22.98
2022-08-30T16:38:58.624Z,23.44
2022-08-30T16:41:25.911Z,22.77
2022-08-30T16:43:53.796Z,22.37
2022-08-30T16:46:27.917Z,22.67
2022-08-30T16:48:58.218Z,22.73
2022-08-30T16:51:27.145Z,22.26
2022-08-30T16:53:56.144Z,22.28
2022-08-30T16:56:26.731Z,21.85
2022-08-30T16:59:01.362Z,21.29
2022-08-30T17:01:31.996Z,21.17
2022-08-30T17:03:59.409Z,21.07
2022-08-30T17:06:26.478Z,20.77
2022-08-30T17:08:56.200Z,20.54
2022-08-30T17:11:23.822Z,20.25
2022-08-30T17:13:51.116Z,20.03
2022-08-30T17:16:27.338Z,19.70
2022-08-30T17:18:55.923Z,19.47
2022-08-30T17:21:27.057Z,19.47
2022-08-30T17:23:53.800Z,19.32
2022-08-30T17:26:22.783Z,19.17
2022-08-30T17:28:50.501Z,18.97
2022-08-30T17:31:17.824Z,18.98
2022-08-30T17:33:45.964Z,18.77
2022-08-30T17:36:13.030Z,18.78
2022-08-30T17:38:40.019Z,18.52
2022-08-30T17:41:11.961Z,18.46
2022-08-30T17:43:38.748Z,18.33
2022-08-30T17:46:09.312Z,18.29
2022-08-30T17:48:37.842Z,18.26
2022-08-30T17:51:05.177Z,18.10
2022-08-30T17:53:32.764Z,17.89
2022-08-30T17:55:59.556Z,17.79
2022-08-30T17:58:26.783Z,17.87
2022-08-30T18:01:03.750Z,17.81
2022-08-30T18:03:30.464Z,17.76
2022-08-30T18:05:59.367Z,17.91
2022-08-30T18:08:26.705Z,17.69
2022-08-30T18:10:53.629Z,17.65
2022-08-30T18:13:20.765Z,17.66
2022-08-30T18:15:50.865Z,17.54
2022-08-30T18:18:18.260Z,17.51
2022-08-30T18:20:46.371Z,17.51
2022-08-30T18:23:13.758Z,17.44
2022-08-30T18:25:41.105Z,17.30
2022-08-30T18:28:08.535Z,17.29
2022-08-30T18:30:41.454Z,17.23
2022-08-30T18:33:09.231Z,17.13
2022-08-30T18:35:37.613Z,16.96
2022-08-30T18:38:04.721Z,16.96
2022-08-30T18:40:31.540Z,16.95
2022-08-30T18:42:58.387Z,16.84
2022-08-30T18:45:25.339Z,16.80
2022-08-30T18:47:52.533Z,16.74
2022-08-30T18:50:19.453Z,17.01
2022-08-30T18:52:46.985Z,16.67
2022-08-30T18:55:14.019Z,16.59
2022-08-30T18:57:40.990Z,16.54
2022-08-30T19:00:10.139Z,16.50
2022-08-30T19:02:36.966Z,16.41
2022-08-30T19:05:04.549Z,16.34
2022-08-30T19:07:34.355Z,16.25
2022-08-30T19:10:02.132Z,16.16
2022-08-30T19:12:29.924Z,16.14
2022-08-30T19:14:56.876Z,16.51
2022-08-30T19:17:24.004Z,16.14
2022-08-30T19:19:52.164Z,15.93
2022-08-30T19:22:21.700Z,15.92
2022-08-30T19:24:50.227Z,15.78
2022-08-30T19:27:21.654Z,15.67
2022-08-30T19:30:06.488Z,15.69
2022-08-30T19:32:33.358Z,15.52
2022-08-30T19:35:00.235Z,15.47
2022-08-30T19:37:26.974Z,15.37
2022-08-30T19:39:53.992Z,15.34
2022-08-30T19:42:21.113Z,15.27
2022-08-30T19:44:52.067Z,15.19
2022-08-30T19:47:19.394Z,15.13
2022-08-30T19:49:46.271Z,15.11
2022-08-30T19:52:13.229Z,15.03
2022-08-30T19:54:41.151Z,14.99
2022-08-30T19:57:09.874Z,14.86
2022-08-30T19:59:37.464Z,14.82
2022-08-30T20:02:05.484Z,14.77
2022-08-30T20:04:33.785Z,14.66
2022-08-30T20:07:01.348Z,14.58
2022-08-30T20:09:28.085Z,14.58
2022-08-30T20:11:58.769Z,14.50
2022-08-30T20:14:26.790Z,14.45
2022-08-30T20:16:53.635Z,14.40
2022-08-30T20:19:27.248Z,14.33
2022-08-30T20:21:54.691Z,14.27
2022-08-30T20:24:31.155Z,14.20
2022-08-30T20:26:58.583Z,14.19
2022-08-30T20:29:25.449Z,14.12
2022-08-30T20:31:52.218Z,14.08
2022-08-30T20:34:24.570Z,14.01
2022-08-30T20:36:52.081Z,13.97
2022-08-30T20:39:22.605Z,13.92
2022-08-30T20:41:49.632Z,13.86
2022-08-30T20:44:17.852Z,13.82
2022-08-30T20:46:46.782Z,13.80
2022-08-30T20:49:14.109Z,13.76
2022-08-30T20:51:41.290Z,13.71
2022-08-30T20:54:08.782Z,13.71
2022-08-30T20:56:35.831Z,13.71
2022-08-30T20:59:03.994Z,13.67
2022-08-30T21:01:32.607Z,13.62
2022-08-30T21:04:00.001Z,14.07
2022-08-30T21:06:27.007Z,14.50
2022-08-30T21:08:53.923Z,14.69
2022-08-30T21:11:21.041Z,14.22
2022-08-30T21:13:48.482Z,13.83
2022-08-30T21:16:17.637Z,13.68
2022-08-30T21:18:49.198Z,13.62
2022-08-30T21:21:21.302Z,13.60
2022-08-30T21:23:49.651Z,13.54
2022-08-30T21:26:17.362Z,13.52
2022-08-30T21:28:47.502Z,13.53
2022-08-30T21:31:17.331Z,13.51
2022-08-30T21:33:44.335Z,13.52
2022-08-30T21:36:30.099Z,13.60
2022-08-30T21:39:00.536Z,13.51
2022-08-30T21:41:28.961Z,13.51
2022-08-30T21:44:01.187Z,13.39
2022-08-30T21:46:32.662Z,13.38
2022-08-30T21:49:01.446Z,13.34
2022-08-30T21:51:31.921Z,13.31
2022-08-30T21:53:58.893Z,13.29
2022-08-30T21:56:25.813Z,13.23
2022-08-30T21:58:52.663Z,13.21
2022-08-30T22:01:26.057Z,13.17
2022-08-30T22:03:59.085Z,13.15
2022-08-30T22:06:31.077Z,13.16
2022-08-30T22:09:01.058Z,13.14
2022-08-30T22:11:29.098Z,13.09
2022-08-30T22:13:56.082Z,13.07
2022-08-30T22:16:23.727Z,13.38
2022-08-30T22:18:51.328Z,13.21
2022-08-30T22:21:22.237Z,13.03
2022-08-30T22:23:49.793Z,12.99
2022-08-30T22:26:19.314Z,12.94
2022-08-30T22:28:46.659Z,12.89
2022-08-30T22:31:16.117Z,12.89
2022-08-30T22:33:44.246Z,12.87
2022-08-30T22:36:17.771Z,12.77
2022-08-30T22:38:44.687Z,12.84
2022-08-30T22:41:15.448Z,12.74
2022-08-30T22:43:42.784Z,12.76
2022-08-30T22:46:11.379Z,12.70
2022-08-30T22:48:41.289Z,12.55
2022-08-30T22:51:08.852Z,12.59
2022-08-30T22:53:35.961Z,12.55
2022-08-30T22:56:15.071Z,12.52
2022-08-30T22:58:42.378Z,12.50
2022-08-30T23:01:22.063Z,12.47
2022-08-30T23:03:50.629Z,12.37
2022-08-30T23:06:17.990Z,12.36
2022-08-30T23:08:45.072Z,12.29
2022-08-30T23:11:12.296Z,12.26
2022-08-30T23:13:39.735Z,12.23
2022-08-30T23:16:08.324Z,12.26
2022-08-30T23:18:38.507Z,12.22
2022-08-30T23:21:12.071Z,12.12
2022-08-30T23:23:57.859Z,12.02
2022-08-30T23:26:43.928Z,12.02
2022-08-30T23:29:30.230Z,11.99
2022-08-30T23:32:15.611Z,12.05
2022-08-30T23:35:01.068Z,12.02
2022-08-30T23:37:46.234Z,11.91
2022-08-30T23:40:33.943Z,11.82
2022-08-30T23:43:19.482Z,11.87
2022-08-30T23:46:05.021Z,11.86
2022-08-30T23:48:51.994Z,11.79
2022-08-30T23:51:37.541Z,11.79
2022-08-30T23:54:24.552Z,11.81
2022-08-30T23:57:10.445Z,11.78
2022-08-30T23:59:56.758Z,11.70
