createdAt,value
2023-04-18T00:02:23.670Z,102920.31
2023-04-18T00:04:50.520Z,102923.56
2023-04-18T00:07:17.560Z,102928.47
2023-04-18T00:09:44.274Z,102931.97
2023-04-18T00:12:11.301Z,102926.38
2023-04-18T00:14:38.067Z,102931.69
2023-04-18T00:17:08.811Z,102929.59
2023-04-18T00:19:37.287Z,102923.22
2023-04-18T00:22:03.651Z,102931.81
2023-04-18T00:24:30.111Z,102929.50
2023-04-18T00:26:57.149Z,102937.09
2023-04-18T00:29:23.627Z,102926.78
2023-04-18T00:31:50.093Z,102933.72
2023-04-18T00:34:16.463Z,102934.31
2023-04-18T00:36:42.883Z,102929.56
2023-04-18T00:39:09.305Z,102930.75
2023-04-18T00:41:35.700Z,102937.31
2023-04-18T00:44:02.128Z,102938.53
2023-04-18T00:46:28.520Z,102935.22
2023-04-18T00:48:55.083Z,102933.13
2023-04-18T00:51:21.665Z,102926.09
2023-04-18T00:53:48.360Z,102922.78
2023-04-18T00:56:14.897Z,102926.03
2023-04-18T00:58:41.600Z,102930.72
2023-04-18T01:01:09.344Z,102930.00
2023-04-18T01:03:37.330Z,102933.25
2023-04-18T01:06:04.210Z,102931.97
2023-04-18T01:08:31.436Z,102934.00
2023-04-18T01:10:57.922Z,102931.25
2023-04-18T01:13:24.246Z,102923.66
2023-04-18T01:15:53.938Z,102932.84
2023-04-18T01:18:20.773Z,102928.94
2023-04-18T01:20:49.360Z,102925.78
2023-04-18T01:23:17.579Z,102921.50
2023-04-18T01:25:45.346Z,102925.72
2023-04-18T01:28:14.078Z,102919.13
2023-04-18T01:30:40.759Z,102920.16
2023-04-18T01:33:07.226Z,102913.16
2023-04-18T01:35:33.674Z,102914.38
2023-04-18T01:38:00.590Z,102913.25
2023-04-18T01:40:27.359Z,102911.59
2023-04-18T01:42:53.742Z,102907.66
2023-04-18T01:45:20.416Z,102898.03
2023-04-18T01:47:47.125Z,102905.34
2023-04-18T01:50:13.963Z,102910.03
2023-04-18T01:52:40.500Z,102901.44
2023-04-18T01:55:07.243Z,102903.81
2023-04-18T01:57:36.586Z,102905.66
2023-04-18T02:00:06.575Z,102906.84
2023-04-18T02:02:33.270Z,102905.41
2023-04-18T02:04:59.989Z,102911.09
2023-04-18T02:07:26.418Z,102903.66
2023-04-18T02:09:52.762Z,102902.38
2023-04-18T02:12:19.125Z,102907.03
2023-04-18T02:14:45.548Z,102902.13
2023-04-18T02:17:11.872Z,102910.09
2023-04-18T02:19:38.267Z,102911.47
2023-04-18T02:22:04.599Z,102901.19
2023-04-18T02:24:31.116Z,102898.06
2023-04-18T02:26:57.443Z,102899.28
2023-04-18T02:29:23.827Z,102893.31
2023-04-18T02:31:50.306Z,102901.44
2023-04-18T02:34:16.717Z,102900.63
2023-04-18T02:36:43.102Z,102908.16
2023-04-18T02:39:09.431Z,102907.72
2023-04-18T02:41:37.639Z,102908.88
2023-04-18T02:44:04.044Z,102909.25
2023-04-18T02:46:30.442Z,102905.97
2023-04-18T02:48:56.808Z,102908.53
2023-04-18T02:51:23.241Z,102905.38
2023-04-18T02:53:51.810Z,102909.59
2023-04-18T02:56:18.854Z,102911.44
2023-04-18T02:58:45.269Z,102918.41
2023-04-18T03:01:11.782Z,102914.25
2023-04-18T03:03:38.124Z,102900.88
2023-04-18T03:06:04.731Z,102901.41
2023-04-18T03:08:31.131Z,102909.75
2023-04-18T03:10:57.505Z,102898.47
2023-04-18T03:13:24.872Z,102894.34
2023-04-18T03:15:51.492Z,102896.19
2023-04-18T03:18:17.972Z,102894.53
2023-04-18T03:20:44.331Z,102892.88
2023-04-18T03:23:10.793Z,102897.72
2023-04-18T03:25:37.447Z,102895.06
2023-04-18T03:28:04.511Z,102896.41
2023-04-18T03:30:31.314Z,102901.94
2023-04-18T03:32:58.647Z,102901.28
2023-04-18T03:35:25.326Z,102905.94
2023-04-18T03:37:51.727Z,102909.94
2023-04-18T03:40:19.001Z,102906.47
2023-04-18T03:42:45.413Z,102911.31
2023-04-18T03:45:12.069Z,102908.03
2023-04-18T03:47:38.538Z,102917.19
2023-04-18T03:50:05.538Z,102918.34
2023-04-18T03:52:31.897Z,102909.09
2023-04-18T03:54:58.262Z,102912.91
2023-04-18T03:57:24.671Z,102914.09
2023-04-18T03:59:51.199Z,102923.06
2023-04-18T04:02:17.583Z,102920.41
2023-04-18T04:04:44.020Z,102921.25
2023-04-18T04:07:11.980Z,102919.06
2023-04-18T04:09:38.302Z,102924.84
2023-04-18T04:12:04.992Z,102919.84
2023-04-18T04:14:31.405Z,102911.31
2023-04-18T04:16:57.829Z,102916.09
2023-04-18T04:19:24.269Z,102912.91
2023-04-18T04:21:50.659Z,102921.19
2023-04-18T04:24:17.158Z,102908.50
2023-04-18T04:26:43.622Z,102918.63
2023-04-18T04:29:13.796Z,102911.13
2023-04-18T04:31:40.139Z,102924.06
2023-04-18T04:34:06.925Z,102916.72
2023-04-18T04:36:33.433Z,102921.03
2023-04-18T04:38:59.839Z,102911.03
2023-04-18T04:41:27.657Z,102919.66
2023-04-18T04:43:54.342Z,102915.81
2023-04-18T04:46:21.198Z,102918.97
2023-04-18T04:48:47.635Z,102931.50
2023-04-18T04:51:14.055Z,102924.84
2023-04-18T04:53:40.438Z,102933.63
2023-04-18T04:56:07.071Z,102935.94
2023-04-18T04:58:33.450Z,102936.38
2023-04-18T05:00:59.864Z,102936.03
2023-04-18T05:03:26.471Z,102939.53
2023-04-18T05:05:53.438Z,102931.56
2023-04-18T05:08:19.761Z,102932.81
2023-04-18T05:10:47.542Z,102931.00
2023-04-18T05:13:13.939Z,102934.31
2023-04-18T05:15:40.585Z,102933.09
2023-04-18T05:18:07.202Z,102942.56
2023-04-18T05:20:33.610Z,102944.84
2023-04-18T05:23:00.175Z,102940.19
2023-04-18T05:25:26.874Z,102938.97
2023-04-18T05:27:53.329Z,102943.94
2023-04-18T05:30:19.805Z,102941.75
2023-04-18T05:32:46.243Z,102944.84
2023-04-18T05:35:12.675Z,102954.13
2023-04-18T05:37:39.026Z,102947.59
2023-04-18T05:40:06.478Z,102953.38
2023-04-18T05:42:32.871Z,102960.19
2023-04-18T05:44:59.366Z,102952.47
2023-04-18T05:47:28.302Z,102952.94
2023-04-18T05:49:55.164Z,102953.38
2023-04-18T05:52:21.603Z,102961.81
2023-04-18T05:54:48.026Z,102966.94
2023-04-18T05:57:14.459Z,102960.09
2023-04-18T05:59:40.816Z,102956.88
2023-04-18T06:02:13.135Z,102956.47
2023-04-18T06:04:41.806Z,102956.78
2023-04-18T06:07:09.193Z,102966.22
2023-04-18T06:09:35.751Z,102960.34
2023-04-18T06:12:02.200Z,102964.94
2023-04-18T06:14:28.696Z,102962.53
2023-04-18T06:16:55.296Z,102964.28
2023-04-18T06:19:21.957Z,102967.19
2023-04-18T06:21:48.709Z,102967.06
2023-04-18T06:24:15.475Z,102969.97
2023-04-18T06:26:42.330Z,102977.69
2023-04-18T06:29:08.722Z,102973.50
2023-04-18T06:31:35.430Z,102977.50
2023-04-18T06:34:01.857Z,102973.28
2023-04-18T06:36:28.241Z,102975.06
2023-04-18T06:38:54.620Z,102970.63
2023-04-18T06:41:21.098Z,102975.88
2023-04-18T06:44:02.056Z,102977.81
2023-04-18T06:46:30.023Z,102975.84
2023-04-18T06:48:56.584Z,102975.00
2023-04-18T06:51:22.965Z,102979.16
2023-04-18T06:53:52.524Z,102980.81
2023-04-18T06:56:22.073Z,102985.59
2023-04-18T06:58:49.097Z,102983.53
2023-04-18T07:01:15.894Z,102986.44
2023-04-18T07:03:42.370Z,102995.50
2023-04-18T07:06:10.448Z,102995.09
2023-04-18T07:08:36.989Z,102987.31
2023-04-18T07:11:03.310Z,102982.78
2023-04-18T07:13:29.858Z,102990.78
2023-04-18T07:15:56.767Z,102987.13
2023-04-18T07:18:34.104Z,102980.75
2023-04-18T07:21:01.779Z,102994.28
2023-04-18T07:23:28.180Z,102994.28
2023-04-18T07:25:54.630Z,103001.50
2023-04-18T07:28:21.106Z,102989.41
2023-04-18T07:30:48.305Z,102990.88
2023-04-18T07:33:14.781Z,102988.47
2023-04-18T07:35:45.790Z,102984.19
2023-04-18T07:38:12.958Z,102989.59
2023-04-18T07:40:39.358Z,102988.56
2023-04-18T07:43:05.839Z,102991.84
2023-04-18T07:45:33.440Z,102988.59
2023-04-18T07:47:59.802Z,102985.94
2023-04-18T07:50:26.880Z,102979.97
2023-04-18T07:52:53.264Z,102974.38
2023-04-18T07:55:19.660Z,102980.97
2023-04-18T07:57:50.299Z,102990.44
2023-04-18T08:00:17.894Z,102984.25
2023-04-18T08:02:44.409Z,102986.31
2023-04-18T08:05:11.091Z,102982.69
2023-04-18T08:07:37.945Z,102986.53
2023-04-18T08:10:04.802Z,102985.09
2023-04-18T08:12:31.213Z,102984.16
2023-04-18T08:14:57.566Z,102989.06
2023-04-18T08:17:23.981Z,102997.03
2023-04-18T08:19:50.632Z,102991.66
2023-04-18T08:22:16.999Z,102986.81
2023-04-18T08:25:01.017Z,102990.50
2023-04-18T08:27:30.593Z,102990.78
2023-04-18T08:29:56.999Z,102990.56
2023-04-18T08:32:23.344Z,102992.19
2023-04-18T08:34:49.790Z,102992.84
2023-04-18T08:37:16.245Z,102995.59
2023-04-18T08:39:42.680Z,102988.56
2023-04-18T08:42:10.764Z,102997.88
2023-04-18T08:44:37.429Z,102985.06
2023-04-18T08:47:03.828Z,102992.34
2023-04-18T08:49:31.578Z,102997.88
2023-04-18T08:52:01.074Z,102992.13
2023-04-18T08:54:30.474Z,102996.34
2023-04-18T08:57:07.512Z,102996.16
2023-04-18T08:59:35.409Z,102995.19
2023-04-18T09:02:04.226Z,102995.72
2023-04-18T09:04:35.203Z,103001.28
2023-04-18T09:07:06.574Z,102995.00
2023-04-18T09:09:43.352Z,102986.84
2023-04-18T09:12:11.318Z,102983.56
2023-04-18T09:14:40.104Z,102993.72
2023-04-18T09:17:06.876Z,102987.66
2023-04-18T09:19:33.848Z,102984.84
2023-04-18T09:22:04.336Z,102995.81
2023-04-18T09:24:32.405Z,102978.34
2023-04-18T09:26:59.740Z,102977.09
2023-04-18T09:29:51.843Z,102985.16
2023-04-18T09:32:29.455Z,102991.69
2023-04-18T09:35:03.979Z,102991.63
2023-04-18T09:37:31.034Z,102982.13
2023-04-18T09:39:57.474Z,102987.91
2023-04-18T09:42:24.633Z,102982.56
2023-04-18T09:44:57.986Z,102980.69
2023-04-18T09:47:24.384Z,102975.94
2023-04-18T09:49:51.217Z,102979.56
2023-04-18T09:52:19.691Z,102974.03
2023-04-18T09:54:48.528Z,102976.97
2023-04-18T09:57:16.849Z,102977.47
2023-04-18T09:59:59.154Z,102972.69
2023-04-18T10:02:28.816Z,102969.63
2023-04-18T10:04:56.253Z,102976.38
2023-04-18T10:07:24.784Z,102973.38
2023-04-18T10:09:52.206Z,102977.00
2023-04-18T10:12:19.549Z,102972.53
2023-04-18T10:14:46.422Z,102979.31
2023-04-18T10:17:14.869Z,102976.59
2023-04-18T10:19:42.003Z,102977.50
2023-04-18T10:22:08.436Z,102971.84
2023-04-18T10:24:53.909Z,102972.13
2023-04-18T10:27:48.237Z,102968.47
2023-04-18T10:30:18.157Z,102972.34
2023-04-18T10:32:47.656Z,102970.31
2023-04-18T10:35:15.154Z,102964.72
2023-04-18T10:37:59.632Z,102966.59
2023-04-18T10:40:33.967Z,102964.59
2023-04-18T10:43:01.014Z,102964.84
2023-04-18T10:45:30.820Z,102958.38
2023-04-18T10:48:21.937Z,102960.53
2023-04-18T10:51:13.828Z,102940.59
2023-04-18T10:53:49.886Z,102942.84
2023-04-18T10:56:16.686Z,102941.69
2023-04-18T10:58:48.504Z,102940.63
2023-04-18T11:01:15.921Z,102929.94
2023-04-18T11:03:42.530Z,102925.75
2023-04-18T11:06:09.095Z,102928.84
2023-04-18T11:08:35.838Z,102928.16
2023-04-18T11:11:04.084Z,102935.50
2023-04-18T11:13:31.795Z,102934.06
2023-04-18T11:15:58.180Z,102931.44
2023-04-18T11:18:24.779Z,102927.41
2023-04-18T11:20:51.767Z,102934.47
2023-04-18T11:23:24.980Z,102931.97
2023-04-18T11:25:54.350Z,102931.28
2023-04-18T11:28:21.920Z,102937.59
2023-04-18T11:30:48.420Z,102929.47
2023-04-18T11:33:15.096Z,102920.13
2023-04-18T11:35:43.488Z,102923.81
2023-04-18T11:38:12.529Z,102924.41
2023-04-18T11:40:39.087Z,102921.31
2023-04-18T11:43:07.113Z,102926.16
2023-04-18T11:45:33.609Z,102928.47
2023-04-18T11:48:00.809Z,102929.59
2023-04-18T11:50:27.190Z,102934.25
2023-04-18T11:52:54.873Z,102928.19
2023-04-18T11:55:24.678Z,102929.97
2023-04-18T11:57:57.994Z,102935.91
2023-04-18T12:00:38.773Z,102931.44
2023-04-18T12:03:07.859Z,102936.38
2023-04-18T12:05:37.010Z,102936.38
2023-04-18T12:08:18.575Z,102932.44
2023-04-18T12:10:50.644Z,102921.75
2023-04-18T12:13:17.541Z,102921.94
2023-04-18T12:15:46.125Z,102909.22
2023-04-18T12:18:14.460Z,102916.84
2023-04-18T12:20:54.192Z,102926.81
2023-04-18T12:23:38.967Z,102931.16
2023-04-18T12:26:07.478Z,102926.97
2023-04-18T12:28:35.358Z,102920.91
2023-04-18T12:31:02.266Z,102915.69
2023-04-18T12:33:28.723Z,102924.41
2023-04-18T12:35:55.975Z,102917.91
2023-04-18T12:38:23.392Z,102918.78
2023-04-18T12:40:51.280Z,102913.47
2023-04-18T12:43:18.788Z,102911.00
2023-04-18T12:45:46.174Z,102914.53
2023-04-18T12:48:12.955Z,102900.69
2023-04-18T12:50:39.361Z,102912.25
2023-04-18T12:53:06.054Z,102911.13
2023-04-18T12:55:32.697Z,102911.25
2023-04-18T12:57:59.738Z,102915.19
2023-04-18T13:00:31.360Z,102909.69
2023-04-18T13:02:58.525Z,102910.84
2023-04-18T13:05:29.778Z,102906.03
2023-04-18T13:08:15.179Z,102914.09
2023-04-18T13:10:42.427Z,102915.75
2023-04-18T13:13:08.866Z,102914.53
2023-04-18T13:15:35.247Z,102912.31
2023-04-18T13:18:05.077Z,102914.44
2023-04-18T13:20:32.546Z,102910.13
2023-04-18T13:22:58.896Z,102912.81
2023-04-18T13:25:26.566Z,102912.16
2023-04-18T13:27:53.357Z,102911.19
2023-04-18T13:30:19.989Z,102905.69
2023-04-18T13:32:47.028Z,102914.47
2023-04-18T13:35:13.720Z,102904.41
2023-04-18T13:37:40.283Z,102910.47
2023-04-18T13:40:07.254Z,102910.53
2023-04-18T13:42:34.265Z,102903.25
2023-04-18T13:45:00.669Z,102903.69
2023-04-18T13:47:27.161Z,102901.53
2023-04-18T13:49:53.698Z,102903.16
2023-04-18T13:52:20.129Z,102905.28
2023-04-18T13:54:46.967Z,102899.09
2023-04-18T13:57:14.568Z,102894.91
2023-04-18T13:59:41.147Z,102896.38
2023-04-18T14:02:10.753Z,102891.00
2023-04-18T14:04:37.462Z,102902.38
2023-04-18T14:07:06.446Z,102892.03
2023-04-18T14:09:32.938Z,102887.94
2023-04-18T14:11:59.497Z,102899.63
2023-04-18T14:14:25.889Z,102898.56
2023-04-18T14:16:53.512Z,102891.16
2023-04-18T14:19:19.893Z,102892.34
2023-04-18T14:21:47.455Z,102887.34
2023-04-18T14:24:14.114Z,102889.31
2023-04-18T14:26:41.828Z,102881.94
2023-04-18T14:29:08.301Z,102882.28
2023-04-18T14:31:35.243Z,102882.88
2023-04-18T14:34:01.663Z,102882.38
2023-04-18T14:36:28.222Z,102887.88
2023-04-18T14:38:55.045Z,102881.66
2023-04-18T14:41:21.506Z,102886.47
2023-04-18T14:43:48.173Z,102870.03
2023-04-18T14:46:18.333Z,102876.94
2023-04-18T14:48:46.322Z,102862.25
2023-04-18T14:51:13.030Z,102871.63
2023-04-18T14:53:39.406Z,102862.66
2023-04-18T14:56:06.028Z,102863.81
2023-04-18T14:58:32.514Z,102859.25
2023-04-18T15:00:59.038Z,102858.16
2023-04-18T15:03:25.572Z,102868.03
2023-04-18T15:05:53.184Z,102858.28
2023-04-18T15:08:19.642Z,102846.69
2023-04-18T15:10:47.533Z,102854.44
2023-04-18T15:13:13.971Z,102854.38
2023-04-18T15:15:40.539Z,102855.53
2023-04-18T15:18:08.103Z,102851.81
2023-04-18T15:20:36.871Z,102852.84
2023-04-18T15:23:03.338Z,102845.00
2023-04-18T15:25:30.447Z,102846.84
2023-04-18T15:27:58.206Z,102851.03
2023-04-18T15:30:24.993Z,102853.44
2023-04-18T15:32:52.103Z,102847.06
2023-04-18T15:35:18.583Z,102846.78
2023-04-18T15:37:44.961Z,102845.75
2023-04-18T15:40:16.032Z,102845.75
2023-04-18T15:42:43.553Z,102837.09
2023-04-18T15:45:10.835Z,102830.63
2023-04-18T15:47:38.655Z,102831.94
2023-04-18T15:50:05.733Z,102836.47
2023-04-18T15:52:32.176Z,102828.06
2023-04-18T15:54:58.654Z,102838.44
2023-04-18T15:57:25.030Z,102826.66
2023-04-18T15:59:51.622Z,102832.84
2023-04-18T16:02:18.156Z,102832.50
2023-04-18T16:04:44.654Z,102836.09
2023-04-18T16:07:12.126Z,102828.94
2023-04-18T16:09:38.544Z,102835.22
2023-04-18T16:12:05.751Z,102827.22
2023-04-18T16:14:33.359Z,102829.00
2023-04-18T16:17:00.117Z,102830.78
2023-04-18T16:19:26.565Z,102828.53
2023-04-18T16:21:52.957Z,102840.34
2023-04-18T16:24:19.494Z,102826.19
2023-04-18T16:26:45.830Z,102832.47
2023-04-18T16:29:12.199Z,102833.63
2023-04-18T16:31:38.680Z,102833.75
2023-04-18T16:34:05.259Z,102836.91
2023-04-18T16:36:34.261Z,102829.59
2023-04-18T16:39:00.834Z,102833.38
2023-04-18T16:41:27.258Z,102833.94
2023-04-18T16:43:53.922Z,102828.41
2023-04-18T16:46:20.358Z,102835.53
2023-04-18T16:48:46.856Z,102837.59
2023-04-18T16:51:13.398Z,102832.84
2023-04-18T16:53:39.816Z,102829.19
2023-04-18T16:56:07.868Z,102821.53
2023-04-18T16:58:34.390Z,102827.34
2023-04-18T17:01:04.060Z,102824.66
2023-04-18T17:03:30.511Z,102814.34
2023-04-18T17:05:57.054Z,102818.38
2023-04-18T17:08:25.748Z,102818.09
2023-04-18T17:10:52.766Z,102818.59
2023-04-18T17:13:19.205Z,102819.75
2023-04-18T17:15:45.629Z,102818.81
2023-04-18T17:18:12.165Z,102823.03
2023-04-18T17:20:38.623Z,102827.38
2023-04-18T17:23:05.034Z,102827.00
2023-04-18T17:25:31.786Z,102832.13
2023-04-18T17:27:58.644Z,102824.38
2023-04-18T17:30:25.064Z,102822.84
2023-04-18T17:32:51.583Z,102828.72
2023-04-18T17:35:18.146Z,102831.59
2023-04-18T17:37:47.485Z,102827.56
2023-04-18T17:40:14.133Z,102838.22
2023-04-18T17:42:41.008Z,102828.75
2023-04-18T17:45:09.038Z,102831.00
2023-04-18T17:47:36.492Z,102834.94
2023-04-18T17:50:04.051Z,102833.56
2023-04-18T17:52:30.545Z,102834.41
2023-04-18T17:54:57.014Z,102834.16
2023-04-18T17:57:24.239Z,102840.31
2023-04-18T17:59:50.655Z,102837.59
2023-04-18T18:02:17.193Z,102837.09
2023-04-18T18:04:43.678Z,102839.09
2023-04-18T18:07:10.266Z,102833.72
2023-04-18T18:09:36.933Z,102840.41
2023-04-18T18:12:03.473Z,102841.06
2023-04-18T18:14:29.905Z,102844.09
2023-04-18T18:16:56.530Z,102843.97
2023-04-18T18:19:23.063Z,102847.66
2023-04-18T18:21:49.571Z,102844.75
2023-04-18T18:24:16.306Z,102844.13
2023-04-18T18:26:42.769Z,102851.78
2023-04-18T18:29:09.400Z,102847.28
2023-04-18T18:31:36.555Z,102846.38
2023-04-18T18:34:03.051Z,102851.91
2023-04-18T18:36:29.825Z,102855.56
2023-04-18T18:38:56.215Z,102855.81
2023-04-18T18:41:22.940Z,102853.00
2023-04-18T18:43:50.143Z,102855.03
2023-04-18T18:46:16.885Z,102853.44
2023-04-18T18:48:43.682Z,102856.16
2023-04-18T18:51:10.768Z,102862.97
2023-04-18T18:53:39.657Z,102861.47
2023-04-18T18:56:08.520Z,102859.47
2023-04-18T18:58:35.619Z,102868.63
2023-04-18T19:01:03.207Z,102871.19
2023-04-18T19:03:29.893Z,102865.47
2023-04-18T19:05:56.618Z,102875.53
2023-04-18T19:08:23.199Z,102873.19
2023-04-18T19:10:50.522Z,102883.00
2023-04-18T19:13:22.313Z,102888.50
2023-04-18T19:15:48.747Z,102889.44
2023-04-18T19:18:15.284Z,102888.63
2023-04-18T19:20:41.758Z,102894.31
2023-04-18T19:23:08.143Z,102893.81
2023-04-18T19:25:34.489Z,102898.25
2023-04-18T19:28:00.864Z,102900.81
2023-04-18T19:30:27.239Z,102905.00
2023-04-18T19:32:53.600Z,102912.13
2023-04-18T19:35:20.083Z,102906.38
2023-04-18T19:37:46.716Z,102909.13
2023-04-18T19:40:14.075Z,102914.34
2023-04-18T19:42:40.980Z,102916.09
2023-04-18T19:45:07.841Z,102914.53
2023-04-18T19:47:34.361Z,102920.00
2023-04-18T19:50:01.370Z,102931.66
2023-04-18T19:52:27.726Z,102925.06
2023-04-18T19:54:54.884Z,102932.97
2023-04-18T19:57:21.731Z,102922.09
2023-04-18T19:59:48.104Z,102933.28
2023-04-18T20:02:14.478Z,102931.28
2023-04-18T20:04:41.793Z,102935.88
2023-04-18T20:07:08.298Z,102937.59
2023-04-18T20:09:34.659Z,102940.16
2023-04-18T20:12:02.538Z,102936.47
2023-04-18T20:14:29.525Z,102944.38
2023-04-18T20:16:56.523Z,102940.09
2023-04-18T20:19:26.733Z,102944.88
2023-04-18T20:21:53.115Z,102949.06
2023-04-18T20:24:21.111Z,102948.66
2023-04-18T20:26:47.774Z,102951.63
2023-04-18T20:29:14.457Z,102950.88
2023-04-18T20:31:42.423Z,102953.13
2023-04-18T20:34:09.819Z,102950.50
2023-04-18T20:36:41.286Z,102953.41
2023-04-18T20:39:12.616Z,102955.09
2023-04-18T20:41:49.228Z,102951.88
2023-04-18T20:44:16.785Z,102956.84
2023-04-18T20:46:43.161Z,102950.91
2023-04-18T20:49:09.808Z,102955.03
2023-04-18T20:51:37.129Z,102958.59
2023-04-18T20:54:04.611Z,102956.75
2023-04-18T20:56:31.961Z,102959.47
2023-04-18T20:58:58.354Z,102953.94
2023-04-18T21:01:24.884Z,102959.72
2023-04-18T21:03:51.545Z,102968.41
2023-04-18T21:06:19.051Z,102966.19
2023-04-18T21:08:45.739Z,102963.50
2023-04-18T21:11:12.260Z,102961.47
2023-04-18T21:13:38.681Z,102964.34
2023-04-18T21:16:07.643Z,102966.44
2023-04-18T21:18:34.270Z,102969.72
2023-04-18T21:21:00.841Z,102968.50
2023-04-18T21:23:27.306Z,102972.63
2023-04-18T21:25:53.761Z,102972.03
2023-04-18T21:28:20.425Z,102976.38
2023-04-18T21:30:46.927Z,102972.69
2023-04-18T21:33:13.814Z,102977.41
2023-04-18T21:35:40.268Z,102971.66
2023-04-18T21:38:06.629Z,102972.91
2023-04-18T21:40:33.345Z,102971.91
2023-04-18T21:42:59.745Z,102977.84
2023-04-18T21:45:26.303Z,102976.41
2023-04-18T21:47:52.842Z,102975.19
2023-04-18T21:50:19.470Z,102971.91
2023-04-18T21:52:45.860Z,102972.09
2023-04-18T21:55:12.296Z,102975.63
2023-04-18T21:57:38.705Z,102972.56
2023-04-18T22:00:07.807Z,102977.47
2023-04-18T22:02:35.807Z,102976.44
2023-04-18T22:05:02.860Z,102974.19
2023-04-18T22:07:29.494Z,102974.63
2023-04-18T22:09:58.426Z,102970.47
2023-04-18T22:12:26.323Z,102974.19
2023-04-18T22:14:52.887Z,102964.94
2023-04-18T22:17:19.359Z,102965.97
2023-04-18T22:19:47.172Z,102962.88
2023-04-18T22:22:13.479Z,102963.91
2023-04-18T22:24:39.833Z,102963.69
2023-04-18T22:27:06.386Z,102969.66
2023-04-18T22:29:32.872Z,102963.69
2023-04-18T22:31:59.217Z,102966.78
2023-04-18T22:34:25.581Z,102967.00
2023-04-18T22:36:52.011Z,102963.47
2023-04-18T22:39:18.330Z,102962.03
2023-04-18T22:41:44.840Z,102967.78
2023-04-18T22:44:11.224Z,102970.06
2023-04-18T22:46:38.473Z,102976.03
2023-04-18T22:49:05.542Z,102974.78
2023-04-18T22:51:32.556Z,102976.63
2023-04-18T22:53:58.989Z,102973.34
2023-04-18T22:56:25.462Z,102970.88
2023-04-18T22:58:51.813Z,102978.28
2023-04-18T23:01:18.493Z,102985.03
2023-04-18T23:03:45.492Z,102976.63
2023-04-18T23:06:11.977Z,102977.59
2023-04-18T23:08:38.320Z,102977.81
2023-04-18T23:11:04.724Z,102989.53
2023-04-18T23:13:31.080Z,102988.91
2023-04-18T23:15:57.555Z,102985.63
2023-04-18T23:18:24.024Z,103003.69
2023-04-18T23:20:50.368Z,102997.09
2023-04-18T23:23:16.793Z,103000.19
2023-04-18T23:25:44.078Z,102989.91
2023-04-18T23:28:10.594Z,102995.63
2023-04-18T23:30:37.259Z,102993.19
2023-04-18T23:33:03.833Z,102996.03
2023-04-18T23:35:30.537Z,102990.69
2023-04-18T23:37:57.286Z,102994.19
2023-04-18T23:40:23.701Z,102993.19
2023-04-18T23:42:50.153Z,102985.97
2023-04-18T23:45:16.643Z,102987.00
2023-04-18T23:47:43.057Z,102994.59
2023-04-18T23:50:09.937Z,102991.09
2023-04-18T23:52:38.154Z,102993.16
2023-04-18T23:55:04.843Z,102992.31
2023-04-18T23:57:31.220Z,102991.50
2023-04-18T23:59:57.586Z,102990.88
