createdAt,value
2022-09-17T00:01:40.792Z,12.60
2022-09-17T00:06:40.649Z,12.57
2022-09-17T00:11:40.598Z,12.57
2022-09-17T00:16:40.521Z,12.59
2022-09-17T00:21:40.457Z,12.57
2022-09-17T00:26:40.385Z,12.53
2022-09-17T00:31:40.445Z,12.46
2022-09-17T00:36:40.251Z,12.46
2022-09-17T00:41:40.201Z,12.46
2022-09-17T00:46:40.255Z,12.48
2022-09-17T00:51:40.059Z,12.52
2022-09-17T00:56:39.986Z,12.54
2022-09-17T01:01:39.989Z,12.54
2022-09-17T01:06:39.854Z,12.57
2022-09-17T01:11:39.796Z,12.60
2022-09-17T01:16:39.723Z,12.61
2022-09-17T01:21:39.666Z,12.61
2022-09-17T01:26:39.591Z,12.61
2022-09-17T01:31:39.579Z,12.64
2022-09-17T01:36:39.458Z,12.64
2022-09-17T01:41:39.401Z,12.61
2022-09-17T01:46:39.445Z,12.65
2022-09-17T01:51:39.283Z,12.67
2022-09-17T01:56:39.197Z,12.65
2022-09-17T02:01:39.156Z,12.67
2022-09-17T02:06:39.064Z,12.72
2022-09-17T02:11:39.007Z,12.70
2022-09-17T02:16:38.933Z,12.72
2022-09-17T02:21:38.874Z,12.72
2022-09-17T02:26:38.805Z,12.70
2022-09-17T02:31:38.833Z,12.68
2022-09-17T02:36:38.701Z,12.67
2022-09-17T02:41:38.611Z,12.65
2022-09-17T02:46:38.558Z,12.61
2022-09-17T02:51:38.479Z,12.60
2022-09-17T02:56:38.410Z,12.59
2022-09-17T03:01:38.440Z,12.60
2022-09-17T03:06:38.275Z,12.57
2022-09-17T03:11:38.216Z,12.56
2022-09-17T03:16:38.261Z,12.54
2022-09-17T03:21:38.084Z,12.53
2022-09-17T03:26:38.009Z,12.54
2022-09-17T03:31:38.023Z,12.54
2022-09-17T03:36:37.889Z,12.56
2022-09-17T03:41:37.829Z,12.56
2022-09-17T03:46:37.841Z,12.52
2022-09-17T03:51:37.699Z,12.44
2022-09-17T03:56:37.621Z,12.41
2022-09-17T04:01:37.687Z,12.38
2022-09-17T04:06:37.494Z,12.31
2022-09-17T04:11:37.436Z,12.27
2022-09-17T04:16:37.353Z,12.28
2022-09-17T04:21:37.296Z,12.31
2022-09-17T04:26:37.226Z,12.34
2022-09-17T04:31:37.205Z,12.34
2022-09-17T04:36:37.089Z,12.34
2022-09-17T04:41:37.029Z,12.34
2022-09-17T04:46:37.024Z,12.34
2022-09-17T04:51:36.898Z,12.36
2022-09-17T04:56:36.824Z,12.38
2022-09-17T05:01:36.847Z,12.35
2022-09-17T05:06:36.692Z,12.54
2022-09-17T05:11:36.643Z,12.72
2022-09-17T05:16:36.637Z,12.78
2022-09-17T05:21:36.513Z,12.94
2022-09-17T05:26:36.432Z,13.00
2022-09-17T05:31:36.434Z,12.91
2022-09-17T05:36:36.301Z,12.90
2022-09-17T05:41:36.242Z,12.91
2022-09-17T05:46:36.254Z,12.95
2022-09-17T05:51:36.112Z,13.04
2022-09-17T05:56:36.041Z,13.03
2022-09-17T06:01:36.054Z,13.00
2022-09-17T06:06:35.911Z,13.18
2022-09-17T06:11:35.854Z,13.80
2022-09-17T06:16:35.853Z,14.15
2022-09-17T06:21:35.718Z,14.45
2022-09-17T06:26:35.663Z,15.26
2022-09-17T06:31:35.638Z,16.85
2022-09-17T06:36:35.534Z,17.19
2022-09-17T06:41:35.457Z,17.89
2022-09-17T06:46:35.488Z,18.14
2022-09-17T06:51:35.324Z,17.78
2022-09-17T06:56:35.270Z,18.14
2022-09-17T07:01:35.283Z,19.65
2022-09-17T07:06:35.145Z,21.05
2022-09-17T07:11:35.062Z,20.65
2022-09-17T07:16:35.074Z,20.46
2022-09-17T07:21:34.929Z,20.26
2022-09-17T07:26:34.883Z,21.37
2022-09-17T07:31:34.884Z,21.61
2022-09-17T07:36:34.751Z,20.55
2022-09-17T07:41:34.668Z,21.13
2022-09-17T07:46:34.651Z,21.37
2022-09-17T07:51:34.539Z,21.27
2022-09-17T07:56:34.481Z,22.72
2022-09-17T08:01:34.517Z,23.21
2022-09-17T08:06:34.348Z,21.40
2022-09-17T08:16:35.296Z,18.52
2022-09-17T08:21:34.143Z,20.74
2022-09-17T08:26:34.095Z,22.37
2022-09-17T08:31:34.066Z,22.62
2022-09-17T08:36:33.966Z,21.32
2022-09-17T08:41:33.885Z,19.73
2022-09-17T08:46:33.932Z,18.71
2022-09-17T08:51:33.756Z,17.30
2022-09-17T08:56:33.706Z,16.73
2022-09-17T09:01:33.684Z,16.37
2022-09-17T09:06:33.564Z,16.22
2022-09-17T09:11:33.498Z,16.55
2022-09-17T09:16:33.518Z,16.56
2022-09-17T09:21:33.367Z,17.16
2022-09-17T09:26:33.294Z,17.31
2022-09-17T09:31:33.389Z,17.59
2022-09-17T09:36:33.163Z,17.88
2022-09-17T09:41:33.093Z,18.10
2022-09-17T09:46:33.140Z,18.14
2022-09-17T09:51:32.964Z,18.66
2022-09-17T09:56:32.910Z,19.13
2022-09-17T10:01:32.970Z,19.03
2022-09-17T10:06:32.774Z,18.88
2022-09-17T10:11:32.704Z,18.86
2022-09-17T10:16:32.693Z,18.90
2022-09-17T10:21:32.580Z,19.15
2022-09-17T10:26:32.508Z,18.96
2022-09-17T10:31:32.503Z,19.03
2022-09-17T10:36:35.930Z,20.16
2022-09-17T10:41:32.307Z,21.24
2022-09-17T10:46:32.293Z,22.54
2022-09-17T10:51:32.171Z,22.84
2022-09-17T10:56:32.101Z,22.87
2022-09-17T11:01:32.063Z,22.35
2022-09-17T11:06:31.967Z,22.16
2022-09-17T11:11:31.895Z,22.28
2022-09-17T11:16:31.897Z,22.25
2022-09-17T11:21:31.763Z,22.24
2022-09-17T11:26:31.707Z,21.75
2022-09-17T11:31:31.752Z,21.75
2022-09-17T11:36:31.588Z,21.64
2022-09-17T11:41:31.503Z,21.22
2022-09-17T11:46:31.486Z,20.49
2022-09-17T11:51:31.372Z,20.22
2022-09-17T11:56:31.314Z,19.88
2022-09-17T12:01:31.295Z,19.72
2022-09-17T12:06:31.178Z,19.51
2022-09-17T12:11:31.105Z,19.44
2022-09-17T12:16:31.101Z,19.50
2022-09-17T12:21:30.980Z,19.21
2022-09-17T12:26:30.910Z,19.00
2022-09-17T12:31:30.896Z,18.66
2022-09-17T12:36:30.777Z,18.30
2022-09-17T12:41:30.715Z,17.71
2022-09-17T12:46:30.699Z,17.69
2022-09-17T12:51:30.587Z,17.82
2022-09-17T12:56:30.521Z,17.67
2022-09-17T13:01:30.449Z,17.54
2022-09-17T13:06:30.392Z,17.62
2022-09-17T13:11:30.322Z,17.84
2022-09-17T13:16:30.342Z,17.78
2022-09-17T13:21:30.195Z,17.75
2022-09-17T13:26:30.143Z,17.78
2022-09-17T13:31:30.118Z,17.73
2022-09-17T13:36:30.012Z,17.70
2022-09-17T13:41:29.950Z,17.62
2022-09-17T13:46:29.956Z,17.57
2022-09-17T13:51:29.821Z,17.59
2022-09-17T13:56:29.750Z,17.51
2022-09-17T14:01:29.689Z,17.44
2022-09-17T14:06:29.618Z,17.45
2022-09-17T14:11:29.554Z,17.31
2022-09-17T14:16:29.562Z,17.27
2022-09-17T14:21:29.412Z,17.36
2022-09-17T14:26:29.363Z,17.23
2022-09-17T14:31:29.338Z,17.02
2022-09-17T14:36:29.232Z,17.06
2022-09-17T14:41:29.148Z,17.20
2022-09-17T14:46:29.138Z,17.04
2022-09-17T14:51:29.017Z,16.91
2022-09-17T14:56:28.966Z,16.73
2022-09-17T15:01:28.982Z,16.60
2022-09-17T15:06:28.825Z,16.48
2022-09-17T15:11:28.750Z,16.15
2022-09-17T15:16:28.816Z,16.08
2022-09-17T15:21:28.620Z,16.02
2022-09-17T15:26:28.559Z,15.92
2022-09-17T15:31:28.518Z,15.80
2022-09-17T15:36:28.427Z,15.61
2022-09-17T15:41:28.354Z,15.55
2022-09-17T15:46:28.383Z,15.30
2022-09-17T15:51:28.224Z,14.99
2022-09-17T15:56:28.177Z,14.76
2022-09-17T16:01:28.136Z,14.70
2022-09-17T16:06:28.044Z,14.66
2022-09-17T16:11:27.962Z,14.60
2022-09-17T16:16:28.012Z,14.65
2022-09-17T16:21:27.830Z,14.68
2022-09-17T16:26:27.768Z,14.60
2022-09-17T16:31:27.776Z,14.58
2022-09-17T16:36:27.637Z,14.51
2022-09-17T16:41:27.562Z,14.51
2022-09-17T16:46:27.558Z,14.45
2022-09-17T16:51:27.427Z,14.45
2022-09-17T16:56:27.366Z,14.47
2022-09-17T17:01:27.367Z,14.45
2022-09-17T17:06:27.242Z,14.47
2022-09-17T17:11:27.156Z,14.44
2022-09-17T17:16:27.157Z,14.41
2022-09-17T17:21:27.020Z,14.28
2022-09-17T17:26:26.970Z,14.18
2022-09-17T17:31:26.986Z,14.08
2022-09-17T17:36:26.838Z,14.03
2022-09-17T17:41:26.754Z,13.96
2022-09-17T17:46:26.738Z,13.31
2022-09-17T17:51:26.626Z,12.27
2022-09-17T17:56:26.570Z,11.83
2022-09-17T18:01:26.528Z,11.62
2022-09-17T18:06:26.443Z,11.52
2022-09-17T18:11:26.368Z,11.60
2022-09-17T18:16:26.399Z,11.62
2022-09-17T18:21:26.240Z,11.59
2022-09-17T18:26:26.189Z,11.62
2022-09-17T18:31:26.159Z,11.62
2022-09-17T18:36:26.058Z,11.62
2022-09-17T18:41:25.976Z,11.60
2022-09-17T18:46:26.037Z,11.66
2022-09-17T18:51:25.843Z,11.63
2022-09-17T18:56:25.794Z,11.66
2022-09-17T19:01:25.872Z,11.65
2022-09-17T19:06:25.657Z,11.62
2022-09-17T19:11:25.576Z,11.63
2022-09-17T19:16:25.603Z,11.54
2022-09-17T19:21:25.444Z,11.45
2022-09-17T19:26:25.397Z,11.45
2022-09-17T19:31:25.425Z,11.51
2022-09-17T19:36:25.255Z,11.59
2022-09-17T19:41:25.186Z,11.54
2022-09-17T19:46:25.137Z,11.55
2022-09-17T19:51:25.049Z,11.52
2022-09-17T19:56:24.992Z,11.54
2022-09-17T20:01:25.062Z,11.51
2022-09-17T20:06:24.860Z,11.51
2022-09-17T20:11:24.790Z,11.55
2022-09-17T20:16:24.814Z,11.55
2022-09-17T20:21:24.666Z,11.54
2022-09-17T20:26:24.596Z,11.52
2022-09-17T20:31:24.578Z,11.54
2022-09-17T20:36:24.466Z,11.51
2022-09-17T20:41:24.405Z,11.45
2022-09-17T20:46:28.664Z,11.44
2022-09-17T20:51:24.272Z,11.44
2022-09-17T20:56:24.208Z,11.43
2022-09-17T21:01:24.211Z,11.40
2022-09-17T21:06:24.072Z,11.41
2022-09-17T21:11:23.998Z,11.37
2022-09-17T21:16:24.032Z,11.35
2022-09-17T21:21:23.868Z,11.26
2022-09-17T21:26:23.812Z,11.18
2022-09-17T21:31:26.292Z,11.16
2022-09-17T21:36:23.682Z,11.17
2022-09-17T21:41:23.626Z,11.17
2022-09-17T21:46:23.614Z,11.16
2022-09-17T21:51:23.485Z,11.14
2022-09-17T21:56:23.418Z,11.13
2022-09-17T22:01:23.422Z,11.13
2022-09-17T22:06:23.287Z,11.10
2022-09-17T22:11:23.223Z,11.07
2022-09-17T22:16:23.267Z,11.06
2022-09-17T22:21:23.093Z,11.04
2022-09-17T22:26:23.023Z,10.99
2022-09-17T22:31:23.071Z,10.95
2022-09-17T22:36:22.892Z,10.96
2022-09-17T22:41:22.830Z,10.98
2022-09-17T22:46:22.913Z,10.96
2022-09-17T22:51:22.698Z,10.98
2022-09-17T22:56:22.630Z,11.01
2022-09-17T23:01:22.686Z,11.01
2022-09-17T23:06:22.501Z,11.01
2022-09-17T23:11:22.426Z,10.99
2022-09-17T23:16:22.449Z,11.01
2022-09-17T23:21:22.303Z,11.01
2022-09-17T23:26:22.240Z,11.03
2022-09-17T23:31:22.266Z,11.04
2022-09-17T23:36:22.112Z,11.01
2022-09-17T23:41:22.047Z,10.99
2022-09-17T23:46:22.055Z,11.01
2022-09-17T23:51:21.914Z,10.98
2022-09-17T23:56:21.846Z,10.98
