createdAt,value
2023-02-27T00:00:08.883Z,-2.5
2023-02-27T00:01:25.188Z,-2.5
2023-02-27T00:02:41.473Z,-2.5
2023-02-27T00:03:57.787Z,-2.5
2023-02-27T00:05:14.062Z,-2.5
2023-02-27T00:06:30.364Z,-2.5
2023-02-27T00:07:46.661Z,-2.4
2023-02-27T00:09:02.953Z,-2.4
2023-02-27T00:10:19.260Z,-2.4
2023-02-27T00:11:35.558Z,-2.5
2023-02-27T00:12:51.837Z,-2.5
2023-02-27T00:14:08.133Z,-2.5
2023-02-27T00:15:23.444Z,-2.5
2023-02-27T00:16:39.750Z,-2.5
2023-02-27T00:17:56.045Z,-2.6
2023-02-27T00:19:12.328Z,-2.6
2023-02-27T00:20:28.631Z,-2.6
2023-02-27T00:21:44.929Z,-2.7
2023-02-27T00:23:01.228Z,-2.7
2023-02-27T00:24:17.518Z,-2.6
2023-02-27T00:25:33.809Z,-2.6
2023-02-27T00:26:50.104Z,-2.5
2023-02-27T00:28:06.417Z,-2.5
2023-02-27T00:29:22.701Z,-2.5
2023-02-27T00:30:38.996Z,-2.5
2023-02-27T00:31:54.297Z,-2.5
2023-02-27T00:33:10.583Z,-2.5
2023-02-27T00:34:26.881Z,-2.6
2023-02-27T00:35:43.182Z,-2.6
2023-02-27T00:36:59.467Z,-2.6
2023-02-27T00:38:15.780Z,-2.6
2023-02-27T00:39:32.076Z,-2.6
2023-02-27T00:40:48.382Z,-2.6
2023-02-27T00:42:04.660Z,-2.6
2023-02-27T00:43:20.943Z,-2.6
2023-02-27T00:44:37.261Z,-2.6
2023-02-27T00:45:53.536Z,-2.6
2023-02-27T00:47:09.863Z,-2.5
2023-02-27T00:48:25.152Z,-2.5
2023-02-27T00:49:41.456Z,-2.5
2023-02-27T00:50:57.732Z,-2.5
2023-02-27T00:52:14.027Z,-2.5
2023-02-27T00:53:30.331Z,-2.5
2023-02-27T00:54:46.639Z,-2.5
2023-02-27T00:56:02.922Z,-2.5
2023-02-27T00:57:19.228Z,-2.5
2023-02-27T00:58:35.503Z,-2.5
2023-02-27T00:59:51.813Z,-2.5
2023-02-27T01:01:08.110Z,-2.6
2023-02-27T01:02:24.413Z,-2.6
2023-02-27T01:03:40.683Z,-2.7
2023-02-27T01:04:55.991Z,-2.7
2023-02-27T01:06:12.297Z,-2.7
2023-02-27T01:07:28.585Z,-2.7
2023-02-27T01:08:44.902Z,-2.7
2023-02-27T01:10:01.183Z,-2.7
2023-02-27T01:12:33.787Z,-2.8
2023-02-27T01:13:50.074Z,-2.7
2023-02-27T01:15:06.383Z,-2.7
2023-02-27T01:16:22.646Z,-2.6
2023-02-27T01:17:38.965Z,-2.6
2023-02-27T01:18:55.257Z,-2.6
2023-02-27T01:20:11.548Z,-2.6
2023-02-27T01:21:26.866Z,-2.6
2023-02-27T01:22:43.151Z,-2.6
2023-02-27T01:23:59.449Z,-2.5
2023-02-27T01:25:15.745Z,-2.5
2023-02-27T01:26:32.028Z,-2.5
2023-02-27T01:27:48.332Z,-2.5
2023-02-27T01:29:04.622Z,-2.5
2023-02-27T01:30:20.922Z,-2.4
2023-02-27T01:31:37.223Z,-2.4
2023-02-27T01:32:53.504Z,-2.3
2023-02-27T01:34:09.798Z,-2.3
2023-02-27T01:35:26.110Z,-2.3
2023-02-27T01:36:42.403Z,-2.3
2023-02-27T01:37:57.705Z,-2.2
2023-02-27T01:39:14.005Z,-2.2
2023-02-27T01:40:30.291Z,-2.1
2023-02-27T01:41:46.587Z,-2.1
2023-02-27T01:43:03.017Z,-2.1
2023-02-27T01:44:19.309Z,-2
2023-02-27T01:45:35.591Z,-2
2023-02-27T01:46:51.902Z,-2
2023-02-27T01:48:08.183Z,-1.9
2023-02-27T01:49:24.499Z,-1.9
2023-02-27T01:50:40.778Z,-1.8
2023-02-27T01:51:57.081Z,-1.9
2023-02-27T01:53:13.385Z,-1.9
2023-02-27T01:54:29.674Z,-1.9
2023-02-27T01:55:45.955Z,-1.9
2023-02-27T01:57:02.245Z,-1.9
2023-02-27T01:58:18.545Z,-1.8
2023-02-27T01:59:34.962Z,-1.8
2023-02-27T02:00:51.271Z,-1.8
2023-02-27T02:02:07.552Z,-1.8
2023-02-27T02:03:23.846Z,-1.8
2023-02-27T02:04:40.146Z,-1.8
2023-02-27T02:05:56.460Z,-1.8
2023-02-27T02:07:12.731Z,-1.8
2023-02-27T02:08:29.028Z,-1.8
2023-02-27T02:09:45.330Z,-1.8
2023-02-27T02:11:01.640Z,-1.8
2023-02-27T02:12:17.907Z,-1.9
2023-02-27T02:13:34.226Z,-1.9
2023-02-27T02:14:50.501Z,-1.9
2023-02-27T02:16:05.808Z,-1.9
2023-02-27T02:17:22.123Z,-1.9
2023-02-27T02:18:38.401Z,-1.9
2023-02-27T02:19:54.694Z,-1.8
2023-02-27T02:21:10.991Z,-1.7
2023-02-27T02:22:27.291Z,-1.7
2023-02-27T02:23:43.589Z,-1.7
2023-02-27T02:24:59.896Z,-1.7
2023-02-27T02:26:16.184Z,-1.7
2023-02-27T02:27:32.478Z,-1.6
2023-02-27T02:28:48.770Z,-1.6
2023-02-27T02:30:05.063Z,-1.7
2023-02-27T02:31:21.355Z,-1.6
2023-02-27T02:32:36.679Z,-1.6
2023-02-27T02:33:52.979Z,-1.6
2023-02-27T02:35:09.268Z,-1.5
2023-02-27T02:36:25.564Z,-1.5
2023-02-27T02:37:41.847Z,-1.5
2023-02-27T02:38:58.133Z,-1.5
2023-02-27T02:40:14.445Z,-1.5
2023-02-27T02:41:30.731Z,-1.4
2023-02-27T02:42:47.038Z,-1.4
2023-02-27T02:44:03.318Z,-1.3
2023-02-27T02:45:19.617Z,-1.3
2023-02-27T02:46:35.929Z,-1.3
2023-02-27T02:47:52.203Z,-1.3
2023-02-27T02:49:07.523Z,-1.3
2023-02-27T02:50:23.824Z,-1.3
2023-02-27T02:51:40.119Z,-1.3
2023-02-27T02:52:56.416Z,-1.2
2023-02-27T02:54:12.712Z,-1.2
2023-02-27T02:55:28.997Z,-1.3
2023-02-27T02:56:45.295Z,-1.3
2023-02-27T02:58:01.583Z,-1.3
2023-02-27T02:59:17.888Z,-1.3
2023-02-27T03:00:34.190Z,-1.3
2023-02-27T03:01:50.487Z,-1.2
2023-02-27T03:03:06.773Z,-1.3
2023-02-27T03:04:23.062Z,-1.2
2023-02-27T03:05:38.363Z,-1.3
2023-02-27T03:06:54.679Z,-1.2
2023-02-27T03:08:10.965Z,-1.2
2023-02-27T03:09:27.261Z,-1.2
2023-02-27T03:10:43.561Z,-1.2
2023-02-27T03:11:59.850Z,-1.3
2023-02-27T03:13:16.142Z,-1.3
2023-02-27T03:14:32.453Z,-1.2
2023-02-27T03:15:48.739Z,-1.3
2023-02-27T03:17:05.023Z,-1.3
2023-02-27T03:18:21.331Z,-1.3
2023-02-27T03:19:37.613Z,-1.3
2023-02-27T03:20:53.903Z,-1.2
2023-02-27T03:22:09.216Z,-1.2
2023-02-27T03:23:25.506Z,-1.2
2023-02-27T03:24:41.810Z,-1.2
2023-02-27T03:25:58.117Z,-1.2
2023-02-27T03:27:14.406Z,-1.2
2023-02-27T03:28:30.690Z,-1.2
2023-02-27T03:29:46.980Z,-1.2
2023-02-27T03:31:03.310Z,-1.2
2023-02-27T03:32:19.574Z,-1.2
2023-02-27T03:33:35.885Z,-1.2
2023-02-27T03:34:52.177Z,-1.2
2023-02-27T03:36:08.458Z,-1.2
2023-02-27T03:37:24.768Z,-1.2
2023-02-27T03:38:40.085Z,-1.2
2023-02-27T03:39:56.374Z,-1.2
2023-02-27T03:41:12.653Z,-1.2
2023-02-27T03:42:28.955Z,-1.1
2023-02-27T03:43:45.254Z,-1.1
2023-02-27T03:45:01.550Z,-1.1
2023-02-27T03:46:17.845Z,-1.1
2023-02-27T03:47:34.123Z,-1.1
2023-02-27T03:48:50.418Z,-1.1
2023-02-27T03:50:06.729Z,-1.1
2023-02-27T03:51:23.024Z,-1.1
2023-02-27T03:52:39.317Z,-1
2023-02-27T03:53:55.617Z,-1
2023-02-27T03:55:10.920Z,-1
2023-02-27T03:56:27.221Z,-1
2023-02-27T03:57:43.520Z,-1
2023-02-27T03:58:59.815Z,-1
2023-02-27T04:00:16.090Z,-1
2023-02-27T04:01:32.392Z,-1
2023-02-27T04:02:48.696Z,-1
2023-02-27T04:04:04.993Z,-1
2023-02-27T04:05:21.290Z,-0.9
2023-02-27T04:06:37.578Z,-0.9
2023-02-27T04:07:53.870Z,-0.9
2023-02-27T04:09:10.171Z,-0.9
2023-02-27T04:10:26.465Z,-0.9
2023-02-27T04:11:41.786Z,-0.9
2023-02-27T04:12:58.078Z,-0.9
2023-02-27T04:14:14.355Z,-0.9
2023-02-27T04:15:30.666Z,-1
2023-02-27T04:16:46.939Z,-1
2023-02-27T04:18:03.232Z,-1
2023-02-27T04:19:19.536Z,-1
2023-02-27T04:20:35.845Z,-1
2023-02-27T04:21:52.135Z,-0.9
2023-02-27T04:23:08.426Z,-0.9
2023-02-27T04:24:24.709Z,-1
2023-02-27T04:25:41.024Z,-1
2023-02-27T04:26:57.309Z,-1
2023-02-27T04:28:12.630Z,-1
2023-02-27T04:29:28.915Z,-1
2023-02-27T04:30:45.221Z,-0.9
2023-02-27T04:32:01.494Z,-0.9
2023-02-27T04:33:17.817Z,-0.9
2023-02-27T04:34:34.107Z,-0.9
2023-02-27T04:35:50.394Z,-0.9
2023-02-27T04:37:06.690Z,-0.8
2023-02-27T04:38:23.003Z,-0.8
2023-02-27T04:39:39.277Z,-0.8
2023-02-27T04:40:55.560Z,-0.8
2023-02-27T04:42:11.868Z,-0.8
2023-02-27T04:43:28.165Z,-0.8
2023-02-27T04:44:43.479Z,-0.8
2023-02-27T04:45:59.754Z,-0.8
2023-02-27T04:47:16.047Z,-0.8
2023-02-27T04:48:32.344Z,-0.8
2023-02-27T04:49:48.648Z,-0.8
2023-02-27T04:51:04.951Z,-0.8
2023-02-27T04:52:21.233Z,-0.8
2023-02-27T04:53:37.530Z,-0.8
2023-02-27T04:54:53.818Z,-0.8
2023-02-27T04:56:10.115Z,-0.8
2023-02-27T04:57:26.419Z,-0.8
2023-02-27T04:58:42.709Z,-0.7
2023-02-27T04:59:59.017Z,-0.7
2023-02-27T05:01:14.331Z,-0.7
2023-02-27T05:02:30.608Z,-0.7
2023-02-27T05:03:46.918Z,-0.7
2023-02-27T05:05:03.222Z,-0.6
2023-02-27T05:06:19.496Z,-0.7
2023-02-27T05:07:35.795Z,-0.6
2023-02-27T05:08:52.081Z,-0.6
2023-02-27T05:10:08.378Z,-0.7
2023-02-27T05:11:24.674Z,-0.6
2023-02-27T05:12:40.986Z,-0.7
2023-02-27T05:13:57.276Z,-0.7
2023-02-27T05:15:13.586Z,-0.7
2023-02-27T05:16:29.858Z,-0.7
2023-02-27T05:17:45.159Z,-0.7
2023-02-27T05:19:01.459Z,-0.7
2023-02-27T05:20:17.768Z,-0.7
2023-02-27T05:21:34.044Z,-0.8
2023-02-27T05:22:50.342Z,-0.8
2023-02-27T05:24:06.633Z,-0.8
2023-02-27T05:25:22.936Z,-0.8
2023-02-27T05:26:39.253Z,-0.8
2023-02-27T05:27:55.552Z,-0.8
2023-02-27T05:29:11.757Z,-0.8
2023-02-27T05:30:28.058Z,-0.8
2023-02-27T05:31:44.333Z,-0.8
2023-02-27T05:33:00.547Z,-0.8
2023-02-27T05:34:15.817Z,-0.8
2023-02-27T05:35:32.049Z,-0.9
2023-02-27T05:36:48.319Z,-0.8
2023-02-27T05:38:04.539Z,-0.9
2023-02-27T05:39:20.794Z,-0.9
2023-02-27T05:40:37.050Z,-0.8
2023-02-27T05:41:53.306Z,-0.9
2023-02-27T05:43:09.525Z,-0.9
2023-02-27T05:44:25.767Z,-0.9
2023-02-27T05:45:42.013Z,-0.9
2023-02-27T05:46:58.256Z,-0.9
2023-02-27T05:48:14.477Z,-0.9
2023-02-27T05:49:30.745Z,-0.9
2023-02-27T05:50:45.979Z,-0.9
2023-02-27T05:52:02.233Z,-0.9
2023-02-27T05:53:18.468Z,-0.9
2023-02-27T05:54:34.725Z,-0.9
2023-02-27T05:55:50.971Z,-0.9
2023-02-27T05:57:07.180Z,-1
2023-02-27T05:58:22.443Z,-1.1
2023-02-27T05:59:38.705Z,-1.1
2023-02-27T06:00:54.927Z,-1.1
2023-02-27T06:02:11.171Z,-1
2023-02-27T06:03:27.431Z,-1
2023-02-27T06:04:43.643Z,-1
2023-02-27T06:05:59.885Z,-1
2023-02-27T06:07:16.157Z,-1
2023-02-27T06:08:32.381Z,-1
2023-02-27T06:09:48.607Z,-1
2023-02-27T06:11:04.850Z,-0.9
2023-02-27T06:12:21.109Z,-1
2023-02-27T06:13:37.354Z,-1
2023-02-27T06:14:52.620Z,-1
2023-02-27T06:16:08.848Z,-1
2023-02-27T06:17:25.089Z,-1.1
2023-02-27T06:18:41.318Z,-1
2023-02-27T06:19:57.570Z,-1.1
2023-02-27T06:21:13.826Z,-1.1
2023-02-27T06:22:30.044Z,-1.1
2023-02-27T06:23:46.295Z,-1.1
2023-02-27T06:25:02.532Z,-1.1
2023-02-27T06:26:18.755Z,-1
2023-02-27T06:27:35.022Z,-1
2023-02-27T06:28:51.267Z,-1
2023-02-27T06:30:07.511Z,-0.9
2023-02-27T06:31:22.747Z,-0.9
2023-02-27T06:32:38.977Z,-0.9
2023-02-27T06:33:55.219Z,-0.9
2023-02-27T06:35:11.464Z,-0.9
2023-02-27T06:36:27.717Z,-1
2023-02-27T06:37:43.958Z,-0.9
2023-02-27T06:39:00.188Z,-0.9
2023-02-27T06:40:16.435Z,-0.9
2023-02-27T06:41:32.686Z,-0.9
2023-02-27T06:42:48.906Z,-0.9
2023-02-27T06:44:05.150Z,-0.8
2023-02-27T06:45:21.400Z,-0.8
2023-02-27T06:46:37.645Z,-0.8
2023-02-27T06:47:52.896Z,-0.7
2023-02-27T06:49:09.142Z,-0.7
2023-02-27T06:50:25.384Z,-0.6
2023-02-27T06:51:41.633Z,-0.6
2023-02-27T06:52:57.854Z,-0.6
2023-02-27T06:54:14.115Z,-0.6
2023-02-27T06:55:30.339Z,-0.5
2023-02-27T06:56:46.596Z,-0.5
2023-02-27T06:58:02.828Z,-0.5
2023-02-27T06:59:19.075Z,-0.4
2023-02-27T07:00:35.295Z,-0.4
2023-02-27T07:01:51.538Z,-0.4
2023-02-27T07:03:07.794Z,-0.4
2023-02-27T07:04:23.033Z,-0.4
2023-02-27T07:05:39.271Z,-0.3
2023-02-27T07:06:55.512Z,-0.3
2023-02-27T07:08:11.756Z,-0.3
2023-02-27T07:09:27.998Z,-0.3
2023-02-27T07:10:44.255Z,-0.2
2023-02-27T07:12:00.484Z,-0.2
2023-02-27T07:13:16.740Z,-0.1
2023-02-27T07:14:32.981Z,-0.1
2023-02-27T07:15:49.228Z,-0.1
2023-02-27T07:17:05.450Z,-0.1
2023-02-27T07:18:21.683Z,-0.1
2023-02-27T07:19:37.925Z,-0.1
2023-02-27T07:20:53.202Z,0
2023-02-27T07:22:09.434Z,0
2023-02-27T07:23:25.670Z,0
2023-02-27T07:24:41.920Z,0
2023-02-27T07:25:58.170Z,0
2023-02-27T07:27:14.392Z,0.1
2023-02-27T07:28:30.630Z,0.1
2023-02-27T07:29:46.876Z,0.2
2023-02-27T07:31:03.139Z,0.2
2023-02-27T07:32:19.356Z,0.3
2023-02-27T07:33:35.606Z,0.3
2023-02-27T07:34:51.829Z,0.3
2023-02-27T07:36:08.086Z,0.4
2023-02-27T07:37:23.348Z,0.4
2023-02-27T07:38:39.568Z,0.4
2023-02-27T07:39:55.832Z,0.4
2023-02-27T07:41:12.065Z,0.4
2023-02-27T07:42:28.316Z,0.5
2023-02-27T07:43:44.551Z,0.4
2023-02-27T07:45:00.801Z,0.5
2023-02-27T07:46:17.046Z,0.5
2023-02-27T07:47:33.275Z,0.5
2023-02-27T07:48:49.497Z,0.5
2023-02-27T07:50:05.763Z,0.5
2023-02-27T07:51:22.003Z,0.6
2023-02-27T07:52:38.214Z,0.6
2023-02-27T07:53:53.479Z,0.6
2023-02-27T07:55:09.734Z,0.6
2023-02-27T07:56:25.974Z,0.7
2023-02-27T07:57:42.203Z,0.7
2023-02-27T07:58:58.467Z,0.7
2023-02-27T08:00:14.693Z,0.7
2023-02-27T08:01:30.941Z,0.8
2023-02-27T08:02:47.188Z,0.8
2023-02-27T08:04:03.425Z,0.9
2023-02-27T08:05:19.651Z,0.9
2023-02-27T08:06:35.879Z,1
2023-02-27T08:07:52.148Z,1
2023-02-27T08:09:08.363Z,1.1
2023-02-27T08:10:23.629Z,1.1
2023-02-27T08:11:39.868Z,1.1
2023-02-27T08:12:56.138Z,1.1
2023-02-27T08:14:12.366Z,1.1
2023-02-27T08:15:28.599Z,1.1
2023-02-27T08:16:44.831Z,1.1
2023-02-27T08:18:01.074Z,1.1
2023-02-27T08:19:17.305Z,1.1
2023-02-27T08:20:33.543Z,1
2023-02-27T08:21:49.794Z,1
2023-02-27T08:23:06.029Z,1
2023-02-27T08:24:22.278Z,1
2023-02-27T08:25:38.517Z,1
2023-02-27T08:26:53.770Z,1
2023-02-27T08:28:10.010Z,1
2023-02-27T08:29:26.262Z,0.9
2023-02-27T08:30:42.492Z,0.9
2023-02-27T08:31:58.728Z,0.9
2023-02-27T08:33:14.982Z,0.9
2023-02-27T08:34:31.210Z,0.9
2023-02-27T08:35:47.459Z,0.9
2023-02-27T08:37:03.699Z,1
2023-02-27T08:38:19.936Z,1
2023-02-27T08:39:36.176Z,1.1
2023-02-27T08:40:52.418Z,1.1
2023-02-27T08:42:08.665Z,1.2
2023-02-27T08:43:23.915Z,1.2
2023-02-27T08:44:40.156Z,1.2
2023-02-27T08:45:56.402Z,1.2
2023-02-27T08:47:12.633Z,1.2
2023-02-27T08:48:28.885Z,1.3
2023-02-27T08:49:45.114Z,1.3
2023-02-27T08:51:01.354Z,1.3
2023-02-27T08:52:17.605Z,1.3
2023-02-27T08:53:33.836Z,1.3
2023-02-27T08:54:50.082Z,1.3
2023-02-27T08:56:06.317Z,1.3
2023-02-27T08:57:22.555Z,1.4
2023-02-27T08:58:38.805Z,1.4
2023-02-27T08:59:54.053Z,1.4
2023-02-27T09:01:10.303Z,1.4
2023-02-27T09:02:26.547Z,1.5
2023-02-27T09:03:42.786Z,1.5
2023-02-27T09:04:59.024Z,1.5
2023-02-27T09:06:15.263Z,1.5
2023-02-27T09:07:31.510Z,1.6
2023-02-27T09:08:47.740Z,1.6
2023-02-27T09:10:03.995Z,1.6
2023-02-27T09:11:20.226Z,1.6
2023-02-27T09:12:36.474Z,1.6
2023-02-27T09:13:52.699Z,1.6
2023-02-27T09:15:08.000Z,1.7
2023-02-27T09:16:24.214Z,1.8
2023-02-27T09:17:40.438Z,1.9
2023-02-27T09:18:56.693Z,2
2023-02-27T09:20:12.927Z,2
2023-02-27T09:21:29.167Z,2.2
2023-02-27T09:22:45.414Z,2.2
2023-02-27T09:24:01.647Z,2.4
2023-02-27T09:25:17.891Z,2.4
2023-02-27T09:26:34.125Z,2.6
2023-02-27T09:27:50.362Z,2.7
2023-02-27T09:29:06.601Z,2.8
2023-02-27T09:30:22.845Z,2.9
2023-02-27T09:31:39.094Z,3
2023-02-27T09:32:54.337Z,3.2
2023-02-27T09:34:10.589Z,3.3
2023-02-27T09:35:26.829Z,3.4
2023-02-27T09:36:43.066Z,3.4
2023-02-27T09:37:59.316Z,3.5
2023-02-27T09:39:15.546Z,3.5
2023-02-27T09:40:31.782Z,3.6
2023-02-27T09:41:48.038Z,3.7
2023-02-27T09:43:04.269Z,4
2023-02-27T09:44:20.519Z,4.1
2023-02-27T09:45:36.749Z,4.2
2023-02-27T09:46:52.981Z,4.2
2023-02-27T09:48:09.228Z,4.2
2023-02-27T09:49:24.480Z,4.1
2023-02-27T09:50:40.735Z,4
2023-02-27T09:51:56.958Z,3.8
2023-02-27T09:53:13.210Z,3.7
2023-02-27T09:54:29.453Z,3.5
2023-02-27T09:55:45.687Z,3.5
2023-02-27T09:57:01.933Z,3.4
2023-02-27T09:58:18.166Z,3.3
2023-02-27T09:59:34.418Z,3.1
2023-02-27T10:00:50.649Z,3.1
2023-02-27T10:02:06.895Z,3
2023-02-27T10:03:23.126Z,3
2023-02-27T10:04:39.372Z,3
2023-02-27T10:05:54.619Z,3
2023-02-27T10:07:10.874Z,3
2023-02-27T10:08:27.103Z,2.8
2023-02-27T10:09:43.340Z,2.9
2023-02-27T10:10:59.581Z,2.9
2023-02-27T10:12:15.836Z,3
2023-02-27T10:13:32.069Z,3
2023-02-27T10:14:47.322Z,3.1
2023-02-27T10:16:03.571Z,3.1
2023-02-27T10:17:19.816Z,3.2
2023-02-27T10:18:36.048Z,3.3
2023-02-27T10:19:52.288Z,3.4
2023-02-27T10:21:08.526Z,3.5
2023-02-27T10:22:24.782Z,3.6
2023-02-27T10:23:41.004Z,3.7
2023-02-27T10:24:57.252Z,3.8
2023-02-27T10:26:13.491Z,3.9
2023-02-27T10:27:29.737Z,4
2023-02-27T10:28:45.968Z,4.1
2023-02-27T10:30:02.208Z,4.2
2023-02-27T10:31:17.467Z,4.2
2023-02-27T10:32:33.703Z,4.3
2023-02-27T10:33:49.962Z,4.3
2023-02-27T10:35:06.187Z,4.3
2023-02-27T10:36:22.432Z,4.3
2023-02-27T10:37:38.676Z,4.3
2023-02-27T10:38:54.907Z,4.3
2023-02-27T10:40:11.155Z,4.3
2023-02-27T10:41:27.394Z,4.3
2023-02-27T10:42:43.624Z,4.4
2023-02-27T10:43:59.878Z,4.5
2023-02-27T10:45:16.122Z,4.6
2023-02-27T10:46:32.358Z,4.7
2023-02-27T10:47:47.610Z,4.7
2023-02-27T10:49:03.844Z,4.8
2023-02-27T10:50:20.095Z,4.9
2023-02-27T10:51:36.323Z,5.1
2023-02-27T10:52:52.563Z,5.1
2023-02-27T10:54:08.817Z,5
2023-02-27T10:55:25.047Z,5
2023-02-27T10:56:41.296Z,5
2023-02-27T10:57:57.531Z,4.9
2023-02-27T10:59:13.781Z,4.9
2023-02-27T11:00:30.006Z,4.8
2023-02-27T11:01:46.257Z,4.7
2023-02-27T11:03:02.493Z,4.7
2023-02-27T11:04:17.747Z,4.7
2023-02-27T11:05:33.994Z,4.7
2023-02-27T11:06:50.233Z,4.6
2023-02-27T11:08:06.475Z,4.5
2023-02-27T11:09:22.713Z,4.5
2023-02-27T11:10:38.950Z,4.5
2023-02-27T11:11:55.191Z,4.6
2023-02-27T11:13:11.445Z,4.6
2023-02-27T11:14:27.682Z,4.7
2023-02-27T11:15:43.907Z,4.8
2023-02-27T11:17:00.143Z,4.7
2023-02-27T11:18:16.404Z,4.7
2023-02-27T11:19:32.625Z,4.7
2023-02-27T11:20:47.884Z,4.7
2023-02-27T11:22:04.121Z,4.7
2023-02-27T11:23:20.364Z,4.7
2023-02-27T11:24:36.607Z,4.7
2023-02-27T11:25:52.845Z,4.7
2023-02-27T11:27:09.085Z,4.8
2023-02-27T11:28:25.337Z,4.9
2023-02-27T11:29:41.576Z,5
2023-02-27T11:30:57.804Z,5.2
2023-02-27T11:32:14.062Z,5.2
2023-02-27T11:33:30.290Z,5.4
2023-02-27T11:34:46.537Z,5.6
2023-02-27T11:36:02.768Z,6
2023-02-27T11:37:18.035Z,6.2
2023-02-27T11:38:34.281Z,6.3
2023-02-27T11:39:50.511Z,6.5
2023-02-27T11:41:06.753Z,6.8
2023-02-27T11:42:22.988Z,7
2023-02-27T11:43:39.235Z,7.2
2023-02-27T11:44:55.469Z,7.4
2023-02-27T11:46:11.699Z,7.7
2023-02-27T11:47:27.951Z,7.9
2023-02-27T11:48:44.194Z,8
2023-02-27T11:50:00.434Z,8
2023-02-27T11:51:16.668Z,8.2
2023-02-27T11:52:32.922Z,8.6
2023-02-27T11:53:48.167Z,8.9
2023-02-27T11:55:04.402Z,9.2
2023-02-27T11:56:20.647Z,9.2
2023-02-27T11:57:36.876Z,8.8
2023-02-27T11:58:53.114Z,8.9
2023-02-27T12:00:09.354Z,8.9
2023-02-27T12:01:25.600Z,8.9
2023-02-27T12:02:41.853Z,8.8
2023-02-27T12:03:58.080Z,8.5
2023-02-27T12:05:14.322Z,8.2
2023-02-27T12:06:30.559Z,7.8
2023-02-27T12:07:46.809Z,7.6
2023-02-27T12:09:03.047Z,7.4
2023-02-27T12:10:18.301Z,7.3
2023-02-27T12:11:34.529Z,7.1
2023-02-27T12:12:50.781Z,7.1
2023-02-27T12:14:07.028Z,6.9
2023-02-27T12:15:23.250Z,6.8
2023-02-27T12:16:39.487Z,6.5
2023-02-27T12:17:55.730Z,6.4
2023-02-27T12:19:11.973Z,6.2
2023-02-27T12:20:28.212Z,6
2023-02-27T12:21:44.451Z,5.8
2023-02-27T12:23:00.701Z,5.6
2023-02-27T12:24:16.936Z,5.5
2023-02-27T12:25:33.175Z,5.5
2023-02-27T12:26:48.427Z,5.5
2023-02-27T12:28:04.667Z,5.5
2023-02-27T12:29:20.921Z,5.5
2023-02-27T12:30:37.159Z,5.4
2023-02-27T12:31:53.393Z,5.4
2023-02-27T12:33:09.634Z,5.4
2023-02-27T12:34:25.877Z,5.4
2023-02-27T12:35:42.107Z,5.4
2023-02-27T12:36:58.355Z,5.4
2023-02-27T12:38:14.587Z,5.4
2023-02-27T12:39:30.834Z,5.4
2023-02-27T12:40:47.066Z,5.2
2023-02-27T12:42:03.311Z,5.2
2023-02-27T12:43:18.570Z,5.1
2023-02-27T12:44:34.809Z,5
2023-02-27T12:45:51.048Z,4.9
2023-02-27T12:47:07.293Z,4.7
2023-02-27T12:48:23.523Z,4.6
2023-02-27T12:49:39.770Z,4.4
2023-02-27T12:50:56.003Z,4.2
2023-02-27T12:52:12.245Z,4.1
2023-02-27T12:53:28.501Z,4
2023-02-27T12:54:44.731Z,3.9
2023-02-27T12:56:00.976Z,3.9
2023-02-27T12:57:17.218Z,4
2023-02-27T12:58:33.446Z,3.9
2023-02-27T12:59:48.706Z,4
2023-02-27T13:01:04.941Z,4
2023-02-27T13:02:21.186Z,4
2023-02-27T13:03:37.434Z,4
2023-02-27T13:04:53.663Z,4
2023-02-27T13:06:09.898Z,4.1
2023-02-27T13:07:26.144Z,4.2
2023-02-27T13:08:42.379Z,4.2
2023-02-27T13:09:58.632Z,4.3
2023-02-27T13:11:14.869Z,4.3
2023-02-27T13:12:31.115Z,4.4
2023-02-27T13:13:47.354Z,4.5
2023-02-27T13:15:03.592Z,4.5
2023-02-27T13:16:18.844Z,4.6
2023-02-27T13:17:35.082Z,4.6
2023-02-27T13:18:51.321Z,4.6
2023-02-27T13:20:07.581Z,4.7
2023-02-27T13:21:23.806Z,4.6
2023-02-27T13:22:40.045Z,4.7
2023-02-27T13:23:56.290Z,4.7
2023-02-27T13:25:12.534Z,4.7
2023-02-27T13:26:28.775Z,4.7
2023-02-27T13:27:45.021Z,4.7
2023-02-27T13:29:01.254Z,4.6
2023-02-27T13:30:17.478Z,4.5
2023-02-27T13:31:33.724Z,4.4
2023-02-27T13:32:48.989Z,4.3
2023-02-27T13:34:05.220Z,4.2
2023-02-27T13:35:21.461Z,4.1
2023-02-27T13:36:37.706Z,4
2023-02-27T13:37:53.936Z,4
2023-02-27T13:39:10.177Z,4
2023-02-27T13:40:26.430Z,4
2023-02-27T13:41:42.674Z,4
2023-02-27T13:42:58.906Z,4
2023-02-27T13:44:15.148Z,4
2023-02-27T13:45:31.398Z,4
2023-02-27T13:46:47.640Z,4.1
2023-02-27T13:48:03.869Z,4.2
2023-02-27T13:49:19.130Z,4.2
2023-02-27T13:50:35.365Z,4.2
2023-02-27T13:51:51.603Z,4.3
2023-02-27T13:53:07.852Z,4.3
2023-02-27T13:54:24.087Z,4.3
2023-02-27T13:55:40.317Z,4.3
2023-02-27T13:56:56.578Z,4.3
2023-02-27T13:58:12.810Z,4.4
2023-02-27T13:59:29.046Z,4.3
2023-02-27T14:00:45.285Z,4.4
2023-02-27T14:02:01.521Z,4.4
2023-02-27T14:03:17.761Z,4.4
2023-02-27T14:04:34.011Z,4.5
2023-02-27T14:05:49.256Z,4.5
2023-02-27T14:07:05.517Z,4.5
2023-02-27T14:08:21.738Z,4.5
2023-02-27T14:09:37.988Z,4.5
2023-02-27T14:10:54.219Z,4.5
2023-02-27T14:12:10.462Z,4.5
2023-02-27T14:13:26.705Z,4.5
2023-02-27T14:14:42.958Z,4.4
2023-02-27T14:15:59.183Z,4.4
2023-02-27T14:17:15.427Z,4.4
2023-02-27T14:18:31.674Z,4.3
2023-02-27T14:19:47.911Z,4.3
2023-02-27T14:21:04.150Z,4.3
2023-02-27T14:22:20.506Z,4.3
2023-02-27T14:23:36.747Z,4.3
2023-02-27T14:24:52.991Z,4.2
2023-02-27T14:26:09.226Z,4.2
2023-02-27T14:27:25.485Z,4.2
2023-02-27T14:28:41.707Z,4.1
2023-02-27T14:29:56.968Z,4.1
2023-02-27T14:31:13.212Z,4.1
2023-02-27T14:32:29.470Z,4
2023-02-27T14:33:45.697Z,4
2023-02-27T14:35:01.941Z,3.9
2023-02-27T14:36:18.180Z,3.9
2023-02-27T14:37:34.408Z,3.9
2023-02-27T14:38:50.666Z,3.8
2023-02-27T14:40:06.893Z,3.8
2023-02-27T14:41:23.132Z,3.6
2023-02-27T14:42:39.394Z,3.5
2023-02-27T14:43:55.619Z,3.4
2023-02-27T14:45:11.858Z,3.3
2023-02-27T14:46:27.131Z,3.2
2023-02-27T14:47:43.357Z,3.1
2023-02-27T14:48:59.608Z,3
2023-02-27T14:50:15.837Z,3
2023-02-27T14:51:32.073Z,2.9
2023-02-27T14:52:48.313Z,2.9
2023-02-27T14:54:04.563Z,2.8
2023-02-27T14:55:20.802Z,2.9
2023-02-27T14:56:37.029Z,2.9
2023-02-27T14:57:53.279Z,2.9
2023-02-27T14:59:09.521Z,2.9
2023-02-27T15:00:25.756Z,2.9
2023-02-27T15:01:42.007Z,2.9
2023-02-27T15:02:57.265Z,2.9
2023-02-27T15:04:13.497Z,2.9
2023-02-27T15:05:29.744Z,2.8
2023-02-27T15:06:45.983Z,2.9
2023-02-27T15:08:02.219Z,2.9
2023-02-27T15:09:18.458Z,2.9
2023-02-27T15:10:34.692Z,2.9
2023-02-27T15:11:50.934Z,3
2023-02-27T15:13:07.185Z,2.9
2023-02-27T15:14:23.437Z,2.9
2023-02-27T15:15:39.669Z,3
2023-02-27T15:16:55.897Z,3
2023-02-27T15:18:12.139Z,3
2023-02-27T15:19:27.404Z,3
2023-02-27T15:20:43.639Z,3
2023-02-27T15:21:59.882Z,3
2023-02-27T15:23:16.116Z,3
2023-02-27T15:24:32.366Z,3
2023-02-27T15:25:48.617Z,3
2023-02-27T15:27:04.838Z,3
2023-02-27T15:28:21.086Z,3
2023-02-27T15:29:37.328Z,3
2023-02-27T15:30:53.572Z,3
2023-02-27T15:32:09.802Z,3.1
2023-02-27T15:33:26.047Z,3.1
2023-02-27T15:34:42.284Z,3.1
2023-02-27T15:35:57.541Z,3.1
2023-02-27T15:37:13.791Z,3.1
2023-02-27T15:38:30.039Z,3.1
2023-02-27T15:39:46.270Z,3.1
2023-02-27T15:41:02.503Z,3.2
2023-02-27T15:42:18.753Z,3.1
2023-02-27T15:43:35.004Z,3.1
2023-02-27T15:44:51.230Z,3.1
2023-02-27T15:46:07.465Z,3.1
2023-02-27T15:47:23.714Z,3.1
2023-02-27T15:48:39.951Z,3.1
2023-02-27T15:49:56.187Z,3.1
2023-02-27T15:51:12.429Z,3.1
2023-02-27T15:52:27.678Z,3.1
2023-02-27T15:53:43.917Z,3.1
2023-02-27T15:55:00.159Z,3.1
2023-02-27T15:56:16.412Z,3.1
2023-02-27T15:57:32.652Z,3
2023-02-27T15:58:48.901Z,3.1
2023-02-27T16:00:05.132Z,3
2023-02-27T16:01:21.376Z,3
2023-02-27T16:02:37.618Z,3
2023-02-27T16:03:53.840Z,3
2023-02-27T16:05:10.086Z,3
2023-02-27T16:06:26.337Z,3
2023-02-27T16:07:42.574Z,2.9
2023-02-27T16:08:57.830Z,2.9
2023-02-27T16:10:14.066Z,2.9
2023-02-27T16:11:30.316Z,2.9
2023-02-27T16:12:46.545Z,2.8
2023-02-27T16:14:02.793Z,2.8
2023-02-27T16:15:19.021Z,2.8
2023-02-27T16:16:35.272Z,2.8
2023-02-27T16:17:51.518Z,2.8
2023-02-27T16:19:07.757Z,2.8
2023-02-27T16:20:23.995Z,2.7
2023-02-27T16:21:40.230Z,2.7
2023-02-27T16:22:56.468Z,2.7
2023-02-27T16:24:12.712Z,2.7
2023-02-27T16:25:27.965Z,2.7
2023-02-27T16:26:44.203Z,2.7
2023-02-27T16:28:00.442Z,2.7
2023-02-27T16:29:16.696Z,2.6
2023-02-27T16:30:32.935Z,2.6
2023-02-27T16:31:49.169Z,2.6
2023-02-27T16:33:05.409Z,2.6
2023-02-27T16:34:21.653Z,2.6
2023-02-27T16:35:37.904Z,2.6
2023-02-27T16:36:54.151Z,2.6
2023-02-27T16:38:10.374Z,2.5
2023-02-27T16:39:26.625Z,2.5
2023-02-27T16:40:42.866Z,2.5
2023-02-27T16:41:58.106Z,2.5
2023-02-27T16:43:14.357Z,2.5
2023-02-27T16:44:30.612Z,2.4
2023-02-27T16:45:46.842Z,2.4
2023-02-27T16:47:03.075Z,2.4
2023-02-27T16:48:19.316Z,2.3
2023-02-27T16:49:35.565Z,2.3
2023-02-27T16:50:51.798Z,2.3
2023-02-27T16:52:08.036Z,2.2
2023-02-27T16:53:24.275Z,2.2
2023-02-27T16:54:40.531Z,2.2
2023-02-27T16:55:56.765Z,2.2
2023-02-27T16:57:12.992Z,2.2
2023-02-27T16:58:28.247Z,2.2
2023-02-27T16:59:44.489Z,2.1
2023-02-27T17:01:00.750Z,2.2
2023-02-27T17:02:16.981Z,2.1
2023-02-27T17:03:33.220Z,2.1
2023-02-27T17:04:49.466Z,2.1
2023-02-27T17:06:05.697Z,2.1
2023-02-27T17:07:21.932Z,2.1
2023-02-27T17:08:38.180Z,2.1
2023-02-27T17:09:54.428Z,2.2
2023-02-27T17:11:10.666Z,2.2
2023-02-27T17:12:26.903Z,2.2
2023-02-27T17:13:43.143Z,2.2
2023-02-27T17:14:58.411Z,2.2
2023-02-27T17:16:14.645Z,2.2
2023-02-27T17:17:30.940Z,2.2
2023-02-27T17:18:47.188Z,2.2
2023-02-27T17:20:03.477Z,2.2
2023-02-27T17:21:19.772Z,2.2
2023-02-27T17:22:36.080Z,2.2
2023-02-27T17:23:52.374Z,2.1
2023-02-27T17:25:08.671Z,2.1