createdAt,value
2017-11-12T00:00:07.704Z,4.30
2017-11-12T00:02:11.167Z,4.20
2017-11-12T00:04:13.811Z,4.20
2017-11-12T00:06:16.573Z,4.10
2017-11-12T00:08:19.249Z,4.10
2017-11-12T00:10:21.899Z,4.10
2017-11-12T00:12:25.348Z,4.00
2017-11-12T00:14:28.009Z,4.00
2017-11-12T00:16:30.701Z,4.00
2017-11-12T00:18:33.450Z,4.00
2017-11-12T00:20:36.145Z,4.10
2017-11-12T00:22:38.812Z,4.10
2017-11-12T00:24:41.525Z,4.10
2017-11-12T00:26:44.213Z,4.10
2017-11-12T00:28:46.872Z,4.10
2017-11-12T00:30:49.542Z,4.20
2017-11-12T00:32:52.225Z,4.20
2017-11-12T00:34:55.685Z,4.20
2017-11-12T00:36:58.381Z,4.10
2017-11-12T00:39:01.046Z,4.20
2017-11-12T00:41:03.849Z,4.10
2017-11-12T00:43:06.527Z,4.20
2017-11-12T00:45:09.194Z,4.10
2017-11-12T00:47:11.834Z,4.10
2017-11-12T00:49:14.518Z,4.20
2017-11-12T00:51:17.190Z,4.20
2017-11-12T00:53:19.863Z,4.30
2017-11-12T00:55:22.520Z,4.20
2017-11-12T00:57:25.212Z,4.30
2017-11-12T00:59:27.888Z,4.30
2017-11-12T01:01:30.543Z,4.40
2017-11-12T01:03:33.986Z,4.40
2017-11-12T01:05:36.673Z,4.40
2017-11-12T01:07:39.776Z,4.50
2017-11-12T01:09:42.475Z,4.50
2017-11-12T01:11:45.917Z,4.60
2017-11-12T01:13:48.584Z,4.60
2017-11-12T01:15:51.267Z,4.60
2017-11-12T01:17:53.949Z,4.60
2017-11-12T01:19:56.704Z,4.60
2017-11-12T01:21:59.479Z,4.60
2017-11-12T01:24:02.137Z,4.60
2017-11-12T01:26:04.782Z,4.60
2017-11-12T01:28:07.462Z,4.60
2017-11-12T01:30:10.128Z,4.70
2017-11-12T01:32:12.864Z,4.60
2017-11-12T01:34:15.597Z,4.60
2017-11-12T01:36:19.060Z,4.60
2017-11-12T01:38:21.710Z,4.60
2017-11-12T01:40:24.398Z,4.70
2017-11-12T01:42:27.079Z,4.70
2017-11-12T01:44:29.757Z,4.70
2017-11-12T01:46:32.438Z,4.70
2017-11-12T01:48:35.108Z,4.60
2017-11-12T01:50:37.779Z,4.70
2017-11-12T01:52:40.481Z,4.70
2017-11-12T01:54:43.220Z,4.70
2017-11-12T01:56:45.862Z,4.60
2017-11-12T01:58:49.347Z,4.60
2017-11-12T02:00:52.062Z,4.50
2017-11-12T02:02:54.797Z,4.60
2017-11-12T02:04:57.693Z,4.50
2017-11-12T02:07:01.119Z,4.40
2017-11-12T02:09:03.866Z,4.30
2017-11-12T02:11:07.297Z,4.30
2017-11-12T02:13:09.983Z,4.30
2017-11-12T02:15:12.712Z,4.20
2017-11-12T02:17:16.138Z,4.20
2017-11-12T02:19:18.849Z,4.20
2017-11-12T02:21:21.581Z,4.10
2017-11-12T02:23:24.281Z,4.10
2017-11-12T02:25:27.049Z,4.20
2017-11-12T02:27:29.885Z,4.20
2017-11-12T02:29:32.623Z,4.30
2017-11-12T02:31:35.314Z,4.30
2017-11-12T02:33:38.056Z,4.30
2017-11-12T02:35:40.758Z,4.40
2017-11-12T02:37:43.514Z,4.40
2017-11-12T02:39:46.229Z,4.40
2017-11-12T02:41:48.945Z,4.40
2017-11-12T02:43:52.540Z,4.40
2017-11-12T02:45:56.007Z,4.40
2017-11-12T02:47:58.709Z,4.40
2017-11-12T02:50:02.238Z,4.40
2017-11-12T02:52:04.952Z,4.40
2017-11-12T02:54:07.728Z,4.50
2017-11-12T02:56:10.462Z,4.40
2017-11-12T02:58:13.133Z,4.40
2017-11-12T03:00:15.817Z,4.40
2017-11-12T03:02:18.532Z,4.40
2017-11-12T03:04:21.275Z,4.40
2017-11-12T03:06:23.936Z,4.40
2017-11-12T03:08:26.635Z,4.40
2017-11-12T03:10:29.299Z,4.40
2017-11-12T03:12:31.963Z,4.40
2017-11-12T03:14:34.666Z,4.40
2017-11-12T03:16:37.337Z,4.40
2017-11-12T03:18:40.015Z,4.40
2017-11-12T03:20:42.908Z,4.40
2017-11-12T03:22:45.591Z,4.40
2017-11-12T03:24:48.549Z,4.50
2017-11-12T03:26:52.426Z,4.50
2017-11-12T03:28:55.897Z,4.50
2017-11-12T03:30:58.580Z,4.50
2017-11-12T03:33:02.035Z,4.50
2017-11-12T03:35:04.701Z,4.50
2017-11-12T03:37:07.378Z,4.50
2017-11-12T03:39:10.074Z,4.50
2017-11-12T03:41:12.734Z,4.50
2017-11-12T03:43:15.406Z,4.50
2017-11-12T03:45:18.961Z,4.50
2017-11-12T03:47:22.404Z,4.50
2017-11-12T03:49:25.112Z,4.50
2017-11-12T03:51:27.839Z,4.50
2017-11-12T03:53:30.556Z,4.50
2017-11-12T03:55:33.294Z,4.50
2017-11-12T03:57:36.016Z,4.50
2017-11-12T03:59:38.682Z,4.50
2017-11-12T04:01:41.385Z,4.50
2017-11-12T04:03:44.872Z,4.60
2017-11-12T04:05:47.597Z,4.60
2017-11-12T04:07:50.306Z,4.60
2017-11-12T04:09:53.359Z,4.60
2017-11-12T04:11:56.039Z,4.70
2017-11-12T04:13:58.741Z,4.70
2017-11-12T04:16:01.429Z,4.70
2017-11-12T04:18:14.189Z,4.70
2017-11-12T04:20:16.902Z,4.70
2017-11-12T04:22:19.609Z,4.80
2017-11-12T04:24:22.309Z,4.80
2017-11-12T04:26:25.832Z,4.80
2017-11-12T04:28:28.535Z,4.80
2017-11-12T04:30:31.190Z,4.80
2017-11-12T04:32:34.066Z,4.80
2017-11-12T04:34:36.747Z,4.80
2017-11-12T04:36:39.390Z,4.80
2017-11-12T04:38:42.084Z,4.90
2017-11-12T04:40:44.869Z,4.90
2017-11-12T04:42:47.720Z,4.90
2017-11-12T04:44:51.146Z,4.90
2017-11-12T04:46:53.827Z,4.90
2017-11-12T04:48:56.472Z,4.90
2017-11-12T04:50:59.132Z,4.90
2017-11-12T04:53:02.589Z,4.90
2017-11-12T04:55:05.241Z,4.90
2017-11-12T04:57:07.903Z,4.90
2017-11-12T04:59:10.692Z,4.90
2017-11-12T05:01:13.362Z,4.90
2017-11-12T05:03:16.044Z,4.80
2017-11-12T05:05:18.713Z,4.80
2017-11-12T05:07:21.394Z,4.80
2017-11-12T05:09:24.074Z,4.80
2017-11-12T05:11:26.757Z,4.90
2017-11-12T05:13:29.420Z,4.90
2017-11-12T05:15:32.110Z,4.90
2017-11-12T05:17:34.780Z,4.80
2017-11-12T05:19:37.441Z,4.80
2017-11-12T05:21:40.124Z,4.80
2017-11-12T05:23:42.789Z,4.80
2017-11-12T05:25:45.453Z,4.80
2017-11-12T05:27:48.895Z,4.80
2017-11-12T05:29:51.562Z,4.80
2017-11-12T05:31:54.236Z,4.80
2017-11-12T05:33:56.915Z,4.80
2017-11-12T05:35:59.568Z,4.80
2017-11-12T05:38:02.222Z,4.90
2017-11-12T05:40:05.685Z,4.80
2017-11-12T05:42:08.397Z,4.80
2017-11-12T05:44:11.832Z,4.80
2017-11-12T05:46:14.507Z,4.90
2017-11-12T05:48:17.184Z,4.80
2017-11-12T05:50:19.952Z,4.90
2017-11-12T05:52:22.641Z,4.90
2017-11-12T05:54:25.328Z,4.90
2017-11-12T05:56:28.211Z,4.90
2017-11-12T05:58:30.914Z,4.90
2017-11-12T06:00:33.637Z,4.90
2017-11-12T06:02:36.295Z,4.90
2017-11-12T06:04:38.997Z,4.90
2017-11-12T06:06:41.768Z,4.90
2017-11-12T06:08:44.755Z,4.90
2017-11-12T06:10:47.617Z,4.90
2017-11-12T06:12:50.307Z,4.90
2017-11-12T06:14:53.022Z,4.90
2017-11-12T06:16:55.766Z,4.90
2017-11-12T06:18:58.455Z,4.90
2017-11-12T06:21:01.148Z,4.90
2017-11-12T06:23:03.834Z,4.90
2017-11-12T06:25:08.001Z,4.90
2017-11-12T06:27:10.692Z,4.90
2017-11-12T06:29:13.398Z,5.00
2017-11-12T06:31:16.134Z,5.00
2017-11-12T06:33:18.842Z,4.90
2017-11-12T06:35:21.531Z,4.90
2017-11-12T06:37:24.317Z,4.90
2017-11-12T06:39:27.016Z,4.90
2017-11-12T06:41:30.542Z,4.90
2017-11-12T06:43:33.214Z,4.90
2017-11-12T06:45:35.909Z,4.90
2017-11-12T06:47:38.667Z,4.90
2017-11-12T06:49:41.322Z,4.90
2017-11-12T06:51:44.862Z,4.90
2017-11-12T06:53:47.524Z,4.90
2017-11-12T06:55:50.176Z,4.90
2017-11-12T06:57:52.938Z,4.90
2017-11-12T06:59:56.385Z,4.90
2017-11-12T07:01:59.032Z,4.90
2017-11-12T07:04:01.731Z,4.90
2017-11-12T07:06:04.397Z,4.90
2017-11-12T07:08:07.078Z,4.90
2017-11-12T07:10:09.755Z,4.90
2017-11-12T07:12:12.394Z,4.90
2017-11-12T07:14:15.840Z,4.90
2017-11-12T07:16:18.515Z,4.90
2017-11-12T07:18:21.195Z,4.90
2017-11-12T07:20:23.949Z,4.90
2017-11-12T07:22:26.660Z,5.00
2017-11-12T07:24:29.330Z,5.00
2017-11-12T07:26:32.007Z,5.00
2017-11-12T07:28:34.668Z,5.00
2017-11-12T07:30:37.334Z,5.00
2017-11-12T07:32:40.110Z,5.00
2017-11-12T07:34:42.783Z,5.00
2017-11-12T07:36:45.484Z,5.00
2017-11-12T07:38:48.162Z,5.00
2017-11-12T07:40:50.833Z,5.00
2017-11-12T07:42:53.503Z,5.00
2017-11-12T07:44:56.179Z,5.00
2017-11-12T07:46:58.940Z,5.00
2017-11-12T07:49:01.610Z,5.10
2017-11-12T07:51:04.278Z,5.10
2017-11-12T07:53:07.074Z,5.10
2017-11-12T07:55:09.750Z,5.10
2017-11-12T07:57:12.430Z,5.10
2017-11-12T07:59:15.356Z,5.10
2017-11-12T08:01:18.024Z,5.10
2017-11-12T08:03:20.732Z,5.10
2017-11-12T08:05:23.433Z,5.20
2017-11-12T08:07:26.102Z,5.10
2017-11-12T08:09:28.820Z,5.20
2017-11-12T08:11:31.552Z,5.20
2017-11-12T08:13:35.047Z,5.20
2017-11-12T08:15:39.053Z,5.20
2017-11-12T08:17:41.768Z,5.30
2017-11-12T08:19:44.440Z,5.30
2017-11-12T08:21:47.127Z,5.40
2017-11-12T08:23:49.788Z,5.40
2017-11-12T08:25:52.456Z,5.40
2017-11-12T08:27:55.183Z,5.40
2017-11-12T08:29:57.838Z,5.40
2017-11-12T08:32:02.252Z,5.40
2017-11-12T08:34:04.975Z,5.40
2017-11-12T08:36:08.432Z,5.50
2017-11-12T08:38:11.116Z,5.50
2017-11-12T08:40:13.854Z,5.60
2017-11-12T08:42:16.519Z,5.60
2017-11-12T08:44:19.306Z,5.70
2017-11-12T08:46:22.086Z,5.70
2017-11-12T08:48:24.771Z,5.70
2017-11-12T08:50:27.484Z,5.70
2017-11-12T08:52:30.282Z,5.80
2017-11-12T08:54:33.911Z,5.90
2017-11-12T08:56:36.593Z,5.80
2017-11-12T08:58:39.302Z,5.80
2017-11-12T09:00:41.984Z,5.90
2017-11-12T09:02:44.692Z,5.90
2017-11-12T09:04:47.441Z,5.80
2017-11-12T09:06:50.149Z,5.90
2017-11-12T09:08:53.629Z,5.90
2017-11-12T09:10:56.325Z,5.90
2017-11-12T09:12:59.013Z,6.00
2017-11-12T09:15:01.701Z,6.00
2017-11-12T09:17:04.445Z,6.00
2017-11-12T09:19:07.890Z,5.90
2017-11-12T09:21:10.584Z,5.90
2017-11-12T09:23:13.282Z,5.90
2017-11-12T09:25:15.997Z,5.90
2017-11-12T09:27:18.714Z,5.90
2017-11-12T09:29:21.415Z,5.90
2017-11-12T09:31:25.207Z,5.90
2017-11-12T09:33:28.667Z,5.90
2017-11-12T09:35:31.347Z,5.90
2017-11-12T09:37:34.108Z,5.80
2017-11-12T09:39:36.815Z,5.80
2017-11-12T09:41:39.515Z,5.80
2017-11-12T09:43:42.202Z,5.70
2017-11-12T09:45:45.640Z,5.80
2017-11-12T09:47:48.364Z,5.80
2017-11-12T09:49:51.053Z,5.80
2017-11-12T09:51:54.475Z,5.60
2017-11-12T09:53:57.173Z,5.70
2017-11-12T09:55:59.882Z,5.60
2017-11-12T09:58:02.547Z,5.60
2017-11-12T10:00:05.263Z,5.50
2017-11-12T10:02:07.915Z,5.60
2017-11-12T10:04:10.572Z,5.80
2017-11-12T10:06:13.287Z,6.00
2017-11-12T10:08:16.709Z,6.30
2017-11-12T10:10:19.396Z,6.30
2017-11-12T10:12:22.084Z,6.20
2017-11-12T10:14:24.735Z,6.30
2017-11-12T10:16:27.415Z,6.30
2017-11-12T10:18:30.065Z,6.40
2017-11-12T10:20:32.789Z,6.50
2017-11-12T10:22:37.502Z,6.50
2017-11-12T10:24:40.201Z,6.50
2017-11-12T10:26:42.872Z,6.60
2017-11-12T10:28:45.535Z,6.70
2017-11-12T10:30:48.182Z,7.00
2017-11-12T10:32:50.872Z,7.40
2017-11-12T10:34:53.535Z,7.50
2017-11-12T10:36:56.175Z,7.80
2017-11-12T10:38:58.851Z,7.80
2017-11-12T10:41:01.513Z,7.70
2017-11-12T10:43:04.183Z,7.70
2017-11-12T10:45:06.851Z,7.80
2017-11-12T10:47:10.314Z,7.80
2017-11-12T10:49:12.992Z,7.80
2017-11-12T10:51:15.650Z,7.60
2017-11-12T10:53:18.309Z,7.50
2017-11-12T10:55:21.774Z,7.20
2017-11-12T10:57:24.420Z,7.10
2017-11-12T10:59:27.101Z,6.90
2017-11-12T11:01:29.825Z,6.60
2017-11-12T11:03:32.477Z,6.50
2017-11-12T11:05:35.164Z,6.40
2017-11-12T11:07:37.868Z,6.50
2017-11-12T11:09:41.269Z,6.50
2017-11-12T11:11:43.930Z,6.50
2017-11-12T11:13:47.366Z,6.70
2017-11-12T11:15:50.095Z,6.70
2017-11-12T11:17:52.754Z,6.80
2017-11-12T11:19:55.439Z,6.90
2017-11-12T11:21:58.088Z,6.80
2017-11-12T11:24:00.782Z,7.00
2017-11-12T11:26:03.466Z,7.20
2017-11-12T11:28:06.120Z,7.30
2017-11-12T11:30:08.775Z,7.20
2017-11-12T11:32:11.481Z,6.90
2017-11-12T11:34:14.182Z,6.80
2017-11-12T11:36:17.611Z,6.60
2017-11-12T11:38:20.310Z,6.60
2017-11-12T11:40:22.978Z,6.60
2017-11-12T11:42:25.748Z,6.90
2017-11-12T11:44:28.544Z,7.10
2017-11-12T11:46:31.237Z,7.30
2017-11-12T11:48:33.912Z,7.20
2017-11-12T11:50:36.663Z,7.20
2017-11-12T11:52:39.325Z,7.20
2017-11-12T11:54:42.057Z,7.20
2017-11-12T11:56:44.714Z,7.10
2017-11-12T11:58:47.389Z,7.40
2017-11-12T12:00:50.520Z,7.30
2017-11-12T12:02:53.955Z,7.50
2017-11-12T12:04:56.665Z,7.40
2017-11-12T12:06:59.357Z,7.40
2017-11-12T12:09:02.814Z,7.60
2017-11-12T12:11:05.608Z,7.60
2017-11-12T12:13:09.029Z,7.50
2017-11-12T12:15:12.493Z,7.20
2017-11-12T12:17:15.180Z,7.20
2017-11-12T12:19:17.853Z,7.30
2017-11-12T12:21:20.543Z,7.30
2017-11-12T12:23:23.973Z,7.30
2017-11-12T12:25:26.682Z,7.30
2017-11-12T12:27:29.337Z,7.30
2017-11-12T12:29:32.116Z,7.30
2017-11-12T12:31:34.807Z,7.40
2017-11-12T12:33:37.485Z,7.40
2017-11-12T12:35:40.135Z,7.40
2017-11-12T12:37:42.924Z,7.30
2017-11-12T12:39:45.577Z,7.60
2017-11-12T12:41:48.276Z,7.60
2017-11-12T12:43:51.018Z,7.50
2017-11-12T12:45:54.499Z,7.10
2017-11-12T12:47:57.948Z,6.90
2017-11-12T12:50:00.621Z,6.90
2017-11-12T12:52:03.263Z,6.60
2017-11-12T12:54:06.922Z,5.20
2017-11-12T12:56:09.578Z,5.20
2017-11-12T12:58:12.240Z,5.10
2017-11-12T13:00:14.928Z,5.00
2017-11-12T13:02:17.691Z,5.00
2017-11-12T13:04:20.368Z,5.10
2017-11-12T13:06:23.078Z,4.90
2017-11-12T13:08:25.831Z,5.00
2017-11-12T13:10:28.513Z,5.00
2017-11-12T13:12:31.200Z,5.00
2017-11-12T13:14:34.025Z,5.00
2017-11-12T13:16:37.493Z,4.90
2017-11-12T13:18:40.205Z,4.80
2017-11-12T13:20:43.827Z,5.10
2017-11-12T13:22:46.515Z,5.10
2017-11-12T13:24:49.234Z,5.40
2017-11-12T13:26:51.937Z,5.60
2017-11-12T13:28:54.648Z,5.80
2017-11-12T13:30:57.366Z,6.00
2017-11-12T13:33:00.922Z,5.90
2017-11-12T13:35:03.733Z,5.80
2017-11-12T13:37:06.453Z,5.50
2017-11-12T13:39:09.235Z,5.40
2017-11-12T13:41:11.916Z,5.50
2017-11-12T13:43:14.796Z,5.60
2017-11-12T13:45:17.751Z,5.60
2017-11-12T13:47:21.408Z,5.70
2017-11-12T13:49:24.286Z,5.70
2017-11-12T13:51:26.949Z,5.80
2017-11-12T13:53:29.616Z,5.70
2017-11-12T13:55:32.304Z,5.70
2017-11-12T13:57:34.965Z,5.80
2017-11-12T13:59:37.817Z,5.70
2017-11-12T14:01:41.271Z,5.60
2017-11-12T14:03:44.718Z,5.70
2017-11-12T14:05:47.563Z,5.60
2017-11-12T14:07:50.270Z,5.80
2017-11-12T14:09:52.986Z,5.70
2017-11-12T14:11:55.654Z,5.80
2017-11-12T14:13:58.429Z,5.80
2017-11-12T14:16:01.102Z,5.90
2017-11-12T14:18:03.756Z,5.90
2017-11-12T14:20:06.441Z,5.70
2017-11-12T14:22:09.096Z,5.70
2017-11-12T14:24:12.558Z,5.90
2017-11-12T14:26:15.235Z,5.80
2017-11-12T14:28:17.890Z,5.70
2017-11-12T14:30:20.566Z,5.60
2017-11-12T14:32:23.428Z,5.50
2017-11-12T14:34:26.105Z,5.50
2017-11-12T14:36:28.806Z,5.40
2017-11-12T14:38:31.481Z,5.30
2017-11-12T14:40:35.383Z,5.20
2017-11-12T14:42:38.084Z,5.00
2017-11-12T14:44:40.765Z,5.00
2017-11-12T14:46:43.625Z,4.90
2017-11-12T14:48:47.410Z,4.90
2017-11-12T14:50:50.085Z,4.90
2017-11-12T14:52:52.775Z,4.80
2017-11-12T14:54:55.445Z,4.90
2017-11-12T14:56:58.092Z,4.90
2017-11-12T14:59:01.552Z,5.00
2017-11-12T15:01:04.221Z,5.00
2017-11-12T15:03:06.909Z,5.10
2017-11-12T15:05:10.347Z,5.30
2017-11-12T15:07:13.060Z,5.30
2017-11-12T15:09:15.817Z,5.20
2017-11-12T15:11:18.486Z,5.20
2017-11-12T15:13:21.145Z,5.10
2017-11-12T15:15:23.823Z,5.20
2017-11-12T15:17:26.713Z,5.20
2017-11-12T15:19:29.387Z,5.20
2017-11-12T15:21:32.172Z,5.20
2017-11-12T15:23:34.841Z,5.10
2017-11-12T15:25:37.519Z,5.10
2017-11-12T15:27:40.291Z,5.00
2017-11-12T15:29:42.969Z,4.90
2017-11-12T15:31:45.634Z,4.70
2017-11-12T15:33:48.318Z,4.70
2017-11-12T15:35:51.021Z,4.70
2017-11-12T15:37:53.741Z,4.80
2017-11-12T15:39:56.487Z,4.80
2017-11-12T15:41:59.145Z,4.80
2017-11-12T15:44:01.911Z,4.80
2017-11-12T15:46:04.596Z,4.70
2017-11-12T15:48:07.280Z,4.70
2017-11-12T15:50:09.939Z,4.70
2017-11-12T15:52:12.640Z,4.70
2017-11-12T15:54:15.381Z,4.60
2017-11-12T15:56:18.133Z,4.50
2017-11-12T15:58:21.868Z,4.50
2017-11-12T16:00:24.644Z,4.50
2017-11-12T16:02:27.446Z,4.50
2017-11-12T16:04:30.128Z,4.30
2017-11-12T16:06:32.798Z,4.30
2017-11-12T16:08:35.628Z,4.40
2017-11-12T16:10:39.070Z,4.30
2017-11-12T16:12:41.841Z,4.30
2017-11-12T16:14:44.888Z,4.30
2017-11-12T16:16:48.342Z,4.20
2017-11-12T16:18:50.990Z,4.10
2017-11-12T16:20:53.730Z,4.10
2017-11-12T16:22:57.176Z,4.10
2017-11-12T16:24:59.932Z,4.00
2017-11-12T16:27:02.593Z,4.00
2017-11-12T16:29:05.305Z,4.00
2017-11-12T16:31:08.067Z,4.00
2017-11-12T16:33:10.722Z,4.00
2017-11-12T16:35:14.168Z,4.10
2017-11-12T16:37:16.847Z,4.10
2017-11-12T16:39:19.531Z,4.10
2017-11-12T16:41:22.276Z,4.10
2017-11-12T16:43:24.945Z,4.20
2017-11-12T16:45:27.606Z,4.30
2017-11-12T16:47:30.305Z,4.40
2017-11-12T16:49:32.981Z,4.30
2017-11-12T16:51:35.649Z,4.40
2017-11-12T16:53:38.430Z,4.40
2017-11-12T16:55:41.100Z,4.40
2017-11-12T16:57:43.779Z,4.40
2017-11-12T16:59:46.594Z,4.50
2017-11-12T17:01:49.274Z,4.50
2017-11-12T17:03:52.007Z,4.50
2017-11-12T17:05:54.702Z,4.40
2017-11-12T17:07:57.395Z,4.40
2017-11-12T17:10:00.077Z,4.40
2017-11-12T17:12:02.772Z,4.40
2017-11-12T17:14:05.427Z,4.40
2017-11-12T17:16:08.097Z,4.40
2017-11-12T17:18:10.793Z,4.50
2017-11-12T17:20:13.473Z,4.40
2017-11-12T17:22:16.126Z,4.50
2017-11-12T17:24:18.808Z,4.50
2017-11-12T17:26:21.548Z,4.50
2017-11-12T17:28:24.213Z,4.50
2017-11-12T17:30:27.002Z,4.60
2017-11-12T17:32:29.664Z,4.50
2017-11-12T17:34:32.360Z,4.50
2017-11-12T17:36:35.025Z,4.40
2017-11-12T17:38:37.679Z,4.30
2017-11-12T17:40:41.126Z,4.40
2017-11-12T17:42:43.881Z,4.40
2017-11-12T17:44:46.548Z,4.40
2017-11-12T17:46:49.234Z,4.30
2017-11-12T17:48:51.911Z,4.20
2017-11-12T17:50:54.589Z,4.30
2017-11-12T17:52:57.285Z,4.40
2017-11-12T17:54:59.939Z,4.40
2017-11-12T17:57:02.578Z,4.50
2017-11-12T17:59:06.076Z,4.50
2017-11-12T18:01:08.748Z,4.50
2017-11-12T18:03:12.206Z,4.50
2017-11-12T18:05:14.896Z,4.50
2017-11-12T18:07:17.627Z,4.40
2017-11-12T18:09:20.299Z,4.40
2017-11-12T18:11:22.981Z,4.40
2017-11-12T18:13:25.634Z,4.30
2017-11-12T18:15:29.068Z,4.30
2017-11-12T18:17:31.770Z,4.20
2017-11-12T18:19:34.442Z,4.30
2017-11-12T18:21:37.524Z,4.20
2017-11-12T18:23:40.270Z,4.20
2017-11-12T18:25:43.020Z,4.10
2017-11-12T18:27:46.546Z,4.20
2017-11-12T18:29:49.271Z,4.20
2017-11-12T18:31:51.942Z,4.10
2017-11-12T18:33:54.882Z,4.20
2017-11-12T18:35:57.595Z,4.10
2017-11-12T18:38:00.349Z,4.20
2017-11-12T18:40:03.111Z,4.10
2017-11-12T18:42:05.837Z,4.20
2017-11-12T18:44:08.977Z,4.20
2017-11-12T18:46:11.763Z,4.20
2017-11-12T18:48:14.501Z,4.10
2017-11-12T18:50:19.148Z,4.20
2017-11-12T18:52:22.151Z,4.20
2017-11-12T18:54:24.839Z,4.10
2017-11-12T18:56:33.224Z,4.10
2017-11-12T18:58:36.109Z,4.00
2017-11-12T19:00:54.847Z,4.00
2017-11-12T19:03:03.234Z,4.00
2017-11-12T19:05:09.303Z,4.00
2017-11-12T19:07:18.762Z,4.00
2017-11-12T19:09:25.494Z,4.10
2017-11-12T19:11:29.038Z,4.20
2017-11-12T19:13:31.817Z,4.20
2017-11-12T19:15:34.688Z,4.10
2017-11-12T19:17:58.256Z,4.10
2017-11-12T19:20:18.883Z,4.00
2017-11-12T19:22:23.550Z,4.00
2017-11-12T19:24:32.119Z,4.00
2017-11-12T19:26:37.958Z,3.90
2017-11-12T19:28:45.225Z,3.90
2017-11-12T19:30:47.920Z,3.90
2017-11-12T19:32:50.659Z,3.80
2017-11-12T19:34:53.351Z,3.80
2017-11-12T19:36:56.028Z,3.70
2017-11-12T19:38:58.719Z,3.80
2017-11-12T19:41:01.449Z,3.80
2017-11-12T19:43:04.862Z,4.10
2017-11-12T19:45:07.561Z,4.00
2017-11-12T19:47:10.211Z,4.10
2017-11-12T19:49:12.878Z,4.10
2017-11-12T19:51:16.398Z,4.00
2017-11-12T19:53:19.088Z,4.00
2017-11-12T19:55:21.741Z,3.90
2017-11-12T19:57:24.418Z,3.90
2017-11-12T19:59:27.185Z,3.90
2017-11-12T20:01:30.616Z,3.90
2017-11-12T20:03:33.309Z,3.90
2017-11-12T20:05:36.002Z,3.90
2017-11-12T20:07:38.833Z,3.90
2017-11-12T20:09:41.504Z,3.90
2017-11-12T20:11:44.187Z,3.90
2017-11-12T20:13:46.878Z,4.00
2017-11-12T20:15:49.540Z,4.00
2017-11-12T20:17:52.223Z,4.10
2017-11-12T20:19:54.895Z,4.10
2017-11-12T20:21:57.559Z,4.10
2017-11-12T20:24:00.269Z,4.20
2017-11-12T20:26:03.022Z,4.10
2017-11-12T20:28:05.700Z,4.00
2017-11-12T20:30:08.485Z,4.00
2017-11-12T20:32:11.168Z,4.10
2017-11-12T20:34:13.832Z,4.10
2017-11-12T20:36:16.633Z,4.10
2017-11-12T20:38:19.308Z,4.20
2017-11-12T20:40:21.969Z,4.20
2017-11-12T20:42:24.673Z,4.20
2017-11-12T20:44:27.366Z,4.20
2017-11-12T20:46:30.065Z,4.20
2017-11-12T20:48:32.804Z,4.30
2017-11-12T20:50:35.475Z,4.30
2017-11-12T20:52:38.145Z,4.30
2017-11-12T20:54:40.872Z,4.30
2017-11-12T20:56:44.517Z,4.30
2017-11-12T20:58:47.200Z,4.30
2017-11-12T21:00:49.884Z,4.30
2017-11-12T21:02:52.728Z,4.30
2017-11-12T21:04:56.135Z,4.30
2017-11-12T21:06:59.889Z,4.30
2017-11-12T21:09:04.445Z,4.20
2017-11-12T21:11:07.223Z,4.10
2017-11-12T21:13:10.003Z,4.10
2017-11-12T21:15:12.691Z,4.00
2017-11-12T21:17:15.368Z,4.00
2017-11-12T21:19:18.793Z,4.00
2017-11-12T21:21:24.149Z,3.90
2017-11-12T21:23:28.090Z,3.80
2017-11-12T21:25:30.786Z,3.80
2017-11-12T21:27:33.463Z,3.70
2017-11-12T21:29:36.139Z,3.70
2017-11-12T21:31:39.757Z,3.60
2017-11-12T21:33:50.238Z,3.60
2017-11-12T21:36:03.648Z,3.60
2017-11-12T21:38:06.380Z,3.60
2017-11-12T21:40:09.104Z,3.70
2017-11-12T21:42:11.840Z,3.70
2017-11-12T21:44:14.554Z,3.60
2017-11-12T21:46:17.236Z,3.50
2017-11-12T21:48:19.944Z,3.40
2017-11-12T21:50:23.380Z,3.40
2017-11-12T21:52:26.041Z,3.40
2017-11-12T21:54:29.111Z,3.40
2017-11-12T21:56:31.905Z,3.40
2017-11-12T21:58:34.815Z,3.50
2017-11-12T22:00:37.561Z,3.50
2017-11-12T22:02:40.230Z,3.60
2017-11-12T22:04:42.914Z,3.70
2017-11-12T22:06:45.614Z,3.70
2017-11-12T22:08:48.292Z,3.70
2017-11-12T22:10:51.148Z,3.70
2017-11-12T22:12:53.845Z,3.60
2017-11-12T22:14:56.500Z,3.60
2017-11-12T22:16:59.204Z,3.50
2017-11-12T22:19:01.906Z,3.50
2017-11-12T22:21:04.598Z,3.40
2017-11-12T22:23:08.085Z,3.40
2017-11-12T22:25:11.549Z,3.40
2017-11-12T22:27:14.223Z,3.40
2017-11-12T22:29:16.980Z,3.30
2017-11-12T22:31:19.964Z,3.40
2017-11-12T22:33:22.674Z,3.30
2017-11-12T22:35:27.289Z,3.40
2017-11-12T22:37:29.959Z,3.40
2017-11-12T22:39:32.608Z,3.40
2017-11-12T22:41:35.391Z,3.60
2017-11-12T22:43:38.068Z,3.60
2017-11-12T22:45:40.728Z,3.50
2017-11-12T22:47:43.421Z,3.50
2017-11-12T22:49:46.081Z,3.40
2017-11-12T22:51:48.733Z,3.50
2017-11-12T22:53:52.197Z,3.40
2017-11-12T22:55:54.867Z,3.40
2017-11-12T22:57:57.524Z,3.40
2017-11-12T23:00:00.302Z,3.40
2017-11-12T23:02:02.947Z,3.40
2017-11-12T23:04:06.375Z,3.30
2017-11-12T23:06:09.141Z,3.30
2017-11-12T23:08:11.803Z,3.40
2017-11-12T23:10:14.492Z,3.40
2017-11-12T23:12:17.179Z,3.30
2017-11-12T23:14:19.868Z,3.30
2017-11-12T23:16:22.515Z,3.40
2017-11-12T23:18:25.195Z,3.40
2017-11-12T23:20:27.840Z,3.40
2017-11-12T23:22:31.285Z,3.40
2017-11-12T23:24:33.976Z,3.40
2017-11-12T23:26:36.656Z,3.40
2017-11-12T23:28:39.402Z,3.40
2017-11-12T23:30:42.109Z,3.40
2017-11-12T23:32:44.774Z,3.50
2017-11-12T23:34:47.436Z,3.50
2017-11-12T23:36:50.240Z,3.40
2017-11-12T23:38:52.906Z,3.40
2017-11-12T23:40:55.558Z,3.40
2017-11-12T23:42:58.232Z,3.40
2017-11-12T23:45:01.018Z,3.40
2017-11-12T23:47:03.667Z,3.40
2017-11-12T23:49:07.131Z,3.40
2017-11-12T23:51:09.779Z,3.40
2017-11-12T23:53:12.640Z,3.40
2017-11-12T23:55:15.318Z,3.40
2017-11-12T23:57:17.991Z,3.50
2017-11-12T23:59:20.680Z,3.60
