createdAt,value
2022-10-25T00:01:22.094Z,4.13
2022-10-25T00:03:48.864Z,4.65
2022-10-25T00:06:15.873Z,3.83
2022-10-25T00:08:42.656Z,3.90
2022-10-25T00:11:18.127Z,3.70
2022-10-25T00:13:46.090Z,3.72
2022-10-25T00:16:17.476Z,3.60
2022-10-25T00:18:44.413Z,3.53
2022-10-25T00:21:11.181Z,3.30
2022-10-25T00:23:37.939Z,3.38
2022-10-25T00:26:07.092Z,3.78
2022-10-25T00:28:34.221Z,3.05
2022-10-25T00:31:06.822Z,3.40
2022-10-25T00:33:34.748Z,3.38
2022-10-25T00:36:22.002Z,3.05
2022-10-25T00:38:49.371Z,3.30
2022-10-25T00:41:19.423Z,3.97
2022-10-25T00:43:52.115Z,3.80
2022-10-25T00:46:19.677Z,3.55
2022-10-25T00:48:55.935Z,3.58
2022-10-25T00:51:25.817Z,3.60
2022-10-25T00:53:52.938Z,4.07
2022-10-25T00:56:24.845Z,3.35
2022-10-25T00:58:54.912Z,3.33
2022-10-25T01:01:22.551Z,3.30
2022-10-25T01:03:52.097Z,3.10
2022-10-25T01:06:38.522Z,3.30
2022-10-25T01:09:06.894Z,3.00
2022-10-25T01:11:35.806Z,3.40
2022-10-25T01:14:02.712Z,3.50
2022-10-25T01:16:45.330Z,3.85
2022-10-25T01:19:42.169Z,3.30
2022-10-25T01:22:31.182Z,3.88
2022-10-25T01:25:24.237Z,3.20
2022-10-25T01:28:07.282Z,3.30
2022-10-25T01:30:55.352Z,3.70
2022-10-25T01:33:37.458Z,3.60
2022-10-25T01:41:50.597Z,3.60
2022-10-25T01:45:07.848Z,3.67
2022-10-25T01:48:14.118Z,3.85
2022-10-25T01:50:43.683Z,3.28
2022-10-25T01:53:10.450Z,4.28
2022-10-25T01:55:59.874Z,3.72
2022-10-25T01:58:50.350Z,4.05
2022-10-25T02:01:41.242Z,4.28
2022-10-25T02:04:13.690Z,4.40
2022-10-25T02:06:53.861Z,4.25
2022-10-25T02:09:33.721Z,3.80
2022-10-25T02:12:02.016Z,3.63
2022-10-25T02:14:40.180Z,3.80
2022-10-25T02:17:17.130Z,3.15
2022-10-25T02:19:47.887Z,3.38
2022-10-25T02:22:15.734Z,3.73
2022-10-25T02:24:45.461Z,4.00
2022-10-25T02:27:14.421Z,3.65
2022-10-25T02:29:42.538Z,3.55
2022-10-25T02:32:09.192Z,4.10
2022-10-25T02:34:35.889Z,3.50
2022-10-25T02:37:02.632Z,4.43
2022-10-25T02:39:31.453Z,4.25
2022-10-25T02:42:02.421Z,3.70
2022-10-25T02:44:29.490Z,4.13
2022-10-25T02:46:56.368Z,3.83
2022-10-25T02:49:23.232Z,3.63
2022-10-25T02:51:53.037Z,4.38
2022-10-25T02:54:20.029Z,3.83
2022-10-25T02:56:46.836Z,3.63
2022-10-25T02:59:13.542Z,4.57
2022-10-25T03:01:40.269Z,3.40
2022-10-25T03:04:07.027Z,3.58
2022-10-25T03:06:33.775Z,3.97
2022-10-25T03:09:00.484Z,4.57
2022-10-25T03:11:27.398Z,3.83
2022-10-25T03:13:54.308Z,3.45
2022-10-25T03:16:21.126Z,4.40
2022-10-25T03:18:47.814Z,3.55
2022-10-25T03:21:14.518Z,3.63
2022-10-25T03:23:41.310Z,3.80
2022-10-25T03:26:08.195Z,3.45
2022-10-25T03:28:34.940Z,3.85
2022-10-25T03:31:01.711Z,3.97
2022-10-25T03:33:28.761Z,3.72
2022-10-25T03:35:55.970Z,3.75
2022-10-25T03:38:23.286Z,4.07
2022-10-25T03:40:50.081Z,3.35
2022-10-25T03:43:16.949Z,3.90
2022-10-25T03:45:43.705Z,4.07
2022-10-25T03:48:10.582Z,4.45
2022-10-25T03:50:37.352Z,3.78
2022-10-25T03:53:05.305Z,3.95
2022-10-25T03:55:33.359Z,4.15
2022-10-25T03:58:00.298Z,4.63
2022-10-25T04:00:27.825Z,4.28
2022-10-25T04:03:02.134Z,3.92
2022-10-25T04:05:30.850Z,4.15
2022-10-25T04:07:58.257Z,4.00
2022-10-25T04:10:25.510Z,3.92
2022-10-25T04:12:53.962Z,3.60
2022-10-25T04:15:22.129Z,4.63
2022-10-25T04:17:50.224Z,4.20
2022-10-25T04:20:17.097Z,4.75
2022-10-25T04:22:43.839Z,4.68
2022-10-25T04:25:10.637Z,4.60
2022-10-25T04:27:37.476Z,4.40
2022-10-25T04:30:04.402Z,3.80
2022-10-25T04:32:31.073Z,4.53
2022-10-25T04:34:57.828Z,4.28
2022-10-25T04:37:24.584Z,4.78
2022-10-25T04:39:53.503Z,4.38
2022-10-25T04:42:20.348Z,4.68
2022-10-25T04:44:46.994Z,5.00
2022-10-25T04:47:13.854Z,4.53
2022-10-25T04:49:40.616Z,5.00
2022-10-25T04:52:07.379Z,4.90
2022-10-25T04:54:34.105Z,5.05
2022-10-25T04:57:01.098Z,4.28
2022-10-25T04:59:27.797Z,4.22
2022-10-25T05:01:54.523Z,4.63
2022-10-25T05:04:21.567Z,4.22
2022-10-25T05:06:48.404Z,3.92
2022-10-25T05:09:15.129Z,3.53
2022-10-25T05:11:41.836Z,4.35
2022-10-25T05:14:08.527Z,3.95
2022-10-25T05:16:35.447Z,4.10
2022-10-25T05:19:02.159Z,5.30
2022-10-25T05:21:31.177Z,5.15
2022-10-25T05:24:02.100Z,4.50
2022-10-25T05:26:30.244Z,4.60
2022-10-25T05:28:57.742Z,5.15
2022-10-25T05:31:27.670Z,5.30
2022-10-25T05:33:57.297Z,5.07
2022-10-25T05:36:25.436Z,5.50
2022-10-25T05:38:54.849Z,5.43
2022-10-25T05:41:21.797Z,6.22
2022-10-25T05:43:48.666Z,6.40
2022-10-25T05:46:21.032Z,5.93
2022-10-25T05:48:49.362Z,6.38
2022-10-25T05:51:38.528Z,5.90
2022-10-25T05:54:06.944Z,6.38
2022-10-25T05:56:34.924Z,6.63
2022-10-25T05:59:12.780Z,7.07
2022-10-25T06:01:41.740Z,7.68
2022-10-25T06:04:09.664Z,7.78
2022-10-25T06:06:38.641Z,7.75
2022-10-25T06:09:06.152Z,7.22
2022-10-25T06:11:33.422Z,8.80
2022-10-25T06:14:00.538Z,8.25
2022-10-25T06:16:27.485Z,8.50
2022-10-25T06:18:54.667Z,8.57
2022-10-25T06:21:27.033Z,8.32
2022-10-25T06:23:54.282Z,8.75
2022-10-25T06:26:26.550Z,7.45
2022-10-25T06:28:55.644Z,6.90
2022-10-25T06:31:22.627Z,7.18
2022-10-25T06:33:49.729Z,6.72
2022-10-25T06:36:22.493Z,7.32
2022-10-25T06:38:50.352Z,7.22
2022-10-25T06:41:20.127Z,6.53
2022-10-25T06:43:50.267Z,6.95
2022-10-25T06:46:30.730Z,7.80
2022-10-25T06:48:58.947Z,8.60
2022-10-25T06:51:27.624Z,8.05
2022-10-25T06:53:55.422Z,9.02
2022-10-25T06:56:22.473Z,9.07
2022-10-25T06:58:49.448Z,10.18
2022-10-25T07:01:20.533Z,10.32
2022-10-25T07:03:47.459Z,10.38
2022-10-25T07:06:16.537Z,9.52
2022-10-25T07:08:45.799Z,8.43
2022-10-25T07:11:20.245Z,7.78
2022-10-25T07:13:47.617Z,7.00
2022-10-25T07:16:16.862Z,7.80
2022-10-25T07:18:44.151Z,6.72
2022-10-25T07:21:16.025Z,6.70
2022-10-25T07:23:43.308Z,6.57
2022-10-25T07:26:14.639Z,6.10
2022-10-25T07:28:43.549Z,5.85
2022-10-25T07:31:15.466Z,5.45
2022-10-25T07:33:42.644Z,5.38
2022-10-25T07:36:11.620Z,5.80
2022-10-25T07:38:39.378Z,5.60
2022-10-25T07:41:07.127Z,4.63
2022-10-25T07:43:34.387Z,4.82
2022-10-25T07:46:01.479Z,5.15
2022-10-25T07:48:28.215Z,5.47
2022-10-25T07:50:54.961Z,6.30
2022-10-25T07:53:21.674Z,5.85
2022-10-25T07:55:52.440Z,6.60
2022-10-25T07:58:19.482Z,6.47
2022-10-25T08:00:46.872Z,7.18
2022-10-25T08:03:15.336Z,7.05
2022-10-25T08:05:50.965Z,6.50
2022-10-25T08:08:17.812Z,6.05
2022-10-25T08:10:47.326Z,6.90
2022-10-25T08:13:14.194Z,7.10
2022-10-25T08:15:43.369Z,6.88
2022-10-25T08:18:10.119Z,8.65
2022-10-25T08:21:00.693Z,9.60
2022-10-25T08:23:25.277Z,9.20
2022-10-25T08:25:52.431Z,9.55
2022-10-25T08:28:19.882Z,9.57
2022-10-25T08:30:46.616Z,12.00
2022-10-25T08:33:15.559Z,13.98
2022-10-25T08:35:44.824Z,13.93
2022-10-25T08:38:13.952Z,15.05
2022-10-25T08:40:46.536Z,15.45
2022-10-25T08:43:25.413Z,15.88
2022-10-25T08:46:10.577Z,16.75
2022-10-25T08:48:43.518Z,17.65
2022-10-25T08:51:31.697Z,17.65
2022-10-25T08:54:05.030Z,19.27
2022-10-25T08:56:42.451Z,18.00
2022-10-25T09:01:59.892Z,15.98
2022-10-25T09:04:33.529Z,14.98
2022-10-25T09:07:23.289Z,14.80
2022-10-25T09:10:13.254Z,15.43
2022-10-25T09:12:58.768Z,17.02
2022-10-25T09:16:10.147Z,17.15
2022-10-25T09:18:55.032Z,16.90
2022-10-25T09:21:35.212Z,17.70
2022-10-25T09:24:10.477Z,18.83
2022-10-25T09:26:46.445Z,17.52
2022-10-25T09:29:28.622Z,19.95
2022-10-25T09:31:58.883Z,19.48
2022-10-25T09:34:29.938Z,19.50
2022-10-25T09:37:13.865Z,17.85
2022-10-25T09:39:51.441Z,19.48
2022-10-25T09:42:26.035Z,18.73
2022-10-25T09:44:57.122Z,19.27
2022-10-25T09:47:46.221Z,17.67
2022-10-25T09:50:27.903Z,19.13
2022-10-25T09:53:02.474Z,18.52
2022-10-25T09:55:33.051Z,20.25
2022-10-25T09:58:01.136Z,18.65
2022-10-25T10:00:28.519Z,18.85
2022-10-25T10:02:55.770Z,18.02
2022-10-25T10:05:22.804Z,17.40
2022-10-25T10:07:51.687Z,16.27
2022-10-25T10:10:29.795Z,16.73
2022-10-25T10:13:02.242Z,14.95
2022-10-25T10:15:36.614Z,15.18
2022-10-25T10:18:23.527Z,14.65
2022-10-25T10:21:07.513Z,13.55
2022-10-25T10:23:44.448Z,13.45
2022-10-25T10:26:20.498Z,12.10
2022-10-25T10:28:51.037Z,12.07
2022-10-25T10:31:19.437Z,11.98
2022-10-25T10:33:51.421Z,13.40
2022-10-25T10:36:27.277Z,12.32
2022-10-25T10:38:55.809Z,11.98
2022-10-25T10:41:31.719Z,10.82
2022-10-25T10:44:16.886Z,10.60
2022-10-25T10:46:46.001Z,8.68
2022-10-25T10:49:13.943Z,8.57
2022-10-25T10:51:45.746Z,7.82
2022-10-25T10:54:22.215Z,7.97
2022-10-25T10:57:05.302Z,7.13
2022-10-25T10:59:40.788Z,6.80
2022-10-25T11:02:23.094Z,6.78
2022-10-25T11:04:54.651Z,7.38
2022-10-25T11:07:42.940Z,7.25
2022-10-25T11:10:15.829Z,7.13
2022-10-25T11:12:43.410Z,6.82
2022-10-25T11:15:14.009Z,6.57
2022-10-25T11:17:53.769Z,6.90
2022-10-25T11:20:29.479Z,7.13
2022-10-25T11:23:09.746Z,6.78
2022-10-25T11:25:47.774Z,7.88
2022-10-25T11:28:56.402Z,6.60
2022-10-25T11:32:01.390Z,7.13
2022-10-25T11:34:30.817Z,7.28
2022-10-25T11:37:15.072Z,8.93
2022-10-25T11:40:00.092Z,8.20
2022-10-25T11:42:41.972Z,7.63
2022-10-25T11:45:20.943Z,8.60
2022-10-25T11:48:15.825Z,8.02
2022-10-25T11:51:10.404Z,6.10
2022-10-25T11:54:00.805Z,6.43
2022-10-25T11:56:50.851Z,5.97
2022-10-25T11:59:23.689Z,5.97
2022-10-25T12:02:11.886Z,5.70
2022-10-25T12:05:05.835Z,5.55
2022-10-25T12:07:44.664Z,6.20
2022-10-25T12:10:17.072Z,5.05
2022-10-25T12:12:59.699Z,5.20
2022-10-25T12:15:46.574Z,5.05
2022-10-25T12:18:26.950Z,4.53
2022-10-25T12:20:55.772Z,4.25
2022-10-25T12:23:26.008Z,4.22
2022-10-25T12:26:22.249Z,3.47
2022-10-25T12:28:50.262Z,4.15
2022-10-25T12:31:31.385Z,3.58
2022-10-25T12:34:11.877Z,4.20
2022-10-25T12:36:41.778Z,3.80
2022-10-25T12:39:17.046Z,4.03
2022-10-25T12:41:47.573Z,4.20
2022-10-25T12:44:47.419Z,3.97
2022-10-25T12:47:59.579Z,3.53
2022-10-25T12:50:50.588Z,3.17
2022-10-25T12:54:00.436Z,3.17
2022-10-25T12:56:39.503Z,3.60
2022-10-25T12:59:18.861Z,3.47
2022-10-25T13:02:09.243Z,3.28
2022-10-25T13:05:06.070Z,4.47
2022-10-25T13:07:35.383Z,4.03
2022-10-25T13:10:07.378Z,3.58
2022-10-25T13:12:34.256Z,4.53
2022-10-25T13:15:04.195Z,3.83
2022-10-25T13:17:48.197Z,3.85
2022-10-25T13:20:22.766Z,4.07
2022-10-25T13:22:49.799Z,4.65
2022-10-25T13:25:38.553Z,4.10
2022-10-25T13:28:14.456Z,3.45
2022-10-25T13:30:42.255Z,3.85
2022-10-25T13:33:24.518Z,3.30
2022-10-25T13:35:51.327Z,3.60
2022-10-25T13:38:30.221Z,3.40
2022-10-25T13:41:43.155Z,4.03
2022-10-25T13:44:19.570Z,4.00
2022-10-25T13:46:47.924Z,4.20
2022-10-25T13:49:30.388Z,4.40
2022-10-25T13:51:59.304Z,4.05
2022-10-25T13:54:37.816Z,3.42
2022-10-25T13:57:04.768Z,3.35
2022-10-25T13:59:45.081Z,3.47
2022-10-25T14:02:20.447Z,3.10
2022-10-25T14:04:47.328Z,3.08
2022-10-25T14:07:45.634Z,3.95
2022-10-25T14:10:32.860Z,4.45
2022-10-25T14:13:11.211Z,3.22
2022-10-25T14:15:45.691Z,3.28
2022-10-25T14:18:18.367Z,2.92
2022-10-25T14:20:47.225Z,3.03
2022-10-25T14:23:26.456Z,2.88
2022-10-25T14:26:00.776Z,2.55
2022-10-25T14:28:29.904Z,2.35
2022-10-25T14:31:08.174Z,2.97
2022-10-25T14:33:48.235Z,2.63
2022-10-25T14:36:28.655Z,2.97
2022-10-25T14:39:00.737Z,2.67
2022-10-25T14:41:30.427Z,3.03
2022-10-25T14:43:57.694Z,2.92
2022-10-25T14:46:26.593Z,3.22
2022-10-25T14:48:56.438Z,3.47
2022-10-25T14:51:39.115Z,2.90
2022-10-25T14:54:26.020Z,3.33
2022-10-25T14:57:02.802Z,3.33
2022-10-25T14:59:42.540Z,2.97
2022-10-25T15:02:29.883Z,3.10
2022-10-25T15:04:59.058Z,3.22
2022-10-25T15:07:39.274Z,3.20
2022-10-25T15:10:06.966Z,3.20
2022-10-25T15:12:34.990Z,3.25
2022-10-25T15:15:44.963Z,3.08
2022-10-25T15:18:26.850Z,2.92
2022-10-25T15:21:13.738Z,2.75
2022-10-25T15:23:45.745Z,2.92
2022-10-25T15:26:28.103Z,2.25
2022-10-25T15:28:58.856Z,2.90
2022-10-25T15:31:31.175Z,2.35
2022-10-25T15:34:05.673Z,2.63
2022-10-25T15:36:34.088Z,2.20
2022-10-25T15:39:11.423Z,2.00
2022-10-25T15:41:39.509Z,2.47
2022-10-25T15:44:06.355Z,2.22
2022-10-25T15:46:34.874Z,2.67
2022-10-25T15:49:05.224Z,2.53
2022-10-25T15:51:38.450Z,2.22
2022-10-25T15:54:11.198Z,2.35
2022-10-25T15:56:39.193Z,2.55
2022-10-25T15:59:06.019Z,2.90
2022-10-25T16:01:32.824Z,2.40
2022-10-25T16:03:59.546Z,2.85
2022-10-25T16:06:26.346Z,2.85
2022-10-25T16:08:53.040Z,3.17
2022-10-25T16:11:22.285Z,2.63
2022-10-25T16:13:52.034Z,2.78
2022-10-25T16:16:40.827Z,2.70
2022-10-25T16:19:18.423Z,2.90
2022-10-25T16:21:45.157Z,2.78
2022-10-25T16:24:12.290Z,3.03
2022-10-25T16:26:44.818Z,2.60
2022-10-25T16:29:16.376Z,3.00
2022-10-25T16:34:11.781Z,2.95
2022-10-25T16:36:38.701Z,3.22
2022-10-25T16:39:06.679Z,3.08
2022-10-25T16:41:33.717Z,2.58
2022-10-25T16:44:00.647Z,3.03
2022-10-25T16:46:27.627Z,2.70
2022-10-25T16:48:56.976Z,2.80
2022-10-25T16:51:26.287Z,2.92
2022-10-25T16:53:55.489Z,3.33
2022-10-25T16:56:24.493Z,3.15
2022-10-25T16:58:53.411Z,2.75
2022-10-25T17:01:22.189Z,2.40
2022-10-25T17:03:55.349Z,2.67
2022-10-25T17:06:40.254Z,3.05
2022-10-25T17:09:11.180Z,2.40
2022-10-25T17:11:37.995Z,2.28
2022-10-25T17:14:05.112Z,2.58
2022-10-25T17:16:35.102Z,2.90
2022-10-25T17:19:03.934Z,2.53
2022-10-25T17:21:33.228Z,2.60
2022-10-25T17:24:00.151Z,2.70
2022-10-25T17:26:27.066Z,2.75
2022-10-25T17:28:58.019Z,2.63
2022-10-25T17:31:28.443Z,3.10
2022-10-25T17:33:58.586Z,2.60
2022-10-25T17:36:26.057Z,2.42
2022-10-25T17:38:55.422Z,2.75
2022-10-25T17:41:22.174Z,2.65
2022-10-25T17:43:55.910Z,2.85
2022-10-25T17:46:29.576Z,2.53
2022-10-25T17:49:09.247Z,3.08
2022-10-25T17:51:35.970Z,3.20
2022-10-25T17:54:05.204Z,3.38
2022-10-25T17:58:58.812Z,3.53
2022-10-25T18:01:27.236Z,3.78
2022-10-25T18:03:55.323Z,3.88
2022-10-25T18:06:24.740Z,4.78
2022-10-25T18:08:58.819Z,4.85
2022-10-25T18:11:29.829Z,5.78
2022-10-25T18:14:01.787Z,4.97
2022-10-25T18:16:31.507Z,5.47
2022-10-25T18:19:00.531Z,5.20
2022-10-25T18:21:27.680Z,5.35
2022-10-25T18:23:56.313Z,6.10
2022-10-25T18:26:25.785Z,5.57
2022-10-25T18:28:52.841Z,6.10
2022-10-25T18:31:21.009Z,5.45
2022-10-25T18:33:48.117Z,5.55
2022-10-25T18:36:19.197Z,5.88
2022-10-25T18:38:49.759Z,5.63
2022-10-25T18:41:22.788Z,5.35
2022-10-25T18:43:54.344Z,6.05
2022-10-25T18:48:54.840Z,5.75
2022-10-25T18:51:24.064Z,5.43
2022-10-25T18:53:55.446Z,5.03
2022-10-25T18:56:22.837Z,5.38
2022-10-25T18:58:50.025Z,6.07
2022-10-25T19:01:24.266Z,5.80
2022-10-25T19:03:51.817Z,6.10
2022-10-25T19:06:21.043Z,5.72
2022-10-25T19:08:49.965Z,5.65
2022-10-25T19:11:17.135Z,5.68
2022-10-25T19:13:49.075Z,5.80
2022-10-25T19:16:23.457Z,6.47
2022-10-25T19:18:52.861Z,5.85
2022-10-25T19:21:25.311Z,5.50
2022-10-25T19:23:57.053Z,6.32
2022-10-25T19:26:26.063Z,6.63
2022-10-25T19:29:00.794Z,6.03
2022-10-25T19:31:30.653Z,6.05
2022-10-25T19:34:00.393Z,5.97
2022-10-25T19:36:30.290Z,6.13
2022-10-25T19:38:59.246Z,5.38
2022-10-25T19:41:31.077Z,5.05
2022-10-25T19:44:03.593Z,5.47
2022-10-25T19:46:37.608Z,5.55
2022-10-25T19:49:04.337Z,5.28
2022-10-25T19:51:34.078Z,4.90
2022-10-25T19:54:03.283Z,5.80
2022-10-25T19:56:31.050Z,5.40
2022-10-25T19:58:58.029Z,5.85
2022-10-25T20:01:27.387Z,6.60
2022-10-25T20:04:02.372Z,6.82
2022-10-25T20:06:36.521Z,6.00
2022-10-25T20:09:06.919Z,5.50
2022-10-25T20:11:33.963Z,6.00
2022-10-25T20:14:03.747Z,5.72
2022-10-25T20:16:33.712Z,5.50
2022-10-25T20:19:01.476Z,5.93
2022-10-25T20:21:38.836Z,5.65
2022-10-25T20:24:08.192Z,5.97
2022-10-25T20:26:40.834Z,5.22
2022-10-25T20:29:21.346Z,5.72
2022-10-25T20:31:49.201Z,6.25
2022-10-25T20:34:16.380Z,6.32
2022-10-25T20:36:43.504Z,6.30
2022-10-25T20:39:14.976Z,5.93
2022-10-25T20:41:41.792Z,5.72
2022-10-25T20:44:09.852Z,6.15
2022-10-25T20:46:36.808Z,6.18
2022-10-25T20:49:04.757Z,6.35
2022-10-25T20:51:31.628Z,5.70
2022-10-25T20:53:58.375Z,6.60
2022-10-25T20:56:25.257Z,7.03
2022-10-25T20:58:52.084Z,6.50
2022-10-25T21:01:19.367Z,6.97
2022-10-25T21:03:46.113Z,7.32
2022-10-25T21:06:14.289Z,6.55
2022-10-25T21:08:41.076Z,6.70
2022-10-25T21:11:10.379Z,6.80
2022-10-25T21:13:37.766Z,6.55
2022-10-25T21:16:07.442Z,6.47
2022-10-25T21:18:34.250Z,7.20
2022-10-25T21:21:02.577Z,7.10
2022-10-25T21:23:29.496Z,6.53
2022-10-25T21:26:00.550Z,6.45
2022-10-25T21:28:27.431Z,6.72
2022-10-25T21:30:54.295Z,6.35
2022-10-25T21:33:20.970Z,7.10
2022-10-25T21:35:47.665Z,6.43
2022-10-25T21:38:14.368Z,6.60
2022-10-25T21:40:41.012Z,6.70
2022-10-25T21:43:07.865Z,6.68
2022-10-25T21:45:34.620Z,6.25
2022-10-25T21:48:01.317Z,6.60
2022-10-25T21:50:27.984Z,6.22
2022-10-25T21:52:54.672Z,6.45
2022-10-25T21:55:21.329Z,6.55
2022-10-25T21:57:50.610Z,6.03
2022-10-25T22:00:20.125Z,6.28
2022-10-25T22:02:46.773Z,6.50
2022-10-25T22:05:13.874Z,5.90
2022-10-25T22:07:41.625Z,5.95
2022-10-25T22:10:08.683Z,6.22
2022-10-25T22:12:35.337Z,6.28
2022-10-25T22:15:02.042Z,5.75
2022-10-25T22:17:29.896Z,6.03
2022-10-25T22:19:56.534Z,6.53
2022-10-25T22:22:23.300Z,5.57
2022-10-25T22:24:49.942Z,5.80
2022-10-25T22:27:16.763Z,6.53
2022-10-25T22:29:43.391Z,6.80
2022-10-25T22:32:10.026Z,6.10
2022-10-25T22:34:36.737Z,6.10
2022-10-25T22:37:03.619Z,6.30
2022-10-25T22:39:30.296Z,7.20
2022-10-25T22:41:57.034Z,6.65
2022-10-25T22:44:23.775Z,6.43
2022-10-25T22:46:50.492Z,5.93
2022-10-25T22:49:18.851Z,6.43
2022-10-25T22:51:45.522Z,6.95
2022-10-25T22:54:12.226Z,6.78
2022-10-25T22:56:39.136Z,6.80
2022-10-25T22:59:06.184Z,7.18
2022-10-25T23:01:35.745Z,7.95
2022-10-25T23:04:04.544Z,8.55
2022-10-25T23:06:33.860Z,7.75
2022-10-25T23:09:03.460Z,9.60
2022-10-25T23:11:32.703Z,9.48
2022-10-25T23:14:00.613Z,9.02
2022-10-25T23:16:28.569Z,9.18
2022-10-25T23:18:55.898Z,9.80
2022-10-25T23:21:24.898Z,10.05
2022-10-25T23:23:52.913Z,9.52
2022-10-25T23:26:25.084Z,9.73
2022-10-25T23:28:52.051Z,8.73
2022-10-25T23:31:18.765Z,9.20
2022-10-25T23:33:45.710Z,9.10
2022-10-25T23:36:19.660Z,9.00
2022-10-25T23:38:47.817Z,8.40
2022-10-25T23:41:15.035Z,8.48
2022-10-25T23:43:42.252Z,8.50
2022-10-25T23:46:09.818Z,8.73
2022-10-25T23:48:37.080Z,8.75
2022-10-25T23:51:09.086Z,9.10
2022-10-25T23:53:36.637Z,8.75
2022-10-25T23:56:04.955Z,8.60
2022-10-25T23:58:31.827Z,7.93
