createdAt,value
2018-09-18T00:01:53.211Z,15.30
2018-09-18T00:04:22.734Z,15.30
2018-09-18T00:06:55.241Z,15.30
2018-09-18T00:09:24.701Z,15.20
2018-09-18T00:11:54.162Z,15.20
2018-09-18T00:14:23.721Z,15.20
2018-09-18T00:16:53.216Z,15.10
2018-09-18T00:19:22.821Z,15.10
2018-09-18T00:21:52.401Z,15.10
2018-09-18T00:24:22.061Z,15.00
2018-09-18T00:26:51.681Z,15.00
2018-09-18T00:29:21.241Z,15.00
2018-09-18T00:31:50.721Z,15.00
2018-09-18T00:34:20.262Z,15.00
2018-09-18T00:36:49.784Z,15.10
2018-09-18T00:39:19.421Z,15.00
2018-09-18T00:41:48.836Z,15.00
2018-09-18T00:44:18.301Z,15.00
2018-09-18T00:46:47.795Z,15.00
2018-09-18T00:49:17.201Z,15.00
2018-09-18T00:51:46.601Z,15.00
2018-09-18T00:54:16.161Z,15.00
2018-09-18T00:56:46.041Z,14.90
2018-09-18T00:59:15.727Z,14.90
2018-09-18T01:01:45.101Z,14.90
2018-09-18T01:04:14.720Z,14.80
2018-09-18T01:06:44.135Z,14.80
2018-09-18T01:09:13.740Z,14.70
2018-09-18T01:11:43.301Z,14.80
2018-09-18T01:14:12.761Z,14.80
2018-09-18T01:16:42.341Z,14.80
2018-09-18T01:19:11.881Z,14.80
2018-09-18T01:21:41.401Z,14.80
2018-09-18T01:24:10.901Z,14.80
2018-09-18T01:26:40.401Z,14.80
2018-09-18T01:29:09.861Z,14.70
2018-09-18T01:31:39.381Z,14.60
2018-09-18T01:34:09.325Z,14.60
2018-09-18T01:36:39.001Z,14.60
2018-09-18T01:39:09.800Z,14.50
2018-09-18T01:41:39.561Z,14.50
2018-09-18T01:44:09.341Z,14.50
2018-09-18T01:46:38.861Z,14.50
2018-09-18T01:49:08.386Z,14.40
2018-09-18T01:51:38.021Z,14.40
2018-09-18T01:54:07.621Z,14.40
2018-09-18T01:56:37.441Z,14.30
2018-09-18T01:59:07.240Z,14.30
2018-09-18T02:01:36.668Z,14.30
2018-09-18T02:04:06.228Z,14.30
2018-09-18T02:07:06.784Z,14.30
2018-09-18T02:09:36.288Z,14.20
2018-09-18T02:12:05.799Z,14.30
2018-09-18T02:14:35.122Z,14.30
2018-09-18T02:17:04.608Z,14.30
2018-09-18T02:19:34.120Z,14.40
2018-09-18T02:22:03.609Z,14.40
2018-09-18T02:24:33.088Z,14.30
2018-09-18T02:27:02.809Z,14.30
2018-09-18T02:29:32.288Z,14.30
2018-09-18T02:32:01.709Z,14.20
2018-09-18T02:34:31.189Z,14.10
2018-09-18T02:37:00.749Z,14.00
2018-09-18T02:39:30.324Z,14.00
2018-09-18T02:42:00.187Z,14.10
2018-09-18T02:44:29.609Z,14.10
2018-09-18T02:46:59.128Z,14.10
2018-09-18T02:49:28.569Z,14.10
2018-09-18T02:51:58.409Z,14.10
2018-09-18T02:54:27.917Z,14.10
2018-09-18T02:56:57.488Z,14.00
2018-09-18T02:59:27.208Z,14.10
2018-09-18T03:01:56.708Z,14.00
2018-09-18T03:04:26.168Z,14.00
2018-09-18T03:06:55.645Z,14.00
2018-09-18T03:09:25.228Z,14.00
2018-09-18T03:11:54.689Z,14.00
2018-09-18T03:14:24.208Z,14.00
2018-09-18T03:16:53.848Z,14.00
2018-09-18T03:19:23.448Z,13.90
2018-09-18T03:21:53.052Z,13.80
2018-09-18T03:24:22.489Z,13.80
2018-09-18T03:26:51.918Z,13.80
2018-09-18T03:29:21.543Z,13.80
2018-09-18T03:31:51.244Z,13.70
2018-09-18T03:34:20.652Z,13.70
2018-09-18T03:36:50.281Z,13.60
2018-09-18T03:39:19.901Z,13.60
2018-09-18T03:41:49.400Z,13.50
2018-09-18T03:44:18.981Z,13.50
2018-09-18T03:46:48.521Z,13.50
2018-09-18T03:49:18.120Z,13.50
2018-09-18T03:51:47.721Z,13.50
2018-09-18T03:54:17.280Z,13.50
2018-09-18T03:56:46.880Z,13.40
2018-09-18T03:59:16.461Z,13.40
2018-09-18T04:01:45.981Z,13.40
2018-09-18T04:04:15.405Z,13.40
2018-09-18T04:06:44.866Z,13.40
2018-09-18T04:09:14.366Z,13.40
2018-09-18T04:11:43.818Z,13.40
2018-09-18T04:14:13.267Z,13.40
2018-09-18T04:16:42.745Z,13.50
2018-09-18T04:19:12.406Z,13.60
2018-09-18T04:21:42.779Z,13.50
2018-09-18T04:24:12.315Z,13.50
2018-09-18T04:26:42.086Z,13.40
2018-09-18T04:29:11.626Z,13.40
2018-09-18T04:31:41.606Z,13.30
2018-09-18T04:34:11.086Z,13.30
2018-09-18T04:36:40.733Z,13.20
2018-09-18T04:39:12.125Z,13.10
2018-09-18T04:41:41.747Z,13.20
2018-09-18T04:44:11.328Z,13.20
2018-09-18T04:46:40.897Z,13.20
2018-09-18T04:49:10.526Z,13.20
2018-09-18T04:51:40.142Z,13.20
2018-09-18T04:54:09.706Z,13.20
2018-09-18T04:56:39.226Z,13.20
2018-09-18T04:59:08.785Z,13.20
2018-09-18T05:01:38.218Z,13.20
2018-09-18T05:04:07.849Z,13.20
2018-09-18T05:06:37.405Z,13.20
2018-09-18T05:09:10.284Z,13.30
2018-09-18T05:11:39.946Z,13.30
2018-09-18T05:14:09.486Z,13.40
2018-09-18T05:16:38.945Z,13.50
2018-09-18T05:19:08.648Z,13.60
2018-09-18T05:21:38.146Z,13.70
2018-09-18T05:24:08.005Z,13.80
2018-09-18T05:26:37.645Z,13.90
2018-09-18T05:29:07.285Z,13.90
2018-09-18T05:31:36.886Z,14.00
2018-09-18T05:34:06.322Z,14.10
2018-09-18T05:36:35.864Z,14.30
2018-09-18T05:39:07.782Z,14.60
2018-09-18T05:41:37.521Z,15.00
2018-09-18T05:44:07.202Z,15.50
2018-09-18T05:46:37.053Z,16.00
2018-09-18T05:49:06.901Z,16.40
2018-09-18T05:51:36.502Z,16.90
2018-09-18T05:54:06.073Z,17.20
2018-09-18T05:56:36.702Z,17.30
2018-09-18T05:59:06.305Z,17.20
2018-09-18T06:01:35.874Z,17.00
2018-09-18T06:04:05.382Z,16.90
2018-09-18T06:06:35.142Z,16.90
2018-09-18T06:09:08.005Z,16.90
2018-09-18T06:11:37.653Z,16.90
2018-09-18T06:14:07.353Z,16.80
2018-09-18T06:16:36.841Z,16.70
2018-09-18T06:19:06.459Z,16.60
2018-09-18T06:21:35.930Z,16.50
2018-09-18T06:24:05.481Z,16.40
2018-09-18T06:26:35.081Z,16.50
2018-09-18T06:29:04.741Z,16.60
2018-09-18T06:31:34.141Z,16.70
2018-09-18T06:34:03.621Z,16.80
2018-09-18T06:36:33.141Z,16.90
2018-09-18T06:39:02.981Z,16.90
2018-09-18T06:41:32.541Z,17.00
2018-09-18T06:44:02.061Z,17.00
2018-09-18T06:46:31.541Z,17.00
2018-09-18T06:49:01.141Z,17.10
2018-09-18T06:51:30.713Z,17.20
2018-09-18T06:54:00.258Z,17.30
2018-09-18T06:56:29.741Z,17.40
2018-09-18T06:58:59.401Z,17.70
2018-09-18T07:01:29.099Z,18.00
2018-09-18T07:03:58.666Z,18.30
2018-09-18T07:06:28.206Z,18.70
2018-09-18T07:08:57.738Z,18.90
2018-09-18T07:11:27.267Z,19.10
2018-09-18T07:13:56.906Z,19.30
2018-09-18T07:16:26.546Z,19.50
2018-09-18T07:18:56.168Z,19.60
2018-09-18T07:21:25.833Z,19.70
2018-09-18T07:23:55.546Z,19.90
2018-09-18T07:26:25.186Z,19.90
2018-09-18T07:28:55.006Z,20.10
2018-09-18T07:31:24.766Z,20.20
2018-09-18T07:33:54.872Z,20.30
2018-09-18T07:36:24.606Z,20.30
2018-09-18T07:38:54.406Z,20.40
2018-09-18T07:41:24.726Z,20.50
2018-09-18T07:43:54.606Z,20.60
2018-09-18T07:46:24.688Z,20.70
2018-09-18T07:48:58.587Z,20.90
2018-09-18T07:51:28.187Z,21.00
2018-09-18T07:53:58.087Z,21.10
2018-09-18T07:56:28.369Z,21.30
2018-09-18T07:58:58.307Z,21.30
2018-09-18T08:01:28.227Z,21.20
2018-09-18T08:03:57.708Z,21.30
2018-09-18T08:06:27.287Z,21.30
2018-09-18T08:08:56.823Z,21.40
2018-09-18T08:11:26.546Z,21.50
2018-09-18T08:13:56.063Z,21.60
2018-09-18T08:16:25.663Z,21.60
2018-09-18T08:18:55.240Z,21.80
2018-09-18T08:21:24.823Z,21.90
2018-09-18T08:23:54.492Z,21.90
2018-09-18T08:26:23.852Z,21.80
2018-09-18T08:28:53.324Z,22.00
2018-09-18T08:31:22.903Z,22.10
2018-09-18T08:33:52.504Z,22.20
2018-09-18T08:36:22.084Z,22.30
2018-09-18T08:38:51.664Z,22.50
2018-09-18T08:41:21.335Z,22.70
2018-09-18T08:43:50.845Z,22.80
2018-09-18T08:46:20.460Z,22.80
2018-09-18T08:48:56.975Z,22.90
2018-09-18T08:51:26.923Z,22.90
2018-09-18T08:53:56.353Z,22.80
2018-09-18T08:56:26.090Z,22.80
2018-09-18T08:58:55.528Z,22.90
2018-09-18T09:01:25.383Z,23.00
2018-09-18T09:03:54.949Z,23.00
2018-09-18T09:06:24.749Z,23.10
2018-09-18T09:08:54.308Z,23.20
2018-09-18T09:11:23.752Z,23.40
2018-09-18T09:13:53.353Z,23.50
2018-09-18T09:16:23.043Z,23.60
2018-09-18T09:18:52.444Z,23.70
2018-09-18T09:21:22.195Z,23.80
2018-09-18T09:23:51.683Z,23.80
2018-09-18T09:26:21.251Z,23.70
2018-09-18T09:28:50.806Z,23.70
2018-09-18T09:31:20.135Z,23.90
2018-09-18T09:33:49.742Z,24.00
2018-09-18T09:36:19.185Z,24.20
2018-09-18T09:38:48.801Z,24.40
2018-09-18T09:41:18.543Z,24.50
2018-09-18T09:43:48.178Z,24.70
2018-09-18T09:46:17.724Z,24.90
2018-09-18T09:48:47.243Z,25.00
2018-09-18T09:51:16.644Z,25.20
2018-09-18T09:53:46.252Z,25.30
2018-09-18T09:56:15.373Z,25.40
2018-09-18T09:58:45.009Z,25.50
2018-09-18T10:01:19.838Z,25.60
2018-09-18T10:03:49.410Z,25.70
2018-09-18T10:06:18.950Z,25.70
2018-09-18T10:08:48.498Z,25.70
2018-09-18T10:11:17.950Z,25.80
2018-09-18T10:13:47.870Z,25.90
2018-09-18T10:16:17.410Z,25.90
2018-09-18T10:18:47.070Z,26.00
2018-09-18T10:21:16.610Z,26.10
2018-09-18T10:23:46.418Z,26.00
2018-09-18T10:26:15.955Z,26.20
2018-09-18T10:28:45.630Z,26.20
2018-09-18T10:31:15.035Z,25.90
2018-09-18T10:33:44.625Z,25.90
2018-09-18T10:36:14.187Z,25.80
2018-09-18T10:38:43.776Z,25.80
2018-09-18T10:41:13.518Z,25.90
2018-09-18T10:43:43.262Z,25.90
2018-09-18T10:46:12.808Z,25.80
2018-09-18T10:48:47.985Z,26.00
2018-09-18T10:51:17.573Z,26.20
2018-09-18T10:53:47.045Z,26.40
2018-09-18T10:56:16.565Z,26.40
2018-09-18T10:58:46.246Z,26.50
2018-09-18T11:01:15.770Z,26.40
2018-09-18T11:03:45.329Z,26.40
2018-09-18T11:06:14.935Z,26.40
2018-09-18T11:08:44.446Z,26.30
2018-09-18T11:11:13.951Z,26.20
2018-09-18T11:13:43.614Z,26.40
2018-09-18T11:16:13.184Z,26.50
2018-09-18T11:18:42.667Z,26.40
2018-09-18T11:21:12.261Z,26.70
2018-09-18T11:23:41.957Z,26.80
2018-09-18T11:26:11.405Z,27.00
2018-09-18T11:28:40.943Z,27.00
2018-09-18T11:31:10.534Z,27.10
2018-09-18T11:33:40.092Z,27.20
2018-09-18T11:36:09.644Z,27.30
2018-09-18T11:38:39.546Z,27.30
2018-09-18T11:41:09.145Z,27.30
2018-09-18T11:43:38.825Z,27.40
2018-09-18T11:46:08.467Z,27.40
2018-09-18T11:48:38.067Z,27.50
2018-09-18T11:51:07.618Z,27.70
2018-09-18T11:53:37.228Z,27.70
2018-09-18T11:56:06.787Z,27.90
2018-09-18T11:58:36.306Z,28.00
2018-09-18T12:01:05.867Z,28.00
2018-09-18T12:03:35.391Z,28.00
2018-09-18T12:06:05.087Z,28.00
2018-09-18T12:08:34.714Z,28.20
2018-09-18T12:11:04.327Z,28.20
2018-09-18T12:13:34.264Z,28.20
2018-09-18T12:16:03.987Z,28.10
2018-09-18T12:18:33.748Z,28.10
2018-09-18T12:21:03.327Z,28.10
2018-09-18T12:23:32.967Z,27.90
2018-09-18T12:26:02.448Z,27.70
2018-09-18T12:28:32.047Z,27.50
2018-09-18T12:31:01.687Z,27.60
2018-09-18T12:33:31.173Z,27.50
2018-09-18T12:36:00.778Z,27.50
2018-09-18T12:38:30.268Z,27.50
2018-09-18T12:41:00.127Z,27.50
2018-09-18T12:43:29.667Z,27.60
2018-09-18T12:45:59.111Z,27.70
2018-09-18T12:48:28.711Z,27.70
2018-09-18T12:50:58.160Z,27.70
2018-09-18T12:53:27.799Z,27.80
2018-09-18T12:55:57.317Z,27.90
2018-09-18T12:58:26.890Z,28.00
2018-09-18T13:00:56.331Z,28.10
2018-09-18T13:03:25.931Z,28.00
2018-09-18T13:05:55.932Z,28.00
2018-09-18T13:08:25.638Z,28.20
2018-09-18T13:10:55.231Z,28.20
2018-09-18T13:13:24.712Z,28.30
2018-09-18T13:15:54.151Z,28.40
2018-09-18T13:18:23.874Z,28.50
2018-09-18T13:20:53.304Z,28.60
2018-09-18T13:23:22.722Z,28.70
2018-09-18T13:25:52.296Z,28.70
2018-09-18T13:28:21.903Z,28.80
2018-09-18T13:30:51.382Z,28.90
2018-09-18T13:33:21.164Z,28.80
2018-09-18T13:35:50.601Z,28.80
2018-09-18T13:38:19.946Z,29.00
2018-09-18T13:40:49.334Z,29.00
2018-09-18T13:43:18.905Z,29.10
2018-09-18T13:45:48.464Z,29.10
2018-09-18T13:48:17.975Z,29.20
2018-09-18T13:50:47.528Z,28.90
2018-09-18T13:53:17.271Z,28.80
2018-09-18T13:55:46.971Z,28.70
2018-09-18T13:58:16.552Z,28.70
2018-09-18T14:00:46.105Z,28.60
2018-09-18T14:03:15.618Z,28.70
2018-09-18T14:05:45.044Z,28.70
2018-09-18T14:08:14.688Z,28.90
2018-09-18T14:10:44.512Z,28.90
2018-09-18T14:13:14.132Z,28.90
2018-09-18T14:15:43.674Z,28.90
2018-09-18T14:18:13.132Z,28.90
2018-09-18T14:20:42.793Z,28.90
2018-09-18T14:23:12.332Z,28.90
2018-09-18T14:25:41.834Z,28.90
2018-09-18T14:28:12.252Z,28.80
2018-09-18T14:30:41.896Z,28.80
2018-09-18T14:33:11.535Z,28.80
2018-09-18T14:35:42.512Z,28.80
2018-09-18T14:38:12.395Z,28.70
2018-09-18T14:40:42.452Z,28.70
2018-09-18T14:43:11.913Z,28.80
2018-09-18T14:45:41.512Z,28.80
2018-09-18T14:48:11.031Z,28.80
2018-09-18T14:50:41.133Z,28.90
2018-09-18T14:53:10.631Z,28.90
2018-09-18T14:55:41.442Z,28.80
2018-09-18T14:58:11.013Z,28.80
2018-09-18T15:00:40.351Z,28.90
2018-09-18T15:03:09.888Z,28.90
2018-09-18T15:05:39.468Z,28.90
2018-09-18T15:08:09.028Z,28.80
2018-09-18T15:10:39.768Z,28.80
2018-09-18T15:13:09.548Z,28.80
2018-09-18T15:15:39.141Z,28.70
2018-09-18T15:18:08.749Z,28.80
2018-09-18T15:20:38.309Z,28.80
2018-09-18T15:23:08.209Z,28.80
2018-09-18T15:25:37.629Z,29.00
2018-09-18T15:28:07.602Z,29.00
2018-09-18T15:30:38.070Z,29.00
2018-09-18T15:33:07.942Z,28.90
2018-09-18T15:35:38.144Z,28.80
2018-09-18T15:38:09.335Z,28.70
2018-09-18T15:40:40.664Z,28.60
2018-09-18T15:43:10.375Z,28.60
2018-09-18T15:45:39.999Z,28.50
2018-09-18T15:48:10.312Z,28.40
2018-09-18T15:50:40.652Z,28.30
2018-09-18T15:53:10.204Z,28.30
2018-09-18T15:55:40.474Z,28.20
2018-09-18T15:58:10.906Z,28.00
2018-09-18T16:00:41.161Z,28.00
2018-09-18T16:03:11.132Z,27.90
2018-09-18T16:05:41.273Z,27.80
2018-09-18T16:08:16.358Z,27.80
2018-09-18T16:10:46.832Z,27.80
2018-09-18T16:13:17.412Z,27.70
2018-09-18T16:15:47.612Z,27.60
2018-09-18T16:18:17.052Z,27.60
2018-09-18T16:20:46.731Z,27.50
2018-09-18T16:23:16.272Z,27.40
2018-09-18T16:25:45.972Z,27.30
2018-09-18T16:28:16.467Z,27.10
2018-09-18T16:30:46.453Z,27.10
2018-09-18T16:33:17.489Z,26.90
2018-09-18T16:35:48.347Z,26.80
2018-09-18T16:38:18.168Z,26.70
2018-09-18T16:40:48.175Z,26.60
2018-09-18T16:43:20.545Z,26.40
2018-09-18T16:45:52.127Z,26.30
2018-09-18T16:48:22.105Z,26.20
2018-09-18T16:50:54.090Z,26.10
2018-09-18T16:53:23.986Z,25.90
2018-09-18T16:55:56.095Z,25.70
2018-09-18T16:58:25.676Z,25.40
2018-09-18T17:01:58.709Z,25.00
2018-09-18T17:04:28.823Z,24.60
2018-09-18T17:07:00.241Z,24.10
2018-09-18T17:09:30.604Z,23.70
2018-09-18T17:12:01.821Z,23.50
2018-09-18T17:14:46.154Z,23.10
2018-09-18T17:17:16.674Z,22.90
2018-09-18T17:19:47.356Z,22.70
2018-09-18T17:22:18.512Z,22.50
2018-09-18T17:24:48.715Z,22.40
2018-09-18T17:27:23.595Z,22.30
2018-09-18T17:29:54.117Z,22.10
2018-09-18T17:32:24.593Z,22.00
2018-09-18T17:34:55.118Z,21.90
2018-09-18T17:37:25.335Z,21.70
2018-09-18T17:39:56.095Z,21.60
2018-09-18T17:42:27.208Z,21.50
2018-09-18T17:44:58.457Z,21.40
2018-09-18T17:47:29.996Z,21.30
2018-09-18T17:50:00.762Z,21.20
2018-09-18T17:52:32.420Z,21.10
2018-09-18T17:55:13.207Z,21.10
2018-09-18T17:57:52.094Z,21.00
2018-09-18T18:00:23.642Z,20.80
2018-09-18T18:02:54.268Z,20.80
2018-09-18T18:05:24.740Z,20.70
2018-09-18T18:07:54.687Z,20.60
2018-09-18T18:10:25.552Z,20.50
2018-09-18T18:12:56.827Z,20.40
2018-09-18T18:15:27.047Z,20.30
2018-09-18T18:17:57.428Z,20.30
2018-09-18T18:20:42.014Z,20.20
2018-09-18T18:26:33.440Z,20.10
2018-09-18T18:29:06.105Z,20.00
2018-09-18T18:31:37.466Z,20.00
2018-09-18T18:34:23.065Z,19.90
2018-09-18T18:36:54.146Z,19.90
2018-09-18T18:39:25.045Z,19.90
2018-09-18T18:41:55.286Z,19.90
2018-09-18T18:44:25.724Z,19.80
2018-09-18T18:46:57.805Z,19.70
2018-09-18T18:49:32.134Z,19.70
2018-09-18T18:52:12.748Z,19.60
2018-09-18T18:54:42.535Z,19.60
2018-09-18T18:57:14.354Z,19.40
2018-09-18T18:59:43.896Z,19.40
2018-09-18T19:02:15.705Z,19.30
2018-09-18T19:05:00.921Z,19.30
2018-09-18T19:07:36.927Z,19.20
2018-09-18T19:10:08.880Z,19.20
2018-09-18T19:12:51.300Z,19.10
2018-09-18T19:15:22.185Z,19.10
2018-09-18T19:17:52.284Z,19.00
2018-09-18T19:20:22.364Z,18.90
2018-09-18T19:22:53.625Z,18.80
2018-09-18T19:25:23.921Z,18.80
2018-09-18T19:28:25.865Z,18.70
2018-09-18T19:30:56.425Z,18.70
2018-09-18T19:33:28.877Z,18.80
2018-09-18T19:35:58.965Z,18.90
2018-09-18T19:38:31.624Z,19.10
2018-09-18T19:41:01.065Z,19.10
2018-09-18T19:43:30.867Z,19.10
2018-09-18T19:46:00.981Z,19.00
2018-09-18T19:48:30.608Z,18.90
2018-09-18T19:51:00.477Z,18.80
2018-09-18T19:53:41.009Z,18.60
2018-09-18T19:56:10.425Z,18.50
2018-09-18T19:58:41.613Z,18.40
2018-09-18T20:01:26.043Z,18.30
2018-09-18T20:03:56.456Z,18.30
2018-09-18T20:06:56.925Z,18.20
2018-09-18T20:09:26.437Z,18.20
2018-09-18T20:11:57.185Z,18.10
2018-09-18T20:14:28.245Z,18.10
2018-09-18T20:20:56.408Z,18.10
2018-09-18T20:23:27.887Z,18.10
2018-09-18T20:25:58.045Z,18.10
2018-09-18T20:28:29.204Z,18.10
2018-09-18T20:30:59.288Z,18.10
2018-09-18T20:33:33.903Z,18.10
2018-09-18T20:36:04.243Z,18.10
2018-09-18T20:38:36.724Z,18.00
2018-09-18T20:41:07.323Z,18.00
2018-09-18T20:43:37.923Z,17.90
2018-09-18T20:46:07.693Z,17.90
2018-09-18T20:48:38.163Z,17.80
2018-09-18T20:51:07.732Z,17.70
2018-09-18T20:53:38.223Z,17.60
2018-09-18T20:56:08.101Z,17.60
2018-09-18T20:58:38.132Z,17.60
2018-09-18T21:01:08.005Z,17.50
2018-09-18T21:03:41.399Z,17.50
2018-09-18T21:06:10.961Z,17.50
2018-09-18T21:08:41.881Z,17.40
2018-09-18T21:11:12.281Z,17.40
2018-09-18T21:13:42.561Z,17.40
2018-09-18T21:16:12.961Z,17.40
2018-09-18T21:18:43.242Z,17.40
2018-09-18T21:21:13.922Z,17.40
2018-09-18T21:23:43.682Z,17.30
2018-09-18T21:26:15.441Z,17.30
2018-09-18T21:28:45.805Z,17.30
2018-09-18T21:31:16.941Z,17.50
2018-09-18T21:33:46.580Z,17.70
2018-09-18T21:36:16.025Z,17.80
2018-09-18T21:38:45.526Z,18.00
2018-09-18T21:41:15.032Z,18.10
2018-09-18T21:43:44.605Z,18.20
2018-09-18T21:46:14.125Z,18.40
2018-09-18T21:48:43.765Z,18.40
2018-09-18T21:51:13.324Z,18.40
2018-09-18T21:53:42.950Z,18.50
2018-09-18T21:56:12.491Z,18.50
2018-09-18T21:58:42.126Z,18.60
2018-09-18T22:01:28.088Z,18.60
2018-09-18T22:03:57.702Z,18.60
2018-09-18T22:06:27.371Z,18.60
2018-09-18T22:08:56.991Z,18.60
2018-09-18T22:11:26.462Z,18.70
2018-09-18T22:13:56.042Z,18.80
2018-09-18T22:16:25.487Z,18.80
2018-09-18T22:18:55.062Z,18.80
2018-09-18T22:21:24.543Z,18.90
2018-09-18T22:23:54.162Z,19.00
2018-09-18T22:26:23.652Z,19.00
2018-09-18T22:28:53.242Z,19.10
2018-09-18T22:31:22.742Z,19.10
2018-09-18T22:33:52.603Z,19.10
2018-09-18T22:36:22.179Z,19.10
2018-09-18T22:38:51.671Z,19.10
2018-09-18T22:41:21.563Z,19.10
2018-09-18T22:43:51.083Z,19.10
2018-09-18T22:46:20.702Z,19.00
2018-09-18T22:48:50.239Z,19.00
2018-09-18T22:51:19.782Z,18.90
2018-09-18T22:53:49.482Z,18.90
2018-09-18T22:56:19.023Z,18.80
2018-09-18T22:58:48.770Z,18.80
2018-09-18T23:01:18.323Z,18.70
2018-09-18T23:03:47.860Z,18.70
2018-09-18T23:06:17.361Z,18.60
2018-09-18T23:08:46.880Z,18.60
2018-09-18T23:11:16.460Z,18.60
2018-09-18T23:13:45.981Z,18.50
2018-09-18T23:16:17.200Z,18.50
2018-09-18T23:18:46.879Z,18.40
2018-09-18T23:21:16.520Z,18.40
2018-09-18T23:23:46.205Z,18.40
2018-09-18T23:26:15.780Z,18.30
2018-09-18T23:28:45.600Z,18.40
2018-09-18T23:31:15.200Z,18.40
2018-09-18T23:33:44.710Z,18.40
2018-09-18T23:36:14.220Z,18.30
2018-09-18T23:38:43.742Z,18.40
2018-09-18T23:41:13.261Z,18.40
2018-09-18T23:43:43.206Z,18.40
2018-09-18T23:46:12.700Z,18.40
2018-09-18T23:48:42.300Z,18.40
2018-09-18T23:51:12.160Z,18.40
2018-09-18T23:53:41.744Z,18.40
2018-09-18T23:56:11.339Z,18.40
2018-09-18T23:58:40.941Z,18.40
