createdAt,value
2022-10-25T00:00:40.866Z,0.73
2022-10-25T00:03:07.643Z,0.60
2022-10-25T00:05:34.194Z,0.65
2022-10-25T00:08:00.487Z,0.52
2022-10-25T00:10:27.183Z,0.88
2022-10-25T00:12:53.463Z,0.70
2022-10-25T00:15:19.836Z,0.80
2022-10-25T00:17:46.316Z,1.15
2022-10-25T00:20:13.151Z,0.70
2022-10-25T00:22:39.437Z,2.05
2022-10-25T00:25:07.004Z,0.90
2022-10-25T00:27:33.709Z,0.60
2022-10-25T00:30:00.153Z,0.70
2022-10-25T00:32:26.465Z,1.33
2022-10-25T00:34:52.784Z,0.93
2022-10-25T00:37:19.074Z,1.00
2022-10-25T00:39:46.000Z,0.75
2022-10-25T00:42:19.554Z,1.17
2022-10-25T00:44:47.520Z,1.20
2022-10-25T00:47:34.053Z,1.15
2022-10-25T00:50:09.591Z,1.20
2022-10-25T00:52:36.855Z,1.25
2022-10-25T00:55:03.733Z,1.27
2022-10-25T00:57:32.353Z,1.40
2022-10-25T00:59:58.809Z,1.45
2022-10-25T01:02:25.254Z,1.85
2022-10-25T01:04:52.521Z,1.98
2022-10-25T01:07:18.806Z,1.70
2022-10-25T01:09:45.405Z,1.10
2022-10-25T01:12:11.666Z,1.00
2022-10-25T01:14:39.787Z,1.92
2022-10-25T01:17:24.383Z,1.10
2022-10-25T01:19:56.750Z,1.33
2022-10-25T01:22:41.821Z,0.98
2022-10-25T01:25:26.992Z,2.60
2022-10-25T01:27:59.405Z,1.02
2022-10-25T01:30:31.386Z,1.40
2022-10-25T01:32:57.674Z,1.17
2022-10-25T01:35:31.861Z,1.48
2022-10-25T01:37:58.177Z,1.48
2022-10-25T01:40:31.860Z,2.05
2022-10-25T01:43:02.255Z,1.80
2022-10-25T01:45:30.482Z,1.42
2022-10-25T01:48:05.014Z,2.22
2022-10-25T01:50:33.429Z,1.30
2022-10-25T01:52:59.693Z,5.20
2022-10-25T01:55:38.185Z,1.65
2022-10-25T01:58:15.584Z,1.27
2022-10-25T02:01:14.490Z,2.42
2022-10-25T02:03:59.910Z,1.15
2022-10-25T02:06:44.721Z,1.33
2022-10-25T02:09:10.977Z,1.50
2022-10-25T02:11:37.365Z,1.55
2022-10-25T02:14:03.631Z,0.85
2022-10-25T02:16:34.375Z,1.15
2022-10-25T02:19:02.551Z,1.98
2022-10-25T02:21:31.241Z,1.40
2022-10-25T02:23:58.194Z,0.98
2022-10-25T02:26:24.817Z,1.13
2022-10-25T02:28:51.502Z,1.02
2022-10-25T02:31:19.792Z,1.60
2022-10-25T02:33:46.893Z,0.90
2022-10-25T02:36:20.747Z,0.68
2022-10-25T02:38:48.147Z,1.55
2022-10-25T02:41:14.427Z,1.08
2022-10-25T02:43:40.762Z,2.33
2022-10-25T02:46:08.445Z,0.90
2022-10-25T02:48:34.826Z,1.15
2022-10-25T02:51:01.092Z,1.17
2022-10-25T02:53:27.605Z,1.30
2022-10-25T02:56:04.606Z,1.13
2022-10-25T02:58:31.665Z,1.00
2022-10-25T03:00:58.515Z,1.40
2022-10-25T03:03:25.122Z,1.67
2022-10-25T03:05:51.481Z,1.38
2022-10-25T03:08:17.819Z,0.98
2022-10-25T03:10:44.110Z,3.20
2022-10-25T03:13:10.521Z,1.25
2022-10-25T03:15:36.797Z,1.40
2022-10-25T03:18:03.106Z,1.38
2022-10-25T03:20:29.373Z,1.13
2022-10-25T03:22:55.634Z,2.35
2022-10-25T03:25:21.910Z,1.33
2022-10-25T03:27:48.623Z,1.90
2022-10-25T03:30:15.594Z,1.20
2022-10-25T03:32:41.883Z,1.30
2022-10-25T03:35:08.285Z,3.58
2022-10-25T03:37:34.594Z,1.00
2022-10-25T03:40:00.887Z,0.63
2022-10-25T03:42:27.178Z,1.58
2022-10-25T03:44:53.482Z,1.13
2022-10-25T03:47:19.801Z,1.80
2022-10-25T03:49:46.138Z,1.23
2022-10-25T03:52:12.432Z,1.08
2022-10-25T03:54:38.859Z,1.95
2022-10-25T03:57:05.136Z,1.98
2022-10-25T03:59:31.415Z,0.98
2022-10-25T04:01:57.763Z,1.10
2022-10-25T04:04:24.121Z,1.85
2022-10-25T04:06:50.448Z,1.10
2022-10-25T04:09:16.909Z,0.70
2022-10-25T04:11:43.259Z,1.13
2022-10-25T04:14:09.627Z,0.73
2022-10-25T04:16:35.892Z,0.40
2022-10-25T04:19:02.426Z,0.95
2022-10-25T04:21:28.733Z,1.95
2022-10-25T04:23:55.010Z,1.00
2022-10-25T04:26:21.269Z,1.20
2022-10-25T04:28:51.220Z,1.33
2022-10-25T04:31:17.625Z,0.85
2022-10-25T04:33:46.610Z,1.17
2022-10-25T04:36:15.214Z,0.70
2022-10-25T04:38:41.496Z,0.68
2022-10-25T04:41:09.146Z,2.20
2022-10-25T04:43:35.750Z,0.98
2022-10-25T04:46:02.394Z,0.70
2022-10-25T04:48:28.664Z,0.40
2022-10-25T04:50:55.141Z,0.85
2022-10-25T04:53:21.406Z,1.20
2022-10-25T04:55:57.465Z,1.15
2022-10-25T04:58:28.786Z,1.33
2022-10-25T05:01:03.774Z,1.92
2022-10-25T05:03:30.325Z,0.70
2022-10-25T05:06:04.416Z,1.63
2022-10-25T05:08:30.678Z,0.73
2022-10-25T05:10:56.953Z,0.82
2022-10-25T05:13:23.218Z,1.95
2022-10-25T05:15:56.261Z,1.05
2022-10-25T05:18:22.714Z,1.10
2022-10-25T05:20:53.402Z,1.13
2022-10-25T05:23:19.712Z,1.00
2022-10-25T05:25:45.986Z,0.85
2022-10-25T05:28:12.265Z,1.65
2022-10-25T05:30:42.040Z,2.67
2022-10-25T05:33:08.603Z,1.83
2022-10-25T05:35:34.903Z,1.10
2022-10-25T05:38:01.673Z,1.10
2022-10-25T05:40:27.956Z,0.80
2022-10-25T05:42:54.470Z,0.75
2022-10-25T05:45:20.851Z,0.75
2022-10-25T05:47:47.179Z,1.05
2022-10-25T05:50:13.459Z,1.20
2022-10-25T05:52:43.257Z,0.88
2022-10-25T05:55:09.676Z,1.58
2022-10-25T05:57:36.346Z,1.70
2022-10-25T06:00:03.887Z,1.33
2022-10-25T06:02:30.265Z,0.68
2022-10-25T06:04:56.606Z,0.93
2022-10-25T06:07:22.889Z,1.30
2022-10-25T06:09:49.230Z,1.65
2022-10-25T06:12:15.487Z,0.98
2022-10-25T06:14:41.799Z,0.80
2022-10-25T06:17:08.095Z,0.60
2022-10-25T06:19:34.462Z,0.98
2022-10-25T06:22:01.861Z,1.10
2022-10-25T06:24:28.187Z,1.02
2022-10-25T06:26:54.547Z,1.05
2022-10-25T06:29:20.831Z,1.05
2022-10-25T06:31:47.205Z,0.55
2022-10-25T06:34:13.562Z,0.88
2022-10-25T06:36:39.831Z,1.35
2022-10-25T06:39:07.067Z,0.57
2022-10-25T06:41:34.851Z,0.82
2022-10-25T06:44:06.185Z,1.25
2022-10-25T06:46:34.159Z,0.70
2022-10-25T06:49:01.495Z,0.52
2022-10-25T06:51:28.739Z,1.20
2022-10-25T06:53:55.830Z,1.02
2022-10-25T06:56:22.544Z,0.88
2022-10-25T06:58:48.915Z,0.90
2022-10-25T07:01:16.109Z,0.80
2022-10-25T07:03:42.982Z,0.82
2022-10-25T07:06:13.311Z,0.98
2022-10-25T07:08:40.748Z,0.95
2022-10-25T07:11:07.707Z,0.50
2022-10-25T07:13:34.069Z,0.60
2022-10-25T07:16:04.385Z,0.80
2022-10-25T07:18:31.245Z,0.98
2022-10-25T07:21:01.307Z,1.05
2022-10-25T07:25:54.199Z,1.27
2022-10-25T07:28:20.564Z,0.50
2022-10-25T07:30:47.156Z,0.50
2022-10-25T07:33:18.373Z,0.90
2022-10-25T07:35:58.679Z,1.38
2022-10-25T07:38:31.923Z,0.80
2022-10-25T07:40:58.617Z,0.82
2022-10-25T07:43:28.469Z,0.57
2022-10-25T07:45:55.100Z,0.57
2022-10-25T07:48:21.907Z,0.52
2022-10-25T07:50:48.195Z,1.02
2022-10-25T07:53:14.737Z,0.38
2022-10-25T07:55:41.026Z,0.68
2022-10-25T07:58:08.322Z,0.60
2022-10-25T08:00:35.243Z,0.70
2022-10-25T08:03:01.655Z,0.52
2022-10-25T08:05:28.142Z,0.50
2022-10-25T08:07:54.419Z,0.50
2022-10-25T08:10:21.548Z,0.75
2022-10-25T08:12:48.643Z,0.93
2022-10-25T08:15:15.179Z,0.65
2022-10-25T08:17:41.879Z,0.82
2022-10-25T08:20:08.888Z,0.80
2022-10-25T08:22:35.203Z,0.60
2022-10-25T08:25:02.759Z,0.75
2022-10-25T08:27:29.081Z,0.45
2022-10-25T08:29:55.450Z,1.88
2022-10-25T08:32:21.829Z,0.85
2022-10-25T08:34:48.109Z,0.43
2022-10-25T08:37:14.370Z,0.30
2022-10-25T08:39:40.655Z,0.57
2022-10-25T08:42:06.936Z,0.40
2022-10-25T08:44:33.207Z,0.70
2022-10-25T08:47:02.396Z,0.60
2022-10-25T08:49:51.593Z,0.40
2022-10-25T08:52:24.682Z,1.43
2022-10-25T08:54:51.026Z,0.40
2022-10-25T08:57:24.975Z,0.40
2022-10-25T08:59:54.246Z,0.65
2022-10-25T09:02:20.573Z,1.45
2022-10-25T09:04:47.156Z,0.47
2022-10-25T09:07:33.693Z,0.60
2022-10-25T09:10:04.944Z,0.60
2022-10-25T09:12:34.235Z,0.85
2022-10-25T09:15:16.163Z,1.40
2022-10-25T09:17:49.367Z,0.68
2022-10-25T09:20:20.949Z,0.82
2022-10-25T09:22:48.251Z,0.50
2022-10-25T09:25:29.017Z,0.50
2022-10-25T09:27:55.275Z,0.40
2022-10-25T09:30:21.723Z,0.70
2022-10-25T09:33:08.286Z,0.73
2022-10-25T09:35:47.668Z,1.25
2022-10-25T09:38:46.360Z,0.50
2022-10-25T09:41:17.078Z,0.20
2022-10-25T09:43:53.789Z,0.95
2022-10-25T09:46:34.254Z,1.48
2022-10-25T09:49:15.805Z,0.93
2022-10-25T09:52:02.415Z,1.05
2022-10-25T09:54:32.380Z,0.80
2022-10-25T09:59:27.046Z,0.50
2022-10-25T10:01:53.533Z,0.30
2022-10-25T10:04:24.694Z,0.30
2022-10-25T10:06:53.169Z,0.90
2022-10-25T10:09:19.912Z,0.65
2022-10-25T10:11:47.703Z,1.70
2022-10-25T10:14:43.107Z,0.68
2022-10-25T10:17:13.334Z,0.50
2022-10-25T10:19:41.371Z,0.63
2022-10-25T10:22:09.233Z,0.57
2022-10-25T10:24:36.934Z,0.52
2022-10-25T10:27:08.039Z,0.40
2022-10-25T10:29:36.965Z,0.57
2022-10-25T10:32:06.432Z,0.80
2022-10-25T10:34:43.590Z,0.50
2022-10-25T10:37:17.423Z,0.35
2022-10-25T10:39:51.467Z,0.43
2022-10-25T10:42:22.024Z,1.17
2022-10-25T10:45:07.881Z,1.17
2022-10-25T10:47:39.798Z,0.55
2022-10-25T10:50:11.280Z,1.13
2022-10-25T10:52:41.840Z,0.73
2022-10-25T10:55:25.034Z,0.50
2022-10-25T10:57:53.010Z,0.50
2022-10-25T11:00:23.065Z,0.77
2022-10-25T11:05:26.839Z,0.43
2022-10-25T11:08:08.483Z,0.65
2022-10-25T11:10:38.609Z,0.50
2022-10-25T11:13:07.887Z,0.35
2022-10-25T11:15:54.423Z,0.20
2022-10-25T11:18:25.483Z,0.30
2022-10-25T11:20:51.791Z,0.70
2022-10-25T11:23:32.918Z,0.57
2022-10-25T11:26:04.518Z,0.38
2022-10-25T11:28:46.051Z,0.57
2022-10-25T11:31:15.466Z,0.40
2022-10-25T11:33:41.898Z,0.52
2022-10-25T11:36:08.191Z,1.05
2022-10-25T11:38:34.438Z,0.55
2022-10-25T11:41:00.755Z,0.50
2022-10-25T11:43:50.109Z,0.85
2022-10-25T11:46:25.343Z,0.68
2022-10-25T11:49:04.331Z,0.60
2022-10-25T11:51:43.700Z,0.40
2022-10-25T11:54:15.224Z,0.17
2022-10-25T11:57:07.862Z,0.30
2022-10-25T11:59:40.979Z,0.30
2022-10-25T12:02:20.837Z,0.35
2022-10-25T12:07:40.852Z,0.80
2022-10-25T12:10:10.119Z,0.55
2022-10-25T12:12:41.637Z,0.22
2022-10-25T12:15:12.372Z,0.35
2022-10-25T12:17:38.782Z,0.60
2022-10-25T12:20:06.377Z,0.60
2022-10-25T12:22:41.791Z,0.45
2022-10-25T12:25:28.489Z,0.20
2022-10-25T12:28:00.713Z,0.82
2022-10-25T12:30:27.250Z,0.40
2022-10-25T12:33:06.873Z,0.57
2022-10-25T12:35:35.946Z,0.70
2022-10-25T12:38:07.935Z,0.40
2022-10-25T12:40:40.462Z,0.38
2022-10-25T12:43:16.742Z,1.70
2022-10-25T12:46:01.831Z,0.70
2022-10-25T12:48:34.306Z,0.40
2022-10-25T12:51:06.619Z,0.70
2022-10-25T12:53:32.892Z,0.40
2022-10-25T12:56:02.697Z,0.52
2022-10-25T12:58:47.859Z,0.95
2022-10-25T13:01:29.399Z,1.15
2022-10-25T13:04:17.473Z,0.60
2022-10-25T13:06:44.938Z,0.75
2022-10-25T13:09:13.001Z,0.82
2022-10-25T13:11:41.846Z,1.10
2022-10-25T13:14:34.303Z,0.63
2022-10-25T13:17:18.612Z,1.08
2022-10-25T13:19:54.536Z,0.63
2022-10-25T13:22:39.086Z,1.08
2022-10-25T13:25:05.841Z,0.52
2022-10-25T13:27:33.089Z,0.50
2022-10-25T13:30:02.412Z,0.40
2022-10-25T13:32:29.844Z,0.30
2022-10-25T13:34:58.985Z,0.70
2022-10-25T13:37:31.405Z,1.02
2022-10-25T13:39:58.474Z,0.98
2022-10-25T13:42:30.719Z,0.45
2022-10-25T13:45:03.085Z,0.75
2022-10-25T13:47:40.600Z,0.70
2022-10-25T13:50:28.829Z,1.75
2022-10-25T13:53:02.529Z,0.28
2022-10-25T13:55:44.133Z,0.47
2022-10-25T13:58:31.554Z,0.35
2022-10-25T14:01:18.712Z,0.55
2022-10-25T14:03:47.416Z,0.55
2022-10-25T14:06:32.199Z,0.43
2022-10-25T14:09:16.783Z,0.65
2022-10-25T14:11:48.514Z,0.75
2022-10-25T14:14:23.473Z,0.45
2022-10-25T14:16:52.764Z,0.30
2022-10-25T14:19:42.310Z,0.22
2022-10-25T14:22:16.071Z,0.60
2022-10-25T14:24:43.655Z,0.30
2022-10-25T14:27:25.679Z,0.30
2022-10-25T14:29:51.964Z,0.28
2022-10-25T14:32:20.730Z,0.80
2022-10-25T14:34:50.921Z,0.20
2022-10-25T14:37:17.192Z,0.30
2022-10-25T14:40:01.756Z,0.40
2022-10-25T14:42:28.093Z,0.17
2022-10-25T14:44:54.399Z,0.68
2022-10-25T14:47:33.719Z,0.30
2022-10-25T14:50:01.258Z,0.38
2022-10-25T14:52:29.954Z,0.08
2022-10-25T14:54:59.727Z,0.25
2022-10-25T14:59:55.245Z,0.20
2022-10-25T15:02:24.346Z,0.45
2022-10-25T15:04:51.605Z,0.43
2022-10-25T15:07:22.226Z,0.40
2022-10-25T15:09:49.306Z,0.60
2022-10-25T15:12:17.282Z,0.50
2022-10-25T15:14:43.667Z,0.60
2022-10-25T15:17:24.013Z,0.88
2022-10-25T15:20:23.710Z,0.20
2022-10-25T15:22:50.566Z,0.10
2022-10-25T15:25:18.771Z,0.25
2022-10-25T15:27:45.228Z,0.40
2022-10-25T15:30:30.083Z,0.43
2022-10-25T15:32:56.338Z,0.40
2022-10-25T15:35:24.251Z,0.40
2022-10-25T15:37:50.513Z,0.30
2022-10-25T15:40:17.056Z,0.20
2022-10-25T15:42:43.335Z,0.45
2022-10-25T15:45:11.519Z,0.47
2022-10-25T15:47:38.435Z,0.63
2022-10-25T15:50:10.890Z,0.60
2022-10-25T15:52:37.192Z,2.05
2022-10-25T15:55:09.102Z,1.48
2022-10-25T15:57:35.349Z,0.68
2022-10-25T16:00:01.631Z,1.20
2022-10-25T16:02:28.474Z,1.05
2022-10-25T16:04:54.922Z,0.63
2022-10-25T16:07:22.257Z,0.90
2022-10-25T16:09:48.566Z,1.20
2022-10-25T16:12:19.665Z,1.20
2022-10-25T16:14:46.283Z,0.98
2022-10-25T16:17:13.318Z,0.63
2022-10-25T16:19:39.599Z,0.40
2022-10-25T16:22:05.953Z,0.80
2022-10-25T16:24:32.229Z,0.73
2022-10-25T16:27:00.750Z,1.58
2022-10-25T16:29:27.032Z,1.20
2022-10-25T16:31:53.849Z,0.88
2022-10-25T16:34:20.154Z,2.00
2022-10-25T16:36:47.252Z,1.50
2022-10-25T16:39:13.874Z,1.38
2022-10-25T16:41:41.542Z,0.85
2022-10-25T16:44:09.531Z,1.50
2022-10-25T16:46:35.790Z,1.05
2022-10-25T16:49:02.479Z,0.88
2022-10-25T16:51:28.944Z,2.03
2022-10-25T16:53:55.425Z,1.58
2022-10-25T16:56:21.697Z,1.77
2022-10-25T16:58:47.964Z,1.20
2022-10-25T17:01:17.421Z,1.88
2022-10-25T17:03:44.560Z,2.00
2022-10-25T17:06:28.817Z,2.72
2022-10-25T17:08:57.139Z,1.08
2022-10-25T17:11:23.413Z,1.73
2022-10-25T17:13:49.715Z,1.60
2022-10-25T17:16:16.135Z,3.90
2022-10-25T17:18:42.438Z,1.98
2022-10-25T17:21:10.341Z,1.05
2022-10-25T17:23:37.084Z,1.08
2022-10-25T17:26:03.862Z,1.70
2022-10-25T17:28:30.328Z,1.58
2022-10-25T17:30:56.617Z,1.20
2022-10-25T17:33:23.160Z,2.17
2022-10-25T17:35:49.480Z,1.65
2022-10-25T17:38:15.775Z,1.90
2022-10-25T17:40:43.016Z,2.13
2022-10-25T17:43:09.492Z,2.33
2022-10-25T17:45:35.766Z,2.00
2022-10-25T17:48:02.656Z,3.33
2022-10-25T17:50:28.986Z,2.55
2022-10-25T17:52:55.247Z,2.50
2022-10-25T17:55:21.521Z,3.17
2022-10-25T17:57:48.078Z,2.90
2022-10-25T18:00:14.861Z,3.03
2022-10-25T18:02:50.335Z,3.22
2022-10-25T18:05:21.129Z,2.95
2022-10-25T18:07:48.198Z,4.13
2022-10-25T18:10:14.786Z,4.07
2022-10-25T18:12:41.051Z,3.88
2022-10-25T18:15:07.529Z,3.10
2022-10-25T18:17:33.931Z,2.92
2022-10-25T18:20:00.218Z,2.80
2022-10-25T18:22:26.639Z,2.75
2022-10-25T18:24:53.006Z,3.88
2022-10-25T18:27:19.355Z,2.95
2022-10-25T18:29:45.679Z,3.40
2022-10-25T18:32:11.982Z,2.42
2022-10-25T18:34:38.275Z,2.67
2022-10-25T18:37:04.634Z,3.13
2022-10-25T18:39:30.925Z,2.67
2022-10-25T18:41:58.064Z,2.88
2022-10-25T18:44:24.393Z,2.47
2022-10-25T18:46:50.658Z,3.20
2022-10-25T18:49:16.943Z,3.58
2022-10-25T18:51:43.290Z,4.13
2022-10-25T18:54:10.343Z,3.67
2022-10-25T18:56:36.857Z,2.03
2022-10-25T18:59:03.437Z,2.92
2022-10-25T19:01:32.617Z,2.67
2022-10-25T19:04:00.149Z,2.55
2022-10-25T19:06:26.753Z,2.38
2022-10-25T19:08:53.518Z,2.65
2022-10-25T19:11:19.863Z,2.70
2022-10-25T19:13:48.971Z,2.80
2022-10-25T19:16:17.662Z,2.75
2022-10-25T19:18:43.923Z,3.40
2022-10-25T19:21:11.749Z,2.53
2022-10-25T19:23:41.346Z,2.85
2022-10-25T19:26:08.512Z,2.83
2022-10-25T19:28:34.921Z,2.78
2022-10-25T19:31:12.177Z,3.20
2022-10-25T19:33:38.527Z,3.97
2022-10-25T19:36:05.936Z,2.80
2022-10-25T19:38:32.418Z,3.00
2022-10-25T19:40:59.861Z,3.38
2022-10-25T19:43:26.154Z,3.67
2022-10-25T19:45:55.356Z,3.08
2022-10-25T19:48:21.628Z,3.30
2022-10-25T19:50:50.215Z,3.22
2022-10-25T19:53:16.717Z,2.90
2022-10-25T19:55:43.000Z,2.90
2022-10-25T19:58:09.272Z,3.40
2022-10-25T20:00:35.622Z,2.53
2022-10-25T20:03:02.013Z,4.65
2022-10-25T20:05:29.562Z,2.65
2022-10-25T20:07:55.846Z,2.75
2022-10-25T20:10:22.218Z,2.80
2022-10-25T20:12:49.419Z,3.17
2022-10-25T20:15:16.655Z,4.97
2022-10-25T20:17:43.160Z,3.40
2022-10-25T20:20:09.895Z,3.50
2022-10-25T20:22:37.913Z,3.80
2022-10-25T20:25:05.298Z,5.28
2022-10-25T20:27:32.106Z,4.18
2022-10-25T20:29:58.410Z,4.55
2022-10-25T20:32:24.711Z,4.00
2022-10-25T20:34:51.045Z,3.72
2022-10-25T20:37:17.334Z,3.13
2022-10-25T20:39:43.669Z,4.25
2022-10-25T20:42:09.938Z,3.60
2022-10-25T20:44:36.215Z,3.90
2022-10-25T20:47:03.189Z,3.28
2022-10-25T20:49:29.474Z,3.45
2022-10-25T20:51:55.739Z,4.00
2022-10-25T20:54:22.049Z,3.28
2022-10-25T20:56:48.322Z,4.07
2022-10-25T20:59:14.601Z,4.22
2022-10-25T21:01:41.041Z,3.58
2022-10-25T21:04:08.801Z,3.40
2022-10-25T21:06:35.150Z,2.33
2022-10-25T21:09:01.496Z,4.57
2022-10-25T21:11:29.045Z,3.88
2022-10-25T21:13:55.330Z,3.03
2022-10-25T21:16:21.610Z,3.65
2022-10-25T21:18:47.885Z,3.83
2022-10-25T21:21:17.763Z,3.78
2022-10-25T21:23:44.825Z,4.07
2022-10-25T21:26:11.244Z,3.90
2022-10-25T21:28:38.704Z,2.70
2022-10-25T21:31:06.641Z,3.33
2022-10-25T21:33:32.921Z,3.28
2022-10-25T21:36:03.618Z,2.88
2022-10-25T21:38:30.111Z,3.22
2022-10-25T21:41:04.079Z,4.13
2022-10-25T21:43:30.349Z,3.28
2022-10-25T21:45:58.863Z,6.70
2022-10-25T21:48:25.289Z,5.35
2022-10-25T21:50:55.252Z,6.50
2022-10-25T21:53:22.079Z,6.50
2022-10-25T21:55:48.353Z,5.10
2022-10-25T21:58:14.643Z,4.53
2022-10-25T22:00:41.590Z,5.20
2022-10-25T22:03:07.889Z,4.80
2022-10-25T22:05:34.203Z,5.72
2022-10-25T22:08:00.480Z,5.53
2022-10-25T22:10:26.822Z,6.68
2022-10-25T22:12:55.981Z,6.05
2022-10-25T22:15:22.258Z,5.65
2022-10-25T22:17:48.524Z,6.35
2022-10-25T22:20:14.800Z,7.05
2022-10-25T22:22:41.079Z,6.47
2022-10-25T22:25:07.526Z,5.63
2022-10-25T22:27:33.946Z,7.40
2022-10-25T22:30:01.354Z,6.43
2022-10-25T22:32:27.638Z,8.60
2022-10-25T22:34:53.915Z,6.93
2022-10-25T22:37:20.184Z,6.82
2022-10-25T22:39:46.459Z,6.65
2022-10-25T22:42:13.766Z,7.07
2022-10-25T22:44:40.056Z,7.00
2022-10-25T22:47:06.815Z,6.95
2022-10-25T22:49:33.329Z,5.72
2022-10-25T22:51:59.653Z,4.85
2022-10-25T22:54:25.956Z,5.97
2022-10-25T22:56:52.223Z,7.45
2022-10-25T22:59:18.527Z,6.70
2022-10-25T23:01:44.787Z,6.35
2022-10-25T23:04:11.186Z,6.03
2022-10-25T23:06:38.661Z,5.93
2022-10-25T23:09:05.876Z,6.30
2022-10-25T23:11:33.373Z,6.07
2022-10-25T23:14:00.472Z,7.13
2022-10-25T23:16:27.525Z,5.93
2022-10-25T23:18:53.893Z,5.75
2022-10-25T23:21:24.085Z,6.35
2022-10-25T23:23:51.243Z,6.15
2022-10-25T23:26:21.694Z,6.35
2022-10-25T23:28:48.002Z,7.43
2022-10-25T23:31:14.335Z,6.32
2022-10-25T23:33:41.689Z,6.38
2022-10-25T23:36:10.623Z,5.95
2022-10-25T23:38:37.387Z,6.72
2022-10-25T23:41:04.254Z,5.97
2022-10-25T23:43:30.766Z,5.60
2022-10-25T23:45:57.473Z,5.38
2022-10-25T23:48:23.761Z,6.28
2022-10-25T23:50:57.309Z,7.95
2022-10-25T23:53:23.698Z,5.70
2022-10-25T23:55:50.221Z,5.72
2022-10-25T23:58:16.654Z,4.95
