createdAt,value
2023-05-02T00:00:19.649Z,95.72
2023-05-02T00:01:19.639Z,95.81
2023-05-02T00:02:19.713Z,95.72
2023-05-02T00:03:19.752Z,95.92
2023-05-02T00:04:19.744Z,96.02
2023-05-02T00:05:19.592Z,96.02
2023-05-02T00:06:19.675Z,96.12
2023-05-02T00:07:19.562Z,96.02
2023-05-02T00:08:19.544Z,96.33
2023-05-02T00:09:19.543Z,96.17
2023-05-02T00:10:19.522Z,95.96
2023-05-02T00:11:19.521Z,95.86
2023-05-02T00:12:19.553Z,95.86
2023-05-02T00:13:19.507Z,96.06
2023-05-02T00:14:19.466Z,96.17
2023-05-02T00:15:19.471Z,96.27
2023-05-02T00:16:19.494Z,96.06
2023-05-02T00:17:19.632Z,95.96
2023-05-02T00:18:19.560Z,95.96
2023-05-02T00:19:19.478Z,96.06
2023-05-02T00:20:19.404Z,96.06
2023-05-02T00:21:19.399Z,95.96
2023-05-02T00:22:19.409Z,96.17
2023-05-02T00:23:19.692Z,96.06
2023-05-02T00:24:19.396Z,96.17
2023-05-02T00:25:19.378Z,96.27
2023-05-02T00:26:19.344Z,96.42
2023-05-02T00:27:19.346Z,96.51
2023-05-02T00:28:19.317Z,96.72
2023-05-02T00:29:19.328Z,96.72
2023-05-02T00:30:19.321Z,96.92
2023-05-02T00:31:20.261Z,96.83
2023-05-02T00:32:19.264Z,96.72
2023-05-02T00:33:19.280Z,96.92
2023-05-02T00:34:19.279Z,96.92
2023-05-02T00:35:19.237Z,96.92
2023-05-02T00:36:19.243Z,97.03
2023-05-02T00:37:19.220Z,97.13
2023-05-02T00:38:19.214Z,97.44
2023-05-02T00:39:19.210Z,97.54
2023-05-02T00:40:19.224Z,97.64
2023-05-02T00:41:19.174Z,97.64
2023-05-02T00:42:19.158Z,97.64
2023-05-02T00:43:20.035Z,97.64
2023-05-02T00:44:19.150Z,97.64
2023-05-02T00:45:19.154Z,97.64
2023-05-02T00:46:19.189Z,97.64
2023-05-02T00:47:19.115Z,97.64
2023-05-02T00:48:19.096Z,97.64
2023-05-02T00:49:19.082Z,97.74
2023-05-02T00:50:19.069Z,97.64
2023-05-02T00:51:19.093Z,97.64
2023-05-02T00:52:19.072Z,97.74
2023-05-02T00:53:19.053Z,97.74
2023-05-02T00:54:19.020Z,97.74
2023-05-02T00:55:19.033Z,97.85
2023-05-02T00:56:18.998Z,97.95
2023-05-02T00:57:19.010Z,97.85
2023-05-02T00:58:19.010Z,97.95
2023-05-02T00:59:18.976Z,97.95
2023-05-02T01:00:18.961Z,97.95
2023-05-02T01:01:19.077Z,97.95
2023-05-02T01:02:18.948Z,98.05
2023-05-02T01:03:19.250Z,98.25
2023-05-02T01:04:18.978Z,98.36
2023-05-02T01:05:18.912Z,98.36
2023-05-02T01:06:18.943Z,98.56
2023-05-02T01:07:18.885Z,98.36
2023-05-02T01:08:18.903Z,98.36
2023-05-02T01:09:18.853Z,98.56
2023-05-02T01:10:18.843Z,98.46
2023-05-02T01:11:18.836Z,98.46
2023-05-02T01:12:18.840Z,98.36
2023-05-02T01:13:18.827Z,98.46
2023-05-02T01:14:18.834Z,98.46
2023-05-02T01:15:18.807Z,98.46
2023-05-02T01:16:18.878Z,98.40
2023-05-02T01:17:18.783Z,98.46
2023-05-02T01:18:18.749Z,98.50
2023-05-02T01:19:18.802Z,98.30
2023-05-02T01:20:18.738Z,98.30
2023-05-02T01:21:18.747Z,98.40
2023-05-02T01:22:18.709Z,98.50
2023-05-02T01:23:19.554Z,98.40
2023-05-02T01:24:18.738Z,98.20
2023-05-02T01:25:18.682Z,97.89
2023-05-02T01:26:18.671Z,97.58
2023-05-02T01:27:18.662Z,97.69
2023-05-02T01:28:18.693Z,97.69
2023-05-02T01:29:18.662Z,97.69
2023-05-02T01:30:18.621Z,97.69
2023-05-02T01:31:18.658Z,97.58
2023-05-02T01:32:18.853Z,97.38
2023-05-02T01:33:18.611Z,97.17
2023-05-02T01:34:18.589Z,97.08
2023-05-02T01:35:18.607Z,97.08
2023-05-02T01:36:18.587Z,97.17
2023-05-02T01:37:18.566Z,97.17
2023-05-02T01:38:18.558Z,96.67
2023-05-02T01:39:18.557Z,96.81
2023-05-02T01:40:18.517Z,97.12
2023-05-02T01:41:18.518Z,97.02
2023-05-02T01:42:18.489Z,97.02
2023-05-02T01:43:18.588Z,97.12
2023-05-02T01:44:18.494Z,97.22
2023-05-02T01:45:18.465Z,97.22
2023-05-02T01:46:18.464Z,97.42
2023-05-02T01:47:18.486Z,97.33
2023-05-02T01:48:18.425Z,97.53
2023-05-02T01:49:18.453Z,97.83
2023-05-02T01:50:18.405Z,98.14
2023-05-02T01:51:18.409Z,98.35
2023-05-02T01:52:18.388Z,98.55
2023-05-02T01:53:18.370Z,98.75
2023-05-02T01:54:18.354Z,98.86
2023-05-02T01:55:18.374Z,99.06
2023-05-02T01:56:18.352Z,99.27
2023-05-02T01:57:18.332Z,99.47
2023-05-02T01:58:18.299Z,99.37
2023-05-02T01:59:18.346Z,99.27
2023-05-02T02:00:18.288Z,99.52
2023-05-02T02:01:18.364Z,99.72
2023-05-02T02:02:18.276Z,99.72
2023-05-02T02:03:18.337Z,99.82
2023-05-02T02:04:18.319Z,99.93
2023-05-02T02:05:18.286Z,99.99
2023-05-02T02:06:18.262Z,99.99
2023-05-02T02:07:18.220Z,99.99
2023-05-02T02:08:18.267Z,99.99
2023-05-02T02:09:18.228Z,99.99
2023-05-02T02:10:18.190Z,99.99
2023-05-02T02:11:18.166Z,99.99
2023-05-02T02:12:18.156Z,99.99
2023-05-02T02:13:18.176Z,99.99
2023-05-02T02:14:18.175Z,99.99
2023-05-02T02:15:18.180Z,99.99
2023-05-02T02:16:18.172Z,99.99
2023-05-02T02:17:18.090Z,99.99
2023-05-02T02:18:18.101Z,99.99
2023-05-02T02:19:18.082Z,99.99
2023-05-02T02:20:18.067Z,99.99
2023-05-02T02:21:18.074Z,99.99
2023-05-02T02:22:18.050Z,99.99
2023-05-02T02:23:18.150Z,99.99
2023-05-02T02:24:18.044Z,99.99
2023-05-02T02:25:18.014Z,99.99
2023-05-02T02:26:18.025Z,99.99
2023-05-02T02:27:18.017Z,99.99
2023-05-02T02:28:17.987Z,99.99
2023-05-02T02:29:18.025Z,99.99
2023-05-02T02:30:17.973Z,99.99
2023-05-02T02:31:18.044Z,99.99
2023-05-02T02:32:17.966Z,99.99
2023-05-02T02:33:17.928Z,99.99
2023-05-02T02:34:17.912Z,99.99
2023-05-02T02:35:17.903Z,99.99
2023-05-02T02:36:17.892Z,99.99
2023-05-02T02:37:17.901Z,99.99
2023-05-02T02:38:17.877Z,99.99
2023-05-02T02:39:17.858Z,99.99
2023-05-02T02:40:17.858Z,99.99
2023-05-02T02:41:17.818Z,99.99
2023-05-02T02:42:17.850Z,99.99
2023-05-02T02:43:17.818Z,99.99
2023-05-02T02:44:17.811Z,99.99
2023-05-02T02:45:17.794Z,99.99
2023-05-02T02:46:17.801Z,99.99
2023-05-02T02:47:17.758Z,99.99
2023-05-02T02:48:17.844Z,99.99
2023-05-02T02:49:17.733Z,99.99
2023-05-02T02:50:17.734Z,99.99
2023-05-02T02:51:17.716Z,99.99
2023-05-02T02:52:17.829Z,99.99
2023-05-02T02:53:17.696Z,99.99
2023-05-02T02:54:26.495Z,99.99
2023-05-02T02:55:18.676Z,99.99
2023-05-02T02:56:17.696Z,99.99
2023-05-02T02:57:17.697Z,99.99
2023-05-02T02:58:17.682Z,99.99
2023-05-02T02:59:17.628Z,99.99
2023-05-02T03:00:17.653Z,99.99
2023-05-02T03:01:17.628Z,99.99
2023-05-02T03:02:17.644Z,99.99
2023-05-02T03:03:17.654Z,99.99
2023-05-02T03:04:17.629Z,99.99
2023-05-02T03:05:17.561Z,99.99
2023-05-02T03:06:17.603Z,99.99
2023-05-02T03:07:17.530Z,99.99
2023-05-02T03:08:17.519Z,99.99
2023-05-02T03:09:17.552Z,99.99
2023-05-02T03:10:17.498Z,99.99
2023-05-02T03:11:17.482Z,99.99
2023-05-02T03:12:17.817Z,99.99
2023-05-02T03:13:17.468Z,99.99
2023-05-02T03:14:17.481Z,99.99
2023-05-02T03:15:17.463Z,99.99
2023-05-02T03:16:17.508Z,99.99
2023-05-02T03:17:17.450Z,99.99
2023-05-02T03:18:17.468Z,99.99
2023-05-02T03:19:17.408Z,99.99
2023-05-02T03:20:17.404Z,99.99
2023-05-02T03:21:17.400Z,99.99
2023-05-02T03:22:17.394Z,99.99
2023-05-02T03:23:17.366Z,99.99
2023-05-02T03:24:19.162Z,99.99
2023-05-02T03:25:17.327Z,99.99
2023-05-02T03:26:17.376Z,99.99
2023-05-02T03:27:17.345Z,99.99
2023-05-02T03:28:17.339Z,99.99
2023-05-02T03:29:17.304Z,99.99
2023-05-02T03:30:17.314Z,99.99
2023-05-02T03:31:17.297Z,99.99
2023-05-02T03:32:17.577Z,99.99
2023-05-02T03:33:17.316Z,99.99
2023-05-02T03:34:17.256Z,99.99
2023-05-02T03:35:17.250Z,99.99
2023-05-02T03:36:17.219Z,99.99
2023-05-02T03:37:17.204Z,99.99
2023-05-02T03:38:17.199Z,99.99
2023-05-02T03:39:17.187Z,99.99
2023-05-02T03:40:17.206Z,99.99
2023-05-02T03:41:17.176Z,99.99
2023-05-02T03:42:17.149Z,99.99
2023-05-02T03:43:17.149Z,99.99
2023-05-02T03:44:17.141Z,99.99
2023-05-02T03:45:17.121Z,99.99
2023-05-02T03:46:17.131Z,99.99
2023-05-02T03:47:17.086Z,99.99
2023-05-02T03:48:17.103Z,99.99
2023-05-02T03:49:17.093Z,99.99
2023-05-02T03:50:17.058Z,99.99
2023-05-02T03:51:17.085Z,99.99
2023-05-02T03:52:17.091Z,99.99
2023-05-02T03:53:17.022Z,99.99
2023-05-02T03:54:17.013Z,99.99
2023-05-02T03:55:16.986Z,99.99
2023-05-02T03:56:17.010Z,99.99
2023-05-02T03:57:16.994Z,99.99
2023-05-02T03:58:16.981Z,99.99
2023-05-02T03:59:16.964Z,99.99
2023-05-02T04:00:16.958Z,99.99
2023-05-02T04:01:16.984Z,99.99
2023-05-02T04:02:16.960Z,99.99
2023-05-02T04:03:16.995Z,99.99
2023-05-02T04:04:16.918Z,99.99
2023-05-02T04:05:16.891Z,99.99
2023-05-02T04:06:16.965Z,99.99
2023-05-02T04:07:16.888Z,99.99
2023-05-02T04:08:16.868Z,99.99
2023-05-02T04:09:16.860Z,99.99
2023-05-02T04:10:16.845Z,99.99
2023-05-02T04:11:16.856Z,99.99
2023-05-02T04:12:16.838Z,99.99
2023-05-02T04:13:16.808Z,99.99
2023-05-02T04:14:16.858Z,99.99
2023-05-02T04:15:16.792Z,99.99
2023-05-02T04:16:16.808Z,99.99
2023-05-02T04:17:16.850Z,99.99
2023-05-02T04:18:16.776Z,99.99
2023-05-02T04:19:16.744Z,99.99
2023-05-02T04:20:16.745Z,99.99
2023-05-02T04:21:16.716Z,99.99
2023-05-02T04:22:16.720Z,99.99
2023-05-02T04:23:16.701Z,99.99
2023-05-02T04:24:16.685Z,99.99
2023-05-02T04:25:16.686Z,99.99
2023-05-02T04:26:16.669Z,99.99
2023-05-02T04:27:16.705Z,99.99
2023-05-02T04:28:16.652Z,99.99
2023-05-02T04:29:16.612Z,99.99
2023-05-02T04:30:16.614Z,99.99
2023-05-02T04:31:16.697Z,99.99
2023-05-02T04:32:16.617Z,99.99
2023-05-02T04:33:16.643Z,99.99
2023-05-02T04:34:16.574Z,99.99
2023-05-02T04:35:16.578Z,99.99
2023-05-02T04:36:16.554Z,99.99
2023-05-02T04:37:16.546Z,99.99
2023-05-02T04:38:16.534Z,99.99
2023-05-02T04:39:16.562Z,99.99
2023-05-02T04:40:16.506Z,99.99
2023-05-02T04:41:16.498Z,99.99
2023-05-02T04:42:16.475Z,99.99
2023-05-02T04:43:16.466Z,99.99
2023-05-02T04:44:16.468Z,99.99
2023-05-02T04:45:16.474Z,99.99
2023-05-02T04:46:16.470Z,99.99
2023-05-02T04:47:16.444Z,99.99
2023-05-02T04:48:16.439Z,99.99
2023-05-02T04:49:16.399Z,99.99
2023-05-02T04:50:16.384Z,99.99
2023-05-02T04:51:17.075Z,99.99
2023-05-02T04:52:16.377Z,99.99
2023-05-02T04:53:16.371Z,99.99
2023-05-02T04:54:16.382Z,99.99
2023-05-02T04:55:17.094Z,99.99
2023-05-02T04:56:16.336Z,99.99
2023-05-02T04:57:16.329Z,99.99
2023-05-02T04:58:16.335Z,99.99
2023-05-02T04:59:16.286Z,99.99
2023-05-02T05:00:16.286Z,99.99
2023-05-02T05:01:16.396Z,99.99
2023-05-02T05:02:16.325Z,99.99
2023-05-02T05:03:16.442Z,99.99
2023-05-02T05:04:16.298Z,99.99
2023-05-02T05:05:16.237Z,99.99
2023-05-02T05:06:16.238Z,99.99
2023-05-02T05:07:16.181Z,99.99
2023-05-02T05:08:16.207Z,99.99
2023-05-02T05:09:16.160Z,99.99
2023-05-02T05:10:16.237Z,99.99
2023-05-02T05:11:16.142Z,99.99
2023-05-02T05:12:16.147Z,99.99
2023-05-02T05:13:16.123Z,99.99
2023-05-02T05:14:16.150Z,99.99
2023-05-02T05:15:16.117Z,99.99
2023-05-02T05:16:16.109Z,99.99
2023-05-02T05:17:16.077Z,99.99
2023-05-02T05:18:16.103Z,99.99
2023-05-02T05:19:16.068Z,99.99
2023-05-02T05:20:16.065Z,99.99
2023-05-02T05:21:16.036Z,99.99
2023-05-02T05:22:16.036Z,99.99
2023-05-02T05:23:16.093Z,99.99
2023-05-02T05:24:16.013Z,99.99
2023-05-02T05:25:16.020Z,99.99
2023-05-02T05:26:15.991Z,99.99
2023-05-02T05:27:15.975Z,99.99
2023-05-02T05:28:16.004Z,99.99
2023-05-02T05:29:15.970Z,99.99
2023-05-02T05:30:15.932Z,99.99
2023-05-02T05:31:17.001Z,99.99
2023-05-02T05:32:15.991Z,99.99
2023-05-02T05:33:15.944Z,99.99
2023-05-02T05:34:15.996Z,99.99
2023-05-02T05:35:15.883Z,99.99
2023-05-02T05:36:15.883Z,99.99
2023-05-02T05:37:15.861Z,99.99
2023-05-02T05:38:15.872Z,99.99
2023-05-02T05:39:15.840Z,99.99
2023-05-02T05:40:15.832Z,99.99
2023-05-02T05:41:15.949Z,99.99
2023-05-02T05:42:15.804Z,99.99
2023-05-02T05:43:15.781Z,99.99
2023-05-02T05:44:15.788Z,99.99
2023-05-02T05:45:15.816Z,99.99
2023-05-02T05:46:15.749Z,99.99
2023-05-02T05:47:15.790Z,99.99
2023-05-02T05:48:15.848Z,99.99
2023-05-02T05:49:15.710Z,99.99
2023-05-02T05:50:15.706Z,99.99
2023-05-02T05:51:15.702Z,99.99
2023-05-02T05:52:15.701Z,99.99
2023-05-02T05:53:15.710Z,99.99
2023-05-02T05:54:15.687Z,99.99
2023-05-02T05:55:15.653Z,99.99
2023-05-02T05:56:15.654Z,99.99
2023-05-02T05:57:15.673Z,99.99
2023-05-02T05:58:15.636Z,99.99
2023-05-02T05:59:15.599Z,99.99
2023-05-02T06:00:15.600Z,99.99
2023-05-02T06:01:16.419Z,99.99
2023-05-02T06:02:15.604Z,99.99
2023-05-02T06:03:15.750Z,99.99
2023-05-02T06:04:15.709Z,99.99
2023-05-02T06:05:15.542Z,99.99
2023-05-02T06:06:15.586Z,99.99
2023-05-02T06:07:15.523Z,99.99
2023-05-02T06:08:15.848Z,99.99
2023-05-02T06:09:15.522Z,99.99
2023-05-02T06:10:15.507Z,99.99
2023-05-02T06:11:15.625Z,99.99
2023-05-02T06:12:15.486Z,99.99
2023-05-02T06:13:15.456Z,99.99
2023-05-02T06:14:15.476Z,99.99
2023-05-02T06:15:15.456Z,99.99
2023-05-02T06:16:15.485Z,99.99
2023-05-02T06:17:15.412Z,99.99
2023-05-02T06:18:15.463Z,99.99
2023-05-02T06:19:15.398Z,99.99
2023-05-02T06:20:17.418Z,99.99
2023-05-02T06:21:15.388Z,99.99
2023-05-02T06:22:15.375Z,99.99
2023-05-02T06:23:15.358Z,99.99
2023-05-02T06:24:15.350Z,99.99
2023-05-02T06:25:15.341Z,99.99
2023-05-02T06:26:15.329Z,99.99
2023-05-02T06:27:15.314Z,99.99
2023-05-02T06:28:15.298Z,99.86
2023-05-02T06:29:15.274Z,99.82
2023-05-02T06:30:15.306Z,99.91
2023-05-02T06:31:15.294Z,99.99
2023-05-02T06:32:15.256Z,99.71
2023-05-02T06:33:15.314Z,99.71
2023-05-02T06:34:15.223Z,99.51
2023-05-02T06:35:15.250Z,99.82
2023-05-02T06:36:15.182Z,99.61
2023-05-02T06:37:15.222Z,99.51
2023-05-02T06:38:15.173Z,99.41
2023-05-02T06:39:15.170Z,99.51
2023-05-02T06:40:15.345Z,99.10
2023-05-02T06:41:17.836Z,98.69
2023-05-02T06:42:15.167Z,98.49
2023-05-02T06:43:15.123Z,98.79
2023-05-02T06:44:15.099Z,98.94
2023-05-02T06:45:15.097Z,99.04
2023-05-02T06:46:15.297Z,98.74
2023-05-02T06:47:15.120Z,98.83
2023-05-02T06:48:15.090Z,98.74
2023-05-02T06:49:15.069Z,98.63
2023-05-02T06:50:15.052Z,98.63
2023-05-02T06:51:15.042Z,98.43
2023-05-02T06:52:15.042Z,98.74
2023-05-02T06:53:15.007Z,99.25
2023-05-02T06:54:14.987Z,99.35
2023-05-02T06:55:14.991Z,98.94
2023-05-02T06:56:14.999Z,99.04
2023-05-02T06:57:14.988Z,99.45
2023-05-02T06:58:14.938Z,99.66
2023-05-02T06:59:14.986Z,99.86
2023-05-02T07:00:14.950Z,99.50
2023-05-02T07:01:14.966Z,99.50
2023-05-02T07:02:14.904Z,99.09
2023-05-02T07:03:14.907Z,98.62
2023-05-02T07:04:14.917Z,98.83
2023-05-02T07:05:14.902Z,99.03
2023-05-02T07:06:14.940Z,99.28
2023-05-02T07:07:14.870Z,99.38
2023-05-02T07:08:14.837Z,99.59
2023-05-02T07:09:14.825Z,99.69
2023-05-02T07:10:14.868Z,99.84
2023-05-02T07:11:14.810Z,99.95
2023-05-02T07:12:14.800Z,99.99
2023-05-02T07:13:14.833Z,99.99
2023-05-02T07:14:14.761Z,99.99
2023-05-02T07:15:14.759Z,99.99
2023-05-02T07:16:14.790Z,99.99
2023-05-02T07:17:14.750Z,99.99
2023-05-02T07:18:14.824Z,99.99
2023-05-02T07:19:14.752Z,99.99
2023-05-02T07:20:14.701Z,99.99
2023-05-02T07:21:14.705Z,99.99
2023-05-02T07:22:14.689Z,99.99
2023-05-02T07:23:14.690Z,99.99
2023-05-02T07:24:14.668Z,99.99
2023-05-02T07:25:14.645Z,99.99
2023-05-02T07:26:14.651Z,99.99
2023-05-02T07:27:14.639Z,99.99
2023-05-02T07:28:14.619Z,99.99
2023-05-02T07:29:14.628Z,99.99
2023-05-02T07:30:15.252Z,99.99
2023-05-02T07:31:14.737Z,99.99
2023-05-02T07:32:14.665Z,99.99
2023-05-02T07:33:14.661Z,99.99
2023-05-02T07:34:14.688Z,99.99
2023-05-02T07:35:14.540Z,99.99
2023-05-02T07:36:14.520Z,99.99
2023-05-02T07:37:14.529Z,99.91
2023-05-02T07:38:14.511Z,99.91
2023-05-02T07:39:14.710Z,99.99
2023-05-02T07:40:14.509Z,99.99
2023-05-02T07:41:14.461Z,99.99
2023-05-02T07:42:14.448Z,99.99
2023-05-02T07:43:14.447Z,99.99
2023-05-02T07:44:14.449Z,99.99
2023-05-02T07:45:14.435Z,99.99
2023-05-02T07:46:14.546Z,99.99
2023-05-02T07:47:14.406Z,99.81
2023-05-02T07:48:14.404Z,99.51
2023-05-02T07:49:14.410Z,99.51
2023-05-02T07:50:14.392Z,99.71
2023-05-02T07:51:14.473Z,99.09
2023-05-02T07:52:14.339Z,98.68
2023-05-02T07:53:14.358Z,98.94
2023-05-02T07:54:14.370Z,98.74
2023-05-02T07:55:14.333Z,98.53
2023-05-02T07:56:14.334Z,98.43
2023-05-02T07:57:14.307Z,97.91
2023-05-02T07:58:14.325Z,97.81
2023-05-02T07:59:14.288Z,97.19
2023-05-02T08:00:14.259Z,97.30
2023-05-02T08:01:14.253Z,97.19
2023-05-02T08:02:14.386Z,97.19
2023-05-02T08:03:14.390Z,96.89
2023-05-02T08:04:14.405Z,96.68
2023-05-02T08:05:14.273Z,96.37
2023-05-02T08:06:14.209Z,96.78
2023-05-02T08:07:14.187Z,96.89
2023-05-02T08:08:14.182Z,96.89
2023-05-02T08:09:14.207Z,97.15
2023-05-02T08:10:14.647Z,96.64
2023-05-02T08:11:14.153Z,96.12
2023-05-02T08:12:14.168Z,96.33
2023-05-02T08:13:14.128Z,96.43
2023-05-02T08:14:14.117Z,96.53
2023-05-02T08:15:14.114Z,96.53
2023-05-02T08:16:14.161Z,96.94
2023-05-02T08:17:14.083Z,96.69
2023-05-02T08:18:14.105Z,96.80
2023-05-02T08:19:14.065Z,96.59
2023-05-02T08:20:14.037Z,96.48
2023-05-02T08:21:14.071Z,96.39
2023-05-02T08:22:13.997Z,95.67
2023-05-02T08:23:14.021Z,94.95
2023-05-02T08:24:13.990Z,94.95
2023-05-02T08:25:14.004Z,95.25
2023-05-02T08:26:13.976Z,94.74
2023-05-02T08:27:13.979Z,94.84
2023-05-02T08:28:13.943Z,94.58
2023-05-02T08:29:13.943Z,95.40
2023-05-02T08:30:14.738Z,95.30
2023-05-02T08:31:13.988Z,94.78
2023-05-02T08:32:13.986Z,94.78
2023-05-02T08:33:13.983Z,95.40
2023-05-02T08:34:13.880Z,95.50
2023-05-02T08:35:13.914Z,95.40
2023-05-02T08:36:13.888Z,95.30
2023-05-02T08:37:13.890Z,95.92
2023-05-02T08:38:13.829Z,96.12
2023-05-02T08:39:13.848Z,96.94
2023-05-02T08:40:13.816Z,96.84
2023-05-02T08:41:13.812Z,96.64
2023-05-02T08:42:13.821Z,96.33
2023-05-02T08:43:13.818Z,96.12
2023-05-02T08:44:13.837Z,96.02
2023-05-02T08:45:14.890Z,95.92
2023-05-02T08:46:13.783Z,95.40
2023-05-02T08:47:13.875Z,95.20
2023-05-02T08:48:13.855Z,95.40
2023-05-02T08:49:13.718Z,94.58
2023-05-02T08:50:13.763Z,94.58
2023-05-02T08:51:13.721Z,94.68
2023-05-02T08:52:13.704Z,94.68
2023-05-02T08:53:13.681Z,94.58
2023-05-02T08:54:13.677Z,94.99
2023-05-02T08:55:13.653Z,94.27
2023-05-02T08:56:13.635Z,94.33
2023-05-02T08:57:13.652Z,94.64
2023-05-02T08:58:15.398Z,94.12
2023-05-02T08:59:13.613Z,93.20
2023-05-02T09:00:13.619Z,92.89
2023-05-02T09:01:13.612Z,92.93
2023-05-02T09:02:13.573Z,92.99
2023-05-02T09:03:13.652Z,93.10
2023-05-02T09:04:13.603Z,93.10
2023-05-02T09:05:13.543Z,93.71
2023-05-02T09:06:13.528Z,92.48
2023-05-02T09:07:13.557Z,91.86
2023-05-02T09:08:13.505Z,91.45
2023-05-02T09:09:13.541Z,92.38
2023-05-02T09:10:13.463Z,91.97
2023-05-02T09:11:13.488Z,91.25
2023-05-02T09:12:13.460Z,91.10
2023-05-02T09:13:13.446Z,90.38
2023-05-02T09:14:13.481Z,89.66
2023-05-02T09:15:13.439Z,90.08
2023-05-02T09:16:13.419Z,89.66
2023-05-02T09:17:13.405Z,89.83
2023-05-02T09:18:13.385Z,90.34
2023-05-02T09:19:13.388Z,89.37
2023-05-02T09:20:13.386Z,88.86
2023-05-02T09:21:13.389Z,88.92
2023-05-02T09:22:13.389Z,88.37
2023-05-02T09:23:13.336Z,88.12
2023-05-02T09:24:13.338Z,86.07
2023-05-02T09:25:13.313Z,84.80
2023-05-02T09:26:13.308Z,84.80
2023-05-02T09:27:13.317Z,83.72
2023-05-02T09:28:13.277Z,84.23
2023-05-02T09:29:13.266Z,84.23
2023-05-02T09:30:13.262Z,84.23
2023-05-02T09:31:13.550Z,84.17
2023-05-02T09:32:13.316Z,85.13
2023-05-02T09:33:13.338Z,84.92
2023-05-02T09:34:13.212Z,84.72
2023-05-02T09:35:13.195Z,85.95
2023-05-02T09:36:13.213Z,85.64
2023-05-02T09:37:13.183Z,85.74
2023-05-02T09:38:13.170Z,86.25
2023-05-02T09:39:13.224Z,87.18
2023-05-02T09:40:13.172Z,86.25
2023-05-02T09:41:13.264Z,85.91
2023-05-02T09:42:13.142Z,85.80
2023-05-02T09:43:13.190Z,84.78
2023-05-02T09:44:13.129Z,84.10
2023-05-02T09:45:13.126Z,85.19
2023-05-02T09:46:13.109Z,85.30
2023-05-02T09:47:13.090Z,85.30
2023-05-02T09:48:13.058Z,85.23
2023-05-02T09:49:13.068Z,84.31
2023-05-02T09:50:13.024Z,83.80
2023-05-02T09:51:13.013Z,84.10
2023-05-02T09:52:13.081Z,83.69
2023-05-02T09:53:13.039Z,83.90
2023-05-02T09:54:13.007Z,84.31
2023-05-02T09:55:13.015Z,84.61
2023-05-02T09:56:12.961Z,84.31
2023-05-02T09:57:12.988Z,84.00
2023-05-02T09:58:12.950Z,84.52
2023-05-02T09:59:13.130Z,84.41
2023-05-02T10:00:12.914Z,84.61
2023-05-02T10:01:12.968Z,85.23
2023-05-02T10:02:12.893Z,84.72
2023-05-02T10:03:12.936Z,84.10
2023-05-02T10:04:12.928Z,83.69
2023-05-02T10:05:12.896Z,83.69
2023-05-02T10:06:12.915Z,84.00
2023-05-02T10:07:12.853Z,83.90
2023-05-02T10:08:12.845Z,84.10
2023-05-02T10:09:15.399Z,84.31
2023-05-02T10:10:13.867Z,85.30
2023-05-02T10:11:12.806Z,83.76
2023-05-02T10:12:12.780Z,84.06
2023-05-02T10:13:12.788Z,84.68
2023-05-02T10:14:12.786Z,84.03
2023-05-02T10:15:12.754Z,83.31
2023-05-02T10:16:12.814Z,82.49
2023-05-02T10:17:12.739Z,82.39
2023-05-02T10:18:12.817Z,82.49
2023-05-02T10:19:13.111Z,82.49
2023-05-02T10:20:12.741Z,81.87
2023-05-02T10:21:12.719Z,80.44
2023-05-02T10:22:12.682Z,81.63
2023-05-02T10:23:12.670Z,81.32
2023-05-02T10:24:12.648Z,79.99
2023-05-02T10:25:12.640Z,80.77
2023-05-02T10:26:12.636Z,80.88
2023-05-02T10:27:12.622Z,80.83
2023-05-02T10:28:12.601Z,81.24
2023-05-02T10:29:12.607Z,81.96
2023-05-02T10:30:12.597Z,79.82
2023-05-02T10:31:12.589Z,80.02
2023-05-02T10:32:12.568Z,80.36
2023-05-02T10:33:12.607Z,80.77
2023-05-02T10:34:12.541Z,81.84
2023-05-02T10:35:12.586Z,81.01
2023-05-02T10:36:12.514Z,82.04
2023-05-02T10:37:12.515Z,81.43
2023-05-02T10:38:12.523Z,81.01
2023-05-02T10:39:13.063Z,81.32
2023-05-02T10:40:12.500Z,81.46
2023-05-02T10:41:12.492Z,81.98
2023-05-02T10:42:12.515Z,81.87
2023-05-02T10:43:12.446Z,82.08
2023-05-02T10:44:12.445Z,82.79
2023-05-02T10:45:12.439Z,84.19
2023-05-02T10:46:12.620Z,82.24
2023-05-02T10:47:12.390Z,81.43
2023-05-02T10:48:12.631Z,81.63
2023-05-02T10:49:12.638Z,81.32
2023-05-02T10:50:12.372Z,82.14
2023-05-02T10:51:12.488Z,82.14
2023-05-02T10:52:12.374Z,80.98
2023-05-02T10:53:12.357Z,81.59
2023-05-02T10:54:12.315Z,79.99
2023-05-02T10:55:12.332Z,80.60
2023-05-02T10:56:12.299Z,80.30
2023-05-02T10:57:12.284Z,80.51
2023-05-02T10:58:12.319Z,80.19
2023-05-02T10:59:12.297Z,80.19
2023-05-02T11:00:12.261Z,81.01
2023-05-02T11:01:12.315Z,81.18
2023-05-02T11:02:12.280Z,80.46
2023-05-02T11:03:12.353Z,81.08
2023-05-02T11:04:12.240Z,80.12
2023-05-02T11:05:12.180Z,79.50
2023-05-02T11:06:12.228Z,78.38
2023-05-02T11:07:12.208Z,77.91
2023-05-02T11:08:12.164Z,78.01
2023-05-02T11:09:12.162Z,79.75
2023-05-02T11:10:12.140Z,78.63
2023-05-02T11:11:12.137Z,78.42
2023-05-02T11:12:12.156Z,78.01
2023-05-02T11:13:12.118Z,77.91
2023-05-02T11:14:13.539Z,78.83
2023-05-02T11:15:12.085Z,78.93
2023-05-02T11:16:12.131Z,78.01
2023-05-02T11:17:12.051Z,78.08
2023-05-02T11:18:12.204Z,79.61
2023-05-02T11:19:12.074Z,79.16
2023-05-02T11:20:12.031Z,77.26
2023-05-02T11:21:12.014Z,77.26
2023-05-02T11:22:12.007Z,76.54
2023-05-02T11:23:11.978Z,76.95
2023-05-02T11:24:12.006Z,77.12
2023-05-02T11:25:11.956Z,76.81
2023-05-02T11:26:11.975Z,78.34
2023-05-02T11:27:11.933Z,75.48
2023-05-02T11:28:11.952Z,76.06
2023-05-02T11:29:11.943Z,76.16
2023-05-02T11:30:11.925Z,76.37
2023-05-02T11:31:11.886Z,75.71
2023-05-02T11:32:11.945Z,74.90
2023-05-02T11:33:12.068Z,74.15
2023-05-02T11:34:11.955Z,73.54
2023-05-02T11:35:11.867Z,73.57
2023-05-02T11:36:11.865Z,73.88
2023-05-02T11:37:11.836Z,74.43
2023-05-02T11:38:11.856Z,73.85
2023-05-02T11:39:11.825Z,74.56
2023-05-02T11:40:11.851Z,75.52
2023-05-02T11:41:11.792Z,75.42
2023-05-02T11:42:11.806Z,76.03
2023-05-02T11:43:11.786Z,75.72
2023-05-02T11:44:11.760Z,75.31
2023-05-02T11:45:11.748Z,75.42
2023-05-02T11:46:11.767Z,75.72
2023-05-02T11:47:11.759Z,74.90
2023-05-02T11:48:11.772Z,74.29
2023-05-02T11:49:12.687Z,73.27
2023-05-02T11:50:11.739Z,72.48
2023-05-02T11:51:11.672Z,72.69
2023-05-02T11:52:11.693Z,73.95
2023-05-02T11:53:11.689Z,73.95
2023-05-02T11:54:11.649Z,74.32
2023-05-02T11:55:11.887Z,73.71
2023-05-02T11:56:11.661Z,73.91
2023-05-02T11:57:11.634Z,71.66
2023-05-02T11:58:11.629Z,72.41
2023-05-02T11:59:11.729Z,72.92
2023-05-02T12:00:11.675Z,73.13
2023-05-02T12:01:11.569Z,73.13
2023-05-02T12:02:11.649Z,73.44
2023-05-02T12:03:11.633Z,73.44
2023-05-02T12:04:11.576Z,73.81
2023-05-02T12:05:11.583Z,72.28
2023-05-02T12:06:12.006Z,71.77
2023-05-02T12:07:12.300Z,73.40
2023-05-02T12:08:11.914Z,72.78
2023-05-02T12:09:11.521Z,72.45
2023-05-02T12:10:11.587Z,71.25
2023-05-02T12:11:11.466Z,71.77
2023-05-02T12:12:11.468Z,72.24
2023-05-02T12:13:11.964Z,72.96
2023-05-02T12:14:11.511Z,73.16
2023-05-02T12:15:11.419Z,72.21
2023-05-02T12:16:11.458Z,71.01
2023-05-02T12:17:11.394Z,70.71
2023-05-02T12:18:11.408Z,69.58
2023-05-02T12:19:11.379Z,70.09
2023-05-02T12:20:11.480Z,70.09
2023-05-02T12:21:11.336Z,70.91
2023-05-02T12:22:11.348Z,70.16
2023-05-02T12:23:11.320Z,69.45
2023-05-02T12:24:11.408Z,69.01
2023-05-02T12:25:11.330Z,69.62
2023-05-02T12:26:11.327Z,70.00
2023-05-02T12:27:11.284Z,70.20
2023-05-02T12:28:11.603Z,68.84
2023-05-02T12:29:11.296Z,68.43
2023-05-02T12:30:11.255Z,68.94
2023-05-02T12:31:11.295Z,68.19
2023-05-02T12:32:11.262Z,67.79
2023-05-02T12:33:11.298Z,66.66
2023-05-02T12:34:11.214Z,67.30
2023-05-02T12:35:11.194Z,66.08
2023-05-02T12:36:11.195Z,66.90
2023-05-02T12:37:11.165Z,67.10
2023-05-02T12:38:11.197Z,66.01
2023-05-02T12:39:11.147Z,68.33
2023-05-02T12:40:11.143Z,67.21
2023-05-02T12:41:11.121Z,66.59
2023-05-02T12:42:11.151Z,66.59
2023-05-02T12:43:11.107Z,65.88
2023-05-02T12:44:11.101Z,66.01
2023-05-02T12:45:11.152Z,66.80
2023-05-02T12:46:11.069Z,65.37
2023-05-02T12:47:11.137Z,64.37
2023-05-02T12:48:11.322Z,63.35
2023-05-02T12:49:11.041Z,64.48
2023-05-02T12:50:11.026Z,65.09
2023-05-02T12:51:11.027Z,65.30
2023-05-02T12:52:11.011Z,66.28