createdAt,value
2022-11-01T00:00:31.575Z,39.30
2022-11-01T00:03:03.457Z,42.25
2022-11-01T00:05:35.438Z,39.50
2022-11-01T00:08:07.359Z,39.63
2022-11-01T00:10:39.288Z,41.20
2022-11-01T00:13:11.556Z,41.30
2022-11-01T00:15:43.630Z,43.63
2022-11-01T00:18:16.300Z,39.95
2022-11-01T00:20:48.204Z,40.67
2022-11-01T00:23:20.260Z,41.50
2022-11-01T00:25:52.281Z,42.88
2022-11-01T00:28:24.278Z,41.72
2022-11-01T00:30:57.803Z,39.75
2022-11-01T00:33:29.736Z,40.80
2022-11-01T00:36:02.221Z,40.25
2022-11-01T00:38:35.339Z,38.85
2022-11-01T00:41:07.781Z,41.65
2022-11-01T00:43:39.737Z,43.17
2022-11-01T00:46:11.704Z,42.10
2022-11-01T00:48:43.718Z,43.00
2022-11-01T00:51:16.035Z,43.90
2022-11-01T00:53:47.996Z,42.70
2022-11-01T00:56:20.022Z,42.88
2022-11-01T00:58:52.084Z,43.33
2022-11-01T01:01:24.175Z,42.95
2022-11-01T01:03:56.188Z,42.53
2022-11-01T01:06:28.164Z,41.25
2022-11-01T01:09:01.575Z,42.40
2022-11-01T01:11:33.624Z,42.95
2022-11-01T01:14:05.554Z,41.33
2022-11-01T01:16:37.694Z,42.05
2022-11-01T01:19:09.652Z,41.05
2022-11-01T01:21:41.546Z,42.55
2022-11-01T01:24:13.472Z,43.13
2022-11-01T01:26:45.410Z,41.63
2022-11-01T01:29:18.124Z,38.47
2022-11-01T01:31:51.861Z,39.90
2022-11-01T01:34:23.756Z,44.17
2022-11-01T01:36:55.653Z,40.78
2022-11-01T01:39:27.605Z,42.95
2022-11-01T01:42:01.326Z,40.47
2022-11-01T01:44:50.988Z,40.38
2022-11-01T01:47:31.565Z,42.78
2022-11-01T01:50:18.468Z,41.35
2022-11-01T01:53:12.832Z,40.45
2022-11-01T01:56:01.997Z,38.40
2022-11-01T01:58:52.185Z,39.15
2022-11-01T02:01:24.735Z,42.42
2022-11-01T02:03:56.944Z,40.92
2022-11-01T02:06:28.867Z,37.92
2022-11-01T02:09:03.867Z,39.72
2022-11-01T02:11:36.415Z,38.75
2022-11-01T02:14:08.707Z,36.45
2022-11-01T02:17:09.596Z,39.45
2022-11-01T02:20:25.626Z,37.85
2022-11-01T02:23:18.581Z,36.85
2022-11-01T02:26:16.659Z,36.78
2022-11-01T02:29:22.497Z,37.42
2022-11-01T02:32:29.316Z,38.08
2022-11-01T02:35:22.056Z,36.25
2022-11-01T02:38:30.364Z,37.45
2022-11-01T02:41:18.676Z,34.17
2022-11-01T02:44:05.237Z,36.50
2022-11-01T02:47:00.099Z,35.13
2022-11-01T02:49:43.406Z,36.55
2022-11-01T02:52:22.685Z,36.70
2022-11-01T02:55:05.657Z,33.20
2022-11-01T02:57:40.829Z,35.50
2022-11-01T03:00:32.293Z,34.67
2022-11-01T03:03:17.522Z,34.28
2022-11-01T03:06:02.814Z,33.85
2022-11-01T03:09:08.158Z,34.08
2022-11-01T03:12:20.812Z,33.75
2022-11-01T03:15:21.089Z,35.70
2022-11-01T03:20:47.544Z,31.45
2022-11-01T03:23:41.704Z,34.30
2022-11-01T03:26:19.972Z,33.92
2022-11-01T03:28:59.072Z,35.10
2022-11-01T03:31:34.045Z,35.63
2022-11-01T03:34:17.617Z,31.70
2022-11-01T03:36:58.206Z,34.00
2022-11-01T03:39:46.995Z,34.08
2022-11-01T03:42:21.839Z,35.65
2022-11-01T03:45:00.881Z,34.58
2022-11-01T03:47:33.025Z,33.75
2022-11-01T03:50:26.878Z,33.00
2022-11-01T03:52:59.214Z,33.67
2022-11-01T03:55:31.112Z,34.38
2022-11-01T03:58:03.484Z,31.73
2022-11-01T04:00:40.189Z,31.70
2022-11-01T04:03:13.316Z,31.80
2022-11-01T04:05:45.268Z,29.70
2022-11-01T04:08:17.636Z,31.33
2022-11-01T04:10:49.530Z,31.13
2022-11-01T04:13:21.501Z,33.13
2022-11-01T04:16:11.841Z,32.08
2022-11-01T04:21:34.145Z,28.50
2022-11-01T04:24:06.566Z,30.55
2022-11-01T04:26:38.550Z,29.05
2022-11-01T04:29:10.459Z,31.40
2022-11-01T04:31:42.434Z,30.17
2022-11-01T04:34:14.357Z,32.78
2022-11-01T04:36:46.294Z,29.45
2022-11-01T04:39:18.185Z,31.65
2022-11-01T04:41:50.091Z,30.60
2022-11-01T04:44:21.973Z,29.98
2022-11-01T04:46:53.887Z,31.73
2022-11-01T04:49:25.896Z,28.92
2022-11-01T04:51:58.016Z,29.98
2022-11-01T04:54:33.608Z,28.90
2022-11-01T04:57:05.685Z,28.80
2022-11-01T04:59:37.601Z,28.35
2022-11-01T05:02:09.625Z,29.42
2022-11-01T05:04:41.577Z,27.38
2022-11-01T05:07:14.926Z,29.42
2022-11-01T05:09:47.232Z,28.77
2022-11-01T05:12:19.362Z,27.45
2022-11-01T05:14:55.863Z,27.48
2022-11-01T05:17:29.088Z,27.25
2022-11-01T05:20:00.956Z,27.13
2022-11-01T05:22:32.911Z,26.10
2022-11-01T05:25:05.538Z,27.20
2022-11-01T05:27:38.492Z,26.60
2022-11-01T05:30:11.601Z,27.85
2022-11-01T05:32:43.590Z,26.13
2022-11-01T05:35:15.523Z,26.52
2022-11-01T05:37:47.528Z,26.00
2022-11-01T05:40:19.682Z,25.40
2022-11-01T05:42:51.765Z,29.33
2022-11-01T05:45:24.038Z,27.15
2022-11-01T05:47:56.862Z,28.73
2022-11-01T05:50:28.779Z,25.00
2022-11-01T05:53:10.628Z,27.92
2022-11-01T05:55:45.562Z,27.63
2022-11-01T05:58:17.779Z,26.00
2022-11-01T06:00:49.671Z,27.17
2022-11-01T06:03:21.594Z,26.45
2022-11-01T06:05:53.490Z,27.75
2022-11-01T06:08:26.530Z,24.52
2022-11-01T06:11:04.708Z,27.13
2022-11-01T06:13:36.655Z,28.05
2022-11-01T06:16:08.904Z,27.30
2022-11-01T06:18:40.822Z,26.00
2022-11-01T06:21:13.069Z,24.95
2022-11-01T06:23:50.646Z,24.73
2022-11-01T06:26:22.617Z,24.63
2022-11-01T06:28:54.529Z,25.70
2022-11-01T06:31:26.450Z,25.05
2022-11-01T06:33:58.407Z,23.95
2022-11-01T06:36:30.378Z,23.92
2022-11-01T06:39:02.441Z,24.65
2022-11-01T06:41:34.498Z,22.20
2022-11-01T06:44:06.641Z,23.98
2022-11-01T06:46:38.597Z,24.13
2022-11-01T06:49:14.767Z,23.23
2022-11-01T06:51:50.061Z,23.20
2022-11-01T06:54:21.986Z,21.65
2022-11-01T06:56:53.865Z,18.77
2022-11-01T06:59:25.887Z,17.58
2022-11-01T07:01:57.950Z,17.42
2022-11-01T07:04:30.384Z,16.70
2022-11-01T07:07:02.637Z,15.32
2022-11-01T07:09:36.017Z,15.70
2022-11-01T07:12:07.932Z,14.07
2022-11-01T07:14:39.878Z,12.73
2022-11-01T07:17:11.776Z,12.93
2022-11-01T07:19:43.684Z,12.32
2022-11-01T07:22:15.637Z,12.35
2022-11-01T07:24:47.547Z,13.20
2022-11-01T07:27:20.698Z,12.68
2022-11-01T07:29:52.946Z,11.57
2022-11-01T07:32:25.348Z,11.82
2022-11-01T07:34:57.372Z,9.27
2022-11-01T07:37:30.644Z,10.10
2022-11-01T07:40:03.540Z,8.77
2022-11-01T07:42:43.020Z,9.02
2022-11-01T07:45:15.603Z,8.70
2022-11-01T07:47:50.997Z,8.27
2022-11-01T07:50:23.000Z,7.35
2022-11-01T07:53:11.876Z,6.47
2022-11-01T07:55:46.153Z,4.88
2022-11-01T07:58:18.809Z,6.05
2022-11-01T08:00:50.892Z,5.20
2022-11-01T08:03:23.983Z,5.22
2022-11-01T08:05:58.851Z,5.35
2022-11-01T08:08:30.846Z,5.45
2022-11-01T08:11:02.878Z,5.30
2022-11-01T08:13:35.063Z,5.50
2022-11-01T08:16:07.405Z,7.50
2022-11-01T08:18:39.361Z,5.60
2022-11-01T08:21:12.742Z,5.25
2022-11-01T08:23:47.752Z,5.30
2022-11-01T08:26:19.702Z,5.60
2022-11-01T08:28:52.430Z,4.97
2022-11-01T08:31:24.391Z,5.15
2022-11-01T08:33:56.322Z,5.00
2022-11-01T08:36:28.243Z,5.10
2022-11-01T08:39:01.358Z,4.60
2022-11-01T08:41:37.143Z,4.75
2022-11-01T08:44:09.623Z,5.93
2022-11-01T08:46:43.818Z,5.10
2022-11-01T08:49:15.989Z,4.78
2022-11-01T08:51:47.973Z,4.90
2022-11-01T08:54:20.126Z,4.53
2022-11-01T08:56:52.552Z,4.97
2022-11-01T08:59:24.699Z,4.40
2022-11-01T09:01:56.949Z,6.40
2022-11-01T09:04:28.954Z,3.13
2022-11-01T09:07:00.892Z,2.60
2022-11-01T09:09:33.030Z,2.40
2022-11-01T09:12:08.622Z,2.35
2022-11-01T09:14:42.907Z,2.15
2022-11-01T09:17:15.192Z,1.98
2022-11-01T09:19:47.130Z,1.23
2022-11-01T09:22:19.092Z,1.60
2022-11-01T09:24:51.610Z,1.67
2022-11-01T09:27:23.777Z,1.38
2022-11-01T09:29:55.692Z,1.02
2022-11-01T09:32:30.927Z,1.83
2022-11-01T09:35:03.049Z,2.05
2022-11-01T09:37:35.112Z,1.27
2022-11-01T09:40:08.236Z,0.90
2022-11-01T09:42:43.935Z,1.48
2022-11-01T09:45:26.277Z,1.00
2022-11-01T09:47:59.566Z,1.83
2022-11-01T09:50:39.662Z,1.50
2022-11-01T09:53:19.728Z,1.45
2022-11-01T09:56:10.114Z,1.73
2022-11-01T10:02:15.563Z,1.27
2022-11-01T10:05:13.083Z,1.65
2022-11-01T10:10:49.077Z,1.73
2022-11-01T10:14:00.238Z,1.60
2022-11-01T10:16:43.587Z,1.60
2022-11-01T10:19:21.998Z,2.17
2022-11-01T10:22:01.370Z,2.03
2022-11-01T10:24:44.111Z,2.23
2022-11-01T10:27:36.205Z,3.17
2022-11-01T10:30:18.339Z,2.38
2022-11-01T10:33:12.114Z,2.40
2022-11-01T10:35:46.625Z,1.60
2022-11-01T10:41:49.892Z,2.15
2022-11-01T10:44:30.891Z,2.00
2022-11-01T10:47:07.209Z,1.80
2022-11-01T10:50:15.978Z,1.73
2022-11-01T10:53:07.440Z,2.40
2022-11-01T10:55:48.379Z,1.95
2022-11-01T10:59:04.104Z,1.90
2022-11-01T11:01:42.774Z,4.13
2022-11-01T11:04:17.494Z,3.50
2022-11-01T11:06:50.442Z,3.67
2022-11-01T11:09:29.961Z,2.03
2022-11-01T11:12:22.223Z,2.28
2022-11-01T11:15:04.023Z,1.75
2022-11-01T11:17:45.119Z,2.97
2022-11-01T11:20:26.755Z,1.88
2022-11-01T11:23:02.871Z,2.92
2022-11-01T11:25:37.422Z,1.80
2022-11-01T11:28:28.737Z,1.90
2022-11-01T11:31:14.406Z,2.80
2022-11-01T11:33:57.399Z,1.95
2022-11-01T11:36:36.353Z,1.75
2022-11-01T11:39:37.565Z,2.00
2022-11-01T11:42:25.823Z,1.88
2022-11-01T11:45:31.103Z,2.15
2022-11-01T11:48:21.875Z,1.88
2022-11-01T11:51:03.079Z,2.53
2022-11-01T11:53:35.412Z,1.95
2022-11-01T11:56:09.231Z,3.13
2022-11-01T11:58:48.560Z,1.70
2022-11-01T12:01:24.664Z,3.03
2022-11-01T12:04:06.829Z,2.03
2022-11-01T12:06:44.835Z,1.50
2022-11-01T12:09:46.964Z,1.70
2022-11-01T12:12:34.892Z,2.55
2022-11-01T12:15:36.943Z,2.45
2022-11-01T12:18:19.298Z,2.15
2022-11-01T12:20:52.721Z,2.17
2022-11-01T12:23:36.771Z,2.72
2022-11-01T12:26:15.607Z,2.22
2022-11-01T12:29:13.622Z,2.33
2022-11-01T12:31:49.613Z,1.50
2022-11-01T12:34:31.298Z,1.70
2022-11-01T12:37:10.429Z,2.53
2022-11-01T12:40:27.484Z,2.28
2022-11-01T12:43:11.613Z,1.92
2022-11-01T12:45:51.354Z,2.15
2022-11-01T12:48:48.896Z,2.78
2022-11-01T12:51:30.369Z,2.33
2022-11-01T12:54:06.730Z,2.05
2022-11-01T12:56:40.005Z,2.50
2022-11-01T12:59:16.051Z,1.92
2022-11-01T13:02:08.696Z,2.17
2022-11-01T13:05:05.660Z,2.42
2022-11-01T13:07:46.768Z,3.08
2022-11-01T13:10:38.204Z,2.85
2022-11-01T13:13:40.561Z,3.00
2022-11-01T13:16:30.785Z,3.25
2022-11-01T13:19:39.156Z,3.53
2022-11-01T13:23:10.214Z,1.80
2022-11-01T13:25:58.320Z,2.28
2022-11-01T13:29:00.375Z,2.60
2022-11-01T13:31:47.379Z,2.53
2022-11-01T13:34:49.964Z,2.92
2022-11-01T13:37:48.139Z,3.35
2022-11-01T13:40:57.072Z,2.30
2022-11-01T13:43:48.027Z,2.83
2022-11-01T13:46:31.242Z,1.80
2022-11-01T13:49:09.145Z,2.08
2022-11-01T13:51:48.397Z,2.40
2022-11-01T13:54:45.324Z,3.53
2022-11-01T13:57:20.658Z,1.98
2022-11-01T14:00:09.508Z,2.47
2022-11-01T14:02:57.304Z,2.67
2022-11-01T14:05:38.497Z,2.25
2022-11-01T14:08:28.055Z,2.20
2022-11-01T14:11:08.117Z,2.92
2022-11-01T14:13:46.913Z,2.17
2022-11-01T14:16:24.472Z,3.95
2022-11-01T14:19:05.540Z,2.40
2022-11-01T14:21:46.478Z,2.28
2022-11-01T14:24:34.579Z,2.85
2022-11-01T14:27:48.809Z,2.13
2022-11-01T14:30:29.767Z,2.67
2022-11-01T14:33:04.344Z,2.40
2022-11-01T14:35:38.021Z,2.63
2022-11-01T14:38:24.074Z,1.90
2022-11-01T14:41:00.566Z,2.72
2022-11-01T14:43:49.484Z,3.55
2022-11-01T14:46:28.688Z,2.17
2022-11-01T14:49:19.200Z,3.00
2022-11-01T14:52:00.393Z,3.40
2022-11-01T14:54:58.717Z,8.20
2022-11-01T14:57:34.646Z,3.80
2022-11-01T15:00:30.974Z,4.47
2022-11-01T15:03:08.514Z,3.22
2022-11-01T15:05:58.793Z,2.75
2022-11-01T15:08:41.813Z,2.45
2022-11-01T15:11:13.914Z,2.00
2022-11-01T15:13:46.770Z,1.92
2022-11-01T15:16:26.858Z,2.15
2022-11-01T15:19:08.296Z,1.95
2022-11-01T15:21:47.404Z,1.73
2022-11-01T15:24:24.104Z,2.00
2022-11-01T15:26:56.239Z,2.35
2022-11-01T15:29:28.249Z,1.92
2022-11-01T15:32:01.888Z,3.25
2022-11-01T15:34:34.638Z,2.22
2022-11-01T15:37:49.986Z,2.20
2022-11-01T15:40:34.845Z,2.30
2022-11-01T15:43:07.071Z,2.05
2022-11-01T15:45:40.125Z,1.80
2022-11-01T15:48:21.224Z,2.80
2022-11-01T15:51:00.781Z,1.77
2022-11-01T15:53:35.601Z,2.42
2022-11-01T15:56:15.969Z,2.42
2022-11-01T16:01:29.236Z,2.45
2022-11-01T16:04:09.937Z,2.25
2022-11-01T16:06:48.701Z,2.70
2022-11-01T16:09:39.818Z,2.13
2022-11-01T16:12:32.438Z,2.00
2022-11-01T16:15:30.468Z,3.25
2022-11-01T16:18:16.660Z,1.95
2022-11-01T16:20:52.561Z,2.90
2022-11-01T16:23:28.560Z,2.92
2022-11-01T16:26:07.481Z,2.47
2022-11-01T16:28:46.585Z,2.30
2022-11-01T16:31:28.929Z,2.60
2022-11-01T16:34:01.158Z,4.55
2022-11-01T16:36:41.739Z,2.60
2022-11-01T16:39:31.407Z,2.97
2022-11-01T16:42:03.544Z,2.67
2022-11-01T16:44:35.529Z,2.60
2022-11-01T16:47:07.667Z,2.17
2022-11-01T16:49:50.266Z,2.42
2022-11-01T16:52:22.806Z,2.83
2022-11-01T16:54:55.927Z,2.20
2022-11-01T16:57:29.323Z,2.25
2022-11-01T17:00:01.690Z,3.22
2022-11-01T17:02:34.979Z,2.42
2022-11-01T17:05:15.991Z,2.97
2022-11-01T17:07:48.623Z,2.85
2022-11-01T17:10:25.870Z,3.20
2022-11-01T17:12:58.506Z,2.97
2022-11-01T17:15:37.819Z,2.42
2022-11-01T17:18:29.398Z,3.25
2022-11-01T17:21:08.210Z,2.85
2022-11-01T17:23:40.262Z,3.20
2022-11-01T17:26:14.531Z,3.00
2022-11-01T17:28:51.385Z,3.97
2022-11-01T17:31:25.141Z,3.03
2022-11-01T17:33:57.356Z,4.43
2022-11-01T17:36:29.557Z,3.15
2022-11-01T17:39:04.683Z,4.28
2022-11-01T17:41:37.715Z,3.58
2022-11-01T17:44:15.761Z,2.63
2022-11-01T17:46:47.874Z,2.78
2022-11-01T17:49:23.626Z,3.78
2022-11-01T17:51:57.215Z,3.17
2022-11-01T17:54:29.146Z,3.20
2022-11-01T17:57:01.083Z,3.10
2022-11-01T17:59:33.017Z,4.65
2022-11-01T18:02:05.114Z,2.90
2022-11-01T18:04:37.159Z,3.88
2022-11-01T18:07:12.679Z,2.97
2022-11-01T18:09:45.348Z,2.88
2022-11-01T18:12:26.795Z,3.03
2022-11-01T18:15:19.815Z,3.80
2022-11-01T18:18:06.821Z,2.80
2022-11-01T18:21:19.264Z,2.83
2022-11-01T18:23:54.292Z,2.92
2022-11-01T18:26:30.312Z,2.10
2022-11-01T18:29:17.005Z,3.03
2022-11-01T18:32:12.602Z,2.30
2022-11-01T18:34:54.419Z,4.35
2022-11-01T18:37:51.043Z,3.30
2022-11-01T18:40:27.702Z,3.05
2022-11-01T18:43:00.232Z,3.13
2022-11-01T18:45:45.490Z,2.85
2022-11-01T18:48:26.753Z,3.40
2022-11-01T18:51:06.064Z,3.78
2022-11-01T18:53:38.018Z,3.40
2022-11-01T18:56:25.727Z,4.55
2022-11-01T18:59:00.479Z,3.50
2022-11-01T19:01:33.386Z,4.20
2022-11-01T19:04:15.004Z,3.08
2022-11-01T19:06:47.110Z,2.42
2022-11-01T19:09:25.533Z,2.50
2022-11-01T19:12:17.925Z,2.63
2022-11-01T19:14:57.784Z,2.78
2022-11-01T19:20:29.867Z,2.88
2022-11-01T19:23:13.048Z,2.45
2022-11-01T19:25:45.450Z,2.38
2022-11-01T19:28:40.506Z,3.30
2022-11-01T19:31:37.111Z,3.08
2022-11-01T19:34:36.611Z,3.40
2022-11-01T19:37:41.166Z,3.57
2022-11-01T19:40:27.629Z,3.90
2022-11-01T19:43:12.410Z,3.35
2022-11-01T19:45:51.864Z,3.42
2022-11-01T19:48:28.917Z,4.87
2022-11-01T19:51:00.956Z,3.33
2022-11-01T19:53:39.020Z,3.50
2022-11-01T19:56:17.715Z,2.97
2022-11-01T19:58:58.361Z,3.50
2022-11-01T20:01:42.980Z,3.00
2022-11-01T20:04:29.761Z,2.97
2022-11-01T20:07:16.079Z,3.58
2022-11-01T20:09:48.795Z,3.42
2022-11-01T20:12:22.237Z,3.83
2022-11-01T20:14:54.705Z,3.08
2022-11-01T20:17:30.599Z,4.07
2022-11-01T20:20:06.626Z,2.83
2022-11-01T20:22:38.578Z,2.80
2022-11-01T20:25:11.316Z,3.05
2022-11-01T20:27:43.330Z,2.53
2022-11-01T20:30:16.954Z,3.25
2022-11-01T20:32:49.032Z,2.95
2022-11-01T20:35:20.976Z,3.90
2022-11-01T20:37:53.276Z,3.13
2022-11-01T20:40:25.605Z,2.50
2022-11-01T20:42:57.757Z,2.90
2022-11-01T20:45:30.030Z,3.67
2022-11-01T20:48:02.855Z,3.83
2022-11-01T20:50:35.703Z,2.55
2022-11-01T20:53:08.538Z,2.63
2022-11-01T20:55:42.414Z,2.95
2022-11-01T20:58:14.418Z,3.08
2022-11-01T21:00:46.549Z,4.05
2022-11-01T21:03:21.895Z,3.42
2022-11-01T21:05:53.909Z,3.42
2022-11-01T21:08:28.153Z,3.17
2022-11-01T21:11:03.577Z,2.65
2022-11-01T21:13:53.835Z,2.42
2022-11-01T21:16:31.125Z,2.38
2022-11-01T21:19:03.619Z,2.08
2022-11-01T21:21:47.137Z,2.90
2022-11-01T21:24:34.044Z,2.92
2022-11-01T21:27:13.307Z,2.58
2022-11-01T21:29:50.012Z,2.40
2022-11-01T21:32:35.072Z,2.40
2022-11-01T21:35:28.901Z,2.42
2022-11-01T21:38:01.514Z,2.03
2022-11-01T21:40:33.842Z,2.20
2022-11-01T21:43:22.967Z,4.43
2022-11-01T21:45:55.094Z,2.33
2022-11-01T21:48:32.303Z,3.75
2022-11-01T21:51:04.430Z,3.33
2022-11-01T21:53:37.496Z,2.50
2022-11-01T21:56:09.512Z,2.85
2022-11-01T21:58:41.486Z,2.67
2022-11-01T22:01:14.119Z,3.03
2022-11-01T22:03:46.181Z,2.45
2022-11-01T22:06:18.104Z,2.92
2022-11-01T22:08:49.989Z,2.70
2022-11-01T22:11:23.729Z,2.22
2022-11-01T22:13:55.914Z,2.47
2022-11-01T22:16:27.945Z,2.42
2022-11-01T22:19:00.318Z,2.42
2022-11-01T22:21:33.131Z,2.05
2022-11-01T22:24:06.023Z,2.28
2022-11-01T22:26:37.928Z,2.13
2022-11-01T22:29:09.877Z,2.95
2022-11-01T22:31:42.207Z,2.35
2022-11-01T22:34:14.270Z,2.33
2022-11-01T22:36:46.290Z,2.63
2022-11-01T22:39:25.243Z,2.58
2022-11-01T22:41:57.187Z,1.70
2022-11-01T22:44:32.491Z,2.47
2022-11-01T22:47:06.105Z,2.53
2022-11-01T22:49:42.418Z,3.17
2022-11-01T22:52:39.772Z,2.58
2022-11-01T22:55:11.790Z,2.47
2022-11-01T22:58:19.149Z,2.58
2022-11-01T23:00:51.235Z,2.58
2022-11-01T23:03:38.936Z,1.98
2022-11-01T23:06:33.912Z,2.70
2022-11-01T23:09:16.952Z,2.70
2022-11-01T23:12:13.254Z,2.20
2022-11-01T23:14:45.721Z,2.20
2022-11-01T23:17:33.342Z,2.10
2022-11-01T23:20:06.149Z,2.30
2022-11-01T23:22:38.109Z,2.53
2022-11-01T23:25:10.665Z,2.33
2022-11-01T23:27:45.367Z,2.05
2022-11-01T23:30:17.418Z,3.30
2022-11-01T23:32:49.464Z,2.53
2022-11-01T23:35:22.206Z,2.63
2022-11-01T23:37:57.213Z,2.08
2022-11-01T23:40:33.839Z,3.03
2022-11-01T23:43:20.873Z,1.70
2022-11-01T23:45:53.174Z,2.45
2022-11-01T23:48:25.273Z,2.65
2022-11-01T23:50:57.432Z,2.10
2022-11-01T23:53:36.318Z,2.20
2022-11-01T23:56:09.679Z,2.15
2022-11-01T23:58:41.582Z,2.00
