createdAt,value
2023-05-04T00:00:43.207Z,7.00
2023-05-04T00:03:28.623Z,6.90
2023-05-04T00:06:15.496Z,6.90
2023-05-04T00:09:01.347Z,6.90
2023-05-04T00:11:48.860Z,6.80
2023-05-04T00:14:34.156Z,6.80
2023-05-04T00:17:19.886Z,6.80
2023-05-04T00:20:06.217Z,6.70
2023-05-04T00:22:54.369Z,6.60
2023-05-04T00:25:44.955Z,6.50
2023-05-04T00:28:30.895Z,6.50
2023-05-04T00:31:19.055Z,6.40
2023-05-04T00:34:04.762Z,6.40
2023-05-04T00:36:50.765Z,6.30
2023-05-04T00:39:36.582Z,6.30
2023-05-04T00:42:26.983Z,6.30
2023-05-04T00:45:14.444Z,6.30
2023-05-04T00:47:59.965Z,6.20
2023-05-04T00:50:45.661Z,6.20
2023-05-04T00:53:31.927Z,6.10
2023-05-04T00:56:17.981Z,6.20
2023-05-04T00:59:05.686Z,6.10
2023-05-04T01:01:51.018Z,6.00
2023-05-04T01:04:36.910Z,6.00
2023-05-04T01:07:41.480Z,5.90
2023-05-04T01:10:54.750Z,5.90
2023-05-04T01:13:40.724Z,5.90
2023-05-04T01:16:26.383Z,5.80
2023-05-04T01:19:12.168Z,5.90
2023-05-04T01:21:58.524Z,5.80
2023-05-04T01:24:46.733Z,5.80
2023-05-04T01:27:52.211Z,5.70
2023-05-04T01:30:43.474Z,5.60
2023-05-04T01:33:31.548Z,5.60
2023-05-04T01:36:18.368Z,5.60
2023-05-04T01:39:08.347Z,5.60
2023-05-04T01:41:54.095Z,5.60
2023-05-04T01:44:40.547Z,5.50
2023-05-04T01:47:26.568Z,5.60
2023-05-04T01:50:14.839Z,5.50
2023-05-04T01:53:00.389Z,5.60
2023-05-04T01:55:45.806Z,5.60
2023-05-04T01:58:32.095Z,5.70
2023-05-04T02:01:17.598Z,5.70
2023-05-04T02:04:03.746Z,5.70
2023-05-04T02:06:49.549Z,5.80
2023-05-04T02:09:36.324Z,5.70
2023-05-04T02:12:21.554Z,5.70
2023-05-04T02:15:09.644Z,5.80
2023-05-04T02:17:55.374Z,5.70
2023-05-04T02:20:41.106Z,5.70
2023-05-04T02:23:26.835Z,5.70
2023-05-04T02:26:12.371Z,5.60
2023-05-04T02:28:58.096Z,5.60
2023-05-04T02:31:43.578Z,5.50
2023-05-04T02:34:29.888Z,5.50
2023-05-04T02:37:16.487Z,5.50
2023-05-04T02:40:02.372Z,5.40
2023-05-04T02:42:50.294Z,5.40
2023-05-04T02:45:38.832Z,5.40
2023-05-04T02:48:25.403Z,5.30
2023-05-04T02:51:13.371Z,5.40
2023-05-04T02:53:58.504Z,5.40
2023-05-04T02:56:46.743Z,5.40
2023-05-04T02:59:35.005Z,5.40
2023-05-04T03:02:20.786Z,5.40
2023-05-04T03:05:06.693Z,5.30
2023-05-04T03:07:52.544Z,5.30
2023-05-04T03:10:38.059Z,5.30
2023-05-04T03:13:25.666Z,5.30
2023-05-04T03:16:11.973Z,5.30
2023-05-04T03:18:59.443Z,5.30
2023-05-04T03:21:46.120Z,5.30
2023-05-04T03:24:31.856Z,5.20
2023-05-04T03:27:17.559Z,5.10
2023-05-04T03:30:03.469Z,5.20
2023-05-04T03:32:51.523Z,5.20
2023-05-04T03:35:37.004Z,5.10
2023-05-04T03:38:22.991Z,5.10
2023-05-04T03:41:08.147Z,5.10
2023-05-04T03:43:53.692Z,5.10
2023-05-04T03:46:39.016Z,5.00
2023-05-04T03:49:27.046Z,5.10
2023-05-04T03:52:14.715Z,5.00
2023-05-04T03:54:59.943Z,5.10
2023-05-04T03:57:45.824Z,5.10
2023-05-04T04:00:34.008Z,5.10
2023-05-04T04:03:19.771Z,5.10
2023-05-04T04:06:08.092Z,5.20
2023-05-04T04:08:53.718Z,5.30
2023-05-04T04:11:42.306Z,5.30
2023-05-04T04:14:27.778Z,5.30
2023-05-04T04:17:13.296Z,5.50
2023-05-04T04:20:00.702Z,5.50
2023-05-04T04:22:46.222Z,5.50
2023-05-04T04:25:32.116Z,5.60
2023-05-04T04:28:17.712Z,5.60
2023-05-04T04:31:05.116Z,5.70
2023-05-04T04:33:51.350Z,5.80
2023-05-04T04:36:39.381Z,5.90
2023-05-04T04:39:24.682Z,5.90
2023-05-04T04:42:13.608Z,5.90
2023-05-04T04:44:59.169Z,6.00
2023-05-04T04:50:33.846Z,6.00
2023-05-04T04:53:19.389Z,6.00
2023-05-04T04:56:07.669Z,6.10
2023-05-04T04:58:53.408Z,6.10
2023-05-04T05:01:39.391Z,6.10
2023-05-04T05:04:25.237Z,6.20
2023-05-04T05:07:13.504Z,6.30
2023-05-04T05:09:58.931Z,6.40
2023-05-04T05:12:44.289Z,6.40
2023-05-04T05:15:32.711Z,6.50
2023-05-04T05:18:18.204Z,6.60
2023-05-04T05:21:03.665Z,6.60
2023-05-04T05:23:49.443Z,6.70
2023-05-04T05:26:34.731Z,6.70
2023-05-04T05:29:19.861Z,6.80
2023-05-04T05:32:05.544Z,6.80
2023-05-04T05:34:53.818Z,6.80
2023-05-04T05:37:41.815Z,6.90
2023-05-04T05:40:29.448Z,7.00
2023-05-04T05:43:15.150Z,7.00
2023-05-04T05:46:00.928Z,7.20
2023-05-04T05:48:46.315Z,7.20
2023-05-04T05:51:31.667Z,7.30
2023-05-04T05:54:17.359Z,7.40
2023-05-04T05:57:04.901Z,7.40
2023-05-04T05:59:50.521Z,7.50
2023-05-04T06:02:36.114Z,7.60
2023-05-04T06:05:22.438Z,7.60
2023-05-04T06:08:07.888Z,7.60
2023-05-04T06:10:56.433Z,7.70
2023-05-04T06:13:41.647Z,7.80
2023-05-04T06:16:27.459Z,7.80
2023-05-04T06:19:13.050Z,7.80
2023-05-04T06:22:00.679Z,7.90
2023-05-04T06:24:46.558Z,8.00
2023-05-04T06:27:34.754Z,8.10
2023-05-04T06:30:19.906Z,8.20
2023-05-04T06:33:05.851Z,8.30
2023-05-04T06:35:52.689Z,8.40
2023-05-04T06:38:39.131Z,8.30
2023-05-04T06:41:25.504Z,8.50
2023-05-04T06:44:11.110Z,8.50
2023-05-04T06:46:56.478Z,8.60
2023-05-04T06:49:42.021Z,8.60
2023-05-04T06:52:29.649Z,8.70
2023-05-04T06:55:15.362Z,8.70
2023-05-04T06:58:00.652Z,8.90
2023-05-04T07:00:49.066Z,9.00
2023-05-04T07:03:35.098Z,9.10
2023-05-04T07:06:21.183Z,9.10
2023-05-04T07:09:06.440Z,9.40
2023-05-04T07:11:51.621Z,9.40
2023-05-04T07:14:37.154Z,9.40
2023-05-04T07:17:25.416Z,9.50
2023-05-04T07:20:16.129Z,9.40
2023-05-04T07:23:01.601Z,9.50
2023-05-04T07:25:46.882Z,9.60
2023-05-04T07:28:38.638Z,9.80
2023-05-04T07:31:24.483Z,9.80
2023-05-04T07:34:12.542Z,10.00
2023-05-04T07:36:58.360Z,10.20
2023-05-04T07:39:46.781Z,10.30
2023-05-04T07:42:33.095Z,10.30
2023-05-04T07:45:21.274Z,10.30
2023-05-04T07:48:09.699Z,10.50
2023-05-04T07:50:55.658Z,10.50
2023-05-04T07:53:45.815Z,10.60
2023-05-04T07:56:31.061Z,10.70
2023-05-04T07:59:19.588Z,10.80
2023-05-04T08:02:06.974Z,11.00
2023-05-04T08:04:52.762Z,11.00
2023-05-04T08:07:38.368Z,11.00
2023-05-04T08:10:23.566Z,11.30
2023-05-04T08:13:09.029Z,11.40
2023-05-04T08:15:54.695Z,11.40
2023-05-04T08:18:42.039Z,11.40
2023-05-04T08:21:30.397Z,11.60
2023-05-04T08:24:18.409Z,11.60
2023-05-04T08:27:08.957Z,11.80
2023-05-04T08:29:59.403Z,11.90
2023-05-04T08:32:45.319Z,11.90
2023-05-04T08:35:30.933Z,12.10
2023-05-04T08:38:16.613Z,12.40
2023-05-04T08:41:04.275Z,12.50
2023-05-04T08:43:50.336Z,12.30
2023-05-04T08:46:36.236Z,12.30
2023-05-04T08:49:22.963Z,12.60
2023-05-04T08:52:14.284Z,12.70
2023-05-04T08:54:59.863Z,12.70
2023-05-04T08:57:45.430Z,12.90
2023-05-04T09:00:33.950Z,13.00
2023-05-04T09:03:21.140Z,13.10
2023-05-04T09:06:13.381Z,13.20
2023-05-04T09:09:01.064Z,13.50
2023-05-04T09:11:47.244Z,13.70
2023-05-04T09:14:34.563Z,13.70
2023-05-04T09:17:27.999Z,13.80
2023-05-04T09:20:13.628Z,13.90
2023-05-04T09:23:07.351Z,14.00
2023-05-04T09:25:54.753Z,14.00
2023-05-04T09:28:40.151Z,14.20
2023-05-04T09:31:28.301Z,14.30
2023-05-04T09:34:15.138Z,14.40
2023-05-04T09:37:02.070Z,14.60
2023-05-04T09:39:55.457Z,14.80
2023-05-04T09:42:43.233Z,15.00
2023-05-04T09:45:51.452Z,15.10
2023-05-04T09:48:37.290Z,15.30
2023-05-04T09:51:27.416Z,15.50
2023-05-04T09:54:17.721Z,15.70
2023-05-04T09:57:11.684Z,15.90
2023-05-04T09:59:57.075Z,16.00
2023-05-04T10:02:45.057Z,16.10
2023-05-04T10:05:30.869Z,16.20
2023-05-04T10:08:17.632Z,16.40
2023-05-04T10:11:03.434Z,16.50
2023-05-04T10:13:51.618Z,16.60
2023-05-04T10:17:10.159Z,16.80
2023-05-04T10:20:05.365Z,16.80
2023-05-04T10:23:15.628Z,16.90
2023-05-04T10:26:13.378Z,17.00
2023-05-04T10:29:35.232Z,17.00
2023-05-04T10:32:23.996Z,17.50
2023-05-04T10:35:10.929Z,17.70
2023-05-04T10:37:57.085Z,17.90
2023-05-04T10:40:42.860Z,18.10
2023-05-04T10:43:32.505Z,18.20
2023-05-04T10:46:24.202Z,18.30
2023-05-04T10:49:18.168Z,18.70
2023-05-04T10:52:16.964Z,18.80
2023-05-04T10:55:03.698Z,19.00
2023-05-04T10:57:49.987Z,19.20
2023-05-04T11:00:40.614Z,19.10
2023-05-04T11:03:26.914Z,19.50
2023-05-04T11:06:23.932Z,19.70
2023-05-04T11:09:13.690Z,20.10
2023-05-04T11:12:02.350Z,20.10
2023-05-04T11:14:47.967Z,20.30
2023-05-04T11:17:33.477Z,20.40
2023-05-04T11:20:24.585Z,20.70
2023-05-04T11:23:15.826Z,20.80
2023-05-04T11:26:14.792Z,21.10
2023-05-04T11:29:00.270Z,21.20
2023-05-04T11:31:55.795Z,21.10
2023-05-04T11:34:46.344Z,21.10
2023-05-04T11:37:39.262Z,21.30
2023-05-04T11:40:26.908Z,21.20
2023-05-04T11:43:12.972Z,21.50
2023-05-04T11:46:00.928Z,21.30
2023-05-04T11:48:48.671Z,21.60
2023-05-04T11:51:34.007Z,22.00
2023-05-04T11:54:21.740Z,21.90
2023-05-04T11:57:07.989Z,21.70
2023-05-04T11:59:53.882Z,22.10
2023-05-04T12:02:39.837Z,22.60
2023-05-04T12:05:25.860Z,23.00
2023-05-04T12:08:21.882Z,22.90
2023-05-04T12:11:16.361Z,22.60
2023-05-04T12:14:17.121Z,22.60
2023-05-04T12:17:03.461Z,23.10
2023-05-04T12:19:51.252Z,24.00
2023-05-04T12:22:37.050Z,24.70
2023-05-04T12:25:23.632Z,24.90
2023-05-04T12:28:09.207Z,25.30
2023-05-04T12:30:54.985Z,26.10
2023-05-04T12:33:40.428Z,27.20
2023-05-04T12:36:25.694Z,29.10
2023-05-04T12:39:14.246Z,30.00
2023-05-04T12:42:04.108Z,30.80
2023-05-04T12:44:49.841Z,31.80
2023-05-04T12:47:35.531Z,32.50
2023-05-04T12:50:23.819Z,33.50
2023-05-04T12:53:09.165Z,34.40
2023-05-04T12:55:54.582Z,35.20
2023-05-04T12:58:40.322Z,36.50
2023-05-04T13:01:25.759Z,38.90
2023-05-04T13:04:11.153Z,42.60
2023-05-04T13:06:56.465Z,43.90
2023-05-04T13:09:42.208Z,45.10
2023-05-04T13:12:27.714Z,45.70
2023-05-04T13:15:13.606Z,44.10
2023-05-04T13:17:59.887Z,45.60
2023-05-04T13:20:46.005Z,46.00
2023-05-04T13:23:31.362Z,45.30
2023-05-04T13:26:19.880Z,44.30
2023-05-04T13:29:05.519Z,42.50
2023-05-04T13:31:51.088Z,41.50
2023-05-04T13:34:38.805Z,41.20
2023-05-04T13:37:26.513Z,41.20
2023-05-04T13:40:13.318Z,42.80
2023-05-04T13:42:59.412Z,43.50
2023-05-04T13:45:44.923Z,41.20
2023-05-04T13:48:33.949Z,38.30
2023-05-04T13:51:22.339Z,36.20
2023-05-04T13:54:08.024Z,35.30
2023-05-04T13:56:56.073Z,35.00
2023-05-04T13:59:44.566Z,36.10
2023-05-04T14:02:32.851Z,38.70
2023-05-04T14:05:19.029Z,41.00
2023-05-04T14:08:04.697Z,40.90
2023-05-04T14:10:53.340Z,40.20
2023-05-04T14:13:40.814Z,40.50
2023-05-04T14:16:30.165Z,43.40
2023-05-04T14:19:16.610Z,43.50
2023-05-04T14:22:04.938Z,43.80
2023-05-04T14:24:50.816Z,44.30
2023-05-04T14:27:36.090Z,44.70
2023-05-04T14:30:22.118Z,42.20
2023-05-04T14:33:07.433Z,41.50
2023-05-04T14:35:53.112Z,41.00
2023-05-04T14:38:39.179Z,39.30
2023-05-04T14:41:24.694Z,38.80
2023-05-04T14:44:14.698Z,38.10
2023-05-04T14:46:59.913Z,37.80
2023-05-04T14:49:47.652Z,37.80
2023-05-04T14:52:35.804Z,36.70
2023-05-04T14:55:21.168Z,35.00
2023-05-04T14:58:06.650Z,34.60
2023-05-04T15:00:55.028Z,34.40
2023-05-04T15:03:40.505Z,34.70
2023-05-04T15:06:27.252Z,34.50
2023-05-04T15:09:13.398Z,34.10
2023-05-04T15:11:59.383Z,32.30
2023-05-04T15:14:44.714Z,31.50
2023-05-04T15:17:30.849Z,31.30
2023-05-04T15:20:17.500Z,31.50
2023-05-04T15:23:10.446Z,31.50
2023-05-04T15:25:56.221Z,31.10
2023-05-04T15:28:41.479Z,30.60
2023-05-04T15:31:26.871Z,30.00
2023-05-04T15:34:16.829Z,29.40
2023-05-04T15:37:03.522Z,29.10
2023-05-04T15:39:49.047Z,28.90
2023-05-04T15:42:34.436Z,28.40
2023-05-04T15:45:24.311Z,28.30
2023-05-04T15:48:09.629Z,28.00
2023-05-04T15:50:55.314Z,28.50
2023-05-04T15:53:41.492Z,28.30
2023-05-04T15:56:27.354Z,27.60
2023-05-04T15:59:12.717Z,27.30
2023-05-04T16:02:01.000Z,26.80
2023-05-04T16:04:47.058Z,26.60
2023-05-04T16:07:34.928Z,26.20
2023-05-04T16:10:25.372Z,26.00
2023-05-04T16:13:12.140Z,26.00
2023-05-04T16:16:00.004Z,26.70
2023-05-04T16:18:45.463Z,26.50
2023-05-04T16:21:30.691Z,26.20
2023-05-04T16:24:16.544Z,26.20
2023-05-04T16:27:04.439Z,25.60
2023-05-04T16:29:51.069Z,25.00
2023-05-04T16:32:36.998Z,24.90
2023-05-04T16:35:25.252Z,24.50
2023-05-04T16:38:13.176Z,24.80
2023-05-04T16:41:02.037Z,24.40
2023-05-04T16:43:49.096Z,24.30
2023-05-04T16:46:34.540Z,24.10
2023-05-04T16:49:21.416Z,23.60
2023-05-04T16:52:06.849Z,23.10
2023-05-04T16:54:52.523Z,22.60
2023-05-04T16:57:40.674Z,22.10
2023-05-04T17:00:26.143Z,21.60
2023-05-04T17:03:11.840Z,21.40
2023-05-04T17:05:57.580Z,21.10
2023-05-04T17:08:44.252Z,21.00
2023-05-04T17:11:31.802Z,20.90
2023-05-04T17:14:17.629Z,20.70
2023-05-04T17:17:06.672Z,20.60
2023-05-04T17:19:52.195Z,20.40
2023-05-04T17:22:39.684Z,20.20
2023-05-04T17:25:26.602Z,20.10
2023-05-04T17:28:12.588Z,19.90
2023-05-04T17:30:57.967Z,19.70
2023-05-04T17:33:43.402Z,19.40
2023-05-04T17:36:29.035Z,19.20
2023-05-04T17:39:14.300Z,19.00
2023-05-04T17:41:59.997Z,18.80
2023-05-04T17:44:45.277Z,18.60
2023-05-04T17:47:33.404Z,18.40
2023-05-04T17:50:19.287Z,18.30
2023-05-04T17:53:04.988Z,18.10
2023-05-04T17:55:50.392Z,17.90
2023-05-04T17:58:35.784Z,17.80
2023-05-04T18:01:23.671Z,17.70
2023-05-04T18:04:12.214Z,17.50
2023-05-04T18:06:57.723Z,17.30
2023-05-04T18:09:43.384Z,17.20
2023-05-04T18:12:28.728Z,17.00
2023-05-04T18:15:14.767Z,16.90
2023-05-04T18:18:00.235Z,16.90
2023-05-04T18:20:45.926Z,16.80
2023-05-04T18:23:33.428Z,16.80
2023-05-04T18:26:20.370Z,16.60
2023-05-04T18:29:17.824Z,16.50
2023-05-04T18:32:07.964Z,16.40
2023-05-04T18:34:58.030Z,16.30
2023-05-04T18:37:44.157Z,16.20
2023-05-04T18:40:31.761Z,16.10
2023-05-04T18:43:17.116Z,16.10
2023-05-04T18:46:11.222Z,15.90
2023-05-04T18:49:00.329Z,15.90
2023-05-04T18:51:48.672Z,15.80
2023-05-04T18:54:36.663Z,15.80
2023-05-04T18:57:22.758Z,15.70
2023-05-04T19:00:11.932Z,15.70
2023-05-04T19:02:58.256Z,15.70
2023-05-04T19:05:44.222Z,15.60
2023-05-04T19:08:30.001Z,15.60
2023-05-04T19:11:16.557Z,15.60
2023-05-04T19:14:01.979Z,15.50
2023-05-04T19:16:47.703Z,15.50
2023-05-04T19:19:36.922Z,15.50
2023-05-04T19:22:22.867Z,15.50
2023-05-04T19:25:13.705Z,15.40
2023-05-04T19:28:09.159Z,15.40
2023-05-04T19:30:54.771Z,15.40
2023-05-04T19:33:48.424Z,15.40
2023-05-04T19:36:37.068Z,15.30
2023-05-04T19:39:22.867Z,15.30
2023-05-04T19:42:08.824Z,15.20
2023-05-04T19:44:54.305Z,15.20
2023-05-04T19:47:40.931Z,15.20
2023-05-04T19:50:29.457Z,15.10
2023-05-04T19:53:16.635Z,15.00
2023-05-04T19:56:02.202Z,15.10
2023-05-04T19:58:48.206Z,15.00
2023-05-04T20:01:36.064Z,15.00
2023-05-04T20:04:23.815Z,15.00
2023-05-04T20:07:09.486Z,14.90
2023-05-04T20:09:55.558Z,14.80
2023-05-04T20:12:44.028Z,14.70
2023-05-04T20:15:32.235Z,14.60
2023-05-04T20:18:18.244Z,14.60
2023-05-04T20:21:03.751Z,14.60
2023-05-04T20:23:49.416Z,14.50
2023-05-04T20:26:34.792Z,14.40
2023-05-04T20:29:21.011Z,14.50
2023-05-04T20:32:07.339Z,14.50
2023-05-04T20:34:58.237Z,14.50
2023-05-04T20:37:43.487Z,14.40
2023-05-04T20:40:29.075Z,14.20
2023-05-04T20:43:17.039Z,14.20
2023-05-04T20:46:04.862Z,14.10
2023-05-04T20:48:50.148Z,13.90
2023-05-04T20:51:35.869Z,13.70
2023-05-04T20:54:24.159Z,13.60
2023-05-04T20:57:10.115Z,13.50
2023-05-04T20:59:56.534Z,13.50
2023-05-04T21:02:42.883Z,13.30
2023-05-04T21:05:28.942Z,13.10
2023-05-04T21:08:14.548Z,13.00
2023-05-04T21:11:01.432Z,12.90
2023-05-04T21:13:47.129Z,12.80
2023-05-04T21:16:33.030Z,12.60
2023-05-04T21:19:18.712Z,12.50
2023-05-04T21:22:04.307Z,12.40
2023-05-04T21:24:49.930Z,12.40
2023-05-04T21:27:36.071Z,12.40
2023-05-04T21:30:23.953Z,12.30
2023-05-04T21:33:11.365Z,12.40
2023-05-04T21:35:57.235Z,12.30
2023-05-04T21:38:42.865Z,12.30
2023-05-04T21:41:31.167Z,12.30
2023-05-04T21:44:18.510Z,12.20
2023-05-04T21:47:07.261Z,12.10
2023-05-04T21:49:54.020Z,12.00
2023-05-04T21:52:39.892Z,11.90
2023-05-04T21:55:25.870Z,11.90
2023-05-04T21:58:11.496Z,12.00
2023-05-04T22:00:59.538Z,11.90
2023-05-04T22:03:47.940Z,11.80
2023-05-04T22:06:34.804Z,11.80
2023-05-04T22:09:20.291Z,11.80
2023-05-04T22:12:06.016Z,11.80
2023-05-04T22:14:53.809Z,11.80
2023-05-04T22:17:39.161Z,11.70
2023-05-04T22:20:27.758Z,11.60
2023-05-04T22:23:15.879Z,11.50
2023-05-04T22:26:01.447Z,11.30
2023-05-04T22:28:46.917Z,11.20
2023-05-04T22:31:35.124Z,11.20
2023-05-04T22:34:22.927Z,11.10
2023-05-04T22:37:08.558Z,11.20
2023-05-04T22:39:54.661Z,11.20
2023-05-04T22:42:44.829Z,11.20
2023-05-04T22:45:30.459Z,11.20
2023-05-04T22:48:20.050Z,11.20
2023-05-04T22:51:05.484Z,11.10
2023-05-04T22:53:51.153Z,11.10
2023-05-04T22:56:39.218Z,11.10
2023-05-04T22:59:24.565Z,11.00
2023-05-04T23:02:10.007Z,10.90
2023-05-04T23:04:56.665Z,10.80
2023-05-04T23:07:42.034Z,10.70
2023-05-04T23:10:27.391Z,10.70
2023-05-04T23:13:13.256Z,10.70
2023-05-04T23:16:01.251Z,10.70
2023-05-04T23:18:49.590Z,10.60
2023-05-04T23:21:35.055Z,10.50
2023-05-04T23:24:20.851Z,10.60
2023-05-04T23:27:08.514Z,10.40
2023-05-04T23:29:54.202Z,10.40
2023-05-04T23:32:40.109Z,10.50
2023-05-04T23:35:27.007Z,10.50
2023-05-04T23:38:14.940Z,10.50
2023-05-04T23:41:04.446Z,10.50
2023-05-04T23:43:52.700Z,10.50
2023-05-04T23:46:38.201Z,10.50
2023-05-04T23:49:23.587Z,10.50
2023-05-04T23:52:09.037Z,10.50
2023-05-04T23:54:54.599Z,10.50
2023-05-04T23:57:44.035Z,10.50
