createdAt,value
2023-03-12T00:00:28.028Z,-2.48
2023-03-12T00:02:37.824Z,-2.47
2023-03-12T00:04:29.936Z,-2.44
2023-03-12T00:06:21.775Z,-2.42
2023-03-12T00:08:13.521Z,-2.41
2023-03-12T00:10:06.945Z,-2.38
2023-03-12T00:11:58.702Z,-2.37
2023-03-12T00:13:51.785Z,-2.36
2023-03-12T00:15:43.445Z,-2.35
2023-03-12T00:17:35.492Z,-2.32
2023-03-12T00:19:27.796Z,-2.30
2023-03-12T00:21:21.306Z,-2.29
2023-03-12T00:23:13.119Z,-2.27
2023-03-12T00:25:06.735Z,-2.24
2023-03-12T00:26:58.476Z,-2.25
2023-03-12T00:28:50.343Z,-2.24
2023-03-12T00:30:42.665Z,-2.22
2023-03-12T00:32:35.155Z,-2.20
2023-03-12T00:34:27.208Z,-2.19
2023-03-12T00:36:21.387Z,-2.18
2023-03-12T00:38:13.013Z,-2.18
2023-03-12T00:40:06.137Z,-2.17
2023-03-12T00:41:57.690Z,-2.16
2023-03-12T00:43:50.682Z,-2.14
2023-03-12T00:45:42.453Z,-2.15
2023-03-12T00:47:34.223Z,-2.15
2023-03-12T00:49:26.087Z,-2.15
2023-03-12T00:51:17.908Z,-2.15
2023-03-12T00:53:09.772Z,-2.13
2023-03-12T00:55:01.247Z,-2.13
2023-03-12T00:56:53.065Z,-2.12
2023-03-12T00:58:44.785Z,-2.13
2023-03-12T01:00:36.504Z,-2.13
2023-03-12T01:02:27.871Z,-2.14
2023-03-12T01:04:19.479Z,-2.14
2023-03-12T01:06:11.382Z,-2.15
2023-03-12T01:08:05.142Z,-2.16
2023-03-12T01:09:56.903Z,-2.16
2023-03-12T01:11:48.444Z,-2.17
2023-03-12T01:13:39.931Z,-2.19
2023-03-12T01:15:31.891Z,-2.18
2023-03-12T01:17:23.644Z,-2.15
2023-03-12T01:19:15.721Z,-2.15
2023-03-12T01:21:07.846Z,-2.14
2023-03-12T01:22:59.394Z,-2.15
2023-03-12T01:24:51.230Z,-2.14
2023-03-12T01:26:43.204Z,-2.13
2023-03-12T01:28:34.710Z,-2.13
2023-03-12T01:30:26.337Z,-2.12
2023-03-12T01:32:18.277Z,-2.12
2023-03-12T01:34:12.248Z,-2.12
2023-03-12T01:36:04.167Z,-2.09
2023-03-12T01:37:56.205Z,-2.09
2023-03-12T01:39:47.715Z,-2.08
2023-03-12T01:41:39.261Z,-2.08
2023-03-12T01:43:34.141Z,-2.09
2023-03-12T01:45:59.412Z,-2.09
2023-03-12T01:47:51.272Z,-2.07
2023-03-12T01:49:42.707Z,-2.06
2023-03-12T01:51:56.905Z,-2.05
2023-03-12T01:53:51.541Z,-2.03
2023-03-12T01:55:43.514Z,-2.02
2023-03-12T01:57:56.462Z,-2.01
2023-03-12T01:59:54.411Z,-2.00
2023-03-12T02:01:46.426Z,-1.97
2023-03-12T02:03:38.255Z,-1.94
2023-03-12T02:05:45.424Z,-1.94
2023-03-12T02:07:36.908Z,-1.95
2023-03-12T02:09:28.792Z,-1.95
2023-03-12T02:11:20.605Z,-1.94
2023-03-12T02:13:12.764Z,-1.93
2023-03-12T02:15:04.984Z,-1.93
2023-03-12T02:16:56.729Z,-1.92
2023-03-12T02:18:50.227Z,-1.92
2023-03-12T02:20:43.563Z,-1.93
2023-03-12T02:22:36.822Z,-1.91
2023-03-12T02:24:34.296Z,-1.89
2023-03-12T02:26:26.552Z,-1.90
2023-03-12T02:28:20.812Z,-1.92
2023-03-12T02:30:16.100Z,-1.92
2023-03-12T02:32:08.893Z,-1.92
2023-03-12T02:34:00.735Z,-1.93
2023-03-12T02:35:52.390Z,-1.94
2023-03-12T02:37:55.327Z,-1.93
2023-03-12T02:39:52.340Z,-1.93
2023-03-12T02:41:57.725Z,-1.92
2023-03-12T02:43:52.781Z,-1.93
2023-03-12T02:45:44.669Z,-1.93
2023-03-12T02:47:36.606Z,-1.93
2023-03-12T02:49:31.927Z,-1.92
2023-03-12T02:51:23.729Z,-1.93
2023-03-12T02:53:15.489Z,-1.95
2023-03-12T02:55:07.357Z,-1.94
2023-03-12T02:56:59.197Z,-1.92
2023-03-12T02:58:51.011Z,-1.91
2023-03-12T03:00:43.040Z,-1.90
2023-03-12T03:02:34.861Z,-1.89
2023-03-12T03:04:27.957Z,-1.88
2023-03-12T03:06:19.139Z,-1.86
2023-03-12T03:08:10.506Z,-1.87
2023-03-12T03:10:04.441Z,-1.87
2023-03-12T03:11:56.562Z,-1.87
2023-03-12T03:13:48.221Z,-1.87
2023-03-12T03:15:40.800Z,-1.85
2023-03-12T03:17:32.389Z,-1.85
2023-03-12T03:19:24.168Z,-1.84
2023-03-12T03:21:16.898Z,-1.84
2023-03-12T03:23:08.688Z,-1.85
2023-03-12T03:25:00.611Z,-1.86
2023-03-12T03:26:52.444Z,-1.85
2023-03-12T03:30:35.888Z,-1.85
2023-03-12T03:32:27.548Z,-1.85
2023-03-12T03:34:19.124Z,-1.85
2023-03-12T03:36:14.988Z,-1.84
2023-03-12T03:38:07.684Z,-1.86
2023-03-12T03:39:59.600Z,-1.90
2023-03-12T03:41:52.236Z,-1.89
2023-03-12T03:43:44.465Z,-1.89
2023-03-12T03:45:36.405Z,-1.88
2023-03-12T03:47:28.214Z,-1.87
2023-03-12T03:49:20.356Z,-1.88
2023-03-12T03:51:11.912Z,-1.89
2023-03-12T03:53:04.806Z,-1.88
2023-03-12T03:54:57.219Z,-1.87
2023-03-12T03:56:48.472Z,-1.86
2023-03-12T03:58:40.329Z,-1.87
2023-03-12T04:00:32.123Z,-1.86
2023-03-12T04:02:23.645Z,-1.87
2023-03-12T04:04:15.275Z,-1.87
2023-03-12T04:06:07.628Z,-1.89
2023-03-12T04:08:03.120Z,-1.89
2023-03-12T04:09:55.393Z,-1.88
2023-03-12T04:11:46.716Z,-1.87
2023-03-12T04:13:38.301Z,-1.89
2023-03-12T04:15:29.681Z,-1.89
2023-03-12T04:17:21.210Z,-1.91
2023-03-12T04:19:13.119Z,-1.89
2023-03-12T04:21:07.185Z,-1.86
2023-03-12T04:22:58.803Z,-1.84
2023-03-12T04:24:50.763Z,-1.83
2023-03-12T04:26:42.684Z,-1.83
2023-03-12T04:28:35.347Z,-1.83
2023-03-12T04:30:26.905Z,-1.83
2023-03-12T04:32:18.376Z,-1.84
2023-03-12T04:34:11.949Z,-1.82
2023-03-12T04:36:05.828Z,-1.83
2023-03-12T04:37:58.729Z,-1.83
2023-03-12T04:39:50.309Z,-1.83
2023-03-12T04:41:41.829Z,-1.85
2023-03-12T04:43:34.083Z,-1.85
2023-03-12T04:45:25.861Z,-1.86
2023-03-12T04:47:17.274Z,-1.87
2023-03-12T04:49:08.897Z,-1.87
2023-03-12T04:51:00.354Z,-1.87
2023-03-12T04:52:51.898Z,-1.86
2023-03-12T04:54:46.739Z,-1.84
2023-03-12T04:56:39.653Z,-1.83
2023-03-12T04:58:31.864Z,-1.79
2023-03-12T05:00:23.850Z,-1.76
2023-03-12T05:02:15.357Z,-1.74
2023-03-12T05:04:07.652Z,-1.72
2023-03-12T05:05:59.270Z,-1.72
2023-03-12T05:07:50.918Z,-1.72
2023-03-12T05:09:44.257Z,-1.72
2023-03-12T05:11:37.215Z,-1.70
2023-03-12T05:13:30.909Z,-1.71
2023-03-12T05:15:23.005Z,-1.71
2023-03-12T05:17:14.834Z,-1.71
2023-03-12T05:19:06.590Z,-1.71
2023-03-12T05:21:12.773Z,-1.71
2023-03-12T05:23:04.559Z,-1.70
2023-03-12T05:24:56.254Z,-1.70
2023-03-12T05:26:47.695Z,-1.71
2023-03-12T05:28:39.579Z,-1.72
2023-03-12T05:30:30.979Z,-1.72
2023-03-12T05:32:22.767Z,-1.68
2023-03-12T05:34:14.734Z,-1.65
2023-03-12T05:36:07.003Z,-1.59
2023-03-12T05:37:59.093Z,-1.57
2023-03-12T05:39:50.907Z,-1.55
2023-03-12T05:41:42.852Z,-1.53
2023-03-12T05:43:34.588Z,-1.48
2023-03-12T05:45:25.995Z,-1.42
2023-03-12T05:47:18.198Z,-1.37
2023-03-12T05:49:10.068Z,-1.36
2023-03-12T05:51:02.095Z,-1.37
2023-03-12T05:52:53.859Z,-1.37
2023-03-12T05:54:45.572Z,-1.33
2023-03-12T05:56:37.988Z,-1.24
2023-03-12T05:58:29.815Z,-1.13
2023-03-12T06:00:21.485Z,-1.03
2023-03-12T06:02:13.190Z,-0.93
2023-03-12T06:04:05.197Z,-0.83
2023-03-12T06:05:57.319Z,-0.73
2023-03-12T06:07:49.032Z,-0.62
2023-03-12T06:09:42.167Z,-0.49
2023-03-12T06:11:34.967Z,-0.38
2023-03-12T06:13:28.519Z,-0.28
2023-03-12T06:15:20.216Z,-0.26
2023-03-12T06:17:11.816Z,-0.28
2023-03-12T06:19:05.255Z,-0.20
2023-03-12T06:20:56.460Z,-0.12
2023-03-12T06:22:48.215Z,-0.04
2023-03-12T06:24:42.637Z,0.09
2023-03-12T06:26:34.752Z,0.19
2023-03-12T06:28:26.579Z,0.29
2023-03-12T06:30:18.298Z,0.39
2023-03-12T06:32:10.213Z,0.52
2023-03-12T06:34:02.238Z,0.64
2023-03-12T06:35:55.515Z,0.76
2023-03-12T06:37:47.380Z,0.87
2023-03-12T06:39:39.112Z,0.97
2023-03-12T06:41:30.885Z,1.08
2023-03-12T06:43:23.880Z,1.21
2023-03-12T06:45:15.608Z,1.37
2023-03-12T06:47:07.326Z,1.50
2023-03-12T06:48:59.201Z,1.70
2023-03-12T06:50:51.556Z,1.85
2023-03-12T06:52:43.347Z,1.91
2023-03-12T06:54:34.741Z,1.98
2023-03-12T06:56:26.966Z,2.02
2023-03-12T06:58:19.013Z,2.02
2023-03-12T07:00:11.580Z,2.07
2023-03-12T07:02:03.612Z,2.01
2023-03-12T07:03:55.649Z,1.97
2023-03-12T07:05:49.299Z,1.91
2023-03-12T07:07:41.186Z,2.02
2023-03-12T07:09:33.136Z,2.01
2023-03-12T07:11:25.165Z,2.15
2023-03-12T07:13:16.898Z,2.37
2023-03-12T07:15:09.038Z,2.63
2023-03-12T07:17:02.490Z,2.91
2023-03-12T07:18:54.707Z,3.17
2023-03-12T07:20:47.681Z,3.43
2023-03-12T07:22:39.296Z,3.67
2023-03-12T07:24:31.274Z,3.72
2023-03-12T07:26:23.423Z,3.62
2023-03-12T07:28:16.217Z,3.51
2023-03-12T07:30:08.492Z,3.41
2023-03-12T07:32:00.665Z,3.29
2023-03-12T07:33:52.824Z,3.12
2023-03-12T07:35:46.038Z,2.97
2023-03-12T07:37:37.660Z,2.82
2023-03-12T07:39:29.707Z,2.68
2023-03-12T07:41:21.231Z,2.54
2023-03-12T07:43:12.914Z,2.45
2023-03-12T07:45:05.531Z,2.43
2023-03-12T07:46:57.896Z,2.41
2023-03-12T07:48:49.744Z,2.41
2023-03-12T07:50:41.516Z,2.42
2023-03-12T07:52:33.540Z,2.42
2023-03-12T07:54:30.671Z,2.39
2023-03-12T07:56:22.455Z,2.39
2023-03-12T07:58:17.115Z,2.41
2023-03-12T08:00:10.607Z,2.40
2023-03-12T08:02:02.673Z,2.42
2023-03-12T08:03:54.530Z,2.42
2023-03-12T08:05:56.706Z,2.41
2023-03-12T08:07:48.829Z,2.42
2023-03-12T08:09:40.709Z,2.45
2023-03-12T08:11:34.811Z,2.49
2023-03-12T08:13:27.479Z,2.50
2023-03-12T08:15:20.453Z,2.54
2023-03-12T08:17:13.044Z,2.61
2023-03-12T08:19:04.588Z,2.70
2023-03-12T08:20:56.634Z,2.76
2023-03-12T08:22:48.683Z,2.90
2023-03-12T08:24:40.946Z,3.08
2023-03-12T08:26:33.162Z,3.23
2023-03-12T08:28:25.321Z,3.37
2023-03-12T08:30:17.396Z,3.40
2023-03-12T08:32:10.976Z,3.44
2023-03-12T08:34:02.866Z,3.59
2023-03-12T08:35:55.093Z,3.77
2023-03-12T08:37:46.653Z,3.88
2023-03-12T08:39:38.509Z,3.99
2023-03-12T08:41:30.449Z,4.08
2023-03-12T08:43:22.005Z,4.15
2023-03-12T08:45:14.673Z,4.21
2023-03-12T08:47:06.613Z,4.28
2023-03-12T08:48:58.097Z,4.34
2023-03-12T08:50:50.836Z,4.38
2023-03-12T08:52:43.918Z,4.40
2023-03-12T08:54:35.915Z,4.46
2023-03-12T08:56:27.563Z,4.58
2023-03-12T08:58:19.114Z,4.82
2023-03-12T09:00:15.077Z,5.09
2023-03-12T09:02:07.611Z,5.48
2023-03-12T09:03:59.714Z,5.51
2023-03-12T09:05:59.405Z,5.51
2023-03-12T09:07:51.241Z,5.50
2023-03-12T09:09:43.020Z,5.35
2023-03-12T09:11:36.489Z,5.25
2023-03-12T09:13:44.092Z,5.46
2023-03-12T09:15:40.561Z,5.63
2023-03-12T09:17:32.562Z,5.68
2023-03-12T09:19:24.620Z,5.73
2023-03-12T09:21:16.849Z,5.66
2023-03-12T09:23:09.084Z,5.45
2023-03-12T09:25:01.044Z,5.36
2023-03-12T09:26:53.152Z,5.26
2023-03-12T09:28:45.335Z,5.17
2023-03-12T09:30:36.925Z,5.15
2023-03-12T09:32:29.414Z,5.22
2023-03-12T09:34:20.843Z,5.45
2023-03-12T09:36:12.569Z,5.83
2023-03-12T09:38:04.632Z,6.23
2023-03-12T09:39:56.308Z,6.51
2023-03-12T09:41:48.950Z,6.77
2023-03-12T09:43:43.361Z,7.21
2023-03-12T09:45:42.988Z,7.57
2023-03-12T09:47:59.060Z,7.70
2023-03-12T09:49:57.081Z,7.91
2023-03-12T09:51:54.070Z,8.05
2023-03-12T09:53:49.647Z,7.97
2023-03-12T09:55:44.057Z,7.87
2023-03-12T09:57:35.616Z,7.97
2023-03-12T09:59:27.288Z,8.13
2023-03-12T10:01:44.638Z,8.38
2023-03-12T10:03:54.991Z,8.60
2023-03-12T10:06:05.729Z,8.74
2023-03-12T10:08:26.763Z,8.69
2023-03-12T10:10:37.304Z,8.61
2023-03-12T10:12:58.115Z,8.55
2023-03-12T10:15:27.823Z,8.53
2023-03-12T10:17:41.593Z,8.46
2023-03-12T10:20:09.657Z,8.52
2023-03-12T10:22:06.319Z,8.44
2023-03-12T10:24:16.838Z,8.51
2023-03-12T10:26:13.985Z,8.57
2023-03-12T10:28:14.849Z,8.63
2023-03-12T10:30:18.730Z,8.82
2023-03-12T10:32:10.328Z,9.13
2023-03-12T10:34:04.280Z,9.30
2023-03-12T10:35:56.576Z,9.52
2023-03-12T10:38:04.948Z,9.70
2023-03-12T10:39:56.853Z,9.94
2023-03-12T10:41:49.237Z,10.10
2023-03-12T10:43:41.546Z,10.22
2023-03-12T10:45:44.931Z,10.26
2023-03-12T10:47:37.904Z,10.36
2023-03-12T10:49:32.740Z,10.40
2023-03-12T10:51:24.488Z,10.42
2023-03-12T10:53:28.559Z,10.48
2023-03-12T10:55:30.261Z,10.52
2023-03-12T10:57:22.846Z,10.65
2023-03-12T10:59:21.988Z,10.63
2023-03-12T11:01:23.988Z,10.52
2023-03-12T11:03:21.036Z,10.17
2023-03-12T11:05:24.442Z,9.96
2023-03-12T11:07:28.550Z,9.81
2023-03-12T11:09:20.309Z,9.63
2023-03-12T11:11:11.756Z,9.66
2023-03-12T11:13:22.122Z,9.74
2023-03-12T11:15:21.457Z,9.73
2023-03-12T11:17:27.737Z,9.63
2023-03-12T11:19:33.837Z,9.56
2023-03-12T11:21:25.672Z,9.19
2023-03-12T11:23:28.994Z,9.20
2023-03-12T11:25:29.084Z,9.36
2023-03-12T11:27:32.312Z,9.44
2023-03-12T11:29:40.115Z,9.55
2023-03-12T11:31:36.359Z,9.77
2023-03-12T11:33:28.873Z,9.86
2023-03-12T11:35:21.643Z,9.99
2023-03-12T11:37:34.419Z,9.91
2023-03-12T11:39:52.613Z,9.62
2023-03-12T11:42:20.806Z,9.61
2023-03-12T11:44:19.066Z,9.97
2023-03-12T11:46:44.710Z,10.06
2023-03-12T11:48:55.318Z,9.83
2023-03-12T11:51:08.831Z,9.46
2023-03-12T11:53:26.000Z,9.27
2023-03-12T11:55:20.020Z,9.09
2023-03-12T11:57:21.046Z,8.92
2023-03-12T11:59:37.280Z,8.83
2023-03-12T12:01:34.174Z,8.79
2023-03-12T12:03:38.029Z,8.65
2023-03-12T12:05:41.287Z,8.53
2023-03-12T12:07:39.294Z,8.29
2023-03-12T12:09:52.145Z,8.26
2023-03-12T12:12:18.930Z,8.21
2023-03-12T12:14:25.857Z,8.15
2023-03-12T12:16:31.109Z,8.15
2023-03-12T12:18:36.144Z,8.13
2023-03-12T12:20:44.572Z,8.12
2023-03-12T12:22:49.636Z,8.06
2023-03-12T12:25:07.168Z,7.85
2023-03-12T12:27:13.559Z,7.79
2023-03-12T12:29:25.085Z,7.75
2023-03-12T12:31:20.161Z,7.75
2023-03-12T12:33:36.153Z,7.86
2023-03-12T12:35:37.695Z,8.01
2023-03-12T12:37:50.893Z,8.04
2023-03-12T12:40:05.540Z,8.05
2023-03-12T12:42:00.051Z,8.19
2023-03-12T12:43:56.402Z,8.19
2023-03-12T12:45:49.001Z,8.20
2023-03-12T12:47:44.834Z,8.29
2023-03-12T12:49:44.339Z,8.38
2023-03-12T12:51:42.354Z,8.44
2023-03-12T12:53:40.867Z,8.51
2023-03-12T12:55:46.250Z,8.61
2023-03-12T12:58:12.857Z,8.57
2023-03-12T13:00:19.822Z,8.35
2023-03-12T13:02:18.397Z,8.03
2023-03-12T13:04:13.505Z,7.93
2023-03-12T13:06:06.860Z,8.04
2023-03-12T13:07:58.569Z,8.25
2023-03-12T13:09:52.674Z,8.33
2023-03-12T13:11:46.699Z,8.37
2023-03-12T13:13:37.981Z,8.54
2023-03-12T13:15:29.671Z,8.82
2023-03-12T13:17:25.422Z,8.90
2023-03-12T13:19:17.239Z,9.06
2023-03-12T13:21:37.535Z,9.28
2023-03-12T13:23:45.210Z,9.35
2023-03-12T13:26:04.958Z,9.29
2023-03-12T13:28:02.190Z,9.07
2023-03-12T13:29:57.381Z,8.91
2023-03-12T13:31:49.069Z,8.76
2023-03-12T13:33:45.469Z,8.72
2023-03-12T13:35:38.301Z,8.71
2023-03-12T13:37:52.904Z,8.76
2023-03-12T13:39:45.218Z,8.80
2023-03-12T13:41:49.830Z,8.73
2023-03-12T13:43:48.967Z,8.63
2023-03-12T13:45:54.436Z,8.61
2023-03-12T13:47:46.769Z,8.48
2023-03-12T13:49:55.359Z,8.35
2023-03-12T13:51:55.896Z,8.27
2023-03-12T13:53:50.315Z,8.24
2023-03-12T13:55:43.409Z,8.26
2023-03-12T13:57:40.231Z,8.28
2023-03-12T13:59:32.345Z,8.22
2023-03-12T14:01:29.138Z,8.05
2023-03-12T14:03:28.833Z,7.98
2023-03-12T14:05:21.302Z,7.98
2023-03-12T14:07:36.274Z,7.99
2023-03-12T14:09:51.456Z,7.97
2023-03-12T14:12:04.288Z,7.98
2023-03-12T14:14:17.458Z,8.02
2023-03-12T14:16:33.781Z,7.99
2023-03-12T14:18:27.293Z,7.96
2023-03-12T14:20:21.521Z,8.00
2023-03-12T14:22:13.605Z,7.93
2023-03-12T14:24:07.284Z,7.88
2023-03-12T14:26:03.911Z,7.73
2023-03-12T14:27:55.972Z,7.60
2023-03-12T14:29:53.609Z,7.55
2023-03-12T14:31:45.570Z,7.47
2023-03-12T14:33:50.805Z,7.25
2023-03-12T14:35:47.007Z,7.09
2023-03-12T14:37:44.304Z,7.07
2023-03-12T14:39:55.598Z,7.06
2023-03-12T14:41:53.074Z,6.97
2023-03-12T14:43:46.514Z,6.91
2023-03-12T14:45:40.702Z,6.87
2023-03-12T14:47:40.894Z,6.81
2023-03-12T14:49:38.641Z,6.79
2023-03-12T14:51:36.029Z,6.80
2023-03-12T14:53:33.392Z,6.82
2023-03-12T14:55:26.381Z,6.80
2023-03-12T14:57:20.478Z,6.75
2023-03-12T14:59:32.027Z,6.71
2023-03-12T15:01:31.168Z,6.68
2023-03-12T15:03:23.895Z,6.58
2023-03-12T15:05:18.723Z,6.48
2023-03-12T15:07:12.886Z,6.40
2023-03-12T15:09:06.706Z,6.34
2023-03-12T15:10:59.370Z,6.25
2023-03-12T15:12:52.736Z,6.19
2023-03-12T15:14:44.800Z,6.08
2023-03-12T15:16:36.566Z,6.00
2023-03-12T15:18:29.875Z,5.93
2023-03-12T15:20:22.320Z,5.88
2023-03-12T15:22:18.051Z,5.83
2023-03-12T15:24:13.322Z,5.78
2023-03-12T15:26:12.846Z,5.72
2023-03-12T15:28:28.244Z,5.68
2023-03-12T15:30:25.476Z,5.59
2023-03-12T15:32:22.671Z,5.53
2023-03-12T15:34:33.372Z,5.46
2023-03-12T15:36:27.781Z,5.41
2023-03-12T15:38:20.639Z,5.36
2023-03-12T15:40:24.371Z,5.30
2023-03-12T15:42:17.763Z,5.26
2023-03-12T15:44:23.655Z,5.20
2023-03-12T15:46:17.675Z,5.16
2023-03-12T15:48:20.108Z,5.10
2023-03-12T15:50:24.230Z,5.04
2023-03-12T15:52:18.676Z,4.96
2023-03-12T15:54:13.078Z,4.91
2023-03-12T15:56:06.572Z,4.88
2023-03-12T15:57:59.939Z,4.85
2023-03-12T16:00:12.110Z,4.80
2023-03-12T16:02:03.914Z,4.77
2023-03-12T16:03:55.758Z,4.73
2023-03-12T16:05:49.354Z,4.70
2023-03-12T16:07:42.271Z,4.67
2023-03-12T16:09:34.820Z,4.62
2023-03-12T16:11:28.734Z,4.56
2023-03-12T16:13:21.964Z,4.51
2023-03-12T16:15:16.106Z,4.47
2023-03-12T16:17:14.148Z,4.46
2023-03-12T16:19:17.355Z,4.44
2023-03-12T16:21:09.117Z,4.46
2023-03-12T16:23:00.860Z,4.46
2023-03-12T16:24:52.578Z,4.45
2023-03-12T16:26:57.782Z,4.42
2023-03-12T16:28:49.565Z,4.39
2023-03-12T16:30:41.232Z,4.38
2023-03-12T16:32:32.640Z,4.35
2023-03-12T16:34:24.357Z,4.33
2023-03-12T16:36:17.517Z,4.31
2023-03-12T16:38:09.230Z,4.28
2023-03-12T16:40:00.859Z,4.24
2023-03-12T16:41:52.571Z,4.21
2023-03-12T16:43:50.051Z,4.19
2023-03-12T16:45:44.444Z,4.16
2023-03-12T16:47:36.334Z,4.14
2023-03-12T16:49:28.045Z,4.13
2023-03-12T16:51:20.212Z,4.10
2023-03-12T16:53:11.678Z,4.09
2023-03-12T16:55:04.240Z,4.08
2023-03-12T16:56:56.043Z,4.06
2023-03-12T16:58:49.714Z,4.04
2023-03-12T17:00:41.558Z,4.01
2023-03-12T17:02:34.075Z,3.99
2023-03-12T17:04:26.040Z,3.97
2023-03-12T17:06:23.819Z,3.94
2023-03-12T17:08:16.252Z,3.92
2023-03-12T17:10:09.174Z,3.92
2023-03-12T17:12:00.920Z,3.90
2023-03-12T17:13:56.331Z,3.89
2023-03-12T17:15:49.473Z,3.88
2023-03-12T17:17:41.287Z,3.87
2023-03-12T17:19:33.441Z,3.87
2023-03-12T17:21:25.211Z,3.86
2023-03-12T17:23:17.581Z,3.86
2023-03-12T17:25:22.169Z,3.84
2023-03-12T17:27:15.590Z,3.83
2023-03-12T17:29:07.610Z,3.83
2023-03-12T17:30:59.883Z,3.82
2023-03-12T17:32:51.901Z,3.81
2023-03-12T17:34:43.863Z,3.80
2023-03-12T17:36:37.705Z,3.79
2023-03-12T17:38:30.590Z,3.78
2023-03-12T17:40:22.264Z,3.78
2023-03-12T17:42:13.988Z,3.77
2023-03-12T17:44:07.317Z,3.77
2023-03-12T17:46:04.632Z,3.76
2023-03-12T17:47:56.425Z,3.75
2023-03-12T17:49:48.473Z,3.76
2023-03-12T17:51:40.183Z,3.76
2023-03-12T17:53:32.159Z,3.76
2023-03-12T17:55:23.763Z,3.76
2023-03-12T17:57:15.581Z,3.76
2023-03-12T17:59:07.666Z,3.76
2023-03-12T18:01:00.143Z,3.75
2023-03-12T18:02:51.979Z,3.75
2023-03-12T18:04:43.797Z,3.74
2023-03-12T18:06:35.388Z,3.73
2023-03-12T18:08:28.137Z,3.73
2023-03-12T18:10:20.494Z,3.71
2023-03-12T18:12:12.504Z,3.71
2023-03-12T18:14:04.413Z,3.70
2023-03-12T18:15:58.376Z,3.70
2023-03-12T18:17:52.438Z,3.68
2023-03-12T18:19:44.479Z,3.67
2023-03-12T18:21:36.234Z,3.65
2023-03-12T18:23:27.878Z,3.64
2023-03-12T18:25:19.725Z,3.63
2023-03-12T18:27:11.494Z,3.63
2023-03-12T18:29:03.354Z,3.63
2023-03-12T18:30:55.287Z,3.64
2023-03-12T18:32:47.231Z,3.64
2023-03-12T18:34:42.332Z,3.63
2023-03-12T18:36:34.096Z,3.62
2023-03-12T18:38:26.057Z,3.63
2023-03-12T18:40:18.210Z,3.62
2023-03-12T18:42:09.998Z,3.62
2023-03-12T18:44:01.880Z,3.61
2023-03-12T18:45:53.725Z,3.60
2023-03-12T18:47:50.222Z,3.61
2023-03-12T18:49:41.880Z,3.61
2023-03-12T18:51:34.360Z,3.58
2023-03-12T18:53:25.924Z,3.60
2023-03-12T18:55:18.409Z,3.59
2023-03-12T18:57:12.470Z,3.58
2023-03-12T18:59:04.168Z,3.58
2023-03-12T19:00:57.882Z,3.57
2023-03-12T19:02:49.585Z,3.57
2023-03-12T19:04:41.360Z,3.56
2023-03-12T19:06:48.060Z,3.55
2023-03-12T19:08:42.503Z,3.55
2023-03-12T19:10:34.461Z,3.55
2023-03-12T19:12:26.238Z,3.55
2023-03-12T19:14:17.786Z,3.54
2023-03-12T19:16:11.556Z,3.55
2023-03-12T19:18:03.899Z,3.54
2023-03-12T19:19:55.427Z,3.55
2023-03-12T19:21:48.053Z,3.55
2023-03-12T19:23:39.381Z,3.54
2023-03-12T19:25:32.205Z,3.53
2023-03-12T19:27:23.968Z,3.53
2023-03-12T19:29:16.647Z,3.52
2023-03-12T19:31:12.140Z,3.51
2023-03-12T19:33:04.222Z,3.50
2023-03-12T19:34:55.976Z,3.50
2023-03-12T19:36:47.778Z,3.49
2023-03-12T19:38:39.601Z,3.50
2023-03-12T19:40:31.122Z,3.47
2023-03-12T19:42:22.766Z,3.49
2023-03-12T19:44:14.204Z,3.48
2023-03-12T19:46:05.802Z,3.48
2023-03-12T19:47:57.605Z,3.49
2023-03-12T19:49:49.300Z,3.49
2023-03-12T19:51:41.362Z,3.51
2023-03-12T19:53:33.112Z,3.52
2023-03-12T19:55:24.777Z,3.52
2023-03-12T19:57:16.265Z,3.53
2023-03-12T19:59:07.591Z,3.54
2023-03-12T20:01:01.907Z,3.55
2023-03-12T20:02:54.832Z,3.55
2023-03-12T20:04:46.325Z,3.54
2023-03-12T20:06:42.524Z,3.56
2023-03-12T20:08:34.459Z,3.57
2023-03-12T20:10:27.807Z,3.58
2023-03-12T20:12:19.544Z,3.59
2023-03-12T20:14:11.329Z,3.60
2023-03-12T20:16:03.975Z,3.60
2023-03-12T20:17:58.400Z,3.59
2023-03-12T20:19:50.229Z,3.59
2023-03-12T20:21:44.183Z,3.60
2023-03-12T20:23:36.216Z,3.60
2023-03-12T20:25:28.242Z,3.60
2023-03-12T20:27:24.298Z,3.60
2023-03-12T20:29:17.109Z,3.59
2023-03-12T20:31:12.596Z,3.59
2023-03-12T20:33:06.033Z,3.56
2023-03-12T20:34:57.900Z,3.55
2023-03-12T20:36:49.774Z,3.53
2023-03-12T20:38:41.651Z,3.53
2023-03-12T20:40:33.918Z,3.52
2023-03-12T20:42:25.530Z,3.51
2023-03-12T20:44:17.113Z,3.51
2023-03-12T20:46:09.704Z,3.51
2023-03-12T20:48:01.368Z,3.50
2023-03-12T20:49:53.256Z,3.48
2023-03-12T20:51:46.012Z,3.46
2023-03-12T20:53:38.162Z,3.43
2023-03-12T20:55:30.275Z,3.41
2023-03-12T20:57:21.909Z,3.39
2023-03-12T20:59:13.904Z,3.38
2023-03-12T21:01:06.153Z,3.37
2023-03-12T21:02:57.727Z,3.37
2023-03-12T21:04:49.582Z,3.37
2023-03-12T21:06:41.453Z,3.36
2023-03-12T21:08:34.422Z,3.35
2023-03-12T21:10:26.513Z,3.33
2023-03-12T21:12:18.050Z,3.33
2023-03-12T21:14:10.138Z,3.32
2023-03-12T21:16:02.177Z,3.31
2023-03-12T21:17:53.664Z,3.30
2023-03-12T21:19:46.565Z,3.29
2023-03-12T21:21:38.080Z,3.28
2023-03-12T21:23:30.671Z,3.27
2023-03-12T21:25:22.420Z,3.26
2023-03-12T21:27:14.294Z,3.26
2023-03-12T21:29:06.010Z,3.26
2023-03-12T21:31:11.701Z,3.27
2023-03-12T21:33:03.444Z,3.27
2023-03-12T21:34:54.887Z,3.27
2023-03-12T21:36:46.460Z,3.28
2023-03-12T21:38:39.246Z,3.29
2023-03-12T21:40:30.971Z,3.30
2023-03-12T21:42:22.514Z,3.30
2023-03-12T21:44:16.414Z,3.31
2023-03-12T21:46:15.339Z,3.31
2023-03-12T21:48:07.040Z,3.33
2023-03-12T21:49:58.827Z,3.34
2023-03-12T21:51:50.125Z,3.34
2023-03-12T21:53:41.715Z,3.35
2023-03-12T21:55:33.346Z,3.36
2023-03-12T21:57:24.861Z,3.37
2023-03-12T21:59:16.645Z,3.38
2023-03-12T22:01:11.257Z,3.39
2023-03-12T22:03:03.079Z,3.40
2023-03-12T22:04:54.596Z,3.39
2023-03-12T22:06:46.509Z,3.40
2023-03-12T22:08:38.293Z,3.41
2023-03-12T22:10:29.832Z,3.42
2023-03-12T22:12:21.268Z,3.43
2023-03-12T22:14:13.107Z,3.45
2023-03-12T22:16:08.244Z,3.45
2023-03-12T22:18:00.196Z,3.46
2023-03-12T22:19:51.466Z,3.47
2023-03-12T22:21:44.858Z,3.48
2023-03-12T22:23:36.811Z,3.50
2023-03-12T22:25:28.127Z,3.52
2023-03-12T22:27:19.793Z,3.53
2023-03-12T22:29:11.697Z,3.53
2023-03-12T22:31:06.044Z,3.55
2023-03-12T22:32:58.057Z,3.57
2023-03-12T22:34:50.124Z,3.58
2023-03-12T22:36:42.071Z,3.60
2023-03-12T22:38:34.463Z,3.62
2023-03-12T22:40:26.730Z,3.63
2023-03-12T22:42:18.355Z,3.63
2023-03-12T22:44:11.126Z,3.66
2023-03-12T22:46:03.006Z,3.67
2023-03-12T22:47:54.932Z,3.70
2023-03-12T22:49:46.811Z,3.72
2023-03-12T22:51:38.940Z,3.75
2023-03-12T22:53:31.626Z,3.76
2023-03-12T22:55:22.933Z,3.78
2023-03-12T22:57:14.488Z,3.79
2023-03-12T22:59:05.799Z,3.81
2023-03-12T23:01:01.587Z,3.82
2023-03-12T23:02:53.354Z,3.85
2023-03-12T23:04:44.992Z,3.87
2023-03-12T23:06:36.603Z,3.89
2023-03-12T23:08:29.447Z,3.92
2023-03-12T23:10:20.786Z,3.95
2023-03-12T23:12:12.601Z,3.97
2023-03-12T23:14:04.354Z,3.98
2023-03-12T23:16:01.923Z,4.00
2023-03-12T23:17:53.652Z,4.01
2023-03-12T23:19:45.499Z,4.04
2023-03-12T23:21:37.273Z,4.06
2023-03-12T23:23:29.422Z,4.08
2023-03-12T23:25:21.301Z,4.09
2023-03-12T23:27:12.906Z,4.12
2023-03-12T23:29:04.706Z,4.15
2023-03-12T23:30:58.586Z,4.16
2023-03-12T23:32:50.452Z,4.18
2023-03-12T23:34:42.221Z,4.20
2023-03-12T23:36:33.937Z,4.22
2023-03-12T23:38:27.249Z,4.25
2023-03-12T23:40:19.016Z,4.27
2023-03-12T23:42:10.552Z,4.28
2023-03-12T23:44:02.499Z,4.31
2023-03-12T23:45:58.434Z,4.33
2023-03-12T23:47:50.272Z,4.35
2023-03-12T23:49:42.034Z,4.36
2023-03-12T23:51:33.994Z,4.37
2023-03-12T23:53:25.900Z,4.40
2023-03-12T23:55:17.795Z,4.41
2023-03-12T23:57:09.317Z,4.43
2023-03-12T23:59:01.262Z,4.45
