createdAt,value
2019-02-19T00:01:08.262Z,99.90
2019-02-19T00:03:37.775Z,99.90
2019-02-19T00:06:07.305Z,99.90
2019-02-19T00:08:37.125Z,99.90
2019-02-19T00:11:06.584Z,99.90
2019-02-19T00:13:36.125Z,99.90
2019-02-19T00:16:06.007Z,99.90
2019-02-19T00:18:35.870Z,99.90
2019-02-19T00:21:05.378Z,99.90
2019-02-19T00:23:34.883Z,99.90
2019-02-19T00:26:13.258Z,99.90
2019-02-19T00:28:42.900Z,99.90
2019-02-19T00:31:12.554Z,99.90
2019-02-19T00:33:42.406Z,99.90
2019-02-19T00:36:11.910Z,99.90
2019-02-19T00:38:41.434Z,99.90
2019-02-19T00:41:10.917Z,99.90
2019-02-19T00:43:40.731Z,99.90
2019-02-19T00:46:10.228Z,99.90
2019-02-19T00:48:39.715Z,99.90
2019-02-19T00:51:09.194Z,99.90
2019-02-19T00:53:38.667Z,99.90
2019-02-19T00:56:08.217Z,99.90
2019-02-19T00:58:37.684Z,99.90
2019-02-19T01:01:07.613Z,99.90
2019-02-19T01:03:37.097Z,99.90
2019-02-19T01:06:06.903Z,99.90
2019-02-19T01:08:36.445Z,99.90
2019-02-19T01:11:06.432Z,99.90
2019-02-19T01:13:35.918Z,99.90
2019-02-19T01:16:05.490Z,99.90
2019-02-19T01:18:34.980Z,99.90
2019-02-19T01:21:04.478Z,99.90
2019-02-19T01:23:33.964Z,99.90
2019-02-19T01:26:03.504Z,99.90
2019-02-19T01:28:33.013Z,99.90
2019-02-19T01:31:02.484Z,99.90
2019-02-19T01:33:31.976Z,99.90
2019-02-19T01:36:01.479Z,99.90
2019-02-19T01:38:31.030Z,99.90
2019-02-19T01:41:00.513Z,99.90
2019-02-19T01:43:29.987Z,99.90
2019-02-19T01:45:59.914Z,99.90
2019-02-19T01:48:29.720Z,99.90
2019-02-19T01:50:59.233Z,99.90
2019-02-19T01:53:28.718Z,99.90
2019-02-19T01:55:58.212Z,99.90
2019-02-19T01:58:28.081Z,99.90
2019-02-19T02:00:57.599Z,99.90
2019-02-19T02:03:27.084Z,99.90
2019-02-19T02:05:56.561Z,99.90
2019-02-19T02:08:26.032Z,99.90
2019-02-19T02:10:55.583Z,99.90
2019-02-19T02:13:25.750Z,99.90
2019-02-19T02:15:55.230Z,99.90
2019-02-19T02:18:25.824Z,99.90
2019-02-19T02:20:55.326Z,99.90
2019-02-19T02:23:24.817Z,99.90
2019-02-19T02:25:54.390Z,99.90
2019-02-19T02:28:24.281Z,99.90
2019-02-19T02:30:53.833Z,99.90
2019-02-19T02:33:23.323Z,99.90
2019-02-19T02:35:52.839Z,99.90
2019-02-19T02:38:22.355Z,99.90
2019-02-19T02:40:51.859Z,99.90
2019-02-19T02:43:21.371Z,99.90
2019-02-19T02:45:53.742Z,99.90
2019-02-19T02:48:22.048Z,99.90
2019-02-19T02:50:51.577Z,99.90
2019-02-19T02:53:21.087Z,99.90
2019-02-19T02:55:50.610Z,99.90
2019-02-19T02:58:20.106Z,99.90
2019-02-19T03:00:49.582Z,99.90
2019-02-19T03:03:19.395Z,99.90
2019-02-19T03:06:17.212Z,99.90
2019-02-19T03:08:46.705Z,99.90
2019-02-19T03:11:16.203Z,99.90
2019-02-19T03:13:45.732Z,99.90
2019-02-19T03:16:15.250Z,99.90
2019-02-19T03:18:44.744Z,99.90
2019-02-19T03:21:14.260Z,99.90
2019-02-19T03:23:44.099Z,99.90
2019-02-19T03:26:13.629Z,99.90
2019-02-19T03:28:43.162Z,99.90
2019-02-19T03:31:12.704Z,99.90
2019-02-19T03:33:42.202Z,99.90
2019-02-19T03:36:11.731Z,99.90
2019-02-19T03:38:41.216Z,99.90
2019-02-19T03:41:10.719Z,99.90
2019-02-19T03:43:40.221Z,99.90
2019-02-19T03:46:12.372Z,99.90
2019-02-19T03:48:40.946Z,99.90
2019-02-19T03:51:10.452Z,99.90
2019-02-19T03:53:40.232Z,99.90
2019-02-19T03:56:09.706Z,99.90
2019-02-19T03:58:39.549Z,99.90
2019-02-19T04:01:09.925Z,99.90
2019-02-19T04:03:39.432Z,99.90
2019-02-19T04:06:08.931Z,99.90
2019-02-19T04:08:38.425Z,99.90
2019-02-19T04:11:07.927Z,99.90
2019-02-19T04:13:37.806Z,99.90
2019-02-19T04:16:07.335Z,99.90
2019-02-19T04:18:36.802Z,99.90
2019-02-19T04:21:06.286Z,99.90
2019-02-19T04:23:35.789Z,99.90
2019-02-19T04:26:05.299Z,99.90
2019-02-19T04:28:34.776Z,99.90
2019-02-19T04:31:04.645Z,99.90
2019-02-19T04:33:34.146Z,99.90
2019-02-19T04:36:03.609Z,99.90
2019-02-19T04:38:33.083Z,99.90
2019-02-19T04:41:02.614Z,99.90
2019-02-19T04:43:32.083Z,99.90
2019-02-19T04:46:02.104Z,99.90
2019-02-19T04:48:31.598Z,99.90
2019-02-19T04:51:01.137Z,99.90
2019-02-19T04:53:30.682Z,99.90
2019-02-19T04:56:00.438Z,99.90
2019-02-19T04:58:30.122Z,99.90
2019-02-19T05:00:59.640Z,99.90
2019-02-19T05:03:29.114Z,99.90
2019-02-19T05:05:58.640Z,99.90
2019-02-19T05:08:28.124Z,99.90
2019-02-19T05:10:57.588Z,99.90
2019-02-19T05:13:27.092Z,99.90
2019-02-19T05:15:56.568Z,99.90
2019-02-19T05:18:26.355Z,99.90
2019-02-19T05:20:56.275Z,99.90
2019-02-19T05:23:25.740Z,99.90
2019-02-19T05:25:55.321Z,99.90
2019-02-19T05:28:24.847Z,99.90
2019-02-19T05:30:54.440Z,99.90
2019-02-19T05:33:23.946Z,99.90
2019-02-19T05:35:53.490Z,99.90
2019-02-19T05:38:23.039Z,99.90
2019-02-19T05:40:52.562Z,99.90
2019-02-19T05:43:22.073Z,99.90
2019-02-19T05:45:51.579Z,99.90
2019-02-19T05:48:21.461Z,99.90
2019-02-19T05:50:50.981Z,99.90
2019-02-19T05:53:20.520Z,99.90
2019-02-19T05:55:50.056Z,99.90
2019-02-19T05:58:19.577Z,99.90
2019-02-19T06:00:49.129Z,99.90
2019-02-19T06:03:18.667Z,99.90
2019-02-19T06:05:48.182Z,99.90
2019-02-19T06:08:18.130Z,99.90
2019-02-19T06:10:47.659Z,99.90
2019-02-19T06:13:17.229Z,99.90
2019-02-19T06:15:46.786Z,99.90
2019-02-19T06:18:16.760Z,99.90
2019-02-19T06:20:46.333Z,99.90
2019-02-19T06:23:15.845Z,99.90
2019-02-19T06:25:45.353Z,99.90
2019-02-19T06:28:14.944Z,99.90
2019-02-19T06:30:44.524Z,99.90
2019-02-19T06:33:14.090Z,99.90
2019-02-19T06:35:43.592Z,99.90
2019-02-19T06:38:13.166Z,99.90
2019-02-19T06:40:42.677Z,99.90
2019-02-19T06:43:12.568Z,99.90
2019-02-19T06:45:42.066Z,99.90
2019-02-19T06:48:11.640Z,99.90
2019-02-19T06:50:41.165Z,99.90
2019-02-19T06:53:10.722Z,99.90
2019-02-19T06:55:40.210Z,99.90
2019-02-19T06:58:09.736Z,99.90
2019-02-19T07:00:39.249Z,99.90
2019-02-19T07:03:20.235Z,99.90
2019-02-19T07:05:49.741Z,99.90
2019-02-19T07:08:19.563Z,99.90
2019-02-19T07:10:49.094Z,99.90
2019-02-19T07:13:18.988Z,99.90
2019-02-19T07:15:48.487Z,99.90
2019-02-19T07:18:18.141Z,99.90
2019-02-19T07:20:48.004Z,99.90
2019-02-19T07:23:17.547Z,99.90
2019-02-19T07:25:47.060Z,99.90
2019-02-19T07:28:16.601Z,99.90
2019-02-19T07:30:46.159Z,99.90
2019-02-19T07:33:15.666Z,99.90
2019-02-19T07:35:45.195Z,99.90
2019-02-19T07:38:14.730Z,99.90
2019-02-19T07:40:44.234Z,99.90
2019-02-19T07:43:14.190Z,99.90
2019-02-19T07:45:43.730Z,99.90
2019-02-19T07:48:13.242Z,99.90
2019-02-19T07:50:42.757Z,99.90
2019-02-19T07:53:12.634Z,99.90
2019-02-19T07:55:42.142Z,99.90
2019-02-19T07:58:11.719Z,99.90
2019-02-19T08:00:41.231Z,99.90
2019-02-19T08:03:10.773Z,99.90
2019-02-19T08:05:40.369Z,99.90
2019-02-19T08:08:09.933Z,99.90
2019-02-19T08:10:41.989Z,99.90
2019-02-19T08:13:11.091Z,99.90
2019-02-19T08:15:40.598Z,99.90
2019-02-19T08:18:10.250Z,99.90
2019-02-19T08:20:40.247Z,99.90
2019-02-19T08:23:09.799Z,99.90
2019-02-19T08:25:39.359Z,99.90
2019-02-19T08:28:08.956Z,99.90
2019-02-19T08:30:40.943Z,99.90
2019-02-19T08:33:10.487Z,99.90
2019-02-19T08:35:40.047Z,99.90
2019-02-19T08:38:09.914Z,99.90
2019-02-19T08:40:39.475Z,99.90
2019-02-19T08:43:09.044Z,99.90
2019-02-19T08:45:38.582Z,99.90
2019-02-19T08:48:08.169Z,99.90
2019-02-19T08:50:37.699Z,99.90
2019-02-19T08:53:07.235Z,99.90
2019-02-19T08:55:36.831Z,99.90
2019-02-19T08:58:06.410Z,99.90
2019-02-19T09:00:35.912Z,99.90
2019-02-19T09:03:08.694Z,99.90
2019-02-19T09:05:38.208Z,99.90
2019-02-19T09:08:07.815Z,99.90
2019-02-19T09:10:37.419Z,99.90
2019-02-19T09:13:07.098Z,99.90
2019-02-19T09:15:37.139Z,99.90
2019-02-19T09:18:06.686Z,99.90
2019-02-19T09:20:36.900Z,99.90
2019-02-19T09:23:14.722Z,99.90
2019-02-19T09:25:44.690Z,99.90
2019-02-19T09:28:14.265Z,99.90
2019-02-19T09:30:43.817Z,99.90
2019-02-19T09:33:13.323Z,99.90
2019-02-19T09:35:42.834Z,99.90
2019-02-19T09:38:13.041Z,99.90
2019-02-19T09:40:42.564Z,99.90
2019-02-19T09:43:12.140Z,99.90
2019-02-19T09:45:41.958Z,99.90
2019-02-19T09:48:11.484Z,99.90
2019-02-19T09:50:41.151Z,99.90
2019-02-19T09:53:10.704Z,99.90
2019-02-19T09:55:40.241Z,99.90
2019-02-19T09:58:09.769Z,99.90
2019-02-19T10:00:39.278Z,99.90
2019-02-19T10:03:08.832Z,99.90
2019-02-19T10:05:38.345Z,99.90
2019-02-19T10:08:07.888Z,99.90
2019-02-19T10:10:37.696Z,99.90
2019-02-19T10:13:07.244Z,99.90
2019-02-19T10:15:37.129Z,99.90
2019-02-19T10:18:10.341Z,99.90
2019-02-19T10:20:37.858Z,99.90
2019-02-19T10:23:07.374Z,99.90
2019-02-19T10:25:36.875Z,99.90
2019-02-19T10:28:06.378Z,99.90
2019-02-19T10:30:36.200Z,99.90
2019-02-19T10:33:05.743Z,99.90
2019-02-19T10:35:35.224Z,99.90
2019-02-19T10:38:04.823Z,99.90
2019-02-19T10:40:34.799Z,99.90
2019-02-19T10:43:04.780Z,99.90
2019-02-19T10:45:34.294Z,99.90
2019-02-19T10:48:03.841Z,99.20
2019-02-19T10:50:33.364Z,98.50
2019-02-19T10:53:02.897Z,99.60
2019-02-19T10:55:33.155Z,97.00
2019-02-19T10:58:02.617Z,99.90
2019-02-19T11:00:32.180Z,99.90
2019-02-19T11:03:01.708Z,99.50
2019-02-19T11:05:31.242Z,99.90
2019-02-19T11:08:00.765Z,99.00
2019-02-19T11:10:30.298Z,97.40
2019-02-19T11:12:59.833Z,99.30
2019-02-19T11:15:29.377Z,99.90
2019-02-19T11:17:58.959Z,98.70
2019-02-19T11:20:29.057Z,99.40
2019-02-19T11:22:59.165Z,97.40
2019-02-19T11:25:28.703Z,99.50
2019-02-19T11:27:58.182Z,97.80
2019-02-19T11:30:27.727Z,97.30
2019-02-19T11:32:57.221Z,95.90
2019-02-19T11:35:26.777Z,97.70
2019-02-19T11:37:56.300Z,97.30
2019-02-19T11:40:25.796Z,98.50
2019-02-19T11:42:55.302Z,97.10
2019-02-19T11:45:24.810Z,99.10
2019-02-19T11:47:54.589Z,99.70
2019-02-19T11:50:24.487Z,97.70
2019-02-19T11:52:53.952Z,97.50
2019-02-19T11:55:23.432Z,95.80
2019-02-19T11:57:52.912Z,94.70
2019-02-19T12:00:26.333Z,98.10
2019-02-19T12:02:56.189Z,97.10
2019-02-19T12:05:25.659Z,98.40
2019-02-19T12:07:55.170Z,98.70
2019-02-19T12:10:24.692Z,98.40
2019-02-19T12:12:54.187Z,98.80
2019-02-19T12:15:23.678Z,97.10
2019-02-19T12:17:53.153Z,95.60
2019-02-19T12:20:22.653Z,96.10
2019-02-19T12:22:52.258Z,96.90
2019-02-19T12:25:21.714Z,95.20
2019-02-19T12:27:51.201Z,94.30
2019-02-19T12:30:20.751Z,93.00
2019-02-19T12:32:50.579Z,94.70
2019-02-19T12:35:20.083Z,97.00
2019-02-19T12:37:49.583Z,97.90
2019-02-19T12:40:19.328Z,98.40
2019-02-19T12:42:48.832Z,99.90
2019-02-19T12:45:18.312Z,99.00
2019-02-19T12:47:47.837Z,99.00
2019-02-19T12:50:17.352Z,97.90
2019-02-19T12:52:46.857Z,98.80
2019-02-19T12:55:16.344Z,99.30
2019-02-19T12:57:45.848Z,99.90
2019-02-19T13:00:16.120Z,99.90
2019-02-19T13:02:45.978Z,99.90
2019-02-19T13:05:15.479Z,99.90
2019-02-19T13:07:46.898Z,99.90
2019-02-19T13:10:16.088Z,99.90
2019-02-19T13:12:45.560Z,99.90
2019-02-19T13:15:15.470Z,99.90
2019-02-19T13:17:44.975Z,99.90
2019-02-19T13:20:14.568Z,99.90
2019-02-19T13:22:44.105Z,99.90
2019-02-19T13:25:13.621Z,99.90
2019-02-19T13:27:43.124Z,99.90
2019-02-19T13:30:14.277Z,99.90
2019-02-19T13:32:43.868Z,99.90
2019-02-19T13:35:14.458Z,99.90
2019-02-19T13:37:44.039Z,99.90
2019-02-19T13:40:14.337Z,99.90
2019-02-19T13:42:44.398Z,99.90
2019-02-19T13:45:13.980Z,99.90
2019-02-19T13:47:44.934Z,99.90
2019-02-19T13:50:16.812Z,99.90
2019-02-19T13:52:51.396Z,99.90
2019-02-19T13:55:24.426Z,99.90
2019-02-19T13:57:54.297Z,99.90
2019-02-19T14:00:24.846Z,99.90
2019-02-19T14:02:54.350Z,99.90
2019-02-19T14:05:23.891Z,99.90
2019-02-19T14:07:53.770Z,99.90
2019-02-19T14:10:23.244Z,99.90
2019-02-19T14:12:52.706Z,99.90
2019-02-19T14:15:38.181Z,99.90
2019-02-19T14:18:11.767Z,99.90
2019-02-19T14:21:15.742Z,99.90
2019-02-19T14:24:02.922Z,99.90
2019-02-19T14:26:50.399Z,99.90
2019-02-19T14:29:48.086Z,99.90
2019-02-19T14:32:42.406Z,99.90
2019-02-19T14:35:30.909Z,99.90
2019-02-19T14:38:19.615Z,99.90
2019-02-19T14:41:11.267Z,99.90
2019-02-19T14:43:54.341Z,99.90
2019-02-19T14:46:44.303Z,99.90
2019-02-19T14:49:46.974Z,99.90
2019-02-19T14:52:35.524Z,99.90
2019-02-19T14:55:19.698Z,99.90
2019-02-19T14:58:08.055Z,99.90
2019-02-19T15:00:56.707Z,99.90
2019-02-19T15:03:48.140Z,99.90
2019-02-19T15:06:48.258Z,99.90
2019-02-19T15:09:45.813Z,99.90
2019-02-19T15:12:33.127Z,99.90
2019-02-19T15:15:24.320Z,99.90
2019-02-19T15:18:15.041Z,99.90
2019-02-19T15:21:12.270Z,99.90
2019-02-19T15:23:59.286Z,99.90
2019-02-19T15:26:58.624Z,99.90
2019-02-19T15:29:49.922Z,99.90
2019-02-19T15:32:34.783Z,99.90
2019-02-19T15:35:23.158Z,99.90
2019-02-19T15:38:00.811Z,99.90
2019-02-19T15:40:48.401Z,99.90
2019-02-19T15:43:41.220Z,99.90
2019-02-19T15:46:28.323Z,99.90
2019-02-19T15:49:10.596Z,99.90
2019-02-19T15:52:00.118Z,99.90
2019-02-19T15:54:47.638Z,99.90
2019-02-19T15:57:51.201Z,99.90
2019-02-19T16:00:36.214Z,99.90
2019-02-19T16:03:28.891Z,99.90
2019-02-19T16:06:37.096Z,99.90
2019-02-19T16:09:11.990Z,99.90
2019-02-19T16:12:03.456Z,99.90
2019-02-19T16:14:57.800Z,99.90
2019-02-19T16:17:52.276Z,99.90
2019-02-19T16:20:50.133Z,99.90
2019-02-19T16:23:37.361Z,99.90
2019-02-19T16:26:27.857Z,99.90
2019-02-19T16:29:08.288Z,99.90
2019-02-19T16:31:48.016Z,99.90
2019-02-19T16:34:39.324Z,99.90
2019-02-19T16:37:25.238Z,99.90
2019-02-19T16:40:22.848Z,99.90
2019-02-19T16:43:22.643Z,99.90
2019-02-19T16:46:02.075Z,99.90
2019-02-19T16:48:49.607Z,99.90
2019-02-19T16:51:27.949Z,99.90
2019-02-19T16:54:31.789Z,99.90
2019-02-19T16:57:09.591Z,99.90
2019-02-19T16:59:56.868Z,99.90
2019-02-19T17:02:44.041Z,99.90
2019-02-19T17:05:22.526Z,99.90
2019-02-19T17:08:10.871Z,99.90
2019-02-19T17:11:05.831Z,99.90
2019-02-19T17:13:58.293Z,99.90
2019-02-19T17:16:48.929Z,99.90
2019-02-19T17:19:36.292Z,99.90
2019-02-19T17:22:40.283Z,99.90
2019-02-19T17:25:31.576Z,99.90
2019-02-19T17:28:22.961Z,99.90
2019-02-19T17:31:17.669Z,99.90
2019-02-19T17:33:58.704Z,99.90
2019-02-19T17:36:47.389Z,99.90
2019-02-19T17:39:26.311Z,99.90
2019-02-19T17:42:14.746Z,99.90
2019-02-19T17:44:53.630Z,99.90
2019-02-19T17:47:42.047Z,99.90
2019-02-19T17:50:42.497Z,99.90
2019-02-19T17:53:40.191Z,99.90
2019-02-19T17:59:44.316Z,99.90
2019-02-19T18:02:35.796Z,99.90
2019-02-19T18:05:27.301Z,99.90
2019-02-19T18:08:03.610Z,99.90
2019-02-19T18:10:54.984Z,99.90
2019-02-19T18:13:42.483Z,99.90
2019-02-19T18:16:27.208Z,99.90
2019-02-19T18:18:57.246Z,99.90
2019-02-19T18:21:27.024Z,99.90
2019-02-19T18:24:15.657Z,99.90
2019-02-19T18:26:45.116Z,99.90
2019-02-19T18:29:14.973Z,99.90
2019-02-19T18:31:46.592Z,99.90
2019-02-19T18:34:16.117Z,99.90
2019-02-19T18:36:45.644Z,99.90
2019-02-19T18:39:15.666Z,99.90
2019-02-19T18:41:45.416Z,99.90
2019-02-19T18:44:14.858Z,99.90
2019-02-19T18:46:44.763Z,99.90
2019-02-19T18:49:14.639Z,99.90
2019-02-19T18:51:44.078Z,99.90
2019-02-19T18:54:13.533Z,99.90
2019-02-19T18:56:45.313Z,99.90
2019-02-19T18:59:15.014Z,99.90
2019-02-19T19:01:45.429Z,99.90
2019-02-19T19:04:14.938Z,99.90
2019-02-19T19:06:45.851Z,99.90
2019-02-19T19:09:15.260Z,99.90
2019-02-19T19:11:44.838Z,99.90
2019-02-19T19:14:14.935Z,99.90
2019-02-19T19:16:44.379Z,99.90
2019-02-19T19:19:14.544Z,99.90
2019-02-19T19:21:44.498Z,99.90
2019-02-19T19:24:14.281Z,99.90
2019-02-19T19:26:43.787Z,99.90
2019-02-19T19:29:13.213Z,99.90
2019-02-19T19:31:43.195Z,99.90
2019-02-19T19:34:12.811Z,99.90
2019-02-19T19:36:42.300Z,99.90
2019-02-19T19:39:12.046Z,99.90
2019-02-19T19:41:41.710Z,99.90
2019-02-19T19:44:11.571Z,99.90
2019-02-19T19:46:41.175Z,99.90
2019-02-19T19:49:11.019Z,99.90
2019-02-19T19:51:40.613Z,99.90
2019-02-19T19:54:11.465Z,99.90
2019-02-19T19:56:41.389Z,99.90
2019-02-19T19:59:11.851Z,99.90
2019-02-19T20:01:41.592Z,99.90
2019-02-19T20:04:11.257Z,99.90
2019-02-19T20:06:41.345Z,99.90
2019-02-19T20:09:14.721Z,99.90
2019-02-19T20:11:45.387Z,99.90
2019-02-19T20:14:18.660Z,99.90
2019-02-19T20:16:52.455Z,99.90
2019-02-19T20:19:23.507Z,99.90
2019-02-19T20:21:55.488Z,99.90
2019-02-19T20:24:26.890Z,99.90
2019-02-19T20:26:56.852Z,99.90
2019-02-19T20:29:26.588Z,99.90
2019-02-19T20:31:57.673Z,99.90
2019-02-19T20:34:27.198Z,99.90
2019-02-19T20:36:56.794Z,99.90
2019-02-19T20:39:26.702Z,99.90
2019-02-19T20:41:56.406Z,99.90
2019-02-19T20:44:45.056Z,99.90
2019-02-19T20:47:14.622Z,99.90
2019-02-19T20:49:45.877Z,99.90
2019-02-19T20:52:15.583Z,99.90
2019-02-19T20:54:47.263Z,99.90
2019-02-19T20:57:16.776Z,99.90
2019-02-19T20:59:46.356Z,99.90
2019-02-19T21:02:16.046Z,99.90
2019-02-19T21:04:48.307Z,99.90
2019-02-19T21:07:17.804Z,99.90
2019-02-19T21:09:47.276Z,99.90
2019-02-19T21:12:16.807Z,99.90
2019-02-19T21:14:46.982Z,99.90
2019-02-19T21:17:16.475Z,99.90
2019-02-19T21:19:45.949Z,99.90
2019-02-19T21:22:15.477Z,99.90
2019-02-19T21:24:44.976Z,99.90
2019-02-19T21:27:14.463Z,99.90
2019-02-19T21:29:43.931Z,99.90
2019-02-19T21:32:13.379Z,99.90
2019-02-19T21:34:42.859Z,99.90
2019-02-19T21:37:12.679Z,99.90
2019-02-19T21:39:42.138Z,99.90
2019-02-19T21:42:11.631Z,99.90
2019-02-19T21:44:41.368Z,99.90
2019-02-19T21:47:10.856Z,99.90
2019-02-19T21:49:40.285Z,99.90
2019-02-19T21:52:10.033Z,99.90
2019-02-19T21:54:39.469Z,99.90
2019-02-19T21:57:08.991Z,99.90
2019-02-19T21:59:38.429Z,99.90
2019-02-19T22:02:16.102Z,99.90
2019-02-19T22:04:39.338Z,99.90
2019-02-19T22:07:08.797Z,99.90
2019-02-19T22:09:38.536Z,99.90
2019-02-19T22:12:07.995Z,99.90
2019-02-19T22:14:37.479Z,99.90
2019-02-19T22:17:06.986Z,99.90
2019-02-19T22:19:36.427Z,99.90
2019-02-19T22:22:10.301Z,99.90
2019-02-19T22:24:39.772Z,99.90
2019-02-19T22:27:09.498Z,99.90
2019-02-19T22:29:39.657Z,99.90
2019-02-19T22:32:09.622Z,99.90
2019-02-19T22:34:39.137Z,99.90
2019-02-19T22:37:08.578Z,99.90
2019-02-19T22:39:38.023Z,99.90
2019-02-19T22:42:07.535Z,99.90
2019-02-19T22:44:36.975Z,99.90
2019-02-19T22:47:06.403Z,99.90
2019-02-19T22:49:35.836Z,99.90
2019-02-19T22:52:12.396Z,99.90
2019-02-19T22:54:43.917Z,99.90
2019-02-19T22:57:13.340Z,99.90
2019-02-19T22:59:42.782Z,99.90
2019-02-19T23:02:15.850Z,99.90
2019-02-19T23:04:45.629Z,99.90
2019-02-19T23:07:15.124Z,99.90
2019-02-19T23:09:44.797Z,99.90
2019-02-19T23:12:14.597Z,99.90
2019-02-19T23:14:44.044Z,99.90
2019-02-19T23:25:20.865Z,99.90
2019-02-19T23:27:50.373Z,99.90
2019-02-19T23:30:19.835Z,99.90
2019-02-19T23:32:49.303Z,99.90
2019-02-19T23:59:10.531Z,99.90
