createdAt,value
2023-02-13T00:01:00.052Z,-3.20
2023-02-13T00:03:27.701Z,-3.20
2023-02-13T00:05:55.478Z,-3.10
2023-02-13T00:08:23.187Z,-3.30
2023-02-13T00:10:50.864Z,-3.30
2023-02-13T00:13:18.541Z,-3.30
2023-02-13T00:15:46.378Z,-3.20
2023-02-13T00:18:14.123Z,-3.20
2023-02-13T00:20:41.804Z,-3.10
2023-02-13T00:23:09.449Z,-3.20
2023-02-13T00:25:37.141Z,-3.30
2023-02-13T00:28:04.789Z,-3.20
2023-02-13T00:30:33.115Z,-3.30
2023-02-13T00:33:00.685Z,-3.30
2023-02-13T00:35:28.279Z,-3.50
2023-02-13T00:37:55.882Z,-3.40
2023-02-13T00:40:25.668Z,-3.40
2023-02-13T00:42:53.331Z,-3.50
2023-02-13T00:45:21.088Z,-3.50
2023-02-13T00:47:48.706Z,-3.50
2023-02-13T00:50:16.674Z,-3.50
2023-02-13T00:52:44.519Z,-3.40
2023-02-13T00:55:14.101Z,-3.50
2023-02-13T00:57:41.731Z,-3.40
2023-02-13T01:00:12.257Z,-3.50
2023-02-13T01:02:42.992Z,-3.60
2023-02-13T01:05:11.943Z,-3.60
2023-02-13T01:07:39.829Z,-3.60
2023-02-13T01:10:07.936Z,-3.60
2023-02-13T01:12:35.666Z,-3.60
2023-02-13T01:15:04.680Z,-3.60
2023-02-13T01:17:32.293Z,-3.70
2023-02-13T01:19:59.950Z,-3.70
2023-02-13T01:22:27.885Z,-3.80
2023-02-13T01:24:55.544Z,-3.70
2023-02-13T01:27:23.369Z,-3.70
2023-02-13T01:29:51.856Z,-3.60
2023-02-13T01:32:19.633Z,-3.70
2023-02-13T01:34:47.544Z,-3.70
2023-02-13T01:37:15.228Z,-3.70
2023-02-13T01:39:42.853Z,-3.80
2023-02-13T01:42:17.736Z,-3.90
2023-02-13T01:44:54.872Z,-4.00
2023-02-13T01:47:42.073Z,-4.00
2023-02-13T01:50:19.446Z,-3.90
2023-02-13T01:53:12.950Z,-3.90
2023-02-13T01:55:56.987Z,-3.90
2023-02-13T01:58:31.018Z,-3.80
2023-02-13T02:01:00.739Z,-3.80
2023-02-13T02:03:42.072Z,-3.80
2023-02-13T02:06:23.833Z,-4.00
2023-02-13T02:08:53.243Z,-3.90
2023-02-13T02:11:36.346Z,-4.00
2023-02-13T02:14:05.464Z,-3.80
2023-02-13T02:16:36.635Z,-3.80
2023-02-13T02:19:12.259Z,-3.90
2023-02-13T02:22:14.705Z,-4.00
2023-02-13T02:25:09.573Z,-3.90
2023-02-13T02:27:49.813Z,-3.90
2023-02-13T02:30:22.666Z,-3.90
2023-02-13T02:33:18.716Z,-3.90
2023-02-13T02:36:07.476Z,-3.80
2023-02-13T02:39:07.746Z,-4.00
2023-02-13T02:42:02.500Z,-3.90
2023-02-13T02:44:45.432Z,-3.80
2023-02-13T02:48:03.589Z,-3.90
2023-02-13T02:50:59.160Z,-4.00
2023-02-13T02:53:58.673Z,-4.00
2023-02-13T02:56:40.390Z,-4.20
2023-02-13T02:59:31.509Z,-4.20
2023-02-13T03:02:21.875Z,-4.20
2023-02-13T03:05:15.973Z,-4.20
2023-02-13T03:07:44.409Z,-4.10
2023-02-13T03:10:52.541Z,-4.00
2023-02-13T03:13:50.180Z,-4.10
2023-02-13T03:16:45.330Z,-4.10
2023-02-13T03:19:41.438Z,-4.30
2023-02-13T03:22:36.944Z,-4.30
2023-02-13T03:25:34.334Z,-4.30
2023-02-13T03:28:33.137Z,-4.20
2023-02-13T03:31:16.598Z,-4.30
2023-02-13T03:33:55.254Z,-4.40
2023-02-13T03:37:02.251Z,-4.50
2023-02-13T03:39:56.732Z,-4.40
2023-02-13T03:42:44.792Z,-4.40
2023-02-13T03:45:39.735Z,-4.40
2023-02-13T03:48:30.313Z,-4.40
2023-02-13T03:51:00.640Z,-4.40
2023-02-13T03:53:33.126Z,-4.50
2023-02-13T03:56:21.439Z,-4.50
2023-02-13T03:59:13.507Z,-4.50
2023-02-13T04:01:46.246Z,-4.60
2023-02-13T04:04:32.548Z,-4.70
2023-02-13T04:07:02.672Z,-4.60
2023-02-13T04:09:32.010Z,-4.60
2023-02-13T04:12:10.653Z,-4.50
2023-02-13T04:14:43.566Z,-4.50
2023-02-13T04:17:22.004Z,-4.70
2023-02-13T04:19:50.656Z,-4.60
2023-02-13T04:22:18.405Z,-4.60
2023-02-13T04:24:46.540Z,-4.50
2023-02-13T04:27:18.700Z,-4.50
2023-02-13T04:29:49.712Z,-4.50
2023-02-13T04:32:17.846Z,-4.40
2023-02-13T04:34:46.449Z,-4.60
2023-02-13T04:37:14.565Z,-4.80
2023-02-13T04:39:42.516Z,-4.80
2023-02-13T04:42:18.337Z,-4.90
2023-02-13T04:44:46.243Z,-5.00
2023-02-13T04:47:24.220Z,-5.10
2023-02-13T04:49:57.097Z,-5.20
2023-02-13T04:52:28.285Z,-5.10
2023-02-13T04:54:56.015Z,-5.00
2023-02-13T04:57:23.754Z,-4.90
2023-02-13T04:59:51.435Z,-4.90
2023-02-13T05:02:19.114Z,-4.90
2023-02-13T05:04:46.775Z,-4.80
2023-02-13T05:07:16.420Z,-5.00
2023-02-13T05:09:47.900Z,-4.90
2023-02-13T05:12:18.933Z,-4.90
2023-02-13T05:14:47.443Z,-5.00
2023-02-13T05:17:15.446Z,-4.90
2023-02-13T05:19:45.967Z,-4.80
2023-02-13T05:22:34.851Z,-4.80
2023-02-13T05:25:04.322Z,-4.90
2023-02-13T05:28:51.270Z,-4.70
2023-02-13T05:31:20.703Z,-4.90
2023-02-13T05:34:01.638Z,-4.90
2023-02-13T05:36:30.227Z,-4.90
2023-02-13T05:39:01.709Z,-4.80
2023-02-13T05:41:30.525Z,-4.90
2023-02-13T05:44:00.321Z,-4.90
2023-02-13T05:46:32.757Z,-5.00
2023-02-13T05:49:04.902Z,-4.90
2023-02-13T05:51:37.648Z,-4.80
2023-02-13T05:54:07.312Z,-4.90
2023-02-13T05:56:46.337Z,-4.90
2023-02-13T05:59:22.765Z,-5.00
2023-02-13T06:01:51.737Z,-5.00
2023-02-13T06:04:19.511Z,-5.00
2023-02-13T06:06:47.342Z,-5.00
2023-02-13T06:09:15.207Z,-4.90
2023-02-13T06:11:43.048Z,-5.00
2023-02-13T06:14:14.088Z,-4.90
2023-02-13T06:16:41.981Z,-5.00
2023-02-13T06:19:09.826Z,-5.00
2023-02-13T06:21:38.660Z,-5.00
2023-02-13T06:24:07.978Z,-4.90
2023-02-13T06:26:38.011Z,-5.00
2023-02-13T06:29:06.779Z,-4.80
2023-02-13T06:31:34.669Z,-4.80
2023-02-13T06:34:02.467Z,-4.80
2023-02-13T06:36:33.340Z,-4.80
2023-02-13T06:39:01.012Z,-4.70
2023-02-13T06:41:29.085Z,-4.80
2023-02-13T06:43:57.172Z,-4.60
2023-02-13T06:46:25.365Z,-4.60
2023-02-13T06:48:54.623Z,-4.90
2023-02-13T06:51:24.903Z,-5.00
2023-02-13T06:53:53.090Z,-4.80
2023-02-13T06:56:24.024Z,-4.70
2023-02-13T06:58:52.047Z,-4.70
2023-02-13T07:01:19.735Z,-4.80
2023-02-13T07:04:18.382Z,-4.70
2023-02-13T07:06:46.639Z,-4.70
2023-02-13T07:09:17.894Z,-4.70
2023-02-13T07:15:23.381Z,-4.80
2023-02-13T07:17:59.696Z,-4.90
2023-02-13T07:20:28.580Z,-4.90
2023-02-13T07:23:04.252Z,-4.80
2023-02-13T07:25:32.340Z,-4.80
2023-02-13T07:28:05.413Z,-4.80
2023-02-13T07:30:34.726Z,-4.80
2023-02-13T07:33:16.079Z,-4.80
2023-02-13T07:35:52.103Z,-5.00
2023-02-13T07:41:29.025Z,-4.80
2023-02-13T07:43:59.489Z,-4.70
2023-02-13T07:46:27.329Z,-4.70
2023-02-13T07:48:55.033Z,-4.30
2023-02-13T07:51:25.442Z,-3.70
2023-02-13T07:53:55.468Z,-3.20
2023-02-13T07:56:28.944Z,-2.50
2023-02-13T07:59:00.232Z,-1.90
2023-02-13T08:01:28.374Z,-1.20
2023-02-13T08:03:56.228Z,-0.80
2023-02-13T08:06:27.358Z,-0.50
2023-02-13T08:09:32.832Z,-0.20
2023-02-13T08:12:02.674Z,-0.20
2023-02-13T08:14:30.775Z,0.10
2023-02-13T08:17:02.268Z,0.40
2023-02-13T08:19:30.903Z,0.50
2023-02-13T08:22:05.157Z,0.90
2023-02-13T08:24:33.891Z,1.20
2023-02-13T08:27:01.972Z,0.70
2023-02-13T08:29:30.055Z,0.50
2023-02-13T08:31:58.076Z,1.20
2023-02-13T08:34:26.400Z,1.20
2023-02-13T08:36:54.410Z,1.70
2023-02-13T08:39:22.563Z,2.10
2023-02-13T08:41:50.608Z,2.20
2023-02-13T08:44:18.707Z,2.40
2023-02-13T08:46:46.671Z,1.80
2023-02-13T08:49:15.053Z,1.80
2023-02-13T08:51:42.886Z,1.90
2023-02-13T08:54:11.200Z,2.00
2023-02-13T08:56:39.440Z,2.50
2023-02-13T08:59:07.733Z,2.50
2023-02-13T09:01:36.106Z,2.40
2023-02-13T09:04:04.912Z,2.50
2023-02-13T09:06:32.877Z,2.90
2023-02-13T09:09:03.212Z,3.10
2023-02-13T09:11:31.946Z,3.60
2023-02-13T09:14:00.113Z,3.70
2023-02-13T09:16:28.202Z,3.70
2023-02-13T09:18:56.580Z,3.50
2023-02-13T09:21:24.415Z,4.00
2023-02-13T09:23:53.394Z,4.00
2023-02-13T09:26:24.167Z,4.20
2023-02-13T09:28:52.660Z,4.70
2023-02-13T09:31:22.895Z,5.20
2023-02-13T09:33:51.819Z,5.20
2023-02-13T09:36:24.134Z,5.20
2023-02-13T09:38:57.789Z,5.00
2023-02-13T09:41:34.282Z,5.60
2023-02-13T09:44:35.072Z,5.50
2023-02-13T09:47:30.238Z,5.70
2023-02-13T09:50:07.464Z,5.00
2023-02-13T09:52:37.517Z,5.30
2023-02-13T09:56:01.743Z,5.10
2023-02-13T09:58:59.022Z,5.80
2023-02-13T10:01:32.670Z,5.40
2023-02-13T10:04:36.448Z,5.60
2023-02-13T10:07:27.870Z,6.10
2023-02-13T10:10:15.068Z,6.30
2023-02-13T10:13:07.788Z,6.40
2023-02-13T10:15:45.054Z,6.60
2023-02-13T10:18:18.117Z,7.30
2023-02-13T10:20:52.258Z,7.40
2023-02-13T10:23:43.875Z,7.60
2023-02-13T10:26:24.218Z,7.60
2023-02-13T10:29:26.169Z,7.90
2023-02-13T10:31:56.458Z,7.60
2023-02-13T10:34:32.091Z,7.30
2023-02-13T10:37:01.363Z,7.80
2023-02-13T10:39:30.997Z,8.10
2023-02-13T10:42:38.286Z,8.90
2023-02-13T10:45:28.204Z,9.20
2023-02-13T10:48:14.755Z,9.60
2023-02-13T10:50:59.161Z,10.10
2023-02-13T10:53:46.544Z,10.50
2023-02-13T10:56:37.422Z,9.50
2023-02-13T10:59:22.387Z,9.70
2023-02-13T11:02:27.565Z,9.80
2023-02-13T11:05:05.856Z,10.90
2023-02-13T11:07:35.951Z,11.70
2023-02-13T11:10:17.799Z,11.60
2023-02-13T11:12:46.765Z,12.10
2023-02-13T11:15:33.034Z,12.20
2023-02-13T11:18:20.231Z,12.00
2023-02-13T11:20:58.482Z,10.80
2023-02-13T11:23:32.434Z,11.40
2023-02-13T11:26:15.803Z,11.90
2023-02-13T11:29:06.381Z,12.00
2023-02-13T11:31:36.592Z,11.70
2023-02-13T11:34:27.189Z,12.30
2023-02-13T11:37:16.264Z,12.50
2023-02-13T11:39:51.206Z,12.70
2023-02-13T11:42:26.461Z,11.60
2023-02-13T11:45:21.722Z,12.40
2023-02-13T11:47:50.009Z,12.60
2023-02-13T11:50:40.155Z,13.70
2023-02-13T11:53:19.259Z,13.90
2023-02-13T11:56:12.329Z,13.90
2023-02-13T11:58:41.935Z,12.90
2023-02-13T12:01:27.227Z,13.80
2023-02-13T12:04:14.353Z,14.70
2023-02-13T12:07:00.368Z,15.10
2023-02-13T12:09:32.410Z,14.60
2023-02-13T12:12:07.574Z,13.90
2023-02-13T12:14:43.662Z,14.00
2023-02-13T12:17:31.826Z,12.40
2023-02-13T12:20:04.168Z,11.40
2023-02-13T12:22:42.707Z,13.20
2023-02-13T12:26:01.950Z,14.20
2023-02-13T12:28:55.511Z,15.20
2023-02-13T12:31:53.831Z,15.00
2023-02-13T12:34:30.729Z,15.10
2023-02-13T12:37:20.073Z,15.50
2023-02-13T12:40:07.364Z,15.70
2023-02-13T12:42:57.890Z,16.40
2023-02-13T12:45:45.190Z,16.50
2023-02-13T12:48:40.474Z,16.30
2023-02-13T12:51:11.431Z,16.20
2023-02-13T12:54:00.803Z,16.20
2023-02-13T12:57:04.613Z,16.40
2023-02-13T12:59:59.646Z,16.50
2023-02-13T13:03:16.915Z,16.60
2023-02-13T13:06:12.083Z,15.60
2023-02-13T13:09:01.755Z,14.60
2023-02-13T13:11:36.410Z,14.90
2023-02-13T13:14:27.525Z,15.00
2023-02-13T13:17:09.280Z,14.90
2023-02-13T13:20:07.198Z,15.10
2023-02-13T13:22:46.502Z,15.10
2023-02-13T13:25:53.063Z,15.30
2023-02-13T13:28:20.985Z,15.50
2023-02-13T13:30:57.917Z,15.90
2023-02-13T13:33:28.613Z,15.70
2023-02-13T13:36:00.316Z,15.50
2023-02-13T13:39:03.999Z,15.00
2023-02-13T13:41:32.053Z,14.50
2023-02-13T13:44:35.027Z,13.30
2023-02-13T13:47:41.590Z,12.60
2023-02-13T13:50:24.257Z,12.00
2023-02-13T13:53:13.009Z,11.80
2023-02-13T13:56:13.387Z,11.90
2023-02-13T13:58:47.080Z,11.50
2023-02-13T14:01:31.496Z,11.10
2023-02-13T14:04:34.594Z,11.10
2023-02-13T14:07:23.139Z,9.90
2023-02-13T14:09:56.588Z,9.00
2023-02-13T14:12:24.980Z,8.10
2023-02-13T14:14:54.071Z,7.20
2023-02-13T14:17:46.962Z,6.60
2023-02-13T14:20:52.884Z,6.00
2023-02-13T14:23:35.957Z,5.60
2023-02-13T14:26:18.539Z,5.40
2023-02-13T14:28:50.892Z,5.30
2023-02-13T14:31:54.502Z,5.00
2023-02-13T14:34:40.868Z,4.80
2023-02-13T14:37:24.385Z,4.60
2023-02-13T14:40:27.987Z,4.50
2023-02-13T14:43:24.823Z,4.40
2023-02-13T14:46:03.050Z,4.40
2023-02-13T14:48:47.399Z,4.30
2023-02-13T14:51:29.431Z,4.20
2023-02-13T14:54:03.974Z,4.20
2023-02-13T14:56:32.913Z,4.10
2023-02-13T14:59:12.532Z,4.00
2023-02-13T15:01:52.732Z,3.90
2023-02-13T15:04:39.997Z,3.80
2023-02-13T15:07:23.376Z,3.70
2023-02-13T15:10:00.956Z,3.70
2023-02-13T15:12:35.503Z,3.60
2023-02-13T15:15:23.795Z,3.50
2023-02-13T15:18:09.853Z,3.50
2023-02-13T15:20:42.235Z,3.30
2023-02-13T15:23:35.235Z,3.20
2023-02-13T15:26:20.721Z,3.20
2023-02-13T15:29:17.505Z,3.00
2023-02-13T15:31:53.622Z,3.00
2023-02-13T15:34:55.865Z,2.90
2023-02-13T15:37:29.448Z,2.70
2023-02-13T15:40:15.481Z,2.60
2023-02-13T15:42:43.883Z,2.50
2023-02-13T15:45:21.210Z,2.40
2023-02-13T15:47:50.129Z,2.40
2023-02-13T15:50:24.521Z,2.30
2023-02-13T15:52:53.801Z,2.20
2023-02-13T15:55:24.349Z,2.10
2023-02-13T15:57:55.394Z,1.90
2023-02-13T16:00:34.702Z,1.80
2023-02-13T16:03:06.506Z,1.80
2023-02-13T16:05:41.405Z,1.70
2023-02-13T16:08:36.152Z,1.60
2023-02-13T16:11:24.928Z,1.30
2023-02-13T16:13:52.601Z,1.40
2023-02-13T16:16:20.301Z,1.30
2023-02-13T16:18:48.009Z,1.30
2023-02-13T16:21:16.637Z,1.20
2023-02-13T16:23:46.060Z,1.00
2023-02-13T16:26:16.381Z,1.00
2023-02-13T16:28:47.864Z,1.00
2023-02-13T16:31:17.254Z,0.90
2023-02-13T16:33:45.867Z,0.80
2023-02-13T16:36:13.415Z,0.80
2023-02-13T16:38:49.203Z,0.80
2023-02-13T16:41:20.025Z,0.70
2023-02-13T16:43:55.956Z,0.60
2023-02-13T16:46:29.498Z,0.60
2023-02-13T16:49:00.158Z,0.50
2023-02-13T16:51:38.732Z,0.40
2023-02-13T16:54:36.632Z,0.30
2023-02-13T16:57:31.414Z,0.30
2023-02-13T17:03:14.615Z,0.10
2023-02-13T17:05:42.424Z,0.10
2023-02-13T17:08:13.256Z,0.00
2023-02-13T17:10:44.003Z,0.00
2023-02-13T17:13:20.970Z,-0.10
2023-02-13T17:15:48.841Z,-0.20
2023-02-13T17:18:16.515Z,-0.40
2023-02-13T17:20:48.181Z,-0.40
2023-02-13T17:23:22.791Z,-0.30
2023-02-13T17:25:52.789Z,-0.30
2023-02-13T17:28:24.361Z,-0.30
2023-02-13T17:30:56.382Z,-0.40
2023-02-13T17:33:29.878Z,-0.40
2023-02-13T17:35:57.785Z,-0.40
2023-02-13T17:38:25.677Z,-0.50
2023-02-13T17:40:53.341Z,-0.70
2023-02-13T17:43:21.412Z,-0.60
2023-02-13T17:45:50.212Z,-0.50
2023-02-13T17:48:19.362Z,-0.60
2023-02-13T17:50:49.030Z,-0.70
2023-02-13T17:53:24.073Z,-0.70
2023-02-13T17:55:52.240Z,-0.70
2023-02-13T17:58:19.934Z,-0.70
2023-02-13T18:00:47.917Z,-0.90
2023-02-13T18:03:15.643Z,-1.00
2023-02-13T18:05:43.551Z,-1.00
2023-02-13T18:08:11.119Z,-0.90
2023-02-13T18:10:39.634Z,-0.90
2023-02-13T18:13:07.851Z,-1.10
2023-02-13T18:15:40.034Z,-1.10
2023-02-13T18:18:11.878Z,-1.00
2023-02-13T18:20:39.563Z,-1.10
2023-02-13T18:23:09.662Z,-1.30
2023-02-13T18:25:50.799Z,-1.20
2023-02-13T18:28:18.890Z,-1.30
2023-02-13T18:30:46.686Z,-1.20
2023-02-13T18:33:24.293Z,-1.30
2023-02-13T18:36:20.561Z,-1.20
2023-02-13T18:38:54.284Z,-1.40
2023-02-13T18:41:22.111Z,-1.40
2023-02-13T18:43:52.213Z,-1.30
2023-02-13T18:46:21.699Z,-1.40
2023-02-13T18:48:49.685Z,-1.40
2023-02-13T18:51:31.433Z,-1.60
2023-02-13T18:53:59.996Z,-1.70
2023-02-13T18:56:27.646Z,-1.60
2023-02-13T18:58:55.368Z,-1.70
2023-02-13T19:01:23.508Z,-1.80
2023-02-13T19:04:22.681Z,-1.90
2023-02-13T19:06:51.023Z,-1.90
2023-02-13T19:09:18.803Z,-1.80
2023-02-13T19:11:48.593Z,-1.70
2023-02-13T19:14:16.406Z,-1.80
2023-02-13T19:16:46.984Z,-1.70
2023-02-13T19:19:14.804Z,-1.80
2023-02-13T19:21:42.474Z,-1.80
2023-02-13T19:24:15.573Z,-1.80
2023-02-13T19:26:43.384Z,-1.80
2023-02-13T19:29:11.145Z,-1.70
2023-02-13T19:31:41.574Z,-1.80
2023-02-13T19:34:09.385Z,-1.80
2023-02-13T19:36:38.225Z,-1.70
2023-02-13T19:39:09.167Z,-1.70
2023-02-13T19:41:37.280Z,-1.70
2023-02-13T19:44:05.450Z,-2.00
2023-02-13T19:46:33.517Z,-2.00
2023-02-13T19:49:01.159Z,-1.90
2023-02-13T19:51:31.044Z,-1.90
2023-02-13T19:54:06.282Z,-1.90
2023-02-13T19:56:38.687Z,-1.80
2023-02-13T19:59:07.945Z,-1.90
2023-02-13T20:01:35.670Z,-2.00
2023-02-13T20:04:03.450Z,-2.10
2023-02-13T20:06:35.032Z,-2.10
2023-02-13T20:09:06.689Z,-2.10
2023-02-13T20:11:34.519Z,-2.00
2023-02-13T20:14:04.063Z,-1.90
2023-02-13T20:16:36.929Z,-1.90
2023-02-13T20:19:11.813Z,-1.90
2023-02-13T20:21:41.609Z,-1.90
2023-02-13T20:24:11.025Z,-1.80
2023-02-13T20:26:39.694Z,-1.80
2023-02-13T20:29:08.256Z,-1.70
2023-02-13T20:31:36.504Z,-1.80
2023-02-13T20:34:06.976Z,-1.80
2023-02-13T20:36:34.956Z,-1.80
2023-02-13T20:39:06.482Z,-1.90
2023-02-13T20:41:36.777Z,-2.00
2023-02-13T20:44:07.584Z,-2.00
2023-02-13T20:46:37.592Z,-2.00
2023-02-13T20:49:05.806Z,-1.90
2023-02-13T20:51:36.088Z,-1.90
2023-02-13T20:54:05.146Z,-1.90
2023-02-13T20:56:32.818Z,-1.90
2023-02-13T20:59:02.497Z,-2.00
2023-02-13T21:01:33.529Z,-1.90
2023-02-13T21:04:01.900Z,-2.00
2023-02-13T21:06:35.710Z,-2.10
2023-02-13T21:09:07.056Z,-2.10
2023-02-13T21:11:37.738Z,-2.10
2023-02-13T21:14:05.508Z,-2.00
2023-02-13T21:16:36.190Z,-2.10
2023-02-13T21:19:07.397Z,-1.90
2023-02-13T21:21:38.460Z,-1.70
2023-02-13T21:24:08.794Z,-1.90
2023-02-13T21:26:37.832Z,-2.10
2023-02-13T21:29:06.152Z,-2.10
2023-02-13T21:31:37.210Z,-2.30
2023-02-13T21:34:07.745Z,-2.30
2023-02-13T21:36:36.693Z,-2.30
2023-02-13T21:39:08.312Z,-2.40
2023-02-13T21:41:38.933Z,-2.40
2023-02-13T21:44:06.769Z,-2.50
2023-02-13T21:46:34.658Z,-2.40
2023-02-13T21:49:04.686Z,-2.40
2023-02-13T21:51:34.415Z,-2.40
2023-02-13T21:54:02.892Z,-2.40
2023-02-13T21:56:32.793Z,-2.40
2023-02-13T21:59:04.830Z,-2.30
2023-02-13T22:01:58.314Z,-2.40
2023-02-13T22:04:26.023Z,-2.30
2023-02-13T22:06:54.160Z,-2.20
2023-02-13T22:10:04.079Z,-2.10
2023-02-13T22:12:37.101Z,-2.50
2023-02-13T22:15:05.486Z,-2.40
2023-02-13T22:17:36.732Z,-2.40
2023-02-13T22:20:30.074Z,-2.40
2023-02-13T22:22:57.690Z,-2.40
2023-02-13T22:25:25.296Z,-2.40
2023-02-13T22:27:52.992Z,-2.40
2023-02-13T22:30:20.874Z,-2.30
2023-02-13T22:32:48.646Z,-2.30
2023-02-13T22:35:16.347Z,-2.30
2023-02-13T22:37:43.895Z,-2.30
2023-02-13T22:40:11.832Z,-2.20
2023-02-13T22:42:39.391Z,-2.30
2023-02-13T22:45:07.390Z,-2.20
2023-02-13T22:47:35.026Z,-2.10
2023-02-13T22:50:02.668Z,-2.10
2023-02-13T22:52:30.503Z,-2.10
2023-02-13T22:54:58.303Z,-2.00
2023-02-13T22:57:26.017Z,-2.10
2023-02-13T22:59:54.320Z,-2.10
2023-02-13T23:02:22.380Z,-2.20
2023-02-13T23:04:50.135Z,-2.20
2023-02-13T23:07:18.515Z,-2.20
2023-02-13T23:09:46.356Z,-2.10
2023-02-13T23:12:33.604Z,-2.00
2023-02-13T23:15:01.413Z,-2.10
2023-02-13T23:17:47.497Z,-2.30
2023-02-13T23:20:15.805Z,-2.40
2023-02-13T23:22:43.502Z,-2.30
2023-02-13T23:25:11.352Z,-2.30
2023-02-13T23:27:39.386Z,-2.20
2023-02-13T23:30:08.388Z,-2.20
2023-02-13T23:32:36.228Z,-2.20
2023-02-13T23:35:04.159Z,-2.20
2023-02-13T23:37:32.001Z,-2.20
2023-02-13T23:39:59.670Z,-2.20
2023-02-13T23:42:27.615Z,-2.10
2023-02-13T23:44:55.267Z,-2.00
2023-02-13T23:47:22.925Z,-2.00
2023-02-13T23:49:50.533Z,-2.10
2023-02-13T23:52:18.700Z,-2.10
2023-02-13T23:54:46.348Z,-2.10
2023-02-13T23:57:14.377Z,-2.20
2023-02-13T23:59:42.044Z,-2.10
