createdAt,value
2018-10-02T00:02:25.220Z,69.98
2018-10-02T00:04:52.995Z,71.07
2018-10-02T00:07:20.776Z,71.31
2018-10-02T00:09:48.515Z,69.25
2018-10-02T00:12:22.090Z,67.82
2018-10-02T00:14:49.823Z,68.33
2018-10-02T00:17:17.533Z,67.46
2018-10-02T00:19:45.302Z,68.12
2018-10-02T00:22:13.065Z,72.27
2018-10-02T00:24:43.589Z,69.47
2018-10-02T00:27:11.337Z,70.52
2018-10-02T00:29:39.098Z,70.71
2018-10-02T00:32:07.023Z,70.93
2018-10-02T00:34:34.638Z,70.41
2018-10-02T00:37:02.382Z,70.37
2018-10-02T00:39:30.141Z,69.88
2018-10-02T00:41:57.867Z,69.22
2018-10-02T00:44:25.597Z,70.21
2018-10-02T00:46:53.375Z,69.83
2018-10-02T00:49:21.174Z,71.50
2018-10-02T00:51:48.889Z,70.90
2018-10-02T00:54:16.628Z,70.71
2018-10-02T00:56:44.363Z,70.70
2018-10-02T00:59:12.123Z,70.22
2018-10-02T01:01:39.870Z,70.68
2018-10-02T01:04:07.587Z,72.07
2018-10-02T01:06:35.349Z,71.63
2018-10-02T01:09:05.176Z,70.00
2018-10-02T01:11:32.928Z,71.09
2018-10-02T01:14:00.739Z,71.42
2018-10-02T01:16:28.515Z,71.67
2018-10-02T01:18:56.287Z,71.85
2018-10-02T01:21:23.995Z,72.21
2018-10-02T01:23:51.743Z,71.22
2018-10-02T01:26:19.506Z,71.00
2018-10-02T01:28:47.203Z,71.46
2018-10-02T01:31:15.047Z,71.59
2018-10-02T01:33:42.789Z,71.53
2018-10-02T01:36:10.535Z,73.25
2018-10-02T01:38:38.556Z,72.98
2018-10-02T01:41:06.329Z,73.06
2018-10-02T01:43:34.072Z,73.54
2018-10-02T01:46:02.102Z,72.84
2018-10-02T01:48:29.882Z,75.14
2018-10-02T01:50:57.823Z,73.36
2018-10-02T01:53:25.540Z,73.45
2018-10-02T01:55:53.299Z,72.58
2018-10-02T01:58:21.022Z,71.06
2018-10-02T02:00:48.812Z,70.94
2018-10-02T02:03:16.567Z,71.27
2018-10-02T02:05:44.341Z,70.87
2018-10-02T02:08:12.159Z,71.36
2018-10-02T02:10:40.011Z,73.47
2018-10-02T02:13:07.730Z,71.58
2018-10-02T02:15:35.575Z,73.19
2018-10-02T02:18:04.512Z,71.09
2018-10-02T02:20:32.450Z,72.46
2018-10-02T02:23:00.270Z,75.40
2018-10-02T02:25:28.088Z,74.22
2018-10-02T02:27:55.952Z,73.08
2018-10-02T02:30:23.810Z,72.30
2018-10-02T02:32:51.606Z,75.04
2018-10-02T02:35:19.418Z,75.53
2018-10-02T02:37:47.195Z,74.94
2018-10-02T02:40:15.191Z,75.89
2018-10-02T02:42:43.023Z,73.42
2018-10-02T02:45:10.768Z,75.31
2018-10-02T02:47:44.251Z,72.25
2018-10-02T02:50:17.663Z,73.38
2018-10-02T02:52:49.764Z,73.18
2018-10-02T02:55:17.654Z,73.76
2018-10-02T02:57:45.481Z,75.61
2018-10-02T03:00:13.343Z,75.37
2018-10-02T03:02:41.175Z,73.72
2018-10-02T03:05:09.039Z,73.20
2018-10-02T03:07:36.849Z,73.15
2018-10-02T03:10:04.755Z,73.54
2018-10-02T03:12:32.558Z,74.72
2018-10-02T03:15:00.304Z,76.06
2018-10-02T03:17:28.041Z,76.41
2018-10-02T03:19:55.903Z,75.65
2018-10-02T03:22:23.655Z,76.34
2018-10-02T03:24:51.411Z,76.43
2018-10-02T03:27:19.218Z,76.54
2018-10-02T03:29:46.998Z,77.12
2018-10-02T03:32:14.815Z,76.63
2018-10-02T03:34:42.543Z,76.57
2018-10-02T03:37:10.322Z,75.66
2018-10-02T03:39:38.135Z,75.25
2018-10-02T03:42:05.973Z,74.55
2018-10-02T03:44:33.751Z,76.28
2018-10-02T03:47:01.612Z,75.06
2018-10-02T03:49:29.373Z,74.90
2018-10-02T03:51:57.159Z,75.89
2018-10-02T03:54:26.518Z,77.16
2018-10-02T03:56:54.287Z,77.20
2018-10-02T03:59:22.111Z,75.82
2018-10-02T04:01:49.871Z,76.57
2018-10-02T04:04:17.739Z,76.65
2018-10-02T04:06:45.482Z,76.12
2018-10-02T04:09:13.359Z,77.21
2018-10-02T04:11:41.112Z,75.45
2018-10-02T04:14:08.927Z,76.70
2018-10-02T04:16:40.599Z,75.58
2018-10-02T04:19:08.541Z,75.48
2018-10-02T04:21:37.002Z,77.15
2018-10-02T04:24:06.804Z,78.59
2018-10-02T04:26:35.482Z,76.87
2018-10-02T04:29:03.939Z,76.54
2018-10-02T04:31:33.093Z,78.32
2018-10-02T04:34:00.937Z,75.72
2018-10-02T04:36:28.739Z,77.70
2018-10-02T04:38:56.581Z,76.83
2018-10-02T04:41:24.477Z,76.56
2018-10-02T04:43:52.551Z,76.87
2018-10-02T04:46:20.315Z,77.46
2018-10-02T04:48:48.274Z,76.02
2018-10-02T04:51:16.095Z,76.05
2018-10-02T04:53:43.834Z,75.78
2018-10-02T04:56:12.019Z,75.78
2018-10-02T04:58:43.229Z,75.12
2018-10-02T05:01:11.035Z,76.55
2018-10-02T05:03:39.636Z,76.44
2018-10-02T05:06:07.527Z,75.68
2018-10-02T05:08:35.465Z,74.85
2018-10-02T05:11:03.261Z,75.82
2018-10-02T05:13:31.091Z,74.22
2018-10-02T05:15:58.917Z,75.37
2018-10-02T05:18:27.011Z,75.16
2018-10-02T05:20:55.292Z,76.15
2018-10-02T05:23:23.231Z,75.96
2018-10-02T05:25:51.261Z,74.34
2018-10-02T05:28:19.212Z,75.72
2018-10-02T05:30:47.354Z,75.29
2018-10-02T05:33:15.223Z,74.56
2018-10-02T05:35:43.023Z,73.96
2018-10-02T05:38:10.865Z,73.65
2018-10-02T05:40:39.080Z,74.45
2018-10-02T05:43:07.147Z,74.56
2018-10-02T05:45:34.997Z,74.21
2018-10-02T05:48:02.856Z,74.00
2018-10-02T05:50:31.166Z,72.18
2018-10-02T05:52:59.090Z,73.46
2018-10-02T05:55:26.915Z,73.42
2018-10-02T05:57:54.789Z,74.24
2018-10-02T06:00:22.588Z,73.04
2018-10-02T06:02:50.619Z,73.23
2018-10-02T06:05:18.467Z,72.38
2018-10-02T06:07:46.347Z,73.54
2018-10-02T06:10:14.124Z,73.08
2018-10-02T06:12:41.868Z,72.65
2018-10-02T06:15:09.648Z,72.05
2018-10-02T06:17:37.479Z,73.23
2018-10-02T06:20:05.283Z,72.93
2018-10-02T06:22:33.117Z,72.12
2018-10-02T06:25:00.908Z,72.76
2018-10-02T06:27:28.758Z,73.27
2018-10-02T06:29:56.463Z,72.29
2018-10-02T06:32:24.287Z,72.10
2018-10-02T06:34:52.077Z,71.71
2018-10-02T06:37:19.899Z,72.16
2018-10-02T06:39:47.740Z,71.13
2018-10-02T06:42:15.577Z,71.91
2018-10-02T06:44:43.467Z,71.00
2018-10-02T06:47:11.191Z,70.80
2018-10-02T06:49:39.063Z,70.59
2018-10-02T06:52:07.091Z,70.09
2018-10-02T06:54:34.695Z,70.37
2018-10-02T06:57:02.558Z,69.15
2018-10-02T06:59:30.363Z,69.43
2018-10-02T07:01:58.212Z,68.83
2018-10-02T07:04:26.011Z,69.05
2018-10-02T07:06:53.904Z,68.97
2018-10-02T07:09:21.556Z,68.91
2018-10-02T07:11:49.341Z,68.96
2018-10-02T07:14:17.088Z,68.78
2018-10-02T07:16:44.921Z,68.43
2018-10-02T07:19:12.707Z,68.23
2018-10-02T07:21:40.496Z,68.09
2018-10-02T07:24:08.344Z,68.28
2018-10-02T07:26:36.242Z,68.43
2018-10-02T07:29:04.009Z,68.01
2018-10-02T07:31:31.943Z,67.87
2018-10-02T07:36:27.624Z,67.87
2018-10-02T07:38:55.429Z,67.67
2018-10-02T07:41:23.165Z,67.29
2018-10-02T07:43:50.940Z,67.17
2018-10-02T07:46:18.763Z,67.27
2018-10-02T07:48:46.643Z,67.29
2018-10-02T07:51:14.474Z,67.51
2018-10-02T07:53:42.342Z,67.41
2018-10-02T07:56:10.171Z,66.98
2018-10-02T07:58:37.963Z,66.81
2018-10-02T08:01:05.768Z,66.89
2018-10-02T08:03:33.601Z,67.38
2018-10-02T08:06:01.453Z,68.10
2018-10-02T08:08:29.256Z,68.81
2018-10-02T08:10:57.007Z,69.79
2018-10-02T08:13:24.914Z,70.37
2018-10-02T08:15:53.155Z,70.49
2018-10-02T08:18:20.928Z,71.65
2018-10-02T08:20:48.852Z,71.67
2018-10-02T08:23:16.651Z,71.43
2018-10-02T08:25:46.591Z,72.49
2018-10-02T08:28:14.755Z,73.01
2018-10-02T08:30:42.568Z,73.39
2018-10-02T08:33:10.624Z,74.04
2018-10-02T08:35:38.287Z,74.43
2018-10-02T08:38:06.201Z,74.42
2018-10-02T08:40:33.990Z,74.69
2018-10-02T08:43:01.804Z,74.52
2018-10-02T08:45:29.550Z,74.72
2018-10-02T08:47:57.470Z,74.36
2018-10-02T08:50:25.254Z,73.25
2018-10-02T08:52:53.120Z,75.15
2018-10-02T08:55:20.971Z,76.47
2018-10-02T08:57:48.783Z,75.65
2018-10-02T09:00:16.568Z,77.68
2018-10-02T09:02:44.327Z,76.18
2018-10-02T09:05:12.235Z,76.48
2018-10-02T09:07:40.089Z,75.77
2018-10-02T09:10:07.929Z,77.01
2018-10-02T09:12:35.762Z,77.56
2018-10-02T09:15:04.064Z,76.83
2018-10-02T09:17:31.866Z,77.39
2018-10-02T09:20:02.312Z,77.76
2018-10-02T09:22:30.160Z,76.92
2018-10-02T09:24:57.938Z,77.37
2018-10-02T09:27:25.761Z,77.58
2018-10-02T09:29:59.404Z,78.11
2018-10-02T09:32:33.116Z,78.72
2018-10-02T09:36:07.453Z,77.37
2018-10-02T09:38:40.939Z,77.16
2018-10-02T09:41:14.497Z,78.80
2018-10-02T09:43:53.127Z,78.95
2018-10-02T09:46:21.583Z,78.93
2018-10-02T09:48:49.639Z,78.98
2018-10-02T09:51:17.507Z,78.07
2018-10-02T09:53:45.352Z,77.22
2018-10-02T09:56:13.177Z,77.35
2018-10-02T09:58:41.004Z,77.98
2018-10-02T10:01:14.519Z,77.23
2018-10-02T10:03:42.379Z,77.52
2018-10-02T10:06:10.333Z,78.08
2018-10-02T10:08:38.126Z,77.54
2018-10-02T10:11:06.844Z,78.02
2018-10-02T10:13:35.089Z,79.17
2018-10-02T10:16:03.808Z,78.14
2018-10-02T10:18:31.623Z,80.01
2018-10-02T10:20:59.459Z,79.83
2018-10-02T10:23:28.865Z,78.36
2018-10-02T10:25:56.915Z,78.06
2018-10-02T10:28:24.725Z,79.28
2018-10-02T10:30:52.559Z,78.50
2018-10-02T10:33:20.500Z,77.62
2018-10-02T10:35:48.260Z,79.51
2018-10-02T10:38:16.137Z,78.33
2018-10-02T10:40:44.090Z,78.88
2018-10-02T10:43:11.739Z,77.47
2018-10-02T10:45:39.568Z,78.25
2018-10-02T10:48:07.431Z,77.93
2018-10-02T10:50:35.211Z,77.84
2018-10-02T10:53:03.013Z,78.18
2018-10-02T10:55:34.079Z,77.81
2018-10-02T10:58:01.884Z,78.34
2018-10-02T11:00:29.800Z,78.38
2018-10-02T11:02:57.617Z,78.61
2018-10-02T11:05:25.423Z,78.43
2018-10-02T11:07:53.238Z,78.24
2018-10-02T11:10:21.020Z,78.06
2018-10-02T11:12:48.963Z,78.04
2018-10-02T11:15:17.804Z,78.37
2018-10-02T11:17:45.608Z,78.19
2018-10-02T11:20:15.997Z,78.60
2018-10-02T11:22:43.832Z,78.16
2018-10-02T11:25:11.677Z,78.11
2018-10-02T11:27:39.436Z,78.02
2018-10-02T11:30:07.913Z,78.38
2018-10-02T11:32:35.764Z,78.10
2018-10-02T11:35:03.704Z,78.12
2018-10-02T11:37:31.499Z,78.62
2018-10-02T11:39:59.320Z,78.61
2018-10-02T11:42:27.134Z,79.16
2018-10-02T11:44:55.146Z,79.37
2018-10-02T11:47:22.763Z,78.73
2018-10-02T11:49:50.681Z,79.01
2018-10-02T11:52:18.394Z,79.45
2018-10-02T11:54:46.157Z,80.01
2018-10-02T11:57:14.001Z,80.00
2018-10-02T11:59:41.897Z,78.82
2018-10-02T12:02:09.838Z,79.75
2018-10-02T12:04:37.671Z,79.02
2018-10-02T12:07:05.471Z,80.58
2018-10-02T12:09:33.264Z,80.89
2018-10-02T12:12:01.177Z,80.95
2018-10-02T12:14:29.379Z,80.08
2018-10-02T12:16:57.028Z,79.85
2018-10-02T12:19:24.931Z,81.07
2018-10-02T12:21:52.670Z,81.40
2018-10-02T12:24:20.417Z,80.79
2018-10-02T12:26:48.195Z,80.42
2018-10-02T12:29:16.106Z,80.70
2018-10-02T12:31:43.956Z,81.48
2018-10-02T12:34:11.836Z,81.64
2018-10-02T12:36:39.680Z,82.20
2018-10-02T12:39:08.060Z,81.42
2018-10-02T12:41:35.936Z,81.76
2018-10-02T12:44:03.894Z,81.69
2018-10-02T12:46:31.661Z,82.36
2018-10-02T12:48:59.399Z,81.27
2018-10-02T12:51:27.289Z,82.16
2018-10-02T12:53:55.081Z,81.51
2018-10-02T12:56:22.891Z,82.53
2018-10-02T12:58:50.759Z,82.95
2018-10-02T13:01:18.625Z,82.56
2018-10-02T13:03:46.476Z,82.23
2018-10-02T13:06:14.255Z,82.29
2018-10-02T13:08:42.023Z,82.26
2018-10-02T13:11:09.860Z,82.24
2018-10-02T13:13:37.722Z,82.19
2018-10-02T13:16:05.536Z,82.34
2018-10-02T13:18:37.373Z,82.17
2018-10-02T13:21:05.359Z,81.48
2018-10-02T13:23:33.098Z,82.60
2018-10-02T13:26:00.873Z,82.66
2018-10-02T13:28:28.774Z,83.25
2018-10-02T13:30:56.553Z,81.99
2018-10-02T13:33:24.399Z,83.25
2018-10-02T13:35:52.311Z,83.15
2018-10-02T13:38:20.265Z,83.45
2018-10-02T13:40:48.033Z,83.96
2018-10-02T13:43:15.943Z,82.96
2018-10-02T13:45:43.713Z,82.75
2018-10-02T13:48:11.735Z,82.91
2018-10-02T13:50:39.821Z,84.02
2018-10-02T13:53:08.581Z,83.40
2018-10-02T13:55:36.614Z,83.51
2018-10-02T13:58:04.604Z,84.43
2018-10-02T14:00:32.522Z,83.68
2018-10-02T14:03:00.824Z,83.20
2018-10-02T14:05:28.680Z,83.32
2018-10-02T14:07:56.488Z,83.51
2018-10-02T14:10:24.270Z,83.14
2018-10-02T14:12:52.232Z,84.57
2018-10-02T14:15:20.149Z,83.62
2018-10-02T14:17:48.010Z,82.56
2018-10-02T14:20:15.816Z,82.87
2018-10-02T14:22:43.631Z,82.68
2018-10-02T14:25:11.596Z,83.66
2018-10-02T14:27:39.553Z,83.58
2018-10-02T14:30:07.448Z,83.55
2018-10-02T14:32:35.304Z,83.23
2018-10-02T14:35:03.198Z,83.70
2018-10-02T14:37:31.072Z,84.46
2018-10-02T14:39:59.473Z,83.83
2018-10-02T14:42:27.307Z,83.72
2018-10-02T14:44:55.587Z,85.06
2018-10-02T14:47:23.416Z,84.19
2018-10-02T14:49:51.284Z,84.63
2018-10-02T14:52:19.075Z,84.24
2018-10-02T14:54:46.868Z,84.56
2018-10-02T14:57:14.751Z,84.32
2018-10-02T14:59:42.547Z,85.01
2018-10-02T15:02:10.539Z,84.61
2018-10-02T15:04:38.442Z,84.42
2018-10-02T15:07:10.004Z,84.12
2018-10-02T15:09:38.063Z,84.42
2018-10-02T15:12:06.040Z,84.19
2018-10-02T15:14:33.932Z,85.05
2018-10-02T15:17:01.846Z,84.50
2018-10-02T15:19:29.692Z,85.40
2018-10-02T15:21:57.694Z,84.12
2018-10-02T15:24:27.911Z,84.76
2018-10-02T15:26:56.481Z,84.88
2018-10-02T15:29:24.476Z,85.71
2018-10-02T15:31:52.321Z,85.01
2018-10-02T15:34:20.104Z,84.79
2018-10-02T15:36:47.948Z,84.84
2018-10-02T15:39:15.807Z,83.82
2018-10-02T15:41:43.668Z,85.39
2018-10-02T15:44:11.528Z,84.67
2018-10-02T15:46:39.368Z,84.77
2018-10-02T15:49:07.220Z,84.70
2018-10-02T15:51:39.247Z,85.06
2018-10-02T15:54:07.337Z,84.67
2018-10-02T15:56:35.149Z,85.12
2018-10-02T15:59:03.012Z,85.22
2018-10-02T16:01:30.764Z,85.89
2018-10-02T16:03:58.706Z,85.76
2018-10-02T16:06:26.510Z,85.96
2018-10-02T16:08:54.348Z,85.04
2018-10-02T16:11:22.300Z,85.41
2018-10-02T16:13:50.049Z,85.82
2018-10-02T16:16:17.809Z,84.97
2018-10-02T16:18:45.587Z,85.27
2018-10-02T16:21:13.408Z,85.17
2018-10-02T16:23:41.244Z,85.30
2018-10-02T16:26:09.044Z,85.02
2018-10-02T16:28:36.868Z,84.38
2018-10-02T16:31:04.991Z,83.94
2018-10-02T16:33:32.779Z,85.35
2018-10-02T16:36:00.659Z,85.11
2018-10-02T16:38:28.560Z,85.68
2018-10-02T16:40:56.454Z,84.73
2018-10-02T16:43:24.178Z,85.43
2018-10-02T16:45:51.951Z,85.23
2018-10-02T16:48:19.819Z,84.81
2018-10-02T16:50:47.592Z,85.26
2018-10-02T16:53:15.349Z,84.92
2018-10-02T16:55:46.535Z,85.07
2018-10-02T16:58:14.325Z,84.61
2018-10-02T17:00:42.131Z,85.32
2018-10-02T17:03:09.915Z,85.32
2018-10-02T17:05:37.718Z,85.23
2018-10-02T17:08:05.584Z,85.03
2018-10-02T17:10:33.399Z,84.47
2018-10-02T17:13:01.171Z,84.28
2018-10-02T17:15:28.976Z,84.78
2018-10-02T17:17:56.895Z,84.98
2018-10-02T17:20:24.689Z,84.44
2018-10-02T17:22:52.583Z,84.49
2018-10-02T17:25:20.411Z,84.68
2018-10-02T17:27:48.203Z,84.30
2018-10-02T17:30:16.065Z,84.18
2018-10-02T17:32:43.931Z,84.00
2018-10-02T17:35:11.734Z,84.30
2018-10-02T17:37:39.495Z,84.18
2018-10-02T17:40:07.271Z,84.04
2018-10-02T17:42:34.987Z,84.47
2018-10-02T17:45:02.845Z,83.60
2018-10-02T17:47:30.619Z,84.01
2018-10-02T17:49:58.353Z,84.18
2018-10-02T17:52:26.201Z,84.34
2018-10-02T17:54:54.174Z,84.04
2018-10-02T17:57:21.973Z,84.04
2018-10-02T17:59:49.758Z,83.84
2018-10-02T18:02:17.543Z,83.77
2018-10-02T18:04:45.319Z,83.70
2018-10-02T18:07:13.087Z,83.71
2018-10-02T18:09:40.860Z,83.82
2018-10-02T18:12:08.840Z,83.74
2018-10-02T18:14:36.635Z,83.60
2018-10-02T18:17:04.464Z,83.53
2018-10-02T18:19:32.237Z,83.37
2018-10-02T18:22:00.069Z,83.40
2018-10-02T18:24:27.906Z,83.34
2018-10-02T18:26:55.694Z,83.13
2018-10-02T18:29:23.463Z,83.74
2018-10-02T18:31:51.313Z,82.62
2018-10-02T18:34:19.161Z,82.61
2018-10-02T18:36:46.956Z,82.92
2018-10-02T18:39:14.718Z,82.57
2018-10-02T18:41:42.564Z,82.29
2018-10-02T18:44:10.363Z,82.95
2018-10-02T18:46:38.152Z,82.51
2018-10-02T18:49:06.087Z,82.98
2018-10-02T18:51:33.851Z,82.66
2018-10-02T18:54:01.786Z,82.36
2018-10-02T18:56:29.745Z,82.78
2018-10-02T18:58:57.510Z,82.57
2018-10-02T19:01:25.303Z,82.49
2018-10-02T19:03:53.062Z,82.45
2018-10-02T19:06:22.544Z,82.24
2018-10-02T19:08:56.076Z,81.64
2018-10-02T19:11:29.793Z,81.68
2018-10-02T19:13:57.572Z,81.75
2018-10-02T19:16:25.664Z,82.29
2018-10-02T19:18:53.561Z,82.39
2018-10-02T19:21:21.287Z,82.28
2018-10-02T19:23:49.029Z,82.19
2018-10-02T19:26:18.643Z,81.85
2018-10-02T19:28:46.580Z,81.82
2018-10-02T19:31:20.126Z,81.48
2018-10-02T19:33:48.154Z,82.07
2018-10-02T19:36:16.172Z,81.90
2018-10-02T19:38:53.272Z,81.72
2018-10-02T19:41:21.047Z,82.33
2018-10-02T19:43:48.867Z,82.11
2018-10-02T19:46:23.924Z,81.62
2018-10-02T19:48:51.717Z,81.72
2018-10-02T19:51:25.357Z,82.12
2018-10-02T19:53:53.104Z,81.75
2018-10-02T19:56:21.194Z,81.68
2018-10-02T19:58:49.241Z,81.74
2018-10-02T20:01:17.027Z,82.14
2018-10-02T20:03:44.821Z,81.89
2018-10-02T20:06:12.636Z,81.84
2018-10-02T20:08:40.440Z,81.29
2018-10-02T20:11:08.172Z,81.68
2018-10-02T20:13:36.170Z,82.00
2018-10-02T20:16:03.844Z,82.40
2018-10-02T20:18:31.684Z,81.82
2018-10-02T20:20:59.535Z,81.62
2018-10-02T20:23:27.393Z,81.45
2018-10-02T20:25:55.147Z,82.19
2018-10-02T20:28:22.988Z,82.20
2018-10-02T20:30:50.776Z,82.27
2018-10-02T20:33:18.573Z,82.25
2018-10-02T20:35:46.323Z,82.51
2018-10-02T20:38:14.100Z,82.67
2018-10-02T20:40:41.811Z,83.20
2018-10-02T20:43:09.637Z,82.79
2018-10-02T20:45:37.439Z,82.64
2018-10-02T20:48:05.400Z,83.02
2018-10-02T20:50:33.239Z,83.45
2018-10-02T20:53:01.068Z,83.39
2018-10-02T20:55:28.868Z,83.07
2018-10-02T20:57:56.709Z,83.85
2018-10-02T21:00:24.444Z,83.52
2018-10-02T21:02:52.288Z,84.17
2018-10-02T21:05:20.130Z,84.57
2018-10-02T21:07:47.917Z,84.45
2018-10-02T21:10:15.736Z,84.16
2018-10-02T21:12:43.576Z,84.28
2018-10-02T21:15:11.522Z,84.39
2018-10-02T21:17:39.276Z,84.21
2018-10-02T21:20:07.446Z,84.04
2018-10-02T21:22:35.239Z,84.50
2018-10-02T21:25:03.195Z,84.92
2018-10-02T21:27:31.015Z,84.47
2018-10-02T21:29:59.032Z,83.81
2018-10-02T21:32:26.811Z,84.20
2018-10-02T21:34:54.628Z,83.92
2018-10-02T21:37:22.424Z,83.85
2018-10-02T21:39:50.304Z,84.27
2018-10-02T21:42:18.006Z,83.55
2018-10-02T21:44:45.796Z,84.40
2018-10-02T21:47:13.615Z,83.75
2018-10-02T21:49:41.446Z,84.52
2018-10-02T21:52:09.376Z,83.76
2018-10-02T21:54:37.189Z,84.30
2018-10-02T21:57:05.047Z,83.93
2018-10-02T21:59:32.858Z,84.05
2018-10-02T22:02:00.663Z,84.37
2018-10-02T22:04:28.443Z,84.25
2018-10-02T22:06:56.227Z,83.61
2018-10-02T22:09:24.020Z,83.92
2018-10-02T22:11:51.815Z,84.34
2018-10-02T22:14:19.635Z,84.01
2018-10-02T22:16:47.439Z,84.72
2018-10-02T22:19:15.277Z,84.57
2018-10-02T22:21:43.027Z,84.54
2018-10-02T22:24:10.965Z,84.30
2018-10-02T22:26:38.744Z,84.71
2018-10-02T22:29:06.551Z,84.31
2018-10-02T22:31:34.451Z,84.62
2018-10-02T22:34:02.187Z,84.59
2018-10-02T22:36:30.072Z,83.25
2018-10-02T22:38:57.900Z,83.22
2018-10-02T22:41:25.713Z,84.18
2018-10-02T22:43:53.547Z,83.75
2018-10-02T22:46:21.343Z,83.88
2018-10-02T22:48:49.126Z,83.73
2018-10-02T22:51:16.987Z,83.39
2018-10-02T22:53:44.832Z,84.00
2018-10-02T22:56:12.600Z,83.73
2018-10-02T22:58:40.346Z,83.17
2018-10-02T23:01:08.139Z,84.24
2018-10-02T23:03:36.003Z,84.43
2018-10-02T23:06:03.792Z,83.15
2018-10-02T23:08:31.711Z,83.74
2018-10-02T23:10:59.504Z,83.90
2018-10-02T23:13:27.219Z,83.48
2018-10-02T23:15:55.068Z,83.98
2018-10-02T23:18:22.878Z,83.77
2018-10-02T23:20:50.744Z,83.59
2018-10-02T23:23:18.567Z,83.44
2018-10-02T23:25:46.355Z,83.30
2018-10-02T23:28:14.176Z,83.28
2018-10-02T23:30:42.035Z,82.57
2018-10-02T23:33:09.840Z,82.76
2018-10-02T23:35:37.667Z,83.71
2018-10-02T23:38:05.520Z,83.52
2018-10-02T23:40:33.298Z,83.36
2018-10-02T23:43:01.051Z,83.14
2018-10-02T23:45:28.982Z,83.36
2018-10-02T23:47:56.783Z,82.96
2018-10-02T23:50:24.688Z,82.15
2018-10-02T23:52:52.540Z,83.02
2018-10-02T23:55:20.436Z,83.37
2018-10-02T23:57:48.151Z,83.09
