createdAt,value
2022-10-26T00:03:04.721Z,3.00
2022-10-26T00:13:04.432Z,3.00
2022-10-26T00:23:04.456Z,3.10
2022-10-26T00:33:04.328Z,2.80
2022-10-26T00:43:04.064Z,3.10
2022-10-26T00:53:03.962Z,2.90
2022-10-26T01:03:04.047Z,3.10
2022-10-26T01:13:03.806Z,2.80
2022-10-26T01:23:03.745Z,3.30
2022-10-26T01:33:03.658Z,3.60
2022-10-26T01:43:03.626Z,2.90
2022-10-26T01:53:03.726Z,3.00
2022-10-26T02:03:03.666Z,3.30
2022-10-26T02:13:03.663Z,3.20
2022-10-26T02:23:03.630Z,3.20
2022-10-26T02:33:03.427Z,3.20
2022-10-26T02:43:03.576Z,3.10
2022-10-26T02:53:03.419Z,3.10
2022-10-26T03:03:03.465Z,3.30
2022-10-26T03:13:03.488Z,3.70
2022-10-26T03:23:03.676Z,3.30
2022-10-26T03:33:03.548Z,3.30
2022-10-26T03:43:03.621Z,3.00
2022-10-26T03:53:03.795Z,3.30
2022-10-26T04:03:03.711Z,3.00
2022-10-26T04:13:03.886Z,3.40
2022-10-26T04:23:03.786Z,3.10
2022-10-26T04:33:03.833Z,3.30
2022-10-26T04:43:03.899Z,3.00
2022-10-26T04:53:03.937Z,3.20
2022-10-26T05:03:04.116Z,3.10
2022-10-26T05:13:04.107Z,3.20
2022-10-26T05:23:03.968Z,2.80
2022-10-26T05:33:04.013Z,2.80
2022-10-26T05:43:04.082Z,3.20
2022-10-26T05:53:04.162Z,2.70
2022-10-26T06:03:04.389Z,3.00
2022-10-26T06:13:04.578Z,2.90
2022-10-26T06:23:04.324Z,3.00
2022-10-26T06:33:06.143Z,2.90
2022-10-26T06:43:04.712Z,2.80
2022-10-26T06:53:04.844Z,2.70
2022-10-26T07:03:04.578Z,2.80
2022-10-26T07:13:04.582Z,2.70
2022-10-26T07:23:04.978Z,3.00
2022-10-26T07:33:04.883Z,2.70
2022-10-26T07:43:05.072Z,2.90
2022-10-26T07:53:04.930Z,3.10
2022-10-26T08:03:05.407Z,3.10
2022-10-26T08:13:05.321Z,3.60
2022-10-26T08:23:05.283Z,2.90
2022-10-26T08:33:10.409Z,3.40
2022-10-26T08:43:10.049Z,3.60
2022-10-26T08:53:09.826Z,3.10
2022-10-26T09:03:09.300Z,3.50
2022-10-26T09:13:08.933Z,3.20
2022-10-26T09:23:08.727Z,3.40
2022-10-26T09:33:08.183Z,3.80
2022-10-26T09:43:07.971Z,3.60
2022-10-26T09:53:07.464Z,3.90
2022-10-26T10:03:12.797Z,4.30
2022-10-26T10:13:12.395Z,4.20
2022-10-26T10:23:12.037Z,4.00
2022-10-26T10:33:11.636Z,3.70
2022-10-26T10:43:11.120Z,3.70
2022-10-26T10:53:10.770Z,4.00
2022-10-26T11:03:10.541Z,3.80
2022-10-26T11:13:10.160Z,4.10
2022-10-26T11:23:15.303Z,4.00
2022-10-26T11:33:14.917Z,4.20
2022-10-26T11:43:14.720Z,4.20
2022-10-26T11:53:14.335Z,4.30
2022-10-26T12:03:13.999Z,4.70
2022-10-26T12:13:13.595Z,4.20
2022-10-26T12:23:16.143Z,4.40
2022-10-26T12:33:18.639Z,4.10
2022-10-26T12:43:18.431Z,4.20
2022-10-26T12:53:18.055Z,4.70
2022-10-26T13:03:17.564Z,4.30
2022-10-26T13:13:18.100Z,4.20
2022-10-26T13:23:16.968Z,4.10
2022-10-26T13:33:22.255Z,4.20
2022-10-26T13:43:21.877Z,4.10
2022-10-26T13:53:21.361Z,3.60
2022-10-26T14:03:20.856Z,3.90
2022-10-26T14:13:20.484Z,3.80
2022-10-26T14:23:20.668Z,3.40
2022-10-26T14:33:25.648Z,3.90
2022-10-26T14:43:25.393Z,3.60
2022-10-26T14:53:25.035Z,3.80
2022-10-26T15:03:24.665Z,3.60
2022-10-26T15:13:24.285Z,3.30
2022-10-26T15:23:29.459Z,3.50
2022-10-26T15:33:28.889Z,3.10
2022-10-26T15:43:28.532Z,3.20
2022-10-26T15:53:28.174Z,3.40
2022-10-26T16:03:27.798Z,2.90
2022-10-26T16:13:27.400Z,3.60
2022-10-26T16:23:32.900Z,3.00
2022-10-26T16:33:32.330Z,3.30
2022-10-26T16:43:31.961Z,3.00
2022-10-26T16:53:31.429Z,2.90
2022-10-26T17:03:31.056Z,3.40
2022-10-26T17:13:30.691Z,3.30
2022-10-26T17:23:30.476Z,3.50
2022-10-26T17:33:35.646Z,3.10
2022-10-26T17:43:35.261Z,3.60
2022-10-26T17:53:34.898Z,2.80
2022-10-26T18:03:34.665Z,3.20
2022-10-26T18:13:34.192Z,3.20
2022-10-26T18:23:33.646Z,3.10
2022-10-26T18:33:33.251Z,3.20
2022-10-26T18:43:33.417Z,3.70
2022-10-26T18:53:38.382Z,3.50
2022-10-26T19:03:37.944Z,4.20
2022-10-26T19:13:37.495Z,3.70
2022-10-26T19:23:37.256Z,4.10
2022-10-26T19:33:36.717Z,3.80
2022-10-26T19:43:36.526Z,3.40
2022-10-26T19:53:36.159Z,3.50
2022-10-26T20:03:35.853Z,3.20
2022-10-26T20:13:38.466Z,3.50
2022-10-26T20:23:38.006Z,3.50
2022-10-26T20:33:37.567Z,3.30
2022-10-26T20:43:37.350Z,3.90
2022-10-26T20:53:36.974Z,3.70
2022-10-26T21:03:42.125Z,3.60
2022-10-26T21:13:41.730Z,3.60
2022-10-26T21:23:41.551Z,3.60
2022-10-26T21:33:40.864Z,3.50
2022-10-26T21:43:40.493Z,3.60
2022-10-26T21:53:40.109Z,3.50
2022-10-26T22:03:40.125Z,3.10
2022-10-26T22:13:39.507Z,4.00
2022-10-26T22:23:39.153Z,3.50
2022-10-26T22:33:38.643Z,3.30
2022-10-26T22:43:38.263Z,3.30
2022-10-26T22:53:38.242Z,4.00
2022-10-26T23:03:38.472Z,3.60
2022-10-26T23:13:38.540Z,3.50
2022-10-26T23:23:38.645Z,3.80
2022-10-26T23:33:38.546Z,3.30
2022-10-26T23:43:38.582Z,3.20
2022-10-26T23:53:38.725Z,3.30
