createdAt,value
2018-06-29T00:06:43.277Z,0
2018-06-29T00:16:57.102Z,0
2018-06-29T00:27:11.422Z,0
2018-06-29T00:37:25.133Z,0
2018-06-29T00:47:40.536Z,0
2018-06-29T00:57:55.774Z,0
2018-06-29T01:08:09.464Z,0
2018-06-29T01:18:25.018Z,0
2018-06-29T01:28:40.734Z,0
2018-06-29T01:38:54.862Z,0
2018-06-29T01:49:10.708Z,0
2018-06-29T01:59:25.625Z,0
2018-06-29T02:09:39.540Z,0
2018-06-29T02:19:53.715Z,0
2018-06-29T02:30:08.226Z,4
2018-06-29T02:40:22.112Z,12
2018-06-29T02:50:36.387Z,48
2018-06-29T03:00:50.322Z,152
2018-06-29T03:11:04.278Z,360
2018-06-29T03:21:19.907Z,716
2018-06-29T03:31:35.102Z,1172
2018-06-29T03:41:50.803Z,1664
2018-06-29T03:52:06.280Z,2152
2018-06-29T04:02:21.097Z,2608
2018-06-29T04:12:34.990Z,3012
2018-06-29T04:22:50.439Z,3384
2018-06-29T04:33:05.037Z,3680
2018-06-29T04:43:20.177Z,4028
2018-06-29T04:53:34.977Z,4420
2018-06-29T05:03:48.904Z,4444
2018-06-29T05:14:04.335Z,5012
2018-06-29T05:24:19.708Z,4836
2018-06-29T05:34:34.746Z,5100
2018-06-29T05:44:50.189Z,5296
2018-06-29T05:55:04.942Z,5528
2018-06-29T06:05:20.824Z,27456
2018-06-29T06:15:36.308Z,31360
2018-06-29T06:25:50.972Z,35936
2018-06-29T06:36:06.075Z,41088
2018-06-29T06:46:20.611Z,33856
2018-06-29T06:56:35.866Z,30784
2018-06-29T07:06:50.118Z,48448
2018-06-29T07:17:05.266Z,58240
2018-06-29T07:27:19.991Z,56544
2018-06-29T07:37:35.386Z,62944
2018-06-29T07:47:50.536Z,63488
2018-06-29T07:58:04.252Z,60224
2018-06-29T08:08:19.612Z,63552
2018-06-29T08:18:34.746Z,70560
2018-06-29T08:28:48.813Z,73312
2018-06-29T08:39:03.500Z,74880
2018-06-29T08:49:18.716Z,75040
2018-06-29T08:59:33.632Z,78656
2018-06-29T09:09:49.223Z,90016
2018-06-29T09:20:03.242Z,86784
2018-06-29T09:30:18.738Z,87328
2018-06-29T09:40:32.932Z,86496
2018-06-29T09:50:48.307Z,80480
2018-06-29T10:01:04.145Z,92896
2018-06-29T10:11:18.692Z,93216
2018-06-29T10:21:33.022Z,97664
2018-06-29T10:31:48.726Z,102208
2018-06-29T10:42:04.485Z,107520
2018-06-29T10:52:20.225Z,109536
2018-06-29T11:02:34.243Z,103104
2018-06-29T11:12:49.920Z,107424
2018-06-29T11:23:05.850Z,97472
2018-06-29T11:33:19.989Z,101536
2018-06-29T11:43:35.616Z,93184
2018-06-29T11:53:49.658Z,91040
2018-06-29T12:04:03.769Z,83648
2018-06-29T12:14:18.122Z,85504
2018-06-29T12:24:33.164Z,80992
2018-06-29T12:34:47.878Z,82880
2018-06-29T12:45:02.535Z,94944
2018-06-29T12:55:18.236Z,98336
2018-06-29T13:05:34.373Z,105568
2018-06-29T13:15:49.341Z,114048
2018-06-29T13:26:04.534Z,114944
2018-06-29T13:36:18.814Z,108960
2018-06-29T13:46:33.991Z,105344
2018-06-29T13:56:48.717Z,101376
2018-06-29T14:07:03.405Z,95456
2018-06-29T14:17:18.577Z,94528
2018-06-29T14:27:33.514Z,86464
2018-06-29T14:37:48.590Z,78496
2018-06-29T14:48:03.396Z,76544
2018-06-29T14:58:18.392Z,74688
2018-06-29T15:08:33.338Z,74400
2018-06-29T15:18:49.176Z,74432
2018-06-29T15:29:05.153Z,72320
2018-06-29T15:39:20.842Z,68512
2018-06-29T15:49:35.030Z,66272
2018-06-29T15:59:49.407Z,59200
2018-06-29T16:10:03.831Z,49760
2018-06-29T16:20:19.249Z,63648
2018-06-29T16:30:34.261Z,25696
2018-06-29T16:40:48.124Z,40000
2018-06-29T16:51:02.955Z,45312
2018-06-29T17:01:18.263Z,46560
2018-06-29T17:11:32.790Z,41664
2018-06-29T17:21:48.140Z,34272
2018-06-29T17:32:03.862Z,30464
2018-06-29T17:42:18.330Z,29216
2018-06-29T17:52:32.686Z,26624
2018-06-29T18:02:47.664Z,7932
2018-06-29T18:13:02.239Z,6908
2018-06-29T18:23:16.340Z,6100
2018-06-29T18:33:31.883Z,5352
2018-06-29T18:43:46.752Z,4668
2018-06-29T18:54:02.015Z,3972
2018-06-29T19:04:16.114Z,3256
2018-06-29T19:14:29.912Z,2544
2018-06-29T19:24:45.324Z,1892
2018-06-29T19:35:01.026Z,1264
2018-06-29T19:45:15.362Z,756
2018-06-29T19:55:29.517Z,392
2018-06-29T20:05:45.529Z,172
2018-06-29T20:15:58.822Z,60
2018-06-29T20:26:13.649Z,16
2018-06-29T20:36:27.184Z,4
2018-06-29T20:46:41.130Z,4
2018-06-29T20:56:55.165Z,0
2018-06-29T21:07:09.861Z,0
2018-06-29T21:17:25.128Z,0
2018-06-29T21:27:40.360Z,0
2018-06-29T21:37:54.103Z,0
2018-06-29T21:48:09.666Z,0
2018-06-29T21:58:24.431Z,0
2018-06-29T22:08:39.912Z,0
2018-06-29T22:18:55.028Z,0
2018-06-29T22:29:09.698Z,0
2018-06-29T22:39:25.222Z,0
2018-06-29T22:49:40.545Z,0
2018-06-29T22:59:55.605Z,0
2018-06-29T23:10:10.332Z,0
2018-06-29T23:20:24.155Z,0
2018-06-29T23:30:37.956Z,0
2018-06-29T23:40:53.160Z,0
2018-06-29T23:51:07.852Z,0
