createdAt,value
2018-04-17T00:00:32.299Z,0
2018-04-17T00:01:32.028Z,0
2018-04-17T00:02:31.729Z,0
2018-04-17T00:03:32.519Z,0
2018-04-17T00:04:32.239Z,0
2018-04-17T00:05:31.947Z,0
2018-04-17T00:06:31.931Z,0
2018-04-17T00:07:32.179Z,0
2018-04-17T00:08:32.433Z,0
2018-04-17T00:09:31.887Z,0
2018-04-17T00:10:32.132Z,0
2018-04-17T00:11:32.431Z,0
2018-04-17T00:12:31.839Z,0
2018-04-17T00:13:31.822Z,0
2018-04-17T00:14:32.074Z,0
2018-04-17T00:15:31.777Z,0
2018-04-17T00:16:32.302Z,0
2018-04-17T00:17:31.746Z,0
2018-04-17T00:18:31.736Z,0
2018-04-17T00:19:31.976Z,0
2018-04-17T00:20:32.233Z,0
2018-04-17T00:21:31.937Z,0
2018-04-17T00:22:31.403Z,0
2018-04-17T00:23:31.642Z,0
2018-04-17T00:24:31.629Z,0
2018-04-17T00:25:31.651Z,0
2018-04-17T00:26:31.862Z,0
2018-04-17T00:27:31.843Z,0
2018-04-17T00:28:31.553Z,0
2018-04-17T00:29:31.822Z,0
2018-04-17T00:30:32.057Z,0
2018-04-17T00:31:31.772Z,0
2018-04-17T00:32:31.908Z,0
2018-04-17T00:33:31.936Z,0
2018-04-17T00:34:32.007Z,0
2018-04-17T00:35:31.963Z,0
2018-04-17T00:36:31.960Z,0
2018-04-17T00:37:31.414Z,0
2018-04-17T00:38:31.917Z,0
2018-04-17T00:39:31.369Z,0
2018-04-17T00:40:31.350Z,0
2018-04-17T00:41:31.332Z,0
2018-04-17T00:42:31.315Z,0
2018-04-17T00:43:31.562Z,0
2018-04-17T00:44:31.549Z,0
2018-04-17T00:45:31.529Z,0
2018-04-17T00:46:31.250Z,0
2018-04-17T00:47:31.505Z,0
2018-04-17T00:48:30.953Z,0
2018-04-17T00:49:31.466Z,0
2018-04-17T00:50:31.464Z,0
2018-04-17T00:51:30.900Z,0
2018-04-17T00:52:31.153Z,0
2018-04-17T00:53:31.137Z,0
2018-04-17T00:54:31.643Z,0
2018-04-17T00:55:31.367Z,0
2018-04-17T00:56:31.345Z,0
2018-04-17T00:57:31.070Z,0
2018-04-17T00:58:31.052Z,0
2018-04-17T00:59:31.031Z,0
2018-04-17T01:00:31.017Z,0
2018-04-17T01:01:30.993Z,0
2018-04-17T01:02:31.246Z,0
2018-04-17T01:03:30.964Z,0
2018-04-17T01:04:30.952Z,0
2018-04-17T01:05:30.924Z,0
2018-04-17T01:06:31.447Z,0
2018-04-17T01:07:31.157Z,0
2018-04-17T01:08:30.885Z,0
2018-04-17T01:09:31.130Z,0
2018-04-17T01:10:31.110Z,0
2018-04-17T01:11:30.824Z,0
2018-04-17T01:12:31.355Z,0
2018-04-17T01:13:30.794Z,0
2018-04-17T01:14:31.040Z,0
2018-04-17T01:15:30.756Z,0
2018-04-17T01:16:30.742Z,0
2018-04-17T01:17:30.723Z,0
2018-04-17T01:18:30.972Z,0
2018-04-17T01:19:30.681Z,0
2018-04-17T01:20:30.665Z,0
2018-04-17T01:21:30.655Z,0
2018-04-17T01:22:30.639Z,0
2018-04-17T01:23:31.146Z,0
2018-04-17T01:24:30.596Z,0
2018-04-17T01:25:30.841Z,0
2018-04-17T01:26:30.830Z,0
2018-04-17T01:27:30.548Z,0
2018-04-17T01:28:30.798Z,0
2018-04-17T01:29:31.058Z,0
2018-04-17T01:30:30.497Z,0
2018-04-17T01:31:30.741Z,0
2018-04-17T01:32:30.197Z,0
2018-04-17T01:33:30.439Z,0
2018-04-17T01:34:30.695Z,0
2018-04-17T01:35:30.420Z,0
2018-04-17T01:36:30.652Z,0
2018-04-17T01:37:30.635Z,0
2018-04-17T01:38:30.364Z,0
2018-04-17T01:39:30.606Z,0
2018-04-17T01:40:30.583Z,0
2018-04-17T01:41:30.308Z,0
2018-04-17T01:42:30.548Z,0
2018-04-17T01:43:30.262Z,0
2018-04-17T01:44:30.774Z,0
2018-04-17T01:45:30.230Z,0
2018-04-17T01:46:30.482Z,0
2018-04-17T01:47:30.472Z,0
2018-04-17T01:48:30.446Z,0
2018-04-17T01:49:30.163Z,0
2018-04-17T01:50:30.418Z,0
2018-04-17T01:51:30.395Z,0
2018-04-17T01:52:30.109Z,0
2018-04-17T01:53:30.351Z,0
2018-04-17T01:54:30.338Z,0
2018-04-17T01:55:29.791Z,0
2018-04-17T01:56:30.569Z,0
2018-04-17T01:57:30.016Z,0
2018-04-17T01:58:30.275Z,0
2018-04-17T01:59:29.986Z,0
2018-04-17T02:00:30.240Z,0
2018-04-17T02:01:29.954Z,0
2018-04-17T02:02:30.199Z,0
2018-04-17T02:03:30.180Z,0
2018-04-17T02:04:30.442Z,0
2018-04-17T02:05:30.153Z,0
2018-04-17T02:06:29.858Z,0
2018-04-17T02:07:29.849Z,0
2018-04-17T02:08:29.826Z,0
2018-04-17T02:09:29.541Z,0
2018-04-17T02:10:30.326Z,0
2018-04-17T02:11:29.830Z,0
2018-04-17T02:12:30.022Z,0
2018-04-17T02:13:30.007Z,0
2018-04-17T02:14:29.997Z,0
2018-04-17T02:15:29.977Z,0
2018-04-17T02:16:30.212Z,0
2018-04-17T02:17:29.668Z,0
2018-04-17T02:18:29.911Z,0
2018-04-17T02:19:29.368Z,0
2018-04-17T02:20:29.883Z,0
2018-04-17T02:21:29.858Z,0
2018-04-17T02:22:30.160Z,0
2018-04-17T02:23:29.832Z,0
2018-04-17T02:24:30.080Z,0
2018-04-17T02:25:29.521Z,0
2018-04-17T02:26:29.772Z,0
2018-04-17T02:27:29.757Z,0
2018-04-17T02:28:30.008Z,0
2018-04-17T02:29:29.983Z,0
2018-04-17T02:30:29.972Z,0
2018-04-17T02:31:29.430Z,0
2018-04-17T02:32:29.667Z,0
2018-04-17T02:33:29.848Z,0
2018-04-17T02:34:29.376Z,0
2018-04-17T02:35:29.616Z,0
2018-04-17T02:36:29.602Z,0
2018-04-17T02:37:29.589Z,0
2018-04-17T02:38:29.562Z,0
2018-04-17T02:39:29.282Z,0
2018-04-17T02:40:29.531Z,0
2018-04-17T02:41:29.504Z,0
2018-04-17T02:42:29.492Z,0
2018-04-17T02:43:29.464Z,0
2018-04-17T02:44:29.458Z,0
2018-04-17T02:45:29.435Z,0
2018-04-17T02:46:29.155Z,0
2018-04-17T02:47:29.137Z,0
2018-04-17T02:48:29.640Z,0
2018-04-17T02:49:29.635Z,0
2018-04-17T02:50:29.340Z,0
2018-04-17T02:51:28.795Z,0
2018-04-17T02:52:29.314Z,0
2018-04-17T02:53:29.285Z,0
2018-04-17T02:54:29.288Z,0
2018-04-17T02:55:28.720Z,0
2018-04-17T02:56:29.500Z,0
2018-04-17T02:57:29.217Z,0
2018-04-17T02:58:29.462Z,0
2018-04-17T02:59:29.178Z,0
2018-04-17T03:00:29.158Z,0
2018-04-17T03:01:28.878Z,0
2018-04-17T03:02:28.597Z,0
2018-04-17T03:03:29.373Z,0
2018-04-17T03:04:29.091Z,0
2018-04-17T03:05:29.082Z,0
2018-04-17T03:06:29.048Z,0
2018-04-17T03:07:29.029Z,0
2018-04-17T03:08:28.749Z,0
2018-04-17T03:09:28.990Z,0
2018-04-17T03:10:29.254Z,0
2018-04-17T03:11:28.951Z,0
2018-04-17T03:12:28.672Z,0
2018-04-17T03:13:28.918Z,0
2018-04-17T03:14:28.905Z,0
2018-04-17T03:15:28.627Z,0
2018-04-17T03:16:28.866Z,0
2018-04-17T03:17:28.905Z,0
2018-04-17T03:18:28.566Z,0
2018-04-17T03:19:28.807Z,0
2018-04-17T03:20:28.796Z,0
2018-04-17T03:21:28.504Z,0
2018-04-17T03:22:28.754Z,0
2018-04-17T03:23:28.998Z,0
2018-04-17T03:24:28.184Z,0
2018-04-17T03:25:28.964Z,0
2018-04-17T03:26:28.690Z,0
2018-04-17T03:27:28.661Z,0
2018-04-17T03:28:28.381Z,0
2018-04-17T03:29:28.678Z,0
2018-04-17T03:30:28.616Z,0
2018-04-17T03:31:28.881Z,0
2018-04-17T03:32:28.301Z,0
2018-04-17T03:33:28.819Z,0
2018-04-17T03:34:28.814Z,0
2018-04-17T03:35:28.513Z,0
2018-04-17T03:36:28.498Z,0
2018-04-17T03:37:28.474Z,0
2018-04-17T03:38:28.198Z,0
2018-04-17T03:39:28.189Z,0
2018-04-17T03:40:28.427Z,0
2018-04-17T03:41:28.143Z,0
2018-04-17T03:42:28.145Z,0
2018-04-17T03:43:28.373Z,0
2018-04-17T03:44:28.347Z,0
2018-04-17T03:45:28.593Z,0
2018-04-17T03:46:28.317Z,0
2018-04-17T03:47:28.311Z,0
2018-04-17T03:48:28.548Z,0
2018-04-17T03:49:28.267Z,0
2018-04-17T03:50:28.242Z,0
2018-04-17T03:51:27.684Z,0
2018-04-17T03:52:28.226Z,0
2018-04-17T03:53:27.655Z,0
2018-04-17T03:54:28.162Z,0
2018-04-17T03:55:28.408Z,0
2018-04-17T03:56:27.864Z,0
2018-04-17T03:57:28.142Z,0
2018-04-17T03:58:27.821Z,0
2018-04-17T03:59:28.336Z,0
2018-04-17T04:00:28.323Z,4
2018-04-17T04:01:28.302Z,4
2018-04-17T04:02:27.758Z,4
2018-04-17T04:03:28.264Z,0
2018-04-17T04:04:28.243Z,4
2018-04-17T04:05:28.224Z,8
2018-04-17T04:06:28.213Z,4
2018-04-17T04:07:27.930Z,8
2018-04-17T04:08:27.911Z,8
2018-04-17T04:09:28.161Z,8
2018-04-17T04:10:27.331Z,12
2018-04-17T04:11:27.847Z,12
2018-04-17T04:12:27.564Z,16
2018-04-17T04:13:27.595Z,16
2018-04-17T04:14:27.541Z,20
2018-04-17T04:15:27.521Z,24
2018-04-17T04:16:28.017Z,28
2018-04-17T04:17:27.473Z,32
2018-04-17T04:18:28.032Z,40
2018-04-17T04:19:27.702Z,44
2018-04-17T04:20:27.682Z,52
2018-04-17T04:21:27.661Z,56
2018-04-17T04:22:27.646Z,64
2018-04-17T04:23:27.360Z,72
2018-04-17T04:24:27.354Z,84
2018-04-17T04:25:27.582Z,96
2018-04-17T04:26:27.606Z,108
2018-04-17T04:27:27.605Z,116
2018-04-17T04:28:27.540Z,132
2018-04-17T04:29:27.508Z,144
2018-04-17T04:30:26.968Z,160
2018-04-17T04:31:26.946Z,176
2018-04-17T04:32:27.200Z,192
2018-04-17T04:33:27.579Z,208
2018-04-17T04:34:27.156Z,228
2018-04-17T04:35:27.397Z,244
2018-04-17T04:36:27.653Z,268
2018-04-17T04:37:27.108Z,288
2018-04-17T04:38:27.614Z,308
2018-04-17T04:39:27.066Z,328
2018-04-17T04:40:27.307Z,352
2018-04-17T04:41:27.295Z,372
2018-04-17T04:42:27.008Z,396
2018-04-17T04:43:27.514Z,424
2018-04-17T04:44:27.236Z,448
2018-04-17T04:45:26.986Z,472
2018-04-17T04:46:27.203Z,496
2018-04-17T04:47:27.177Z,524
2018-04-17T04:48:27.175Z,552
2018-04-17T04:49:26.882Z,576
2018-04-17T04:50:27.129Z,604
2018-04-17T04:51:27.375Z,632
2018-04-17T04:52:27.085Z,660
2018-04-17T04:53:26.537Z,688
2018-04-17T04:54:27.052Z,720
2018-04-17T04:55:26.768Z,752
2018-04-17T04:56:26.752Z,784
2018-04-17T04:57:26.998Z,820
2018-04-17T04:58:26.978Z,848
2018-04-17T04:59:26.425Z,872
2018-04-17T05:00:27.212Z,896
2018-04-17T05:01:26.975Z,924
2018-04-17T05:02:26.910Z,944
2018-04-17T05:03:26.612Z,972
2018-04-17T05:04:26.607Z,996
2018-04-17T05:05:26.580Z,1024
2018-04-17T05:06:26.825Z,1048
2018-04-17T05:07:26.544Z,1076
2018-04-17T05:08:27.060Z,1104
2018-04-17T05:09:26.775Z,1128
2018-04-17T05:10:26.757Z,1156
2018-04-17T05:11:26.477Z,1184
2018-04-17T05:12:26.723Z,1208
2018-04-17T05:13:26.698Z,1236
2018-04-17T05:14:26.936Z,1260
2018-04-17T05:15:26.132Z,1288
2018-04-17T05:16:26.375Z,1312
2018-04-17T05:17:26.360Z,1336
2018-04-17T05:18:26.619Z,1364
2018-04-17T05:19:26.054Z,1388
2018-04-17T05:20:26.574Z,1412
2018-04-17T05:21:26.284Z,1440
2018-04-17T05:22:26.273Z,1460
2018-04-17T05:23:26.533Z,1488
2018-04-17T05:24:26.503Z,1512
2018-04-17T05:25:26.212Z,1540
2018-04-17T05:26:26.464Z,1568
2018-04-17T05:27:26.441Z,1588
2018-04-17T05:28:26.686Z,1612
2018-04-17T05:29:26.403Z,1632
2018-04-17T05:30:26.391Z,1656
2018-04-17T05:31:26.369Z,1676
2018-04-17T05:32:25.831Z,1696
2018-04-17T05:33:26.334Z,1720
2018-04-17T05:34:26.313Z,1740
2018-04-17T05:35:26.036Z,1760
2018-04-17T05:36:26.283Z,1776
2018-04-17T05:37:25.997Z,1796
2018-04-17T05:38:26.248Z,1816
2018-04-17T05:39:26.276Z,1836
2018-04-17T05:40:26.213Z,1856
2018-04-17T05:41:25.918Z,1872
2018-04-17T05:42:26.175Z,1896
2018-04-17T05:43:26.162Z,1912
2018-04-17T05:44:25.866Z,1928
2018-04-17T05:45:25.881Z,1952
2018-04-17T05:46:25.845Z,1968
2018-04-17T05:47:25.559Z,1988
2018-04-17T05:48:25.798Z,1996
2018-04-17T05:49:26.312Z,2008
2018-04-17T05:50:25.496Z,2016
2018-04-17T05:51:25.999Z,2024
2018-04-17T05:52:25.993Z,2028
2018-04-17T05:53:25.709Z,2056
2018-04-17T05:54:25.421Z,2076
2018-04-17T05:55:25.935Z,2100
2018-04-17T05:56:25.926Z,2124
2018-04-17T05:57:25.912Z,2148
2018-04-17T05:58:25.885Z,2172
2018-04-17T05:59:25.676Z,2192
2018-04-17T06:00:25.872Z,2216
2018-04-17T06:01:25.834Z,2236
2018-04-17T06:02:25.814Z,2252
2018-04-17T06:03:26.066Z,2268
2018-04-17T06:04:25.244Z,2284
2018-04-17T06:05:25.763Z,2304
2018-04-17T06:06:25.749Z,2328
2018-04-17T06:07:25.989Z,2344
2018-04-17T06:08:25.713Z,2360
2018-04-17T06:09:25.693Z,2376
2018-04-17T06:10:25.412Z,2392
2018-04-17T06:11:25.135Z,2404
2018-04-17T06:12:25.112Z,2424
2018-04-17T06:13:25.623Z,2440
2018-04-17T06:14:25.344Z,2456
2018-04-17T06:15:25.066Z,2476
2018-04-17T06:16:25.565Z,2492
2018-04-17T06:17:25.555Z,2504
2018-04-17T06:18:25.281Z,2512
2018-04-17T06:19:25.544Z,2528
2018-04-17T06:20:25.243Z,2540
2018-04-17T06:21:25.225Z,2560
2018-04-17T06:22:25.738Z,2576
2018-04-17T06:23:25.547Z,2596
2018-04-17T06:24:25.700Z,2612
2018-04-17T06:25:25.157Z,2632
2018-04-17T06:26:24.869Z,2652
2018-04-17T06:27:25.383Z,2668
2018-04-17T06:28:25.636Z,2680
2018-04-17T06:29:25.625Z,2692
2018-04-17T06:30:25.600Z,2708
2018-04-17T06:31:25.315Z,2724
2018-04-17T06:32:25.293Z,2736
2018-04-17T06:33:25.023Z,2748
2018-04-17T06:34:25.740Z,2760
2018-04-17T06:35:25.253Z,2780
2018-04-17T06:36:25.502Z,2800
2018-04-17T06:37:25.221Z,2816
2018-04-17T06:38:25.204Z,2836
2018-04-17T06:39:24.927Z,2852
2018-04-17T06:40:25.167Z,2852
2018-04-17T06:41:24.626Z,2836
2018-04-17T06:42:25.144Z,2892
2018-04-17T06:43:25.116Z,2916
2018-04-17T06:44:25.103Z,2936
2018-04-17T06:45:25.085Z,2952
2018-04-17T06:46:25.066Z,2968
2018-04-17T06:47:25.214Z,2984
2018-04-17T06:48:25.039Z,3004
2018-04-17T06:49:25.299Z,3024
2018-04-17T06:50:24.471Z,3044
2018-04-17T06:51:25.002Z,3072
2018-04-17T06:52:24.444Z,3100
2018-04-17T06:53:24.745Z,3132
2018-04-17T06:54:24.958Z,3172
2018-04-17T06:55:24.654Z,3200
2018-04-17T06:56:24.645Z,3240
2018-04-17T06:57:24.623Z,3284
2018-04-17T06:58:24.883Z,3316
2018-04-17T06:59:24.605Z,3316
2018-04-17T07:00:24.576Z,3324
2018-04-17T07:01:24.295Z,3344
2018-04-17T07:02:25.089Z,3396
2018-04-17T07:03:25.181Z,3468
2018-04-17T07:04:24.796Z,3524
2018-04-17T07:05:24.846Z,3560
2018-04-17T07:06:24.757Z,3580
2018-04-17T07:07:24.469Z,3628
2018-04-17T07:08:24.986Z,3712
2018-04-17T07:09:24.433Z,3808
2018-04-17T07:10:24.423Z,3912
2018-04-17T07:11:24.935Z,3996
2018-04-17T07:12:24.387Z,4024
2018-04-17T07:13:24.928Z,4016
2018-04-17T07:14:24.909Z,4024
2018-04-17T07:15:24.888Z,4060
2018-04-17T07:16:24.328Z,4112
2018-04-17T07:17:24.583Z,4152
2018-04-17T07:18:24.823Z,4188
2018-04-17T07:19:24.819Z,4200
2018-04-17T07:20:24.543Z,4248
2018-04-17T07:21:24.526Z,4264
2018-04-17T07:22:24.771Z,4336
2018-04-17T07:23:24.502Z,4392
2018-04-17T07:24:24.745Z,4440
2018-04-17T07:25:24.193Z,4464
2018-04-17T07:26:24.185Z,4536
2018-04-17T07:27:24.696Z,4572
2018-04-17T07:28:24.424Z,4620
2018-04-17T07:29:23.916Z,4672
2018-04-17T07:30:24.394Z,4680
2018-04-17T07:31:24.373Z,4712
2018-04-17T07:32:24.623Z,4840
2018-04-17T07:33:24.344Z,4892
2018-04-17T07:34:24.329Z,4880
2018-04-17T07:35:24.313Z,4804
2018-04-17T07:36:24.637Z,4732
2018-04-17T07:37:24.305Z,4744
2018-04-17T07:38:24.020Z,4816
2018-04-17T07:39:24.273Z,4844
2018-04-17T07:40:24.439Z,4868
2018-04-17T07:41:24.526Z,4876
2018-04-17T07:42:24.217Z,4852
2018-04-17T07:43:23.939Z,4816
2018-04-17T07:44:23.917Z,4812
2018-04-17T07:45:23.912Z,4808
2018-04-17T07:46:24.168Z,4788
2018-04-17T07:47:24.475Z,4644
2018-04-17T07:48:23.603Z,4680
2018-04-17T07:49:23.603Z,4888
2018-04-17T07:50:24.115Z,4952
2018-04-17T07:51:23.825Z,5004
2018-04-17T07:52:24.074Z,5016
2018-04-17T07:53:24.062Z,5048
2018-04-17T07:54:24.321Z,5112
2018-04-17T07:55:23.513Z,5204
2018-04-17T07:56:24.027Z,5316
2018-04-17T07:57:24.209Z,5416
2018-04-17T07:58:23.741Z,5524
2018-04-17T07:59:23.717Z,5580
2018-04-17T08:00:23.700Z,5656
2018-04-17T08:01:23.959Z,5748
2018-04-17T08:02:23.676Z,5828
2018-04-17T08:03:23.934Z,5904
2018-04-17T08:04:24.187Z,5984
2018-04-17T08:05:23.371Z,6100
2018-04-17T08:06:23.889Z,6208
2018-04-17T08:07:23.886Z,6292
2018-04-17T08:08:24.247Z,6412
2018-04-17T08:09:23.852Z,6532
2018-04-17T08:10:23.570Z,6632
2018-04-17T08:11:23.819Z,7996
2018-04-17T08:12:23.809Z,25024
2018-04-17T08:13:23.812Z,37280
2018-04-17T08:14:23.789Z,37600
2018-04-17T08:15:23.784Z,37664
2018-04-17T08:16:23.759Z,37824
2018-04-17T08:17:23.754Z,36512
2018-04-17T08:18:24.009Z,29920
2018-04-17T08:19:23.466Z,19712
2018-04-17T08:20:23.984Z,17504
2018-04-17T08:21:23.711Z,21824
2018-04-17T08:22:23.446Z,30112
2018-04-17T08:23:23.430Z,36480
2018-04-17T08:24:23.969Z,39904
2018-04-17T08:25:23.430Z,40224
2018-04-17T08:26:23.409Z,31232
2018-04-17T08:27:23.400Z,21408
2018-04-17T08:28:23.928Z,29504
2018-04-17T08:29:23.663Z,37856
2018-04-17T08:30:23.921Z,37952
2018-04-17T08:31:23.375Z,34624
2018-04-17T08:32:23.369Z,40000
2018-04-17T08:33:23.623Z,38464
2018-04-17T08:34:23.809Z,25312
2018-04-17T08:35:23.605Z,24288
2018-04-17T08:36:23.607Z,35040
2018-04-17T08:37:23.336Z,26400
2018-04-17T08:38:23.864Z,16576
2018-04-17T08:39:23.591Z,18528
2018-04-17T08:40:23.577Z,30336
2018-04-17T08:41:23.310Z,42976
2018-04-17T08:42:23.043Z,38976
2018-04-17T08:43:23.052Z,42144
2018-04-17T08:44:23.841Z,40192
2018-04-17T08:45:23.557Z,37280
2018-04-17T08:46:23.556Z,38656
2018-04-17T08:47:23.549Z,32704
2018-04-17T08:48:23.546Z,16816
2018-04-17T08:49:23.543Z,18272
2018-04-17T08:50:23.535Z,15396
2018-04-17T08:51:23.795Z,20352
2018-04-17T08:52:23.517Z,23360
2018-04-17T08:53:23.258Z,22304
2018-04-17T08:54:23.307Z,24224
2018-04-17T08:55:23.520Z,25472
2018-04-17T08:56:23.251Z,25696
2018-04-17T08:57:23.510Z,18144
2018-04-17T08:58:23.501Z,15244
2018-04-17T08:59:23.804Z,24768
2018-04-17T09:00:23.493Z,28512
2018-04-17T09:01:23.753Z,27744
2018-04-17T09:02:23.763Z,22016
2018-04-17T09:03:23.225Z,24448
2018-04-17T09:04:23.474Z,36224
2018-04-17T09:05:23.633Z,42880
2018-04-17T09:06:23.745Z,42848
2018-04-17T09:07:22.939Z,40352
2018-04-17T09:08:23.729Z,39264
2018-04-17T09:09:23.730Z,41856
2018-04-17T09:10:23.465Z,40160
2018-04-17T09:11:23.188Z,30496
2018-04-17T09:12:23.446Z,28480
2018-04-17T09:13:22.912Z,29088
2018-04-17T09:14:23.192Z,27200
2018-04-17T09:15:23.712Z,23264
2018-04-17T09:16:23.165Z,21504
2018-04-17T09:17:23.450Z,18656
2018-04-17T09:18:22.898Z,27200
2018-04-17T09:19:23.694Z,22240
2018-04-17T09:20:23.435Z,28800
2018-04-17T09:21:23.683Z,49824
2018-04-17T09:22:23.153Z,53056
2018-04-17T09:23:23.410Z,43072
2018-04-17T09:24:23.150Z,30272
2018-04-17T09:25:23.415Z,23968
2018-04-17T09:26:23.669Z,29120
2018-04-17T09:27:23.394Z,42816
2018-04-17T09:28:23.139Z,46880
2018-04-17T09:29:23.185Z,47744
2018-04-17T09:30:23.664Z,48704
2018-04-17T09:31:23.393Z,37728
2018-04-17T09:32:23.390Z,40096
2018-04-17T09:33:23.446Z,42240
2018-04-17T09:34:23.117Z,42656
2018-04-17T09:35:23.122Z,45056
2018-04-17T09:36:23.401Z,26464
2018-04-17T09:37:23.722Z,17696
2018-04-17T09:38:23.109Z,27904
2018-04-17T09:39:23.656Z,32128
2018-04-17T09:40:23.361Z,18752
2018-04-17T09:41:23.631Z,18944
2018-04-17T09:42:23.628Z,19776
2018-04-17T09:43:23.085Z,15084
2018-04-17T09:44:22.821Z,15360
2018-04-17T09:45:23.346Z,17984
2018-04-17T09:46:23.619Z,27456
2018-04-17T09:47:22.806Z,36288
2018-04-17T09:48:23.067Z,33696
2018-04-17T09:49:23.605Z,29312
2018-04-17T09:50:23.590Z,34048
2018-04-17T09:51:23.061Z,29952
2018-04-17T09:52:23.064Z,21824
2018-04-17T09:53:23.327Z,21696
2018-04-17T09:54:23.049Z,19424
2018-04-17T09:55:23.599Z,16576
2018-04-17T09:56:23.316Z,19680
2018-04-17T09:57:23.034Z,21568
2018-04-17T09:58:23.040Z,30016
2018-04-17T09:59:23.040Z,41568
2018-04-17T10:00:23.563Z,50848
2018-04-17T10:01:23.291Z,15484
2018-04-17T10:02:23.020Z,16164
2018-04-17T10:03:23.024Z,17952
2018-04-17T10:04:23.010Z,35872
2018-04-17T10:05:23.541Z,34496
2018-04-17T10:06:23.011Z,24448
2018-04-17T10:07:23.528Z,15868
2018-04-17T10:08:23.259Z,25280
2018-04-17T10:09:22.724Z,28512
2018-04-17T10:10:23.519Z,32064
2018-04-17T10:11:23.254Z,29760
2018-04-17T10:12:23.248Z,26592
2018-04-17T10:13:23.505Z,30144
2018-04-17T10:14:23.236Z,28896
2018-04-17T10:15:22.699Z,30208
2018-04-17T10:16:22.700Z,39264
2018-04-17T10:17:22.751Z,48064
2018-04-17T10:18:23.210Z,39552
2018-04-17T10:19:22.946Z,33664
2018-04-17T10:20:23.204Z,23968
2018-04-17T10:21:23.468Z,26560
2018-04-17T10:22:23.465Z,29600
2018-04-17T10:23:23.513Z,34624
2018-04-17T10:24:22.666Z,48064
2018-04-17T10:25:22.918Z,28032
2018-04-17T10:26:22.928Z,25024
2018-04-17T10:27:23.180Z,20768
2018-04-17T10:28:23.176Z,33120
2018-04-17T10:29:23.168Z,28224
2018-04-17T10:30:23.625Z,32864
2018-04-17T10:31:22.637Z,35840
2018-04-17T10:32:23.163Z,48928
2018-04-17T10:33:23.159Z,43968
2018-04-17T10:34:23.100Z,42560
2018-04-17T10:35:22.886Z,52672
2018-04-17T10:36:23.411Z,44192
2018-04-17T10:37:22.872Z,62560
2018-04-17T10:38:22.880Z,63552
2018-04-17T10:39:22.877Z,59648
2018-04-17T10:40:23.138Z,44000
2018-04-17T10:41:23.413Z,45568
2018-04-17T10:42:22.865Z,43872
2018-04-17T10:43:22.865Z,42464
2018-04-17T10:44:23.125Z,46592
2018-04-17T10:45:22.857Z,48960
2018-04-17T10:46:23.383Z,54560
2018-04-17T10:47:22.591Z,54656
2018-04-17T10:48:23.151Z,62656
2018-04-17T10:49:22.611Z,17324
2018-04-17T10:50:23.117Z,46784
2018-04-17T10:51:22.841Z,37088
2018-04-17T10:52:23.118Z,33408
2018-04-17T10:53:23.376Z,34112
2018-04-17T10:54:22.831Z,44256
2018-04-17T10:55:22.831Z,64704
2018-04-17T10:56:23.090Z,65664
2018-04-17T10:57:23.099Z,50272
2018-04-17T10:58:23.096Z,51296
2018-04-17T10:59:23.375Z,58688
2018-04-17T11:00:23.092Z,52256
2018-04-17T11:01:22.824Z,60960
2018-04-17T11:02:23.383Z,76832
2018-04-17T11:03:23.210Z,75520
2018-04-17T11:04:23.354Z,73664
2018-04-17T11:05:23.096Z,71776
2018-04-17T11:06:22.552Z,66976
2018-04-17T11:07:23.081Z,67808
2018-04-17T11:08:23.350Z,68544
2018-04-17T11:09:23.079Z,74560
2018-04-17T11:10:23.443Z,78880
2018-04-17T11:11:22.819Z,80064
2018-04-17T11:12:23.088Z,73184
2018-04-17T11:13:23.356Z,64096
2018-04-17T11:14:23.351Z,82144
2018-04-17T11:15:23.091Z,77952
2018-04-17T11:16:23.165Z,72320
2018-04-17T11:17:22.831Z,66240
2018-04-17T11:18:23.142Z,63648
2018-04-17T11:19:22.843Z,65408
2018-04-17T11:20:22.844Z,67200
2018-04-17T11:21:23.370Z,68704
2018-04-17T11:22:23.104Z,74752
2018-04-17T11:23:22.987Z,79232
2018-04-17T11:24:23.120Z,76480
2018-04-17T11:25:22.868Z,66272
2018-04-17T11:26:23.458Z,72064
2018-04-17T11:27:22.882Z,70880
2018-04-17T11:28:23.144Z,69504
2018-04-17T11:29:23.144Z,72064
2018-04-17T11:30:22.877Z,74208
2018-04-17T11:31:23.428Z,75072
2018-04-17T11:32:22.889Z,76224
2018-04-17T11:33:23.156Z,79360
2018-04-17T11:34:23.435Z,78880
2018-04-17T11:35:22.901Z,74048
2018-04-17T11:36:23.167Z,75360
2018-04-17T11:37:23.172Z,77728
2018-04-17T11:38:22.644Z,80480
2018-04-17T11:39:23.476Z,83616
2018-04-17T11:40:22.659Z,90816
2018-04-17T11:41:23.203Z,96128
2018-04-17T11:42:23.469Z,94368
2018-04-17T11:43:23.207Z,94208
2018-04-17T11:44:23.471Z,90560
2018-04-17T11:45:23.491Z,86048
2018-04-17T11:46:22.957Z,80608
2018-04-17T11:47:22.959Z,75392
2018-04-17T11:48:23.231Z,73184
2018-04-17T11:49:23.242Z,78432
2018-04-17T11:50:23.517Z,82688
2018-04-17T11:51:23.243Z,90176
2018-04-17T11:52:23.524Z,95584
2018-04-17T11:53:23.297Z,96352
2018-04-17T11:54:22.996Z,93728
2018-04-17T11:55:23.276Z,85472
2018-04-17T11:56:23.003Z,79968
2018-04-17T11:57:22.750Z,76640
2018-04-17T11:58:23.553Z,77376
2018-04-17T11:59:23.561Z,82720
2018-04-17T12:00:23.292Z,90048
2018-04-17T12:01:23.301Z,97024
2018-04-17T12:02:23.118Z,102464
2018-04-17T12:03:23.307Z,105408
2018-04-17T12:04:23.588Z,105664
2018-04-17T12:05:23.733Z,101984
2018-04-17T12:06:23.331Z,99424
2018-04-17T12:07:23.072Z,96544
2018-04-17T12:08:23.080Z,95168
2018-04-17T12:09:23.615Z,93376
2018-04-17T12:10:23.100Z,95552
2018-04-17T12:11:23.098Z,89632
2018-04-17T12:12:23.383Z,94496
2018-04-17T12:13:23.649Z,93056
2018-04-17T12:14:23.404Z,95488
2018-04-17T12:15:23.402Z,93344
2018-04-17T12:16:23.674Z,89472
2018-04-17T12:17:23.402Z,87392
2018-04-17T12:18:23.138Z,85920
2018-04-17T12:19:23.412Z,87008
2018-04-17T12:20:23.644Z,85664
2018-04-17T12:21:23.163Z,82976
2018-04-17T12:22:23.436Z,79200
2018-04-17T12:23:23.712Z,76352
2018-04-17T12:24:22.917Z,73792
2018-04-17T12:25:23.191Z,71328
2018-04-17T12:26:23.455Z,71936
2018-04-17T12:27:23.473Z,76128
2018-04-17T12:28:23.469Z,80704
2018-04-17T12:29:23.480Z,86912
2018-04-17T12:30:23.217Z,90176
2018-04-17T12:31:23.501Z,93024
2018-04-17T12:32:23.238Z,91968
2018-04-17T12:33:23.506Z,88672
2018-04-17T12:34:23.190Z,88128
2018-04-17T12:35:23.254Z,91392
2018-04-17T12:36:23.533Z,93920
2018-04-17T12:37:23.527Z,98368
2018-04-17T12:38:23.274Z,98368
2018-04-17T12:39:23.281Z,96832
2018-04-17T12:40:23.549Z,98208
2018-04-17T12:41:23.029Z,93440
2018-04-17T12:42:23.567Z,88192
2018-04-17T12:43:23.307Z,82976
2018-04-17T12:44:23.842Z,82976
2018-04-17T12:45:23.907Z,86400
2018-04-17T12:46:23.328Z,90240
2018-04-17T12:47:23.864Z,93024
2018-04-17T12:48:23.342Z,92608
2018-04-17T12:49:23.619Z,93792
2018-04-17T12:50:23.362Z,93856
2018-04-17T12:51:23.632Z,98080
2018-04-17T12:52:23.633Z,99200
2018-04-17T12:53:23.376Z,101696
2018-04-17T12:54:23.389Z,94816
2018-04-17T12:55:23.392Z,80448
2018-04-17T12:56:23.664Z,76160
2018-04-17T12:57:23.933Z,79776
2018-04-17T12:58:23.405Z,81696
2018-04-17T12:59:23.412Z,80672
2018-04-17T13:00:23.433Z,76928
2018-04-17T13:01:23.439Z,73184
2018-04-17T13:02:23.707Z,69536
2018-04-17T13:03:23.446Z,82784
2018-04-17T13:04:23.450Z,84384
2018-04-17T13:05:23.986Z,80064
2018-04-17T13:06:23.471Z,83936
2018-04-17T13:07:23.724Z,78528
2018-04-17T13:08:23.475Z,79264
2018-04-17T13:09:23.526Z,77856
2018-04-17T13:10:23.751Z,72032
2018-04-17T13:11:23.502Z,71136
2018-04-17T13:12:24.032Z,68480
2018-04-17T13:13:23.512Z,73888
2018-04-17T13:14:23.783Z,80800
2018-04-17T13:15:23.785Z,81632
2018-04-17T13:16:23.785Z,88128
2018-04-17T13:17:23.808Z,86016
2018-04-17T13:18:23.542Z,78944
2018-04-17T13:19:23.812Z,66240
2018-04-17T13:20:23.826Z,65600
2018-04-17T13:21:23.818Z,67040
2018-04-17T13:22:23.304Z,63776
2018-04-17T13:23:23.832Z,69440
2018-04-17T13:24:24.145Z,75776
2018-04-17T13:25:23.855Z,85344
2018-04-17T13:26:23.593Z,85600
2018-04-17T13:27:23.594Z,80864
2018-04-17T13:28:23.877Z,75072
2018-04-17T13:29:23.865Z,69472
2018-04-17T13:30:23.881Z,66368
2018-04-17T13:31:24.162Z,64704
2018-04-17T13:32:24.156Z,63392
2018-04-17T13:33:23.895Z,64480
2018-04-17T13:34:24.169Z,65408