createdAt,value
2019-06-10T00:01:33.096Z,15.10
2019-06-10T00:04:00.500Z,15.30
2019-06-10T00:06:27.732Z,15.50
2019-06-10T00:09:03.117Z,15.60
2019-06-10T00:11:28.157Z,14.90
2019-06-10T00:13:54.682Z,15.50
2019-06-10T00:16:21.168Z,15.70
2019-06-10T00:18:47.371Z,15.60
2019-06-10T00:21:14.081Z,15.60
2019-06-10T00:23:41.270Z,15.60
2019-06-10T00:26:09.252Z,15.50
2019-06-10T00:28:36.213Z,15.30
2019-06-10T00:31:04.224Z,15.20
2019-06-10T00:33:31.411Z,15.30
2019-06-10T00:35:58.759Z,15.50
2019-06-10T00:38:25.144Z,15.50
2019-06-10T00:40:52.019Z,15.40
2019-06-10T00:43:18.300Z,15.50
2019-06-10T00:45:44.440Z,15.50
2019-06-10T00:48:21.830Z,15.30
2019-06-10T00:50:41.551Z,15.20
2019-06-10T00:53:07.633Z,15.20
2019-06-10T00:55:33.884Z,15.30
2019-06-10T00:58:01.472Z,15.10
2019-06-10T01:00:28.603Z,15.20
2019-06-10T01:02:54.908Z,15.30
2019-06-10T01:05:21.330Z,15.40
2019-06-10T01:07:47.613Z,15.50
2019-06-10T01:10:14.664Z,15.50
2019-06-10T01:12:41.367Z,15.30
2019-06-10T01:15:07.826Z,15.50
2019-06-10T01:17:34.453Z,15.30
2019-06-10T01:20:01.484Z,15.30
2019-06-10T01:22:28.158Z,15.60
2019-06-10T01:24:54.417Z,15.70
2019-06-10T01:27:21.219Z,15.70
2019-06-10T01:29:47.835Z,15.80
2019-06-10T01:32:15.073Z,15.80
2019-06-10T01:34:41.731Z,15.80
2019-06-10T01:37:09.380Z,15.60
2019-06-10T01:39:36.387Z,16.90
2019-06-10T01:42:02.639Z,15.60
2019-06-10T01:44:30.830Z,15.40
2019-06-10T01:46:57.051Z,15.10
2019-06-10T01:49:23.221Z,14.70
2019-06-10T01:51:51.328Z,14.60
2019-06-10T01:54:18.476Z,14.50
2019-06-10T01:56:45.036Z,14.40
2019-06-10T01:59:13.743Z,14.50
2019-06-10T02:01:51.767Z,14.50
2019-06-10T02:04:19.905Z,14.40
2019-06-10T02:06:46.327Z,14.30
2019-06-10T02:09:15.053Z,14.60
2019-06-10T02:11:41.411Z,14.50
2019-06-10T02:14:14.334Z,14.50
2019-06-10T02:16:37.720Z,14.70
2019-06-10T02:19:04.316Z,14.90
2019-06-10T02:21:31.203Z,15.00
2019-06-10T02:23:57.668Z,15.20
2019-06-10T02:26:23.938Z,15.10
2019-06-10T02:28:51.262Z,15.10
2019-06-10T02:31:27.544Z,15.10
2019-06-10T02:33:46.001Z,15.20
2019-06-10T02:36:15.655Z,15.00
2019-06-10T02:38:40.322Z,14.90
2019-06-10T02:41:17.491Z,15.00
2019-06-10T02:43:44.100Z,15.00
2019-06-10T02:46:17.274Z,15.10
2019-06-10T02:48:43.593Z,15.20
2019-06-10T02:51:13.113Z,14.80
2019-06-10T02:53:38.776Z,14.70
2019-06-10T02:56:06.736Z,14.40
2019-06-10T02:58:38.491Z,14.30
2019-06-10T03:01:04.272Z,14.40
2019-06-10T03:03:39.235Z,14.40
2019-06-10T03:05:57.797Z,14.60
2019-06-10T03:08:27.460Z,14.70
2019-06-10T03:10:54.810Z,14.50
2019-06-10T03:13:22.427Z,14.30
2019-06-10T03:16:02.874Z,14.30
2019-06-10T03:18:29.543Z,14.50
2019-06-10T03:20:55.667Z,14.70
2019-06-10T03:23:23.246Z,14.90
2019-06-10T03:26:00.440Z,14.90
2019-06-10T03:28:27.812Z,15.00
2019-06-10T03:30:58.787Z,15.10
2019-06-10T03:33:27.693Z,15.10
2019-06-10T03:35:52.659Z,15.10
2019-06-10T03:38:23.075Z,15.10
2019-06-10T03:40:48.611Z,14.10
2019-06-10T03:43:15.038Z,15.10
2019-06-10T03:45:42.596Z,15.10
2019-06-10T03:48:09.260Z,15.10
2019-06-10T03:50:35.595Z,15.20
2019-06-10T03:53:04.277Z,14.90
2019-06-10T03:55:29.772Z,14.70
2019-06-10T03:57:56.140Z,14.60
2019-06-10T04:00:24.513Z,14.50
2019-06-10T04:02:53.115Z,14.40
2019-06-10T04:05:19.530Z,14.40
2019-06-10T04:07:45.875Z,14.30
2019-06-10T04:10:12.545Z,14.50
2019-06-10T04:12:39.062Z,14.50
2019-06-10T04:15:05.988Z,14.60
2019-06-10T04:17:33.377Z,14.50
2019-06-10T04:20:09.331Z,14.80
2019-06-10T04:22:28.396Z,14.90
2019-06-10T04:24:54.791Z,14.70
2019-06-10T04:27:22.736Z,14.60
2019-06-10T04:29:49.136Z,14.70
2019-06-10T04:32:15.468Z,14.90
2019-06-10T04:34:43.304Z,15.00
2019-06-10T04:37:09.652Z,15.10
2019-06-10T04:39:35.880Z,15.20
2019-06-10T04:42:02.429Z,15.30
2019-06-10T04:44:29.444Z,15.00
2019-06-10T04:46:56.105Z,14.70
2019-06-10T04:49:25.096Z,14.80
2019-06-10T04:51:52.249Z,15.10
2019-06-10T04:54:18.718Z,15.30
2019-06-10T04:56:44.866Z,15.40
2019-06-10T04:59:12.483Z,15.20
2019-06-10T05:01:39.505Z,15.40
2019-06-10T05:04:06.087Z,15.40
2019-06-10T05:06:32.777Z,15.60
2019-06-10T05:08:59.563Z,15.70
2019-06-10T05:11:26.986Z,15.80
2019-06-10T05:13:53.773Z,15.90
2019-06-10T05:16:23.411Z,16.10
2019-06-10T05:18:51.517Z,16.10
2019-06-10T05:21:16.570Z,16.20
2019-06-10T05:23:43.190Z,16.30
2019-06-10T05:26:09.966Z,16.30
2019-06-10T05:28:36.184Z,16.30
2019-06-10T05:31:03.029Z,16.10
2019-06-10T05:33:30.599Z,15.90
2019-06-10T05:35:59.096Z,16.20
2019-06-10T05:38:26.850Z,16.00
2019-06-10T05:40:53.504Z,15.90
2019-06-10T05:43:21.965Z,16.00
2019-06-10T05:45:47.855Z,16.30
2019-06-10T05:48:16.735Z,16.40
2019-06-10T05:50:42.786Z,16.40
2019-06-10T05:53:09.183Z,16.30
2019-06-10T05:55:35.468Z,16.40
2019-06-10T05:58:02.593Z,16.60
2019-06-10T06:00:29.578Z,16.50
2019-06-10T06:02:56.221Z,16.50
2019-06-10T06:05:22.514Z,16.60
2019-06-10T06:08:04.092Z,16.80
2019-06-10T06:10:18.619Z,16.90
2019-06-10T06:12:45.084Z,16.80
2019-06-10T06:15:12.891Z,17.00
2019-06-10T06:17:43.180Z,17.10
2019-06-10T06:20:10.208Z,17.20
2019-06-10T06:22:37.550Z,16.50
2019-06-10T06:25:05.723Z,16.50
2019-06-10T06:27:34.785Z,16.80
2019-06-10T06:30:04.185Z,16.90
2019-06-10T06:32:28.985Z,17.20
2019-06-10T06:34:55.116Z,17.30
2019-06-10T06:37:23.167Z,17.20
2019-06-10T06:39:52.201Z,17.30
2019-06-10T06:42:17.988Z,17.30
2019-06-10T06:44:44.394Z,17.60
2019-06-10T06:47:13.049Z,17.70
2019-06-10T06:49:58.577Z,17.80
2019-06-10T06:52:46.441Z,17.50
2019-06-10T06:54:53.284Z,18.00
2019-06-10T06:57:22.241Z,18.40
2019-06-10T06:59:52.638Z,18.40
2019-06-10T07:02:19.479Z,18.60
2019-06-10T07:04:45.925Z,19.00
2019-06-10T07:07:13.970Z,20.90
2019-06-10T07:09:43.368Z,22.60
2019-06-10T07:12:09.635Z,22.00
2019-06-10T07:14:39.284Z,24.20
2019-06-10T07:17:06.148Z,25.60
2019-06-10T07:19:35.026Z,27.00
2019-06-10T07:22:09.708Z,27.90
2019-06-10T07:24:29.142Z,29.70
2019-06-10T07:26:57.879Z,30.10
2019-06-10T07:29:24.188Z,31.70
2019-06-10T07:31:53.403Z,32.10
2019-06-10T07:34:18.458Z,29.00
2019-06-10T07:36:45.520Z,28.30
2019-06-10T07:39:13.385Z,26.90
2019-06-10T07:41:41.325Z,26.80
2019-06-10T07:44:08.028Z,26.30
2019-06-10T07:46:36.042Z,25.80
2019-06-10T07:49:03.433Z,25.30
2019-06-10T07:51:32.478Z,24.60
2019-06-10T07:53:58.642Z,24.20
2019-06-10T07:56:25.048Z,23.90
2019-06-10T07:58:52.799Z,23.40
2019-06-10T08:01:22.652Z,23.30
2019-06-10T08:03:47.776Z,23.20
2019-06-10T08:06:13.925Z,22.80
2019-06-10T08:08:43.909Z,22.70
2019-06-10T08:11:08.608Z,22.60
2019-06-10T08:13:35.184Z,22.20
2019-06-10T08:16:02.826Z,22.30
2019-06-10T08:18:30.001Z,22.20
2019-06-10T08:20:56.331Z,21.70
2019-06-10T08:23:23.564Z,20.90
2019-06-10T08:25:56.607Z,21.10
2019-06-10T08:28:18.580Z,21.30
2019-06-10T08:30:53.266Z,21.00
2019-06-10T08:33:19.222Z,19.40
2019-06-10T08:35:55.765Z,20.20
2019-06-10T08:38:13.973Z,20.20
2019-06-10T08:40:40.662Z,20.50
2019-06-10T08:43:08.799Z,20.70
2019-06-10T08:45:35.028Z,20.60
2019-06-10T08:48:02.761Z,20.30
2019-06-10T08:50:29.478Z,20.20
2019-06-10T08:53:10.472Z,20.30
2019-06-10T08:55:24.193Z,19.90
2019-06-10T08:57:51.544Z,20.00
2019-06-10T09:00:25.110Z,20.20
2019-06-10T09:02:51.410Z,20.30
2019-06-10T09:05:19.892Z,20.40
2019-06-10T09:07:50.013Z,20.20
2019-06-10T09:10:22.652Z,20.10
2019-06-10T09:12:52.043Z,20.20
2019-06-10T09:15:18.158Z,20.30
2019-06-10T09:17:47.830Z,20.20
2019-06-10T09:20:15.013Z,20.60
2019-06-10T09:22:42.260Z,21.00
2019-06-10T09:25:12.405Z,21.70
2019-06-10T09:27:40.053Z,21.60
2019-06-10T09:30:09.313Z,21.60
2019-06-10T09:32:35.856Z,22.10
2019-06-10T09:35:04.203Z,21.90
2019-06-10T09:37:32.057Z,22.30
2019-06-10T09:39:59.839Z,22.30
2019-06-10T09:42:28.294Z,22.80
2019-06-10T09:44:55.917Z,23.00
2019-06-10T09:47:22.836Z,21.30
2019-06-10T09:49:55.399Z,20.50
2019-06-10T09:52:19.500Z,20.50
2019-06-10T09:54:50.861Z,21.30
2019-06-10T09:57:15.554Z,22.00
2019-06-10T09:59:46.326Z,22.60
2019-06-10T10:02:12.598Z,22.00
2019-06-10T10:04:58.564Z,21.80
2019-06-10T10:07:27.260Z,21.40
2019-06-10T10:09:57.200Z,22.60
2019-06-10T10:12:23.485Z,21.50
2019-06-10T10:14:52.437Z,21.90
2019-06-10T10:17:18.429Z,22.00
2019-06-10T10:19:46.840Z,22.00
2019-06-10T10:22:14.033Z,21.80
2019-06-10T10:24:42.943Z,22.60
2019-06-10T10:27:10.228Z,21.70
2019-06-10T10:29:36.788Z,21.70
2019-06-10T10:32:03.826Z,21.40
2019-06-10T10:34:30.197Z,21.80
2019-06-10T10:36:57.437Z,22.90
2019-06-10T10:40:23.322Z,23.70
2019-06-10T10:42:56.761Z,23.10
2019-06-10T10:45:19.036Z,24.10
2019-06-10T10:47:46.865Z,24.00
2019-06-10T10:50:15.757Z,23.60
2019-06-10T10:52:42.892Z,23.80
2019-06-10T10:55:13.092Z,24.10
2019-06-10T10:57:39.636Z,24.20
2019-06-10T11:00:08.331Z,24.40
2019-06-10T11:02:34.687Z,23.60
2019-06-10T11:05:01.521Z,23.20
2019-06-10T11:07:27.708Z,23.70
2019-06-10T11:09:56.658Z,23.60
2019-06-10T11:12:23.384Z,23.50
2019-06-10T11:14:54.892Z,22.60
2019-06-10T11:17:22.713Z,22.60
2019-06-10T11:19:49.322Z,22.80
2019-06-10T11:22:15.837Z,22.10
2019-06-10T11:24:44.922Z,22.30
2019-06-10T11:27:12.742Z,22.30
2019-06-10T11:29:39.001Z,22.10
2019-06-10T11:32:05.559Z,22.20
2019-06-10T11:34:33.385Z,22.50
2019-06-10T11:37:02.278Z,22.60
2019-06-10T11:39:28.355Z,22.70
2019-06-10T11:41:56.082Z,22.80
2019-06-10T11:44:22.879Z,22.80
2019-06-10T11:46:49.273Z,22.70
2019-06-10T11:49:16.792Z,22.60
2019-06-10T11:51:43.626Z,22.70
2019-06-10T11:54:09.777Z,22.50
2019-06-10T11:56:36.010Z,22.10
2019-06-10T11:59:09.133Z,23.10
2019-06-10T12:01:30.940Z,21.20
2019-06-10T12:04:00.076Z,20.40
2019-06-10T12:06:25.829Z,20.50
2019-06-10T12:08:57.469Z,20.30
2019-06-10T12:11:23.007Z,20.10
2019-06-10T12:13:52.028Z,20.30
2019-06-10T12:17:14.688Z,20.60
2019-06-10T12:18:46.659Z,20.70
2019-06-10T12:21:13.438Z,20.80
2019-06-10T12:23:40.184Z,20.50
2019-06-10T12:26:06.588Z,20.80
2019-06-10T12:28:33.285Z,21.00
2019-06-10T12:31:02.940Z,21.20
2019-06-10T12:33:28.044Z,21.50
2019-06-10T12:35:58.130Z,21.70
2019-06-10T12:38:23.009Z,21.40
2019-06-10T12:40:49.373Z,21.20
2019-06-10T12:43:15.522Z,21.50
2019-06-10T12:45:43.267Z,21.40
2019-06-10T12:48:13.165Z,21.50
2019-06-10T12:50:39.427Z,21.70
2019-06-10T12:53:07.252Z,21.80
2019-06-10T12:55:42.836Z,21.80
2019-06-10T12:58:05.461Z,21.60
2019-06-10T13:00:34.509Z,21.60
2019-06-10T13:03:03.777Z,21.80
2019-06-10T13:05:29.679Z,21.50
2019-06-10T13:07:57.542Z,21.70
2019-06-10T13:10:39.131Z,21.80
2019-06-10T13:13:08.697Z,21.80
2019-06-10T13:15:34.778Z,21.80
2019-06-10T13:18:05.770Z,21.60
2019-06-10T13:20:32.148Z,21.70
2019-06-10T13:22:58.694Z,21.40
2019-06-10T13:25:25.404Z,20.80
2019-06-10T13:27:52.098Z,21.00
2019-06-10T13:30:18.656Z,20.60
2019-06-10T13:32:45.766Z,20.70
2019-06-10T13:35:14.517Z,20.90
2019-06-10T13:37:42.728Z,20.80
2019-06-10T13:40:12.871Z,20.80
2019-06-10T13:42:38.698Z,20.50
2019-06-10T13:45:08.565Z,20.70
2019-06-10T13:47:37.041Z,20.50
2019-06-10T13:50:09.522Z,20.40
2019-06-10T13:52:36.959Z,20.10
2019-06-10T13:55:09.645Z,20.30
2019-06-10T13:57:37.415Z,20.50
2019-06-10T14:00:11.465Z,20.80
2019-06-10T14:02:38.147Z,20.90
2019-06-10T14:05:12.919Z,20.60
2019-06-10T14:07:35.996Z,20.40
2019-06-10T14:10:10.877Z,20.50
2019-06-10T14:12:33.427Z,20.40
2019-06-10T14:15:04.113Z,20.20
2019-06-10T14:17:28.572Z,20.10
2019-06-10T14:19:56.100Z,20.10
2019-06-10T14:22:24.592Z,20.00
2019-06-10T14:24:53.032Z,19.90
2019-06-10T14:27:22.276Z,19.90
2019-06-10T14:29:49.518Z,19.90
2019-06-10T14:32:16.356Z,19.80
2019-06-10T14:34:42.805Z,19.80
2019-06-10T14:37:12.393Z,19.80
2019-06-10T14:39:39.038Z,19.70
2019-06-10T14:42:07.323Z,19.70
2019-06-10T14:44:34.973Z,19.70
2019-06-10T14:47:02.937Z,19.70
2019-06-10T14:49:29.744Z,19.50
2019-06-10T14:51:56.207Z,19.40
2019-06-10T14:54:23.366Z,19.40
2019-06-10T14:56:56.357Z,19.50
2019-06-10T14:59:18.183Z,19.40
2019-06-10T15:01:46.399Z,19.20
2019-06-10T15:04:14.700Z,19.40
2019-06-10T15:06:43.206Z,19.50
2019-06-10T15:09:09.490Z,19.40
2019-06-10T15:11:36.359Z,19.40
2019-06-10T15:14:03.034Z,19.30
2019-06-10T15:16:29.336Z,19.10
2019-06-10T15:19:10.887Z,19.20
2019-06-10T15:21:23.830Z,19.30
2019-06-10T15:23:52.195Z,19.30
2019-06-10T15:26:18.370Z,19.20
2019-06-10T15:28:44.706Z,19.20
2019-06-10T15:31:13.445Z,19.20
2019-06-10T15:33:39.926Z,19.20
2019-06-10T15:36:06.874Z,19.20
2019-06-10T15:38:34.952Z,18.70
2019-06-10T15:41:01.237Z,18.90
2019-06-10T15:43:32.852Z,19.40
2019-06-10T15:45:59.205Z,19.90
2019-06-10T15:48:26.511Z,20.20
2019-06-10T15:50:53.758Z,19.50
2019-06-10T15:53:25.376Z,19.40
2019-06-10T15:56:10.140Z,19.20
2019-06-10T15:58:21.140Z,19.10
2019-06-10T16:00:48.076Z,19.20
2019-06-10T16:03:33.476Z,19.40
2019-06-10T16:06:00.055Z,18.30
2019-06-10T16:08:26.400Z,18.30
2019-06-10T16:10:52.878Z,18.30
2019-06-10T16:13:23.346Z,18.40
2019-06-10T16:15:48.735Z,18.10
2019-06-10T16:18:16.783Z,18.00
2019-06-10T16:20:43.433Z,17.70
2019-06-10T16:23:12.080Z,18.00
2019-06-10T16:25:38.112Z,18.20
2019-06-10T16:28:05.491Z,18.00
2019-06-10T16:30:32.011Z,17.60
2019-06-10T16:32:58.187Z,17.60
2019-06-10T16:35:26.714Z,17.40
2019-06-10T16:37:56.384Z,17.80
2019-06-10T16:40:23.593Z,17.90
2019-06-10T16:42:49.628Z,18.20
2019-06-10T16:45:19.434Z,18.30
2019-06-10T16:47:44.805Z,18.40
2019-06-10T16:50:12.285Z,18.40
2019-06-10T16:52:39.002Z,18.40
2019-06-10T16:55:05.329Z,18.10
2019-06-10T16:57:33.437Z,18.10
2019-06-10T17:00:02.772Z,18.20
2019-06-10T17:02:29.850Z,18.20
2019-06-10T17:04:58.527Z,18.10
2019-06-10T17:07:25.073Z,18.10
2019-06-10T17:09:52.598Z,18.10
2019-06-10T17:12:19.848Z,18.10
2019-06-10T17:14:46.890Z,17.80
2019-06-10T17:17:13.250Z,18.00
2019-06-10T17:19:39.562Z,18.10
2019-06-10T17:22:05.907Z,18.20
2019-06-10T17:24:33.814Z,18.30
2019-06-10T17:27:02.482Z,18.30
2019-06-10T17:29:29.287Z,18.30
2019-06-10T17:32:16.458Z,18.20
2019-06-10T17:34:42.930Z,19.10
2019-06-10T17:37:09.504Z,18.20
2019-06-10T17:39:35.669Z,18.20
2019-06-10T17:42:01.918Z,18.20
2019-06-10T17:44:30.360Z,18.30
2019-06-10T17:46:56.899Z,18.50
2019-06-10T17:49:25.851Z,18.60
2019-06-10T17:51:52.876Z,18.50
2019-06-10T17:54:19.027Z,18.80
2019-06-10T17:56:45.609Z,18.80
2019-06-10T17:59:12.861Z,18.70
2019-06-10T18:01:39.470Z,18.10
2019-06-10T18:04:05.849Z,17.80
2019-06-10T18:06:34.349Z,18.10
2019-06-10T18:09:00.227Z,18.20
2019-06-10T18:11:27.966Z,17.90
2019-06-10T18:13:54.525Z,17.60
2019-06-10T18:16:22.783Z,17.40
2019-06-10T18:18:49.061Z,17.20
2019-06-10T18:21:36.450Z,17.10
2019-06-10T18:24:07.550Z,17.40
2019-06-10T18:26:34.182Z,17.70
2019-06-10T18:29:05.208Z,17.90
2019-06-10T18:31:27.637Z,17.80
2019-06-10T18:33:54.433Z,17.80
2019-06-10T18:36:24.158Z,18.00
2019-06-10T18:38:49.189Z,18.10
2019-06-10T18:41:16.006Z,18.00
2019-06-10T18:43:42.156Z,17.60
2019-06-10T18:46:12.532Z,17.90
2019-06-10T18:48:58.334Z,17.80
2019-06-10T18:51:24.803Z,17.90
2019-06-10T18:53:51.256Z,18.00
2019-06-10T18:56:17.564Z,18.00
2019-06-10T18:58:44.283Z,18.10
2019-06-10T19:01:12.384Z,17.80
2019-06-10T19:03:39.668Z,18.00
2019-06-10T19:06:07.592Z,17.80
2019-06-10T19:08:35.963Z,17.40
2019-06-10T19:11:02.414Z,17.30
2019-06-10T19:13:29.556Z,17.30
2019-06-10T19:15:56.109Z,17.60
2019-06-10T19:18:23.513Z,17.60
2019-06-10T19:20:53.087Z,17.50
2019-06-10T19:23:18.705Z,17.60
2019-06-10T19:25:45.062Z,17.70
2019-06-10T19:28:12.261Z,17.60
2019-06-10T19:30:40.276Z,17.70
2019-06-10T19:33:06.888Z,17.60
2019-06-10T19:35:35.084Z,17.70
2019-06-10T19:38:02.249Z,17.80
2019-06-10T19:40:29.167Z,17.80
2019-06-10T19:42:55.367Z,17.90
2019-06-10T19:45:22.852Z,17.60
2019-06-10T19:47:52.160Z,17.60
2019-06-10T19:50:18.301Z,17.60
2019-06-10T19:52:45.484Z,17.70
2019-06-10T19:55:13.257Z,17.80
2019-06-10T19:57:39.906Z,17.80
2019-06-10T20:00:12.333Z,17.70
2019-06-10T20:02:37.578Z,17.30
2019-06-10T20:05:05.959Z,17.00
2019-06-10T20:07:33.948Z,17.00
2019-06-10T20:10:02.931Z,17.20
2019-06-10T20:12:29.382Z,17.00
2019-06-10T20:14:56.880Z,16.80
2019-06-10T20:17:23.743Z,17.10
2019-06-10T20:19:50.107Z,17.30
2019-06-10T20:22:16.454Z,17.40
2019-06-10T20:24:44.757Z,17.30
2019-06-10T20:27:10.917Z,17.10
2019-06-10T20:29:37.820Z,16.90
2019-06-10T20:32:04.410Z,16.80
2019-06-10T20:34:30.778Z,17.20
2019-06-10T20:36:57.272Z,17.30
2019-06-10T20:39:24.812Z,17.40
2019-06-10T20:41:55.314Z,17.40
2019-06-10T20:44:22.181Z,17.50
2019-06-10T20:46:49.210Z,17.40
2019-06-10T20:49:15.872Z,17.20
2019-06-10T20:52:00.479Z,17.30
2019-06-10T20:54:12.723Z,17.40
2019-06-10T20:56:38.921Z,17.40
2019-06-10T20:59:05.280Z,17.40
2019-06-10T21:01:33.160Z,17.50
2019-06-10T21:04:02.840Z,17.50
2019-06-10T21:06:32.559Z,17.50
2019-06-10T21:08:58.979Z,17.40
2019-06-10T21:11:25.341Z,17.50
2019-06-10T21:13:53.135Z,17.10
2019-06-10T21:16:19.953Z,16.90
2019-06-10T21:18:49.092Z,16.70
2019-06-10T21:21:15.660Z,16.60
2019-06-10T21:23:44.636Z,16.90
2019-06-10T21:26:12.399Z,17.10
2019-06-10T21:28:38.233Z,17.10
2019-06-10T21:31:04.961Z,17.10
2019-06-10T21:33:32.938Z,17.20
2019-06-10T21:35:59.525Z,17.10
2019-06-10T21:38:25.666Z,17.20
2019-06-10T21:40:53.887Z,17.20
2019-06-10T21:43:22.381Z,17.20
2019-06-10T21:45:54.030Z,17.00
2019-06-10T21:48:16.603Z,17.00
2019-06-10T21:50:45.240Z,17.10
2019-06-10T21:53:13.048Z,17.10
2019-06-10T21:55:42.051Z,17.20
2019-06-10T21:58:07.555Z,17.20
2019-06-10T22:00:51.931Z,17.10
2019-06-10T22:03:04.279Z,17.20
2019-06-10T22:05:33.033Z,17.30
2019-06-10T22:07:58.899Z,17.30
2019-06-10T22:10:25.333Z,17.30
2019-06-10T22:12:53.164Z,17.30
2019-06-10T22:15:19.802Z,17.20
2019-06-10T22:17:48.140Z,17.00
2019-06-10T22:20:15.044Z,16.80
2019-06-10T22:22:42.908Z,16.80
2019-06-10T22:25:09.645Z,17.10
2019-06-10T22:27:35.909Z,17.10
2019-06-10T22:30:11.299Z,17.10
2019-06-10T22:32:33.093Z,17.20
2019-06-10T22:34:59.336Z,17.20
2019-06-10T22:37:25.598Z,17.30
2019-06-10T22:39:54.587Z,17.10
2019-06-10T22:42:22.279Z,17.10
2019-06-10T22:44:47.996Z,17.20
2019-06-10T22:47:14.577Z,17.20
2019-06-10T22:49:43.241Z,17.30
2019-06-10T22:52:09.230Z,17.30
2019-06-10T22:54:35.510Z,16.80
2019-06-10T22:57:02.855Z,16.80
2019-06-10T22:59:29.766Z,16.80
2019-06-10T23:01:57.133Z,16.90
2019-06-10T23:04:24.174Z,16.70
2019-06-10T23:06:52.997Z,16.70
2019-06-10T23:09:18.753Z,16.50
2019-06-10T23:11:46.678Z,16.00
2019-06-10T23:14:12.825Z,16.40
2019-06-10T23:16:39.122Z,16.70
2019-06-10T23:19:05.465Z,16.40
2019-06-10T23:21:31.947Z,16.60
2019-06-10T23:23:58.615Z,16.80
2019-06-10T23:26:25.139Z,16.80
2019-06-10T23:28:54.101Z,16.60
2019-06-10T23:31:19.716Z,16.40
2019-06-10T23:33:46.061Z,16.70
2019-06-10T23:36:13.133Z,16.70
2019-06-10T23:38:39.444Z,16.70
2019-06-10T23:41:05.885Z,16.60
2019-06-10T23:43:33.021Z,16.60
2019-06-10T23:45:59.574Z,16.60
2019-06-10T23:48:25.711Z,16.60
2019-06-10T23:50:54.410Z,16.40
2019-06-10T23:53:23.018Z,16.70
2019-06-10T23:55:48.812Z,16.80
2019-06-10T23:58:15.100Z,16.80
