createdAt,value
2023-04-22T00:00:56.679Z,100.00
2023-04-22T00:03:26.251Z,100.00
2023-04-22T00:05:54.759Z,100.00
2023-04-22T00:08:23.000Z,100.00
2023-04-22T00:10:51.159Z,100.00
2023-04-22T00:13:19.658Z,100.00
2023-04-22T00:15:47.778Z,100.00
2023-04-22T00:18:16.283Z,100.00
2023-04-22T00:20:46.104Z,100.00
2023-04-22T00:23:15.941Z,100.00
2023-04-22T00:25:44.107Z,100.00
2023-04-22T00:28:12.359Z,100.00
2023-04-22T00:30:40.438Z,100.00
2023-04-22T00:33:08.449Z,100.00
2023-04-22T00:35:36.839Z,100.00
2023-04-22T00:38:07.225Z,100.00
2023-04-22T00:40:36.893Z,100.00
2023-04-22T00:43:05.116Z,100.00
2023-04-22T00:45:33.399Z,100.00
2023-04-22T00:48:02.149Z,100.00
2023-04-22T00:50:32.528Z,100.00
2023-04-22T00:53:00.656Z,100.00
2023-04-22T00:55:31.113Z,100.00
2023-04-22T00:58:03.350Z,100.00
2023-04-22T01:00:32.028Z,100.00
2023-04-22T01:03:00.333Z,100.00
2023-04-22T01:05:31.009Z,100.00
2023-04-22T01:08:01.306Z,100.00
2023-04-22T01:10:30.985Z,100.00
2023-04-22T01:12:58.884Z,100.00
2023-04-22T01:15:28.929Z,100.00
2023-04-22T01:17:58.208Z,100.00
2023-04-22T01:20:29.713Z,100.00
2023-04-22T01:22:58.360Z,100.00
2023-04-22T01:25:29.474Z,100.00
2023-04-22T01:27:58.337Z,100.00
2023-04-22T01:30:26.871Z,100.00
2023-04-22T01:32:55.089Z,100.00
2023-04-22T01:35:23.365Z,100.00
2023-04-22T01:37:53.134Z,100.00
2023-04-22T01:40:23.619Z,100.00
2023-04-22T01:42:55.104Z,100.00
2023-04-22T01:45:24.761Z,100.00
2023-04-22T01:47:52.758Z,100.00
2023-04-22T01:50:22.107Z,100.00
2023-04-22T01:52:51.510Z,100.00
2023-04-22T01:55:19.836Z,100.00
2023-04-22T01:57:47.909Z,100.00
2023-04-22T02:00:18.079Z,100.00
2023-04-22T02:02:46.197Z,100.00
2023-04-22T02:05:15.098Z,100.00
2023-04-22T02:07:43.089Z,100.00
2023-04-22T02:10:14.641Z,100.00
2023-04-22T02:12:42.798Z,100.00
2023-04-22T02:15:12.391Z,100.00
2023-04-22T02:17:43.850Z,100.00
2023-04-22T02:20:13.145Z,100.00
2023-04-22T02:22:43.488Z,100.00
2023-04-22T02:25:14.314Z,100.00
2023-04-22T02:27:42.594Z,100.00
2023-04-22T02:30:11.196Z,100.00
2023-04-22T02:32:40.351Z,100.00
2023-04-22T02:35:11.898Z,100.00
2023-04-22T02:37:40.748Z,100.00
2023-04-22T02:40:09.882Z,100.00
2023-04-22T02:42:38.000Z,100.00
2023-04-22T02:45:07.464Z,100.00
2023-04-22T02:47:35.867Z,100.00
2023-04-22T02:50:05.643Z,100.00
2023-04-22T02:52:36.078Z,100.00
2023-04-22T02:55:04.039Z,100.00
2023-04-22T02:57:32.024Z,100.00
2023-04-22T03:00:00.215Z,100.00
2023-04-22T03:02:28.252Z,100.00
2023-04-22T03:04:56.553Z,100.00
2023-04-22T03:07:24.552Z,100.00
2023-04-22T03:09:55.984Z,100.00
2023-04-22T03:12:24.102Z,100.00
2023-04-22T03:14:52.190Z,100.00
2023-04-22T03:17:20.825Z,100.00
2023-04-22T03:19:49.022Z,100.00
2023-04-22T03:22:17.191Z,100.00
2023-04-22T03:24:45.147Z,100.00
2023-04-22T03:27:15.871Z,100.00
2023-04-22T03:29:44.012Z,100.00
2023-04-22T03:32:12.517Z,100.00
2023-04-22T03:34:40.587Z,100.00
2023-04-22T03:37:09.120Z,100.00
2023-04-22T03:39:39.134Z,100.00
2023-04-22T03:42:07.562Z,100.00
2023-04-22T03:44:37.464Z,100.00
2023-04-22T03:47:05.605Z,100.00
2023-04-22T03:49:34.473Z,100.00
2023-04-22T03:52:02.883Z,100.00
2023-04-22T03:54:31.128Z,100.00
2023-04-22T03:56:59.457Z,100.00
2023-04-22T03:59:27.475Z,100.00
2023-04-22T04:01:57.224Z,100.00
2023-04-22T04:04:25.605Z,100.00
2023-04-22T04:06:54.130Z,100.00
2023-04-22T04:09:22.458Z,100.00
2023-04-22T04:11:50.935Z,100.00
2023-04-22T04:14:19.040Z,100.00
2023-04-22T04:16:47.185Z,100.00
2023-04-22T04:19:16.836Z,100.00
2023-04-22T04:21:45.545Z,100.00
2023-04-22T04:24:13.552Z,100.00
2023-04-22T04:26:42.596Z,100.00
2023-04-22T04:29:10.905Z,100.00
2023-04-22T04:31:39.122Z,100.00
2023-04-22T04:34:07.546Z,100.00
2023-04-22T04:36:39.962Z,100.00
2023-04-22T04:39:09.787Z,100.00
2023-04-22T04:41:39.033Z,100.00
2023-04-22T04:44:07.095Z,100.00
2023-04-22T04:46:37.979Z,100.00
2023-04-22T04:49:06.681Z,100.00
2023-04-22T04:51:36.068Z,100.00
2023-04-22T04:54:04.241Z,100.00
2023-04-22T04:56:32.808Z,100.00
2023-04-22T04:59:00.706Z,100.00
2023-04-22T05:01:28.745Z,100.00
2023-04-22T05:03:57.290Z,100.00
2023-04-22T05:06:25.701Z,100.00
2023-04-22T05:08:55.237Z,100.00
2023-04-22T05:11:23.298Z,100.00
2023-04-22T05:13:51.419Z,100.00
2023-04-22T05:16:19.551Z,100.00
2023-04-22T05:18:47.621Z,100.00
2023-04-22T05:21:16.867Z,100.00
2023-04-22T05:23:44.842Z,100.00
2023-04-22T05:26:14.317Z,100.00
2023-04-22T05:28:42.421Z,100.00
2023-04-22T05:31:10.430Z,100.00
2023-04-22T05:33:38.562Z,100.00
2023-04-22T05:36:07.391Z,100.00
2023-04-22T05:38:35.441Z,100.00
2023-04-22T05:41:03.313Z,100.00
2023-04-22T05:43:33.817Z,100.00
2023-04-22T05:46:01.949Z,100.00
2023-04-22T05:48:29.995Z,100.00
2023-04-22T05:50:58.244Z,100.00
2023-04-22T05:53:26.294Z,100.00
2023-04-22T05:55:55.420Z,100.00
2023-04-22T05:58:23.364Z,100.00
2023-04-22T06:00:52.762Z,100.00
2023-04-22T06:03:21.160Z,100.00
2023-04-22T06:05:49.374Z,100.00
2023-04-22T06:08:17.977Z,100.00
2023-04-22T06:10:46.267Z,100.00
2023-04-22T06:13:14.334Z,100.00
2023-04-22T06:15:42.563Z,100.00
2023-04-22T06:18:11.980Z,100.00
2023-04-22T06:20:40.347Z,100.00
2023-04-22T06:23:08.346Z,100.00
2023-04-22T06:25:37.099Z,100.00
2023-04-22T06:28:05.410Z,100.00
2023-04-22T06:30:33.474Z,100.00
2023-04-22T06:33:01.494Z,100.00
2023-04-22T06:35:31.142Z,100.00
2023-04-22T06:37:59.312Z,100.00
2023-04-22T06:40:27.767Z,100.00
2023-04-22T06:42:56.106Z,100.00
2023-04-22T06:45:24.221Z,100.00
2023-04-22T06:47:54.198Z,100.00
2023-04-22T06:50:22.256Z,100.00
2023-04-22T06:52:51.857Z,100.00
2023-04-22T06:55:22.666Z,100.00
2023-04-22T06:57:53.738Z,100.00
2023-04-22T07:00:21.750Z,100.00
2023-04-22T07:02:49.992Z,100.00
2023-04-22T07:05:18.195Z,100.00
2023-04-22T07:07:46.549Z,99.46
2023-04-22T07:10:18.573Z,96.41
2023-04-22T07:12:46.561Z,96.76
2023-04-22T07:15:15.037Z,98.57
2023-04-22T07:17:49.810Z,99.47
2023-04-22T07:20:17.863Z,99.85
2023-04-22T07:22:46.025Z,96.51
2023-04-22T07:25:16.071Z,97.55
2023-04-22T07:27:44.000Z,92.77
2023-04-22T07:30:13.711Z,91.57
2023-04-22T07:32:41.686Z,92.54
2023-04-22T07:35:10.238Z,91.91
2023-04-22T07:37:40.047Z,92.10
2023-04-22T07:40:12.113Z,88.86
2023-04-22T07:42:41.700Z,83.69
2023-04-22T07:45:10.053Z,84.75
2023-04-22T07:47:37.991Z,87.52
2023-04-22T07:50:07.477Z,85.78
2023-04-22T07:52:35.462Z,83.95
2023-04-22T07:55:03.510Z,77.41
2023-04-22T07:57:32.946Z,78.20
2023-04-22T08:00:02.956Z,78.73
2023-04-22T08:02:31.241Z,75.98
2023-04-22T08:04:59.282Z,79.16
2023-04-22T08:07:33.039Z,79.33
2023-04-22T08:10:01.692Z,77.68
2023-04-22T08:12:29.743Z,75.63
2023-04-22T08:14:58.182Z,71.35
2023-04-22T08:17:28.220Z,74.30
2023-04-22T08:19:57.828Z,74.65
2023-04-22T08:22:25.763Z,65.57
2023-04-22T08:24:53.646Z,62.99
2023-04-22T08:27:23.067Z,66.35
2023-04-22T08:29:51.284Z,66.51
2023-04-22T08:32:20.085Z,65.11
2023-04-22T08:34:51.804Z,64.01
2023-04-22T08:37:21.978Z,60.46
2023-04-22T08:39:50.339Z,62.16
2023-04-22T08:42:19.217Z,64.73
2023-04-22T08:44:48.234Z,65.44
2023-04-22T08:47:17.914Z,66.51
2023-04-22T08:49:47.934Z,63.78
2023-04-22T08:52:17.694Z,63.03
2023-04-22T08:54:46.279Z,63.27
2023-04-22T08:57:17.706Z,62.85
2023-04-22T08:59:46.759Z,62.20
2023-04-22T09:02:18.887Z,60.08
2023-04-22T09:04:48.993Z,56.48
2023-04-22T09:07:26.269Z,54.42
2023-04-22T09:09:55.016Z,52.36
2023-04-22T09:12:23.348Z,52.93
2023-04-22T09:14:52.840Z,55.27
2023-04-22T09:17:32.293Z,53.80
2023-04-22T09:20:01.165Z,54.97
2023-04-22T09:22:40.080Z,56.58
2023-04-22T09:25:16.080Z,53.95
2023-04-22T09:27:44.375Z,54.55
2023-04-22T09:30:14.814Z,55.87
2023-04-22T09:32:43.209Z,54.67
2023-04-22T09:35:11.271Z,52.90
2023-04-22T09:37:49.245Z,53.84
2023-04-22T09:40:19.623Z,53.77
2023-04-22T09:42:51.176Z,54.25
2023-04-22T09:45:30.057Z,53.77
2023-04-22T09:48:01.124Z,53.24
2023-04-22T09:50:30.546Z,52.31
2023-04-22T09:53:02.055Z,52.38
2023-04-22T09:55:32.377Z,52.56
2023-04-22T09:58:07.222Z,51.81
2023-04-22T10:00:39.345Z,53.01
2023-04-22T10:03:10.719Z,54.29
2023-04-22T10:05:39.530Z,53.47
2023-04-22T10:08:13.837Z,54.13
2023-04-22T10:10:42.862Z,54.50
2023-04-22T10:13:11.136Z,53.81
2023-04-22T10:15:41.592Z,53.28
2023-04-22T10:18:13.263Z,52.64
2023-04-22T10:20:42.719Z,53.49
2023-04-22T10:23:20.796Z,48.26
2023-04-22T10:25:51.532Z,49.60
2023-04-22T10:28:19.931Z,50.29
2023-04-22T10:30:48.667Z,49.83
2023-04-22T10:33:37.752Z,54.74
2023-04-22T10:36:16.982Z,55.71
2023-04-22T10:39:22.122Z,55.59
2023-04-22T10:42:05.763Z,49.99
2023-04-22T10:44:51.050Z,48.03
2023-04-22T10:47:30.018Z,45.06
2023-04-22T10:50:19.301Z,43.89
2023-04-22T10:52:51.445Z,43.45
2023-04-22T10:55:21.464Z,43.61
2023-04-22T10:57:51.133Z,43.38
2023-04-22T11:00:53.026Z,42.72
2023-04-22T11:03:28.333Z,42.40
2023-04-22T11:06:15.310Z,41.15
2023-04-22T11:08:47.796Z,42.44
2023-04-22T11:11:18.788Z,46.44
2023-04-22T11:13:50.652Z,47.45
2023-04-22T11:16:22.915Z,50.52
2023-04-22T11:18:52.627Z,51.60
2023-04-22T11:21:21.748Z,51.09
2023-04-22T11:23:53.248Z,51.20
2023-04-22T11:26:35.460Z,53.26
2023-04-22T11:29:03.649Z,48.37
2023-04-22T11:31:31.681Z,53.50
2023-04-22T11:34:00.558Z,55.24
2023-04-22T11:36:28.963Z,54.14
2023-04-22T11:38:57.214Z,52.51
2023-04-22T11:41:26.574Z,52.45
2023-04-22T11:43:55.862Z,54.39
2023-04-22T11:46:30.304Z,52.20
2023-04-22T11:49:13.054Z,54.68
2023-04-22T11:51:53.920Z,52.66
2023-04-22T11:54:31.951Z,52.68
2023-04-22T11:57:03.682Z,53.09
2023-04-22T11:59:31.682Z,53.34
2023-04-22T12:01:59.613Z,54.37
2023-04-22T12:04:27.578Z,53.48
2023-04-22T12:06:55.700Z,53.81
2023-04-22T12:09:25.928Z,55.30
2023-04-22T12:11:56.525Z,56.18
2023-04-22T12:14:33.675Z,56.47
2023-04-22T12:17:05.480Z,58.18
2023-04-22T12:19:33.574Z,58.67
2023-04-22T12:22:01.547Z,53.50
2023-04-22T12:24:30.560Z,53.13
2023-04-22T12:26:58.741Z,53.19
2023-04-22T12:29:33.343Z,53.92
2023-04-22T12:32:01.867Z,56.25
2023-04-22T12:34:29.798Z,56.38
2023-04-22T12:36:58.956Z,59.36
2023-04-22T12:39:28.729Z,62.99
2023-04-22T12:41:58.239Z,61.15
2023-04-22T12:44:26.214Z,63.29
2023-04-22T12:46:55.525Z,66.09
2023-04-22T12:49:23.623Z,68.47
2023-04-22T12:51:52.402Z,70.38
2023-04-22T12:54:20.592Z,73.01
2023-04-22T12:56:49.458Z,74.88
2023-04-22T12:59:17.304Z,71.49
2023-04-22T13:01:45.468Z,74.16
2023-04-22T13:04:15.269Z,74.62
2023-04-22T13:06:44.323Z,72.85
2023-04-22T13:09:13.009Z,74.37
2023-04-22T13:11:42.722Z,71.26
2023-04-22T13:14:12.015Z,70.89
2023-04-22T13:16:40.207Z,70.35
2023-04-22T13:19:10.846Z,69.00
2023-04-22T13:21:40.212Z,64.47
2023-04-22T13:24:09.006Z,62.32
2023-04-22T13:26:38.594Z,63.27
2023-04-22T13:29:11.178Z,63.90
2023-04-22T13:31:39.739Z,64.95
2023-04-22T13:34:07.856Z,61.65
2023-04-22T13:36:35.811Z,57.21
2023-04-22T13:39:06.243Z,56.79
2023-04-22T13:41:34.169Z,54.56
2023-04-22T13:44:04.058Z,53.29
2023-04-22T13:46:32.339Z,51.59
2023-04-22T13:49:00.507Z,50.60
2023-04-22T13:51:28.723Z,50.90
2023-04-22T13:53:56.870Z,50.09
2023-04-22T13:56:26.330Z,49.69
2023-04-22T13:58:55.738Z,49.59
2023-04-22T14:01:25.205Z,49.60
2023-04-22T14:03:54.996Z,49.20
2023-04-22T14:06:23.439Z,49.08
2023-04-22T14:08:53.209Z,47.42
2023-04-22T14:11:21.287Z,46.69
2023-04-22T14:13:50.919Z,47.36
2023-04-22T14:16:19.971Z,46.18
2023-04-22T14:18:48.338Z,45.21
2023-04-22T14:21:16.454Z,45.55
2023-04-22T14:23:44.777Z,45.54
2023-04-22T14:26:14.032Z,45.06
2023-04-22T14:28:42.962Z,46.03
2023-04-22T14:31:12.476Z,45.81
2023-04-22T14:33:41.294Z,46.29
2023-04-22T14:36:09.565Z,47.85
2023-04-22T14:38:37.754Z,48.37
2023-04-22T14:41:06.492Z,47.33
2023-04-22T14:43:34.823Z,46.80
2023-04-22T14:46:03.162Z,47.36
2023-04-22T14:48:35.434Z,46.61
2023-04-22T14:51:05.306Z,46.17
2023-04-22T14:53:33.312Z,45.40
2023-04-22T14:56:01.529Z,46.45
2023-04-22T14:58:31.710Z,48.84
2023-04-22T15:01:00.844Z,49.18
2023-04-22T15:03:29.368Z,49.12
2023-04-22T15:05:59.084Z,48.76
2023-04-22T15:08:27.451Z,48.21
2023-04-22T15:10:55.701Z,48.66
2023-04-22T15:13:23.795Z,48.00
2023-04-22T15:15:51.826Z,48.43
2023-04-22T15:18:20.092Z,48.05
2023-04-22T15:20:48.124Z,48.74
2023-04-22T15:23:17.637Z,48.54
2023-04-22T15:25:46.126Z,49.12
2023-04-22T15:28:14.154Z,49.56
2023-04-22T15:30:42.096Z,49.27
2023-04-22T15:33:10.314Z,49.31
2023-04-22T15:35:38.621Z,49.37
2023-04-22T15:38:07.990Z,49.47
2023-04-22T15:40:37.516Z,50.60
2023-04-22T15:43:05.857Z,52.04
2023-04-22T15:45:35.318Z,51.07
2023-04-22T15:48:03.380Z,49.93
2023-04-22T15:50:31.848Z,51.62
2023-04-22T15:52:59.744Z,52.50
2023-04-22T15:55:27.830Z,53.31
2023-04-22T15:57:57.655Z,54.04
2023-04-22T16:00:26.222Z,54.01
2023-04-22T16:02:56.242Z,54.07
2023-04-22T16:05:25.320Z,54.29
2023-04-22T16:07:54.076Z,55.51
2023-04-22T16:10:22.991Z,58.15
2023-04-22T16:12:51.437Z,59.76
2023-04-22T16:15:23.688Z,60.65
2023-04-22T16:17:52.021Z,61.11
2023-04-22T16:20:20.040Z,61.10
2023-04-22T16:22:48.527Z,61.64
2023-04-22T16:25:17.323Z,61.58
2023-04-22T16:27:45.669Z,63.06
2023-04-22T16:30:16.229Z,65.54
2023-04-22T16:32:45.954Z,68.20
2023-04-22T16:35:14.005Z,77.09
2023-04-22T16:37:42.108Z,82.68
2023-04-22T16:40:11.073Z,85.39
2023-04-22T16:42:39.405Z,90.26
2023-04-22T16:45:08.760Z,93.81
2023-04-22T16:47:36.974Z,98.04
2023-04-22T16:50:08.117Z,100.00
2023-04-22T16:52:36.023Z,100.00
2023-04-22T16:55:05.418Z,100.00
2023-04-22T16:57:34.096Z,100.00
2023-04-22T17:00:02.393Z,100.00
2023-04-22T17:02:31.061Z,100.00
2023-04-22T17:05:01.269Z,100.00
2023-04-22T17:07:30.537Z,100.00
2023-04-22T17:09:58.557Z,100.00
2023-04-22T17:12:26.673Z,100.00
2023-04-22T17:14:54.870Z,100.00
2023-04-22T17:17:22.931Z,100.00
2023-04-22T17:19:51.166Z,100.00
2023-04-22T17:22:19.263Z,100.00
2023-04-22T17:24:49.050Z,100.00
2023-04-22T17:27:18.260Z,100.00
2023-04-22T17:29:46.628Z,100.00
2023-04-22T17:32:14.893Z,100.00
2023-04-22T17:34:43.506Z,100.00
2023-04-22T17:37:11.875Z,100.00
2023-04-22T17:39:40.618Z,100.00
2023-04-22T17:42:10.368Z,100.00
2023-04-22T17:44:38.486Z,100.00
2023-04-22T17:47:07.699Z,100.00
2023-04-22T17:49:35.761Z,100.00
2023-04-22T17:52:03.762Z,100.00
2023-04-22T17:54:32.218Z,100.00
2023-04-22T17:57:02.233Z,100.00
2023-04-22T17:59:31.613Z,100.00
2023-04-22T18:02:01.417Z,100.00
2023-04-22T18:04:29.743Z,100.00
2023-04-22T18:06:57.766Z,100.00
2023-04-22T18:09:27.407Z,100.00
2023-04-22T18:11:58.408Z,100.00
2023-04-22T18:14:26.841Z,100.00
2023-04-22T18:16:56.696Z,100.00
2023-04-22T18:19:24.914Z,100.00
2023-04-22T18:21:59.656Z,100.00
2023-04-22T18:24:28.730Z,100.00
2023-04-22T18:26:58.159Z,100.00
2023-04-22T18:29:26.377Z,100.00
2023-04-22T18:31:55.979Z,100.00
2023-04-22T18:34:24.284Z,100.00
2023-04-22T18:36:52.492Z,100.00
2023-04-22T18:39:21.233Z,100.00
2023-04-22T18:41:49.296Z,100.00
2023-04-22T18:44:17.365Z,100.00
2023-04-22T18:46:46.017Z,100.00
2023-04-22T18:49:15.407Z,100.00
2023-04-22T18:51:43.438Z,100.00
2023-04-22T18:54:11.369Z,100.00
2023-04-22T18:56:39.276Z,100.00
2023-04-22T18:59:07.354Z,100.00
2023-04-22T19:01:35.805Z,100.00
2023-04-22T19:04:04.579Z,100.00
2023-04-22T19:06:33.992Z,100.00
2023-04-22T19:09:02.376Z,100.00
2023-04-22T19:11:30.586Z,100.00
2023-04-22T19:13:58.689Z,100.00
2023-04-22T19:16:26.759Z,100.00
2023-04-22T19:18:55.115Z,100.00
2023-04-22T19:21:23.599Z,100.00
2023-04-22T19:23:53.055Z,100.00
2023-04-22T19:26:21.382Z,100.00
2023-04-22T19:28:49.557Z,100.00
2023-04-22T19:31:18.754Z,100.00
2023-04-22T19:33:47.130Z,100.00
2023-04-22T19:36:15.321Z,100.00
2023-04-22T19:38:43.350Z,100.00
2023-04-22T19:41:13.696Z,100.00
2023-04-22T19:43:42.021Z,100.00
2023-04-22T19:46:10.063Z,100.00
2023-04-22T19:48:38.658Z,100.00
2023-04-22T19:51:07.620Z,100.00
2023-04-22T19:53:37.106Z,100.00
2023-04-22T19:56:05.148Z,100.00
2023-04-22T19:58:34.859Z,100.00
2023-04-22T20:01:03.818Z,100.00
2023-04-22T20:03:33.148Z,100.00
2023-04-22T20:06:03.064Z,100.00
2023-04-22T20:08:32.115Z,100.00
2023-04-22T20:11:00.751Z,100.00
2023-04-22T20:13:29.152Z,100.00
2023-04-22T20:16:01.082Z,100.00
2023-04-22T20:18:29.546Z,100.00
2023-04-22T20:20:59.228Z,100.00
2023-04-22T20:23:28.705Z,100.00
2023-04-22T20:25:58.000Z,100.00
2023-04-22T20:28:43.154Z,100.00
2023-04-22T20:31:13.136Z,100.00
2023-04-22T20:33:41.654Z,100.00
2023-04-22T20:36:11.855Z,100.00
2023-04-22T20:38:40.178Z,100.00
2023-04-22T20:41:10.293Z,100.00
2023-04-22T20:43:38.604Z,100.00
2023-04-22T20:46:06.782Z,100.00
2023-04-22T20:48:36.622Z,100.00
2023-04-22T20:51:05.733Z,100.00
2023-04-22T20:53:34.155Z,100.00
2023-04-22T20:56:02.218Z,100.00
2023-04-22T20:58:30.393Z,100.00
2023-04-22T21:00:58.299Z,100.00
2023-04-22T21:03:29.091Z,100.00
2023-04-22T21:05:59.824Z,100.00
2023-04-22T21:08:28.048Z,100.00
2023-04-22T21:10:57.839Z,100.00
2023-04-22T21:13:26.638Z,100.00
2023-04-22T21:15:59.118Z,100.00
2023-04-22T21:18:29.305Z,100.00
2023-04-22T21:20:59.909Z,100.00
2023-04-22T21:23:28.544Z,100.00
2023-04-22T21:25:57.705Z,100.00
2023-04-22T21:28:27.637Z,100.00
2023-04-22T21:30:56.347Z,100.00
2023-04-22T21:33:25.377Z,100.00
2023-04-22T21:35:53.509Z,100.00
2023-04-22T21:38:23.257Z,100.00
2023-04-22T21:40:51.293Z,100.00
2023-04-22T21:43:19.220Z,100.00
2023-04-22T21:45:47.100Z,100.00
2023-04-22T21:48:15.071Z,100.00
2023-04-22T21:50:43.420Z,100.00
2023-04-22T21:53:12.079Z,100.00
2023-04-22T21:55:42.673Z,100.00
2023-04-22T21:58:10.719Z,100.00
2023-04-22T22:00:39.012Z,100.00
2023-04-22T22:03:08.550Z,100.00
2023-04-22T22:05:37.867Z,100.00
2023-04-22T22:08:05.833Z,100.00
2023-04-22T22:10:34.068Z,100.00
2023-04-22T22:13:03.640Z,100.00
2023-04-22T22:15:31.841Z,100.00
2023-04-22T22:18:00.045Z,100.00
2023-04-22T22:20:29.754Z,100.00
2023-04-22T22:22:58.049Z,100.00
2023-04-22T22:25:26.244Z,100.00
2023-04-22T22:27:54.181Z,100.00
2023-04-22T22:30:23.707Z,100.00
2023-04-22T22:32:52.931Z,100.00
2023-04-22T22:35:21.298Z,100.00
2023-04-22T22:37:49.820Z,100.00
2023-04-22T22:40:18.054Z,100.00
2023-04-22T22:42:45.991Z,100.00
2023-04-22T22:45:14.565Z,100.00
2023-04-22T22:47:44.061Z,100.00
2023-04-22T22:50:12.666Z,100.00
2023-04-22T22:52:41.110Z,100.00
2023-04-22T22:55:10.199Z,100.00
2023-04-22T22:57:38.172Z,100.00
2023-04-22T23:00:09.479Z,100.00
2023-04-22T23:02:37.928Z,100.00
2023-04-22T23:05:11.149Z,100.00
2023-04-22T23:07:39.124Z,100.00
2023-04-22T23:10:08.985Z,100.00
2023-04-22T23:12:36.985Z,100.00
2023-04-22T23:15:05.830Z,100.00
2023-04-22T23:17:33.968Z,100.00
2023-04-22T23:20:02.741Z,100.00
2023-04-22T23:22:33.799Z,100.00
2023-04-22T23:25:02.306Z,100.00
2023-04-22T23:27:31.805Z,100.00
2023-04-22T23:30:00.437Z,100.00
2023-04-22T23:32:30.350Z,100.00
2023-04-22T23:35:01.328Z,100.00
2023-04-22T23:37:31.656Z,100.00
2023-04-22T23:40:00.974Z,100.00
2023-04-22T23:42:29.106Z,100.00
2023-04-22T23:44:58.466Z,100.00
2023-04-22T23:47:26.652Z,100.00
2023-04-22T23:49:54.683Z,100.00
2023-04-22T23:52:23.652Z,100.00
2023-04-22T23:54:55.124Z,100.00
2023-04-22T23:57:25.520Z,100.00
2023-04-22T23:59:54.003Z,100.00
