createdAt,value
2018-11-12T00:00:38.686Z,0.80
2018-11-12T00:03:09.460Z,1.13
2018-11-12T00:05:40.140Z,0.90
2018-11-12T00:08:10.833Z,0.97
2018-11-12T00:10:41.570Z,0.70
2018-11-12T00:13:12.271Z,1.23
2018-11-12T00:15:42.999Z,1.77
2018-11-12T00:18:13.740Z,0.97
2018-11-12T00:20:44.456Z,1.50
2018-11-12T00:23:15.125Z,0.73
2018-11-12T00:25:45.801Z,0.87
2018-11-12T00:28:16.493Z,0.87
2018-11-12T00:30:47.268Z,0.90
2018-11-12T00:33:17.968Z,0.87
2018-11-12T00:35:48.674Z,0.77
2018-11-12T00:38:19.337Z,2.00
2018-11-12T00:40:50.086Z,0.60
2018-11-12T00:43:20.732Z,0.90
2018-11-12T00:45:51.494Z,0.83
2018-11-12T00:48:22.136Z,0.73
2018-11-12T00:50:52.900Z,0.97
2018-11-12T00:53:23.639Z,1.03
2018-11-12T00:55:54.296Z,0.90
2018-11-12T00:58:24.997Z,0.60
2018-11-12T01:00:56.144Z,0.60
2018-11-12T01:03:26.929Z,0.60
2018-11-12T01:05:57.709Z,2.43
2018-11-12T01:08:28.429Z,0.67
2018-11-12T01:10:59.149Z,0.70
2018-11-12T01:13:29.836Z,1.33
2018-11-12T01:16:00.525Z,1.83
2018-11-12T01:18:31.264Z,0.40
2018-11-12T01:21:01.931Z,1.13
2018-11-12T01:23:32.584Z,0.90
2018-11-12T01:26:03.498Z,3.67
2018-11-12T01:28:35.198Z,0.83
2018-11-12T01:31:07.321Z,0.50
2018-11-12T01:33:38.528Z,0.80
2018-11-12T01:36:09.199Z,0.50
2018-11-12T01:38:39.934Z,1.03
2018-11-12T01:41:10.635Z,0.60
2018-11-12T01:43:41.261Z,1.20
2018-11-12T01:46:11.962Z,0.53
2018-11-12T01:48:42.673Z,0.40
2018-11-12T01:51:13.365Z,2.23
2018-11-12T01:53:44.042Z,1.07
2018-11-12T01:56:14.736Z,1.93
2018-11-12T01:58:45.537Z,1.50
2018-11-12T02:01:16.249Z,1.20
2018-11-12T02:03:46.866Z,0.60
2018-11-12T02:06:17.544Z,2.03
2018-11-12T02:08:48.292Z,0.60
2018-11-12T02:11:18.900Z,0.70
2018-11-12T02:13:49.622Z,0.80
2018-11-12T02:16:20.331Z,1.80
2018-11-12T02:18:51.057Z,0.63
2018-11-12T02:21:21.736Z,0.53
2018-11-12T02:23:52.466Z,1.33
2018-11-12T02:26:23.132Z,1.30
2018-11-12T02:28:53.888Z,1.07
2018-11-12T02:31:24.576Z,0.80
2018-11-12T02:33:55.256Z,1.30
2018-11-12T02:36:25.858Z,0.90
2018-11-12T02:38:56.554Z,0.50
2018-11-12T02:41:27.264Z,1.73
2018-11-12T02:43:57.957Z,2.00
2018-11-12T02:46:28.675Z,0.50
2018-11-12T02:48:59.575Z,0.70
2018-11-12T02:51:30.248Z,0.50
2018-11-12T02:54:01.043Z,0.97
2018-11-12T02:56:31.723Z,0.57
2018-11-12T02:59:02.447Z,1.03
2018-11-12T03:01:33.120Z,1.50
2018-11-12T03:04:03.868Z,0.50
2018-11-12T03:06:34.552Z,0.90
2018-11-12T03:09:09.650Z,0.60
2018-11-12T03:11:40.580Z,0.83
2018-11-12T03:14:11.219Z,1.20
2018-11-12T03:16:41.954Z,0.70
2018-11-12T03:19:12.692Z,1.63
2018-11-12T03:21:43.426Z,0.87
2018-11-12T03:24:14.150Z,0.60
2018-11-12T03:26:44.884Z,0.67
2018-11-12T03:29:15.581Z,0.93
2018-11-12T03:31:46.279Z,0.93
2018-11-12T03:34:17.063Z,0.80
2018-11-12T03:36:47.765Z,0.53
2018-11-12T03:39:18.571Z,0.70
2018-11-12T03:41:49.314Z,0.47
2018-11-12T03:44:19.968Z,1.43
2018-11-12T03:46:50.676Z,0.60
2018-11-12T03:49:21.351Z,1.60
2018-11-12T03:51:52.018Z,0.60
2018-11-12T03:54:22.685Z,0.60
2018-11-12T03:56:53.345Z,1.00
2018-11-12T03:59:24.048Z,0.97
2018-11-12T04:01:54.732Z,1.17
2018-11-12T04:04:25.444Z,0.97
2018-11-12T04:06:56.188Z,2.40
2018-11-12T04:09:26.875Z,0.70
2018-11-12T04:11:57.633Z,1.00
2018-11-12T04:14:28.415Z,0.73
2018-11-12T04:16:59.052Z,1.13
2018-11-12T04:19:30.282Z,0.60
2018-11-12T04:22:00.941Z,0.70
2018-11-12T04:24:31.707Z,0.57
2018-11-12T04:27:02.382Z,0.83
2018-11-12T04:29:33.136Z,0.50
2018-11-12T04:32:03.868Z,0.90
2018-11-12T04:34:34.541Z,1.03
2018-11-12T04:37:05.257Z,0.97
2018-11-12T04:39:35.980Z,0.80
2018-11-12T04:42:06.959Z,1.77
2018-11-12T04:44:37.704Z,0.67
2018-11-12T04:47:08.404Z,0.60
2018-11-12T04:49:39.145Z,1.07
2018-11-12T04:52:09.821Z,1.37
2018-11-12T04:54:40.549Z,0.67
2018-11-12T04:57:11.217Z,0.67
2018-11-12T04:59:41.940Z,0.70
2018-11-12T05:02:12.688Z,1.23
2018-11-12T05:04:43.391Z,1.40
2018-11-12T05:07:14.130Z,2.00
2018-11-12T05:09:44.861Z,0.57
2018-11-12T05:12:15.540Z,0.57
2018-11-12T05:14:46.403Z,0.70
2018-11-12T05:17:17.173Z,0.30
2018-11-12T05:19:47.849Z,0.80
2018-11-12T05:22:18.513Z,0.47
2018-11-12T05:24:49.223Z,1.20
2018-11-12T05:27:19.945Z,0.50
2018-11-12T05:29:50.607Z,1.10
2018-11-12T05:32:21.232Z,1.20
2018-11-12T05:34:51.960Z,0.80
2018-11-12T05:37:22.618Z,0.53
2018-11-12T05:39:53.256Z,1.00
2018-11-12T05:42:23.986Z,1.17
2018-11-12T05:44:54.705Z,1.10
2018-11-12T05:47:25.344Z,0.73
2018-11-12T05:49:56.066Z,0.70
2018-11-12T05:52:26.728Z,0.80
2018-11-12T05:54:57.392Z,1.23
2018-11-12T05:57:28.400Z,0.63
2018-11-12T05:59:59.093Z,2.17
2018-11-12T06:02:30.300Z,0.60
2018-11-12T06:05:01.071Z,1.80
2018-11-12T06:07:31.636Z,1.70
2018-11-12T06:10:02.303Z,0.60
2018-11-12T06:12:32.953Z,0.97
2018-11-12T06:15:03.648Z,0.80
2018-11-12T06:17:34.331Z,2.20
2018-11-12T06:20:07.343Z,1.63
2018-11-12T06:22:38.078Z,0.77
2018-11-12T06:25:10.134Z,1.47
2018-11-12T06:27:40.898Z,0.60
2018-11-12T06:30:15.676Z,1.57
2018-11-12T06:32:46.467Z,1.57
2018-11-12T06:35:17.672Z,3.03
2018-11-12T06:37:49.289Z,1.80
2018-11-12T06:40:22.526Z,1.30
2018-11-12T06:42:53.506Z,0.80
2018-11-12T06:45:25.400Z,2.10
2018-11-12T06:47:56.762Z,0.73
2018-11-12T06:50:29.050Z,0.90
2018-11-12T06:53:00.265Z,1.40
2018-11-12T06:55:30.975Z,1.13
2018-11-12T06:58:01.721Z,5.90
2018-11-12T07:00:33.716Z,1.03
2018-11-12T07:03:04.504Z,1.53
2018-11-12T07:05:35.313Z,1.10
2018-11-12T07:08:07.480Z,1.00
2018-11-12T07:10:38.359Z,1.60
2018-11-12T07:13:09.168Z,1.70
2018-11-12T07:15:40.006Z,1.77
2018-11-12T07:18:10.719Z,1.40
2018-11-12T07:20:41.488Z,1.00
2018-11-12T07:23:12.209Z,0.87
2018-11-12T07:25:42.939Z,1.13
2018-11-12T07:28:13.653Z,3.13
2018-11-12T07:30:44.549Z,1.90
2018-11-12T07:33:15.273Z,2.67
2018-11-12T07:35:46.010Z,1.80
2018-11-12T07:38:16.726Z,2.30
2018-11-12T07:40:47.475Z,1.00
2018-11-12T07:43:18.178Z,1.47
2018-11-12T07:45:48.984Z,1.00
2018-11-12T07:48:19.695Z,1.20
2018-11-12T07:50:50.406Z,1.13
2018-11-12T07:53:21.197Z,1.90
2018-11-12T07:55:51.886Z,1.90
2018-11-12T07:58:22.575Z,1.70
2018-11-12T08:00:53.449Z,2.67
2018-11-12T08:03:24.247Z,2.80
2018-11-12T08:05:55.128Z,2.80
2018-11-12T08:08:25.924Z,1.97
2018-11-12T08:10:56.780Z,1.27
2018-11-12T08:13:27.529Z,0.73
2018-11-12T08:15:58.225Z,0.93
2018-11-12T08:18:29.034Z,2.07
2018-11-12T08:20:59.827Z,1.50
2018-11-12T08:23:30.568Z,1.27
2018-11-12T08:26:01.374Z,1.93
2018-11-12T08:28:32.062Z,1.57
2018-11-12T08:31:02.810Z,4.10
2018-11-12T08:33:33.509Z,3.37
2018-11-12T08:36:04.291Z,2.40
2018-11-12T08:38:35.015Z,3.47
2018-11-12T08:41:05.892Z,1.70
2018-11-12T08:43:36.512Z,2.10
2018-11-12T08:46:07.325Z,3.67
2018-11-12T08:48:38.110Z,2.67
2018-11-12T08:51:09.061Z,2.67
2018-11-12T08:53:39.844Z,3.47
2018-11-12T08:56:10.541Z,3.07
2018-11-12T08:58:41.239Z,2.40
2018-11-12T09:01:11.984Z,3.20
2018-11-12T09:03:42.696Z,4.37
2018-11-12T09:06:13.357Z,2.43
2018-11-12T09:08:44.040Z,3.03
2018-11-12T09:11:14.811Z,1.70
2018-11-12T09:13:45.972Z,1.73
2018-11-12T09:16:16.295Z,1.67
2018-11-12T09:18:47.059Z,3.23
2018-11-12T09:21:17.738Z,2.10
2018-11-12T09:23:48.486Z,2.40
2018-11-12T09:26:19.237Z,3.63
2018-11-12T09:28:49.992Z,2.40
2018-11-12T09:31:21.672Z,2.33
2018-11-12T09:33:51.405Z,2.90
2018-11-12T09:38:53.009Z,4.83
2018-11-12T09:41:23.678Z,2.33
2018-11-12T09:43:54.413Z,3.70
2018-11-12T09:46:25.077Z,4.03
2018-11-12T09:48:55.877Z,2.63
2018-11-12T09:51:26.561Z,7.27
2018-11-12T09:53:57.296Z,2.80
2018-11-12T09:56:27.956Z,3.33
2018-11-12T09:58:58.923Z,4.10
2018-11-12T10:01:30.287Z,4.37
2018-11-12T10:04:01.799Z,2.47
2018-11-12T10:06:32.444Z,3.97
2018-11-12T10:09:04.817Z,5.30
2018-11-12T10:11:34.609Z,2.50
2018-11-12T10:14:04.909Z,4.03
2018-11-12T10:16:38.292Z,2.77
2018-11-12T10:19:04.616Z,3.60
2018-11-12T10:21:35.357Z,3.40
2018-11-12T10:24:06.570Z,4.23
2018-11-12T10:26:37.341Z,3.53
2018-11-12T10:29:08.030Z,2.80
2018-11-12T10:31:38.895Z,3.50
2018-11-12T10:34:09.648Z,3.27
2018-11-12T10:36:40.371Z,4.13
2018-11-12T10:39:11.011Z,5.23
2018-11-12T10:41:41.712Z,3.13
2018-11-12T10:44:12.446Z,4.03
2018-11-12T10:46:43.146Z,3.33
2018-11-12T10:49:13.772Z,3.73
2018-11-12T10:51:44.418Z,2.97
2018-11-12T10:54:15.115Z,4.50
2018-11-12T10:56:45.722Z,5.73
2018-11-12T10:59:16.474Z,4.73
2018-11-12T11:01:52.487Z,4.60
2018-11-12T11:04:24.341Z,3.73
2018-11-12T11:06:55.041Z,3.57
2018-11-12T11:09:25.748Z,5.07
2018-11-12T11:11:56.428Z,4.63
2018-11-12T11:14:27.200Z,5.67
2018-11-12T11:16:58.244Z,6.17
2018-11-12T11:19:28.961Z,4.70
2018-11-12T11:21:59.720Z,4.53
2018-11-12T11:24:30.403Z,4.03
2018-11-12T11:27:01.655Z,3.80
2018-11-12T11:29:32.435Z,4.90
2018-11-12T11:32:03.113Z,5.43
2018-11-12T11:34:33.939Z,4.20
2018-11-12T11:37:04.672Z,9.10
2018-11-12T11:39:35.347Z,8.47
2018-11-12T11:42:06.518Z,5.00
2018-11-12T11:44:37.223Z,5.33
2018-11-12T11:47:07.972Z,4.57
2018-11-12T11:49:38.645Z,6.00
2018-11-12T11:52:09.414Z,4.13
2018-11-12T11:54:40.053Z,4.70
2018-11-12T11:57:10.982Z,4.47
2018-11-12T11:59:41.527Z,7.60
2018-11-12T12:02:12.257Z,5.13
2018-11-12T12:04:42.920Z,6.10
2018-11-12T12:07:13.586Z,5.37
2018-11-12T12:09:44.317Z,5.10
2018-11-12T12:12:14.961Z,4.70
2018-11-12T12:14:45.658Z,5.97
2018-11-12T12:17:16.285Z,6.93
2018-11-12T12:19:47.014Z,7.10
2018-11-12T12:22:17.663Z,6.03
2018-11-12T12:24:48.476Z,5.70
2018-11-12T12:27:19.089Z,7.33
2018-11-12T12:29:53.917Z,8.67
2018-11-12T12:32:24.642Z,7.63
2018-11-12T12:34:55.361Z,6.73
2018-11-12T12:37:26.051Z,9.27
2018-11-12T12:39:56.782Z,8.33
2018-11-12T12:42:27.441Z,9.40
2018-11-12T12:44:58.243Z,7.17
2018-11-12T12:47:28.903Z,7.00
2018-11-12T12:49:59.580Z,7.53
2018-11-12T12:52:30.294Z,8.03
2018-11-12T12:55:00.969Z,8.97
2018-11-12T12:57:31.664Z,9.50
2018-11-12T13:00:03.799Z,7.53
2018-11-12T13:02:34.503Z,6.90
2018-11-12T13:05:05.970Z,7.93
2018-11-12T13:07:36.579Z,8.17
2018-11-12T13:10:09.912Z,7.73
2018-11-12T13:12:40.550Z,7.87
2018-11-12T13:15:14.073Z,8.57
2018-11-12T13:17:45.386Z,8.53
2018-11-12T13:20:17.342Z,7.27
2018-11-12T13:22:48.468Z,8.37
2018-11-12T13:25:19.170Z,9.73
2018-11-12T13:27:50.008Z,9.90
2018-11-12T13:30:22.869Z,9.17
2018-11-12T13:32:53.860Z,11.13
2018-11-12T13:35:25.736Z,9.60
2018-11-12T13:37:56.532Z,12.03
2018-11-12T13:40:27.841Z,9.10
2018-11-12T13:42:59.727Z,10.43
2018-11-12T13:45:30.391Z,11.73
2018-11-12T13:48:01.389Z,14.53
2018-11-12T13:50:32.464Z,11.30
2018-11-12T13:53:03.890Z,13.43
2018-11-12T13:55:34.581Z,12.57
2018-11-12T13:58:05.439Z,13.83
2018-11-12T14:00:36.259Z,14.50
2018-11-12T14:03:07.043Z,16.17
2018-11-12T14:05:37.762Z,15.57
2018-11-12T14:08:08.877Z,19.27
2018-11-12T14:10:39.576Z,20.93
2018-11-12T14:13:10.303Z,17.60
2018-11-12T14:15:41.016Z,19.67
2018-11-12T14:18:11.653Z,20.93
2018-11-12T14:20:42.431Z,24.03
2018-11-12T14:23:13.074Z,25.97
2018-11-12T14:25:43.799Z,21.50
2018-11-12T14:28:14.457Z,25.77
2018-11-12T14:30:45.365Z,32.00
2018-11-12T14:33:16.078Z,28.50
2018-11-12T14:35:46.807Z,31.77
2018-11-12T14:38:17.519Z,27.07
2018-11-12T14:40:48.193Z,27.57
2018-11-12T14:43:18.869Z,32.00
2018-11-12T14:45:49.542Z,30.70
2018-11-12T14:48:20.199Z,34.43
2018-11-12T14:50:50.872Z,33.63
2018-11-12T14:53:21.603Z,33.10
2018-11-12T14:55:52.265Z,38.50
2018-11-12T14:58:22.971Z,34.97
2018-11-12T15:00:53.634Z,37.97
2018-11-12T15:03:24.345Z,33.93
2018-11-12T15:05:55.054Z,34.10
2018-11-12T15:08:25.796Z,34.47
2018-11-12T15:10:56.497Z,35.67
2018-11-12T15:13:27.207Z,32.23
2018-11-12T15:15:57.945Z,35.03
2018-11-12T15:18:28.623Z,35.67
2018-11-12T15:20:59.308Z,31.70
2018-11-12T15:23:29.976Z,33.07
2018-11-12T15:26:00.676Z,30.83
2018-11-12T15:28:31.340Z,34.37
2018-11-12T15:31:02.100Z,32.80
2018-11-12T15:33:32.773Z,31.83
2018-11-12T15:36:03.503Z,30.70
2018-11-12T15:38:34.268Z,32.00
2018-11-12T15:41:04.989Z,30.53
2018-11-12T15:43:35.668Z,32.57
2018-11-12T15:46:06.566Z,32.43
2018-11-12T15:48:37.378Z,29.73
2018-11-12T15:51:08.073Z,28.00
2018-11-12T15:53:38.742Z,28.57
2018-11-12T15:56:09.424Z,31.43
2018-11-12T15:58:40.117Z,27.67
2018-11-12T16:01:10.819Z,24.83
2018-11-12T16:03:41.500Z,25.97
2018-11-12T16:06:12.350Z,23.03
2018-11-12T16:08:42.853Z,23.33
2018-11-12T16:11:13.668Z,25.50
2018-11-12T16:13:44.312Z,27.53
2018-11-12T16:16:15.059Z,23.53
2018-11-12T16:18:45.778Z,26.60
2018-11-12T16:21:16.424Z,26.77
2018-11-12T16:23:47.207Z,25.77
2018-11-12T16:26:18.066Z,27.03
2018-11-12T16:28:48.791Z,24.63
2018-11-12T16:31:19.480Z,26.57
2018-11-12T16:33:50.157Z,24.27
2018-11-12T16:36:21.096Z,26.90
2018-11-12T16:38:51.907Z,20.67
2018-11-12T16:41:22.668Z,17.93
2018-11-12T16:43:53.311Z,16.50
2018-11-12T16:46:24.048Z,16.90
2018-11-12T16:48:54.766Z,14.60
2018-11-12T16:51:25.447Z,14.57
2018-11-12T16:53:56.162Z,12.57
2018-11-12T16:56:26.900Z,12.30
2018-11-12T16:58:57.604Z,12.97
2018-11-12T17:01:28.404Z,13.67
2018-11-12T17:03:59.027Z,14.90
2018-11-12T17:06:29.713Z,13.87
2018-11-12T17:09:00.403Z,13.23
2018-11-12T17:11:31.085Z,11.33
2018-11-12T17:14:01.827Z,10.80
2018-11-12T17:16:32.464Z,10.80
2018-11-12T17:19:03.118Z,10.97
2018-11-12T17:21:33.759Z,12.47
2018-11-12T17:24:04.528Z,12.60
2018-11-12T17:26:35.323Z,12.57
2018-11-12T17:29:06.025Z,11.97
2018-11-12T17:31:36.726Z,12.20
2018-11-12T17:34:07.624Z,11.93
2018-11-12T17:36:38.534Z,11.57
2018-11-12T17:39:09.960Z,11.80
2018-11-12T17:41:41.025Z,11.30
2018-11-12T17:44:11.764Z,11.23
2018-11-12T17:46:42.463Z,10.37
2018-11-12T17:49:13.212Z,10.60
2018-11-12T17:51:43.971Z,12.23
2018-11-12T17:54:14.757Z,13.73
2018-11-12T17:56:45.423Z,13.93
2018-11-12T17:59:16.167Z,13.70
2018-11-12T18:01:46.853Z,15.27
2018-11-12T18:04:17.485Z,15.77
2018-11-12T18:06:48.244Z,16.70
2018-11-12T18:09:18.971Z,15.40
2018-11-12T18:11:49.792Z,18.27
2018-11-12T18:14:20.566Z,17.20
2018-11-12T18:16:51.241Z,18.67
2018-11-12T18:19:22.013Z,16.03
2018-11-12T18:21:52.769Z,16.37
2018-11-12T18:24:23.482Z,16.10
2018-11-12T18:26:54.100Z,15.00
2018-11-12T18:29:24.850Z,14.67
2018-11-12T18:31:55.742Z,13.63
2018-11-12T18:34:26.203Z,13.27
2018-11-12T18:36:56.941Z,13.67
2018-11-12T18:39:27.641Z,13.33
2018-11-12T18:41:58.432Z,13.07
2018-11-12T18:44:29.065Z,13.87
2018-11-12T18:46:59.758Z,14.93
2018-11-12T18:49:30.383Z,13.40
2018-11-12T18:52:01.118Z,13.23
2018-11-12T18:54:31.801Z,12.67
2018-11-12T18:57:02.602Z,11.93
2018-11-12T18:59:33.737Z,13.37
2018-11-12T19:02:04.465Z,14.57
2018-11-12T19:04:35.169Z,15.57
2018-11-12T19:07:06.117Z,14.30
2018-11-12T19:09:36.883Z,14.97
2018-11-12T19:12:07.652Z,14.10
2018-11-12T19:14:38.396Z,14.87
2018-11-12T19:17:09.129Z,14.43
2018-11-12T19:19:39.827Z,15.03
2018-11-12T19:22:10.556Z,15.80
2018-11-12T19:24:41.243Z,15.30
2018-11-12T19:27:11.982Z,16.23
2018-11-12T19:29:42.639Z,16.37
2018-11-12T19:32:13.286Z,18.00
2018-11-12T19:34:43.976Z,16.70
2018-11-12T19:37:14.690Z,17.03
2018-11-12T19:39:45.424Z,15.20
2018-11-12T19:42:16.243Z,16.97
2018-11-12T19:44:47.110Z,16.10
2018-11-12T19:47:18.153Z,16.30
2018-11-12T19:49:49.047Z,15.83
2018-11-12T19:52:20.262Z,16.00
2018-11-12T19:54:50.958Z,15.53
2018-11-12T19:57:21.716Z,17.23
2018-11-12T19:59:52.478Z,14.87
2018-11-12T20:02:23.136Z,17.10
2018-11-12T20:04:53.852Z,17.13
2018-11-12T20:07:24.641Z,18.23
2018-11-12T20:09:55.485Z,20.30
2018-11-12T20:12:26.144Z,20.13
2018-11-12T20:14:56.843Z,18.23
2018-11-12T20:17:27.536Z,18.10
2018-11-12T20:19:58.271Z,18.97
2018-11-12T20:22:28.982Z,18.77
2018-11-12T20:24:59.802Z,19.20
2018-11-12T20:27:30.512Z,16.33
2018-11-12T20:30:01.231Z,16.70
2018-11-12T20:32:32.047Z,16.10
2018-11-12T20:35:02.700Z,17.37
2018-11-12T20:37:33.379Z,15.20
2018-11-12T20:40:04.167Z,15.77
2018-11-12T20:42:34.875Z,14.10
2018-11-12T20:45:06.238Z,15.93
2018-11-12T20:47:37.027Z,16.17
2018-11-12T20:50:09.102Z,13.63
2018-11-12T20:52:39.891Z,15.17
2018-11-12T20:55:11.888Z,14.77
2018-11-12T20:57:43.031Z,14.57
2018-11-12T21:00:20.427Z,11.90
2018-11-12T21:02:52.174Z,12.73
2018-11-12T21:05:26.230Z,10.93
2018-11-12T21:07:56.975Z,12.53
2018-11-12T21:10:27.645Z,11.63
2018-11-12T21:12:58.371Z,12.57
2018-11-12T21:15:29.049Z,11.67
2018-11-12T21:17:59.799Z,11.87
2018-11-12T21:20:30.727Z,9.73
2018-11-12T21:23:01.437Z,12.23
2018-11-12T21:25:32.168Z,10.60
2018-11-12T21:28:02.940Z,11.27
2018-11-12T21:30:33.623Z,10.90
2018-11-12T21:33:04.441Z,10.03
2018-11-12T21:35:35.178Z,10.73
2018-11-12T21:38:06.444Z,11.80
2018-11-12T21:40:37.115Z,11.60
2018-11-12T21:43:07.921Z,12.53
2018-11-12T21:45:38.752Z,12.27
2018-11-12T21:48:09.467Z,12.37
2018-11-12T21:50:40.240Z,12.37
2018-11-12T21:53:10.925Z,13.23
2018-11-12T21:55:41.642Z,13.23
2018-11-12T21:58:12.363Z,13.50
2018-11-12T22:00:43.299Z,13.93
2018-11-12T22:03:13.941Z,15.13
2018-11-12T22:05:45.090Z,15.60
2018-11-12T22:08:15.832Z,16.80
2018-11-12T22:10:46.507Z,16.87
2018-11-12T22:13:17.236Z,16.63
2018-11-12T22:15:47.999Z,17.67
2018-11-12T22:18:18.644Z,17.97
2018-11-12T22:20:49.276Z,18.57
2018-11-12T22:23:20.019Z,18.13
2018-11-12T22:25:50.619Z,18.60
2018-11-12T22:28:21.473Z,18.20
2018-11-12T22:30:52.079Z,19.33
2018-11-12T22:33:22.767Z,21.63
2018-11-12T22:35:53.440Z,19.73
2018-11-12T22:38:24.073Z,17.90
2018-11-12T22:40:54.783Z,18.53
2018-11-12T22:43:25.476Z,18.37
2018-11-12T22:45:56.178Z,20.73
2018-11-12T22:48:26.768Z,21.97
2018-11-12T22:50:57.489Z,20.23
2018-11-12T22:53:28.182Z,20.43
2018-11-12T22:55:58.894Z,20.03
2018-11-12T22:58:29.606Z,17.97
2018-11-12T23:01:03.862Z,21.90
2018-11-12T23:03:34.544Z,19.90
2018-11-12T23:06:11.996Z,19.23
2018-11-12T23:08:43.199Z,20.17
2018-11-12T23:11:13.842Z,21.77
2018-11-12T23:13:44.507Z,22.63
2018-11-12T23:16:15.189Z,18.53
2018-11-12T23:18:45.946Z,26.07
2018-11-12T23:21:16.656Z,19.63
2018-11-12T23:23:47.374Z,21.77
2018-11-12T23:26:17.972Z,20.13
2018-11-12T23:28:48.676Z,23.27
2018-11-12T23:31:19.370Z,24.17
2018-11-12T23:33:50.040Z,24.47
2018-11-12T23:36:20.699Z,24.17
2018-11-12T23:38:51.331Z,22.23
2018-11-12T23:41:22.039Z,24.00
2018-11-12T23:43:52.674Z,25.67
2018-11-12T23:46:23.313Z,23.27
2018-11-12T23:48:54.063Z,26.73
2018-11-12T23:51:24.727Z,21.47
2018-11-12T23:53:55.365Z,21.70
2018-11-12T23:56:26.006Z,24.13
2018-11-12T23:58:56.667Z,25.33
