createdAt,value
2018-09-14T00:00:39.883Z,23.20
2018-09-14T00:03:14.348Z,23.10
2018-09-14T00:05:49.039Z,23.10
2018-09-14T00:08:27.015Z,23.10
2018-09-14T00:11:02.753Z,23.10
2018-09-14T00:13:39.174Z,23.10
2018-09-14T00:16:13.995Z,23.10
2018-09-14T00:18:50.008Z,23.10
2018-09-14T00:21:24.540Z,23.00
2018-09-14T00:24:00.728Z,23.00
2018-09-14T00:26:35.095Z,23.10
2018-09-14T00:29:11.047Z,23.10
2018-09-14T00:31:46.969Z,23.00
2018-09-14T00:34:21.298Z,23.00
2018-09-14T00:36:55.753Z,22.90
2018-09-14T00:39:30.185Z,22.90
2018-09-14T00:42:04.811Z,22.90
2018-09-14T00:44:40.851Z,22.90
2018-09-14T00:47:15.318Z,22.90
2018-09-14T00:49:49.963Z,22.90
2018-09-14T00:52:25.731Z,22.90
2018-09-14T00:55:01.729Z,22.90
2018-09-14T00:57:36.117Z,22.90
2018-09-14T01:01:40.163Z,22.80
2018-09-14T01:04:14.513Z,22.80
2018-09-14T01:06:50.420Z,22.70
2018-09-14T01:09:27.499Z,22.80
2018-09-14T01:12:03.464Z,22.80
2018-09-14T01:14:39.447Z,22.80
2018-09-14T01:17:14.211Z,22.80
2018-09-14T01:19:48.603Z,22.80
2018-09-14T01:22:24.518Z,22.80
2018-09-14T01:24:59.434Z,22.80
2018-09-14T01:30:15.196Z,22.60
2018-09-14T01:32:50.952Z,22.60
2018-09-14T01:35:30.948Z,22.60
2018-09-14T01:38:05.759Z,22.30
2018-09-14T01:40:40.183Z,22.30
2018-09-14T01:43:15.851Z,22.40
2018-09-14T01:45:50.321Z,22.50
2018-09-14T01:48:25.303Z,22.60
2018-09-14T01:51:01.731Z,22.60
2018-09-14T01:53:36.051Z,22.60
2018-09-14T01:56:10.836Z,22.60
2018-09-14T01:58:45.134Z,22.60
2018-09-14T02:01:22.956Z,22.50
2018-09-14T02:03:57.501Z,22.50
2018-09-14T02:09:13.288Z,22.00
2018-09-14T02:11:49.283Z,21.80
2018-09-14T02:14:23.598Z,21.60
2018-09-14T02:16:58.862Z,21.70
2018-09-14T02:19:33.303Z,21.80
2018-09-14T02:22:08.969Z,21.60
2018-09-14T02:24:46.880Z,21.80
2018-09-14T02:27:22.727Z,22.00
2018-09-14T02:29:57.053Z,22.00
2018-09-14T02:32:32.864Z,22.10
2018-09-14T02:42:08.042Z,22.30
2018-09-14T02:44:42.457Z,21.70
2018-09-14T02:47:16.895Z,21.80
2018-09-14T02:49:51.393Z,21.90
2018-09-14T02:52:27.284Z,22.00
2018-09-14T02:55:01.715Z,22.10
2018-09-14T02:57:37.487Z,22.30
2018-09-14T03:00:12.174Z,22.30
2018-09-14T03:02:46.700Z,22.30
2018-09-14T03:05:21.031Z,22.30
2018-09-14T03:07:56.972Z,22.30
2018-09-14T03:10:32.891Z,22.40
2018-09-14T03:13:08.757Z,22.40
2018-09-14T03:15:43.147Z,22.40
2018-09-14T03:18:17.557Z,22.30
2018-09-14T03:20:51.918Z,22.20
2018-09-14T03:23:27.841Z,21.90
2018-09-14T03:26:02.176Z,22.00
2018-09-14T03:28:36.982Z,22.00
2018-09-14T03:31:12.748Z,22.10
2018-09-14T03:33:48.488Z,22.10
2018-09-14T03:36:24.251Z,22.20
2018-09-14T03:38:59.759Z,22.20
2018-09-14T03:41:34.313Z,22.20
2018-09-14T03:44:12.251Z,22.10
2018-09-14T03:46:46.714Z,22.10
2018-09-14T03:49:21.739Z,22.00
2018-09-14T03:51:57.591Z,22.00
2018-09-14T03:54:32.254Z,22.10
2018-09-14T03:57:08.208Z,22.10
2018-09-14T03:59:42.751Z,22.00
2018-09-14T04:02:17.676Z,22.00
2018-09-14T04:04:52.315Z,22.00
2018-09-14T04:07:27.791Z,22.00
2018-09-14T04:10:03.611Z,22.00
2018-09-14T04:12:39.472Z,22.00
2018-09-14T04:15:14.612Z,22.00
2018-09-14T04:17:49.032Z,22.00
2018-09-14T04:20:23.453Z,22.00
2018-09-14T04:23:02.830Z,22.00
2018-09-14T04:25:37.164Z,22.00
2018-09-14T04:28:12.916Z,22.00
2018-09-14T04:30:49.211Z,22.00
2018-09-14T04:33:24.919Z,21.90
2018-09-14T04:36:00.587Z,21.80
2018-09-14T04:38:34.983Z,21.50
2018-09-14T04:41:09.496Z,21.50
2018-09-14T04:43:46.179Z,21.60
2018-09-14T04:46:20.875Z,21.70
2018-09-14T04:48:57.273Z,21.80
2018-09-14T04:51:33.219Z,21.90
2018-09-14T04:54:07.827Z,21.90
2018-09-14T04:56:42.288Z,22.00
2018-09-14T04:59:16.841Z,21.90
2018-09-14T05:01:51.622Z,21.90
2018-09-14T05:04:26.319Z,21.90
2018-09-14T05:07:02.227Z,21.90
2018-09-14T05:09:38.696Z,21.90
2018-09-14T05:12:14.448Z,21.80
2018-09-14T05:14:48.852Z,21.90
2018-09-14T05:17:24.122Z,21.90
2018-09-14T05:20:00.012Z,21.90
2018-09-14T05:22:36.027Z,21.80
2018-09-14T05:25:11.959Z,21.70
2018-09-14T05:27:46.308Z,21.70
2018-09-14T05:30:20.875Z,21.50
2018-09-14T05:32:56.647Z,21.70
2018-09-14T05:35:31.086Z,21.70
2018-09-14T05:38:05.846Z,21.70
2018-09-14T05:40:40.572Z,21.80
2018-09-14T05:43:15.167Z,21.80
2018-09-14T05:45:49.688Z,21.80
2018-09-14T05:48:24.430Z,21.80
2018-09-14T05:51:00.707Z,21.80
2018-09-14T05:53:35.096Z,21.90
2018-09-14T05:56:11.132Z,21.90
2018-09-14T05:58:45.573Z,21.90
2018-09-14T06:01:20.187Z,21.90
2018-09-14T06:03:55.018Z,21.90
2018-09-14T06:06:29.456Z,21.90
2018-09-14T06:09:08.359Z,21.90
2018-09-14T06:11:44.669Z,21.90
2018-09-14T06:14:20.456Z,21.80
2018-09-14T06:16:56.297Z,21.80
2018-09-14T06:19:31.171Z,21.80
2018-09-14T06:22:14.788Z,21.90
2018-09-14T06:24:50.575Z,21.90
2018-09-14T06:27:24.981Z,21.80
2018-09-14T06:30:00.548Z,21.90
2018-09-14T06:32:36.363Z,21.90
2018-09-14T06:35:10.919Z,22.00
2018-09-14T06:37:45.511Z,21.90
2018-09-14T06:40:20.332Z,21.90
2018-09-14T06:42:54.706Z,21.90
2018-09-14T06:45:29.363Z,22.00
2018-09-14T06:48:03.856Z,22.00
2018-09-14T06:50:38.373Z,22.00
2018-09-14T06:53:14.008Z,22.00
2018-09-14T06:55:48.866Z,22.00
2018-09-14T06:58:23.426Z,22.00
2018-09-14T07:00:58.092Z,22.10
2018-09-14T07:03:33.414Z,22.10
2018-09-14T07:09:00.631Z,22.00
2018-09-14T07:11:36.621Z,22.10
2018-09-14T07:14:10.998Z,22.10
2018-09-14T07:16:45.737Z,22.10
2018-09-14T07:19:21.227Z,22.10
2018-09-14T07:21:56.171Z,22.10
2018-09-14T07:24:33.402Z,22.20
2018-09-14T07:27:10.591Z,22.30
2018-09-14T07:29:45.109Z,22.40
2018-09-14T07:32:20.656Z,22.40
2018-09-14T07:34:55.047Z,22.40
2018-09-14T07:37:29.859Z,22.40
2018-09-14T07:40:04.228Z,22.50
2018-09-14T07:42:38.835Z,22.60
2018-09-14T07:45:13.028Z,22.60
2018-09-14T07:47:47.552Z,22.70
2018-09-14T07:50:21.857Z,22.60
2018-09-14T07:52:57.556Z,22.70
2018-09-14T07:55:32.052Z,22.70
2018-09-14T07:58:08.860Z,22.70
2018-09-14T08:00:53.097Z,22.70
2018-09-14T08:03:28.650Z,22.80
2018-09-14T08:06:03.108Z,22.80
2018-09-14T08:08:38.644Z,22.80
2018-09-14T08:11:15.348Z,22.80
2018-09-14T08:13:51.147Z,22.80
2018-09-14T08:16:25.524Z,22.70
2018-09-14T08:19:00.191Z,22.70
2018-09-14T08:21:34.620Z,22.70
2018-09-14T08:24:10.543Z,22.80
2018-09-14T08:26:46.182Z,22.80
2018-09-14T08:29:20.664Z,22.80
2018-09-14T08:31:56.128Z,22.80
2018-09-14T08:34:30.421Z,22.80
2018-09-14T08:37:04.771Z,22.90
2018-09-14T08:39:39.224Z,22.80
2018-09-14T08:42:13.612Z,22.80
2018-09-14T08:44:48.060Z,22.80
2018-09-14T08:47:22.657Z,22.90
2018-09-14T08:49:58.371Z,22.90
2018-09-14T08:52:33.722Z,22.90
2018-09-14T08:55:09.255Z,22.80
2018-09-14T08:57:43.690Z,22.90
2018-09-14T09:00:22.032Z,23.00
2018-09-14T09:02:56.459Z,23.10
2018-09-14T09:05:30.960Z,23.00
2018-09-14T09:08:06.491Z,23.00
2018-09-14T09:10:42.670Z,23.00
2018-09-14T09:13:18.586Z,22.90
2018-09-14T09:15:53.043Z,23.00
2018-09-14T09:18:27.536Z,23.00
2018-09-14T09:21:02.327Z,22.40
2018-09-14T09:23:38.215Z,21.80
2018-09-14T09:26:13.983Z,22.10
2018-09-14T09:28:48.428Z,22.50
2018-09-14T09:31:24.436Z,22.90
2018-09-14T09:33:58.874Z,23.10
2018-09-14T09:36:33.442Z,23.20
2018-09-14T09:39:11.866Z,23.30
2018-09-14T09:41:46.282Z,23.20
2018-09-14T09:44:20.736Z,22.90
2018-09-14T09:46:56.443Z,23.20
2018-09-14T09:49:30.900Z,23.50
2018-09-14T09:52:06.744Z,23.60
2018-09-14T09:54:41.106Z,23.70
2018-09-14T09:57:15.515Z,23.80
2018-09-14T09:59:49.756Z,23.90
2018-09-14T10:02:33.952Z,24.00
2018-09-14T10:05:13.576Z,23.80
2018-09-14T10:07:49.404Z,23.40
2018-09-14T10:10:33.555Z,23.50
2018-09-14T10:13:09.078Z,23.60
2018-09-14T10:15:43.582Z,23.70
2018-09-14T10:18:18.125Z,23.10
2018-09-14T10:20:54.057Z,22.60
2018-09-14T10:23:29.738Z,22.40
2018-09-14T10:26:05.909Z,22.10
2018-09-14T10:28:40.453Z,22.00
2018-09-14T10:31:16.820Z,22.40
2018-09-14T10:33:51.533Z,22.00
2018-09-14T10:36:29.347Z,22.10
2018-09-14T10:39:05.547Z,22.60
2018-09-14T10:41:41.223Z,23.10
2018-09-14T10:44:15.565Z,23.40
2018-09-14T10:46:50.071Z,23.30
2018-09-14T10:49:24.516Z,23.20
2018-09-14T10:52:00.274Z,23.30
2018-09-14T10:54:34.551Z,23.50
2018-09-14T10:57:09.546Z,23.70
2018-09-14T10:59:44.044Z,23.70
2018-09-14T11:02:18.639Z,23.80
2018-09-14T11:04:53.351Z,23.90
2018-09-14T11:07:30.483Z,23.90
2018-09-14T11:10:05.004Z,24.00
2018-09-14T11:12:40.882Z,24.10
2018-09-14T11:15:15.151Z,24.10
2018-09-14T11:17:50.966Z,24.10
2018-09-14T11:20:27.340Z,24.20
2018-09-14T11:23:04.612Z,24.20
2018-09-14T11:25:40.523Z,24.20
2018-09-14T11:28:15.172Z,24.20
2018-09-14T11:30:51.455Z,24.30
2018-09-14T11:33:27.292Z,24.40
2018-09-14T11:36:01.655Z,24.50
2018-09-14T11:38:36.228Z,24.50
2018-09-14T11:41:10.579Z,24.60
2018-09-14T11:43:45.296Z,24.60
2018-09-14T11:46:20.359Z,24.70
2018-09-14T11:48:55.223Z,24.70
2018-09-14T11:51:31.018Z,24.60
2018-09-14T11:54:06.780Z,24.60
2018-09-14T11:56:41.326Z,24.70
2018-09-14T11:59:15.907Z,24.60
2018-09-14T12:01:51.678Z,24.60
2018-09-14T12:05:50.743Z,24.60
2018-09-14T12:08:27.079Z,24.60
2018-09-14T12:11:02.823Z,24.40
2018-09-14T12:13:38.482Z,24.40
2018-09-14T12:16:14.539Z,24.50
2018-09-14T12:18:49.084Z,24.50
2018-09-14T12:21:23.508Z,24.50
2018-09-14T12:23:59.208Z,24.50
2018-09-14T12:26:35.088Z,24.60
2018-09-14T12:29:10.832Z,23.50
2018-09-14T12:31:46.616Z,23.00
2018-09-14T12:34:21.139Z,23.00
2018-09-14T12:36:55.423Z,23.00
2018-09-14T12:39:30.962Z,23.40
2018-09-14T12:42:05.348Z,23.70
2018-09-14T12:44:39.781Z,23.70
2018-09-14T12:47:14.092Z,23.90
2018-09-14T12:49:48.480Z,24.40
2018-09-14T12:52:23.864Z,24.70
2018-09-14T12:54:58.195Z,25.00
2018-09-14T12:57:32.774Z,25.00
2018-09-14T13:00:07.472Z,23.90
2018-09-14T13:02:43.107Z,24.20
2018-09-14T13:05:17.583Z,24.50
2018-09-14T13:07:53.123Z,24.60
2018-09-14T13:10:36.159Z,24.80
2018-09-14T13:13:11.883Z,25.00
2018-09-14T13:15:46.221Z,25.10
2018-09-14T13:18:20.725Z,25.20
2018-09-14T13:20:56.434Z,24.90
2018-09-14T13:23:32.204Z,24.30
2018-09-14T13:26:07.942Z,24.60
2018-09-14T13:28:42.227Z,25.00
2018-09-14T13:31:17.743Z,25.20
2018-09-14T13:33:52.258Z,25.40
2018-09-14T13:36:26.895Z,25.10
2018-09-14T13:39:01.211Z,24.80
2018-09-14T13:41:35.579Z,25.30
2018-09-14T13:44:10.082Z,25.80
2018-09-14T13:46:44.677Z,26.20
2018-09-14T13:49:19.175Z,26.40
2018-09-14T13:51:54.933Z,26.50
2018-09-14T13:54:31.847Z,26.60
2018-09-14T13:57:06.436Z,26.80
2018-09-14T13:59:41.128Z,26.90
2018-09-14T14:02:15.403Z,27.10
2018-09-14T14:04:49.754Z,27.20
2018-09-14T14:07:25.947Z,27.40
2018-09-14T14:10:01.808Z,27.60
2018-09-14T14:12:41.559Z,27.60
2018-09-14T14:15:16.109Z,27.60
2018-09-14T14:17:50.864Z,27.60
2018-09-14T14:20:25.643Z,27.40
2018-09-14T14:23:05.446Z,27.20
2018-09-14T14:25:41.444Z,27.10
2018-09-14T14:28:15.854Z,27.00
2018-09-14T14:30:51.781Z,27.00
2018-09-14T14:33:26.280Z,26.90
2018-09-14T14:36:01.167Z,26.80
2018-09-14T14:38:35.483Z,26.70
2018-09-14T14:41:10.150Z,26.60
2018-09-14T14:43:44.531Z,26.60
2018-09-14T14:46:20.524Z,26.50
2018-09-14T14:48:55.495Z,26.40
2018-09-14T14:51:32.134Z,26.40
2018-09-14T14:54:07.204Z,26.40
2018-09-14T14:56:42.103Z,26.20
2018-09-14T14:59:17.382Z,26.30
2018-09-14T15:01:52.251Z,25.80
2018-09-14T15:04:27.315Z,24.80
2018-09-14T15:07:05.945Z,25.00
2018-09-14T15:09:45.449Z,24.80
2018-09-14T15:12:21.983Z,25.10
2018-09-14T15:14:57.304Z,25.50
2018-09-14T15:17:31.816Z,25.60
2018-09-14T15:20:06.838Z,25.40
2018-09-14T15:22:43.178Z,25.60
2018-09-14T15:25:19.343Z,25.40
2018-09-14T15:27:54.551Z,25.70
2018-09-14T15:30:33.280Z,25.60
2018-09-14T15:33:08.396Z,25.50
2018-09-14T15:35:44.966Z,26.30
2018-09-14T15:38:19.731Z,26.30
2018-09-14T15:40:54.444Z,26.70
2018-09-14T15:43:29.486Z,26.30
2018-09-14T15:46:04.127Z,26.50
2018-09-14T15:48:40.346Z,26.70
2018-09-14T15:51:16.779Z,26.90
2018-09-14T15:53:51.703Z,27.00
2018-09-14T15:56:26.286Z,27.00
2018-09-14T15:59:00.909Z,25.60
2018-09-14T16:01:37.139Z,25.20
2018-09-14T16:04:11.934Z,25.70
2018-09-14T16:06:48.224Z,25.60
2018-09-14T16:09:23.324Z,25.40
2018-09-14T16:11:59.996Z,25.70
2018-09-14T16:14:34.822Z,25.30
2018-09-14T16:17:10.207Z,25.00
2018-09-14T16:19:44.716Z,24.70
2018-09-14T16:22:19.791Z,24.50
2018-09-14T16:24:55.924Z,24.50
2018-09-14T16:27:32.697Z,24.50
2018-09-14T16:30:07.427Z,24.50
2018-09-14T16:32:43.511Z,24.20
2018-09-14T16:35:18.082Z,23.90
2018-09-14T16:37:52.943Z,23.90
2018-09-14T16:40:28.173Z,24.00
2018-09-14T16:43:13.139Z,23.80
2018-09-14T16:45:47.946Z,24.40
2018-09-14T16:48:25.856Z,24.50
2018-09-14T16:51:09.168Z,24.70
2018-09-14T16:53:45.738Z,24.50
2018-09-14T16:56:22.093Z,24.50
2018-09-14T16:58:57.024Z,24.50
2018-09-14T17:01:31.491Z,24.70
2018-09-14T17:04:07.816Z,24.20
2018-09-14T17:06:46.172Z,24.40
2018-09-14T17:09:20.443Z,24.50
2018-09-14T17:11:56.551Z,24.70
2018-09-14T17:14:31.453Z,25.00
2018-09-14T17:17:07.949Z,25.20
2018-09-14T17:19:42.499Z,25.40
2018-09-14T17:23:42.656Z,24.90
2018-09-14T17:26:19.646Z,25.10
2018-09-14T17:28:54.652Z,25.10
2018-09-14T17:31:31.513Z,25.20
2018-09-14T17:34:06.269Z,25.30
2018-09-14T17:36:40.767Z,25.30
2018-09-14T17:39:16.534Z,25.30
2018-09-14T17:41:50.828Z,25.30
2018-09-14T17:44:26.813Z,25.30
2018-09-14T17:47:02.455Z,25.30
2018-09-14T17:49:37.095Z,25.30
2018-09-14T17:52:15.326Z,25.30
2018-09-14T17:54:49.835Z,25.30
2018-09-14T17:57:24.417Z,25.30
2018-09-14T18:00:07.129Z,25.30
2018-09-14T18:02:42.080Z,25.20
2018-09-14T18:05:16.850Z,25.20
2018-09-14T18:07:53.183Z,25.20
2018-09-14T18:10:35.804Z,25.20
2018-09-14T18:13:11.483Z,25.20
2018-09-14T18:15:46.702Z,25.20
2018-09-14T18:18:21.327Z,25.20
2018-09-14T18:20:55.754Z,25.10
2018-09-14T18:23:31.907Z,25.10
2018-09-14T18:26:07.576Z,25.10
2018-09-14T18:28:41.994Z,25.10
2018-09-14T18:31:17.730Z,25.00
2018-09-14T18:33:52.309Z,25.10
2018-09-14T18:36:26.657Z,25.10
2018-09-14T18:39:10.823Z,25.00
2018-09-14T18:41:45.339Z,25.00
2018-09-14T18:44:19.747Z,25.00
2018-09-14T18:46:54.065Z,25.00
2018-09-14T18:49:28.460Z,25.00
2018-09-14T18:52:05.267Z,25.00
2018-09-14T18:54:39.824Z,25.00
2018-09-14T18:57:14.423Z,24.90
2018-09-14T18:59:50.987Z,24.90
2018-09-14T19:02:25.532Z,24.90
2018-09-14T19:05:02.175Z,24.80
2018-09-14T19:07:38.467Z,24.70
2018-09-14T19:10:13.374Z,24.60
2018-09-14T19:12:50.166Z,24.60
2018-09-14T19:15:25.527Z,24.60
2018-09-14T19:17:59.859Z,24.70
2018-09-14T19:20:34.414Z,24.80
2018-09-14T19:23:11.352Z,24.90
2018-09-14T19:25:48.324Z,24.90
2018-09-14T19:28:22.867Z,24.90
2018-09-14T19:30:58.607Z,23.70
2018-09-14T19:33:34.318Z,23.30
2018-09-14T19:36:08.708Z,23.40
2018-09-14T19:38:43.282Z,23.40
2018-09-14T19:41:17.975Z,23.60
2018-09-14T19:43:52.700Z,23.50
2018-09-14T19:46:27.270Z,23.90
2018-09-14T19:49:01.769Z,24.10
2018-09-14T19:51:38.174Z,24.20
2018-09-14T19:54:12.492Z,24.10
2018-09-14T19:56:48.900Z,23.60
2018-09-14T19:59:23.275Z,23.40
2018-09-14T20:01:57.962Z,23.40
2018-09-14T20:04:33.136Z,23.30
2018-09-14T20:07:08.699Z,23.40
2018-09-14T20:09:43.395Z,23.10
2018-09-14T20:12:19.943Z,23.10
2018-09-14T20:14:54.508Z,23.00
2018-09-14T20:17:28.960Z,23.20
2018-09-14T20:20:06.216Z,23.00
2018-09-14T20:25:48.126Z,23.20
2018-09-14T20:28:22.586Z,23.50
2018-09-14T20:30:59.466Z,23.50
2018-09-14T20:33:34.610Z,23.50
2018-09-14T20:36:08.995Z,23.80
2018-09-14T20:38:43.355Z,24.00
2018-09-14T20:41:19.135Z,23.60
2018-09-14T20:43:53.640Z,23.70
2018-09-14T20:46:28.328Z,23.60
2018-09-14T20:49:02.818Z,23.70
2018-09-14T20:51:38.788Z,23.60
2018-09-14T20:54:14.298Z,23.70
2018-09-14T20:56:49.063Z,23.40
2018-09-14T20:59:23.555Z,22.80
2018-09-14T21:01:58.279Z,22.70
2018-09-14T21:04:32.726Z,23.10
2018-09-14T21:07:08.375Z,23.30
2018-09-14T21:09:42.973Z,23.40
2018-09-14T21:12:19.043Z,23.00
2018-09-14T21:14:53.423Z,22.90
2018-09-14T21:17:28.199Z,22.80
2018-09-14T21:20:04.107Z,23.10
2018-09-14T21:22:38.720Z,23.20
2018-09-14T21:25:14.275Z,23.20
2018-09-14T21:27:48.650Z,23.50
2018-09-14T21:30:31.595Z,23.70
2018-09-14T21:33:07.774Z,23.90
2018-09-14T21:35:42.229Z,23.90
2018-09-14T21:38:16.633Z,24.00
2018-09-14T21:40:50.983Z,24.10
2018-09-14T21:43:25.559Z,24.10
2018-09-14T21:46:00.092Z,24.10
2018-09-14T21:48:34.612Z,24.10
2018-09-14T21:51:14.553Z,24.10
2018-09-14T21:53:49.117Z,24.10
2018-09-14T21:56:23.598Z,24.00
2018-09-14T21:58:57.979Z,24.00
2018-09-14T22:01:32.295Z,23.90
2018-09-14T22:04:06.884Z,23.90
2018-09-14T22:06:46.704Z,23.90
2018-09-14T22:09:21.089Z,23.80
2018-09-14T22:11:57.521Z,23.70
2018-09-14T22:14:33.296Z,23.70
2018-09-14T22:17:07.931Z,23.70
2018-09-14T22:19:42.292Z,23.60
2018-09-14T22:22:18.208Z,23.50
2018-09-14T22:24:54.242Z,23.50
2018-09-14T22:27:28.493Z,23.50
2018-09-14T22:30:03.247Z,23.40
2018-09-14T22:32:38.951Z,23.40
2018-09-14T22:35:13.399Z,23.20
2018-09-14T22:37:47.912Z,23.20
2018-09-14T22:40:22.416Z,23.10
2018-09-14T22:42:56.850Z,23.10
2018-09-14T22:45:31.340Z,23.00
2018-09-14T22:48:11.518Z,22.90
2018-09-14T22:50:52.779Z,22.90
2018-09-14T22:53:28.400Z,22.80
2018-09-14T22:56:02.820Z,22.70
2018-09-14T22:58:37.343Z,22.70
2018-09-14T23:01:16.585Z,22.70
2018-09-14T23:03:51.344Z,22.60
2018-09-14T23:06:26.908Z,22.60
2018-09-14T23:09:02.448Z,22.50
2018-09-14T23:11:38.546Z,22.50
2018-09-14T23:14:14.872Z,22.50
2018-09-14T23:16:49.362Z,22.40
2018-09-14T23:19:24.236Z,22.40
2018-09-14T23:22:00.106Z,22.40
2018-09-14T23:24:36.179Z,22.40
2018-09-14T23:27:10.658Z,22.40
2018-09-14T23:29:45.190Z,22.40
2018-09-14T23:32:21.867Z,22.40
2018-09-14T23:34:57.370Z,22.30
2018-09-14T23:37:31.875Z,22.20
2018-09-14T23:40:06.427Z,22.20
2018-09-14T23:42:41.088Z,22.20
2018-09-14T23:45:15.522Z,22.10
2018-09-14T23:47:51.457Z,22.10
2018-09-14T23:50:25.911Z,22.10
2018-09-14T23:53:01.945Z,22.00
2018-09-14T23:55:36.295Z,22.00
2018-09-14T23:58:10.868Z,21.90
