createdAt,value
2018-11-11T00:00:22.053Z,0.00
2018-11-11T00:01:21.963Z,0.00
2018-11-11T00:02:21.902Z,0.00
2018-11-11T00:03:21.846Z,0.00
2018-11-11T00:04:21.794Z,0.00
2018-11-11T00:05:21.774Z,0.00
2018-11-11T00:06:21.691Z,0.00
2018-11-11T00:07:21.636Z,0.00
2018-11-11T00:08:21.616Z,0.00
2018-11-11T00:09:21.529Z,0.00
2018-11-11T00:10:21.478Z,0.00
2018-11-11T00:11:21.424Z,0.00
2018-11-11T00:12:21.499Z,0.00
2018-11-11T00:13:21.326Z,0.00
2018-11-11T00:14:21.267Z,0.00
2018-11-11T00:15:21.213Z,0.00
2018-11-11T00:16:21.157Z,0.00
2018-11-11T00:17:21.155Z,0.00
2018-11-11T00:18:21.051Z,0.00
2018-11-11T00:19:21.005Z,0.00
2018-11-11T00:20:20.951Z,0.00
2018-11-11T00:21:20.893Z,0.00
2018-11-11T00:22:20.879Z,0.00
2018-11-11T00:23:20.795Z,0.00
2018-11-11T00:24:20.738Z,0.00
2018-11-11T00:25:20.682Z,0.00
2018-11-11T00:26:20.629Z,0.00
2018-11-11T00:27:20.607Z,0.00
2018-11-11T00:28:20.525Z,0.00
2018-11-11T00:29:20.471Z,0.00
2018-11-11T00:30:20.453Z,0.00
2018-11-11T00:31:20.364Z,0.00
2018-11-11T00:32:20.315Z,0.00
2018-11-11T00:33:20.288Z,0.00
2018-11-11T00:34:20.206Z,0.00
2018-11-11T00:35:20.156Z,0.00
2018-11-11T00:36:20.097Z,0.00
2018-11-11T00:37:20.046Z,0.00
2018-11-11T00:38:20.029Z,0.00
2018-11-11T00:39:19.976Z,0.00
2018-11-11T00:40:19.889Z,0.00
2018-11-11T00:41:19.841Z,0.00
2018-11-11T00:42:19.782Z,0.00
2018-11-11T00:43:19.761Z,0.00
2018-11-11T00:44:19.717Z,0.00
2018-11-11T00:45:19.622Z,0.00
2018-11-11T00:46:19.570Z,0.00
2018-11-11T00:47:19.516Z,0.00
2018-11-11T00:48:19.467Z,0.00
2018-11-11T00:49:19.450Z,0.00
2018-11-11T00:50:19.364Z,0.00
2018-11-11T00:51:19.309Z,0.00
2018-11-11T00:52:19.252Z,0.00
2018-11-11T00:53:19.207Z,0.00
2018-11-11T00:54:19.178Z,0.00
2018-11-11T00:55:19.143Z,0.00
2018-11-11T00:56:19.041Z,0.00
2018-11-11T00:57:18.984Z,0.00
2018-11-11T00:58:18.931Z,0.00
2018-11-11T00:59:18.878Z,0.00
2018-11-11T01:00:18.862Z,0.00
2018-11-11T01:01:18.773Z,0.00
2018-11-11T01:02:18.717Z,0.00
2018-11-11T01:03:18.662Z,0.00
2018-11-11T01:04:18.613Z,0.00
2018-11-11T01:05:18.602Z,0.00
2018-11-11T01:06:18.540Z,0.00
2018-11-11T01:07:18.453Z,0.00
2018-11-11T01:08:18.396Z,0.00
2018-11-11T01:09:18.343Z,0.00
2018-11-11T01:10:18.287Z,0.00
2018-11-11T01:11:18.275Z,0.00
2018-11-11T01:12:18.222Z,0.00
2018-11-11T01:13:18.128Z,0.00
2018-11-11T01:14:18.126Z,0.00
2018-11-11T01:15:18.923Z,0.00
2018-11-11T01:16:18.021Z,0.00
2018-11-11T01:17:17.912Z,0.00
2018-11-11T01:18:17.862Z,0.00
2018-11-11T01:19:17.808Z,0.00
2018-11-11T01:20:17.753Z,0.00
2018-11-11T01:21:17.732Z,0.00
2018-11-11T01:22:17.646Z,0.00
2018-11-11T01:23:17.592Z,0.00
2018-11-11T01:24:17.537Z,0.00
2018-11-11T01:25:17.516Z,0.00
2018-11-11T01:26:17.989Z,0.00
2018-11-11T01:27:17.382Z,0.00
2018-11-11T01:28:17.359Z,0.00
2018-11-11T01:29:17.274Z,0.00
2018-11-11T01:30:17.248Z,0.00
2018-11-11T01:31:17.160Z,0.00
2018-11-11T01:32:17.109Z,0.00
2018-11-11T01:33:17.065Z,0.00
2018-11-11T01:34:17.019Z,0.00
2018-11-11T01:35:17.012Z,0.00
2018-11-11T01:36:16.905Z,0.00
2018-11-11T01:37:16.863Z,0.00
2018-11-11T01:38:16.799Z,0.00
2018-11-11T01:39:16.736Z,0.00
2018-11-11T01:40:16.730Z,0.00
2018-11-11T01:41:16.628Z,0.00
2018-11-11T01:42:16.575Z,0.00
2018-11-11T01:43:16.538Z,0.00
2018-11-11T01:44:16.464Z,0.00
2018-11-11T01:45:16.448Z,0.00
2018-11-11T01:46:16.358Z,0.00
2018-11-11T01:47:16.304Z,0.00
2018-11-11T01:48:16.249Z,0.00
2018-11-11T01:49:16.227Z,0.00
2018-11-11T01:50:16.144Z,0.00
2018-11-11T01:51:16.089Z,0.00
2018-11-11T01:52:16.065Z,0.00
2018-11-11T01:53:15.984Z,0.00
2018-11-11T01:54:15.961Z,0.00
2018-11-11T01:55:15.874Z,0.00
2018-11-11T01:56:15.819Z,0.00
2018-11-11T01:57:15.767Z,0.00
2018-11-11T01:58:15.711Z,0.00
2018-11-11T01:59:15.690Z,0.00
2018-11-11T02:00:15.614Z,0.00
2018-11-11T02:01:15.582Z,0.00
2018-11-11T02:02:15.502Z,0.00
2018-11-11T02:03:15.448Z,0.00
2018-11-11T02:04:15.428Z,0.00
2018-11-11T02:05:15.334Z,0.00
2018-11-11T02:06:15.285Z,0.00
2018-11-11T02:07:15.233Z,0.00
2018-11-11T02:08:15.175Z,0.00
2018-11-11T02:09:15.160Z,0.00
2018-11-11T02:10:15.072Z,0.00
2018-11-11T02:11:15.020Z,0.00
2018-11-11T02:12:14.995Z,0.00
2018-11-11T02:13:14.906Z,0.00
2018-11-11T02:14:14.859Z,0.00
2018-11-11T02:15:14.800Z,0.00
2018-11-11T02:16:14.775Z,0.00
2018-11-11T02:17:14.692Z,0.00
2018-11-11T02:18:14.643Z,0.00
2018-11-11T02:19:14.614Z,0.00
2018-11-11T02:20:14.530Z,0.00
2018-11-11T02:21:14.544Z,0.00
2018-11-11T02:22:14.427Z,0.00
2018-11-11T02:23:14.369Z,0.00
2018-11-11T02:24:14.358Z,0.00
2018-11-11T02:25:14.271Z,0.00
2018-11-11T02:26:14.208Z,0.00
2018-11-11T02:27:14.155Z,0.00
2018-11-11T02:28:14.096Z,0.00
2018-11-11T02:29:14.087Z,0.00
2018-11-11T02:30:13.994Z,0.00
2018-11-11T02:31:13.940Z,0.00
2018-11-11T02:32:13.896Z,0.00
2018-11-11T02:33:13.831Z,0.00
2018-11-11T02:34:13.812Z,0.00
2018-11-11T02:35:13.722Z,0.00
2018-11-11T02:36:13.703Z,0.00
2018-11-11T02:37:13.620Z,0.00
2018-11-11T02:38:13.565Z,0.00
2018-11-11T02:39:13.508Z,0.00
2018-11-11T02:40:13.478Z,0.00
2018-11-11T02:41:13.434Z,0.00
2018-11-11T02:42:13.353Z,0.00
2018-11-11T02:43:13.293Z,0.00
2018-11-11T02:44:13.243Z,0.00
2018-11-11T02:45:13.216Z,0.00
2018-11-11T02:46:13.170Z,0.00
2018-11-11T02:47:13.080Z,0.00
2018-11-11T02:48:13.026Z,0.00
2018-11-11T02:49:12.971Z,0.00
2018-11-11T02:50:12.924Z,0.00
2018-11-11T02:51:12.904Z,0.00
2018-11-11T02:52:12.808Z,0.00
2018-11-11T02:53:12.757Z,0.00
2018-11-11T02:54:12.698Z,0.00
2018-11-11T02:55:12.650Z,0.00
2018-11-11T02:56:12.663Z,0.00
2018-11-11T02:57:12.549Z,0.00
2018-11-11T02:58:12.486Z,0.00
2018-11-11T02:59:12.456Z,0.00
2018-11-11T03:00:12.418Z,0.00
2018-11-11T03:01:12.361Z,0.00
2018-11-11T03:02:12.300Z,0.00
2018-11-11T03:03:12.250Z,0.00
2018-11-11T03:04:12.167Z,0.00
2018-11-11T03:05:12.107Z,0.00
2018-11-11T03:06:12.056Z,0.00
2018-11-11T03:07:12.035Z,0.00
2018-11-11T03:08:11.980Z,0.00
2018-11-11T03:09:11.896Z,0.00
2018-11-11T03:10:11.841Z,0.00
2018-11-11T03:11:11.786Z,0.00
2018-11-11T03:12:11.743Z,0.00
2018-11-11T03:13:11.722Z,0.00
2018-11-11T03:14:11.626Z,0.00
2018-11-11T03:15:11.572Z,0.00
2018-11-11T03:16:11.522Z,0.00
2018-11-11T03:17:11.465Z,0.00
2018-11-11T03:18:11.448Z,0.00
2018-11-11T03:19:11.388Z,0.00
2018-11-11T03:20:11.306Z,0.00
2018-11-11T03:21:11.250Z,0.00
2018-11-11T03:22:11.201Z,0.00
2018-11-11T03:23:11.146Z,0.00
2018-11-11T03:24:11.124Z,0.00
2018-11-11T03:25:11.035Z,0.00
2018-11-11T03:26:10.989Z,0.00
2018-11-11T03:27:10.926Z,0.00
2018-11-11T03:28:10.874Z,0.00
2018-11-11T03:29:10.843Z,0.00
2018-11-11T03:30:10.764Z,0.00
2018-11-11T03:31:10.714Z,0.00
2018-11-11T03:32:10.657Z,0.00
2018-11-11T03:33:10.606Z,0.00
2018-11-11T03:34:10.584Z,0.00
2018-11-11T03:35:10.496Z,0.00
2018-11-11T03:36:10.441Z,0.00
2018-11-11T03:37:10.418Z,0.00
2018-11-11T03:38:10.333Z,0.00
2018-11-11T03:39:10.316Z,0.00
2018-11-11T03:40:10.222Z,0.00
2018-11-11T03:41:10.172Z,0.00
2018-11-11T03:42:10.117Z,0.00
2018-11-11T03:43:10.062Z,0.00
2018-11-11T03:44:10.041Z,0.00
2018-11-11T03:45:09.955Z,0.00
2018-11-11T03:46:09.909Z,0.00
2018-11-11T03:47:09.853Z,0.00
2018-11-11T03:48:09.793Z,0.00
2018-11-11T03:49:09.768Z,0.00
2018-11-11T03:50:09.684Z,0.00
2018-11-11T03:51:09.628Z,0.00
2018-11-11T03:52:09.576Z,0.00
2018-11-11T03:53:09.525Z,0.00
2018-11-11T03:54:09.527Z,0.00
2018-11-11T03:55:09.412Z,0.00
2018-11-11T03:56:09.363Z,0.00
2018-11-11T03:57:09.306Z,0.00
2018-11-11T03:58:09.251Z,0.00
2018-11-11T03:59:09.224Z,0.00
2018-11-11T04:00:09.147Z,0.00
2018-11-11T04:01:09.096Z,0.00
2018-11-11T04:02:09.035Z,0.00
2018-11-11T04:03:08.986Z,0.00
2018-11-11T04:04:08.959Z,0.00
2018-11-11T04:05:08.912Z,0.00
2018-11-11T04:06:08.820Z,0.00
2018-11-11T04:07:08.760Z,0.00
2018-11-11T04:08:08.706Z,0.00
2018-11-11T04:09:08.687Z,0.00
2018-11-11T04:10:08.612Z,0.00
2018-11-11T04:11:08.547Z,0.00
2018-11-11T04:12:08.502Z,0.00
2018-11-11T04:13:08.440Z,0.00
2018-11-11T04:14:08.421Z,0.00
2018-11-11T04:15:08.331Z,0.00
2018-11-11T04:16:08.273Z,0.00
2018-11-11T04:17:08.221Z,0.00
2018-11-11T04:18:08.208Z,0.00
2018-11-11T04:19:08.113Z,0.00
2018-11-11T04:20:08.058Z,0.00
2018-11-11T04:21:08.003Z,0.00
2018-11-11T04:22:07.996Z,0.00
2018-11-11T04:23:07.900Z,0.00
2018-11-11T04:24:07.847Z,0.00
2018-11-11T04:25:07.788Z,0.00
2018-11-11T04:26:07.737Z,0.00
2018-11-11T04:27:07.712Z,0.00
2018-11-11T04:28:07.632Z,0.00
2018-11-11T04:29:07.576Z,0.00
2018-11-11T04:30:07.519Z,0.00
2018-11-11T04:31:07.468Z,0.00
2018-11-11T04:32:07.450Z,0.00
2018-11-11T04:33:07.395Z,0.00
2018-11-11T04:34:07.304Z,0.00
2018-11-11T04:35:07.250Z,0.00
2018-11-11T04:36:07.234Z,0.00
2018-11-11T04:37:07.143Z,0.00
2018-11-11T04:38:07.084Z,0.00
2018-11-11T04:39:07.049Z,0.00
2018-11-11T04:40:06.980Z,0.00
2018-11-11T04:41:06.955Z,0.00
2018-11-11T04:42:06.868Z,0.00
2018-11-11T04:43:06.848Z,0.00
2018-11-11T04:44:06.762Z,0.00
2018-11-11T04:45:06.708Z,0.00
2018-11-11T04:46:06.653Z,0.00
2018-11-11T04:47:06.599Z,0.00
2018-11-11T04:48:06.582Z,0.00
2018-11-11T04:49:06.497Z,0.00
2018-11-11T04:50:06.436Z,0.00
2018-11-11T04:51:06.410Z,0.00
2018-11-11T04:52:06.328Z,0.00
2018-11-11T04:53:06.317Z,0.00
2018-11-11T04:54:06.219Z,0.00
2018-11-11T04:55:06.168Z,0.00
2018-11-11T04:56:06.116Z,0.00
2018-11-11T04:57:06.058Z,0.00
2018-11-11T04:58:06.048Z,0.00
2018-11-11T04:59:05.953Z,0.00
2018-11-11T05:00:05.894Z,0.00
2018-11-11T05:01:05.842Z,0.00
2018-11-11T05:02:05.791Z,0.00
2018-11-11T05:03:05.767Z,0.00
2018-11-11T05:04:05.682Z,0.00
2018-11-11T05:05:05.625Z,0.00
2018-11-11T05:06:05.577Z,0.00
2018-11-11T05:07:05.558Z,0.00
2018-11-11T05:08:05.465Z,0.00
2018-11-11T05:09:05.411Z,0.00
2018-11-11T05:10:05.354Z,0.00
2018-11-11T05:11:05.356Z,0.00
2018-11-11T05:12:05.252Z,0.00
2018-11-11T05:13:05.195Z,0.00
2018-11-11T05:14:05.140Z,0.00
2018-11-11T05:15:05.086Z,0.00
2018-11-11T05:16:05.079Z,0.00
2018-11-11T05:17:04.980Z,0.00
2018-11-11T05:18:04.920Z,0.00
2018-11-11T05:19:04.878Z,0.00
2018-11-11T05:20:04.831Z,0.00
2018-11-11T05:21:04.792Z,0.00
2018-11-11T05:22:04.762Z,0.00
2018-11-11T05:23:04.656Z,0.00
2018-11-11T05:24:04.601Z,0.00
2018-11-11T05:25:04.585Z,0.00
2018-11-11T05:26:04.494Z,0.00
2018-11-11T05:27:04.442Z,0.00
2018-11-11T05:28:04.382Z,0.00
2018-11-11T05:29:04.336Z,0.00
2018-11-11T05:30:04.315Z,0.00
2018-11-11T05:31:04.221Z,0.00
2018-11-11T05:32:04.168Z,0.00
2018-11-11T05:33:04.115Z,0.00
2018-11-11T05:34:04.062Z,0.00
2018-11-11T05:35:04.055Z,0.00
2018-11-11T05:36:03.950Z,0.00
2018-11-11T05:37:03.896Z,0.00
2018-11-11T05:38:03.843Z,0.00
2018-11-11T05:39:03.798Z,0.00
2018-11-11T05:40:03.766Z,0.00
2018-11-11T05:41:03.683Z,0.00
2018-11-11T05:42:03.631Z,0.00
2018-11-11T05:43:03.576Z,0.00
2018-11-11T05:44:03.524Z,0.00
2018-11-11T05:45:03.526Z,0.00
2018-11-11T05:46:03.416Z,0.00
2018-11-11T05:47:03.363Z,0.00
2018-11-11T05:48:03.305Z,0.00
2018-11-11T05:49:03.251Z,0.00
2018-11-11T05:50:03.228Z,0.00
2018-11-11T05:51:03.143Z,0.00
2018-11-11T05:52:03.129Z,0.00
2018-11-11T05:53:03.034Z,0.00
2018-11-11T05:54:02.983Z,0.00
2018-11-11T05:55:02.935Z,0.00
2018-11-11T05:56:02.887Z,0.00
2018-11-11T05:57:02.863Z,0.00
2018-11-11T05:58:02.768Z,0.00
2018-11-11T05:59:02.712Z,0.00
2018-11-11T06:00:02.670Z,0.00
2018-11-11T06:01:02.610Z,0.00
2018-11-11T06:02:02.581Z,0.00
2018-11-11T06:03:02.501Z,4.00
2018-11-11T06:04:02.450Z,4.00
2018-11-11T06:05:02.393Z,0.00
2018-11-11T06:06:02.336Z,4.00
2018-11-11T06:07:02.337Z,4.00
2018-11-11T06:08:02.226Z,4.00
2018-11-11T06:09:02.173Z,4.00
2018-11-11T06:10:02.129Z,0.00
2018-11-11T06:11:02.068Z,4.00
2018-11-11T06:12:02.040Z,4.00
2018-11-11T06:13:01.972Z,4.00
2018-11-11T06:14:01.907Z,4.00
2018-11-11T06:15:01.849Z,4.00
2018-11-11T06:16:01.827Z,4.00
2018-11-11T06:17:01.746Z,4.00
2018-11-11T06:18:01.693Z,4.00
2018-11-11T06:19:01.665Z,4.00
2018-11-11T06:20:01.578Z,4.00
2018-11-11T06:21:01.524Z,4.00
2018-11-11T06:22:01.480Z,8.00
2018-11-11T06:23:01.419Z,8.00
2018-11-11T06:24:01.395Z,4.00
2018-11-11T06:25:01.314Z,4.00
2018-11-11T06:26:01.256Z,4.00
2018-11-11T06:27:01.203Z,4.00
2018-11-11T06:28:01.147Z,8.00
2018-11-11T06:29:01.127Z,8.00
2018-11-11T06:30:01.085Z,12.00
2018-11-11T06:31:00.986Z,12.00
2018-11-11T06:32:00.930Z,16.00
2018-11-11T06:33:00.877Z,16.00
2018-11-11T06:34:00.830Z,20.00
2018-11-11T06:35:00.819Z,20.00
2018-11-11T06:36:00.717Z,24.00
2018-11-11T06:37:00.662Z,28.00
2018-11-11T06:38:00.610Z,36.00
2018-11-11T06:39:00.553Z,36.00
2018-11-11T06:40:00.530Z,44.00
2018-11-11T06:41:00.446Z,48.00
2018-11-11T06:42:00.391Z,52.00
2018-11-11T06:43:00.338Z,52.00
2018-11-11T06:44:00.282Z,44.00
2018-11-11T06:45:00.268Z,40.00
2018-11-11T06:46:00.209Z,44.00
2018-11-11T06:47:00.129Z,44.00
2018-11-11T06:48:00.079Z,48.00
2018-11-11T06:49:00.023Z,60.00
2018-11-11T06:49:59.961Z,60.00
2018-11-11T06:50:59.929Z,52.00
2018-11-11T06:51:59.853Z,48.00
2018-11-11T06:52:59.797Z,48.00
2018-11-11T06:53:59.750Z,48.00
2018-11-11T06:54:59.752Z,60.00
2018-11-11T06:55:59.674Z,72.00
2018-11-11T06:56:59.588Z,64.00
2018-11-11T06:57:59.575Z,56.00
2018-11-11T06:58:59.487Z,52.00
2018-11-11T06:59:59.421Z,48.00
2018-11-11T07:00:59.367Z,52.00
2018-11-11T07:01:59.344Z,60.00
2018-11-11T07:02:59.262Z,68.00
2018-11-11T07:03:59.205Z,80.00
2018-11-11T07:04:59.151Z,84.00
2018-11-11T07:05:59.102Z,96.00
2018-11-11T07:06:59.079Z,112.00
2018-11-11T07:07:58.992Z,136.00
2018-11-11T07:08:58.938Z,144.00
2018-11-11T07:09:58.882Z,160.00
2018-11-11T07:10:58.831Z,168.00
2018-11-11T07:11:58.807Z,184.00
2018-11-11T07:12:58.721Z,204.00
2018-11-11T07:13:58.697Z,164.00
2018-11-11T07:14:58.617Z,132.00
2018-11-11T07:15:58.561Z,116.00
2018-11-11T07:16:58.536Z,80.00
2018-11-11T07:17:58.453Z,68.00
2018-11-11T07:18:58.399Z,60.00
2018-11-11T07:19:58.386Z,56.00
2018-11-11T07:20:58.293Z,68.00
2018-11-11T07:21:58.237Z,60.00
2018-11-11T07:22:58.179Z,60.00
2018-11-11T07:23:58.195Z,68.00
2018-11-11T07:24:58.103Z,64.00
2018-11-11T07:25:58.022Z,64.00
2018-11-11T07:26:57.963Z,64.00
2018-11-11T07:27:57.957Z,52.00
2018-11-11T07:28:57.857Z,44.00
2018-11-11T07:29:57.804Z,52.00
2018-11-11T07:30:57.755Z,52.00
2018-11-11T07:31:57.696Z,52.00
2018-11-11T07:32:57.681Z,48.00
2018-11-11T07:33:57.596Z,48.00
2018-11-11T07:34:57.564Z,60.00
2018-11-11T07:35:57.570Z,68.00
2018-11-11T07:36:57.429Z,60.00
2018-11-11T07:37:57.375Z,56.00
2018-11-11T07:38:57.369Z,68.00
2018-11-11T07:39:57.260Z,60.00
2018-11-11T07:40:57.215Z,56.00
2018-11-11T07:41:57.153Z,60.00
2018-11-11T07:42:57.102Z,60.00
2018-11-11T07:43:57.088Z,68.00
2018-11-11T07:44:56.992Z,76.00
2018-11-11T07:45:56.948Z,108.00
2018-11-11T07:46:56.886Z,124.00
2018-11-11T07:47:56.933Z,136.00
2018-11-11T07:48:56.821Z,140.00
2018-11-11T07:49:56.726Z,168.00
2018-11-11T07:50:56.673Z,188.00
2018-11-11T07:51:56.632Z,168.00
2018-11-11T07:52:56.561Z,156.00
2018-11-11T07:53:56.550Z,148.00
2018-11-11T07:54:56.540Z,140.00
2018-11-11T07:55:56.398Z,128.00
2018-11-11T07:56:56.344Z,116.00
2018-11-11T07:57:56.288Z,108.00
2018-11-11T07:58:56.264Z,112.00
2018-11-11T07:59:56.219Z,112.00
2018-11-11T08:00:56.128Z,144.00
2018-11-11T08:01:56.166Z,164.00
2018-11-11T08:02:56.023Z,144.00
2018-11-11T08:03:55.972Z,120.00
2018-11-11T08:04:55.915Z,100.00
2018-11-11T08:05:55.891Z,100.00
2018-11-11T08:06:55.833Z,100.00
2018-11-11T08:07:55.746Z,108.00
2018-11-11T08:08:55.700Z,96.00
2018-11-11T08:09:55.641Z,96.00
2018-11-11T08:10:55.611Z,100.00
2018-11-11T08:11:55.581Z,108.00
2018-11-11T08:12:55.478Z,116.00
2018-11-11T08:13:55.422Z,148.00
2018-11-11T08:14:55.372Z,180.00
2018-11-11T08:15:55.319Z,216.00
2018-11-11T08:16:55.350Z,280.00
2018-11-11T08:17:55.209Z,348.00
2018-11-11T08:18:55.177Z,392.00
2018-11-11T08:19:55.097Z,396.00
2018-11-11T08:20:55.050Z,380.00
2018-11-11T08:21:55.035Z,396.00
2018-11-11T08:22:54.966Z,376.00
2018-11-11T08:23:54.915Z,388.00
2018-11-11T08:24:54.827Z,448.00
2018-11-11T08:25:54.781Z,504.00
2018-11-11T08:26:54.750Z,568.00
2018-11-11T08:27:54.664Z,620.00
2018-11-11T08:28:54.642Z,680.00
2018-11-11T08:29:54.564Z,764.00
2018-11-11T08:30:54.506Z,788.00
2018-11-11T08:31:54.450Z,844.00
2018-11-11T08:32:54.428Z,868.00
2018-11-11T08:33:54.370Z,908.00
2018-11-11T08:34:54.289Z,956.00
2018-11-11T08:35:54.232Z,1092.00
2018-11-11T08:36:54.179Z,1132.00
2018-11-11T08:37:54.124Z,1108.00
2018-11-11T08:38:54.100Z,1092.00
2018-11-11T08:39:54.017Z,1060.00
2018-11-11T08:40:53.966Z,1048.00
2018-11-11T08:41:53.910Z,1144.00
2018-11-11T08:42:53.852Z,1288.00
2018-11-11T08:43:53.848Z,1364.00
2018-11-11T08:44:53.748Z,1328.00
2018-11-11T08:45:53.695Z,1368.00
2018-11-11T08:46:53.644Z,1460.00
2018-11-11T08:47:53.591Z,1844.00
2018-11-11T08:48:53.571Z,2744.00
2018-11-11T08:49:53.481Z,4072.00
2018-11-11T08:50:53.471Z,7836.00
2018-11-11T08:51:53.372Z,6160.00
2018-11-11T08:52:53.321Z,5760.00
2018-11-11T08:53:53.264Z,7072.00
2018-11-11T08:54:53.232Z,8988.00
2018-11-11T08:55:53.234Z,8756.00
2018-11-11T08:56:53.110Z,8752.00
2018-11-11T08:57:53.064Z,28960.00
2018-11-11T08:58:53.000Z,39552.00
2018-11-11T08:59:52.948Z,27040.00
2018-11-11T09:00:52.943Z,12212.00
2018-11-11T09:01:52.845Z,8728.00
2018-11-11T09:02:52.794Z,7404.00
2018-11-11T09:03:52.765Z,9280.00
2018-11-11T09:04:52.758Z,8628.00
2018-11-11T09:05:52.698Z,19488.00
2018-11-11T09:06:52.717Z,31936.00
2018-11-11T09:07:52.533Z,6344.00
2018-11-11T09:08:52.488Z,5320.00
2018-11-11T09:09:52.478Z,4688.00
2018-11-11T09:10:52.411Z,4048.00
2018-11-11T09:11:52.373Z,3820.00
2018-11-11T09:12:52.301Z,3720.00
2018-11-11T09:13:52.266Z,3804.00
2018-11-11T09:14:52.210Z,3876.00
2018-11-11T09:15:52.144Z,3764.00
2018-11-11T09:16:52.141Z,3516.00
2018-11-11T09:17:52.049Z,3120.00
2018-11-11T09:18:51.981Z,2988.00
2018-11-11T09:19:51.955Z,2876.00
2018-11-11T09:20:51.891Z,2700.00
2018-11-11T09:21:51.819Z,2520.00
2018-11-11T09:22:51.780Z,2416.00
2018-11-11T09:23:51.785Z,2304.00
2018-11-11T09:24:51.696Z,2256.00
2018-11-11T09:25:51.668Z,2364.00
2018-11-11T09:26:51.562Z,2496.00
2018-11-11T09:27:51.537Z,3040.00
2018-11-11T09:28:51.531Z,4212.00
2018-11-11T09:29:51.406Z,4504.00
2018-11-11T09:30:51.355Z,9416.00
2018-11-11T09:31:51.302Z,43648.00
2018-11-11T09:32:51.252Z,43104.00
2018-11-11T09:33:51.237Z,44256.00
2018-11-11T09:34:51.150Z,44576.00
2018-11-11T09:35:51.109Z,42048.00
2018-11-11T09:36:51.088Z,41344.00
2018-11-11T09:37:51.033Z,44512.00
2018-11-11T09:38:51.039Z,18720.00
2018-11-11T09:39:50.951Z,39520.00
2018-11-11T09:40:50.856Z,33984.00
2018-11-11T09:41:50.810Z,30592.00
2018-11-11T09:42:50.759Z,16768.00
2018-11-11T09:43:50.712Z,13324.00
2018-11-11T09:44:50.700Z,9940.00
2018-11-11T09:45:50.706Z,24000.00
2018-11-11T09:46:50.579Z,23936.00
2018-11-11T09:47:50.582Z,10288.00
2018-11-11T09:48:50.506Z,7576.00
2018-11-11T09:49:50.504Z,6760.00
2018-11-11T09:50:50.436Z,4844.00
2018-11-11T09:51:50.353Z,11072.00
2018-11-11T09:52:50.491Z,11632.00
2018-11-11T09:53:50.312Z,14568.00
2018-11-11T09:54:50.247Z,14012.00
2018-11-11T09:55:50.172Z,7284.00
2018-11-11T09:56:50.151Z,6492.00
2018-11-11T09:57:50.099Z,6312.00
2018-11-11T09:58:50.124Z,6824.00
2018-11-11T09:59:50.145Z,6732.00
2018-11-11T10:00:49.958Z,9200.00
2018-11-11T10:01:49.907Z,7664.00
2018-11-11T10:02:49.852Z,10200.00
2018-11-11T10:03:49.800Z,6908.00
2018-11-11T10:04:49.808Z,4336.00
2018-11-11T10:05:49.706Z,5192.00
2018-11-11T10:06:49.814Z,6172.00
2018-11-11T10:07:49.616Z,4812.00
2018-11-11T10:08:49.574Z,4948.00
2018-11-11T10:09:49.614Z,5588.00
2018-11-11T10:10:49.481Z,4900.00
2018-11-11T10:11:49.467Z,6180.00
2018-11-11T10:12:49.453Z,7360.00
2018-11-11T10:13:49.337Z,7116.00
2018-11-11T10:14:49.319Z,8368.00
2018-11-11T10:15:49.239Z,5656.00
2018-11-11T10:16:49.232Z,5576.00
2018-11-11T10:17:49.142Z,5152.00
2018-11-11T10:18:49.095Z,4904.00
2018-11-11T10:19:49.091Z,5140.00
2018-11-11T10:20:49.144Z,4332.00
2018-11-11T10:21:49.018Z,3576.00
2018-11-11T10:22:48.934Z,3448.00
2018-11-11T10:23:48.857Z,3344.00
2018-11-11T10:24:48.839Z,3644.00
2018-11-11T10:25:48.754Z,4216.00
2018-11-11T10:26:48.759Z,5116.00
2018-11-11T10:27:48.656Z,5308.00
2018-11-11T10:28:48.609Z,5648.00
2018-11-11T10:29:48.560Z,4892.00
2018-11-11T10:30:48.512Z,5072.00
2018-11-11T10:31:48.492Z,4724.00
2018-11-11T10:32:48.418Z,4404.00
2018-11-11T10:33:48.365Z,3640.00
2018-11-11T10:34:48.309Z,3964.00
2018-11-11T10:35:48.263Z,4124.00
2018-11-11T10:36:48.250Z,3920.00
2018-11-11T10:37:48.162Z,3476.00
2018-11-11T10:38:48.113Z,3548.00
2018-11-11T10:39:48.145Z,3616.00
2018-11-11T10:40:48.058Z,3568.00
2018-11-11T10:41:48.005Z,3252.00
2018-11-11T10:42:47.917Z,3128.00
2018-11-11T10:43:47.874Z,2976.00
2018-11-11T10:44:47.848Z,2788.00
2018-11-11T10:45:47.797Z,2768.00
2018-11-11T10:46:47.750Z,2964.00
2018-11-11T10:47:47.658Z,3160.00
2018-11-11T10:48:47.631Z,2888.00
2018-11-11T10:49:47.568Z,2752.00
2018-11-11T10:50:47.551Z,2396.00
2018-11-11T10:51:47.458Z,2272.00
2018-11-11T10:52:47.433Z,2324.00
2018-11-11T10:53:47.371Z,2264.00
2018-11-11T10:54:47.307Z,2404.00
2018-11-11T10:55:47.288Z,2500.00
2018-11-11T10:56:47.247Z,2404.00
2018-11-11T10:57:47.152Z,2276.00
2018-11-11T10:58:47.107Z,2304.00
2018-11-11T10:59:47.049Z,2376.00
2018-11-11T11:00:47.004Z,2572.00
2018-11-11T11:01:46.983Z,2896.00
2018-11-11T11:02:46.903Z,3276.00
2018-11-11T11:03:46.850Z,3560.00
2018-11-11T11:04:46.794Z,3644.00
2018-11-11T11:05:46.851Z,3408.00
2018-11-11T11:06:46.726Z,2940.00
2018-11-11T11:07:46.643Z,2688.00
2018-11-11T11:08:46.589Z,2792.00
2018-11-11T11:09:46.543Z,2744.00
2018-11-11T11:10:46.488Z,3252.00
2018-11-11T11:11:46.471Z,3652.00
2018-11-11T11:12:46.384Z,3984.00
2018-11-11T11:13:46.343Z,3604.00
2018-11-11T11:14:46.284Z,2972.00
2018-11-11T11:15:46.227Z,2948.00
2018-11-11T11:16:46.210Z,3516.00
2018-11-11T11:17:46.165Z,3396.00
2018-11-11T11:18:46.075Z,3296.00
2018-11-11T11:19:46.021Z,3824.00
2018-11-11T11:20:45.981Z,3768.00
2018-11-11T11:21:45.955Z,3816.00
2018-11-11T11:22:45.879Z,4012.00
2018-11-11T11:23:45.862Z,3860.00
2018-11-11T11:24:45.767Z,3324.00
2018-11-11T11:25:45.815Z,3664.00
2018-11-11T11:26:45.671Z,3664.00
2018-11-11T11:27:45.613Z,3860.00
2018-11-11T11:28:45.592Z,3872.00
2018-11-11T11:29:45.514Z,3520.00
2018-11-11T11:30:45.465Z,3248.00
2018-11-11T11:31:45.644Z,3068.00
2018-11-11T11:32:45.355Z,2424.00
2018-11-11T11:33:45.305Z,2260.00
2018-11-11T11:34:45.261Z,1780.00
2018-11-11T11:35:45.271Z,1284.00
2018-11-11T11:36:45.190Z,1024.00
2018-11-11T11:37:45.102Z,1028.00
2018-11-11T11:38:45.059Z,1004.00
2018-11-11T11:39:45.033Z,1008.00
2018-11-11T11:40:44.948Z,980.00
2018-11-11T11:41:44.897Z,1156.00
2018-11-11T11:42:44.838Z,1264.00
2018-11-11T11:43:44.788Z,1236.00
2018-11-11T11:44:44.771Z,1268.00
2018-11-11T11:45:44.715Z,1248.00
2018-11-11T11:46:44.640Z,1580.00
2018-11-11T11:47:44.582Z,1680.00
2018-11-11T11:48:44.530Z,1648.00
2018-11-11T11:49:44.526Z,1492.00
2018-11-11T11:50:44.456Z,1936.00
2018-11-11T11:51:44.383Z,3332.00
2018-11-11T11:52:44.366Z,4004.00
2018-11-11T11:53:44.275Z,4184.00
2018-11-11T11:54:44.248Z,6032.00
2018-11-11T11:55:44.167Z,3488.00
2018-11-11T11:56:44.118Z,5976.00
2018-11-11T11:57:44.064Z,5900.00
2018-11-11T11:58:44.049Z,5740.00
2018-11-11T11:59:43.964Z,5492.00
2018-11-11T12:00:43.910Z,5004.00
2018-11-11T12:01:43.889Z,4796.00
2018-11-11T12:02:43.808Z,4020.00
2018-11-11T12:03:43.750Z,4636.00
2018-11-11T12:04:43.705Z,4628.00
2018-11-11T12:05:43.685Z,4624.00
2018-11-11T12:06:43.604Z,3900.00
2018-11-11T12:07:43.550Z,2476.00
2018-11-11T12:08:43.635Z,2252.00
2018-11-11T12:09:43.449Z,2344.00
2018-11-11T12:10:43.429Z,2416.00
2018-11-11T12:11:43.346Z,2852.00
2018-11-11T12:12:43.293Z,2696.00
2018-11-11T12:13:43.275Z,3380.00
2018-11-11T12:14:43.198Z,2568.00
2018-11-11T12:15:43.151Z,2600.00
2018-11-11T12:16:43.166Z,2468.00
2018-11-11T12:17:43.042Z,2532.00
2018-11-11T12:18:43.033Z,2420.00
2018-11-11T12:19:42.952Z,2388.00
2018-11-11T12:20:42.888Z,2740.00
2018-11-11T12:21:42.857Z,2704.00
2018-11-11T12:22:42.787Z,2764.00
2018-11-11T12:23:42.765Z,2404.00
2018-11-11T12:24:42.683Z,2176.00
2018-11-11T12:25:42.632Z,2172.00
2018-11-11T12:26:42.616Z,1960.00
2018-11-11T12:27:42.532Z,1936.00
2018-11-11T12:28:42.482Z,1972.00
2018-11-11T12:29:42.431Z,1844.00
2018-11-11T12:30:42.418Z,1928.00
2018-11-11T12:31:42.359Z,1996.00
2018-11-11T12:32:42.308Z,2084.00
2018-11-11T12:33:42.227Z,2092.00
2018-11-11T12:34:42.182Z,2092.00
2018-11-11T12:35:42.123Z,1992.00
2018-11-11T12:36:42.093Z,1904.00
2018-11-11T12:37:42.057Z,2076.00
2018-11-11T12:38:41.973Z,2292.00
2018-11-11T12:39:42.008Z,2220.00
2018-11-11T12:40:41.870Z,2032.00
2018-11-11T12:41:41.819Z,1756.00
2018-11-11T12:42:41.802Z,1588.00
2018-11-11T12:43:41.719Z,1732.00
2018-11-11T12:44:41.707Z,1836.00
2018-11-11T12:45:41.611Z,1792.00