createdAt,value
2024-05-09T00:01:23.134Z,138.13
2024-05-09T00:02:23.247Z,138.07
2024-05-09T00:03:23.144Z,138.10
2024-05-09T00:04:23.096Z,137.32
2024-05-09T00:05:23.097Z,137.60
2024-05-09T00:06:23.041Z,137.32
2024-05-09T00:07:23.044Z,136.13
2024-05-09T00:08:23.183Z,136.88
2024-05-09T00:09:23.056Z,136.08
2024-05-09T00:10:29.312Z,136.62
2024-05-09T00:11:24.299Z,136.68
2024-05-09T00:12:23.188Z,136.87
2024-05-09T00:13:23.086Z,136.96
2024-05-09T00:14:23.178Z,136.87
2024-05-09T00:15:23.116Z,137.46
2024-05-09T00:16:23.117Z,137.20
2024-05-09T00:17:23.335Z,137.31
2024-05-09T00:18:23.351Z,137.33
2024-05-09T00:19:23.271Z,137.10
2024-05-09T00:20:28.436Z,137.02
2024-05-09T00:21:24.114Z,137.34
2024-05-09T00:22:23.099Z,137.33
2024-05-09T00:23:23.210Z,137.03
2024-05-09T00:24:23.083Z,137.22
2024-05-09T00:25:23.098Z,136.53
2024-05-09T00:26:23.205Z,136.21
2024-05-09T00:27:23.108Z,135.10
2024-05-09T00:28:23.100Z,137.13
2024-05-09T00:29:23.264Z,135.78
2024-05-09T00:31:23.112Z,135.53
2024-05-09T00:32:23.249Z,135.23
2024-05-09T00:33:23.329Z,134.27
2024-05-09T00:34:23.215Z,134.77
2024-05-09T00:35:23.435Z,135.07
2024-05-09T00:36:23.157Z,134.43
2024-05-09T00:37:23.170Z,134.47
2024-05-09T00:38:23.234Z,134.48
2024-05-09T00:39:23.124Z,134.50
2024-05-09T00:40:31.109Z,133.56
2024-05-09T00:41:24.161Z,134.49
2024-05-09T00:42:23.178Z,134.54
2024-05-09T00:43:23.161Z,134.35
2024-05-09T00:44:23.249Z,133.31
2024-05-09T00:45:23.167Z,134.25
2024-05-09T00:46:23.138Z,134.26
2024-05-09T00:47:23.245Z,132.82
2024-05-09T00:48:23.240Z,133.77
2024-05-09T00:49:23.262Z,133.18
2024-05-09T00:50:29.930Z,133.15
2024-05-09T00:51:24.257Z,133.22
2024-05-09T00:52:23.158Z,133.33
2024-05-09T00:53:23.158Z,133.23
2024-05-09T00:54:23.145Z,133.18
2024-05-09T00:55:23.158Z,133.32
2024-05-09T00:56:23.198Z,132.50
2024-05-09T00:57:23.188Z,131.84
2024-05-09T00:58:23.176Z,133.05
2024-05-09T00:59:23.266Z,132.75
2024-05-09T01:00:31.152Z,132.86
2024-05-09T01:01:24.198Z,132.89
2024-05-09T01:02:23.283Z,132.69
2024-05-09T01:03:23.325Z,133.09
2024-05-09T01:04:23.274Z,132.20
2024-05-09T01:05:23.242Z,132.34
2024-05-09T01:06:23.182Z,132.04
2024-05-09T01:07:23.181Z,131.78
2024-05-09T01:08:23.227Z,130.89
2024-05-09T01:09:23.185Z,131.58
2024-05-09T01:10:28.207Z,132.43
2024-05-09T01:11:24.300Z,132.44
2024-05-09T01:12:23.320Z,132.45
2024-05-09T01:13:23.217Z,132.26
2024-05-09T01:14:23.301Z,131.78
2024-05-09T01:15:23.204Z,130.78
2024-05-09T01:16:23.197Z,131.52
2024-05-09T01:17:23.313Z,130.66
2024-05-09T01:18:23.325Z,131.57
2024-05-09T01:19:23.333Z,130.41
2024-05-09T01:20:32.012Z,131.59
2024-05-09T01:21:24.254Z,131.62
2024-05-09T01:22:23.223Z,131.64
2024-05-09T01:23:23.307Z,131.34
2024-05-09T01:24:23.245Z,131.30
2024-05-09T01:25:23.255Z,129.87
2024-05-09T01:26:23.279Z,130.77
2024-05-09T01:27:23.246Z,129.53
2024-05-09T01:28:23.249Z,129.74
2024-05-09T01:29:23.369Z,129.55
2024-05-09T01:30:31.295Z,130.17
2024-05-09T01:31:24.248Z,130.19
2024-05-09T01:32:23.413Z,130.27
2024-05-09T01:33:23.443Z,130.31
2024-05-09T01:34:23.368Z,127.86
2024-05-09T01:35:23.364Z,129.34
2024-05-09T01:36:23.259Z,129.21
2024-05-09T01:37:23.264Z,130.57
2024-05-09T01:38:23.261Z,128.76
2024-05-09T01:39:23.286Z,128.02
2024-05-09T01:41:23.319Z,129.48
2024-05-09T01:42:23.271Z,129.49
2024-05-09T01:43:23.275Z,128.74
2024-05-09T01:44:23.343Z,128.39
2024-05-09T01:45:23.262Z,127.99
2024-05-09T01:46:23.280Z,127.87
2024-05-09T01:47:23.489Z,127.83
2024-05-09T01:48:23.416Z,128.17
2024-05-09T01:49:23.540Z,127.80
2024-05-09T01:50:35.683Z,127.27
2024-05-09T01:51:24.316Z,127.27
2024-05-09T01:52:23.342Z,127.60
2024-05-09T01:53:23.343Z,127.49
2024-05-09T01:54:23.320Z,127.34
2024-05-09T01:55:23.316Z,128.15
2024-05-09T01:56:23.338Z,127.91
2024-05-09T01:57:23.316Z,127.64
2024-05-09T01:58:23.297Z,127.61
2024-05-09T01:59:23.384Z,126.03
2024-05-09T02:00:33.731Z,128.37
2024-05-09T02:01:24.346Z,128.39
2024-05-09T02:02:23.527Z,127.80
2024-05-09T02:03:23.663Z,128.40
2024-05-09T02:04:23.772Z,128.06
2024-05-09T02:05:23.555Z,128.39
2024-05-09T02:06:23.338Z,128.32
2024-05-09T02:07:23.347Z,128.49
2024-05-09T02:08:23.369Z,128.20
2024-05-09T02:09:23.336Z,127.86
2024-05-09T02:10:30.180Z,127.87
2024-05-09T02:11:24.448Z,127.89
2024-05-09T02:12:23.412Z,128.00
2024-05-09T02:13:23.351Z,128.25
2024-05-09T02:14:23.462Z,127.90
2024-05-09T02:15:23.380Z,127.54
2024-05-09T02:16:23.351Z,127.36
2024-05-09T02:17:23.457Z,126.42
2024-05-09T02:18:23.554Z,126.87
2024-05-09T02:19:23.545Z,127.19
2024-05-09T02:20:30.626Z,126.76
2024-05-09T02:21:24.369Z,126.82
2024-05-09T02:22:23.354Z,127.01
2024-05-09T02:23:23.390Z,126.20
2024-05-09T02:24:23.374Z,126.21
2024-05-09T02:25:23.368Z,126.49
2024-05-09T02:26:23.454Z,125.35
2024-05-09T02:27:23.373Z,127.32
2024-05-09T02:28:23.354Z,124.78
2024-05-09T02:29:23.392Z,126.21
2024-05-09T02:30:30.724Z,126.41
2024-05-09T02:31:24.407Z,126.42
2024-05-09T02:32:23.438Z,126.46
2024-05-09T02:33:23.856Z,125.36
2024-05-09T02:34:23.573Z,126.47
2024-05-09T02:35:23.457Z,126.53
2024-05-09T02:36:23.394Z,125.93
2024-05-09T02:37:23.402Z,126.17
2024-05-09T02:38:23.496Z,126.08
2024-05-09T02:39:23.388Z,126.12
2024-05-09T02:41:23.447Z,125.20
2024-05-09T02:42:23.402Z,124.36
2024-05-09T02:43:23.401Z,124.00
2024-05-09T02:44:23.517Z,125.08
2024-05-09T02:45:23.413Z,124.26
2024-05-09T02:46:23.401Z,124.53
2024-05-09T02:47:23.541Z,123.59
2024-05-09T02:48:23.525Z,124.79
2024-05-09T02:49:23.500Z,124.38
2024-05-09T02:50:30.570Z,124.09
2024-05-09T02:51:24.481Z,124.15
2024-05-09T02:52:23.484Z,124.15
2024-05-09T02:53:23.533Z,124.63
2024-05-09T02:54:23.481Z,124.12
2024-05-09T02:55:23.472Z,124.13
2024-05-09T02:56:23.522Z,125.17
2024-05-09T02:57:23.485Z,123.13
2024-05-09T02:58:23.496Z,124.03
2024-05-09T02:59:23.654Z,123.90
2024-05-09T03:00:29.807Z,123.75
2024-05-09T03:01:24.556Z,123.78
2024-05-09T03:02:23.586Z,124.06
2024-05-09T03:03:23.962Z,123.95
2024-05-09T03:04:23.544Z,123.77
2024-05-09T03:05:23.517Z,124.82
2024-05-09T03:06:23.500Z,123.08
2024-05-09T03:07:23.496Z,124.03
2024-05-09T03:08:23.534Z,122.07
2024-05-09T03:09:23.509Z,121.62
2024-05-09T03:10:28.488Z,124.03
2024-05-09T03:11:24.591Z,124.04
2024-05-09T03:12:23.650Z,124.21
2024-05-09T03:13:23.496Z,123.70
2024-05-09T03:14:23.524Z,123.81
2024-05-09T03:15:23.526Z,123.61
2024-05-09T03:16:23.523Z,122.63
2024-05-09T03:17:23.829Z,122.46
2024-05-09T03:18:23.629Z,122.46
2024-05-09T03:19:23.607Z,123.05
2024-05-09T03:20:27.578Z,122.24
2024-05-09T03:21:24.547Z,122.28
2024-05-09T03:22:23.547Z,122.43
2024-05-09T03:23:23.654Z,122.64
2024-05-09T03:24:23.575Z,123.06
2024-05-09T03:25:23.539Z,122.61
2024-05-09T03:26:23.607Z,122.47
2024-05-09T03:27:23.539Z,122.60
2024-05-09T03:28:23.555Z,122.04
2024-05-09T03:29:23.561Z,122.24
2024-05-09T03:30:30.960Z,121.87
2024-05-09T03:31:24.619Z,121.92
2024-05-09T03:32:23.675Z,121.97
2024-05-09T03:33:23.948Z,121.51
2024-05-09T03:34:23.594Z,119.53
2024-05-09T03:35:23.673Z,117.17
2024-05-09T03:36:23.553Z,110.75
2024-05-09T03:37:23.561Z,107.87
2024-05-09T03:38:23.638Z,101.08
2024-05-09T03:39:23.570Z,95.91
2024-05-09T03:40:26.488Z,90.43
2024-05-09T03:41:24.674Z,85.65
2024-05-09T03:42:23.580Z,79.22
2024-05-09T03:43:23.577Z,72.57
2024-05-09T03:44:23.609Z,68.14
2024-05-09T03:45:23.574Z,65.71
2024-05-09T03:46:23.591Z,60.24
2024-05-09T03:47:23.780Z,56.11
2024-05-09T03:48:23.762Z,51.75
2024-05-09T03:49:23.671Z,49.86
2024-05-09T03:51:23.609Z,50.00
2024-05-09T03:52:23.640Z,50.51
2024-05-09T03:53:23.725Z,49.72
2024-05-09T03:54:23.667Z,50.82
2024-05-09T03:55:23.687Z,50.00
2024-05-09T03:56:23.747Z,49.43
2024-05-09T03:57:23.773Z,49.93
2024-05-09T03:58:23.733Z,50.87
2024-05-09T03:59:23.794Z,48.69
2024-05-09T04:00:31.180Z,51.33
2024-05-09T04:01:24.844Z,50.28
2024-05-09T04:02:23.877Z,47.43
2024-05-09T04:03:23.971Z,47.43
2024-05-09T04:04:23.920Z,45.94
2024-05-09T04:05:23.788Z,44.17
2024-05-09T04:06:23.775Z,47.53
2024-05-09T04:07:23.787Z,50.50
2024-05-09T04:08:23.816Z,50.04
2024-05-09T04:09:23.760Z,50.00
2024-05-09T04:10:30.154Z,50.73
2024-05-09T04:11:23.853Z,50.75
2024-05-09T04:12:23.811Z,49.47
2024-05-09T04:13:23.759Z,50.70
2024-05-09T04:14:23.809Z,47.83
2024-05-09T04:15:23.764Z,47.74
2024-05-09T04:16:23.790Z,50.63
2024-05-09T04:17:23.855Z,51.26
2024-05-09T04:18:23.866Z,51.10
2024-05-09T04:19:23.983Z,50.41
2024-05-09T04:21:30.980Z,50.00
2024-05-09T04:22:30.979Z,50.00
2024-05-09T04:23:31.100Z,50.00
2024-05-09T04:24:31.053Z,50.00
2024-05-09T04:25:30.974Z,50.00
2024-05-09T04:26:31.095Z,53.47
2024-05-09T04:27:31.057Z,51.85
2024-05-09T04:28:30.994Z,50.20
2024-05-09T04:29:31.073Z,51.37
2024-05-09T04:30:37.535Z,51.87
2024-05-09T04:31:43.118Z,50.00
2024-05-09T04:32:43.248Z,50.00
2024-05-09T04:33:43.271Z,50.00
2024-05-09T04:34:43.107Z,50.00
2024-05-09T04:35:43.765Z,50.00
2024-05-09T04:36:44.676Z,50.19
2024-05-09T04:37:43.122Z,48.97
2024-05-09T04:38:43.137Z,52.28
2024-05-09T04:39:43.120Z,51.50
2024-05-09T04:40:43.120Z,50.98
2024-05-09T04:41:43.105Z,50.00
2024-05-09T04:42:43.116Z,50.49
2024-05-09T04:43:43.110Z,52.31
2024-05-09T04:44:43.103Z,50.27
2024-05-09T04:45:43.115Z,52.25
2024-05-09T04:46:43.101Z,50.63
2024-05-09T04:47:43.325Z,51.50
2024-05-09T04:48:43.261Z,50.00
2024-05-09T04:49:43.123Z,49.84
2024-05-09T04:50:43.221Z,52.36
2024-05-09T04:51:43.231Z,51.62
2024-05-09T04:52:43.263Z,52.49
2024-05-09T04:53:43.495Z,51.03
2024-05-09T04:54:43.386Z,50.00
2024-05-09T04:55:43.447Z,53.14
2024-05-09T04:56:43.558Z,52.01
2024-05-09T04:57:43.608Z,50.06
2024-05-09T04:58:43.670Z,50.97
2024-05-09T04:59:43.733Z,52.72
2024-05-09T05:00:43.895Z,54.18
2024-05-09T05:01:43.940Z,53.33
2024-05-09T05:02:44.037Z,50.05
2024-05-09T05:03:44.190Z,51.17
2024-05-09T05:04:44.119Z,50.00
2024-05-09T05:05:45.313Z,53.87
2024-05-09T05:06:44.158Z,55.28
2024-05-09T05:07:44.296Z,52.66
2024-05-09T05:08:44.396Z,50.41
2024-05-09T05:09:44.393Z,52.52
2024-05-09T05:10:44.497Z,52.00
2024-05-09T05:11:44.599Z,53.45
2024-05-09T05:12:44.599Z,51.29
2024-05-09T05:13:44.722Z,51.07
2024-05-09T05:14:44.691Z,51.15
2024-05-09T05:15:44.788Z,52.70
2024-05-09T05:16:44.891Z,52.26
2024-05-09T05:17:45.137Z,54.03
2024-05-09T05:18:45.057Z,52.98
2024-05-09T05:19:45.202Z,50.30
2024-05-09T05:20:45.205Z,52.50
2024-05-09T05:21:45.160Z,54.53
2024-05-09T05:22:45.252Z,53.03
2024-05-09T05:23:45.323Z,51.72
2024-05-09T05:24:45.306Z,51.28
2024-05-09T05:25:45.406Z,51.45
2024-05-09T05:26:45.460Z,52.53
2024-05-09T05:27:45.511Z,50.81
2024-05-09T05:28:45.547Z,52.85
2024-05-09T05:29:45.642Z,55.03
2024-05-09T05:30:45.632Z,56.28
2024-05-09T05:31:45.727Z,52.73
2024-05-09T05:32:45.947Z,54.33
2024-05-09T05:33:45.872Z,56.17
2024-05-09T05:34:45.813Z,55.16
2024-05-09T05:35:45.794Z,56.18
2024-05-09T05:36:45.784Z,56.70
2024-05-09T05:37:45.812Z,56.99
2024-05-09T05:38:45.894Z,59.35
2024-05-09T05:39:45.807Z,58.38
2024-05-09T05:40:45.822Z,57.27
2024-05-09T05:41:45.793Z,60.43
2024-05-09T05:42:45.801Z,56.81
2024-05-09T05:43:45.863Z,59.07
2024-05-09T05:44:45.800Z,62.27
2024-05-09T05:45:45.826Z,59.57
2024-05-09T05:46:45.903Z,59.65
2024-05-09T05:47:46.250Z,58.50
2024-05-09T05:48:46.088Z,60.23
2024-05-09T05:49:45.999Z,59.62
2024-05-09T05:50:46.224Z,62.68
2024-05-09T05:51:46.048Z,61.69
2024-05-09T05:52:46.100Z,58.59
2024-05-09T05:53:46.180Z,58.52
2024-05-09T05:54:46.143Z,57.34
2024-05-09T05:55:46.184Z,55.21
2024-05-09T05:56:46.232Z,58.08
2024-05-09T05:57:46.219Z,58.08
2024-05-09T05:58:46.261Z,56.35
2024-05-09T05:59:46.306Z,56.69
2024-05-09T06:00:46.328Z,55.87
2024-05-09T06:01:46.383Z,56.96
2024-05-09T06:02:46.563Z,54.87
2024-05-09T06:03:46.550Z,55.17
2024-05-09T06:04:46.468Z,55.43
2024-05-09T06:05:46.607Z,52.31
2024-05-09T06:06:46.483Z,53.28
2024-05-09T06:07:46.605Z,52.84
2024-05-09T06:08:46.696Z,52.78
2024-05-09T06:09:48.301Z,52.92
2024-05-09T06:10:46.756Z,52.83
2024-05-09T06:11:46.679Z,52.57
2024-05-09T06:12:46.622Z,50.47
2024-05-09T06:13:46.670Z,51.85
2024-05-09T06:14:46.633Z,53.96
2024-05-09T06:15:46.626Z,51.05
2024-05-09T06:16:46.681Z,52.48
2024-05-09T06:17:47.034Z,51.52
2024-05-09T06:18:46.794Z,50.73
2024-05-09T06:19:46.765Z,53.82
2024-05-09T06:20:46.690Z,52.30
2024-05-09T06:21:46.614Z,53.25
2024-05-09T06:22:46.693Z,51.70
2024-05-09T06:23:46.704Z,50.96
2024-05-09T06:24:46.605Z,53.27
2024-05-09T06:25:46.649Z,51.93
2024-05-09T06:26:46.648Z,51.70
2024-05-09T06:27:46.618Z,51.65
2024-05-09T06:28:46.728Z,52.47
2024-05-09T06:29:46.629Z,51.86
2024-05-09T06:30:46.630Z,52.30
2024-05-09T06:31:46.688Z,50.40
2024-05-09T06:32:46.792Z,51.29
2024-05-09T06:33:46.791Z,53.94
2024-05-09T06:34:46.879Z,53.16
2024-05-09T06:35:46.823Z,51.79
2024-05-09T06:36:46.628Z,52.56
2024-05-09T06:37:46.703Z,51.02
2024-05-09T06:38:46.663Z,50.94
2024-05-09T06:39:46.647Z,50.34
2024-05-09T06:40:46.764Z,50.40
2024-05-09T06:41:46.658Z,50.61
2024-05-09T06:42:46.680Z,50.75
2024-05-09T06:43:46.744Z,50.77
2024-05-09T06:44:46.631Z,48.66
2024-05-09T06:45:46.642Z,53.05
2024-05-09T06:46:46.796Z,51.18
2024-05-09T06:47:46.815Z,50.31
2024-05-09T06:48:47.017Z,50.46
2024-05-09T06:49:46.743Z,54.41
2024-05-09T06:50:46.801Z,54.38
2024-05-09T06:51:46.676Z,50.75
2024-05-09T06:52:46.704Z,52.15
2024-05-09T06:53:46.758Z,52.18
2024-05-09T06:54:46.757Z,52.96
2024-05-09T06:55:46.851Z,51.18
2024-05-09T06:56:46.809Z,51.22
2024-05-09T06:57:46.827Z,49.46
2024-05-09T06:58:46.815Z,51.08
2024-05-09T06:59:46.839Z,47.86
2024-05-09T07:00:46.870Z,49.32
2024-05-09T07:01:46.793Z,50.00
2024-05-09T07:02:46.944Z,53.38
2024-05-09T07:03:46.904Z,52.14
2024-05-09T07:04:47.066Z,51.68
2024-05-09T07:05:48.160Z,50.83
2024-05-09T07:06:46.923Z,52.99
2024-05-09T07:07:47.029Z,51.43
2024-05-09T07:08:48.591Z,51.40
2024-05-09T07:09:47.114Z,51.24
2024-05-09T07:10:47.268Z,53.03
2024-05-09T07:11:47.371Z,52.02
2024-05-09T07:12:47.326Z,51.09
2024-05-09T07:13:47.426Z,51.25
2024-05-09T07:14:47.514Z,50.55
2024-05-09T07:15:47.440Z,53.85
2024-05-09T07:16:47.678Z,51.51
2024-05-09T07:17:47.835Z,52.62
2024-05-09T07:18:47.739Z,50.82
2024-05-09T07:19:47.591Z,50.67
2024-05-09T07:20:48.067Z,49.07
2024-05-09T07:21:47.519Z,47.07
2024-05-09T07:22:47.565Z,44.62
2024-05-09T07:23:47.650Z,51.81
2024-05-09T07:24:47.541Z,51.85
2024-05-09T07:25:47.764Z,50.92
2024-05-09T07:26:47.692Z,50.25
2024-05-09T07:27:47.680Z,50.12
2024-05-09T07:28:47.776Z,51.77
2024-05-09T07:29:47.819Z,50.07
2024-05-09T07:30:48.030Z,50.77
2024-05-09T07:31:47.914Z,52.44
2024-05-09T07:32:48.380Z,51.51
2024-05-09T07:33:48.186Z,51.25
2024-05-09T07:34:48.190Z,52.35
2024-05-09T07:35:48.278Z,51.26
2024-05-09T07:36:48.251Z,50.00
2024-05-09T07:37:48.344Z,51.13
2024-05-09T07:38:48.384Z,52.67
2024-05-09T07:39:48.419Z,51.58
2024-05-09T07:40:48.566Z,52.60
2024-05-09T07:41:48.541Z,54.75
2024-05-09T07:42:48.599Z,53.66
2024-05-09T07:43:48.672Z,52.49
2024-05-09T07:44:48.712Z,51.82
2024-05-09T07:45:53.438Z,51.42
2024-05-09T07:47:52.098Z,51.48
2024-05-09T07:49:13.643Z,51.53
2024-05-09T07:53:17.530Z,51.67
2024-05-09T07:53:52.021Z,51.68
2024-05-09T07:54:49.957Z,51.81
2024-05-09T07:55:48.928Z,52.71
2024-05-09T07:56:48.937Z,54.03
2024-05-09T07:57:48.813Z,56.47
2024-05-09T07:58:48.792Z,61.17
2024-05-09T07:59:48.787Z,57.95
2024-05-09T08:00:48.898Z,59.68
2024-05-09T08:01:48.942Z,59.75
2024-05-09T08:02:48.930Z,61.70
2024-05-09T08:03:49.047Z,60.05
2024-05-09T08:04:49.023Z,61.94
2024-05-09T08:05:48.840Z,61.46
2024-05-09T08:06:48.836Z,61.56
2024-05-09T08:07:48.847Z,62.39
2024-05-09T08:08:48.945Z,63.47
2024-05-09T08:09:48.981Z,62.22
2024-05-09T08:10:48.996Z,62.72
2024-05-09T08:11:49.078Z,62.24
2024-05-09T08:12:49.106Z,61.33
2024-05-09T08:13:49.107Z,58.89
2024-05-09T08:14:49.173Z,59.05
2024-05-09T08:15:49.248Z,58.74
2024-05-09T08:16:49.250Z,56.74
2024-05-09T08:17:49.302Z,54.31
2024-05-09T08:18:49.373Z,56.55
2024-05-09T08:19:49.321Z,58.34
2024-05-09T08:20:49.304Z,54.24
2024-05-09T08:21:49.321Z,55.38
2024-05-09T08:22:49.342Z,54.72
2024-05-09T08:23:49.396Z,53.38
2024-05-09T08:24:49.437Z,51.10
2024-05-09T08:25:49.408Z,50.92
2024-05-09T08:26:49.438Z,51.40
2024-05-09T08:27:49.508Z,53.94
2024-05-09T08:28:49.496Z,54.04
2024-05-09T08:29:49.609Z,54.50
2024-05-09T08:30:49.738Z,55.17
2024-05-09T08:31:49.634Z,55.32
2024-05-09T08:32:49.725Z,56.84
2024-05-09T08:33:49.896Z,57.06
2024-05-09T08:34:49.682Z,52.95
2024-05-09T08:35:49.706Z,56.74
2024-05-09T08:36:49.753Z,54.83
2024-05-09T08:37:49.781Z,53.68
2024-05-09T08:38:49.763Z,55.14
2024-05-09T08:39:49.881Z,55.31
2024-05-09T08:40:50.003Z,52.37
2024-05-09T08:41:49.846Z,53.72
2024-05-09T08:42:49.945Z,53.14
2024-05-09T08:43:49.891Z,53.17
2024-05-09T08:44:49.868Z,52.86
2024-05-09T08:45:50.008Z,52.00
2024-05-09T08:46:49.869Z,52.78
2024-05-09T08:47:50.084Z,51.62
2024-05-09T08:48:50.265Z,52.73
2024-05-09T08:49:49.954Z,50.21
2024-05-09T08:50:49.935Z,49.30
2024-05-09T08:51:49.919Z,51.42
2024-05-09T08:52:49.910Z,53.14
2024-05-09T08:53:49.936Z,50.61
2024-05-09T08:54:49.939Z,50.00
2024-05-09T08:55:49.902Z,51.53
2024-05-09T08:56:49.943Z,50.55
2024-05-09T08:57:49.888Z,53.33
2024-05-09T08:58:49.898Z,50.41
2024-05-09T08:59:49.899Z,53.16
2024-05-09T09:00:50.166Z,55.02
2024-05-09T09:01:50.014Z,51.74
2024-05-09T09:02:49.973Z,51.40
2024-05-09T09:03:50.116Z,52.10
2024-05-09T09:04:50.206Z,52.38
2024-05-09T09:05:49.942Z,51.49
2024-05-09T09:06:50.174Z,50.91
2024-05-09T09:07:49.972Z,51.96
2024-05-09T09:08:49.927Z,51.63
2024-05-09T09:09:49.945Z,56.62
2024-05-09T09:10:49.965Z,54.05
2024-05-09T09:11:50.031Z,50.82
2024-05-09T09:12:50.023Z,53.04
2024-05-09T09:13:49.959Z,50.57
2024-05-09T09:14:50.006Z,52.05
2024-05-09T09:15:50.136Z,52.29
2024-05-09T09:16:50.023Z,53.17
2024-05-09T09:17:50.186Z,51.73
2024-05-09T09:18:50.211Z,52.77
2024-05-09T09:19:50.121Z,51.43
2024-05-09T09:20:50.092Z,53.71
2024-05-09T09:21:50.149Z,51.05
2024-05-09T09:22:50.096Z,52.46
2024-05-09T09:23:50.103Z,51.45
2024-05-09T09:24:50.142Z,50.00
2024-05-09T09:25:50.170Z,53.32
2024-05-09T09:26:50.132Z,50.96
2024-05-09T09:27:50.196Z,55.41
2024-05-09T09:28:50.183Z,56.11
2024-05-09T09:29:50.257Z,60.39
2024-05-09T09:30:50.292Z,60.32
2024-05-09T09:31:50.309Z,56.33
2024-05-09T09:32:50.415Z,61.65
2024-05-09T09:33:50.524Z,62.18
2024-05-09T09:34:50.495Z,61.25
2024-05-09T09:35:50.540Z,65.11
2024-05-09T09:36:50.687Z,64.98
2024-05-09T09:37:50.648Z,70.27
2024-05-09T09:38:50.714Z,74.85
2024-05-09T09:39:50.808Z,79.24
2024-05-09T09:40:50.956Z,82.36
2024-05-09T09:41:50.882Z,85.46
2024-05-09T09:42:51.000Z,89.74
2024-05-09T09:43:50.971Z,93.65
2024-05-09T09:44:58.210Z,95.54
2024-05-09T09:45:52.981Z,95.73
2024-05-09T09:46:51.059Z,95.91
2024-05-09T09:47:51.155Z,97.62
2024-05-09T09:48:51.180Z,101.98
2024-05-09T09:49:51.084Z,107.82
2024-05-09T09:50:51.115Z,118.66
2024-05-09T09:51:51.073Z,122.70
2024-05-09T09:52:51.044Z,128.41
2024-05-09T09:53:51.051Z,130.67
2024-05-09T09:54:51.116Z,132.72
2024-05-09T09:55:51.034Z,134.20
2024-05-09T09:56:51.043Z,140.45
2024-05-09T09:57:51.090Z,144.95
2024-05-09T09:58:51.057Z,146.71
2024-05-09T09:59:51.061Z,152.24
2024-05-09T10:00:51.171Z,154.95
2024-05-09T10:01:51.133Z,158.34
2024-05-09T10:02:51.110Z,162.93
2024-05-09T10:03:51.296Z,165.51
2024-05-09T10:04:51.208Z,168.90
2024-05-09T10:05:51.083Z,170.58
2024-05-09T10:06:51.118Z,174.62
2024-05-09T10:07:51.057Z,177.28
2024-05-09T10:08:51.121Z,181.10
2024-05-09T10:09:51.126Z,184.75
2024-05-09T10:10:51.190Z,186.09
2024-05-09T10:12:51.114Z,191.13
2024-05-09T10:13:51.100Z,195.22
2024-05-09T10:14:51.099Z,196.52
2024-05-09T10:15:51.273Z,198.11
2024-05-09T10:16:51.078Z,199.34
2024-05-09T10:17:51.164Z,199.36
2024-05-09T10:18:51.319Z,199.40
2024-05-09T10:19:51.198Z,199.54
2024-05-09T10:20:51.091Z,200.70
2024-05-09T10:21:51.182Z,203.19
2024-05-09T10:22:51.102Z,207.09
2024-05-09T10:23:51.111Z,212.70
2024-05-09T10:24:51.203Z,200.00
2024-05-09T10:25:51.135Z,200.00
2024-05-09T10:26:51.134Z,199.10
2024-05-09T10:27:51.146Z,198.77
2024-05-09T10:28:51.093Z,199.73
2024-05-09T10:29:51.130Z,199.27
2024-05-09T10:30:51.139Z,199.38
2024-05-09T10:31:51.187Z,198.81
2024-05-09T10:32:51.276Z,200.00
2024-05-09T10:33:52.418Z,200.00
2024-05-09T10:34:51.185Z,198.24
2024-05-09T10:35:51.127Z,199.70
2024-05-09T10:36:51.203Z,198.93
2024-05-09T10:37:51.153Z,199.11
2024-05-09T10:38:51.136Z,198.24
2024-05-09T10:39:51.132Z,199.62
2024-05-09T10:40:51.185Z,199.88
2024-05-09T10:41:51.128Z,199.90
2024-05-09T10:42:51.159Z,200.00
2024-05-09T10:43:51.211Z,198.16
2024-05-09T10:44:51.139Z,199.27
2024-05-09T10:45:51.134Z,199.02
2024-05-09T10:46:51.153Z,198.95
2024-05-09T10:47:51.258Z,199.37
2024-05-09T10:48:51.307Z,199.41
2024-05-09T10:49:51.333Z,198.08
2024-05-09T10:50:51.296Z,199.16
2024-05-09T10:51:51.372Z,196.33
2024-05-09T10:52:51.408Z,199.46
2024-05-09T10:53:51.448Z,199.45
2024-05-09T10:54:51.493Z,198.39
2024-05-09T10:55:51.553Z,199.48
2024-05-09T10:56:51.647Z,199.02
2024-05-09T10:57:51.709Z,197.88
2024-05-09T10:58:51.788Z,195.65
2024-05-09T10:59:51.799Z,199.76
2024-05-09T11:00:52.018Z,197.01
2024-05-09T11:01:51.973Z,198.97
2024-05-09T11:02:52.054Z,199.55
2024-05-09T11:03:52.328Z,198.13
2024-05-09T11:04:52.338Z,199.04
2024-05-09T11:05:52.281Z,200.00
2024-05-09T11:06:52.337Z,198.88
2024-05-09T11:07:52.261Z,198.97
2024-05-09T11:08:52.322Z,198.30
2024-05-09T11:09:52.313Z,199.94
2024-05-09T11:10:52.408Z,199.06
2024-05-09T11:11:52.334Z,200.40
2024-05-09T11:12:52.356Z,198.85
2024-05-09T11:13:52.253Z,199.55
2024-05-09T11:14:52.282Z,195.79
2024-05-09T11:15:52.342Z,196.35
2024-05-09T11:16:52.310Z,198.02
2024-05-09T11:17:52.451Z,198.71
2024-05-09T11:18:52.673Z,196.25
2024-05-09T11:19:52.475Z,196.19
2024-05-09T11:20:52.430Z,196.20
2024-05-09T11:21:52.549Z,196.68
2024-05-09T11:22:52.436Z,197.24
2024-05-09T11:23:52.485Z,196.13
2024-05-09T11:24:52.582Z,200.60
2024-05-09T11:25:52.436Z,198.82
2024-05-09T11:26:52.445Z,195.70
2024-05-09T11:27:52.471Z,198.54
2024-05-09T11:28:52.459Z,195.89
2024-05-09T11:29:52.475Z,200.00
2024-05-09T11:30:52.504Z,194.77
2024-05-09T11:31:52.510Z,195.73
2024-05-09T11:32:52.618Z,199.64
2024-05-09T11:33:52.611Z,196.10
2024-05-09T11:34:52.486Z,195.59
2024-05-09T11:35:52.501Z,194.89
2024-05-09T11:36:52.519Z,195.87
2024-05-09T11:37:52.518Z,194.40
2024-05-09T11:38:52.520Z,198.62
2024-05-09T11:39:52.601Z,194.14
2024-05-09T11:40:52.614Z,194.85
2024-05-09T11:41:52.583Z,193.32
2024-05-09T11:42:53.267Z,195.00
2024-05-09T11:43:52.593Z,195.20
2024-05-09T11:44:52.564Z,197.07
2024-05-09T11:45:52.646Z,196.84
2024-05-09T11:46:52.584Z,198.12
2024-05-09T11:47:52.729Z,194.38
2024-05-09T11:48:52.788Z,195.60
2024-05-09T11:49:52.631Z,195.33
2024-05-09T11:50:52.593Z,197.70
2024-05-09T11:51:52.670Z,196.14
2024-05-09T11:52:52.605Z,196.70
2024-05-09T11:53:52.625Z,197.11
2024-05-09T11:54:52.689Z,194.80
2024-05-09T11:55:52.588Z,196.06
2024-05-09T11:56:52.620Z,195.65
2024-05-09T11:57:52.606Z,197.61
2024-05-09T11:58:52.619Z,199.48
2024-05-09T11:59:52.594Z,196.07
2024-05-09T12:00:54.651Z,197.61
2024-05-09T12:01:52.700Z,197.38
2024-05-09T12:02:52.690Z,198.88
2024-05-09T12:03:52.802Z,198.61
2024-05-09T12:04:52.628Z,198.91
2024-05-09T12:05:52.671Z,198.68
2024-05-09T12:06:52.670Z,197.38
2024-05-09T12:07:52.596Z,199.38
2024-05-09T12:08:52.611Z,198.50
2024-05-09T12:09:52.695Z,199.39
2024-05-09T12:10:52.866Z,199.04
2024-05-09T12:11:52.685Z,198.62
2024-05-09T12:12:52.723Z,198.72
2024-05-09T12:13:52.662Z,198.89
2024-05-09T12:14:52.661Z,199.11
2024-05-09T12:15:52.743Z,199.80
2024-05-09T12:16:52.685Z,201.36
2024-05-09T12:17:52.727Z,197.90
2024-05-09T12:18:52.860Z,199.79
2024-05-09T12:19:52.699Z,198.52
2024-05-09T12:20:52.729Z,198.80
2024-05-09T12:21:52.834Z,199.10
2024-05-09T12:22:52.866Z,198.32
2024-05-09T12:23:52.981Z,198.38
2024-05-09T12:24:53.075Z,199.06
2024-05-09T12:25:53.081Z,198.41
2024-05-09T12:26:53.152Z,198.08
2024-05-09T12:27:53.241Z,198.80
2024-05-09T12:28:53.296Z,196.74
2024-05-09T12:29:53.368Z,198.61
2024-05-09T12:30:53.410Z,198.73
2024-05-09T12:31:53.519Z,198.91
2024-05-09T12:32:53.646Z,198.55
2024-05-09T12:33:53.650Z,200.00
2024-05-09T12:34:53.614Z,199.86
2024-05-09T12:35:53.688Z,198.08
2024-05-09T12:36:53.805Z,198.05
2024-05-09T12:37:53.909Z,196.36
2024-05-09T12:38:53.883Z,198.49
2024-05-09T12:39:54.036Z,199.24
2024-05-09T12:40:54.314Z,198.72
2024-05-09T12:41:54.047Z,197.28
2024-05-09T12:42:54.200Z,198.79
2024-05-09T12:43:54.189Z,199.24
2024-05-09T12:44:54.220Z,197.91
2024-05-09T12:45:54.258Z,197.99
2024-05-09T12:46:54.231Z,198.32
2024-05-09T12:47:54.305Z,198.70
2024-05-09T12:48:54.495Z,199.51
2024-05-09T12:49:54.262Z,199.95
2024-05-09T12:50:54.346Z,199.68