createdAt,value
2017-05-17T00:00:21.187Z,78.81
2017-05-17T00:01:22.089Z,78.81
2017-05-17T00:02:22.790Z,79.10
2017-05-17T00:03:23.491Z,79.38
2017-05-17T00:04:24.190Z,79.38
2017-05-17T00:05:24.892Z,79.28
2017-05-17T00:06:25.847Z,79.28
2017-05-17T00:07:26.551Z,79.67
2017-05-17T00:08:27.253Z,79.67
2017-05-17T00:09:27.953Z,79.77
2017-05-17T00:10:28.655Z,79.57
2017-05-17T00:11:29.607Z,79.77
2017-05-17T00:12:30.314Z,79.63
2017-05-17T00:13:31.013Z,80.15
2017-05-17T00:14:31.715Z,80.43
2017-05-17T00:15:32.414Z,79.96
2017-05-17T00:16:33.367Z,80.15
2017-05-17T00:17:34.068Z,80.43
2017-05-17T00:18:34.765Z,80.53
2017-05-17T00:19:35.467Z,80.43
2017-05-17T00:20:36.169Z,80.33
2017-05-17T00:21:37.122Z,80.33
2017-05-17T00:22:37.819Z,80.43
2017-05-17T00:23:38.519Z,80.68
2017-05-17T00:24:39.221Z,80.68
2017-05-17T00:25:39.923Z,80.81
2017-05-17T00:26:40.874Z,80.11
2017-05-17T00:27:41.570Z,80.58
2017-05-17T00:28:42.271Z,80.11
2017-05-17T00:29:42.971Z,80.68
2017-05-17T00:30:43.672Z,80.68
2017-05-17T00:31:44.624Z,80.49
2017-05-17T00:32:45.325Z,80.68
2017-05-17T00:33:46.028Z,81.06
2017-05-17T00:34:46.729Z,81.06
2017-05-17T00:35:47.432Z,81.06
2017-05-17T00:36:48.390Z,81.06
2017-05-17T00:37:49.090Z,81.06
2017-05-17T00:38:49.799Z,81.44
2017-05-17T00:39:50.499Z,81.35
2017-05-17T00:40:51.201Z,81.54
2017-05-17T00:41:52.154Z,81.35
2017-05-17T00:42:52.854Z,81.35
2017-05-17T00:43:53.555Z,81.92
2017-05-17T00:44:54.266Z,81.92
2017-05-17T00:45:54.975Z,81.25
2017-05-17T00:46:55.931Z,81.44
2017-05-17T00:47:56.629Z,81.73
2017-05-17T00:48:57.329Z,82.11
2017-05-17T00:49:58.032Z,82.20
2017-05-17T00:50:58.733Z,82.20
2017-05-17T00:51:59.685Z,82.49
2017-05-17T00:53:00.384Z,82.49
2017-05-17T00:54:01.081Z,82.59
2017-05-17T00:55:01.779Z,82.01
2017-05-17T00:56:02.479Z,82.30
2017-05-17T00:57:03.430Z,82.30
2017-05-17T00:58:04.134Z,82.59
2017-05-17T00:59:04.837Z,82.49
2017-05-17T01:00:05.539Z,82.20
2017-05-17T01:01:06.237Z,82.73
2017-05-17T01:02:07.194Z,82.54
2017-05-17T01:03:07.894Z,82.54
2017-05-17T01:04:08.599Z,83.02
2017-05-17T01:05:09.299Z,82.73
2017-05-17T01:06:10.005Z,82.59
2017-05-17T01:07:10.952Z,82.64
2017-05-17T01:08:11.654Z,82.68
2017-05-17T01:09:12.364Z,82.73
2017-05-17T01:10:13.064Z,82.92
2017-05-17T01:11:13.764Z,82.83
2017-05-17T01:12:14.719Z,82.92
2017-05-17T01:13:15.419Z,83.02
2017-05-17T01:14:16.116Z,82.64
2017-05-17T01:15:16.819Z,83.12
2017-05-17T01:16:17.519Z,83.31
2017-05-17T01:17:18.474Z,83.40
2017-05-17T01:18:19.180Z,83.21
2017-05-17T01:19:19.883Z,83.40
2017-05-17T01:20:20.584Z,83.88
2017-05-17T01:21:21.287Z,83.69
2017-05-17T01:22:22.243Z,83.69
2017-05-17T01:23:22.943Z,83.88
2017-05-17T01:24:23.643Z,83.69
2017-05-17T01:25:24.346Z,84.16
2017-05-17T01:26:25.051Z,83.59
2017-05-17T01:27:26.001Z,83.97
2017-05-17T01:28:26.705Z,83.69
2017-05-17T01:29:27.408Z,83.59
2017-05-17T01:30:28.103Z,84.36
2017-05-17T01:31:28.805Z,84.07
2017-05-17T01:32:29.756Z,84.26
2017-05-17T01:33:30.457Z,84.45
2017-05-17T01:34:31.157Z,84.55
2017-05-17T01:35:31.857Z,84.45
2017-05-17T01:36:32.572Z,84.55
2017-05-17T01:37:33.523Z,84.45
2017-05-17T01:38:34.223Z,84.26
2017-05-17T01:39:34.923Z,84.36
2017-05-17T01:40:35.629Z,84.36
2017-05-17T01:41:36.331Z,85.12
2017-05-17T01:42:37.230Z,84.88
2017-05-17T01:43:37.927Z,84.98
2017-05-17T01:44:38.635Z,84.79
2017-05-17T01:45:39.339Z,85.08
2017-05-17T01:46:40.041Z,84.88
2017-05-17T01:47:40.945Z,84.92
2017-05-17T01:48:41.644Z,85.02
2017-05-17T01:49:42.345Z,85.36
2017-05-17T01:50:43.052Z,85.64
2017-05-17T01:51:43.761Z,85.46
2017-05-17T01:52:44.762Z,85.55
2017-05-17T01:53:45.462Z,85.17
2017-05-17T01:54:46.167Z,85.64
2017-05-17T01:55:46.865Z,85.08
2017-05-17T01:56:47.571Z,84.79
2017-05-17T01:57:48.471Z,84.83
2017-05-17T01:58:49.179Z,84.88
2017-05-17T01:59:49.885Z,84.79
2017-05-17T02:00:50.586Z,85.21
2017-05-17T02:01:51.287Z,84.88
2017-05-17T02:02:52.189Z,84.88
2017-05-17T02:03:52.891Z,84.88
2017-05-17T02:04:53.643Z,84.92
2017-05-17T02:05:54.350Z,85.08
2017-05-17T02:06:55.051Z,84.92
2017-05-17T02:07:56.011Z,85.17
2017-05-17T02:08:56.714Z,85.02
2017-05-17T02:09:57.412Z,85.64
2017-05-17T02:10:58.118Z,85.17
2017-05-17T02:11:58.816Z,85.55
2017-05-17T02:12:59.782Z,85.08
2017-05-17T02:14:00.482Z,85.64
2017-05-17T02:15:01.190Z,85.36
2017-05-17T02:16:01.889Z,85.36
2017-05-17T02:17:02.595Z,85.84
2017-05-17T02:18:03.543Z,86.03
2017-05-17T02:19:04.245Z,86.22
2017-05-17T02:20:04.943Z,86.32
2017-05-17T02:21:05.641Z,86.22
2017-05-17T02:22:06.346Z,86.22
2017-05-17T02:23:07.298Z,86.22
2017-05-17T02:24:08.009Z,86.22
2017-05-17T02:25:08.711Z,86.22
2017-05-17T02:26:09.412Z,86.32
2017-05-17T02:27:10.109Z,85.93
2017-05-17T02:28:11.007Z,86.22
2017-05-17T02:29:11.707Z,86.22
2017-05-17T02:30:12.410Z,86.22
2017-05-17T02:31:13.111Z,86.03
2017-05-17T02:32:13.808Z,86.22
2017-05-17T02:33:14.757Z,86.60
2017-05-17T02:34:15.459Z,86.41
2017-05-17T02:35:16.158Z,86.41
2017-05-17T02:36:16.860Z,86.41
2017-05-17T02:37:17.564Z,86.60
2017-05-17T02:38:18.465Z,86.88
2017-05-17T02:39:19.165Z,86.32
2017-05-17T02:40:19.862Z,86.22
2017-05-17T02:41:20.560Z,86.41
2017-05-17T02:42:21.262Z,86.51
2017-05-17T02:43:22.225Z,86.51
2017-05-17T02:44:22.928Z,86.88
2017-05-17T02:45:23.638Z,86.88
2017-05-17T02:46:24.338Z,86.69
2017-05-17T02:47:25.041Z,87.27
2017-05-17T02:48:25.997Z,87.07
2017-05-17T02:49:26.705Z,87.41
2017-05-17T02:50:27.410Z,86.88
2017-05-17T02:51:28.108Z,87.46
2017-05-17T02:52:28.850Z,86.98
2017-05-17T02:53:29.801Z,87.17
2017-05-17T02:54:30.498Z,87.60
2017-05-17T02:55:31.197Z,87.65
2017-05-17T02:56:31.897Z,87.46
2017-05-17T02:57:32.595Z,87.46
2017-05-17T02:58:33.553Z,86.88
2017-05-17T02:59:34.255Z,87.07
2017-05-17T03:00:34.956Z,87.55
2017-05-17T03:01:35.656Z,87.23
2017-05-17T03:02:36.352Z,87.17
2017-05-17T03:03:37.350Z,87.17
2017-05-17T03:04:38.046Z,87.27
2017-05-17T03:05:38.748Z,87.13
2017-05-17T03:06:39.449Z,87.17
2017-05-17T03:07:40.147Z,87.55
2017-05-17T03:08:41.046Z,87.27
2017-05-17T03:09:41.758Z,86.88
2017-05-17T03:10:42.456Z,87.70
2017-05-17T03:11:43.408Z,87.32
2017-05-17T03:12:44.118Z,87.51
2017-05-17T03:13:45.020Z,87.17
2017-05-17T03:14:45.722Z,87.70
2017-05-17T03:15:46.434Z,87.70
2017-05-17T03:16:47.136Z,87.51
2017-05-17T03:17:47.842Z,87.23
2017-05-17T03:18:49.028Z,88.27
2017-05-17T03:19:49.730Z,87.32
2017-05-17T03:20:50.433Z,87.51
2017-05-17T03:21:51.131Z,87.41
2017-05-17T03:22:51.835Z,87.79
2017-05-17T03:23:52.783Z,87.89
2017-05-17T03:24:53.484Z,87.41
2017-05-17T03:25:54.183Z,87.60
2017-05-17T03:26:55.562Z,88.27
2017-05-17T03:27:56.261Z,88.37
2017-05-17T03:28:57.213Z,88.27
2017-05-17T03:29:57.911Z,88.37
2017-05-17T03:30:58.612Z,88.08
2017-05-17T03:31:59.315Z,88.27
2017-05-17T03:33:00.018Z,88.75
2017-05-17T03:34:00.971Z,88.93
2017-05-17T03:35:01.671Z,88.27
2017-05-17T03:36:02.375Z,88.46
2017-05-17T03:37:03.075Z,88.93
2017-05-17T03:38:03.776Z,88.93
2017-05-17T03:39:04.727Z,88.75
2017-05-17T03:40:05.431Z,88.65
2017-05-17T03:41:06.131Z,88.65
2017-05-17T03:42:06.832Z,88.75
2017-05-17T03:43:07.534Z,88.75
2017-05-17T03:44:08.490Z,88.65
2017-05-17T03:45:09.195Z,88.08
2017-05-17T03:46:09.897Z,88.37
2017-05-17T03:47:10.602Z,88.75
2017-05-17T03:48:11.305Z,89.03
2017-05-17T03:49:12.256Z,88.46
2017-05-17T03:50:12.958Z,88.27
2017-05-17T03:51:13.661Z,87.98
2017-05-17T03:52:14.369Z,88.37
2017-05-17T03:53:15.072Z,87.98
2017-05-17T03:54:16.025Z,88.37
2017-05-17T03:55:16.731Z,87.60
2017-05-17T03:56:17.431Z,87.51
2017-05-17T03:57:18.134Z,88.27
2017-05-17T03:58:18.840Z,87.70
2017-05-17T03:59:19.806Z,87.41
2017-05-17T04:00:20.508Z,87.70
2017-05-17T04:01:21.207Z,87.32
2017-05-17T04:02:21.911Z,87.51
2017-05-17T04:03:22.616Z,87.60
2017-05-17T04:04:23.517Z,87.60
2017-05-17T04:05:24.218Z,87.41
2017-05-17T04:06:24.923Z,87.89
2017-05-17T04:07:25.629Z,87.89
2017-05-17T04:08:26.332Z,88.37
2017-05-17T04:09:27.287Z,87.51
2017-05-17T04:10:27.994Z,88.08
2017-05-17T04:11:28.699Z,88.08
2017-05-17T04:12:29.401Z,88.08
2017-05-17T04:13:30.116Z,87.98
2017-05-17T04:14:31.067Z,88.08
2017-05-17T04:15:31.767Z,87.89
2017-05-17T04:16:32.712Z,87.79
2017-05-17T04:17:33.414Z,87.79
2017-05-17T04:18:34.118Z,88.27
2017-05-17T04:19:35.023Z,87.60
2017-05-17T04:20:35.725Z,88.08
2017-05-17T04:21:36.431Z,87.70
2017-05-17T04:22:37.131Z,87.41
2017-05-17T04:23:37.833Z,87.70
2017-05-17T04:24:38.735Z,88.08
2017-05-17T04:25:39.436Z,87.70
2017-05-17T04:26:40.138Z,87.32
2017-05-17T04:27:40.842Z,87.51
2017-05-17T04:28:41.550Z,87.32
2017-05-17T04:29:42.500Z,87.46
2017-05-17T04:30:43.203Z,87.36
2017-05-17T04:31:43.905Z,87.27
2017-05-17T04:32:44.606Z,87.46
2017-05-17T04:33:45.308Z,87.23
2017-05-17T04:34:46.264Z,87.46
2017-05-17T04:35:46.968Z,87.07
2017-05-17T04:36:47.675Z,87.27
2017-05-17T04:37:48.377Z,87.17
2017-05-17T04:38:49.080Z,87.46
2017-05-17T04:39:49.983Z,87.36
2017-05-17T04:40:50.690Z,87.46
2017-05-17T04:41:51.394Z,86.69
2017-05-17T04:42:52.099Z,86.88
2017-05-17T04:43:52.798Z,87.55
2017-05-17T04:44:53.703Z,87.07
2017-05-17T04:45:54.412Z,87.17
2017-05-17T04:46:55.122Z,87.17
2017-05-17T04:47:55.823Z,86.88
2017-05-17T04:48:56.527Z,86.41
2017-05-17T04:49:57.427Z,86.88
2017-05-17T04:50:58.130Z,86.69
2017-05-17T04:51:58.832Z,86.79
2017-05-17T04:52:59.536Z,86.60
2017-05-17T04:54:00.246Z,87.12
2017-05-17T04:55:01.199Z,87.12
2017-05-17T04:56:01.904Z,86.93
2017-05-17T04:57:02.605Z,86.65
2017-05-17T04:58:03.307Z,86.65
2017-05-17T04:59:04.009Z,86.93
2017-05-17T05:00:04.916Z,87.21
2017-05-17T05:01:05.617Z,86.93
2017-05-17T05:02:06.323Z,86.65
2017-05-17T05:03:07.028Z,86.93
2017-05-17T05:04:07.737Z,87.31
2017-05-17T05:05:08.690Z,87.02
2017-05-17T05:06:09.391Z,86.55
2017-05-17T05:07:10.092Z,86.07
2017-05-17T05:08:10.797Z,86.55
2017-05-17T05:09:11.503Z,86.45
2017-05-17T05:10:12.455Z,85.97
2017-05-17T05:11:13.156Z,85.88
2017-05-17T05:12:13.868Z,86.88
2017-05-17T05:13:14.811Z,86.30
2017-05-17T05:14:15.511Z,86.11
2017-05-17T05:15:16.464Z,86.69
2017-05-17T05:16:17.169Z,86.11
2017-05-17T05:17:17.870Z,86.30
2017-05-17T05:18:18.571Z,86.02
2017-05-17T05:19:19.271Z,86.30
2017-05-17T05:21:35.519Z,85.54
2017-05-17T05:22:36.223Z,85.45
2017-05-17T05:23:36.931Z,85.83
2017-05-17T05:24:37.638Z,85.45
2017-05-17T05:25:38.593Z,85.45
2017-05-17T05:26:39.319Z,85.16
2017-05-17T05:27:40.032Z,85.83
2017-05-17T05:28:40.738Z,85.64
2017-05-17T05:29:41.441Z,85.39
2017-05-17T05:30:42.397Z,85.49
2017-05-17T05:31:43.103Z,85.68
2017-05-17T05:32:43.806Z,85.11
2017-05-17T05:33:44.514Z,85.01
2017-05-17T05:34:45.222Z,85.01
2017-05-17T05:35:46.173Z,84.82
2017-05-17T05:36:46.876Z,84.44
2017-05-17T05:37:47.585Z,84.53
2017-05-17T05:38:48.514Z,83.87
2017-05-17T05:39:49.221Z,83.96
2017-05-17T05:40:50.176Z,83.48
2017-05-17T05:41:50.884Z,83.96
2017-05-17T05:42:51.584Z,83.77
2017-05-17T05:43:52.285Z,83.05
2017-05-17T05:44:53.037Z,83.14
2017-05-17T05:45:53.996Z,82.86
2017-05-17T05:46:54.699Z,82.86
2017-05-17T05:47:55.403Z,82.86
2017-05-17T05:48:56.109Z,82.76
2017-05-17T05:49:56.817Z,82.29
2017-05-17T05:50:57.780Z,82.29
2017-05-17T05:51:58.500Z,82.48
2017-05-17T05:52:59.203Z,81.43
2017-05-17T05:53:59.910Z,81.47
2017-05-17T05:55:00.617Z,81.37
2017-05-17T05:56:01.573Z,81.47
2017-05-17T05:57:02.275Z,81.85
2017-05-17T05:58:02.995Z,81.37
2017-05-17T05:59:03.705Z,80.51
2017-05-17T06:00:04.411Z,80.32
2017-05-17T06:01:05.313Z,80.51
2017-05-17T06:02:06.023Z,80.22
2017-05-17T06:03:06.726Z,79.85
2017-05-17T06:04:07.429Z,80.13
2017-05-17T06:05:08.188Z,79.85
2017-05-17T06:06:09.197Z,80.32
2017-05-17T06:07:09.902Z,79.31
2017-05-17T06:08:10.607Z,78.45
2017-05-17T06:09:11.322Z,78.93
2017-05-17T06:10:12.027Z,78.93
2017-05-17T06:11:12.981Z,78.93
2017-05-17T06:12:13.683Z,78.93
2017-05-17T06:13:14.391Z,78.64
2017-05-17T06:14:15.097Z,78.36
2017-05-17T06:15:15.805Z,78.16
2017-05-17T06:16:16.759Z,77.53
2017-05-17T06:17:17.463Z,76.39
2017-05-17T06:18:18.163Z,75.52
2017-05-17T06:19:18.871Z,74.38
2017-05-17T06:20:19.574Z,74.09
2017-05-17T06:21:20.485Z,73.33
2017-05-17T06:22:21.191Z,73.90
2017-05-17T06:23:21.899Z,73.27
2017-05-17T06:24:22.643Z,72.60
2017-05-17T06:25:23.354Z,72.12
2017-05-17T06:26:24.266Z,70.97
2017-05-17T06:27:24.969Z,69.73
2017-05-17T06:28:25.679Z,70.21
2017-05-17T06:29:26.385Z,69.92
2017-05-17T06:30:27.091Z,70.24
2017-05-17T06:31:27.999Z,70.05
2017-05-17T06:32:28.705Z,69.67
2017-05-17T06:33:29.412Z,69.38
2017-05-17T06:34:30.119Z,69.29
2017-05-17T06:35:30.827Z,68.62
2017-05-17T06:36:31.732Z,68.46
2017-05-17T06:37:32.455Z,68.07
2017-05-17T06:38:33.166Z,67.88
2017-05-17T06:39:33.869Z,67.88
2017-05-17T06:40:34.581Z,67.11
2017-05-17T06:41:35.486Z,66.25
2017-05-17T06:42:36.193Z,66.45
2017-05-17T06:43:36.900Z,66.16
2017-05-17T06:44:37.608Z,66.64
2017-05-17T06:45:38.320Z,66.54
2017-05-17T06:46:39.275Z,66.67
2017-05-17T06:47:39.984Z,66.38
2017-05-17T06:48:40.696Z,66.77
2017-05-17T06:49:41.404Z,66.09
2017-05-17T06:50:42.110Z,66.48
2017-05-17T06:51:43.065Z,67.15
2017-05-17T06:52:43.773Z,66.48
2017-05-17T06:53:44.484Z,66.48
2017-05-17T06:54:45.190Z,66.48
2017-05-17T06:55:45.897Z,65.81
2017-05-17T06:56:46.852Z,65.62
2017-05-17T06:57:47.560Z,65.23
2017-05-17T06:58:48.266Z,64.95
2017-05-17T06:59:48.985Z,65.17
2017-05-17T07:00:49.697Z,64.98
2017-05-17T07:01:50.603Z,64.12
2017-05-17T07:02:51.312Z,63.92
2017-05-17T07:03:52.024Z,63.73
2017-05-17T07:04:52.730Z,63.73
2017-05-17T07:05:53.436Z,63.45
2017-05-17T07:06:54.398Z,62.59
2017-05-17T07:07:55.105Z,62.30
2017-05-17T07:08:55.811Z,62.90
2017-05-17T07:09:56.520Z,63.09
2017-05-17T07:10:57.228Z,62.52
2017-05-17T07:11:58.189Z,61.46
2017-05-17T07:12:58.900Z,61.18
2017-05-17T07:13:59.609Z,61.46
2017-05-17T07:15:00.315Z,60.60
2017-05-17T07:16:01.025Z,60.05
2017-05-17T07:17:01.986Z,60.82
2017-05-17T07:18:02.699Z,60.53
2017-05-17T07:19:03.411Z,59.58
2017-05-17T07:20:04.119Z,59.00
2017-05-17T07:21:04.825Z,59.58
2017-05-17T07:22:05.786Z,59.00
2017-05-17T07:23:06.503Z,58.81
2017-05-17T07:24:07.209Z,58.23
2017-05-17T07:25:07.920Z,58.07
2017-05-17T07:26:08.639Z,57.97
2017-05-17T07:27:09.545Z,57.50
2017-05-17T07:28:10.253Z,56.15
2017-05-17T07:29:10.966Z,56.73
2017-05-17T07:30:11.672Z,56.34
2017-05-17T07:31:12.380Z,56.92
2017-05-17T07:32:13.338Z,57.59
2017-05-17T07:33:14.047Z,57.78
2017-05-17T07:34:14.754Z,57.50
2017-05-17T07:35:15.463Z,56.34
2017-05-17T07:36:16.173Z,55.57
2017-05-17T07:37:17.141Z,55.38
2017-05-17T07:38:17.854Z,55.29
2017-05-17T07:39:18.562Z,55.00
2017-05-17T07:40:19.277Z,55.32
2017-05-17T07:41:19.992Z,55.79
2017-05-17T07:42:20.906Z,55.29
2017-05-17T07:43:21.616Z,56.18
2017-05-17T07:44:22.328Z,55.69
2017-05-17T07:45:23.039Z,55.12
2017-05-17T07:46:23.754Z,55.12
2017-05-17T07:47:24.719Z,55.32
2017-05-17T07:48:25.426Z,55.32
2017-05-17T07:49:26.135Z,55.41
2017-05-17T07:50:26.843Z,55.22
2017-05-17T07:51:27.551Z,55.02
2017-05-17T07:52:28.512Z,55.41
2017-05-17T07:53:29.218Z,54.47
2017-05-17T07:54:29.929Z,54.38
2017-05-17T07:55:30.645Z,54.67
2017-05-17T07:56:31.354Z,54.86
2017-05-17T07:57:32.315Z,54.55
2017-05-17T07:58:33.028Z,55.44
2017-05-17T07:59:33.740Z,55.63
2017-05-17T08:00:34.450Z,55.73
2017-05-17T08:01:35.158Z,54.47
2017-05-17T08:02:36.119Z,55.53
2017-05-17T08:03:36.826Z,55.15
2017-05-17T08:04:37.533Z,54.02
2017-05-17T08:05:38.240Z,52.97
2017-05-17T08:06:38.947Z,52.48
2017-05-17T08:07:39.907Z,52.97
2017-05-17T08:08:40.614Z,52.77
2017-05-17T08:09:41.322Z,52.87
2017-05-17T08:10:42.035Z,52.87
2017-05-17T08:11:42.741Z,53.06
2017-05-17T08:12:43.703Z,52.39
2017-05-17T08:13:44.413Z,52.70
2017-05-17T08:14:45.122Z,52.20
2017-05-17T08:15:45.831Z,51.72
2017-05-17T08:16:46.547Z,52.58
2017-05-17T08:17:47.505Z,52.68
2017-05-17T08:18:48.212Z,51.84
2017-05-17T08:19:48.921Z,52.03
2017-05-17T08:20:49.631Z,52.80
2017-05-17T08:21:50.344Z,51.45
2017-05-17T08:22:51.303Z,51.26
2017-05-17T08:23:52.018Z,50.49
2017-05-17T08:24:52.726Z,50.49
2017-05-17T08:25:53.437Z,49.53
2017-05-17T08:26:54.145Z,50.49
2017-05-17T08:27:55.107Z,50.59
2017-05-17T08:28:55.817Z,50.40
2017-05-17T08:29:56.525Z,49.46
2017-05-17T08:30:57.237Z,49.55
2017-05-17T08:31:57.945Z,49.46
2017-05-17T08:32:58.904Z,49.65
2017-05-17T08:33:59.616Z,49.94
2017-05-17T08:35:00.324Z,48.40
2017-05-17T08:36:01.031Z,49.36
2017-05-17T08:37:01.737Z,49.55
2017-05-17T08:38:02.696Z,50.32
2017-05-17T08:39:03.406Z,48.88
2017-05-17T08:40:04.118Z,49.58
2017-05-17T08:41:04.839Z,47.72
2017-05-17T08:42:05.547Z,47.46
2017-05-17T08:43:06.510Z,48.03
2017-05-17T08:44:07.230Z,47.94
2017-05-17T08:45:07.942Z,48.23
2017-05-17T08:46:08.649Z,47.75
2017-05-17T08:47:09.354Z,47.36
2017-05-17T08:48:10.323Z,47.65
2017-05-17T08:49:11.038Z,47.75
2017-05-17T08:50:11.756Z,47.56
2017-05-17T08:51:12.467Z,47.77
2017-05-17T08:52:13.180Z,46.69
2017-05-17T08:53:14.142Z,45.83
2017-05-17T08:54:14.853Z,46.62
2017-05-17T08:55:15.567Z,46.62
2017-05-17T08:56:16.277Z,45.65
2017-05-17T08:57:16.988Z,46.23
2017-05-17T08:58:17.949Z,47.10
2017-05-17T08:59:18.664Z,46.42
2017-05-17T09:00:19.385Z,46.73
2017-05-17T09:01:20.096Z,45.20
2017-05-17T09:02:20.809Z,45.68
2017-05-17T09:03:21.770Z,45.20
2017-05-17T09:04:22.483Z,44.89
2017-05-17T09:05:23.204Z,45.17
2017-05-17T09:06:23.914Z,44.90
2017-05-17T09:07:24.623Z,45.29
2017-05-17T09:08:25.581Z,45.68
2017-05-17T09:09:26.307Z,44.13
2017-05-17T09:10:27.024Z,44.52
2017-05-17T09:11:27.730Z,44.32
2017-05-17T09:12:28.447Z,43.75
2017-05-17T09:13:29.409Z,44.52
2017-05-17T09:14:30.121Z,44.23
2017-05-17T09:15:30.826Z,43.55
2017-05-17T09:16:31.540Z,43.85
2017-05-17T09:17:32.259Z,42.42
2017-05-17T09:18:33.223Z,42.32
2017-05-17T09:19:33.932Z,42.42
2017-05-17T09:20:34.643Z,41.94
2017-05-17T09:21:35.359Z,42.32
2017-05-17T09:22:36.068Z,43.29
2017-05-17T09:23:37.026Z,43.19
2017-05-17T09:24:37.746Z,43.96
2017-05-17T09:25:38.460Z,43.00
2017-05-17T09:26:39.166Z,43.00
2017-05-17T09:27:39.876Z,43.38
2017-05-17T09:28:40.837Z,43.29
2017-05-17T09:29:41.545Z,43.10
2017-05-17T09:30:42.260Z,42.23
2017-05-17T09:31:42.968Z,43.00
2017-05-17T09:32:43.675Z,43.21
2017-05-17T09:33:44.638Z,41.77
2017-05-17T09:34:45.349Z,42.15
2017-05-17T09:35:46.065Z,41.86
2017-05-17T09:36:46.774Z,41.50
2017-05-17T09:37:47.485Z,41.50
2017-05-17T09:38:48.493Z,40.72
2017-05-17T09:39:49.200Z,41.88
2017-05-17T09:40:49.908Z,42.85
2017-05-17T09:41:50.621Z,43.02
2017-05-17T09:42:51.331Z,41.88
2017-05-17T09:43:52.302Z,42.05
2017-05-17T09:44:53.017Z,42.27
2017-05-17T09:45:53.728Z,42.27
2017-05-17T09:46:54.442Z,42.56
2017-05-17T09:47:55.151Z,42.27
2017-05-17T09:48:56.115Z,42.56
2017-05-17T09:49:56.824Z,41.88
2017-05-17T09:50:57.540Z,38.79
2017-05-17T09:51:58.252Z,38.21
2017-05-17T09:52:58.963Z,37.08
2017-05-17T09:53:59.924Z,37.17
2017-05-17T09:55:00.635Z,37.83
2017-05-17T09:56:01.346Z,38.04
2017-05-17T09:57:02.058Z,38.62
2017-05-17T09:58:02.775Z,38.14
2017-05-17T09:59:03.753Z,36.69
2017-05-17T10:00:04.474Z,37.46
2017-05-17T10:01:05.185Z,37.19
2017-05-17T10:02:05.896Z,39.11
2017-05-17T10:03:06.604Z,37.27
2017-05-17T10:04:07.560Z,37.95
2017-05-17T10:05:08.266Z,37.48
2017-05-17T10:06:08.974Z,38.23
2017-05-17T10:07:09.687Z,38.16
2017-05-17T10:08:10.399Z,37.95
2017-05-17T10:09:11.365Z,37.48
2017-05-17T10:10:12.076Z,38.33
2017-05-17T10:11:12.785Z,38.06
2017-05-17T10:12:13.505Z,38.16
2017-05-17T10:13:14.231Z,38.53
2017-05-17T10:14:15.192Z,40.28
2017-05-17T10:15:15.904Z,39.80
2017-05-17T10:16:16.612Z,38.74
2017-05-17T10:17:17.324Z,39.12
2017-05-17T10:18:18.038Z,39.99
2017-05-17T10:19:19.002Z,40.47
2017-05-17T10:20:19.721Z,40.38
2017-05-17T10:21:20.434Z,39.03
2017-05-17T10:22:21.146Z,39.53
2017-05-17T10:23:21.856Z,39.80
2017-05-17T10:24:22.817Z,39.92
2017-05-17T10:25:23.530Z,39.62
2017-05-17T10:26:24.241Z,39.72
2017-05-17T10:27:24.953Z,39.72
2017-05-17T10:28:25.667Z,39.92
2017-05-17T10:29:26.626Z,40.69
2017-05-17T10:30:27.333Z,38.95
2017-05-17T10:31:28.042Z,38.58
2017-05-17T10:32:28.752Z,38.78
2017-05-17T10:33:29.464Z,38.78
2017-05-17T10:34:30.480Z,38.00
2017-05-17T10:35:31.211Z,38.85
2017-05-17T10:36:31.924Z,40.50
2017-05-17T10:37:32.634Z,39.14
2017-05-17T10:38:33.343Z,41.08
2017-05-17T10:39:34.306Z,39.94
2017-05-17T10:40:35.018Z,40.81
2017-05-17T10:41:35.731Z,39.94
2017-05-17T10:42:36.445Z,39.64
2017-05-17T10:43:37.162Z,39.06
2017-05-17T10:44:38.128Z,38.97
2017-05-17T10:45:38.842Z,39.76
2017-05-17T10:46:39.555Z,39.67
2017-05-17T10:47:40.261Z,38.02
2017-05-17T10:48:40.972Z,39.06
2017-05-17T10:49:41.935Z,38.89
2017-05-17T10:50:42.645Z,39.57
2017-05-17T10:51:43.358Z,40.05
2017-05-17T10:52:44.070Z,38.50
2017-05-17T10:53:44.784Z,38.89
2017-05-17T10:54:45.745Z,39.67
2017-05-17T10:55:46.456Z,39.20
2017-05-17T10:56:47.166Z,38.43
2017-05-17T10:57:47.877Z,37.26
2017-05-17T10:58:48.591Z,37.07
2017-05-17T10:59:49.552Z,35.72
2017-05-17T11:00:50.262Z,35.23
2017-05-17T11:01:50.974Z,35.54
2017-05-17T11:02:51.690Z,36.32
2017-05-17T11:03:52.400Z,35.15
2017-05-17T11:04:53.366Z,35.04
2017-05-17T11:05:54.083Z,35.05
2017-05-17T11:06:54.805Z,36.32
2017-05-17T11:07:55.515Z,35.73
2017-05-17T11:08:56.229Z,34.19
2017-05-17T11:09:57.196Z,34.86
2017-05-17T11:10:57.912Z,35.25
2017-05-17T11:11:58.625Z,35.54
2017-05-17T11:12:59.339Z,34.19
2017-05-17T11:14:00.052Z,35.25
2017-05-17T11:15:01.015Z,35.93
2017-05-17T11:16:01.731Z,33.80
2017-05-17T11:17:02.445Z,33.52
2017-05-17T11:18:03.155Z,32.17
2017-05-17T11:19:03.862Z,32.28
2017-05-17T11:20:04.821Z,32.28
2017-05-17T11:21:05.535Z,30.54
2017-05-17T11:22:06.247Z,32.96
2017-05-17T11:23:06.959Z,32.20
2017-05-17T11:24:07.671Z,31.52
2017-05-17T11:25:08.632Z,31.24
2017-05-17T11:26:09.350Z,29.61
2017-05-17T11:27:10.073Z,28.91
2017-05-17T11:28:10.799Z,29.98
2017-05-17T11:29:11.511Z,29.69
2017-05-17T11:30:12.477Z,29.40
2017-05-17T11:31:13.201Z,29.88
2017-05-17T11:32:13.914Z,30.11
2017-05-17T11:33:14.627Z,27.62
2017-05-17T11:34:15.339Z,24.42
2017-05-17T11:35:16.304Z,14.10
2017-05-17T11:36:17.019Z,8.53
2017-05-17T11:37:17.739Z,7.95
2017-05-17T11:38:18.453Z,4.60
2017-05-17T11:39:19.166Z,2.21
2017-05-17T11:40:20.140Z,0.70
2017-05-17T11:41:20.855Z,1.90
2017-05-17T11:42:21.571Z,1.21
2017-05-17T11:43:22.287Z,0.00
2017-05-17T11:44:23.007Z,0.00
2017-05-17T11:45:23.971Z,0.00
2017-05-17T11:46:24.689Z,0.00
2017-05-17T11:47:25.408Z,0.00
2017-05-17T11:48:26.128Z,0.00
2017-05-17T11:49:26.844Z,0.00
2017-05-17T11:50:27.817Z,0.00
2017-05-17T11:51:28.543Z,0.00
2017-05-17T11:52:29.259Z,0.00
2017-05-17T11:53:29.973Z,0.00
2017-05-17T11:54:30.694Z,0.00
2017-05-17T11:55:31.662Z,0.00
2017-05-17T11:56:32.378Z,0.00
2017-05-17T11:57:33.100Z,0.00
2017-05-17T11:58:33.815Z,0.00
2017-05-17T11:59:34.534Z,0.00
2017-05-17T12:00:35.506Z,0.00
2017-05-17T12:01:36.230Z,0.00
2017-05-17T12:02:36.951Z,0.00
2017-05-17T12:03:37.673Z,0.00
2017-05-17T12:04:38.392Z,0.00
2017-05-17T12:05:39.358Z,0.00
2017-05-17T12:06:40.074Z,0.00
2017-05-17T12:07:40.793Z,0.00
2017-05-17T12:08:41.511Z,0.00
2017-05-17T12:09:42.229Z,0.00
2017-05-17T12:10:43.195Z,0.00
2017-05-17T12:11:43.913Z,0.00
2017-05-17T12:12:44.632Z,0.00
2017-05-17T12:13:45.350Z,0.00
2017-05-17T12:14:46.074Z,0.00
2017-05-17T12:15:47.046Z,0.00
2017-05-17T12:16:47.764Z,0.00
2017-05-17T12:17:48.485Z,0.00
2017-05-17T12:18:49.206Z,0.00
2017-05-17T12:19:49.935Z,0.00
2017-05-17T12:20:50.905Z,0.00
2017-05-17T12:21:51.623Z,0.00
2017-05-17T12:22:52.357Z,0.00
2017-05-17T12:23:53.077Z,0.00
2017-05-17T12:24:53.798Z,0.00
2017-05-17T12:25:54.770Z,0.00
2017-05-17T12:26:55.495Z,0.00
2017-05-17T12:27:56.222Z,0.00
2017-05-17T12:28:56.945Z,0.00
2017-05-17T12:29:57.667Z,0.00
2017-05-17T12:30:58.639Z,0.00
2017-05-17T12:31:59.406Z,0.00
2017-05-17T12:33:00.136Z,0.00
2017-05-17T12:34:00.854Z,0.00
2017-05-17T12:35:01.576Z,0.00
2017-05-17T12:36:02.548Z,0.00
2017-05-17T12:37:03.271Z,0.00
2017-05-17T12:38:03.992Z,0.00
2017-05-17T12:39:04.715Z,0.00
2017-05-17T12:40:05.439Z,0.00
2017-05-17T12:41:06.409Z,0.00
2017-05-17T12:42:07.131Z,0.00
2017-05-17T12:43:07.853Z,0.00
2017-05-17T12:44:08.576Z,0.00
2017-05-17T12:45:09.298Z,0.00
2017-05-17T12:46:10.268Z,0.00
2017-05-17T12:47:10.992Z,0.00
2017-05-17T12:48:11.716Z,0.00
2017-05-17T12:49:12.449Z,0.00
2017-05-17T12:50:13.174Z,0.00
2017-05-17T12:51:14.148Z,0.00
2017-05-17T12:52:14.871Z,0.00
2017-05-17T12:53:15.600Z,0.00
2017-05-17T12:54:16.322Z,0.00
2017-05-17T12:55:17.047Z,0.00
2017-05-17T12:56:18.021Z,0.00
2017-05-17T12:57:18.747Z,0.00
2017-05-17T12:58:19.476Z,0.00
2017-05-17T12:59:20.202Z,0.00
2017-05-17T13:00:20.926Z,0.00
2017-05-17T13:01:21.899Z,0.00
2017-05-17T13:02:22.622Z,0.00
2017-05-17T13:03:23.347Z,0.00
2017-05-17T13:04:24.070Z,0.00
2017-05-17T13:05:24.793Z,0.00
2017-05-17T13:06:25.765Z,0.00