createdAt,value
2022-08-26T00:01:59.650Z,19.45
2022-08-26T00:04:27.906Z,19.44
2022-08-26T00:06:55.835Z,19.43
2022-08-26T00:09:25.285Z,19.42
2022-08-26T00:11:54.037Z,19.41
2022-08-26T00:14:22.895Z,19.41
2022-08-26T00:16:55.182Z,19.38
2022-08-26T00:19:22.931Z,19.37
2022-08-26T00:21:51.325Z,19.37
2022-08-26T00:24:20.490Z,19.32
2022-08-26T00:26:48.764Z,19.28
2022-08-26T00:29:17.129Z,19.27
2022-08-26T00:31:45.531Z,19.24
2022-08-26T00:34:14.294Z,19.21
2022-08-26T00:36:43.665Z,19.22
2022-08-26T00:39:11.418Z,19.20
2022-08-26T00:41:41.363Z,19.16
2022-08-26T00:44:11.242Z,19.14
2022-08-26T00:46:53.004Z,19.12
2022-08-26T00:49:29.506Z,19.08
2022-08-26T00:52:02.415Z,19.08
2022-08-26T00:54:33.937Z,19.05
2022-08-26T00:57:08.728Z,19.02
2022-08-26T00:59:51.373Z,19.00
2022-08-26T01:02:20.229Z,18.93
2022-08-26T01:04:55.758Z,18.86
2022-08-26T01:07:30.269Z,18.77
2022-08-26T01:10:08.193Z,18.73
2022-08-26T01:12:41.136Z,18.73
2022-08-26T01:15:16.331Z,18.67
2022-08-26T01:17:49.307Z,18.64
2022-08-26T01:20:25.947Z,18.60
2022-08-26T01:23:04.491Z,18.61
2022-08-26T01:25:34.630Z,18.62
2022-08-26T01:28:06.288Z,18.63
2022-08-26T01:30:34.851Z,18.57
2022-08-26T01:33:05.413Z,18.56
2022-08-26T01:35:33.115Z,18.52
2022-08-26T01:38:02.338Z,18.48
2022-08-26T01:40:37.353Z,18.43
2022-08-26T01:43:08.691Z,18.47
2022-08-26T01:45:39.587Z,18.50
2022-08-26T01:48:11.952Z,18.47
2022-08-26T01:50:39.548Z,18.41
2022-08-26T01:53:10.734Z,18.43
2022-08-26T01:55:43.050Z,18.42
2022-08-26T01:58:18.559Z,18.42
2022-08-26T02:00:46.841Z,18.43
2022-08-26T02:03:18.333Z,18.43
2022-08-26T02:05:59.063Z,18.42
2022-08-26T02:08:38.084Z,18.38
2022-08-26T02:11:05.547Z,18.33
2022-08-26T02:13:37.615Z,18.38
2022-08-26T02:16:05.734Z,18.36
2022-08-26T02:18:40.275Z,18.37
2022-08-26T02:21:11.159Z,18.40
2022-08-26T02:23:38.924Z,18.37
2022-08-26T02:26:19.193Z,18.43
2022-08-26T02:29:07.657Z,18.51
2022-08-26T02:31:35.299Z,18.54
2022-08-26T02:34:13.196Z,18.55
2022-08-26T02:36:42.443Z,18.48
2022-08-26T02:39:09.694Z,18.56
2022-08-26T02:41:45.041Z,18.55
2022-08-26T02:44:13.286Z,18.58
2022-08-26T02:46:41.568Z,18.58
2022-08-26T02:49:17.616Z,18.60
2022-08-26T02:51:44.764Z,18.63
2022-08-26T02:54:14.006Z,18.64
2022-08-26T02:56:43.670Z,18.62
2022-08-26T02:59:13.533Z,18.61
2022-08-26T03:01:40.834Z,18.59
2022-08-26T03:04:10.690Z,18.53
2022-08-26T03:06:38.808Z,18.55
2022-08-26T03:09:13.934Z,18.55
2022-08-26T03:11:47.242Z,18.51
2022-08-26T03:14:14.556Z,18.46
2022-08-26T03:16:41.853Z,18.42
2022-08-26T03:19:09.626Z,18.40
2022-08-26T03:21:38.775Z,18.38
2022-08-26T03:24:06.271Z,18.36
2022-08-26T03:26:33.263Z,18.34
2022-08-26T03:29:18.916Z,18.35
2022-08-26T03:31:47.111Z,18.37
2022-08-26T03:34:15.177Z,18.38
2022-08-26T03:36:42.292Z,18.39
2022-08-26T03:39:11.429Z,18.41
2022-08-26T03:41:39.062Z,18.40
2022-08-26T03:44:11.125Z,18.41
2022-08-26T03:46:39.123Z,18.43
2022-08-26T03:49:09.387Z,18.46
2022-08-26T03:51:39.079Z,18.42
2022-08-26T03:54:10.732Z,18.38
2022-08-26T03:56:41.125Z,18.39
2022-08-26T03:59:11.413Z,18.35
2022-08-26T04:01:44.554Z,18.31
2022-08-26T04:04:15.676Z,18.26
2022-08-26T04:06:44.619Z,18.23
2022-08-26T04:09:17.836Z,18.26
2022-08-26T04:11:46.085Z,18.22
2022-08-26T04:14:20.848Z,18.22
2022-08-26T04:16:48.836Z,18.24
2022-08-26T04:19:17.193Z,18.25
2022-08-26T04:21:45.905Z,18.29
2022-08-26T04:24:15.700Z,18.38
2022-08-26T04:26:43.851Z,18.41
2022-08-26T04:29:18.242Z,18.44
2022-08-26T04:31:50.483Z,18.51
2022-08-26T04:34:28.962Z,18.55
2022-08-26T04:36:57.794Z,18.55
2022-08-26T04:39:25.711Z,18.61
2022-08-26T04:41:55.232Z,18.68
2022-08-26T04:44:24.385Z,18.67
2022-08-26T04:46:55.618Z,18.65
2022-08-26T04:49:23.344Z,18.69
2022-08-26T04:51:53.528Z,18.75
2022-08-26T04:54:21.900Z,18.79
2022-08-26T04:56:50.699Z,18.86
2022-08-26T04:59:18.434Z,18.93
2022-08-26T05:01:51.578Z,19.03
2022-08-26T05:04:21.373Z,19.12
2022-08-26T05:06:52.877Z,19.20
2022-08-26T05:09:21.127Z,19.24
2022-08-26T05:11:51.933Z,19.31
2022-08-26T05:14:21.361Z,19.49
2022-08-26T05:16:50.141Z,19.58
2022-08-26T05:19:19.743Z,19.60
2022-08-26T05:21:50.492Z,19.64
2022-08-26T05:24:20.307Z,19.74
2022-08-26T05:26:53.095Z,19.88
2022-08-26T05:29:20.247Z,20.06
2022-08-26T05:31:52.020Z,20.24
2022-08-26T05:34:20.097Z,20.40
2022-08-26T05:36:47.547Z,20.53
2022-08-26T05:39:14.555Z,20.51
2022-08-26T05:41:44.825Z,20.55
2022-08-26T05:44:14.233Z,20.62
2022-08-26T05:46:42.283Z,20.86
2022-08-26T05:49:12.674Z,20.99
2022-08-26T05:51:42.113Z,21.12
2022-08-26T05:54:10.457Z,21.24
2022-08-26T05:56:38.714Z,21.27
2022-08-26T05:59:14.094Z,21.40
2022-08-26T06:01:44.246Z,21.53
2022-08-26T06:04:13.799Z,21.76
2022-08-26T06:06:42.674Z,21.83
2022-08-26T06:09:12.193Z,22.01
2022-08-26T06:11:39.764Z,22.11
2022-08-26T06:14:08.419Z,22.20
2022-08-26T06:16:38.704Z,22.33
2022-08-26T06:19:11.283Z,22.51
2022-08-26T06:21:41.411Z,22.64
2022-08-26T06:24:31.733Z,22.74
2022-08-26T06:27:05.704Z,22.88
2022-08-26T06:29:34.634Z,22.98
2022-08-26T06:32:06.962Z,23.36
2022-08-26T06:34:39.316Z,23.65
2022-08-26T06:37:09.771Z,23.82
2022-08-26T06:39:40.107Z,24.63
2022-08-26T06:42:08.729Z,24.98
2022-08-26T06:44:38.277Z,25.10
2022-08-26T06:47:08.526Z,26.21
2022-08-26T06:49:35.939Z,26.79
2022-08-26T06:52:04.064Z,26.51
2022-08-26T06:54:31.747Z,26.80
2022-08-26T06:56:59.690Z,28.14
2022-08-26T06:59:27.215Z,29.31
2022-08-26T07:01:54.979Z,30.26
2022-08-26T07:04:25.112Z,31.19
2022-08-26T07:06:58.158Z,31.74
2022-08-26T07:09:30.512Z,31.63
2022-08-26T07:11:58.196Z,32.21
2022-08-26T07:14:27.747Z,32.91
2022-08-26T07:16:55.591Z,32.88
2022-08-26T07:19:30.776Z,33.00
2022-08-26T07:22:04.931Z,33.11
2022-08-26T07:24:35.139Z,33.83
2022-08-26T07:27:05.503Z,33.77
2022-08-26T07:29:39.581Z,32.82
2022-08-26T07:32:07.865Z,32.21
2022-08-26T07:34:34.926Z,32.88
2022-08-26T07:37:02.269Z,33.62
2022-08-26T07:39:31.693Z,34.11
2022-08-26T07:42:08.767Z,34.22
2022-08-26T07:44:37.668Z,34.02
2022-08-26T07:47:10.584Z,34.81
2022-08-26T07:49:57.909Z,35.13
2022-08-26T07:52:31.040Z,34.71
2022-08-26T07:55:01.794Z,35.09
2022-08-26T07:57:29.467Z,35.56
2022-08-26T07:59:57.650Z,35.45
2022-08-26T08:02:28.167Z,35.33
2022-08-26T08:04:58.508Z,35.59
2022-08-26T08:07:44.161Z,36.42
2022-08-26T08:10:21.050Z,36.14
2022-08-26T08:12:51.271Z,35.79
2022-08-26T08:15:21.212Z,35.85
2022-08-26T08:17:51.707Z,36.80
2022-08-26T08:20:19.428Z,37.06
2022-08-26T08:22:46.785Z,36.68
2022-08-26T08:25:14.807Z,35.96
2022-08-26T08:27:46.463Z,36.06
2022-08-26T08:30:20.868Z,36.30
2022-08-26T08:32:53.391Z,36.19
2022-08-26T08:35:23.076Z,36.50
2022-08-26T08:37:54.357Z,36.41
2022-08-26T08:40:25.154Z,36.46
2022-08-26T08:43:11.048Z,36.40
2022-08-26T08:45:47.488Z,36.48
2022-08-26T08:48:20.434Z,35.94
2022-08-26T08:51:00.044Z,36.12
2022-08-26T08:53:30.021Z,36.30
2022-08-26T08:56:08.064Z,36.55
2022-08-26T08:58:42.083Z,36.45
2022-08-26T09:01:21.516Z,36.86
2022-08-26T09:03:54.560Z,36.57
2022-08-26T09:06:21.979Z,35.05
2022-08-26T09:08:53.212Z,35.34
2022-08-26T09:11:21.519Z,34.75
2022-08-26T09:13:56.778Z,34.92
2022-08-26T09:16:43.956Z,34.61
2022-08-26T09:19:21.197Z,34.24
2022-08-26T09:21:56.840Z,34.68
2022-08-26T09:24:28.621Z,35.66
2022-08-26T09:26:59.126Z,35.68
2022-08-26T09:29:42.328Z,36.13
2022-08-26T09:32:25.559Z,36.49
2022-08-26T09:34:59.342Z,36.08
2022-08-26T09:37:43.419Z,36.28
2022-08-26T09:40:30.750Z,36.16
2022-08-26T09:43:12.166Z,35.92
2022-08-26T09:45:50.597Z,36.46
2022-08-26T09:48:32.274Z,36.07
2022-08-26T09:51:05.762Z,35.49
2022-08-26T09:53:37.152Z,35.33
2022-08-26T09:56:15.941Z,34.87
2022-08-26T09:58:47.328Z,33.28
2022-08-26T10:01:26.128Z,32.97
2022-08-26T10:04:01.501Z,32.74
2022-08-26T10:06:37.114Z,32.65
2022-08-26T10:09:08.419Z,32.51
2022-08-26T10:11:48.083Z,31.70
2022-08-26T10:14:24.418Z,31.38
2022-08-26T10:17:14.973Z,31.43
2022-08-26T10:19:57.078Z,31.29
2022-08-26T10:22:37.845Z,31.33
2022-08-26T10:25:13.586Z,31.53
2022-08-26T10:27:54.987Z,31.50
2022-08-26T10:30:32.547Z,31.79
2022-08-26T10:33:13.026Z,32.39
2022-08-26T10:36:06.048Z,32.91
2022-08-26T10:38:37.601Z,32.80
2022-08-26T10:41:11.325Z,32.98
2022-08-26T10:43:51.072Z,33.16
2022-08-26T10:46:27.329Z,33.00
2022-08-26T10:49:06.546Z,33.38
2022-08-26T10:51:42.269Z,33.29
2022-08-26T10:54:16.227Z,32.85
2022-08-26T10:56:49.711Z,32.85
2022-08-26T10:59:34.210Z,32.87
2022-08-26T11:02:11.734Z,33.00
2022-08-26T11:04:58.990Z,32.97
2022-08-26T11:07:39.318Z,32.57
2022-08-26T11:10:22.666Z,32.51
2022-08-26T11:13:01.518Z,32.25
2022-08-26T11:15:29.544Z,32.03
2022-08-26T11:18:36.207Z,32.09
2022-08-26T11:21:03.695Z,32.10
2022-08-26T11:23:50.620Z,32.29
2022-08-26T11:26:35.862Z,32.04
2022-08-26T11:29:13.370Z,32.26
2022-08-26T11:31:41.121Z,32.09
2022-08-26T11:34:13.903Z,32.33
2022-08-26T11:36:47.167Z,32.11
2022-08-26T11:39:53.998Z,32.22
2022-08-26T11:42:35.695Z,32.25
2022-08-26T11:45:19.713Z,32.09
2022-08-26T11:47:46.970Z,32.21
2022-08-26T11:50:26.682Z,32.23
2022-08-26T11:53:06.365Z,32.29
2022-08-26T11:55:45.314Z,31.93
2022-08-26T11:58:16.043Z,31.94
2022-08-26T12:00:46.211Z,31.96
2022-08-26T12:03:23.049Z,31.78
2022-08-26T12:05:54.138Z,31.80
2022-08-26T12:08:28.059Z,31.74
2022-08-26T12:11:03.237Z,31.88
2022-08-26T12:13:32.925Z,32.02
2022-08-26T12:16:01.196Z,31.91
2022-08-26T12:18:34.571Z,31.91
2022-08-26T12:21:13.015Z,31.84
2022-08-26T12:23:49.945Z,31.84
2022-08-26T12:26:29.244Z,31.99
2022-08-26T12:29:18.096Z,31.83
2022-08-26T12:31:48.361Z,31.83
2022-08-26T12:34:20.925Z,31.95
2022-08-26T12:39:38.620Z,31.95
2022-08-26T12:42:38.741Z,32.03
2022-08-26T12:45:07.451Z,31.84
2022-08-26T12:47:45.786Z,31.78
2022-08-26T12:50:24.157Z,31.91
2022-08-26T12:52:56.532Z,31.98
2022-08-26T12:55:45.638Z,31.89
2022-08-26T12:58:18.246Z,31.77
2022-08-26T13:00:47.477Z,31.71
2022-08-26T13:03:37.386Z,31.53
2022-08-26T13:06:24.219Z,31.64
2022-08-26T13:08:53.032Z,31.60
2022-08-26T13:11:35.838Z,31.81
2022-08-26T13:14:11.426Z,31.98
2022-08-26T13:16:40.062Z,32.01
2022-08-26T13:19:10.572Z,31.99
2022-08-26T13:21:43.419Z,32.05
2022-08-26T13:24:14.506Z,31.90
2022-08-26T13:26:44.146Z,31.87
2022-08-26T13:29:12.516Z,31.99
2022-08-26T13:31:44.506Z,32.03
2022-08-26T13:34:18.209Z,32.24
2022-08-26T13:36:49.961Z,32.32
2022-08-26T13:39:18.389Z,32.36
2022-08-26T13:41:46.291Z,32.21
2022-08-26T13:44:14.108Z,32.08
2022-08-26T13:46:41.844Z,32.14
2022-08-26T13:49:09.684Z,31.98
2022-08-26T13:51:37.881Z,31.99
2022-08-26T13:54:09.053Z,32.13
2022-08-26T13:56:36.788Z,32.12
2022-08-26T13:59:09.059Z,32.03
2022-08-26T14:01:36.682Z,32.12
2022-08-26T14:04:04.248Z,32.04
2022-08-26T14:06:32.072Z,31.94
2022-08-26T14:08:59.936Z,31.79
2022-08-26T14:11:27.865Z,31.65
2022-08-26T14:13:55.146Z,31.69
2022-08-26T14:16:33.633Z,31.57
2022-08-26T14:19:02.443Z,31.45
2022-08-26T14:21:33.483Z,31.49
2022-08-26T14:24:01.268Z,31.52
2022-08-26T14:26:30.070Z,31.53
2022-08-26T14:28:59.599Z,31.58
2022-08-26T14:31:29.416Z,31.60
2022-08-26T14:34:03.943Z,31.63
2022-08-26T14:36:32.509Z,31.59
2022-08-26T14:39:12.062Z,31.63
2022-08-26T14:41:54.410Z,31.65
2022-08-26T14:44:27.159Z,31.56
2022-08-26T14:46:57.930Z,31.62
2022-08-26T14:49:25.380Z,31.74
2022-08-26T14:51:53.254Z,31.77
2022-08-26T14:54:21.334Z,31.64
2022-08-26T14:57:03.775Z,31.72
2022-08-26T14:59:37.455Z,31.78
2022-08-26T15:02:10.608Z,31.78
2022-08-26T15:04:43.657Z,31.68
2022-08-26T15:07:12.813Z,31.63
2022-08-26T15:09:40.082Z,31.42
2022-08-26T15:12:07.403Z,31.30
2022-08-26T15:14:34.613Z,31.16
2022-08-26T15:17:02.473Z,31.00
2022-08-26T15:19:29.688Z,30.82
2022-08-26T15:21:56.851Z,30.70
2022-08-26T15:24:25.982Z,30.63
2022-08-26T15:26:55.094Z,30.63
2022-08-26T15:29:24.123Z,30.59
2022-08-26T15:31:51.789Z,30.63
2022-08-26T15:34:22.694Z,30.54
2022-08-26T15:36:49.719Z,30.50
2022-08-26T15:39:17.727Z,30.48
2022-08-26T15:41:47.786Z,30.46
2022-08-26T15:44:20.253Z,30.40
2022-08-26T15:46:50.127Z,30.42
2022-08-26T15:49:20.130Z,30.43
2022-08-26T15:51:50.586Z,30.44
2022-08-26T15:54:20.904Z,30.47
2022-08-26T15:56:51.779Z,30.52
2022-08-26T15:59:22.589Z,30.53
2022-08-26T16:01:49.879Z,30.59
2022-08-26T16:04:18.658Z,30.67
2022-08-26T16:06:50.369Z,30.59
2022-08-26T16:09:19.166Z,30.54
2022-08-26T16:11:50.671Z,30.51
2022-08-26T16:14:18.080Z,30.45
2022-08-26T16:16:49.963Z,30.43
2022-08-26T16:19:17.313Z,30.35
2022-08-26T16:21:45.556Z,30.28
2022-08-26T16:24:13.195Z,30.16
2022-08-26T16:26:42.106Z,30.02
2022-08-26T16:29:14.429Z,29.91
2022-08-26T16:31:42.055Z,29.80
2022-08-26T16:34:12.182Z,29.69
2022-08-26T16:36:40.317Z,29.61
2022-08-26T16:39:08.633Z,29.46
2022-08-26T16:41:36.244Z,29.30
2022-08-26T16:44:07.236Z,29.19
2022-08-26T16:46:35.352Z,29.09
2022-08-26T16:49:04.618Z,28.95
2022-08-26T16:51:37.811Z,28.78
2022-08-26T16:54:07.247Z,28.69
2022-08-26T16:56:35.671Z,28.60
2022-08-26T16:59:04.357Z,28.48
2022-08-26T17:01:31.517Z,28.41
2022-08-26T17:03:58.860Z,28.35
2022-08-26T17:06:25.914Z,28.36
2022-08-26T17:08:55.522Z,28.37
2022-08-26T17:11:24.979Z,28.31
2022-08-26T17:13:51.987Z,28.26
2022-08-26T17:16:21.257Z,28.15
2022-08-26T17:18:50.337Z,28.08
2022-08-26T17:21:18.129Z,27.99
2022-08-26T17:23:46.339Z,27.91
2022-08-26T17:26:16.057Z,27.79
2022-08-26T17:28:43.151Z,27.70
2022-08-26T17:31:12.278Z,27.59
2022-08-26T17:33:40.723Z,27.46
2022-08-26T17:36:09.243Z,27.33
2022-08-26T17:38:37.834Z,27.19
2022-08-26T17:41:13.021Z,27.06
2022-08-26T17:43:42.482Z,26.91
2022-08-26T17:46:11.403Z,26.78
2022-08-26T17:48:41.542Z,26.65
2022-08-26T17:51:11.207Z,26.56
2022-08-26T17:53:41.543Z,26.55
2022-08-26T17:56:12.588Z,26.40
2022-08-26T17:58:51.096Z,26.28
2022-08-26T18:01:20.456Z,26.17
2022-08-26T18:03:48.237Z,26.09
2022-08-26T18:06:15.381Z,26.00
2022-08-26T18:08:42.479Z,25.92
2022-08-26T18:11:11.584Z,25.85
2022-08-26T18:13:40.704Z,25.79
2022-08-26T18:16:17.024Z,25.78
2022-08-26T18:18:47.735Z,25.80
2022-08-26T18:21:23.533Z,25.73
2022-08-26T18:23:51.871Z,25.57
2022-08-26T18:26:23.467Z,25.51
2022-08-26T18:28:50.626Z,25.44
2022-08-26T18:31:20.707Z,25.45
2022-08-26T18:33:50.774Z,25.34
2022-08-26T18:36:37.034Z,25.22
2022-08-26T18:39:05.713Z,25.09
2022-08-26T18:41:38.383Z,25.00
2022-08-26T18:44:05.409Z,24.91
2022-08-26T18:46:32.443Z,24.84
2022-08-26T18:48:59.652Z,24.79
2022-08-26T18:51:32.387Z,24.74
2022-08-26T18:54:01.806Z,24.65
2022-08-26T18:56:30.196Z,24.53
2022-08-26T18:58:59.097Z,24.46
2022-08-26T19:01:27.822Z,24.45
2022-08-26T19:03:59.487Z,24.33
2022-08-26T19:06:31.842Z,24.41
2022-08-26T19:09:04.983Z,24.32
2022-08-26T19:11:42.219Z,24.18
2022-08-26T19:14:13.802Z,24.10
2022-08-26T19:16:43.312Z,24.11
2022-08-26T19:19:12.136Z,24.07
2022-08-26T19:21:39.752Z,24.05
2022-08-26T19:24:12.590Z,24.06
2022-08-26T19:26:39.746Z,24.13
2022-08-26T19:29:07.125Z,24.13
2022-08-26T19:31:34.498Z,24.08
2022-08-26T19:34:02.077Z,24.08
2022-08-26T19:36:29.699Z,24.02
2022-08-26T19:38:56.847Z,23.96
2022-08-26T19:41:34.137Z,23.88
2022-08-26T19:44:09.759Z,23.85
2022-08-26T19:49:05.557Z,23.87
2022-08-26T19:51:35.722Z,23.92
2022-08-26T19:54:03.981Z,23.93
2022-08-26T19:56:31.788Z,23.85
2022-08-26T19:59:04.798Z,23.83
2022-08-26T20:01:32.252Z,23.86
2022-08-26T20:03:59.793Z,23.88
2022-08-26T20:06:29.443Z,23.84
2022-08-26T20:08:56.716Z,23.91
2022-08-26T20:11:24.170Z,23.90
2022-08-26T20:13:54.306Z,23.98
2022-08-26T20:16:21.648Z,23.99
2022-08-26T20:19:07.645Z,23.99
2022-08-26T20:21:39.251Z,23.99
2022-08-26T20:24:16.168Z,23.88
2022-08-26T20:26:48.077Z,23.91
2022-08-26T20:29:17.553Z,23.86
2022-08-26T20:31:48.870Z,23.89
2022-08-26T20:34:18.684Z,23.86
2022-08-26T20:36:48.159Z,23.80
2022-08-26T20:39:18.039Z,23.75
2022-08-26T20:41:45.607Z,23.71
2022-08-26T20:44:16.801Z,23.69
2022-08-26T20:46:46.272Z,23.74
2022-08-26T20:49:14.844Z,23.76
2022-08-26T20:51:45.851Z,23.79
2022-08-26T20:54:13.294Z,23.79
2022-08-26T20:56:40.512Z,23.77
2022-08-26T20:59:10.111Z,23.74
2022-08-26T21:01:42.442Z,23.79
2022-08-26T21:04:15.589Z,23.83
2022-08-26T21:06:51.591Z,23.81
2022-08-26T21:09:20.219Z,23.76
2022-08-26T21:11:49.703Z,23.70
2022-08-26T21:14:17.604Z,23.73
2022-08-26T21:16:46.212Z,23.71
2022-08-26T21:19:18.100Z,23.68
2022-08-26T21:21:48.419Z,23.69
2022-08-26T21:24:18.737Z,23.63
2022-08-26T21:26:46.948Z,23.62
2022-08-26T21:29:14.315Z,23.60
2022-08-26T21:31:46.740Z,23.61
2022-08-26T21:34:17.077Z,23.64
2022-08-26T21:36:46.685Z,23.64
2022-08-26T21:39:14.470Z,23.61
2022-08-26T21:41:43.515Z,23.61
2022-08-26T21:44:11.946Z,23.60
2022-08-26T21:46:45.763Z,23.59
2022-08-26T21:49:18.968Z,23.56
2022-08-26T21:51:48.348Z,23.54
2022-08-26T21:54:18.673Z,23.53
2022-08-26T21:56:47.501Z,23.52
2022-08-26T21:59:18.720Z,23.51
2022-08-26T22:01:46.427Z,23.52
2022-08-26T22:04:13.738Z,23.52
2022-08-26T22:06:52.607Z,23.57
2022-08-26T22:09:25.309Z,23.56
2022-08-26T22:11:53.808Z,23.54
2022-08-26T22:14:30.773Z,23.54
2022-08-26T22:16:59.412Z,23.50
2022-08-26T22:19:31.928Z,23.47
2022-08-26T22:22:03.747Z,23.42
2022-08-26T22:24:31.211Z,23.40
2022-08-26T22:27:00.550Z,23.37
2022-08-26T22:29:27.617Z,23.31
2022-08-26T22:31:55.078Z,23.30
2022-08-26T22:34:24.644Z,23.27
2022-08-26T22:36:51.825Z,23.25
2022-08-26T22:39:22.743Z,23.26
2022-08-26T22:41:54.503Z,23.21
2022-08-26T22:44:22.579Z,23.10
2022-08-26T22:46:54.362Z,22.99
2022-08-26T22:49:22.044Z,23.00
2022-08-26T22:51:52.656Z,22.94
2022-08-26T22:54:19.725Z,22.88
2022-08-26T22:56:50.173Z,22.86
2022-08-26T22:59:18.074Z,22.83
2022-08-26T23:01:46.940Z,22.79
2022-08-26T23:04:14.357Z,22.72
2022-08-26T23:06:47.467Z,22.68
2022-08-26T23:09:18.234Z,22.60
2022-08-26T23:11:46.878Z,22.55
2022-08-26T23:14:14.488Z,22.48
2022-08-26T23:16:43.774Z,22.44
2022-08-26T23:19:13.997Z,22.37
2022-08-26T23:21:41.539Z,22.29
2022-08-26T23:24:09.689Z,22.25
2022-08-26T23:26:38.764Z,22.22
2022-08-26T23:29:08.107Z,22.17
2022-08-26T23:31:37.468Z,22.17
2022-08-26T23:34:23.847Z,22.18
2022-08-26T23:36:51.221Z,22.16
2022-08-26T23:39:19.311Z,22.16
2022-08-26T23:41:49.136Z,22.13
2022-08-26T23:44:19.435Z,22.05
2022-08-26T23:46:47.079Z,21.99
2022-08-26T23:49:14.206Z,21.96
2022-08-26T23:52:00.012Z,21.90
2022-08-26T23:54:27.932Z,21.84
2022-08-26T23:56:55.146Z,21.82
2022-08-26T23:59:22.228Z,21.77
