createdAt,value
2018-09-03T00:01:50.865Z,14.10
2018-09-03T00:04:20.409Z,14.10
2018-09-03T00:06:49.846Z,14.10
2018-09-03T00:09:19.719Z,14.10
2018-09-03T00:11:49.124Z,14.20
2018-09-03T00:14:18.517Z,14.20
2018-09-03T00:16:48.006Z,14.30
2018-09-03T00:19:17.633Z,14.30
2018-09-03T00:21:47.079Z,14.30
2018-09-03T00:24:16.690Z,14.30
2018-09-03T00:26:46.154Z,14.30
2018-09-03T00:29:15.803Z,14.30
2018-09-03T00:31:50.324Z,14.20
2018-09-03T00:34:25.093Z,14.30
2018-09-03T00:36:59.725Z,14.30
2018-09-03T00:39:34.438Z,14.30
2018-09-03T00:42:09.107Z,14.30
2018-09-03T00:44:43.655Z,14.30
2018-09-03T00:47:13.410Z,14.30
2018-09-03T00:49:43.014Z,14.30
2018-09-03T00:52:12.448Z,14.20
2018-09-03T00:54:42.109Z,14.20
2018-09-03T00:57:11.472Z,14.20
2018-09-03T00:59:40.857Z,14.20
2018-09-03T01:02:10.600Z,14.10
2018-09-03T01:04:40.269Z,14.00
2018-09-03T01:07:09.932Z,14.00
2018-09-03T01:09:40.599Z,14.00
2018-09-03T01:12:10.082Z,13.90
2018-09-03T01:14:39.320Z,13.90
2018-09-03T01:17:08.793Z,13.90
2018-09-03T01:19:38.079Z,13.80
2018-09-03T01:22:07.487Z,13.80
2018-09-03T01:24:36.796Z,13.70
2018-09-03T01:27:06.404Z,13.70
2018-09-03T01:29:35.865Z,13.70
2018-09-03T01:32:05.040Z,13.60
2018-09-03T01:34:34.178Z,13.60
2018-09-03T01:37:03.678Z,13.60
2018-09-03T01:39:33.098Z,13.60
2018-09-03T01:42:02.447Z,13.70
2018-09-03T01:44:31.776Z,13.70
2018-09-03T01:47:01.483Z,13.80
2018-09-03T01:49:30.992Z,13.80
2018-09-03T01:52:00.748Z,13.80
2018-09-03T01:54:30.272Z,13.70
2018-09-03T01:56:59.801Z,13.70
2018-09-03T01:59:29.202Z,13.60
2018-09-03T02:01:58.652Z,13.50
2018-09-03T02:04:28.077Z,13.50
2018-09-03T02:06:57.425Z,13.40
2018-09-03T02:09:26.928Z,13.40
2018-09-03T02:11:56.521Z,13.40
2018-09-03T02:14:26.104Z,13.40
2018-09-03T02:16:55.630Z,13.50
2018-09-03T02:19:25.019Z,13.60
2018-09-03T02:21:54.476Z,13.70
2018-09-03T02:24:23.852Z,13.80
2018-09-03T02:26:53.587Z,13.80
2018-09-03T02:29:23.137Z,13.80
2018-09-03T02:31:52.449Z,13.80
2018-09-03T02:34:21.898Z,13.90
2018-09-03T02:36:51.523Z,14.00
2018-09-03T02:39:21.219Z,14.00
2018-09-03T02:41:50.564Z,14.00
2018-09-03T02:44:20.011Z,13.90
2018-09-03T02:46:49.654Z,14.00
2018-09-03T02:49:19.007Z,14.00
2018-09-03T02:51:48.408Z,14.00
2018-09-03T02:54:17.855Z,14.00
2018-09-03T02:56:47.365Z,14.00
2018-09-03T02:59:17.982Z,14.10
2018-09-03T03:01:47.412Z,14.10
2018-09-03T03:04:16.752Z,14.10
2018-09-03T03:06:46.375Z,14.10
2018-09-03T03:09:16.050Z,14.10
2018-09-03T03:11:45.871Z,14.00
2018-09-03T03:14:15.334Z,14.00
2018-09-03T03:16:44.639Z,14.00
2018-09-03T03:19:14.007Z,14.00
2018-09-03T03:21:43.375Z,14.00
2018-09-03T03:24:12.877Z,13.90
2018-09-03T03:26:42.327Z,13.90
2018-09-03T03:29:11.996Z,13.90
2018-09-03T03:31:41.408Z,13.90
2018-09-03T03:34:11.096Z,14.00
2018-09-03T03:36:40.748Z,13.90
2018-09-03T03:39:10.385Z,13.90
2018-09-03T03:41:39.919Z,14.00
2018-09-03T03:44:08.618Z,14.00
2018-09-03T03:46:38.352Z,14.10
2018-09-03T03:49:07.777Z,14.10
2018-09-03T03:51:37.118Z,14.10
2018-09-03T03:54:06.750Z,14.10
2018-09-03T03:56:36.322Z,14.10
2018-09-03T03:59:05.685Z,14.20
2018-09-03T04:01:35.173Z,14.20
2018-09-03T04:04:04.762Z,14.10
2018-09-03T04:06:33.999Z,14.20
2018-09-03T04:09:03.744Z,14.20
2018-09-03T04:11:33.148Z,14.20
2018-09-03T04:14:02.490Z,14.20
2018-09-03T04:16:31.879Z,14.20
2018-09-03T04:19:01.249Z,14.20
2018-09-03T04:21:33.608Z,14.20
2018-09-03T04:24:02.771Z,14.20
2018-09-03T04:26:32.167Z,14.20
2018-09-03T04:29:01.727Z,14.30
2018-09-03T04:31:31.372Z,14.30
2018-09-03T04:34:00.771Z,14.30
2018-09-03T04:36:30.162Z,14.30
2018-09-03T04:39:00.293Z,14.30
2018-09-03T04:41:29.790Z,14.30
2018-09-03T04:43:59.265Z,14.30
2018-09-03T04:46:29.055Z,14.30
2018-09-03T04:48:58.414Z,14.30
2018-09-03T04:51:27.766Z,14.30
2018-09-03T04:53:56.982Z,14.30
2018-09-03T04:56:26.241Z,14.30
2018-09-03T04:58:55.760Z,14.40
2018-09-03T05:01:25.325Z,14.40
2018-09-03T05:03:54.601Z,14.40
2018-09-03T05:06:24.160Z,14.40
2018-09-03T05:08:53.446Z,14.40
2018-09-03T05:11:23.038Z,14.40
2018-09-03T05:13:52.369Z,14.40
2018-09-03T05:16:21.865Z,14.40
2018-09-03T05:18:51.072Z,14.40
2018-09-03T05:21:20.500Z,14.40
2018-09-03T05:23:50.017Z,14.50
2018-09-03T05:26:25.854Z,14.50
2018-09-03T05:28:55.298Z,14.50
2018-09-03T05:31:24.825Z,14.60
2018-09-03T05:33:54.433Z,14.60
2018-09-03T05:36:23.896Z,14.60
2018-09-03T05:38:53.410Z,14.60
2018-09-03T05:41:23.012Z,14.70
2018-09-03T05:43:52.833Z,14.70
2018-09-03T05:46:22.204Z,14.80
2018-09-03T05:48:51.640Z,14.90
2018-09-03T05:51:21.325Z,14.90
2018-09-03T05:53:50.781Z,15.00
2018-09-03T05:56:20.095Z,15.00
2018-09-03T05:58:49.866Z,15.10
2018-09-03T06:01:19.262Z,15.10
2018-09-03T06:03:48.571Z,15.10
2018-09-03T06:06:18.088Z,15.10
2018-09-03T06:08:47.729Z,15.10
2018-09-03T06:11:17.191Z,15.10
2018-09-03T06:13:46.881Z,15.10
2018-09-03T06:16:16.454Z,15.20
2018-09-03T06:18:45.939Z,15.20
2018-09-03T06:21:46.298Z,15.10
2018-09-03T06:24:15.833Z,15.10
2018-09-03T06:26:45.480Z,15.00
2018-09-03T06:29:14.774Z,15.00
2018-09-03T06:31:44.202Z,15.00
2018-09-03T06:34:13.599Z,14.90
2018-09-03T06:36:43.039Z,14.90
2018-09-03T06:39:12.625Z,14.90
2018-09-03T06:41:42.066Z,15.00
2018-09-03T06:44:11.582Z,15.00
2018-09-03T06:46:41.198Z,15.00
2018-09-03T06:49:10.578Z,15.10
2018-09-03T06:51:40.082Z,15.10
2018-09-03T06:54:09.964Z,15.00
2018-09-03T06:56:39.904Z,15.10
2018-09-03T06:59:09.381Z,15.30
2018-09-03T07:01:39.196Z,15.40
2018-09-03T07:04:08.866Z,15.50
2018-09-03T07:06:37.970Z,15.70
2018-09-03T07:09:09.960Z,15.80
2018-09-03T07:11:39.709Z,15.90
2018-09-03T07:14:09.223Z,15.80
2018-09-03T07:16:38.552Z,15.80
2018-09-03T07:19:07.709Z,15.80
2018-09-03T07:21:37.161Z,15.80
2018-09-03T07:24:06.651Z,15.90
2018-09-03T07:26:36.436Z,15.90
2018-09-03T07:29:06.011Z,16.00
2018-09-03T07:31:35.080Z,16.20
2018-09-03T07:34:04.497Z,16.30
2018-09-03T07:36:34.072Z,16.50
2018-09-03T07:39:03.580Z,16.60
2018-09-03T07:41:33.197Z,16.80
2018-09-03T07:44:02.481Z,16.90
2018-09-03T07:46:32.013Z,16.80
2018-09-03T07:49:01.399Z,16.70
2018-09-03T07:51:30.971Z,16.60
2018-09-03T07:54:00.356Z,16.50
2018-09-03T07:56:29.872Z,16.50
2018-09-03T07:59:00.238Z,16.50
2018-09-03T08:01:29.592Z,16.50
2018-09-03T08:03:59.245Z,16.40
2018-09-03T08:06:28.620Z,16.60
2018-09-03T08:08:59.241Z,16.70
2018-09-03T08:11:28.559Z,16.80
2018-09-03T08:13:57.915Z,16.90
2018-09-03T08:16:27.560Z,17.00
2018-09-03T08:18:56.966Z,17.10
2018-09-03T08:21:26.578Z,17.20
2018-09-03T08:23:55.990Z,17.40
2018-09-03T08:26:26.478Z,17.40
2018-09-03T08:28:56.891Z,17.50
2018-09-03T08:31:26.542Z,17.60
2018-09-03T08:33:55.938Z,17.60
2018-09-03T08:36:25.299Z,17.70
2018-09-03T08:38:54.601Z,17.60
2018-09-03T08:41:24.815Z,17.70
2018-09-03T08:43:54.243Z,17.70
2018-09-03T08:46:23.707Z,17.90
2018-09-03T08:48:53.230Z,18.10
2018-09-03T08:51:22.682Z,18.10
2018-09-03T08:53:52.115Z,18.00
2018-09-03T08:56:21.698Z,18.00
2018-09-03T08:58:52.541Z,18.10
2018-09-03T09:01:22.170Z,17.90
2018-09-03T09:03:52.086Z,18.00
2018-09-03T09:06:21.611Z,18.00
2018-09-03T09:08:50.982Z,17.80
2018-09-03T09:11:20.378Z,17.70
2018-09-03T09:13:49.614Z,17.60
2018-09-03T09:16:19.223Z,17.50
2018-09-03T09:18:48.716Z,17.60
2018-09-03T09:21:18.118Z,18.00
2018-09-03T09:23:47.605Z,18.10
2018-09-03T09:26:16.948Z,18.20
2018-09-03T09:28:46.449Z,18.40
2018-09-03T09:31:16.024Z,18.50
2018-09-03T09:33:45.713Z,18.70
2018-09-03T09:36:15.280Z,18.60
2018-09-03T09:38:45.028Z,18.50
2018-09-03T09:41:14.782Z,18.50
2018-09-03T09:43:44.224Z,18.50
2018-09-03T09:46:13.897Z,18.60
2018-09-03T09:48:43.172Z,18.80
2018-09-03T09:51:12.658Z,18.90
2018-09-03T09:53:42.106Z,18.80
2018-09-03T09:56:11.628Z,18.80
2018-09-03T09:58:42.126Z,18.70
2018-09-03T10:01:16.728Z,18.70
2018-09-03T10:03:46.404Z,18.40
2018-09-03T10:06:16.164Z,18.30
2018-09-03T10:08:45.705Z,18.50
2018-09-03T10:11:15.329Z,18.30
2018-09-03T10:13:44.937Z,18.30
2018-09-03T10:16:14.688Z,18.20
2018-09-03T10:18:44.136Z,18.30
2018-09-03T10:21:14.030Z,18.50
2018-09-03T10:23:43.634Z,18.50
2018-09-03T10:26:13.451Z,18.30
2018-09-03T10:28:43.179Z,18.30
2018-09-03T10:31:12.817Z,18.10
2018-09-03T10:33:42.556Z,18.00
2018-09-03T10:36:12.125Z,18.10
2018-09-03T10:38:42.079Z,18.10
2018-09-03T10:41:12.537Z,18.10
2018-09-03T10:43:42.799Z,18.10
2018-09-03T10:46:12.467Z,18.20
2018-09-03T10:48:42.436Z,18.20
2018-09-03T10:51:11.915Z,18.30
2018-09-03T10:53:41.610Z,18.40
2018-09-03T10:56:11.509Z,18.40
2018-09-03T10:58:41.306Z,18.30
2018-09-03T11:01:11.911Z,18.30
2018-09-03T11:03:42.256Z,18.30
2018-09-03T11:06:11.727Z,18.30
2018-09-03T11:08:41.646Z,18.20
2018-09-03T11:11:11.342Z,18.10
2018-09-03T11:13:41.250Z,18.10
2018-09-03T11:16:10.841Z,18.10
2018-09-03T11:18:40.884Z,18.00
2018-09-03T11:21:10.977Z,18.00
2018-09-03T11:23:41.433Z,18.00
2018-09-03T11:26:11.272Z,18.00
2018-09-03T11:28:40.973Z,18.20
2018-09-03T11:31:11.547Z,18.40
2018-09-03T11:33:41.289Z,18.80
2018-09-03T11:36:10.843Z,18.90
2018-09-03T11:38:40.465Z,19.00
2018-09-03T11:41:10.018Z,19.00
2018-09-03T11:43:39.418Z,19.00
2018-09-03T11:46:08.869Z,18.90
2018-09-03T11:48:38.283Z,18.90
2018-09-03T11:51:07.875Z,19.10
2018-09-03T11:53:37.377Z,19.30
2018-09-03T11:56:06.851Z,19.40
2018-09-03T11:58:35.953Z,19.60
2018-09-03T12:01:05.202Z,19.80
2018-09-03T12:03:34.598Z,19.90
2018-09-03T12:06:04.176Z,19.70
2018-09-03T12:08:33.836Z,19.50
2018-09-03T12:11:03.134Z,19.50
2018-09-03T12:13:33.281Z,19.70
2018-09-03T12:16:16.762Z,20.20
2018-09-03T12:18:46.900Z,20.20
2018-09-03T12:21:16.631Z,19.80
2018-09-03T12:23:46.219Z,19.70
2018-09-03T12:26:15.890Z,19.70
2018-09-03T12:28:45.172Z,19.90
2018-09-03T12:31:14.652Z,20.00
2018-09-03T12:33:44.485Z,20.30
2018-09-03T12:36:14.372Z,20.40
2018-09-03T12:38:44.025Z,20.50
2018-09-03T12:41:13.690Z,20.50
2018-09-03T12:43:43.358Z,20.40
2018-09-03T12:46:12.866Z,20.40
2018-09-03T12:48:42.343Z,20.60
2018-09-03T12:51:12.115Z,20.80
2018-09-03T12:53:41.188Z,20.70
2018-09-03T12:56:10.986Z,20.50
2018-09-03T12:58:40.453Z,20.20
2018-09-03T13:01:10.515Z,20.30
2018-09-03T13:03:39.983Z,20.50
2018-09-03T13:06:09.733Z,20.70
2018-09-03T13:08:39.230Z,20.90
2018-09-03T13:11:08.791Z,20.60
2018-09-03T13:13:38.453Z,20.60
2018-09-03T13:16:08.641Z,20.90
2018-09-03T13:18:38.341Z,21.40
2018-09-03T13:21:07.900Z,21.90
2018-09-03T13:23:39.440Z,22.50
2018-09-03T13:26:10.661Z,22.80
2018-09-03T13:28:40.981Z,22.90
2018-09-03T13:31:11.341Z,23.10
2018-09-03T13:33:41.971Z,23.80
2018-09-03T13:36:13.313Z,24.40
2018-09-03T13:38:43.362Z,24.90
2018-09-03T13:41:13.801Z,25.60
2018-09-03T13:43:44.967Z,26.30
2018-09-03T13:46:14.611Z,27.70
2018-09-03T13:48:44.352Z,28.70
2018-09-03T13:51:14.271Z,28.50
2018-09-03T13:53:43.909Z,29.50
2018-09-03T13:56:13.555Z,27.60
2018-09-03T13:58:42.970Z,26.50
2018-09-03T14:01:12.618Z,25.80
2018-09-03T14:03:42.254Z,25.60
2018-09-03T14:06:11.821Z,25.00
2018-09-03T14:08:41.546Z,23.50
2018-09-03T14:11:11.409Z,23.30
2018-09-03T14:13:42.243Z,22.60
2018-09-03T14:16:11.985Z,23.00
2018-09-03T14:18:41.497Z,23.60
2018-09-03T14:21:11.747Z,24.10
2018-09-03T14:23:41.332Z,22.50
2018-09-03T14:26:10.811Z,22.80
2018-09-03T14:28:40.460Z,24.30
2018-09-03T14:31:40.550Z,23.20
2018-09-03T14:34:10.984Z,23.30
2018-09-03T14:36:40.488Z,22.30
2018-09-03T14:39:11.610Z,22.50
2018-09-03T14:41:41.190Z,22.40
2018-09-03T14:44:11.358Z,22.80
2018-09-03T14:46:41.105Z,22.30
2018-09-03T14:49:10.656Z,22.40
2018-09-03T14:51:40.284Z,22.80
2018-09-03T14:54:09.901Z,22.80
2018-09-03T14:56:39.389Z,23.00
2018-09-03T14:59:08.731Z,22.30
2018-09-03T15:01:38.135Z,22.70
2018-09-03T15:04:07.788Z,22.50
2018-09-03T15:06:37.912Z,22.30
2018-09-03T15:09:08.993Z,22.40
2018-09-03T15:11:38.554Z,22.10
2018-09-03T15:14:08.012Z,22.30
2018-09-03T15:16:38.226Z,22.20
2018-09-03T15:19:07.670Z,21.90
2018-09-03T15:21:37.269Z,21.70
2018-09-03T15:24:06.652Z,21.80
2018-09-03T15:26:36.420Z,22.40
2018-09-03T15:29:05.873Z,22.80
2018-09-03T15:31:35.433Z,22.90
2018-09-03T15:34:04.913Z,23.20
2018-09-03T15:36:34.556Z,23.70
2018-09-03T15:39:04.438Z,23.30
2018-09-03T15:41:33.855Z,23.70
2018-09-03T15:44:03.310Z,23.80
2018-09-03T15:46:32.566Z,23.10
2018-09-03T15:49:02.068Z,21.60
2018-09-03T15:51:31.488Z,21.50
2018-09-03T15:54:01.195Z,21.40
2018-09-03T15:56:30.807Z,21.50
2018-09-03T15:59:00.388Z,21.40
2018-09-03T16:01:29.889Z,21.40
2018-09-03T16:03:59.748Z,21.10
2018-09-03T16:06:29.155Z,21.00
2018-09-03T16:08:58.473Z,21.00
2018-09-03T16:11:28.436Z,20.80
2018-09-03T16:13:57.960Z,20.70
2018-09-03T16:16:27.487Z,20.60
2018-09-03T16:18:57.341Z,20.80
2018-09-03T16:21:26.753Z,20.50
2018-09-03T16:23:56.288Z,20.30
2018-09-03T16:26:25.777Z,20.20
2018-09-03T16:28:55.315Z,20.30
2018-09-03T16:31:24.881Z,20.30
2018-09-03T16:33:54.446Z,20.10
2018-09-03T16:36:23.880Z,20.20
2018-09-03T16:38:53.304Z,20.30
2018-09-03T16:41:22.797Z,20.40
2018-09-03T16:43:52.544Z,20.40
2018-09-03T16:46:21.961Z,20.40
2018-09-03T16:48:51.357Z,20.20
2018-09-03T16:51:21.166Z,20.00
2018-09-03T16:53:50.661Z,19.90
2018-09-03T16:56:19.962Z,19.90
2018-09-03T16:58:49.585Z,19.90
2018-09-03T17:01:19.163Z,19.80
2018-09-03T17:03:49.643Z,19.80
2018-09-03T17:06:19.078Z,19.80
2018-09-03T17:08:48.510Z,19.90
2018-09-03T17:11:17.812Z,19.80
2018-09-03T17:13:47.235Z,19.70
2018-09-03T17:16:17.248Z,19.50
2018-09-03T17:18:46.867Z,19.40
2018-09-03T17:21:16.673Z,19.30
2018-09-03T17:23:46.445Z,19.10
2018-09-03T17:26:16.129Z,19.00
2018-09-03T17:28:45.737Z,18.90
2018-09-03T17:31:15.142Z,18.80
2018-09-03T17:33:44.793Z,18.70
2018-09-03T17:36:14.296Z,18.60
2018-09-03T17:38:44.242Z,18.50
2018-09-03T17:41:14.070Z,18.40
2018-09-03T17:43:43.691Z,18.40
2018-09-03T17:46:13.125Z,18.30
2018-09-03T17:48:42.919Z,18.30
2018-09-03T17:51:12.362Z,18.20
2018-09-03T17:54:12.555Z,18.20
2018-09-03T17:56:42.417Z,18.10
2018-09-03T17:59:11.952Z,17.90
2018-09-03T18:01:42.445Z,17.90
2018-09-03T18:04:12.884Z,17.80
2018-09-03T18:06:42.538Z,17.80
2018-09-03T18:09:12.142Z,17.80
2018-09-03T18:11:41.418Z,17.70
2018-09-03T18:14:11.173Z,17.70
2018-09-03T18:16:40.851Z,17.70
2018-09-03T18:19:11.774Z,17.60
2018-09-03T18:21:42.064Z,17.60
2018-09-03T18:24:11.314Z,17.50
2018-09-03T18:26:41.022Z,17.50
2018-09-03T18:29:10.415Z,17.50
2018-09-03T18:31:40.108Z,17.40
2018-09-03T18:34:10.166Z,17.40
2018-09-03T18:36:39.583Z,17.50
2018-09-03T18:39:08.932Z,17.50
2018-09-03T18:41:38.482Z,17.40
2018-09-03T18:44:08.029Z,17.50
2018-09-03T18:46:37.547Z,17.60
2018-09-03T18:49:07.117Z,17.70
2018-09-03T18:51:36.263Z,17.80
2018-09-03T18:54:06.009Z,17.80
2018-09-03T18:56:35.287Z,17.80
2018-09-03T18:59:04.685Z,17.90
2018-09-03T19:01:33.824Z,17.90
2018-09-03T19:04:03.678Z,17.80
2018-09-03T19:06:33.249Z,17.80
2018-09-03T19:09:03.082Z,17.80
2018-09-03T19:11:33.776Z,17.70
2018-09-03T19:14:03.951Z,17.60
2018-09-03T19:16:33.754Z,17.60
2018-09-03T19:19:03.919Z,17.60
2018-09-03T19:21:33.329Z,17.40
2018-09-03T19:24:02.905Z,17.30
2018-09-03T19:26:32.777Z,17.10
2018-09-03T19:29:02.581Z,16.90
2018-09-03T19:31:31.988Z,16.80
2018-09-03T19:34:03.277Z,16.70
2018-09-03T19:36:32.839Z,16.60
2018-09-03T19:39:03.718Z,16.50
2018-09-03T19:41:33.086Z,16.40
2018-09-03T19:44:02.666Z,16.30
2018-09-03T19:46:32.497Z,16.30
2018-09-03T19:49:01.977Z,16.20
2018-09-03T19:51:31.793Z,16.10
2018-09-03T19:54:02.133Z,16.10
2018-09-03T19:56:31.645Z,16.10
2018-09-03T19:59:01.517Z,16.10
2018-09-03T20:01:31.971Z,16.00
2018-09-03T20:04:01.990Z,15.90
2018-09-03T20:06:31.658Z,15.80
2018-09-03T20:09:01.683Z,15.70
2018-09-03T20:11:31.277Z,15.70
2018-09-03T20:14:01.365Z,15.70
2018-09-03T20:16:30.789Z,15.70
2018-09-03T20:19:00.210Z,15.70
2018-09-03T20:21:29.660Z,15.80
2018-09-03T20:23:59.938Z,15.80
2018-09-03T20:26:29.886Z,15.70
2018-09-03T20:28:59.413Z,15.70
2018-09-03T20:31:28.881Z,15.80
2018-09-03T20:33:58.823Z,15.90
2018-09-03T20:36:28.677Z,15.90
2018-09-03T20:38:58.244Z,15.90
2018-09-03T20:41:27.615Z,15.90
2018-09-03T20:43:57.201Z,15.90
2018-09-03T20:46:26.945Z,15.90
2018-09-03T20:48:56.620Z,15.90
2018-09-03T20:51:26.329Z,16.00
2018-09-03T20:53:56.048Z,16.00
2018-09-03T20:56:25.907Z,16.10
2018-09-03T20:58:55.583Z,16.10
2018-09-03T21:01:25.241Z,16.10
2018-09-03T21:03:55.078Z,16.10
2018-09-03T21:06:24.726Z,16.10
2018-09-03T21:08:54.259Z,16.10
2018-09-03T21:11:24.468Z,16.10
2018-09-03T21:13:54.463Z,16.20
2018-09-03T21:16:24.065Z,16.20
2018-09-03T21:18:53.719Z,16.20
2018-09-03T21:21:23.835Z,16.20
2018-09-03T21:23:53.580Z,16.20
2018-09-03T21:26:22.939Z,16.20
2018-09-03T21:28:52.723Z,16.20
2018-09-03T21:31:22.371Z,16.20
2018-09-03T21:33:52.808Z,16.20
2018-09-03T21:36:22.959Z,16.20
2018-09-03T21:38:52.771Z,16.10
2018-09-03T21:41:22.529Z,16.10
2018-09-03T21:43:52.100Z,16.20
2018-09-03T21:46:21.757Z,16.30
2018-09-03T21:48:51.455Z,16.40
2018-09-03T21:51:21.378Z,16.40
2018-09-03T21:53:51.091Z,16.40
2018-09-03T21:56:20.645Z,16.30
2018-09-03T21:58:50.186Z,16.30
2018-09-03T22:01:19.833Z,16.30
2018-09-03T22:03:49.415Z,16.30
2018-09-03T22:06:19.222Z,16.30
2018-09-03T22:08:51.460Z,16.30
2018-09-03T22:11:21.572Z,16.40
2018-09-03T22:13:51.462Z,16.40
2018-09-03T22:16:21.609Z,16.40
2018-09-03T22:18:51.075Z,16.40
2018-09-03T22:21:20.681Z,16.40
2018-09-03T22:23:50.217Z,16.40
2018-09-03T22:26:19.928Z,16.30
2018-09-03T22:28:50.581Z,16.30
2018-09-03T22:31:20.164Z,16.40
2018-09-03T22:33:49.663Z,16.30
2018-09-03T22:36:19.263Z,16.40
2018-09-03T22:38:48.845Z,16.40
2018-09-03T22:41:18.521Z,16.30
2018-09-03T22:43:47.962Z,16.30
2018-09-03T22:46:17.783Z,16.30
2018-09-03T22:48:47.377Z,16.30
2018-09-03T22:51:16.750Z,16.30
2018-09-03T22:53:46.345Z,16.30
2018-09-03T22:56:15.820Z,16.30
2018-09-03T22:58:45.207Z,16.40
2018-09-03T23:01:14.970Z,16.40
2018-09-03T23:03:44.453Z,16.40
2018-09-03T23:06:13.917Z,16.40
2018-09-03T23:08:43.534Z,16.30
2018-09-03T23:11:13.035Z,16.30
2018-09-03T23:13:42.852Z,16.30
2018-09-03T23:16:12.194Z,16.30
2018-09-03T23:18:41.860Z,16.30
2018-09-03T23:21:11.560Z,16.30
2018-09-03T23:23:41.794Z,16.30
2018-09-03T23:26:11.330Z,16.30
2018-09-03T23:28:40.883Z,16.30
2018-09-03T23:31:10.861Z,16.30
2018-09-03T23:33:40.646Z,16.30
2018-09-03T23:36:09.913Z,16.20
2018-09-03T23:38:39.492Z,16.20
2018-09-03T23:41:08.989Z,16.20
2018-09-03T23:43:38.149Z,16.20
2018-09-03T23:46:07.881Z,16.20
2018-09-03T23:48:37.322Z,16.20
2018-09-03T23:51:07.013Z,16.20
2018-09-03T23:53:36.661Z,16.20
2018-09-03T23:56:05.868Z,16.20
2018-09-03T23:58:35.415Z,16.20
