createdAt,value
2023-03-16T17:01:14.784Z,1001.72
2023-03-16T17:02:14.662Z,1001.70
2023-03-16T17:03:14.541Z,1001.65
2023-03-16T17:04:14.445Z,1001.65
2023-03-16T17:05:14.359Z,1001.61
2023-03-16T17:06:14.235Z,1001.62
2023-03-16T17:07:14.207Z,1001.62
2023-03-16T17:08:14.021Z,1001.59
2023-03-16T17:09:13.924Z,1001.56
2023-03-16T17:10:16.307Z,1001.58
2023-03-16T17:11:13.780Z,1001.56
2023-03-16T17:12:13.682Z,1001.56
2023-03-16T17:13:13.510Z,1001.57
2023-03-16T17:14:13.398Z,1001.56
2023-03-16T17:15:13.285Z,1001.49
2023-03-16T17:16:15.410Z,1001.46
2023-03-16T17:17:13.305Z,1001.49
2023-03-16T17:18:12.949Z,1001.46
2023-03-16T17:19:12.838Z,1001.45
2023-03-16T17:20:12.737Z,1001.46
2023-03-16T17:21:12.752Z,1001.46
2023-03-16T17:22:12.483Z,1001.41
2023-03-16T17:23:12.382Z,1001.38
2023-03-16T17:24:12.269Z,1001.37
2023-03-16T17:25:12.160Z,1001.40
2023-03-16T17:26:12.125Z,1001.39
2023-03-16T17:27:12.005Z,1001.34
2023-03-16T17:28:11.823Z,1001.36
2023-03-16T17:29:11.724Z,1001.33
2023-03-16T17:30:11.615Z,1001.33
2023-03-16T17:31:11.629Z,1001.33
2023-03-16T17:32:11.462Z,1001.38
2023-03-16T17:33:11.324Z,1001.40
2023-03-16T17:34:11.190Z,1001.41
2023-03-16T17:35:11.077Z,1001.37
2023-03-16T17:36:11.023Z,1001.43
2023-03-16T17:37:10.919Z,1001.35
2023-03-16T17:38:10.753Z,1001.36
2023-03-16T17:39:10.640Z,1001.40
2023-03-16T17:40:10.523Z,1001.32
2023-03-16T17:41:10.408Z,1001.33
2023-03-16T17:42:10.360Z,1001.35
2023-03-16T17:43:10.415Z,1001.33
2023-03-16T17:44:10.057Z,1001.33
2023-03-16T17:45:09.960Z,1001.29
2023-03-16T17:46:09.916Z,1001.32
2023-03-16T17:47:09.884Z,1001.30
2023-03-16T17:48:09.618Z,1001.31
2023-03-16T17:49:09.547Z,1001.23
2023-03-16T17:50:09.399Z,1001.36
2023-03-16T17:51:09.322Z,1001.34
2023-03-16T17:52:09.426Z,1001.29
2023-03-16T17:53:09.115Z,1001.32
2023-03-16T17:54:09.027Z,1001.33
2023-03-16T17:55:08.857Z,1001.32
2023-03-16T17:56:08.752Z,1001.32
2023-03-16T17:57:08.626Z,1001.36
2023-03-16T17:58:12.333Z,1001.37
2023-03-16T17:59:08.466Z,1001.34
2023-03-16T18:00:08.285Z,1001.37
2023-03-16T18:01:08.192Z,1001.35
2023-03-16T18:02:08.112Z,1001.32
2023-03-16T18:03:07.988Z,1001.38
2023-03-16T18:04:08.071Z,1001.37
2023-03-16T18:05:07.765Z,1001.38
2023-03-16T18:06:07.652Z,1001.36
2023-03-16T18:07:07.550Z,1001.36
2023-03-16T18:08:07.422Z,1001.34
2023-03-16T18:09:07.378Z,1001.33
2023-03-16T18:10:07.211Z,1001.34
2023-03-16T18:11:07.096Z,1001.28
2023-03-16T18:12:07.088Z,1001.26
2023-03-16T18:13:06.869Z,1001.30
2023-03-16T18:14:06.886Z,1001.33
2023-03-16T18:15:06.645Z,1001.38
2023-03-16T18:16:06.705Z,1001.38
2023-03-16T18:17:06.397Z,1001.27
2023-03-16T18:18:06.291Z,1001.29
2023-03-16T18:19:06.239Z,1001.32
2023-03-16T18:20:06.088Z,1001.35
2023-03-16T18:21:06.012Z,1001.29
2023-03-16T18:22:05.857Z,1001.32
2023-03-16T18:23:05.749Z,1001.37
2023-03-16T18:24:05.795Z,1001.36
2023-03-16T18:25:05.554Z,1001.37
2023-03-16T18:26:05.428Z,1001.38
2023-03-16T18:27:06.242Z,1001.37
2023-03-16T18:28:05.227Z,1001.36
2023-03-16T18:29:05.173Z,1001.31
2023-03-16T18:30:04.994Z,1001.30
2023-03-16T18:31:04.930Z,1001.25
2023-03-16T18:32:04.790Z,1001.33
2023-03-16T18:33:04.766Z,1001.24
2023-03-16T18:34:04.645Z,1001.26
2023-03-16T18:35:04.466Z,1001.28
2023-03-16T18:36:04.468Z,1001.24
2023-03-16T18:37:04.291Z,1001.28
2023-03-16T18:38:04.179Z,1001.25
2023-03-16T18:39:04.126Z,1001.25
2023-03-16T18:40:03.999Z,1001.32
2023-03-16T18:41:04.042Z,1001.29
2023-03-16T18:42:03.777Z,1001.19
2023-03-16T18:43:03.667Z,1001.27
2023-03-16T18:44:03.649Z,1001.32
2023-03-16T18:45:03.497Z,1001.31
2023-03-16T18:46:03.365Z,1001.28
2023-03-16T18:47:03.332Z,1001.37
2023-03-16T18:48:03.156Z,1001.32
2023-03-16T18:49:03.148Z,1001.27
2023-03-16T18:50:02.950Z,1001.26
2023-03-16T18:51:02.849Z,1001.25
2023-03-16T18:52:02.756Z,1001.25
2023-03-16T18:53:02.660Z,1001.23
2023-03-16T18:54:02.605Z,1001.23
2023-03-16T18:55:02.443Z,1001.24
2023-03-16T18:56:02.312Z,1001.19
2023-03-16T18:57:02.227Z,1001.18
2023-03-16T18:58:02.122Z,1001.17
2023-03-16T18:59:02.069Z,1001.18
2023-03-16T19:00:01.881Z,1001.17
2023-03-16T19:01:01.849Z,1001.21
2023-03-16T19:02:01.862Z,1001.19
2023-03-16T19:03:01.579Z,1001.25
2023-03-16T19:04:01.519Z,1001.16
2023-03-16T19:05:01.434Z,1001.19
2023-03-16T19:06:01.255Z,1001.23
2023-03-16T19:07:01.146Z,1001.22
2023-03-16T19:08:01.052Z,1001.19
2023-03-16T19:09:00.999Z,1001.25
2023-03-16T19:10:00.875Z,1001.20
2023-03-16T19:11:00.756Z,1001.19
2023-03-16T19:12:00.669Z,1001.19
2023-03-16T19:13:00.578Z,1001.19
2023-03-16T19:14:00.508Z,1001.19
2023-03-16T19:15:00.373Z,1001.18
2023-03-16T19:16:00.326Z,1001.18
2023-03-16T19:17:00.218Z,1001.17
2023-03-16T19:18:00.139Z,1001.18
2023-03-16T19:18:59.896Z,1001.20
2023-03-16T19:19:59.781Z,1001.16
2023-03-16T19:20:59.665Z,1001.17
2023-03-16T19:21:59.633Z,1001.23
2023-03-16T19:22:59.455Z,1001.21
2023-03-16T19:23:59.393Z,1001.19
2023-03-16T19:24:59.282Z,1001.23
2023-03-16T19:25:59.205Z,1001.25
2023-03-16T19:26:59.204Z,1001.22
2023-03-16T19:27:58.968Z,1001.25
2023-03-16T19:28:58.871Z,1001.24
2023-03-16T19:29:58.769Z,1001.15
2023-03-16T19:30:58.661Z,1001.20
2023-03-16T19:31:58.647Z,1001.18
2023-03-16T19:32:58.630Z,1001.18
2023-03-16T19:33:58.378Z,1001.06
2023-03-16T19:34:58.251Z,1001.13
2023-03-16T19:35:58.601Z,1001.09
2023-03-16T19:36:58.052Z,1001.10
2023-03-16T19:37:57.972Z,1001.07
2023-03-16T19:38:57.835Z,1001.08
2023-03-16T19:39:57.713Z,1001.09
2023-03-16T19:40:57.673Z,1001.05
2023-03-16T19:41:57.609Z,1001.09
2023-03-16T19:42:57.400Z,1001.11
2023-03-16T19:43:57.289Z,1001.00
2023-03-16T19:44:57.237Z,1001.04
2023-03-16T19:45:57.234Z,1001.00
2023-03-16T19:46:57.003Z,1001.00
2023-03-16T19:47:56.869Z,1001.01
2023-03-16T19:48:56.768Z,1001.00
2023-03-16T19:49:56.663Z,1001.03
2023-03-16T19:50:56.634Z,1001.08
2023-03-16T19:51:56.456Z,1001.06
2023-03-16T19:52:56.336Z,1001.05
2023-03-16T19:53:56.258Z,1001.09
2023-03-16T19:54:56.119Z,1001.04
2023-03-16T19:55:56.094Z,1001.07
2023-03-16T19:56:55.927Z,1001.05
2023-03-16T19:57:55.851Z,1001.14
2023-03-16T19:58:55.915Z,1001.05
2023-03-16T19:59:55.695Z,1001.04
2023-03-16T20:00:55.518Z,1001.04
2023-03-16T20:01:55.369Z,1001.07
2023-03-16T20:02:55.318Z,1001.06
2023-03-16T20:03:55.221Z,1001.04
2023-03-16T20:04:55.074Z,1001.05
2023-03-16T20:05:54.969Z,1000.97
2023-03-16T20:06:54.970Z,1001.01
2023-03-16T20:07:54.775Z,1001.06
2023-03-16T20:08:54.695Z,1001.06
2023-03-16T20:09:54.636Z,1000.99
2023-03-16T20:10:54.460Z,1001.06
2023-03-16T20:11:54.449Z,1001.07
2023-03-16T20:12:54.290Z,1001.06
2023-03-16T20:13:54.214Z,1001.08
2023-03-16T20:14:54.057Z,1001.03
2023-03-16T20:15:54.024Z,1000.99
2023-03-16T20:16:53.947Z,1001.03
2023-03-16T20:17:53.806Z,1000.97
2023-03-16T20:18:53.735Z,1000.97
2023-03-16T20:19:53.559Z,1001.03
2023-03-16T20:20:53.459Z,1000.97
2023-03-16T20:21:53.349Z,1000.97
2023-03-16T20:22:53.266Z,1000.93
2023-03-16T20:23:53.185Z,1000.99
2023-03-16T20:24:53.177Z,1001.02
2023-03-16T20:25:53.054Z,1000.95
2023-03-16T20:26:52.891Z,1000.89
2023-03-16T20:27:52.785Z,1000.85
2023-03-16T20:28:52.712Z,1000.90
2023-03-16T20:29:52.639Z,1000.83
2023-03-16T20:30:52.598Z,1000.80
2023-03-16T20:31:52.406Z,1000.76
2023-03-16T20:32:52.346Z,1000.73
2023-03-16T20:33:52.202Z,1000.76
2023-03-16T20:34:52.110Z,1000.68
2023-03-16T20:35:52.085Z,1000.72
2023-03-16T20:36:52.261Z,1000.67
2023-03-16T20:37:51.901Z,1000.68
2023-03-16T20:38:51.709Z,1000.62
2023-03-16T20:39:51.599Z,1000.61
2023-03-16T20:40:51.601Z,1000.64
2023-03-16T20:41:51.442Z,1000.59
2023-03-16T20:42:51.309Z,1000.61
2023-03-16T20:43:51.267Z,1000.57
2023-03-16T20:44:51.145Z,1000.55
2023-03-16T20:45:51.236Z,1000.52
2023-03-16T20:46:50.933Z,1000.55
2023-03-16T20:47:51.454Z,1000.53
2023-03-16T20:48:50.710Z,1000.56
2023-03-16T20:49:50.626Z,1000.46
2023-03-16T20:50:50.556Z,1000.42
2023-03-16T20:51:50.466Z,1000.44
2023-03-16T20:52:50.327Z,1000.45
2023-03-16T20:53:50.254Z,1000.49
2023-03-16T20:54:50.206Z,1000.46
2023-03-16T20:55:50.084Z,1000.43
2023-03-16T20:56:50.005Z,1000.42
2023-03-16T20:57:49.846Z,1000.42
2023-03-16T20:58:49.760Z,1000.30
2023-03-16T20:59:49.681Z,1000.34
2023-03-16T21:00:49.548Z,1000.34
2023-03-16T21:01:50.513Z,1000.30
2023-03-16T21:02:49.334Z,1000.36
2023-03-16T21:03:49.287Z,1000.39
2023-03-16T21:04:49.707Z,1000.33
2023-03-16T21:05:48.999Z,1000.42
2023-03-16T21:06:48.879Z,1000.34
2023-03-16T21:07:48.803Z,1000.35
2023-03-16T21:08:48.699Z,1000.26
2023-03-16T21:09:50.341Z,1000.25
2023-03-16T21:10:48.486Z,1000.22
2023-03-16T21:11:48.359Z,1000.24
2023-03-16T21:12:48.281Z,1000.23
2023-03-16T21:13:48.232Z,1000.20
2023-03-16T21:14:48.128Z,1000.22
2023-03-16T21:15:48.009Z,1000.18
2023-03-16T21:16:51.629Z,1000.17
2023-03-16T21:17:47.795Z,1000.19
2023-03-16T21:18:47.631Z,1000.16
2023-03-16T21:19:47.544Z,1000.09
2023-03-16T21:20:47.506Z,1000.05
2023-03-16T21:21:47.330Z,1000.05
2023-03-16T21:22:47.305Z,1000.02
2023-03-16T21:23:47.096Z,1000.03
2023-03-16T21:24:47.013Z,999.99
2023-03-16T21:25:46.973Z,1000.00
2023-03-16T21:26:46.841Z,1000.02
2023-03-16T21:27:46.706Z,1000.04
2023-03-16T21:28:46.593Z,1000.08
2023-03-16T21:29:46.490Z,1000.02
2023-03-16T21:30:46.502Z,1000.03
2023-03-16T21:31:46.776Z,1000.02
2023-03-16T21:32:46.243Z,1000.04
2023-03-16T21:33:46.105Z,999.92
2023-03-16T21:34:46.005Z,999.97
2023-03-16T21:35:46.017Z,999.91
2023-03-16T21:36:45.833Z,999.97
2023-03-16T21:37:45.668Z,999.97
2023-03-16T21:38:45.622Z,999.89
2023-03-16T21:39:45.474Z,999.85
2023-03-16T21:40:45.357Z,999.92
2023-03-16T21:41:45.303Z,999.91
2023-03-16T21:42:45.185Z,999.96
2023-03-16T21:43:45.062Z,999.97
2023-03-16T21:44:44.945Z,999.99
2023-03-16T21:45:44.854Z,999.97
2023-03-16T21:46:44.858Z,999.91
2023-03-16T21:47:44.640Z,999.90
2023-03-16T21:48:44.596Z,999.85
2023-03-16T21:49:44.543Z,999.97
2023-03-16T21:50:44.359Z,999.83
2023-03-16T21:51:44.334Z,999.85
2023-03-16T21:52:44.167Z,999.77
2023-03-16T21:53:44.081Z,999.65
2023-03-16T21:54:43.970Z,999.67
2023-03-16T21:55:43.865Z,999.62
2023-03-16T21:56:43.821Z,999.67
2023-03-16T21:57:43.660Z,999.59
2023-03-16T21:58:43.548Z,999.62
2023-03-16T21:59:43.450Z,999.62
2023-03-16T22:00:43.353Z,999.60
2023-03-16T22:02:00.418Z,999.61
2023-03-16T22:02:44.264Z,999.56
2023-03-16T22:03:50.951Z,999.57
2023-03-16T22:04:43.984Z,999.63
2023-03-16T22:05:42.835Z,999.54
2023-03-16T22:06:42.824Z,999.53
2023-03-16T22:07:42.649Z,999.53
2023-03-16T22:08:42.599Z,999.53
2023-03-16T22:09:42.446Z,999.52
2023-03-16T22:10:42.321Z,999.43
2023-03-16T22:11:42.224Z,999.54
2023-03-16T22:12:42.107Z,999.53
2023-03-16T22:13:42.083Z,999.51
2023-03-16T22:14:41.925Z,999.44
2023-03-16T22:15:41.822Z,999.50
2023-03-16T22:16:41.829Z,999.53
2023-03-16T22:17:41.607Z,999.50
2023-03-16T22:18:41.581Z,999.55
2023-03-16T22:19:41.422Z,999.47
2023-03-16T22:20:41.321Z,999.42
2023-03-16T22:21:41.313Z,999.47
2023-03-16T22:22:41.088Z,999.48
2023-03-16T22:23:41.050Z,999.49
2023-03-16T22:24:40.891Z,999.46
2023-03-16T22:25:40.807Z,999.48
2023-03-16T22:26:40.708Z,999.54
2023-03-16T22:27:40.594Z,999.44
2023-03-16T22:28:40.574Z,999.52
2023-03-16T22:29:40.392Z,999.51
2023-03-16T22:30:40.276Z,999.49
2023-03-16T22:31:40.243Z,999.46
2023-03-16T22:32:40.132Z,999.56
2023-03-16T22:33:40.031Z,999.48
2023-03-16T22:34:39.867Z,999.54
2023-03-16T22:35:39.879Z,999.42
2023-03-16T22:36:39.768Z,999.42
2023-03-16T22:37:39.579Z,999.39
2023-03-16T22:38:39.536Z,999.44
2023-03-16T22:39:39.374Z,999.40
2023-03-16T22:40:39.264Z,999.33
2023-03-16T22:41:39.168Z,999.34
2023-03-16T22:42:39.079Z,999.30
2023-03-16T22:43:38.955Z,999.29
2023-03-16T22:44:38.924Z,999.29
2023-03-16T22:45:38.788Z,999.25
2023-03-16T22:46:38.652Z,999.26
2023-03-16T22:47:38.533Z,999.29
2023-03-16T22:48:38.427Z,999.25
2023-03-16T22:49:38.378Z,999.28
2023-03-16T22:50:38.218Z,999.29
2023-03-16T22:51:38.131Z,999.29
2023-03-16T22:52:38.080Z,999.32
2023-03-16T22:53:37.912Z,999.29
2023-03-16T22:54:37.862Z,999.31
2023-03-16T22:55:37.704Z,999.25
2023-03-16T22:56:37.624Z,999.20
2023-03-16T22:57:37.510Z,999.29
2023-03-16T22:58:37.408Z,999.22
2023-03-16T22:59:37.344Z,999.34
2023-03-16T23:00:37.214Z,999.32
2023-03-16T23:01:37.072Z,999.34
2023-03-16T23:02:36.979Z,999.33
2023-03-16T23:03:36.945Z,999.27
2023-03-16T23:04:36.806Z,999.30
2023-03-16T23:05:36.656Z,999.18
2023-03-16T23:06:36.528Z,999.24
2023-03-16T23:07:36.421Z,999.23
2023-03-16T23:08:36.335Z,999.21
2023-03-16T23:09:36.279Z,999.24
2023-03-16T23:10:36.116Z,999.28
2023-03-16T23:11:36.045Z,999.21
2023-03-16T23:12:35.888Z,999.18
2023-03-16T23:13:35.831Z,999.17
2023-03-16T23:14:35.759Z,999.19
2023-03-16T23:15:35.595Z,999.16
2023-03-16T23:16:35.615Z,999.18
2023-03-16T23:17:35.375Z,999.20
2023-03-16T23:18:35.276Z,999.24
2023-03-16T23:19:35.144Z,999.23
2023-03-16T23:20:35.052Z,999.25
2023-03-16T23:21:34.983Z,999.17
2023-03-16T23:22:34.866Z,999.19
2023-03-16T23:23:34.721Z,999.09
2023-03-16T23:24:34.776Z,999.15
2023-03-16T23:25:34.680Z,999.22
2023-03-16T23:26:34.394Z,999.13
2023-03-16T23:27:34.285Z,999.18
2023-03-16T23:28:34.213Z,999.16
2023-03-16T23:29:34.096Z,999.12
2023-03-16T23:30:34.161Z,999.23
2023-03-16T23:31:33.883Z,999.10
2023-03-16T23:32:33.871Z,999.21
2023-03-16T23:33:33.711Z,999.19
2023-03-16T23:34:33.586Z,999.24
2023-03-16T23:35:33.594Z,999.19
2023-03-16T23:36:33.378Z,999.23
2023-03-16T23:37:33.372Z,999.29
2023-03-16T23:38:33.142Z,999.29
2023-03-16T23:39:33.041Z,999.33
2023-03-16T23:40:33.030Z,999.27
2023-03-16T23:41:32.844Z,999.26
2023-03-16T23:42:32.807Z,999.37
2023-03-16T23:43:32.642Z,999.34
2023-03-16T23:44:32.537Z,999.28
2023-03-16T23:45:32.439Z,999.31
2023-03-16T23:46:32.415Z,999.34
2023-03-16T23:47:32.224Z,999.38
2023-03-16T23:48:32.215Z,999.41
2023-03-16T23:49:32.056Z,999.41
2023-03-16T23:50:32.186Z,999.47
2023-03-16T23:51:31.881Z,999.40
2023-03-16T23:52:31.712Z,999.43
2023-03-16T23:53:31.641Z,999.41
2023-03-16T23:54:31.567Z,999.47
2023-03-16T23:55:31.433Z,999.46
2023-03-16T23:56:31.420Z,999.45
2023-03-16T23:57:31.259Z,999.43
2023-03-16T23:58:31.141Z,999.39
2023-03-16T23:59:31.046Z,999.37
