createdAt,value
2022-10-19T00:04:57.890Z,99.9
2022-10-19T00:09:59.940Z,99.9
2022-10-19T00:15:02.112Z,99.9
2022-10-19T00:20:04.205Z,99.9
2022-10-19T00:25:06.242Z,99.9
2022-10-19T00:30:08.283Z,99.9
2022-10-19T00:35:10.420Z,99.9
2022-10-19T00:40:12.560Z,99.9
2022-10-19T00:45:14.718Z,99.9
2022-10-19T00:50:16.856Z,99.9
2022-10-19T00:55:19.140Z,99.9
2022-10-19T01:00:21.419Z,99.9
2022-10-19T01:05:23.530Z,99.9
2022-10-19T01:10:25.514Z,99.9
2022-10-19T01:15:27.790Z,99.9
2022-10-19T01:20:29.952Z,99.9
2022-10-19T01:25:32.097Z,99.9
2022-10-19T01:30:34.291Z,99.9
2022-10-19T01:35:36.371Z,99.9
2022-10-19T01:40:38.604Z,99.9
2022-10-19T01:45:40.646Z,99.9
2022-10-19T01:50:43.165Z,99.9
2022-10-19T01:55:45.286Z,99.9
2022-10-19T02:00:48.077Z,99.9
2022-10-19T02:05:50.056Z,99.9
2022-10-19T02:10:52.210Z,99.9
2022-10-19T02:15:54.433Z,99.9
2022-10-19T02:20:56.507Z,99.9
2022-10-19T02:25:59.080Z,99.9
2022-10-19T02:31:01.232Z,99.9
2022-10-19T02:36:03.434Z,99.9
2022-10-19T02:41:05.617Z,99.9
2022-10-19T02:46:07.795Z,99.9
2022-10-19T02:51:09.857Z,99.9
2022-10-19T02:56:12.680Z,99.9
2022-10-19T03:01:15.138Z,99.9
2022-10-19T03:06:17.501Z,99.9
2022-10-19T03:11:19.559Z,99.9
2022-10-19T03:16:21.681Z,99.9
2022-10-19T03:21:23.919Z,99.9
2022-10-19T03:26:26.006Z,99.9
2022-10-19T03:31:28.155Z,99.9
2022-10-19T03:36:30.459Z,99.9
2022-10-19T03:41:32.445Z,99.9
2022-10-19T03:46:34.531Z,99.9
2022-10-19T03:51:36.626Z,99.9
2022-10-19T03:56:38.814Z,99.9
2022-10-19T04:01:41.092Z,99.9
2022-10-19T04:06:43.177Z,99.9
2022-10-19T04:11:45.404Z,99.9
2022-10-19T04:16:47.801Z,99.9
2022-10-19T04:21:49.914Z,99.9
2022-10-19T04:26:52.055Z,99.9
2022-10-19T04:31:54.190Z,99.9
2022-10-19T04:36:57.555Z,99.9
2022-10-19T04:41:59.626Z,99.9
2022-10-19T04:47:01.834Z,99.9
2022-10-19T04:52:04.342Z,99.9
2022-10-19T04:57:06.745Z,99.9
2022-10-19T05:02:08.851Z,99.9
2022-10-19T05:07:11.070Z,99.9
2022-10-19T05:12:13.314Z,99.9
2022-10-19T05:17:15.534Z,99.9
2022-10-19T05:22:17.893Z,99.9
2022-10-19T05:27:20.695Z,99.9
2022-10-19T05:32:22.704Z,99.9
2022-10-19T05:37:25.074Z,99.9
2022-10-19T05:42:27.123Z,99.9
2022-10-19T05:47:33.764Z,99.9
2022-10-19T05:52:36.247Z,99.9
2022-10-19T05:57:39.633Z,99.9
2022-10-19T06:02:41.938Z,99.9
2022-10-19T06:12:44.522Z,99.9
2022-10-19T06:17:46.847Z,99.9
2022-10-19T06:22:49.006Z,99.9
2022-10-19T06:27:51.218Z,99.9
2022-10-19T06:32:54.090Z,99.9
2022-10-19T06:37:56.222Z,99.9
2022-10-19T06:42:58.667Z,99.9
2022-10-19T06:48:08.680Z,99.9
2022-10-19T06:53:10.707Z,99.9
2022-10-19T06:58:13.062Z,99.9
2022-10-19T07:03:15.423Z,99.9
2022-10-19T07:08:17.855Z,99.9
2022-10-19T07:18:20.626Z,99.9
2022-10-19T07:23:22.846Z,99.9
2022-10-19T07:28:25.032Z,99.9
2022-10-19T07:33:27.454Z,99.9
2022-10-19T07:38:29.667Z,99.9
2022-10-19T07:43:31.803Z,99.9
2022-10-19T07:48:34.330Z,99.9
2022-10-19T07:53:36.452Z,98.6
2022-10-19T07:58:39.240Z,92.9
2022-10-19T08:05:04.093Z,92.3
2022-10-19T08:08:47.548Z,92
2022-10-19T08:13:49.467Z,90.3
2022-10-19T08:18:51.544Z,89.9
2022-10-19T08:23:53.597Z,88.1
2022-10-19T08:28:55.822Z,88.6
2022-10-19T08:33:58.114Z,90.5
2022-10-19T08:39:00.117Z,89.2
2022-10-19T08:44:06.386Z,90
2022-10-19T08:49:11.723Z,90.2
2022-10-19T08:54:14.022Z,89.9
2022-10-19T08:59:16.098Z,88
2022-10-19T09:04:18.090Z,88
2022-10-19T09:09:20.241Z,87.2
2022-10-19T09:14:22.381Z,85.4
2022-10-19T09:19:24.468Z,85.6
2022-10-19T09:24:26.752Z,85.2
2022-10-19T09:29:28.976Z,84.7
2022-10-19T09:34:31.053Z,83.8
2022-10-19T09:39:33.138Z,82.5
2022-10-19T09:44:35.517Z,81.4
2022-10-19T09:49:38.392Z,79
2022-10-19T09:54:40.450Z,78.9
2022-10-19T09:59:42.571Z,79.1
2022-10-19T10:04:44.766Z,78.3
2022-10-19T10:09:46.908Z,77.3
2022-10-19T10:14:48.974Z,76.9
2022-10-19T10:19:51.105Z,76.4
2022-10-19T10:24:53.223Z,76.2
2022-10-19T10:35:03.824Z,80.5
2022-10-19T10:40:07.518Z,78.4
2022-10-19T10:45:09.968Z,78.9
2022-10-19T10:50:12.175Z,75.9
2022-10-19T10:55:14.268Z,76.4
2022-10-19T11:00:16.820Z,75.1
2022-10-19T11:05:19.234Z,72.9
2022-10-19T11:10:21.436Z,72.9
2022-10-19T11:15:23.999Z,74
2022-10-19T11:20:26.022Z,73.6
2022-10-19T11:25:28.133Z,77.9
2022-10-19T11:30:30.093Z,76.9
2022-10-19T11:35:32.093Z,77.7
2022-10-19T11:40:34.393Z,79
2022-10-19T11:45:36.523Z,85.4
2022-10-19T11:50:38.501Z,83.6
2022-10-19T11:55:40.797Z,84.4
2022-10-19T12:00:43.305Z,89.2
2022-10-19T12:05:45.743Z,89.2
2022-10-19T12:10:48.290Z,83.7
2022-10-19T12:15:50.560Z,81.8
2022-10-19T12:20:52.866Z,82.3
2022-10-19T12:25:54.961Z,83.5
2022-10-19T12:30:57.389Z,84.2
2022-10-19T12:35:59.875Z,83.8
2022-10-19T12:41:02.135Z,85.3
2022-10-19T12:46:04.391Z,88.8
2022-10-19T12:51:06.601Z,91.6
2022-10-19T12:56:08.915Z,93.8
2022-10-19T13:01:11.388Z,93.5
2022-10-19T13:06:13.740Z,94.6
2022-10-19T13:11:15.953Z,96.2
2022-10-19T13:16:18.131Z,97.8
2022-10-19T13:21:20.197Z,96.5
2022-10-19T13:26:22.905Z,95.2
2022-10-19T13:31:25.681Z,94.6
2022-10-19T13:36:27.698Z,94.6
2022-10-19T13:41:29.957Z,94.2
2022-10-19T13:46:32.010Z,95.2
2022-10-19T13:51:34.068Z,95.3
2022-10-19T14:01:38.689Z,97.1
2022-10-19T14:06:40.864Z,97.4
2022-10-19T14:11:43.063Z,98
2022-10-19T14:16:45.814Z,98.9
2022-10-19T14:21:48.105Z,98.8
2022-10-19T14:26:50.536Z,98.9
2022-10-19T14:31:52.545Z,97.6
2022-10-19T14:36:55.319Z,97.7
2022-10-19T14:42:01.594Z,97.6
2022-10-19T14:47:06.006Z,99.5
2022-10-19T14:52:08.012Z,99.8
2022-10-19T14:57:10.272Z,99.9
2022-10-19T15:02:12.538Z,99.7
2022-10-19T15:07:14.942Z,99.9
2022-10-19T15:12:16.917Z,99.9
2022-10-19T15:17:23.433Z,99.9
2022-10-19T15:22:25.480Z,99.9
2022-10-19T15:27:27.962Z,99.9
2022-10-19T15:32:30.259Z,99.9
2022-10-19T15:37:32.469Z,99.9
2022-10-19T15:42:37.064Z,99.9
2022-10-19T15:47:40.173Z,99.9
2022-10-19T15:52:42.593Z,99.9
2022-10-19T15:57:44.809Z,99.9
2022-10-19T16:02:47.042Z,99.9
2022-10-19T16:07:49.083Z,99.9
2022-10-19T16:12:51.197Z,99.9
2022-10-19T16:17:53.374Z,99.9
2022-10-19T16:22:55.541Z,99.9
2022-10-19T16:27:57.646Z,99.9
2022-10-19T16:32:59.885Z,99.9
2022-10-19T16:38:01.938Z,99.9
2022-10-19T16:43:05.409Z,99.9
2022-10-19T16:48:07.638Z,99.9
2022-10-19T16:53:10.006Z,99.9
2022-10-19T16:58:12.538Z,99.9
2022-10-19T17:03:14.671Z,99.9
2022-10-19T17:08:16.752Z,99.9
2022-10-19T17:13:19.318Z,99.9
2022-10-19T17:18:21.468Z,99.9
2022-10-19T17:23:23.505Z,99.9
2022-10-19T17:28:29.679Z,99.9
2022-10-19T17:33:31.655Z,99.9
2022-10-19T17:38:33.666Z,99.9
2022-10-19T17:43:35.782Z,99.9
2022-10-19T17:48:37.889Z,99.9
2022-10-19T17:53:39.899Z,99.9
2022-10-19T17:58:42.853Z,99.9
2022-10-19T18:03:44.980Z,99.9
2022-10-19T18:08:47.522Z,99.9
2022-10-19T18:13:49.684Z,99.9
2022-10-19T18:18:53.515Z,99.9
2022-10-19T18:23:56.079Z,99.9
2022-10-19T18:28:58.197Z,99.9
2022-10-19T18:34:00.311Z,99.9
2022-10-19T18:39:02.583Z,99.9
2022-10-19T18:44:04.517Z,99.9
2022-10-19T18:49:06.583Z,99.9
2022-10-19T18:54:08.919Z,99.9
2022-10-19T18:59:11.539Z,99.9
2022-10-19T19:04:13.521Z,99.9
2022-10-19T19:09:15.856Z,99.9
2022-10-19T19:14:18.062Z,99.9
2022-10-19T19:19:20.350Z,99.9
2022-10-19T19:24:22.431Z,99.9
2022-10-19T19:29:24.472Z,99.9
2022-10-19T19:34:26.583Z,99.9
2022-10-19T19:39:28.689Z,99.9
2022-10-19T19:44:30.942Z,99.9
2022-10-19T19:49:33.269Z,99.9
2022-10-19T19:54:35.346Z,99.9
2022-10-19T19:59:37.679Z,99.9
2022-10-19T20:04:39.765Z,99.9
2022-10-19T20:09:41.940Z,99.9
2022-10-19T20:14:44.183Z,99.9
2022-10-19T20:19:46.284Z,99.9
2022-10-19T20:24:48.456Z,99.9
2022-10-19T20:29:51.442Z,99.9
2022-10-19T20:34:53.547Z,99.9
2022-10-19T20:39:55.562Z,99.9
2022-10-19T20:44:57.662Z,99.9
2022-10-19T20:49:59.850Z,99.9
2022-10-19T20:55:02.152Z,99.9
2022-10-19T21:00:04.268Z,99.9
2022-10-19T21:05:06.553Z,99.9
2022-10-19T21:10:08.641Z,99.9
2022-10-19T21:15:10.683Z,99.9
2022-10-19T21:20:12.822Z,99.9
2022-10-19T21:25:15.198Z,99.9
2022-10-19T21:30:17.276Z,99.9
2022-10-19T21:35:19.237Z,99.9
2022-10-19T21:40:21.414Z,99.9
2022-10-19T21:45:39.001Z,99.9
2022-10-19T21:50:31.077Z,99.9
2022-10-19T21:55:33.233Z,99.9
2022-10-19T22:00:35.251Z,99.9
2022-10-19T22:05:37.365Z,99.9
2022-10-19T22:10:39.481Z,99.9
2022-10-19T22:15:41.657Z,99.9
2022-10-19T22:20:43.765Z,99.9
2022-10-19T22:25:45.853Z,99.9
2022-10-19T22:30:48.002Z,99.9
2022-10-19T22:35:50.253Z,99.9
2022-10-19T22:40:52.790Z,99.9
2022-10-19T22:45:55.506Z,99.9
2022-10-19T22:50:57.541Z,99.9
2022-10-19T22:55:59.561Z,99.9
2022-10-19T23:01:01.685Z,99.9
2022-10-19T23:06:04.067Z,99.9
2022-10-19T23:11:06.058Z,99.9
2022-10-19T23:16:08.137Z,99.9
2022-10-19T23:21:10.479Z,99.9
2022-10-19T23:26:12.636Z,99.9
2022-10-19T23:31:14.868Z,99.9
2022-10-19T23:36:16.876Z,99.9
2022-10-19T23:41:19.060Z,99.9
2022-10-19T23:46:21.553Z,99.9
2022-10-19T23:51:23.827Z,99.9
2022-10-19T23:56:26.050Z,99.9
