createdAt,value
2018-06-01T00:00:05.664Z,5.80
2018-06-01T00:02:33.280Z,4.60
2018-06-01T00:05:00.859Z,5.57
2018-06-01T00:07:28.549Z,2.90
2018-06-01T00:09:56.142Z,1.80
2018-06-01T00:12:23.764Z,7.60
2018-06-01T00:14:51.344Z,3.93
2018-06-01T00:17:18.945Z,2.00
2018-06-01T00:19:47.280Z,2.40
2018-06-01T00:22:15.648Z,1.63
2018-06-01T00:24:43.200Z,2.47
2018-06-01T00:27:10.799Z,5.87
2018-06-01T00:29:38.401Z,2.40
2018-06-01T00:32:05.950Z,3.00
2018-06-01T00:34:34.297Z,5.37
2018-06-01T00:37:01.883Z,2.50
2018-06-01T00:39:30.238Z,2.33
2018-06-01T00:41:57.805Z,2.13
2018-06-01T00:44:26.153Z,3.13
2018-06-01T00:46:53.717Z,5.13
2018-06-01T00:49:21.299Z,2.03
2018-06-01T00:51:48.850Z,1.70
2018-06-01T00:54:16.515Z,1.73
2018-06-01T00:56:44.076Z,2.77
2018-06-01T00:59:12.350Z,4.50
2018-06-01T01:01:40.772Z,2.77
2018-06-01T01:04:08.324Z,2.93
2018-06-01T01:06:35.925Z,3.20
2018-06-01T01:09:03.510Z,4.00
2018-06-01T01:11:31.099Z,1.87
2018-06-01T01:13:59.462Z,3.43
2018-06-01T01:16:27.783Z,3.20
2018-06-01T01:18:55.384Z,3.77
2018-06-01T01:21:22.948Z,2.80
2018-06-01T01:23:50.525Z,2.30
2018-06-01T01:26:18.865Z,5.27
2018-06-01T01:28:46.479Z,3.17
2018-06-01T01:31:14.075Z,2.10
2018-06-01T01:33:41.664Z,2.90
2018-06-01T01:36:09.231Z,2.70
2018-06-01T01:38:36.799Z,3.13
2018-06-01T01:41:04.352Z,2.80
2018-06-01T01:43:31.923Z,2.30
2018-06-01T01:45:59.514Z,3.90
2018-06-01T01:48:27.107Z,1.63
2018-06-01T01:50:54.681Z,3.40
2018-06-01T01:53:22.241Z,2.20
2018-06-01T01:55:49.838Z,2.93
2018-06-01T01:58:17.403Z,2.23
2018-06-01T02:00:45.003Z,3.57
2018-06-01T02:03:12.585Z,5.10
2018-06-01T02:05:40.175Z,2.83
2018-06-01T02:08:08.504Z,2.47
2018-06-01T02:10:36.116Z,3.10
2018-06-01T02:13:03.692Z,3.83
2018-06-01T02:15:31.368Z,2.30
2018-06-01T02:17:58.942Z,3.17
2018-06-01T02:20:26.630Z,2.70
2018-06-01T02:22:54.164Z,2.40
2018-06-01T02:25:21.739Z,4.93
2018-06-01T02:27:49.299Z,2.03
2018-06-01T02:30:16.895Z,3.23
2018-06-01T02:32:45.242Z,2.20
2018-06-01T02:35:12.838Z,2.83
2018-06-01T02:37:40.413Z,2.87
2018-06-01T02:40:07.997Z,4.40
2018-06-01T02:42:35.574Z,3.37
2018-06-01T02:45:03.190Z,2.80
2018-06-01T02:47:30.756Z,2.53
2018-06-01T02:49:58.323Z,2.43
2018-06-01T02:52:25.901Z,2.90
2018-06-01T02:54:53.487Z,2.93
2018-06-01T02:57:21.083Z,4.17
2018-06-01T02:59:49.449Z,2.00
2018-06-01T03:02:17.769Z,2.30
2018-06-01T03:04:45.383Z,2.23
2018-06-01T03:07:13.359Z,3.17
2018-06-01T03:09:41.697Z,3.70
2018-06-01T03:12:09.276Z,3.40
2018-06-01T03:14:36.843Z,4.40
2018-06-01T03:17:04.394Z,4.70
2018-06-01T03:19:31.959Z,3.33
2018-06-01T03:21:59.503Z,3.00
2018-06-01T03:24:27.088Z,2.83
2018-06-01T03:26:55.502Z,4.80
2018-06-01T03:29:23.065Z,4.30
2018-06-01T03:31:50.659Z,6.80
2018-06-01T03:34:18.226Z,6.70
2018-06-01T03:36:45.794Z,3.70
2018-06-01T03:39:13.345Z,3.23
2018-06-01T03:41:40.944Z,3.47
2018-06-01T03:44:08.517Z,4.20
2018-06-01T03:46:36.079Z,3.00
2018-06-01T03:49:03.623Z,2.40
2018-06-01T03:51:31.226Z,2.73
2018-06-01T03:53:58.757Z,8.50
2018-06-01T03:56:26.348Z,6.13
2018-06-01T03:58:53.877Z,5.87
2018-06-01T04:01:21.453Z,6.07
2018-06-01T04:03:49.007Z,4.07
2018-06-01T04:06:16.568Z,4.57
2018-06-01T04:08:44.135Z,4.33
2018-06-01T04:11:11.728Z,3.30
2018-06-01T04:13:39.268Z,8.40
2018-06-01T04:16:07.607Z,4.40
2018-06-01T04:18:35.151Z,8.50
2018-06-01T04:21:03.476Z,4.53
2018-06-01T04:23:31.019Z,5.07
2018-06-01T04:25:58.603Z,6.67
2018-06-01T04:28:26.937Z,4.20
2018-06-01T04:30:54.521Z,4.60
2018-06-01T04:33:22.090Z,4.97
2018-06-01T04:35:49.656Z,4.37
2018-06-01T04:38:17.200Z,5.17
2018-06-01T04:40:44.770Z,5.23
2018-06-01T04:43:12.320Z,4.97
2018-06-01T04:45:39.897Z,6.33
2018-06-01T04:48:07.431Z,4.00
2018-06-01T04:50:35.005Z,5.17
2018-06-01T04:53:02.543Z,8.20
2018-06-01T04:55:30.096Z,4.63
2018-06-01T04:57:57.640Z,4.87
2018-06-01T05:00:25.972Z,3.40
2018-06-01T05:02:53.514Z,7.87
2018-06-01T05:05:21.070Z,3.83
2018-06-01T05:07:48.637Z,4.93
2018-06-01T05:10:16.198Z,6.57
2018-06-01T05:12:43.768Z,4.67
2018-06-01T05:15:11.315Z,5.70
2018-06-01T05:17:38.879Z,6.20
2018-06-01T05:20:06.419Z,4.93
2018-06-01T05:22:34.002Z,4.30
2018-06-01T05:25:01.545Z,6.37
2018-06-01T05:27:29.125Z,8.07
2018-06-01T05:29:56.669Z,6.03
2018-06-01T05:32:24.235Z,4.13
2018-06-01T05:34:51.776Z,5.60
2018-06-01T05:37:19.342Z,5.30
2018-06-01T05:39:46.879Z,4.47
2018-06-01T05:42:14.461Z,4.70
2018-06-01T05:44:42.007Z,7.37
2018-06-01T05:47:09.591Z,5.10
2018-06-01T05:49:37.123Z,8.93
2018-06-01T05:52:04.706Z,3.50
2018-06-01T05:54:32.248Z,10.23
2018-06-01T05:56:59.817Z,7.00
2018-06-01T05:59:27.402Z,5.77
2018-06-01T06:01:55.946Z,4.50
2018-06-01T06:04:23.507Z,5.70
2018-06-01T06:06:51.066Z,7.30
2018-06-01T06:09:18.632Z,5.57
2018-06-01T06:11:46.196Z,3.50
2018-06-01T06:14:13.725Z,6.03
2018-06-01T06:16:42.059Z,7.30
2018-06-01T06:19:09.601Z,7.50
2018-06-01T06:21:37.154Z,4.97
2018-06-01T06:24:04.699Z,5.17
2018-06-01T06:26:32.267Z,7.73
2018-06-01T06:28:59.831Z,5.30
2018-06-01T06:31:27.440Z,6.67
2018-06-01T06:33:54.979Z,6.30
2018-06-01T06:36:22.539Z,7.20
2018-06-01T06:38:50.087Z,4.80
2018-06-01T06:41:17.656Z,7.13
2018-06-01T06:43:45.199Z,3.93
2018-06-01T06:46:12.797Z,7.50
2018-06-01T06:48:40.326Z,4.50
2018-06-01T06:51:07.899Z,8.17
2018-06-01T06:53:35.461Z,5.20
2018-06-01T06:56:02.998Z,5.33
2018-06-01T06:58:30.586Z,4.60
2018-06-01T07:00:58.126Z,5.17
2018-06-01T07:03:25.720Z,5.20
2018-06-01T07:05:53.289Z,7.93
2018-06-01T07:08:21.623Z,5.50
2018-06-01T07:10:49.186Z,6.17
2018-06-01T07:13:16.757Z,5.87
2018-06-01T07:15:44.299Z,7.40
2018-06-01T07:18:11.934Z,5.10
2018-06-01T07:20:40.215Z,6.53
2018-06-01T07:23:07.782Z,4.40
2018-06-01T07:25:35.322Z,6.70
2018-06-01T07:28:02.887Z,6.63
2018-06-01T07:30:30.454Z,6.73
2018-06-01T07:32:58.019Z,5.80
2018-06-01T07:35:25.587Z,5.20
2018-06-01T07:37:53.165Z,5.27
2018-06-01T07:42:54.771Z,5.90
2018-06-01T07:45:23.092Z,5.83
2018-06-01T07:47:50.675Z,6.20
2018-06-01T07:50:18.230Z,6.40
2018-06-01T07:52:45.813Z,4.97
2018-06-01T07:55:13.375Z,6.23
2018-06-01T07:57:40.943Z,8.50
2018-06-01T08:00:09.278Z,5.93
2018-06-01T08:02:36.866Z,8.10
2018-06-01T08:05:04.416Z,6.13
2018-06-01T08:07:31.997Z,5.47
2018-06-01T08:10:00.334Z,6.37
2018-06-01T08:12:27.926Z,6.47
2018-06-01T08:14:55.471Z,4.97
2018-06-01T08:17:23.007Z,4.83
2018-06-01T08:19:50.604Z,5.90
2018-06-01T08:22:18.166Z,4.97
2018-06-01T08:24:45.738Z,4.90
2018-06-01T08:27:14.044Z,5.03
2018-06-01T08:29:41.606Z,4.10
2018-06-01T08:32:09.190Z,5.63
2018-06-01T08:34:36.782Z,5.30
2018-06-01T08:37:04.323Z,6.20
2018-06-01T08:39:31.972Z,5.90
2018-06-01T08:41:59.497Z,5.00
2018-06-01T08:44:27.073Z,4.10
2018-06-01T08:46:54.626Z,5.03
2018-06-01T08:49:22.192Z,5.80
2018-06-01T08:51:49.737Z,4.80
2018-06-01T08:54:17.356Z,3.87
2018-06-01T08:56:44.918Z,7.37
2018-06-01T08:59:12.480Z,4.90
2018-06-01T09:01:40.817Z,6.90
2018-06-01T09:04:08.407Z,8.47
2018-06-01T09:06:35.966Z,9.60
2018-06-01T09:09:03.553Z,5.90
2018-06-01T09:11:31.866Z,6.70
2018-06-01T09:13:59.446Z,4.90
2018-06-01T09:16:26.977Z,5.00
2018-06-01T09:18:54.542Z,5.30
2018-06-01T09:21:22.089Z,4.80
2018-06-01T09:23:49.665Z,5.40
2018-06-01T09:26:17.230Z,4.33
2018-06-01T09:28:44.800Z,4.90
2018-06-01T09:31:12.363Z,4.00
2018-06-01T09:33:39.941Z,6.63
2018-06-01T09:36:07.492Z,6.23
2018-06-01T09:38:35.096Z,8.40
2018-06-01T09:41:03.435Z,4.57
2018-06-01T09:43:31.035Z,6.33
2018-06-01T09:45:59.350Z,6.03
2018-06-01T09:48:26.908Z,6.10
2018-06-01T09:50:54.470Z,5.27
2018-06-01T09:53:22.011Z,6.27
2018-06-01T09:55:49.579Z,5.23
2018-06-01T09:58:17.120Z,5.60
2018-06-01T10:03:53.567Z,6.90
2018-06-01T10:06:21.107Z,5.07
2018-06-01T10:08:48.670Z,4.20
2018-06-01T10:11:16.247Z,7.13
2018-06-01T10:13:43.799Z,5.90
2018-06-01T10:16:11.371Z,5.17
2018-06-01T10:18:38.924Z,6.43
2018-06-01T10:21:06.491Z,4.57
2018-06-01T10:23:34.089Z,5.30
2018-06-01T10:26:01.675Z,5.23
2018-06-01T10:28:29.240Z,5.83
2018-06-01T10:30:56.834Z,5.43
2018-06-01T10:33:24.407Z,4.83
2018-06-01T10:35:52.749Z,4.60
2018-06-01T10:38:21.080Z,5.80
2018-06-01T10:40:48.682Z,7.87
2018-06-01T10:43:16.227Z,4.83
2018-06-01T10:45:43.819Z,5.87
2018-06-01T10:48:11.371Z,7.33
2018-06-01T10:50:38.954Z,5.60
2018-06-01T10:53:06.527Z,4.50
2018-06-01T10:55:34.878Z,8.63
2018-06-01T10:58:02.419Z,4.80
2018-06-01T11:00:30.014Z,4.50
2018-06-01T11:02:58.325Z,4.87
2018-06-01T11:05:25.914Z,5.00
2018-06-01T11:07:53.455Z,6.53
2018-06-01T11:10:21.044Z,6.10
2018-06-01T11:12:48.590Z,4.23
2018-06-01T11:15:16.190Z,5.60
2018-06-01T11:17:44.500Z,4.47
2018-06-01T11:20:12.084Z,4.33
2018-06-01T11:22:39.666Z,7.27
2018-06-01T11:25:07.261Z,4.70
2018-06-01T11:27:35.582Z,6.73
2018-06-01T11:30:03.151Z,4.23
2018-06-01T11:32:30.695Z,4.40
2018-06-01T11:34:58.285Z,5.20
2018-06-01T11:37:25.849Z,6.37
2018-06-01T11:39:53.414Z,4.87
2018-06-01T11:42:20.988Z,5.10
2018-06-01T11:44:49.348Z,4.60
2018-06-01T11:47:16.891Z,4.50
2018-06-01T11:49:44.453Z,8.00
2018-06-01T11:52:12.063Z,7.00
2018-06-01T11:54:39.637Z,5.13
2018-06-01T11:57:07.218Z,4.20
2018-06-01T11:59:34.760Z,3.90
2018-06-01T12:02:02.328Z,6.53
2018-06-01T12:04:29.890Z,4.00
2018-06-01T12:06:57.481Z,4.03
2018-06-01T12:09:25.056Z,4.03
2018-06-01T12:11:53.414Z,4.60
2018-06-01T12:14:21.737Z,4.03
2018-06-01T12:16:49.314Z,4.33
2018-06-01T12:19:16.889Z,3.70
2018-06-01T12:21:44.449Z,3.67
2018-06-01T12:24:12.018Z,5.57
2018-06-01T12:26:39.625Z,4.83
2018-06-01T12:29:07.923Z,4.20
2018-06-01T12:31:35.512Z,5.03
2018-06-01T12:34:03.060Z,6.00
2018-06-01T12:36:30.645Z,5.63
2018-06-01T12:38:58.214Z,4.23
2018-06-01T12:41:25.792Z,4.37
2018-06-01T12:43:54.112Z,5.90
2018-06-01T12:46:21.703Z,3.27
2018-06-01T12:48:49.239Z,4.43
2018-06-01T12:51:16.831Z,4.00
2018-06-01T12:53:44.387Z,3.50
2018-06-01T12:56:11.964Z,3.80
2018-06-01T12:58:39.502Z,3.93
2018-06-01T13:01:07.089Z,3.30
2018-06-01T13:03:35.416Z,3.77
2018-06-01T13:06:02.984Z,3.67
2018-06-01T13:08:30.521Z,3.40
2018-06-01T13:10:58.170Z,3.60
2018-06-01T13:13:25.890Z,3.20
2018-06-01T13:15:54.322Z,3.50
2018-06-01T13:18:21.972Z,4.80
2018-06-01T13:20:49.670Z,5.70
2018-06-01T13:23:17.275Z,6.00
2018-06-01T13:25:44.930Z,5.67
2018-06-01T13:28:13.421Z,5.33
2018-06-01T13:30:41.102Z,3.70
2018-06-01T13:33:08.729Z,4.40
2018-06-01T13:35:37.142Z,4.40
2018-06-01T13:38:04.803Z,3.60
2018-06-01T13:40:32.477Z,5.40
2018-06-01T13:43:00.098Z,3.90
2018-06-01T13:45:27.732Z,3.47
2018-06-01T13:47:55.365Z,5.27
2018-06-01T13:50:22.975Z,6.57
2018-06-01T13:52:51.398Z,4.10
2018-06-01T13:55:19.034Z,4.80
2018-06-01T13:57:46.717Z,3.30
2018-06-01T14:00:14.337Z,3.53
2018-06-01T14:02:42.833Z,3.40
2018-06-01T14:05:10.513Z,3.70
2018-06-01T14:07:38.193Z,3.83
2018-06-01T14:10:05.900Z,5.70
2018-06-01T14:12:33.540Z,4.57
2018-06-01T14:15:01.209Z,3.77
2018-06-01T14:17:28.858Z,3.67
2018-06-01T14:19:56.471Z,4.20
2018-06-01T14:22:24.935Z,2.90
2018-06-01T14:24:53.381Z,5.47
2018-06-01T14:27:21.076Z,4.37
2018-06-01T14:29:49.452Z,2.97
2018-06-01T14:32:17.907Z,3.53
2018-06-01T14:34:45.512Z,4.10
2018-06-01T14:37:13.146Z,3.13
2018-06-01T14:39:41.673Z,3.13
2018-06-01T14:42:09.363Z,3.60
2018-06-01T14:44:37.021Z,4.80
2018-06-01T14:47:04.660Z,2.67
2018-06-01T14:49:33.008Z,3.27
2018-06-01T14:52:01.485Z,3.00
2018-06-01T14:54:29.134Z,8.03
2018-06-01T14:56:56.792Z,4.23
2018-06-01T14:59:24.405Z,3.47
2018-06-01T15:01:52.118Z,3.67
2018-06-01T15:04:19.727Z,4.00
2018-06-01T15:06:47.350Z,4.93
2018-06-01T15:09:15.015Z,3.13
2018-06-01T15:11:43.437Z,3.93
2018-06-01T15:14:11.088Z,6.27
2018-06-01T15:16:38.723Z,4.67
2018-06-01T15:19:07.183Z,3.93
2018-06-01T15:21:34.757Z,5.90
2018-06-01T15:24:02.320Z,3.57
2018-06-01T15:26:29.872Z,2.57
2018-06-01T15:28:57.425Z,4.73
2018-06-01T15:31:24.989Z,5.73
2018-06-01T15:33:52.631Z,7.10
2018-06-01T15:36:20.146Z,4.37
2018-06-01T15:38:48.510Z,6.17
2018-06-01T15:41:16.818Z,3.53
2018-06-01T15:43:44.399Z,3.83
2018-06-01T15:46:11.951Z,4.30
2018-06-01T15:48:39.515Z,4.67
2018-06-01T15:51:07.065Z,4.37
2018-06-01T15:53:34.631Z,5.50
2018-06-01T15:56:02.184Z,6.57
2018-06-01T15:58:29.780Z,4.43
2018-06-01T16:00:57.338Z,6.67
2018-06-01T16:03:25.699Z,4.93
2018-06-01T16:05:53.265Z,5.00
2018-06-01T16:08:20.819Z,9.63
2018-06-01T16:10:48.382Z,7.60
2018-06-01T16:13:15.942Z,7.00
2018-06-01T16:15:43.506Z,9.10
2018-06-01T16:18:11.181Z,4.83
2018-06-01T16:20:38.724Z,6.83
2018-06-01T16:23:06.282Z,7.10
2018-06-01T16:25:33.831Z,7.70
2018-06-01T16:28:01.414Z,9.40
2018-06-01T16:30:28.985Z,5.50
2018-06-01T16:32:56.555Z,5.87
2018-06-01T16:35:24.897Z,4.17
2018-06-01T16:37:52.443Z,7.20
2018-06-01T16:40:20.003Z,6.73
2018-06-01T16:42:47.548Z,5.30
2018-06-01T16:45:15.125Z,6.20
2018-06-01T16:47:42.662Z,6.03
2018-06-01T16:50:10.262Z,6.03
2018-06-01T16:52:37.821Z,5.43
2018-06-01T16:55:05.406Z,3.30
2018-06-01T16:57:32.972Z,4.37
2018-06-01T17:00:00.564Z,5.53
2018-06-01T17:02:28.146Z,5.00
2018-06-01T17:04:55.738Z,7.17
2018-06-01T17:07:23.286Z,7.03
2018-06-01T17:09:50.858Z,10.80
2018-06-01T17:12:18.407Z,12.60
2018-06-01T17:14:45.993Z,10.53
2018-06-01T17:17:13.570Z,15.17
2018-06-01T17:19:42.632Z,4.40
2018-06-01T17:22:10.174Z,4.97
2018-06-01T17:24:37.825Z,6.63
2018-06-01T17:27:05.390Z,6.90
2018-06-01T17:29:32.957Z,7.13
2018-06-01T17:32:01.290Z,6.40
2018-06-01T17:34:28.883Z,4.90
2018-06-01T17:36:56.434Z,6.47
2018-06-01T17:39:24.027Z,4.40
2018-06-01T17:41:51.566Z,4.07
2018-06-01T17:44:19.221Z,5.07
2018-06-01T17:46:46.763Z,6.07
2018-06-01T17:49:14.304Z,5.73
2018-06-01T17:51:42.658Z,4.43
2018-06-01T17:54:10.226Z,3.97
2018-06-01T17:56:37.807Z,4.93
2018-06-01T17:59:05.351Z,3.70
2018-06-01T18:01:33.714Z,4.17
2018-06-01T18:04:01.287Z,4.77
2018-06-01T18:06:29.647Z,3.47
2018-06-01T18:08:57.191Z,3.87
2018-06-01T18:11:24.759Z,5.63
2018-06-01T18:13:52.337Z,3.97
2018-06-01T18:16:19.926Z,3.20
2018-06-01T18:18:47.475Z,2.67
2018-06-01T18:21:15.830Z,2.93
2018-06-01T18:23:43.374Z,3.30
2018-06-01T18:26:10.967Z,5.57
2018-06-01T18:28:39.320Z,3.37
2018-06-01T18:31:06.888Z,3.63
2018-06-01T18:33:34.428Z,4.30
2018-06-01T18:36:02.021Z,4.70
2018-06-01T18:38:30.324Z,5.67
2018-06-01T18:40:57.891Z,4.47
2018-06-01T18:43:25.414Z,3.67
2018-06-01T18:45:53.748Z,2.90
2018-06-01T18:48:21.292Z,4.23
2018-06-01T18:50:48.867Z,4.30
2018-06-01T18:53:16.429Z,4.53
2018-06-01T18:55:44.759Z,4.30
2018-06-01T18:58:13.094Z,3.40
2018-06-01T19:00:40.663Z,3.57
2018-06-01T19:03:08.217Z,3.57
2018-06-01T19:05:35.782Z,4.30
2018-06-01T19:08:03.369Z,4.30
2018-06-01T19:10:30.905Z,4.67
2018-06-01T19:12:58.443Z,5.97
2018-06-01T19:15:25.992Z,6.57
2018-06-01T19:17:53.586Z,6.80
2018-06-01T19:20:21.122Z,5.33
2018-06-01T19:22:48.702Z,5.50
2018-06-01T19:25:16.259Z,4.70
2018-06-01T19:27:44.637Z,4.80
2018-06-01T19:30:12.188Z,7.90
2018-06-01T19:32:39.764Z,5.67
2018-06-01T19:35:07.322Z,6.13
2018-06-01T19:37:34.906Z,5.67
2018-06-01T19:40:03.217Z,7.53
2018-06-01T19:42:30.808Z,6.77
2018-06-01T19:44:58.351Z,5.90
2018-06-01T19:47:25.915Z,7.10
2018-06-01T19:49:53.459Z,5.43
2018-06-01T19:52:21.025Z,7.00
2018-06-01T19:54:48.573Z,6.10
2018-06-01T19:57:16.154Z,6.10
2018-06-01T19:59:43.696Z,6.03
2018-06-01T20:02:11.285Z,6.27
2018-06-01T20:04:38.845Z,6.93
2018-06-01T20:07:06.410Z,5.63
2018-06-01T20:09:33.999Z,6.27
2018-06-01T20:12:02.337Z,5.90
2018-06-01T20:14:29.902Z,7.00
2018-06-01T20:16:57.489Z,6.90
2018-06-01T20:19:25.816Z,7.00
2018-06-01T20:21:53.404Z,7.23
2018-06-01T20:24:21.762Z,7.13
2018-06-01T20:26:49.333Z,7.60
2018-06-01T20:29:16.884Z,7.50
2018-06-01T20:31:45.201Z,7.80
2018-06-01T20:34:13.535Z,7.07
2018-06-01T20:36:41.102Z,11.73
2018-06-01T20:39:08.668Z,8.93
2018-06-01T20:41:36.243Z,8.43
2018-06-01T20:44:03.830Z,10.10
2018-06-01T20:46:32.153Z,9.73
2018-06-01T20:48:59.738Z,9.60
2018-06-01T20:51:27.294Z,12.57
2018-06-01T20:53:54.878Z,8.40
2018-06-01T20:56:23.217Z,6.67
2018-06-01T20:58:51.584Z,6.90
2018-06-01T21:01:19.117Z,7.20
2018-06-01T21:03:46.683Z,7.57
2018-06-01T21:06:14.271Z,9.40
2018-06-01T21:08:41.859Z,8.23
2018-06-01T21:11:09.403Z,8.87
2018-06-01T21:13:36.966Z,11.90
2018-06-01T21:16:04.529Z,8.10
2018-06-01T21:18:32.119Z,9.43
2018-06-01T21:21:00.449Z,9.53
2018-06-01T21:23:28.794Z,11.77
2018-06-01T21:25:56.325Z,11.47
2018-06-01T21:28:23.904Z,8.13
2018-06-01T21:30:51.457Z,11.70
2018-06-01T21:33:19.792Z,10.30
2018-06-01T21:35:47.334Z,11.23
2018-06-01T21:38:14.931Z,10.77
2018-06-01T21:40:42.502Z,11.37
2018-06-01T21:43:10.867Z,11.87
2018-06-01T21:45:38.401Z,11.10
2018-06-01T21:48:05.990Z,16.27
2018-06-01T21:50:33.536Z,9.57
2018-06-01T21:53:01.122Z,9.53
2018-06-01T21:55:29.443Z,9.30
2018-06-01T21:57:57.015Z,18.17
2018-06-01T22:00:24.550Z,12.87
2018-06-01T22:02:52.109Z,11.93
2018-06-01T22:05:19.673Z,14.70
2018-06-01T22:07:47.215Z,11.17
2018-06-01T22:10:14.779Z,14.70
2018-06-01T22:12:42.350Z,14.53
2018-06-01T22:15:09.916Z,15.20
2018-06-01T22:17:37.481Z,11.87
2018-06-01T22:20:05.043Z,12.33
2018-06-01T22:22:32.592Z,11.83
2018-06-01T22:25:00.172Z,10.03
2018-06-01T22:27:27.722Z,13.17
2018-06-01T22:29:55.295Z,14.20
2018-06-01T22:32:22.833Z,16.03
2018-06-01T22:34:50.403Z,11.97
2018-06-01T22:37:17.968Z,14.07
2018-06-01T22:39:45.554Z,9.97
2018-06-01T22:42:13.129Z,16.10
2018-06-01T22:44:41.458Z,11.57
2018-06-01T22:47:09.017Z,11.17
2018-06-01T22:49:36.596Z,12.53
2018-06-01T22:52:04.142Z,11.50
2018-06-01T22:54:31.729Z,10.27
2018-06-01T22:56:59.301Z,14.43
2018-06-01T22:59:27.629Z,12.03
2018-06-01T23:01:55.178Z,12.57
2018-06-01T23:04:22.751Z,15.13
2018-06-01T23:06:50.351Z,15.70
2018-06-01T23:09:17.916Z,11.77
2018-06-01T23:11:45.457Z,13.80
2018-06-01T23:14:13.053Z,16.50
2018-06-01T23:16:41.369Z,15.77
2018-06-01T23:19:08.937Z,17.30
2018-06-01T23:21:36.527Z,17.07
2018-06-01T23:24:04.071Z,14.50
2018-06-01T23:26:31.639Z,14.77
2018-06-01T23:28:59.224Z,15.50
2018-06-01T23:31:27.607Z,21.53
2018-06-01T23:33:55.945Z,25.10
2018-06-01T23:36:23.543Z,19.80
2018-06-01T23:38:51.885Z,19.20
2018-06-01T23:41:19.479Z,18.50
2018-06-01T23:43:47.795Z,21.03
2018-06-01T23:46:15.399Z,16.70
2018-06-01T23:48:42.979Z,19.07
2018-06-01T23:51:11.327Z,15.80
2018-06-01T23:53:38.861Z,23.87
2018-06-01T23:56:06.454Z,21.53
2018-06-01T23:58:34.008Z,20.20
