createdAt,value
2023-04-16T00:00:44.874Z,2.20
2023-04-16T00:03:11.715Z,2.07
2023-04-16T00:05:38.846Z,2.17
2023-04-16T00:08:05.885Z,2.20
2023-04-16T00:10:32.550Z,2.10
2023-04-16T00:12:59.555Z,1.87
2023-04-16T00:15:26.300Z,2.37
2023-04-16T00:17:52.985Z,2.00
2023-04-16T00:20:22.873Z,2.30
2023-04-16T00:22:49.671Z,2.03
2023-04-16T00:25:16.434Z,2.93
2023-04-16T00:27:43.163Z,2.90
2023-04-16T00:30:10.122Z,2.53
2023-04-16T00:32:37.141Z,2.50
2023-04-16T00:35:04.056Z,2.67
2023-04-16T00:37:31.064Z,2.83
2023-04-16T00:39:57.836Z,2.87
2023-04-16T00:42:24.603Z,3.30
2023-04-16T00:44:51.266Z,2.90
2023-04-16T00:47:19.540Z,2.77
2023-04-16T00:49:46.688Z,3.20
2023-04-16T00:52:13.763Z,2.90
2023-04-16T00:54:40.904Z,2.80
2023-04-16T00:57:07.931Z,2.80
2023-04-16T00:59:34.871Z,3.30
2023-04-16T01:02:04.496Z,2.63
2023-04-16T01:04:31.465Z,2.50
2023-04-16T01:06:58.187Z,3.33
2023-04-16T01:09:24.850Z,3.33
2023-04-16T01:11:51.754Z,3.10
2023-04-16T01:14:18.484Z,2.73
2023-04-16T01:16:45.253Z,2.70
2023-04-16T01:19:12.163Z,2.60
2023-04-16T01:21:38.934Z,2.70
2023-04-16T01:24:05.937Z,2.40
2023-04-16T01:26:32.712Z,2.93
2023-04-16T01:29:00.007Z,2.47
2023-04-16T01:31:26.904Z,2.50
2023-04-16T01:33:53.663Z,2.47
2023-04-16T01:36:20.477Z,2.93
2023-04-16T01:38:47.222Z,2.10
2023-04-16T01:41:13.953Z,2.20
2023-04-16T01:43:42.407Z,2.47
2023-04-16T01:46:15.872Z,2.17
2023-04-16T01:48:45.665Z,2.17
2023-04-16T01:51:12.439Z,2.33
2023-04-16T01:53:39.429Z,1.73
2023-04-16T01:56:06.802Z,2.20
2023-04-16T01:58:35.863Z,2.33
2023-04-16T02:01:02.951Z,2.10
2023-04-16T02:03:31.355Z,2.50
2023-04-16T02:05:58.352Z,2.57
2023-04-16T02:08:27.987Z,2.10
2023-04-16T02:10:56.127Z,2.60
2023-04-16T02:13:23.379Z,2.93
2023-04-16T02:15:51.180Z,2.43
2023-04-16T02:18:17.864Z,2.73
2023-04-16T02:20:46.564Z,2.60
2023-04-16T02:23:15.179Z,2.83
2023-04-16T02:25:43.628Z,3.23
2023-04-16T02:28:11.804Z,3.30
2023-04-16T02:30:39.991Z,2.93
2023-04-16T02:33:08.486Z,3.20
2023-04-16T02:35:35.413Z,3.23
2023-04-16T02:38:04.567Z,3.43
2023-04-16T02:40:32.053Z,4.43
2023-04-16T02:43:02.035Z,3.90
2023-04-16T02:45:28.932Z,4.03
2023-04-16T02:47:55.988Z,4.30
2023-04-16T02:50:22.775Z,4.43
2023-04-16T02:52:49.465Z,4.70
2023-04-16T02:55:16.301Z,5.40
2023-04-16T02:57:43.151Z,4.90
2023-04-16T03:00:10.481Z,5.43
2023-04-16T03:02:37.369Z,5.40
2023-04-16T03:05:04.774Z,5.37
2023-04-16T03:07:34.470Z,5.00
2023-04-16T03:10:01.561Z,5.33
2023-04-16T03:12:28.287Z,5.10
2023-04-16T03:14:55.456Z,5.20
2023-04-16T03:17:22.312Z,5.00
2023-04-16T03:19:52.345Z,4.60
2023-04-16T03:22:19.055Z,6.13
2023-04-16T03:24:45.917Z,4.63
2023-04-16T03:27:13.340Z,5.27
2023-04-16T03:29:40.281Z,5.67
2023-04-16T03:32:07.217Z,5.80
2023-04-16T03:34:34.047Z,6.50
2023-04-16T03:37:01.050Z,5.40
2023-04-16T03:39:27.791Z,5.43
2023-04-16T03:41:54.517Z,5.20
2023-04-16T03:44:21.416Z,6.00
2023-04-16T03:46:48.186Z,5.57
2023-04-16T03:49:15.027Z,5.83
2023-04-16T03:51:41.784Z,5.00
2023-04-16T03:54:08.605Z,5.23
2023-04-16T03:56:35.422Z,5.40
2023-04-16T03:59:05.118Z,5.17
2023-04-16T04:01:31.873Z,4.87
2023-04-16T04:03:58.953Z,5.00
2023-04-16T04:06:25.862Z,5.30
2023-04-16T04:08:52.626Z,4.83
2023-04-16T04:11:19.648Z,5.40
2023-04-16T04:13:46.492Z,5.60
2023-04-16T04:16:13.390Z,5.60
2023-04-16T04:18:40.181Z,5.50
2023-04-16T04:21:07.968Z,5.50
2023-04-16T04:23:36.068Z,5.53
2023-04-16T04:26:05.490Z,5.83
2023-04-16T04:28:36.056Z,6.27
2023-04-16T04:31:03.026Z,5.70
2023-04-16T04:33:29.744Z,5.93
2023-04-16T04:35:56.599Z,6.10
2023-04-16T04:38:27.837Z,5.87
2023-04-16T04:40:54.869Z,5.00
2023-04-16T04:43:21.756Z,5.97
2023-04-16T04:45:49.303Z,6.47
2023-04-16T04:48:16.438Z,6.03
2023-04-16T04:50:45.610Z,6.60
2023-04-16T04:53:14.753Z,6.10
2023-04-16T04:55:41.773Z,6.50
2023-04-16T04:58:08.904Z,7.00
2023-04-16T05:00:37.035Z,5.97
2023-04-16T05:03:06.219Z,6.80
2023-04-16T05:05:33.123Z,6.87
2023-04-16T05:07:59.890Z,6.73
2023-04-16T05:10:27.358Z,6.80
2023-04-16T05:12:54.457Z,7.33
2023-04-16T05:15:21.610Z,7.10
2023-04-16T05:17:48.395Z,7.33
2023-04-16T05:20:15.288Z,7.77
2023-04-16T05:22:42.042Z,7.47
2023-04-16T05:25:11.946Z,7.67
2023-04-16T05:27:38.818Z,8.00
2023-04-16T05:30:06.246Z,8.40
2023-04-16T05:32:35.060Z,7.17
2023-04-16T05:35:01.899Z,7.63
2023-04-16T05:37:28.666Z,7.90
2023-04-16T05:39:55.599Z,8.17
2023-04-16T05:42:22.575Z,8.87
2023-04-16T05:44:52.038Z,8.07
2023-04-16T05:47:18.786Z,8.67
2023-04-16T05:49:45.701Z,7.77
2023-04-16T05:52:12.659Z,8.77
2023-04-16T05:54:39.373Z,8.03
2023-04-16T05:57:06.139Z,7.93
2023-04-16T05:59:33.005Z,8.77
2023-04-16T06:02:02.915Z,8.43
2023-04-16T06:04:31.043Z,8.50
2023-04-16T06:06:57.761Z,8.93
2023-04-16T06:09:24.947Z,8.73
2023-04-16T06:11:51.870Z,9.13
2023-04-16T06:14:18.670Z,8.77
2023-04-16T06:16:45.558Z,9.33
2023-04-16T06:19:12.450Z,9.47
2023-04-16T06:21:42.121Z,10.10
2023-04-16T06:24:10.090Z,10.07
2023-04-16T06:26:36.834Z,10.50
2023-04-16T06:29:03.552Z,10.97
2023-04-16T06:31:31.149Z,9.97
2023-04-16T06:34:04.203Z,10.80
2023-04-16T06:36:31.244Z,10.47
2023-04-16T06:39:01.086Z,10.70
2023-04-16T06:41:28.692Z,12.27
2023-04-16T06:43:56.695Z,11.80
2023-04-16T06:46:23.557Z,10.67
2023-04-16T06:48:53.774Z,11.67
2023-04-16T06:51:20.730Z,11.77
2023-04-16T06:53:47.538Z,11.50
2023-04-16T06:56:14.552Z,13.50
2023-04-16T06:58:41.386Z,11.70
2023-04-16T07:01:08.138Z,11.43
2023-04-16T07:03:36.976Z,12.33
2023-04-16T07:06:04.100Z,12.07
2023-04-16T07:08:33.880Z,12.23
2023-04-16T07:11:01.129Z,13.47
2023-04-16T07:13:33.948Z,12.20
2023-04-16T07:16:00.933Z,12.70
2023-04-16T07:18:30.559Z,13.20
2023-04-16T07:21:00.470Z,12.07
2023-04-16T07:23:27.903Z,12.00
2023-04-16T07:25:54.721Z,12.30
2023-04-16T07:28:29.860Z,12.53
2023-04-16T07:30:56.610Z,12.13
2023-04-16T07:33:24.125Z,12.53
2023-04-16T07:35:53.653Z,12.83
2023-04-16T07:38:23.358Z,12.70
2023-04-16T07:40:50.138Z,13.13
2023-04-16T07:43:16.952Z,12.73
2023-04-16T07:45:43.794Z,12.30
2023-04-16T07:48:10.976Z,11.87
2023-04-16T07:50:37.728Z,11.43
2023-04-16T07:53:06.107Z,12.23
2023-04-16T07:55:32.889Z,11.33
2023-04-16T07:57:59.587Z,11.43
2023-04-16T08:00:26.664Z,11.90
2023-04-16T08:02:53.536Z,11.00
2023-04-16T08:05:20.442Z,11.90
2023-04-16T08:07:47.211Z,11.00
2023-04-16T08:10:13.983Z,10.83
2023-04-16T08:12:40.793Z,12.03
2023-04-16T08:15:08.279Z,11.10
2023-04-16T08:17:35.046Z,11.57
2023-04-16T08:20:02.006Z,11.13
2023-04-16T08:22:28.837Z,11.03
2023-04-16T08:24:55.709Z,11.10
2023-04-16T08:27:22.445Z,11.53
2023-04-16T08:29:49.178Z,11.03
2023-04-16T08:32:16.137Z,9.80
2023-04-16T08:34:43.329Z,11.30
2023-04-16T08:37:10.687Z,10.50
2023-04-16T08:39:37.751Z,9.83
2023-04-16T08:42:18.321Z,10.40
2023-04-16T08:44:49.646Z,10.17
2023-04-16T08:47:16.450Z,10.13
2023-04-16T08:49:45.591Z,10.63
2023-04-16T08:52:20.177Z,11.67
2023-04-16T08:54:57.443Z,10.00
2023-04-16T08:57:26.865Z,10.50
2023-04-16T08:59:58.837Z,10.53
2023-04-16T09:02:29.150Z,10.70
2023-04-16T09:05:00.021Z,9.63
2023-04-16T09:07:29.018Z,10.00
2023-04-16T09:09:57.969Z,10.60
2023-04-16T09:12:25.406Z,12.37
2023-04-16T09:14:53.937Z,10.40
2023-04-16T09:17:20.774Z,10.30
2023-04-16T09:19:47.682Z,10.80
2023-04-16T09:22:14.726Z,10.43
2023-04-16T09:24:44.262Z,10.97
2023-04-16T09:27:12.862Z,11.10
2023-04-16T09:29:41.222Z,10.53
2023-04-16T09:32:09.826Z,9.87
2023-04-16T09:34:57.325Z,10.57
2023-04-16T09:37:25.682Z,10.80
2023-04-16T09:39:59.198Z,10.20
2023-04-16T09:42:28.068Z,10.63
2023-04-16T09:44:57.815Z,10.33
2023-04-16T09:47:38.460Z,10.50
2023-04-16T09:50:05.761Z,11.20
2023-04-16T09:52:36.602Z,9.90
2023-04-16T09:55:06.762Z,9.73
2023-04-16T09:57:33.536Z,9.57
2023-04-16T10:00:05.986Z,9.80
2023-04-16T10:02:34.658Z,9.17
2023-04-16T10:05:06.339Z,9.40
2023-04-16T10:07:37.090Z,9.20
2023-04-16T10:10:04.662Z,9.50
2023-04-16T10:12:32.915Z,8.73
2023-04-16T10:14:59.837Z,9.20
2023-04-16T10:17:30.207Z,9.33
2023-04-16T10:19:58.265Z,8.07
2023-04-16T10:22:26.594Z,8.30
2023-04-16T10:24:54.597Z,7.70
2023-04-16T10:27:21.929Z,9.07
2023-04-16T10:29:49.507Z,7.77
2023-04-16T10:32:18.291Z,7.60
2023-04-16T10:34:45.570Z,7.93
2023-04-16T10:37:12.687Z,7.50
2023-04-16T10:39:39.491Z,7.33
2023-04-16T10:42:13.166Z,7.17
2023-04-16T10:44:45.064Z,7.47
2023-04-16T10:47:13.607Z,7.30
2023-04-16T10:49:41.409Z,7.70
2023-04-16T10:52:17.473Z,7.10
2023-04-16T10:54:44.347Z,7.53
2023-04-16T10:57:16.385Z,7.87
2023-04-16T10:59:44.767Z,8.27
2023-04-16T11:02:17.501Z,10.20
2023-04-16T11:04:46.658Z,9.40
2023-04-16T11:07:19.613Z,8.30
2023-04-16T11:09:53.515Z,7.90
2023-04-16T11:12:39.999Z,7.80
2023-04-16T11:15:11.825Z,7.77
2023-04-16T11:17:44.910Z,7.60
2023-04-16T11:20:28.359Z,7.07
2023-04-16T11:22:56.701Z,7.80
2023-04-16T11:25:34.148Z,7.60
2023-04-16T11:28:02.593Z,8.17
2023-04-16T11:30:34.504Z,7.60
2023-04-16T11:33:09.630Z,7.53
2023-04-16T11:35:37.659Z,8.67
2023-04-16T11:38:06.363Z,7.57
2023-04-16T11:40:33.702Z,7.87
2023-04-16T11:43:12.918Z,8.63
2023-04-16T11:45:43.400Z,6.83
2023-04-16T11:48:11.158Z,7.23
2023-04-16T11:50:40.906Z,7.30
2023-04-16T11:53:07.615Z,7.60
2023-04-16T11:55:44.556Z,6.90
2023-04-16T11:58:17.884Z,6.50
2023-04-16T12:00:45.146Z,7.10
2023-04-16T12:03:12.281Z,7.00
2023-04-16T12:05:40.769Z,6.80
2023-04-16T12:08:14.275Z,6.70
2023-04-16T12:10:54.342Z,7.27
2023-04-16T12:13:21.128Z,7.30
2023-04-16T12:15:52.675Z,6.53
2023-04-16T12:18:25.052Z,7.03
2023-04-16T12:20:51.844Z,6.40
2023-04-16T12:23:30.156Z,6.37
2023-04-16T12:26:02.624Z,6.10
2023-04-16T12:28:34.997Z,6.90
2023-04-16T12:31:03.241Z,6.30
2023-04-16T12:33:30.539Z,6.70
2023-04-16T12:35:57.665Z,6.53
2023-04-16T12:38:25.721Z,6.53
2023-04-16T12:40:56.555Z,6.40
2023-04-16T12:43:23.707Z,6.73
2023-04-16T12:45:50.601Z,5.97
2023-04-16T12:48:17.331Z,6.70
2023-04-16T12:50:44.564Z,6.60
2023-04-16T12:53:12.033Z,6.50
2023-04-16T12:55:38.860Z,6.53
2023-04-16T12:58:05.738Z,6.37
2023-04-16T13:00:32.791Z,6.30
2023-04-16T13:02:59.735Z,6.40
2023-04-16T13:05:27.228Z,6.80
2023-04-16T13:07:54.501Z,6.37
2023-04-16T13:10:22.058Z,6.30
2023-04-16T13:12:49.252Z,6.87
2023-04-16T13:15:16.204Z,6.90
2023-04-16T13:17:42.982Z,7.13
2023-04-16T13:20:10.573Z,6.90
2023-04-16T13:22:37.642Z,6.47
2023-04-16T13:25:05.140Z,7.73
2023-04-16T13:27:32.638Z,6.93
2023-04-16T13:29:59.390Z,7.03
2023-04-16T13:32:26.441Z,7.67
2023-04-16T13:34:54.620Z,6.60
2023-04-16T13:37:21.357Z,7.00
2023-04-16T13:39:48.117Z,6.57
2023-04-16T13:42:15.048Z,8.37
2023-04-16T13:44:41.872Z,7.23
2023-04-16T13:47:09.022Z,8.03
2023-04-16T13:49:36.362Z,8.53
2023-04-16T13:52:03.437Z,9.10
2023-04-16T13:54:30.237Z,8.53
2023-04-16T13:56:57.099Z,9.37
2023-04-16T13:59:24.010Z,8.47
2023-04-16T14:01:54.188Z,9.03
2023-04-16T14:04:22.493Z,8.30
2023-04-16T14:06:50.191Z,9.30
2023-04-16T14:09:17.010Z,8.80
2023-04-16T14:11:43.870Z,9.30
2023-04-16T14:14:10.746Z,9.43
2023-04-16T14:16:40.517Z,9.27
2023-04-16T14:19:07.291Z,10.27
2023-04-16T14:21:34.037Z,9.53
2023-04-16T14:24:00.799Z,10.57
2023-04-16T14:26:27.576Z,10.00
2023-04-16T14:28:56.772Z,9.40
2023-04-16T14:31:23.592Z,10.53
2023-04-16T14:33:50.477Z,9.50
2023-04-16T14:36:17.188Z,11.00
2023-04-16T14:38:44.030Z,10.03
2023-04-16T14:41:12.549Z,9.53
2023-04-16T14:43:41.279Z,9.90
2023-04-16T14:46:10.546Z,11.33
2023-04-16T14:48:37.292Z,9.30
2023-04-16T14:51:07.327Z,10.00
2023-04-16T14:53:36.172Z,10.23
2023-04-16T14:56:03.252Z,10.10
2023-04-16T14:58:30.169Z,10.13
2023-04-16T15:01:01.035Z,9.97
2023-04-16T15:03:28.232Z,9.27
2023-04-16T15:05:55.856Z,9.57
2023-04-16T15:08:25.007Z,10.87
2023-04-16T15:10:51.915Z,10.10
2023-04-16T15:13:19.252Z,10.73
2023-04-16T15:15:49.175Z,10.07
2023-04-16T15:18:16.607Z,10.60
2023-04-16T15:20:43.464Z,10.37
2023-04-16T15:23:10.171Z,10.93
2023-04-16T15:25:36.950Z,10.73
2023-04-16T15:28:03.846Z,10.20
2023-04-16T15:30:31.485Z,10.40
2023-04-16T15:32:58.327Z,10.77
2023-04-16T15:35:25.216Z,10.53
2023-04-16T15:37:52.787Z,10.33
2023-04-16T15:40:23.649Z,9.77
2023-04-16T15:42:50.747Z,10.60
2023-04-16T15:45:17.750Z,10.03
2023-04-16T15:47:47.951Z,11.20
2023-04-16T15:50:14.999Z,9.60
2023-04-16T15:52:42.368Z,9.67
2023-04-16T15:55:09.986Z,10.30
2023-04-16T15:57:36.811Z,10.03
2023-04-16T16:00:13.474Z,9.87
2023-04-16T16:02:41.875Z,9.97
2023-04-16T16:05:13.846Z,10.60
2023-04-16T16:07:41.404Z,10.43
2023-04-16T16:10:09.682Z,11.07
2023-04-16T16:12:37.385Z,10.43
2023-04-16T16:15:04.692Z,10.70
2023-04-16T16:17:31.704Z,9.83
2023-04-16T16:19:59.425Z,11.17
2023-04-16T16:22:29.960Z,10.90
2023-04-16T16:25:00.437Z,10.87
2023-04-16T16:27:27.177Z,11.57
2023-04-16T16:29:53.905Z,11.30
2023-04-16T16:32:20.805Z,10.80
2023-04-16T16:34:47.508Z,11.13
2023-04-16T16:37:14.593Z,11.97
2023-04-16T16:39:41.455Z,10.63
2023-04-16T16:42:09.286Z,11.57
2023-04-16T16:44:36.731Z,11.03
2023-04-16T16:47:03.588Z,10.93
2023-04-16T16:49:30.545Z,10.87
2023-04-16T16:51:57.914Z,11.63
2023-04-16T16:54:24.698Z,10.47
2023-04-16T16:56:52.777Z,11.30
2023-04-16T16:59:19.520Z,11.17
2023-04-16T17:01:49.447Z,11.73
2023-04-16T17:04:19.360Z,11.80
2023-04-16T17:06:49.139Z,11.10
2023-04-16T17:09:16.795Z,11.57
2023-04-16T17:11:43.553Z,11.47
2023-04-16T17:14:10.291Z,11.07
2023-04-16T17:16:37.679Z,10.53
2023-04-16T17:19:04.396Z,10.30
2023-04-16T17:21:33.245Z,11.10
2023-04-16T17:24:00.191Z,12.23
2023-04-16T17:26:27.211Z,11.33
2023-04-16T17:28:54.277Z,10.83
2023-04-16T17:31:36.889Z,10.77
2023-04-16T17:34:06.389Z,10.63
2023-04-16T17:36:33.240Z,11.63
2023-04-16T17:38:59.913Z,10.70
2023-04-16T17:41:26.720Z,10.67
2023-04-16T17:43:53.451Z,10.07
2023-04-16T17:46:20.298Z,10.37
2023-04-16T17:48:48.913Z,11.43
2023-04-16T17:51:16.602Z,10.23
2023-04-16T17:53:43.614Z,11.20
2023-04-16T17:56:16.605Z,10.37
2023-04-16T17:58:43.519Z,10.63
2023-04-16T18:01:10.968Z,10.20
2023-04-16T18:03:39.289Z,10.63
2023-04-16T18:06:08.456Z,9.90
2023-04-16T18:08:38.150Z,10.97
2023-04-16T18:11:08.589Z,10.07
2023-04-16T18:13:38.196Z,11.37
2023-04-16T18:16:07.824Z,11.60
2023-04-16T18:18:34.685Z,11.00
2023-04-16T18:21:01.453Z,10.93
2023-04-16T18:23:28.179Z,11.30
2023-04-16T18:25:54.873Z,10.83
2023-04-16T18:28:22.193Z,10.87
2023-04-16T18:35:45.806Z,10.60
2023-04-16T18:38:13.699Z,14.00
2023-04-16T18:40:41.624Z,11.63
2023-04-16T18:43:08.381Z,10.37
2023-04-16T18:45:35.137Z,11.30
2023-04-16T18:48:06.269Z,10.90
2023-04-16T18:50:33.119Z,10.93
2023-04-16T18:52:59.941Z,11.47
2023-04-16T18:55:26.727Z,11.80
2023-04-16T18:57:55.166Z,12.00
2023-04-16T19:00:26.786Z,11.17
2023-04-16T19:02:53.617Z,11.80
2023-04-16T19:05:24.031Z,11.67
2023-04-16T19:07:51.138Z,12.17
2023-04-16T19:10:20.647Z,12.33
2023-04-16T19:12:47.404Z,12.47
2023-04-16T19:15:14.790Z,12.17
2023-04-16T19:17:41.773Z,12.10
2023-04-16T19:20:11.584Z,11.70
2023-04-16T19:22:38.733Z,13.00
2023-04-16T19:25:06.174Z,12.83
2023-04-16T19:27:33.485Z,13.57
2023-04-16T19:30:00.392Z,13.03
2023-04-16T19:32:27.258Z,13.10
2023-04-16T19:34:54.102Z,13.17
2023-04-16T19:37:20.996Z,13.83
2023-04-16T19:39:47.843Z,14.30
2023-04-16T19:42:17.990Z,14.10
2023-04-16T19:44:44.715Z,14.13
2023-04-16T19:47:11.840Z,14.10
2023-04-16T19:49:38.587Z,13.73
2023-04-16T19:52:05.299Z,14.23
2023-04-16T19:54:33.616Z,13.90
2023-04-16T19:57:01.387Z,14.13
2023-04-16T19:59:28.754Z,14.20
2023-04-16T20:01:55.626Z,14.10
2023-04-16T20:04:22.462Z,13.40
2023-04-16T20:06:49.373Z,14.57
2023-04-16T20:09:18.560Z,15.23
2023-04-16T20:11:47.753Z,13.97
2023-04-16T20:14:14.719Z,14.33
2023-04-16T20:16:43.718Z,13.77
2023-04-16T20:19:10.847Z,13.53
2023-04-16T20:21:37.898Z,13.97
2023-04-16T20:24:04.785Z,14.30
2023-04-16T20:26:34.305Z,14.67
2023-04-16T20:29:01.134Z,15.10
2023-04-16T20:31:27.997Z,13.83
2023-04-16T20:33:55.034Z,12.70
2023-04-16T20:36:21.862Z,13.83
2023-04-16T20:38:48.608Z,12.97
2023-04-16T20:41:21.294Z,13.30
2023-04-16T20:43:50.252Z,14.70
2023-04-16T20:46:17.803Z,14.33
2023-04-16T20:48:44.720Z,14.80
2023-04-16T20:51:11.526Z,14.63
2023-04-16T20:53:38.441Z,13.80
2023-04-16T20:56:06.803Z,13.23
2023-04-16T20:58:33.691Z,13.37
2023-04-16T21:01:00.486Z,14.00
2023-04-16T21:03:27.535Z,14.57
2023-04-16T21:05:55.692Z,15.20
2023-04-16T21:08:23.687Z,15.80
2023-04-16T21:10:51.235Z,15.33
2023-04-16T21:13:21.585Z,15.47
2023-04-16T21:15:48.528Z,14.90
2023-04-16T21:18:17.046Z,15.43
2023-04-16T21:20:44.331Z,14.47
2023-04-16T21:23:11.086Z,15.87
2023-04-16T21:25:41.095Z,14.47
2023-04-16T21:28:07.915Z,14.73
2023-04-16T21:30:34.744Z,15.37
2023-04-16T21:33:01.623Z,15.73
2023-04-16T21:35:28.593Z,14.90
2023-04-16T21:37:58.472Z,15.17
2023-04-16T21:40:25.530Z,16.07
2023-04-16T21:42:52.520Z,15.53
2023-04-16T21:45:19.408Z,15.67
2023-04-16T21:47:46.513Z,15.30
2023-04-16T21:50:13.514Z,16.37
2023-04-16T21:52:40.813Z,17.00
2023-04-16T21:55:09.477Z,16.30
2023-04-16T21:57:36.331Z,16.93
2023-04-16T22:00:08.401Z,18.00
2023-04-16T22:02:38.152Z,16.60
2023-04-16T22:05:05.292Z,19.50
2023-04-16T22:07:32.183Z,16.40
2023-04-16T22:09:58.892Z,18.47
2023-04-16T22:12:26.327Z,18.87
2023-04-16T22:15:02.291Z,17.97
2023-04-16T22:17:30.176Z,17.97
2023-04-16T22:20:00.439Z,17.07
2023-04-16T22:22:27.179Z,18.27
2023-04-16T22:24:54.070Z,17.83
2023-04-16T22:27:23.923Z,17.73
2023-04-16T22:29:50.794Z,16.17
2023-04-16T22:32:20.925Z,16.90
2023-04-16T22:34:47.705Z,17.00
2023-04-16T22:37:14.552Z,16.67
2023-04-16T22:39:41.558Z,16.87
2023-04-16T22:42:08.274Z,16.90
2023-04-16T22:44:36.819Z,16.87
2023-04-16T22:47:03.724Z,17.17
2023-04-16T22:49:33.207Z,18.73
2023-04-16T22:52:03.014Z,18.50
2023-04-16T22:54:30.762Z,17.97
2023-04-16T22:56:58.052Z,18.80
2023-04-16T22:59:25.347Z,18.80
2023-04-16T23:01:52.497Z,18.50
2023-04-16T23:04:19.622Z,17.57
2023-04-16T23:06:46.420Z,17.27
2023-04-16T23:09:13.626Z,17.40
2023-04-16T23:11:40.906Z,18.97
2023-04-16T23:14:08.371Z,18.43
2023-04-16T23:16:35.412Z,18.70
2023-04-16T23:19:02.206Z,17.37
2023-04-16T23:21:29.033Z,18.60
2023-04-16T23:23:57.159Z,17.27
2023-04-16T23:26:23.924Z,17.77
2023-04-16T23:28:50.718Z,17.63
2023-04-16T23:31:17.537Z,16.67
2023-04-16T23:33:44.340Z,17.40
2023-04-16T23:36:11.127Z,17.53
2023-04-16T23:38:37.888Z,17.73
2023-04-16T23:41:04.738Z,17.07
2023-04-16T23:43:31.451Z,19.10
2023-04-16T23:45:58.469Z,17.83
2023-04-16T23:48:25.422Z,17.73
2023-04-16T23:50:52.083Z,17.57
2023-04-16T23:53:18.878Z,16.43
2023-04-16T23:55:45.600Z,17.30
2023-04-16T23:58:12.327Z,15.23
