createdAt,value
2023-02-26T00:04:01.523Z,12.70
2023-02-26T00:09:06.980Z,12.52
2023-02-26T00:14:16.319Z,13.90
2023-02-26T00:19:20.928Z,11.95
2023-02-26T00:24:25.212Z,12.90
2023-02-26T00:29:31.500Z,8.43
2023-02-26T00:34:36.539Z,10.77
2023-02-26T00:40:45.033Z,9.30
2023-02-26T00:46:41.696Z,9.55
2023-02-26T00:52:45.702Z,8.95
2023-02-26T00:58:25.807Z,11.13
2023-02-26T01:03:48.920Z,8.80
2023-02-26T01:09:11.416Z,12.85
2023-02-26T01:15:44.448Z,12.27
2023-02-26T01:21:28.055Z,9.30
2023-02-26T01:27:23.567Z,8.68
2023-02-26T01:32:59.865Z,9.60
2023-02-26T01:38:51.072Z,12.98
2023-02-26T01:44:20.869Z,11.73
2023-02-26T01:50:13.999Z,13.30
2023-02-26T01:55:28.588Z,10.20
2023-02-26T02:01:52.266Z,8.80
2023-02-26T02:07:11.203Z,8.90
2023-02-26T02:13:01.190Z,10.68
2023-02-26T02:18:50.761Z,10.35
2023-02-26T02:24:06.348Z,8.02
2023-02-26T02:30:05.182Z,7.68
2023-02-26T02:35:29.387Z,6.95
2023-02-26T02:40:49.266Z,5.93
2023-02-26T02:46:05.746Z,5.55
2023-02-26T02:51:30.395Z,8.88
2023-02-26T02:56:53.292Z,8.40
2023-02-26T03:02:10.602Z,9.15
2023-02-26T03:07:42.252Z,6.72
2023-02-26T03:12:55.885Z,7.68
2023-02-26T03:18:22.924Z,7.47
2023-02-26T03:23:43.490Z,7.72
2023-02-26T03:29:03.173Z,5.90
2023-02-26T03:34:16.672Z,4.18
2023-02-26T03:39:44.541Z,6.05
2023-02-26T03:45:06.123Z,5.00
2023-02-26T03:50:32.715Z,7.10
2023-02-26T03:56:17.851Z,6.25
2023-02-26T04:02:08.532Z,7.03
2023-02-26T04:07:21.548Z,5.80
2023-02-26T04:12:43.653Z,6.15
2023-02-26T04:17:59.046Z,5.10
2023-02-26T04:23:28.994Z,4.75
2023-02-26T04:28:54.090Z,7.85
2023-02-26T04:34:12.602Z,4.68
2023-02-26T04:39:37.799Z,7.80
2023-02-26T04:44:50.969Z,6.47
2023-02-26T04:50:26.823Z,6.60
2023-02-26T04:55:34.836Z,6.32
2023-02-26T05:01:00.805Z,6.95
2023-02-26T05:06:08.876Z,7.95
2023-02-26T05:11:21.367Z,7.15
2023-02-26T05:16:42.720Z,6.05
2023-02-26T05:21:54.116Z,7.97
2023-02-26T05:27:10.738Z,8.98
2023-02-26T05:32:29.648Z,4.13
2023-02-26T05:37:39.620Z,8.13
2023-02-26T05:42:54.768Z,6.60
2023-02-26T05:48:08.112Z,8.20
2023-02-26T05:53:30.587Z,7.18
2023-02-26T05:58:45.504Z,5.95
2023-02-26T06:03:54.073Z,6.00
2023-02-26T06:09:08.462Z,5.28
2023-02-26T06:14:12.912Z,5.00
2023-02-26T06:19:18.891Z,7.75
2023-02-26T06:24:23.306Z,6.65
2023-02-26T06:29:27.622Z,5.25
2023-02-26T06:34:33.657Z,8.18
2023-02-26T06:39:38.056Z,5.85
2023-02-26T06:44:42.481Z,5.18
2023-02-26T06:49:49.095Z,4.13
2023-02-26T06:54:53.470Z,3.97
2023-02-26T06:59:57.902Z,7.03
2023-02-26T07:05:03.910Z,6.03
2023-02-26T07:10:09.791Z,6.68
2023-02-26T07:15:14.370Z,5.88
2023-02-26T07:20:20.614Z,5.95
2023-02-26T07:25:25.468Z,5.38
2023-02-26T07:30:31.201Z,6.57
2023-02-26T07:35:37.467Z,6.00
2023-02-26T07:40:42.041Z,11.32
2023-02-26T07:45:46.653Z,6.78
2023-02-26T07:50:54.709Z,8.82
2023-02-26T07:55:59.297Z,6.95
2023-02-26T08:01:03.890Z,8.93
2023-02-26T08:06:10.375Z,7.60
2023-02-26T08:11:15.054Z,7.35
2023-02-26T08:16:19.474Z,8.07
2023-02-26T08:21:25.683Z,10.43
2023-02-26T08:26:30.376Z,7.78
2023-02-26T08:31:35.588Z,9.95
2023-02-26T08:36:41.742Z,9.43
2023-02-26T08:41:46.675Z,8.98
2023-02-26T08:46:51.349Z,7.97
2023-02-26T08:51:57.264Z,10.77
2023-02-26T08:57:01.756Z,10.82
2023-02-26T09:02:06.619Z,10.38
2023-02-26T09:07:13.134Z,7.10
2023-02-26T09:12:17.389Z,6.90
2023-02-26T09:17:22.039Z,7.63
2023-02-26T09:22:27.792Z,13.02
2023-02-26T09:32:36.367Z,10.77
2023-02-26T09:37:42.260Z,17.83
2023-02-26T09:47:59.817Z,7.85
2023-02-26T09:53:12.920Z,4.18
2023-02-26T09:58:23.205Z,9.13
2023-02-26T10:03:33.148Z,16.05
2023-02-26T10:08:45.988Z,7.93
2023-02-26T10:13:57.957Z,7.85
2023-02-26T10:19:07.034Z,11.85
2023-02-26T10:24:19.387Z,14.10
2023-02-26T10:29:29.621Z,10.70
2023-02-26T10:34:40.371Z,8.63
2023-02-26T10:40:09.395Z,11.68
2023-02-26T10:45:27.079Z,10.85
2023-02-26T10:50:32.609Z,7.10
2023-02-26T10:56:10.116Z,8.45
2023-02-26T11:01:18.678Z,7.53
2023-02-26T11:06:28.862Z,9.90
2023-02-26T11:11:47.033Z,8.00
2023-02-26T11:16:54.987Z,10.38
2023-02-26T11:22:02.431Z,9.07
2023-02-26T11:27:17.951Z,8.95
2023-02-26T11:32:33.832Z,8.60
2023-02-26T11:37:40.809Z,10.52
2023-02-26T11:42:52.821Z,9.15
2023-02-26T11:48:02.505Z,8.70
2023-02-26T11:53:09.765Z,9.55
2023-02-26T11:58:21.255Z,11.60
2023-02-26T12:03:30.091Z,9.00
2023-02-26T12:08:56.484Z,7.28
2023-02-26T12:14:16.180Z,10.93
2023-02-26T12:19:38.446Z,13.00
2023-02-26T12:25:13.185Z,8.70
2023-02-26T12:30:56.192Z,8.40
2023-02-26T12:36:22.018Z,9.05
2023-02-26T12:41:54.778Z,9.00
2023-02-26T12:47:28.347Z,6.32
2023-02-26T12:53:05.695Z,4.95
2023-02-26T12:58:52.808Z,5.18
2023-02-26T13:04:45.393Z,7.70
2023-02-26T13:10:00.899Z,11.98
2023-02-26T13:15:43.204Z,10.60
2023-02-26T13:21:03.198Z,9.35
2023-02-26T13:26:13.170Z,7.85
2023-02-26T13:31:32.360Z,8.10
2023-02-26T13:36:45.865Z,8.00
2023-02-26T13:42:02.757Z,9.20
2023-02-26T13:47:43.073Z,9.75
2023-02-26T13:52:56.256Z,9.05
2023-02-26T13:58:29.645Z,9.32
2023-02-26T14:03:48.929Z,10.88
2023-02-26T14:08:57.612Z,8.75
2023-02-26T14:14:13.213Z,9.13
2023-02-26T14:19:27.818Z,10.07
2023-02-26T14:24:40.329Z,8.40
2023-02-26T14:29:59.256Z,9.65
2023-02-26T14:35:12.163Z,16.42
2023-02-26T14:40:21.640Z,16.00
2023-02-26T14:45:32.181Z,9.82
2023-02-26T14:50:47.771Z,11.88
2023-02-26T14:56:09.435Z,16.40
2023-02-26T15:01:31.172Z,15.60
2023-02-26T15:06:54.028Z,20.80
2023-02-26T15:12:14.199Z,19.52
2023-02-26T15:17:37.808Z,17.23
2023-02-26T15:22:56.955Z,20.58
2023-02-26T15:28:04.490Z,25.25
2023-02-26T15:33:16.408Z,29.30
2023-02-26T15:38:21.094Z,18.65
2023-02-26T15:43:30.174Z,19.33
2023-02-26T15:48:38.739Z,17.55
2023-02-26T15:53:46.233Z,21.80
2023-02-26T15:58:56.642Z,15.48
2023-02-26T16:04:03.514Z,19.65
2023-02-26T16:09:10.377Z,14.93
2023-02-26T16:14:22.880Z,24.30
2023-02-26T16:19:35.214Z,23.35
2023-02-26T16:24:44.300Z,21.50
2023-02-26T16:29:54.657Z,25.48
2023-02-26T16:35:02.378Z,21.67
2023-02-26T16:40:20.171Z,35.00
2023-02-26T16:45:49.559Z,26.13
2023-02-26T16:51:01.096Z,25.50
2023-02-26T16:56:07.397Z,17.63
2023-02-26T17:01:19.054Z,28.65
2023-02-26T17:06:24.320Z,27.98
2023-02-26T17:11:31.031Z,32.90
2023-02-26T17:16:37.488Z,32.45
2023-02-26T17:21:45.585Z,34.63
2023-02-26T17:26:50.245Z,27.98
2023-02-26T17:31:56.460Z,22.63
2023-02-26T17:37:05.694Z,27.30
2023-02-26T17:42:12.739Z,28.58
2023-02-26T17:47:20.659Z,24.35
2023-02-26T17:52:25.069Z,26.38
2023-02-26T17:57:29.981Z,29.02
2023-02-26T18:02:36.123Z,23.20
2023-02-26T18:07:40.997Z,23.65
2023-02-26T18:12:45.370Z,21.75
2023-02-26T18:17:51.253Z,24.30
2023-02-26T18:22:55.768Z,19.45
2023-02-26T18:28:00.820Z,26.33
2023-02-26T18:33:07.207Z,27.65
2023-02-26T18:38:13.495Z,21.30
2023-02-26T18:43:18.273Z,20.23
2023-02-26T18:48:24.229Z,16.05
2023-02-26T18:53:28.973Z,25.05
2023-02-26T18:58:33.600Z,27.15
2023-02-26T19:03:39.571Z,30.92
2023-02-26T19:08:44.032Z,32.35
2023-02-26T19:13:52.506Z,29.35
2023-02-26T19:19:00.020Z,19.55
2023-02-26T19:24:06.081Z,12.43
2023-02-26T19:29:16.715Z,16.40
2023-02-26T19:34:23.718Z,19.00
2023-02-26T19:39:29.227Z,25.83
2023-02-26T19:49:39.842Z,21.92
2023-02-26T19:54:44.574Z,18.48
2023-02-26T19:59:49.331Z,17.35
2023-02-26T20:04:55.426Z,21.23
2023-02-26T20:10:00.960Z,23.23
2023-02-26T20:20:13.388Z,18.50
2023-02-26T20:25:19.977Z,22.48
2023-02-26T20:30:24.725Z,25.83
2023-02-26T20:35:31.607Z,19.23
2023-02-26T20:40:36.446Z,18.80
2023-02-26T20:45:42.051Z,18.87
2023-02-26T20:50:48.765Z,16.38
2023-02-26T20:55:53.344Z,14.68
2023-02-26T21:00:58.266Z,12.95
2023-02-26T21:06:04.444Z,14.43
2023-02-26T21:11:10.064Z,14.25
2023-02-26T21:16:14.788Z,17.65
2023-02-26T21:21:20.989Z,17.70
2023-02-26T21:26:27.395Z,14.40
2023-02-26T21:31:32.224Z,13.40
2023-02-26T21:36:38.068Z,15.77
2023-02-26T21:41:42.980Z,16.00
2023-02-26T21:46:47.410Z,14.57
2023-02-26T21:51:53.369Z,16.70
2023-02-26T21:56:58.008Z,25.67
2023-02-26T22:02:02.489Z,24.05
2023-02-26T22:07:09.863Z,17.77
2023-02-26T22:12:16.250Z,17.00
2023-02-26T22:17:27.454Z,17.38
2023-02-26T22:22:33.931Z,17.20
2023-02-26T22:27:38.832Z,16.65
2023-02-26T22:32:44.128Z,17.85
2023-02-26T22:37:50.363Z,12.55
2023-02-26T22:42:55.169Z,12.55
2023-02-26T22:48:00.154Z,14.10
2023-02-26T22:53:07.096Z,17.23
2023-02-26T22:58:11.823Z,18.48
2023-02-26T23:03:16.410Z,13.23
2023-02-26T23:08:22.395Z,13.00
2023-02-26T23:13:27.509Z,10.43
2023-02-26T23:18:33.175Z,10.80
2023-02-26T23:23:39.142Z,11.10
2023-02-26T23:28:43.604Z,12.90
2023-02-26T23:33:48.136Z,14.02
2023-02-26T23:38:54.078Z,14.82
2023-02-26T23:43:58.431Z,8.55
2023-02-26T23:49:02.729Z,9.57
2023-02-26T23:54:09.715Z,7.15
2023-02-26T23:59:14.257Z,10.77
