createdAt,value
2018-12-26T00:01:25.195Z,1.07
2018-12-26T00:04:09.495Z,0.83
2018-12-26T00:06:57.876Z,1.00
2018-12-26T00:09:39.382Z,0.90
2018-12-26T00:12:08.644Z,0.93
2018-12-26T00:14:37.539Z,1.20
2018-12-26T00:17:25.950Z,0.77
2018-12-26T00:20:10.141Z,1.53
2018-12-26T00:22:54.806Z,0.90
2018-12-26T00:25:42.388Z,0.73
2018-12-26T00:28:24.967Z,0.70
2018-12-26T00:31:13.191Z,1.07
2018-12-26T00:33:57.180Z,0.80
2018-12-26T00:39:31.376Z,0.80
2018-12-26T00:42:20.191Z,0.90
2018-12-26T00:47:50.668Z,0.80
2018-12-26T00:50:38.919Z,0.80
2018-12-26T00:53:08.035Z,0.70
2018-12-26T00:55:56.530Z,0.80
2018-12-26T00:58:39.014Z,0.67
2018-12-26T01:01:24.648Z,0.70
2018-12-26T01:03:54.178Z,0.77
2018-12-26T01:06:42.361Z,0.80
2018-12-26T01:09:24.693Z,0.70
2018-12-26T01:12:12.968Z,0.80
2018-12-26T01:14:56.559Z,0.93
2018-12-26T01:17:44.739Z,0.73
2018-12-26T01:20:13.785Z,0.67
2018-12-26T01:23:02.263Z,0.67
2018-12-26T01:25:31.234Z,0.77
2018-12-26T01:31:24.237Z,0.90
2018-12-26T01:34:12.791Z,0.83
2018-12-26T01:37:01.309Z,0.80
2018-12-26T01:39:43.668Z,0.50
2018-12-26T01:42:31.988Z,0.60
2018-12-26T01:45:14.192Z,0.80
2018-12-26T01:48:02.566Z,0.50
2018-12-26T01:50:44.813Z,0.43
2018-12-26T01:53:33.237Z,0.63
2018-12-26T01:56:36.820Z,0.70
2018-12-26T01:59:19.506Z,0.60
2018-12-26T02:02:07.722Z,0.60
2018-12-26T02:04:36.796Z,0.40
2018-12-26T02:07:05.698Z,0.60
2018-12-26T02:09:54.716Z,0.50
2018-12-26T02:12:36.333Z,0.50
2018-12-26T02:15:45.276Z,0.40
2018-12-26T02:18:33.691Z,0.50
2018-12-26T02:21:02.757Z,0.60
2018-12-26T02:23:51.230Z,0.50
2018-12-26T02:26:20.823Z,0.50
2018-12-26T02:29:09.011Z,0.70
2018-12-26T02:31:51.407Z,0.63
2018-12-26T02:34:39.610Z,0.83
2018-12-26T02:37:08.604Z,0.80
2018-12-26T02:39:37.442Z,0.70
2018-12-26T02:42:25.788Z,0.67
2018-12-26T02:45:14.018Z,0.43
2018-12-26T02:47:57.229Z,0.43
2018-12-26T02:50:26.186Z,0.73
2018-12-26T02:53:14.557Z,0.50
2018-12-26T02:55:56.699Z,0.80
2018-12-26T02:58:25.799Z,0.60
2018-12-26T03:01:11.554Z,0.60
2018-12-26T03:04:00.244Z,0.60
2018-12-26T03:06:48.514Z,0.60
2018-12-26T03:09:30.945Z,0.40
2018-12-26T03:11:59.878Z,0.60
2018-12-26T03:14:48.453Z,0.40
2018-12-26T03:17:17.985Z,0.40
2018-12-26T03:20:06.298Z,0.63
2018-12-26T03:22:47.893Z,0.50
2018-12-26T03:25:36.238Z,0.70
2018-12-26T03:28:20.229Z,0.53
2018-12-26T03:30:49.839Z,0.60
2018-12-26T03:33:38.092Z,0.63
2018-12-26T03:36:26.667Z,0.30
2018-12-26T03:39:08.710Z,0.63
2018-12-26T03:42:17.689Z,0.60
2018-12-26T03:44:59.491Z,0.47
2018-12-26T03:47:47.901Z,0.50
2018-12-26T03:50:30.244Z,0.60
2018-12-26T03:53:19.089Z,0.67
2018-12-26T03:56:01.855Z,0.60
2018-12-26T03:58:50.854Z,0.80
2018-12-26T04:01:32.631Z,0.80
2018-12-26T04:04:40.268Z,0.70
2018-12-26T04:07:22.440Z,0.40
2018-12-26T04:10:10.718Z,0.60
2018-12-26T04:12:52.792Z,0.40
2018-12-26T04:15:41.202Z,0.90
2018-12-26T04:18:24.084Z,0.50
2018-12-26T04:20:53.321Z,0.60
2018-12-26T04:23:22.528Z,0.50
2018-12-26T04:26:12.266Z,0.53
2018-12-26T04:29:00.493Z,0.40
2018-12-26T04:31:29.545Z,0.40
2018-12-26T04:33:58.702Z,0.47
2018-12-26T04:36:27.657Z,0.60
2018-12-26T04:38:57.158Z,0.40
2018-12-26T04:41:45.443Z,0.60
2018-12-26T04:44:33.805Z,0.50
2018-12-26T04:47:02.653Z,0.30
2018-12-26T04:50:10.309Z,0.37
2018-12-26T04:52:58.484Z,0.30
2018-12-26T04:55:27.530Z,0.40
2018-12-26T05:01:05.240Z,0.40
2018-12-26T05:03:34.172Z,0.50
2018-12-26T05:06:02.999Z,0.60
2018-12-26T05:11:34.033Z,0.30
2018-12-26T05:14:22.310Z,0.40
2018-12-26T05:16:51.724Z,0.60
2018-12-26T05:19:40.014Z,0.60
2018-12-26T05:22:28.366Z,0.30
2018-12-26T05:25:14.553Z,0.30
2018-12-26T05:28:02.875Z,0.40
2018-12-26T05:30:49.186Z,0.50
2018-12-26T05:33:37.222Z,0.50
2018-12-26T05:36:23.229Z,0.40
2018-12-26T05:38:52.269Z,0.40
2018-12-26T05:41:40.508Z,0.30
2018-12-26T05:44:29.935Z,0.40
2018-12-26T05:47:18.661Z,0.40
2018-12-26T05:49:47.702Z,0.40
2018-12-26T05:52:16.595Z,0.57
2018-12-26T05:54:45.576Z,0.60
2018-12-26T05:57:14.527Z,0.40
2018-12-26T05:59:43.414Z,0.30
2018-12-26T06:02:12.378Z,0.40
2018-12-26T06:04:41.325Z,0.40
2018-12-26T06:07:10.266Z,0.60
2018-12-26T06:09:39.276Z,0.67
2018-12-26T06:12:08.309Z,0.40
2018-12-26T06:14:37.319Z,0.40
2018-12-26T06:17:06.262Z,0.40
2018-12-26T06:19:35.312Z,0.60
2018-12-26T06:22:04.279Z,0.47
2018-12-26T06:24:33.265Z,0.40
2018-12-26T06:27:02.417Z,0.50
2018-12-26T06:29:31.358Z,0.40
2018-12-26T06:32:00.628Z,0.50
2018-12-26T06:34:29.725Z,0.40
2018-12-26T06:36:59.155Z,0.40
2018-12-26T06:39:28.141Z,0.33
2018-12-26T06:42:16.448Z,0.40
2018-12-26T06:45:04.893Z,0.40
2018-12-26T06:47:47.161Z,0.50
2018-12-26T06:50:35.359Z,0.40
2018-12-26T06:53:21.586Z,0.60
2018-12-26T06:55:50.976Z,0.40
2018-12-26T06:58:39.695Z,0.40
2018-12-26T07:01:21.401Z,0.50
2018-12-26T07:04:09.830Z,0.30
2018-12-26T07:06:58.333Z,0.50
2018-12-26T07:09:44.102Z,0.60
2018-12-26T07:12:32.268Z,0.63
2018-12-26T07:15:15.022Z,0.40
2018-12-26T07:18:03.252Z,0.50
2018-12-26T07:20:44.726Z,0.60
2018-12-26T07:23:32.938Z,0.50
2018-12-26T07:26:16.451Z,0.40
2018-12-26T07:29:04.591Z,0.50
2018-12-26T07:31:47.057Z,0.60
2018-12-26T07:34:42.207Z,0.50
2018-12-26T07:37:21.645Z,0.60
2018-12-26T07:40:09.865Z,0.50
2018-12-26T07:42:55.242Z,0.67
2018-12-26T07:45:43.493Z,0.40
2018-12-26T07:48:25.774Z,0.60
2018-12-26T07:51:14.013Z,0.67
2018-12-26T07:53:56.476Z,0.80
2018-12-26T07:56:38.368Z,0.27
2018-12-26T07:59:26.618Z,0.47
2018-12-26T08:02:09.045Z,0.50
2018-12-26T08:04:51.356Z,0.40
2018-12-26T08:07:39.675Z,0.70
2018-12-26T08:10:25.475Z,0.60
2018-12-26T08:13:11.107Z,0.40
2018-12-26T08:15:59.944Z,0.83
2018-12-26T08:18:44.939Z,0.87
2018-12-26T08:21:33.343Z,0.93
2018-12-26T08:24:22.462Z,0.63
2018-12-26T08:27:10.828Z,0.40
2018-12-26T08:29:54.980Z,0.53
2018-12-26T08:32:43.341Z,0.67
2018-12-26T08:35:31.816Z,0.33
2018-12-26T08:38:20.409Z,0.53
2018-12-26T08:43:58.740Z,0.33
2018-12-26T08:46:46.913Z,0.40
2018-12-26T08:49:28.910Z,0.30
2018-12-26T08:52:17.103Z,0.40
2018-12-26T08:55:00.482Z,0.83
2018-12-26T08:57:49.191Z,0.50
2018-12-26T09:00:31.452Z,0.53
2018-12-26T09:03:20.185Z,0.50
2018-12-26T09:06:02.788Z,0.60
2018-12-26T09:08:51.323Z,0.50
2018-12-26T09:11:33.379Z,0.50
2018-12-26T09:14:02.238Z,0.40
2018-12-26T09:16:31.120Z,0.40
2018-12-26T09:22:27.246Z,0.50
2018-12-26T09:25:12.748Z,0.57
2018-12-26T09:28:01.540Z,0.63
2018-12-26T09:30:47.578Z,0.50
2018-12-26T09:33:35.962Z,0.50
2018-12-26T09:36:22.690Z,0.70
2018-12-26T09:39:10.925Z,0.57
2018-12-26T09:48:12.381Z,0.80
2018-12-26T09:50:54.804Z,0.40
2018-12-26T09:53:40.255Z,0.60
2018-12-26T09:56:28.472Z,0.67
2018-12-26T09:59:12.722Z,0.67
2018-12-26T10:01:41.621Z,0.93
2018-12-26T10:08:57.279Z,0.60
2018-12-26T10:11:26.125Z,0.80
2018-12-26T10:13:54.869Z,0.80
2018-12-26T10:16:23.792Z,0.47
2018-12-26T10:18:52.574Z,0.60
2018-12-26T10:21:21.552Z,0.83
2018-12-26T10:23:52.310Z,0.70
2018-12-26T10:26:22.607Z,0.60
2018-12-26T10:28:51.661Z,0.60
2018-12-26T10:31:22.036Z,0.73
2018-12-26T10:33:51.089Z,0.60
2018-12-26T10:36:20.062Z,0.60
2018-12-26T10:38:52.144Z,0.57
2018-12-26T10:41:21.172Z,0.80
2018-12-26T10:43:50.140Z,0.53
2018-12-26T10:46:19.664Z,0.53
2018-12-26T10:48:48.819Z,0.70
2018-12-26T10:51:17.688Z,0.57
2018-12-26T10:53:46.576Z,0.60
2018-12-26T10:56:15.501Z,0.63
2018-12-26T10:58:44.392Z,0.87
2018-12-26T11:01:13.385Z,0.57
2018-12-26T11:03:42.188Z,0.77
2018-12-26T11:06:11.148Z,0.63
2018-12-26T11:08:40.162Z,0.53
2018-12-26T11:11:09.051Z,0.70
2018-12-26T11:13:37.765Z,0.67
2018-12-26T11:16:07.186Z,0.60
2018-12-26T11:18:35.987Z,0.43
2018-12-26T11:21:04.816Z,0.87
2018-12-26T11:23:33.994Z,0.50
2018-12-26T11:26:03.200Z,0.47
2018-12-26T11:28:32.052Z,0.67
2018-12-26T11:31:02.583Z,0.80
2018-12-26T11:33:31.407Z,0.70
2018-12-26T11:36:00.545Z,0.70
2018-12-26T11:38:29.407Z,0.60
2018-12-26T11:40:58.451Z,0.63
2018-12-26T11:43:27.436Z,0.70
2018-12-26T11:45:56.387Z,0.80
2018-12-26T11:48:25.172Z,0.80
2018-12-26T11:50:53.989Z,0.90
2018-12-26T11:53:23.264Z,0.57
2018-12-26T11:55:52.001Z,0.77
2018-12-26T11:58:22.126Z,0.70
2018-12-26T12:00:51.368Z,0.80
2018-12-26T12:03:21.644Z,0.77
2018-12-26T12:05:52.240Z,0.43
2018-12-26T12:08:22.563Z,0.60
2018-12-26T12:10:51.716Z,0.70
2018-12-26T12:13:21.418Z,0.60
2018-12-26T12:15:50.181Z,0.90
2018-12-26T12:18:19.376Z,0.80
2018-12-26T12:20:49.779Z,0.73
2018-12-26T12:23:19.105Z,0.80
2018-12-26T12:25:47.930Z,0.83
2018-12-26T12:28:16.790Z,0.97
2018-12-26T12:30:45.604Z,0.87
2018-12-26T12:33:14.332Z,0.70
2018-12-26T12:35:44.922Z,0.80
2018-12-26T12:38:13.675Z,0.83
2018-12-26T12:40:42.847Z,0.70
2018-12-26T12:43:11.722Z,0.80
2018-12-26T12:45:40.475Z,0.87
2018-12-26T12:48:09.326Z,0.80
2018-12-26T12:50:38.214Z,0.50
2018-12-26T12:53:07.074Z,0.80
2018-12-26T12:55:36.072Z,0.90
2018-12-26T12:58:05.021Z,0.60
2018-12-26T13:00:33.878Z,0.80
2018-12-26T13:03:02.807Z,0.70
2018-12-26T13:05:31.886Z,0.63
2018-12-26T13:08:00.730Z,0.70
2018-12-26T13:10:29.590Z,0.73
2018-12-26T13:12:58.635Z,0.90
2018-12-26T13:15:27.372Z,0.63
2018-12-26T13:17:56.278Z,0.73
2018-12-26T13:20:25.278Z,1.00
2018-12-26T13:22:54.072Z,0.67
2018-12-26T13:25:23.026Z,0.90
2018-12-26T13:27:52.130Z,1.10
2018-12-26T13:30:20.941Z,0.70
2018-12-26T13:32:49.881Z,0.83
2018-12-26T13:35:19.144Z,0.90
2018-12-26T13:37:47.932Z,0.97
2018-12-26T13:40:16.992Z,0.80
2018-12-26T13:42:46.204Z,0.80
2018-12-26T13:45:14.993Z,0.63
2018-12-26T13:47:43.824Z,0.87
2018-12-26T13:50:12.716Z,1.10
2018-12-26T13:52:41.571Z,1.00
2018-12-26T13:55:11.036Z,0.90
2018-12-26T13:57:39.856Z,0.80
2018-12-26T14:00:12.471Z,1.07
2018-12-26T14:02:41.492Z,1.10
2018-12-26T14:05:10.329Z,0.87
2018-12-26T14:07:39.168Z,1.10
2018-12-26T14:10:10.163Z,0.93
2018-12-26T14:12:39.077Z,0.90
2018-12-26T14:15:09.395Z,1.00
2018-12-26T14:17:38.669Z,1.30
2018-12-26T14:20:07.989Z,1.23
2018-12-26T14:22:36.735Z,1.00
2018-12-26T14:25:07.619Z,1.23
2018-12-26T14:27:36.482Z,1.00
2018-12-26T14:30:11.280Z,1.20
2018-12-26T14:32:38.421Z,1.47
2018-12-26T14:35:07.202Z,1.47
2018-12-26T14:37:35.966Z,1.40
2018-12-26T14:40:05.932Z,1.10
2018-12-26T14:42:34.840Z,1.00
2018-12-26T14:45:07.221Z,1.03
2018-12-26T14:47:36.176Z,0.97
2018-12-26T14:50:06.252Z,1.00
2018-12-26T14:52:34.989Z,1.50
2018-12-26T14:55:04.084Z,1.00
2018-12-26T14:57:32.840Z,1.20
2018-12-26T15:00:01.735Z,1.20
2018-12-26T15:02:30.831Z,1.20
2018-12-26T15:04:59.596Z,1.27
2018-12-26T15:07:28.560Z,1.00
2018-12-26T15:09:57.787Z,1.40
2018-12-26T15:12:26.623Z,1.30
2018-12-26T15:14:55.367Z,1.20
2018-12-26T15:17:24.463Z,0.93
2018-12-26T15:19:53.193Z,1.20
2018-12-26T15:22:21.953Z,1.37
2018-12-26T15:24:53.463Z,1.03
2018-12-26T15:27:22.291Z,1.20
2018-12-26T15:29:51.547Z,1.20
2018-12-26T15:32:20.685Z,1.30
2018-12-26T15:34:49.920Z,1.07
2018-12-26T15:37:22.045Z,1.17
2018-12-26T15:39:51.025Z,1.10
2018-12-26T15:42:21.545Z,0.93
2018-12-26T15:44:51.864Z,1.07
2018-12-26T15:47:20.895Z,0.90
2018-12-26T15:49:50.138Z,1.20
2018-12-26T15:52:22.196Z,1.17
2018-12-26T15:54:52.449Z,1.03
2018-12-26T15:57:24.228Z,1.20
2018-12-26T15:59:53.020Z,1.17
2018-12-26T16:02:21.823Z,1.40
2018-12-26T16:04:51.009Z,1.30
2018-12-26T16:07:20.326Z,1.30
2018-12-26T16:09:49.669Z,1.20
2018-12-26T16:12:21.607Z,1.03
2018-12-26T16:14:51.019Z,1.03
2018-12-26T16:17:20.265Z,1.60
2018-12-26T16:19:51.896Z,0.90
2018-12-26T16:22:23.882Z,1.20
2018-12-26T16:24:52.640Z,1.07
2018-12-26T16:27:21.698Z,1.10
2018-12-26T16:29:50.999Z,1.37
2018-12-26T16:32:20.105Z,1.10
2018-12-26T16:34:52.101Z,1.00
2018-12-26T16:37:20.946Z,1.20
2018-12-26T16:39:49.928Z,1.17
2018-12-26T16:42:19.626Z,1.20
2018-12-26T16:44:48.855Z,1.03
2018-12-26T16:47:17.677Z,1.33
2018-12-26T16:49:46.677Z,1.23
2018-12-26T16:52:15.980Z,1.43
2018-12-26T16:54:44.935Z,1.20
2018-12-26T16:57:14.113Z,1.27
2018-12-26T16:59:45.652Z,1.27
2018-12-26T17:02:14.447Z,1.30
2018-12-26T17:04:43.387Z,1.40
2018-12-26T17:07:12.370Z,1.30
2018-12-26T17:09:41.169Z,1.10
2018-12-26T17:12:10.039Z,1.40
2018-12-26T17:14:38.880Z,1.67
2018-12-26T17:17:07.740Z,1.43
2018-12-26T17:19:37.146Z,1.33
2018-12-26T17:22:05.974Z,1.10
2018-12-26T17:24:34.843Z,1.27
2018-12-26T17:27:07.377Z,1.60
2018-12-26T17:29:39.634Z,1.30
2018-12-26T17:32:08.115Z,1.23
2018-12-26T17:34:36.858Z,1.37
2018-12-26T17:37:05.621Z,1.43
2018-12-26T17:39:34.630Z,1.60
2018-12-26T17:42:03.787Z,1.20
2018-12-26T17:44:32.575Z,1.30
2018-12-26T17:47:01.472Z,1.17
2018-12-26T17:49:30.217Z,1.20
2018-12-26T17:51:59.470Z,1.43
2018-12-26T17:54:29.535Z,1.17
2018-12-26T17:56:58.478Z,1.33
2018-12-26T17:59:33.309Z,1.00
2018-12-26T18:02:05.097Z,1.50
2018-12-26T18:04:34.648Z,1.20
2018-12-26T18:07:04.085Z,1.33
2018-12-26T18:09:33.193Z,1.50
2018-12-26T18:12:11.702Z,1.43
2018-12-26T18:14:32.742Z,1.70
2018-12-26T18:17:01.587Z,1.00
2018-12-26T18:19:30.795Z,1.40
2018-12-26T18:21:59.539Z,1.07
2018-12-26T18:24:28.455Z,1.30
2018-12-26T18:26:57.571Z,1.60
2018-12-26T18:29:26.752Z,1.10
2018-12-26T18:31:55.616Z,1.33
2018-12-26T18:34:24.515Z,1.30
2018-12-26T18:36:53.655Z,0.93
2018-12-26T18:39:22.390Z,1.43
2018-12-26T18:41:51.663Z,1.67
2018-12-26T18:44:20.952Z,1.47
2018-12-26T18:46:50.356Z,1.70
2018-12-26T18:49:19.603Z,1.23
2018-12-26T18:51:48.694Z,1.67
2018-12-26T18:54:17.659Z,1.23
2018-12-26T18:56:46.694Z,1.30
2018-12-26T18:59:15.474Z,1.10
2018-12-26T19:01:44.288Z,1.17
2018-12-26T19:04:13.151Z,1.10
2018-12-26T19:06:42.082Z,1.20
2018-12-26T19:09:10.930Z,1.23
2018-12-26T19:11:39.836Z,1.27
2018-12-26T19:14:08.743Z,1.77
2018-12-26T19:16:37.646Z,1.00
2018-12-26T19:19:06.594Z,1.60
2018-12-26T19:21:35.356Z,1.20
2018-12-26T19:24:07.541Z,1.07
2018-12-26T19:26:36.400Z,1.20
2018-12-26T19:29:05.535Z,1.30
2018-12-26T19:31:39.521Z,1.07
2018-12-26T19:34:08.478Z,1.17
2018-12-26T19:36:37.382Z,1.00
2018-12-26T19:39:06.734Z,1.10
2018-12-26T19:41:36.284Z,1.20
2018-12-26T19:44:05.404Z,1.13
2018-12-26T19:46:34.371Z,1.17
2018-12-26T19:49:03.189Z,1.10
2018-12-26T19:51:32.028Z,1.03
2018-12-26T19:54:00.964Z,1.10
2018-12-26T19:56:30.015Z,1.13
2018-12-26T19:58:58.823Z,0.80
2018-12-26T20:01:27.690Z,1.00
2018-12-26T20:03:57.188Z,0.97
2018-12-26T20:06:26.647Z,1.20
2018-12-26T20:08:55.688Z,1.13
2018-12-26T20:11:24.439Z,1.03
2018-12-26T20:13:53.222Z,1.13
2018-12-26T20:16:22.147Z,1.10
2018-12-26T20:18:51.135Z,1.23
2018-12-26T20:21:20.139Z,1.20
2018-12-26T20:23:50.143Z,1.10
2018-12-26T20:26:19.450Z,0.97
2018-12-26T20:28:48.259Z,1.17
2018-12-26T20:31:17.169Z,1.07
2018-12-26T20:33:45.982Z,1.30
2018-12-26T20:36:14.708Z,0.90
2018-12-26T20:38:43.613Z,1.30
2018-12-26T20:41:12.476Z,1.30
2018-12-26T20:43:41.207Z,1.10
2018-12-26T20:46:10.124Z,1.20
2018-12-26T20:48:38.884Z,1.20
2018-12-26T20:51:07.727Z,1.27
2018-12-26T20:53:36.679Z,0.80
2018-12-26T20:56:08.865Z,1.20
2018-12-26T20:58:37.739Z,0.93
2018-12-26T21:01:07.941Z,1.30
2018-12-26T21:03:36.734Z,1.00
2018-12-26T21:06:06.111Z,1.03
2018-12-26T21:08:35.030Z,1.17
2018-12-26T21:11:03.918Z,1.00
2018-12-26T21:13:32.717Z,1.27
2018-12-26T21:16:01.517Z,1.00
2018-12-26T21:18:30.249Z,0.93
2018-12-26T21:20:59.128Z,1.23
2018-12-26T21:23:27.877Z,1.10
2018-12-26T21:25:57.161Z,0.90
2018-12-26T21:28:26.169Z,1.07
2018-12-26T21:30:54.844Z,0.83
2018-12-26T21:33:23.579Z,0.90
2018-12-26T21:35:52.515Z,1.20
2018-12-26T21:38:21.913Z,0.90
2018-12-26T21:40:50.846Z,1.20
2018-12-26T21:43:20.103Z,0.93
2018-12-26T21:45:49.674Z,1.20
2018-12-26T21:48:18.468Z,1.07
2018-12-26T21:50:47.290Z,1.20
2018-12-26T21:53:16.080Z,1.00
2018-12-26T21:55:44.938Z,1.10
2018-12-26T21:58:14.053Z,1.60
2018-12-26T22:00:42.799Z,1.47
2018-12-26T22:03:11.633Z,1.00
2018-12-26T22:05:40.486Z,1.10
2018-12-26T22:08:09.263Z,1.27
2018-12-26T22:10:38.050Z,1.03
2018-12-26T22:13:08.739Z,1.50
2018-12-26T22:15:37.577Z,1.40
2018-12-26T22:18:08.811Z,1.27
2018-12-26T22:20:37.619Z,1.40
2018-12-26T22:23:07.075Z,1.30
2018-12-26T22:25:35.826Z,1.00
2018-12-26T22:28:04.819Z,1.27
2018-12-26T22:30:33.575Z,0.80
2018-12-26T22:33:02.314Z,0.70
2018-12-26T22:35:32.547Z,0.80
2018-12-26T22:38:01.433Z,1.10
2018-12-26T22:40:30.228Z,1.10
2018-12-26T22:42:59.104Z,1.30
2018-12-26T22:45:27.976Z,1.40
2018-12-26T22:47:56.727Z,1.30
2018-12-26T22:50:27.424Z,1.13
2018-12-26T22:52:56.339Z,1.17
2018-12-26T22:55:25.098Z,0.90
2018-12-26T22:57:53.995Z,1.17
2018-12-26T23:00:24.555Z,1.20
2018-12-26T23:02:53.339Z,1.00
2018-12-26T23:05:22.234Z,1.00
2018-12-26T23:07:53.424Z,1.30
2018-12-26T23:10:22.762Z,1.40
2018-12-26T23:12:55.817Z,1.00
2018-12-26T23:15:25.134Z,1.10
2018-12-26T23:17:53.907Z,0.87
2018-12-26T23:20:23.023Z,1.00
2018-12-26T23:22:51.837Z,1.63
2018-12-26T23:25:20.741Z,1.37
2018-12-26T23:27:50.068Z,1.27
2018-12-26T23:30:19.047Z,1.03
2018-12-26T23:32:47.882Z,1.20
2018-12-26T23:35:16.979Z,1.47
2018-12-26T23:37:45.794Z,1.13
2018-12-26T23:40:14.524Z,1.27
2018-12-26T23:42:43.474Z,1.00
2018-12-26T23:45:12.223Z,1.20
2018-12-26T23:47:40.976Z,1.07
2018-12-26T23:50:10.217Z,1.27
2018-12-26T23:52:38.980Z,1.20
2018-12-26T23:55:08.238Z,1.07
2018-12-26T23:57:37.216Z,1.40
