createdAt,value
2022-10-26T00:00:31.940Z,49.69
2022-10-26T00:01:31.975Z,46.19
2022-10-26T00:02:31.933Z,50.19
2022-10-26T00:03:31.893Z,47.29
2022-10-26T00:04:31.884Z,47.65
2022-10-26T00:05:31.906Z,49.48
2022-10-26T00:06:31.869Z,46.19
2022-10-26T00:07:31.922Z,50.72
2022-10-26T00:08:31.861Z,55.08
2022-10-26T00:09:31.860Z,50.20
2022-10-26T00:10:31.992Z,52.26
2022-10-26T00:11:31.838Z,52.32
2022-10-26T00:12:31.832Z,52.02
2022-10-26T00:13:31.822Z,49.42
2022-10-26T00:14:31.810Z,51.41
2022-10-26T00:15:31.830Z,46.89
2022-10-26T00:16:31.797Z,48.96
2022-10-26T00:17:31.792Z,53.70
2022-10-26T00:18:31.778Z,46.78
2022-10-26T00:19:31.773Z,56.80
2022-10-26T00:20:31.779Z,49.97
2022-10-26T00:21:32.756Z,54.41
2022-10-26T00:22:31.752Z,49.15
2022-10-26T00:23:31.746Z,40.30
2022-10-26T00:24:31.735Z,46.06
2022-10-26T00:25:31.753Z,44.43
2022-10-26T00:26:31.721Z,52.52
2022-10-26T00:27:31.710Z,54.77
2022-10-26T00:28:31.701Z,53.48
2022-10-26T00:29:31.696Z,57.88
2022-10-26T00:30:31.710Z,57.89
2022-10-26T00:31:31.678Z,52.46
2022-10-26T00:32:31.748Z,52.28
2022-10-26T00:33:31.667Z,61.39
2022-10-26T00:34:31.658Z,57.90
2022-10-26T00:35:45.094Z,52.92
2022-10-26T00:36:33.640Z,45.86
2022-10-26T00:37:31.638Z,57.44
2022-10-26T00:38:31.637Z,53.95
2022-10-26T00:39:31.621Z,55.25
2022-10-26T00:40:31.638Z,45.83
2022-10-26T00:41:31.612Z,48.19
2022-10-26T00:42:31.595Z,52.01
2022-10-26T00:43:31.593Z,44.42
2022-10-26T00:44:36.050Z,48.55
2022-10-26T00:45:33.602Z,50.89
2022-10-26T00:46:31.570Z,43.45
2022-10-26T00:47:31.561Z,55.55
2022-10-26T00:48:31.560Z,47.65
2022-10-26T00:49:31.549Z,46.60
2022-10-26T00:50:31.567Z,48.87
2022-10-26T00:51:31.529Z,56.37
2022-10-26T00:52:31.529Z,56.61
2022-10-26T00:53:31.519Z,50.40
2022-10-26T00:54:31.515Z,43.73
2022-10-26T00:55:31.533Z,55.85
2022-10-26T00:56:31.500Z,54.19
2022-10-26T00:57:31.507Z,55.27
2022-10-26T00:58:31.482Z,55.14
2022-10-26T00:59:31.474Z,53.43
2022-10-26T01:00:31.491Z,50.19
2022-10-26T01:01:31.567Z,51.52
2022-10-26T01:02:31.447Z,48.88
2022-10-26T01:03:31.464Z,48.86
2022-10-26T01:04:31.432Z,52.23
2022-10-26T01:05:31.445Z,48.94
2022-10-26T01:06:31.422Z,45.59
2022-10-26T01:07:31.410Z,56.10
2022-10-26T01:08:31.391Z,50.45
2022-10-26T01:09:31.392Z,54.59
2022-10-26T01:10:31.411Z,52.21
2022-10-26T01:11:31.370Z,47.10
2022-10-26T01:12:31.375Z,58.73
2022-10-26T01:13:31.360Z,60.05
2022-10-26T01:14:31.352Z,52.55
2022-10-26T01:15:31.338Z,56.29
2022-10-26T01:16:31.361Z,43.51
2022-10-26T01:17:31.320Z,46.39
2022-10-26T01:18:31.311Z,47.65
2022-10-26T01:19:31.310Z,53.93
2022-10-26T01:20:31.301Z,50.67
2022-10-26T01:21:31.316Z,53.79
2022-10-26T01:22:31.288Z,50.80
2022-10-26T01:23:31.274Z,49.38
2022-10-26T01:24:31.276Z,51.02
2022-10-26T01:25:31.266Z,49.29
2022-10-26T01:26:31.279Z,57.80
2022-10-26T01:27:31.247Z,49.71
2022-10-26T01:28:31.242Z,58.13
2022-10-26T01:29:31.236Z,57.26
2022-10-26T01:30:31.224Z,53.62
2022-10-26T01:31:31.239Z,56.40
2022-10-26T01:32:31.210Z,42.27
2022-10-26T01:33:31.207Z,43.35
2022-10-26T01:34:31.197Z,52.71
2022-10-26T01:35:31.192Z,41.94
2022-10-26T01:37:31.176Z,48.90
2022-10-26T01:38:31.163Z,50.22
2022-10-26T01:39:31.157Z,41.61
2022-10-26T01:40:31.150Z,54.89
2022-10-26T01:41:31.168Z,56.91
2022-10-26T01:42:31.131Z,62.37
2022-10-26T01:43:31.126Z,46.76
2022-10-26T01:44:31.117Z,53.30
2022-10-26T01:45:31.110Z,59.87
2022-10-26T01:46:31.128Z,51.59
2022-10-26T01:47:31.094Z,49.37
2022-10-26T01:48:31.080Z,49.34
2022-10-26T01:49:31.076Z,57.47
2022-10-26T01:50:31.068Z,55.25
2022-10-26T01:51:31.087Z,56.05
2022-10-26T01:52:31.049Z,55.98
2022-10-26T01:53:32.045Z,55.53
2022-10-26T01:54:31.081Z,52.63
2022-10-26T01:55:31.034Z,45.26
2022-10-26T01:56:31.048Z,46.38
2022-10-26T01:57:31.019Z,54.75
2022-10-26T01:58:31.010Z,49.21
2022-10-26T01:59:30.997Z,44.19
2022-10-26T02:00:31.005Z,47.82
2022-10-26T02:01:31.073Z,55.53
2022-10-26T02:02:30.985Z,55.23
2022-10-26T02:03:31.008Z,52.98
2022-10-26T02:04:30.972Z,48.58
2022-10-26T02:05:30.954Z,46.27
2022-10-26T02:06:30.973Z,45.82
2022-10-26T02:07:30.942Z,46.53
2022-10-26T02:08:30.930Z,48.14
2022-10-26T02:09:30.926Z,46.55
2022-10-26T02:10:30.917Z,50.43
2022-10-26T02:11:30.940Z,57.88
2022-10-26T02:12:30.901Z,61.85
2022-10-26T02:13:30.894Z,52.01
2022-10-26T02:14:30.885Z,42.04
2022-10-26T02:15:30.878Z,41.54
2022-10-26T02:16:30.898Z,46.86
2022-10-26T02:17:30.872Z,53.86
2022-10-26T02:18:30.856Z,53.40
2022-10-26T02:19:30.843Z,54.44
2022-10-26T02:20:30.834Z,52.54
2022-10-26T02:21:30.829Z,51.54
2022-10-26T02:22:30.844Z,57.26
2022-10-26T02:23:30.814Z,50.34
2022-10-26T02:24:30.802Z,53.16
2022-10-26T02:25:30.801Z,51.62
2022-10-26T02:26:30.794Z,58.29
2022-10-26T02:27:30.808Z,57.42
2022-10-26T02:28:30.772Z,56.18
2022-10-26T02:29:30.771Z,56.70
2022-10-26T02:30:30.753Z,57.28
2022-10-26T02:31:31.753Z,52.75
2022-10-26T02:32:30.771Z,59.27
2022-10-26T02:33:30.732Z,48.25
2022-10-26T02:34:30.727Z,53.33
2022-10-26T02:35:30.720Z,54.12
2022-10-26T02:36:30.715Z,58.85
2022-10-26T02:37:30.733Z,55.19
2022-10-26T02:38:30.701Z,60.97
2022-10-26T02:39:30.690Z,59.17
2022-10-26T02:40:30.677Z,52.03
2022-10-26T02:41:30.671Z,51.65
2022-10-26T02:42:30.686Z,54.00
2022-10-26T02:44:30.649Z,56.70
2022-10-26T02:45:30.640Z,53.46
2022-10-26T02:46:30.637Z,46.40
2022-10-26T02:47:30.650Z,56.07
2022-10-26T02:48:30.620Z,57.92
2022-10-26T02:49:30.611Z,53.68
2022-10-26T02:50:30.604Z,61.30
2022-10-26T02:51:30.594Z,62.91
2022-10-26T02:52:30.613Z,50.02
2022-10-26T02:53:30.584Z,55.27
2022-10-26T02:54:30.568Z,50.25
2022-10-26T02:55:30.569Z,60.23
2022-10-26T02:56:30.562Z,46.95
2022-10-26T02:57:30.581Z,54.88
2022-10-26T02:58:30.546Z,57.61
2022-10-26T02:59:30.537Z,55.86
2022-10-26T03:00:30.529Z,50.33
2022-10-26T03:01:30.586Z,58.24
2022-10-26T03:02:30.538Z,56.63
2022-10-26T03:03:30.504Z,50.58
2022-10-26T03:04:30.497Z,55.24
2022-10-26T03:05:30.493Z,60.79
2022-10-26T03:06:30.485Z,59.45
2022-10-26T03:07:30.514Z,58.88
2022-10-26T03:08:30.613Z,56.76
2022-10-26T03:09:30.462Z,55.08
2022-10-26T03:10:30.455Z,55.31
2022-10-26T03:11:30.446Z,51.21
2022-10-26T03:12:30.440Z,57.09
2022-10-26T03:13:30.459Z,60.13
2022-10-26T03:14:30.442Z,58.35
2022-10-26T03:15:30.431Z,51.72
2022-10-26T03:16:30.440Z,54.90
2022-10-26T03:17:30.439Z,54.08
2022-10-26T03:18:30.443Z,62.06
2022-10-26T03:19:30.387Z,56.17
2022-10-26T03:20:30.374Z,61.88
2022-10-26T03:21:30.368Z,56.54
2022-10-26T03:22:30.364Z,60.62
2022-10-26T03:23:30.381Z,57.16
2022-10-26T03:24:30.347Z,58.84
2022-10-26T03:25:30.341Z,57.77
2022-10-26T03:26:30.333Z,60.73
2022-10-26T03:27:30.327Z,56.12
2022-10-26T03:28:30.348Z,59.53
2022-10-26T03:29:30.312Z,55.48
2022-10-26T03:30:30.303Z,59.03
2022-10-26T03:31:30.294Z,54.76
2022-10-26T03:32:30.289Z,60.71
2022-10-26T03:33:30.357Z,61.24
2022-10-26T03:34:30.269Z,55.14
2022-10-26T03:35:30.269Z,56.79
2022-10-26T03:36:30.262Z,55.38
2022-10-26T03:37:30.248Z,62.01
2022-10-26T03:38:30.275Z,56.30
2022-10-26T03:39:30.237Z,60.42
2022-10-26T03:40:30.233Z,60.42
2022-10-26T03:41:30.229Z,64.08
2022-10-26T03:42:30.214Z,60.21
2022-10-26T03:43:30.237Z,56.58
2022-10-26T03:44:30.200Z,64.13
2022-10-26T03:45:30.204Z,57.27
2022-10-26T03:46:30.177Z,61.29
2022-10-26T03:47:30.180Z,59.95
2022-10-26T03:48:30.192Z,64.90
2022-10-26T03:49:30.163Z,58.84
2022-10-26T03:50:30.156Z,55.46
2022-10-26T03:51:30.145Z,57.79
2022-10-26T03:52:30.141Z,65.04
2022-10-26T03:53:30.149Z,62.30
2022-10-26T03:54:30.148Z,60.80
2022-10-26T03:55:30.123Z,61.18
2022-10-26T03:56:30.109Z,64.32
2022-10-26T03:57:30.099Z,57.95
2022-10-26T03:58:30.105Z,60.81
2022-10-26T03:59:30.116Z,56.80
2022-10-26T04:00:30.080Z,55.05
2022-10-26T04:01:30.123Z,60.24
2022-10-26T04:02:30.069Z,60.90
2022-10-26T04:03:30.057Z,58.96
2022-10-26T04:04:30.144Z,62.04
2022-10-26T04:05:30.044Z,57.34
2022-10-26T04:06:30.044Z,60.72
2022-10-26T04:07:30.028Z,61.77
2022-10-26T04:08:30.030Z,56.91
2022-10-26T04:09:30.049Z,60.53
2022-10-26T04:10:30.009Z,56.45
2022-10-26T04:11:30.002Z,60.56
2022-10-26T04:12:29.997Z,62.19
2022-10-26T04:13:29.984Z,58.15
2022-10-26T04:14:30.003Z,63.16
2022-10-26T04:15:29.968Z,61.34
2022-10-26T04:16:32.705Z,63.55
2022-10-26T04:17:29.951Z,60.29
2022-10-26T04:18:29.948Z,61.84
2022-10-26T04:19:29.960Z,62.60
2022-10-26T04:20:29.929Z,62.11
2022-10-26T04:21:29.928Z,59.44
2022-10-26T04:22:29.917Z,63.55
2022-10-26T04:23:29.925Z,62.22
2022-10-26T04:24:29.925Z,63.72
2022-10-26T04:25:32.696Z,61.14
2022-10-26T04:26:29.881Z,57.92
2022-10-26T04:27:29.881Z,59.76
2022-10-26T04:28:29.872Z,62.42
2022-10-26T04:29:29.886Z,66.93
2022-10-26T04:30:29.853Z,65.33
2022-10-26T04:31:29.876Z,58.74
2022-10-26T04:32:29.835Z,62.69
2022-10-26T04:33:29.831Z,63.96
2022-10-26T04:34:29.847Z,58.85
2022-10-26T04:35:29.819Z,60.39
2022-10-26T04:36:29.806Z,59.31
2022-10-26T04:37:29.797Z,58.18
2022-10-26T04:38:29.790Z,63.03
2022-10-26T04:39:29.802Z,62.15
2022-10-26T04:40:29.775Z,62.91
2022-10-26T04:41:29.767Z,63.37
2022-10-26T04:42:29.760Z,65.78
2022-10-26T04:43:29.754Z,60.64
2022-10-26T04:44:29.763Z,60.14
2022-10-26T04:45:29.729Z,61.06
2022-10-26T04:46:29.727Z,57.32
2022-10-26T04:47:29.712Z,66.34
2022-10-26T04:48:29.716Z,63.43
2022-10-26T04:49:29.720Z,61.48
2022-10-26T04:50:29.691Z,59.52
2022-10-26T04:51:29.688Z,61.33
2022-10-26T04:52:29.673Z,62.97
2022-10-26T04:53:29.669Z,60.88
2022-10-26T04:54:29.676Z,59.17
2022-10-26T04:55:29.652Z,61.48
2022-10-26T04:56:29.644Z,59.81
2022-10-26T04:57:29.633Z,63.07
2022-10-26T04:58:29.622Z,62.52
2022-10-26T04:59:29.642Z,60.78
2022-10-26T05:00:29.619Z,58.83
2022-10-26T05:01:29.705Z,60.17
2022-10-26T05:02:29.799Z,63.44
2022-10-26T05:03:30.257Z,61.02
2022-10-26T05:04:29.605Z,60.55
2022-10-26T05:05:29.578Z,60.44
2022-10-26T05:06:29.567Z,62.70
2022-10-26T05:07:29.567Z,65.13
2022-10-26T05:08:29.550Z,60.73
2022-10-26T05:09:29.566Z,60.41
2022-10-26T05:10:29.533Z,63.20
2022-10-26T05:11:29.530Z,63.08
2022-10-26T05:12:29.519Z,58.74
2022-10-26T05:13:29.514Z,60.73
2022-10-26T05:14:29.514Z,63.08
2022-10-26T05:15:30.494Z,61.69
2022-10-26T05:16:29.488Z,62.59
2022-10-26T05:17:29.482Z,58.28
2022-10-26T05:18:29.474Z,56.37
2022-10-26T05:19:29.488Z,60.76
2022-10-26T05:20:29.458Z,61.89
2022-10-26T05:21:29.448Z,62.74
2022-10-26T05:22:29.440Z,58.45
2022-10-26T05:23:29.432Z,58.15
2022-10-26T05:24:29.451Z,61.92
2022-10-26T05:25:29.415Z,61.94
2022-10-26T05:26:29.412Z,61.63
2022-10-26T05:27:29.408Z,59.75
2022-10-26T05:28:29.391Z,59.50
2022-10-26T05:29:29.411Z,60.99
2022-10-26T05:30:29.378Z,62.21
2022-10-26T05:31:29.374Z,61.02
2022-10-26T05:32:29.365Z,59.16
2022-10-26T05:33:29.358Z,57.41
2022-10-26T05:34:29.375Z,64.74
2022-10-26T05:35:29.341Z,61.58
2022-10-26T05:36:29.330Z,62.25
2022-10-26T05:37:29.325Z,60.30
2022-10-26T05:38:29.319Z,61.16
2022-10-26T05:39:29.338Z,61.87
2022-10-26T05:40:29.304Z,63.35
2022-10-26T05:41:29.301Z,61.42
2022-10-26T05:42:29.287Z,61.12
2022-10-26T05:43:29.279Z,61.33
2022-10-26T05:44:29.293Z,60.61
2022-10-26T05:45:29.267Z,64.18
2022-10-26T05:46:29.255Z,61.76
2022-10-26T05:47:29.245Z,63.56
2022-10-26T05:48:30.247Z,62.59
2022-10-26T05:49:29.257Z,63.45
2022-10-26T05:50:29.226Z,62.95
2022-10-26T05:51:29.212Z,60.47
2022-10-26T05:52:29.205Z,63.26
2022-10-26T05:53:29.199Z,56.57
2022-10-26T05:54:29.217Z,57.63
2022-10-26T05:55:29.185Z,59.36
2022-10-26T05:56:29.172Z,63.03
2022-10-26T05:57:29.167Z,64.42
2022-10-26T05:58:29.157Z,63.36
2022-10-26T05:59:29.180Z,63.64
2022-10-26T06:00:29.182Z,57.26
2022-10-26T06:01:29.253Z,60.18
2022-10-26T06:02:29.189Z,58.45
2022-10-26T06:03:32.134Z,63.82
2022-10-26T06:04:29.141Z,67.35
2022-10-26T06:05:29.128Z,63.25
2022-10-26T06:06:29.096Z,62.33
2022-10-26T06:07:29.089Z,61.42
2022-10-26T06:08:29.084Z,60.77
2022-10-26T06:09:29.108Z,61.80
2022-10-26T06:10:29.066Z,56.42
2022-10-26T06:11:29.059Z,59.45
2022-10-26T06:12:29.051Z,63.64
2022-10-26T06:13:29.047Z,59.71
2022-10-26T06:14:29.062Z,66.25
2022-10-26T06:15:29.026Z,63.10
2022-10-26T06:16:29.020Z,59.50
2022-10-26T06:17:29.013Z,57.11
2022-10-26T06:18:29.004Z,63.41
2022-10-26T06:19:29.003Z,63.21
2022-10-26T06:20:29.023Z,60.59
2022-10-26T06:21:28.981Z,60.35
2022-10-26T06:22:28.965Z,62.73
2022-10-26T06:23:29.974Z,63.90
2022-10-26T06:24:28.965Z,61.56
2022-10-26T06:25:28.974Z,61.91
2022-10-26T06:26:28.944Z,61.85
2022-10-26T06:27:28.939Z,62.84
2022-10-26T06:28:28.977Z,57.94
2022-10-26T06:29:28.917Z,62.70
2022-10-26T06:30:28.938Z,60.38
2022-10-26T06:31:28.900Z,65.45
2022-10-26T06:32:28.902Z,63.10
2022-10-26T06:33:30.290Z,57.84
2022-10-26T06:34:29.879Z,59.59
2022-10-26T06:35:28.896Z,61.63
2022-10-26T06:36:28.863Z,61.24
2022-10-26T06:37:28.853Z,64.79
2022-10-26T06:38:28.844Z,63.42
2022-10-26T06:39:28.835Z,62.62
2022-10-26T06:40:28.854Z,63.28
2022-10-26T06:41:28.818Z,63.22
2022-10-26T06:42:28.812Z,64.55
2022-10-26T06:43:28.804Z,56.86
2022-10-26T06:44:28.796Z,61.97
2022-10-26T06:45:28.817Z,64.99
2022-10-26T06:46:28.779Z,65.02
2022-10-26T06:47:28.775Z,58.43
2022-10-26T06:48:28.770Z,60.66
2022-10-26T06:49:28.785Z,61.90
2022-10-26T06:50:28.751Z,64.93
2022-10-26T06:51:28.746Z,57.64
2022-10-26T06:52:28.733Z,61.45
2022-10-26T06:53:28.832Z,59.69
2022-10-26T06:54:28.746Z,64.19
2022-10-26T06:55:29.709Z,63.54
2022-10-26T06:56:28.703Z,60.36
2022-10-26T06:57:28.697Z,61.45
2022-10-26T06:58:28.689Z,58.80
2022-10-26T06:59:28.712Z,63.87
2022-10-26T07:00:28.712Z,64.31
2022-10-26T07:01:28.773Z,62.70
2022-10-26T07:02:28.752Z,61.27
2022-10-26T07:03:28.665Z,57.30
2022-10-26T07:04:28.668Z,61.63
2022-10-26T07:05:28.631Z,64.03
2022-10-26T07:06:28.624Z,60.70
2022-10-26T07:07:28.614Z,62.86
2022-10-26T07:08:28.606Z,61.44
2022-10-26T07:09:28.623Z,61.90
2022-10-26T07:10:28.594Z,61.43
2022-10-26T07:11:28.584Z,61.50
2022-10-26T07:12:32.161Z,59.46
2022-10-26T07:13:29.568Z,59.49
2022-10-26T07:14:28.586Z,62.59
2022-10-26T07:15:28.544Z,61.15
2022-10-26T07:16:29.541Z,58.07
2022-10-26T07:17:28.537Z,62.07
2022-10-26T07:18:28.530Z,63.20
2022-10-26T07:19:28.551Z,62.49
2022-10-26T07:20:28.519Z,64.02
2022-10-26T07:21:28.511Z,63.28
2022-10-26T07:22:28.501Z,59.77
2022-10-26T07:24:28.512Z,63.73
2022-10-26T07:25:28.476Z,65.19
2022-10-26T07:26:28.466Z,61.15
2022-10-26T07:27:28.461Z,63.65
2022-10-26T07:28:28.449Z,61.23
2022-10-26T07:29:28.467Z,55.46
2022-10-26T07:30:28.434Z,59.26
2022-10-26T07:31:28.424Z,61.34
2022-10-26T07:32:28.421Z,60.44
2022-10-26T07:33:28.413Z,64.64
2022-10-26T07:34:28.447Z,63.06
2022-10-26T07:35:28.399Z,61.21
2022-10-26T07:36:28.388Z,62.64
2022-10-26T07:37:28.379Z,61.22
2022-10-26T07:38:28.388Z,63.87
2022-10-26T07:39:28.396Z,59.81
2022-10-26T07:40:28.385Z,62.91
2022-10-26T07:41:28.343Z,60.29
2022-10-26T07:42:28.342Z,58.94
2022-10-26T07:43:28.334Z,59.08
2022-10-26T07:44:28.325Z,62.15
2022-10-26T07:45:28.339Z,63.32
2022-10-26T07:46:28.311Z,65.37
2022-10-26T07:47:28.307Z,59.46
2022-10-26T07:48:28.301Z,63.60
2022-10-26T07:49:28.288Z,64.49
2022-10-26T07:50:28.303Z,59.27
2022-10-26T07:51:28.273Z,64.16
2022-10-26T07:52:28.291Z,62.20
2022-10-26T07:53:28.253Z,63.21
2022-10-26T07:54:28.291Z,63.98
2022-10-26T07:55:28.288Z,60.75
2022-10-26T07:56:28.219Z,59.60
2022-10-26T07:57:29.220Z,63.13
2022-10-26T07:58:28.283Z,61.23
2022-10-26T07:59:28.205Z,63.16
2022-10-26T08:00:28.248Z,63.09
2022-10-26T08:01:28.282Z,65.99
2022-10-26T08:02:28.180Z,64.57
2022-10-26T08:03:28.170Z,62.61
2022-10-26T08:04:28.164Z,59.58
2022-10-26T08:05:28.202Z,63.70
2022-10-26T08:06:28.146Z,68.77
2022-10-26T08:07:28.142Z,56.52
2022-10-26T08:08:28.145Z,62.08
2022-10-26T08:09:28.130Z,64.65
2022-10-26T08:10:28.199Z,59.84
2022-10-26T08:11:28.116Z,59.19
2022-10-26T08:12:28.098Z,62.60
2022-10-26T08:13:28.103Z,62.33
2022-10-26T08:14:28.084Z,60.07
2022-10-26T08:15:28.107Z,61.62
2022-10-26T08:16:28.066Z,62.83
2022-10-26T08:17:28.060Z,64.87
2022-10-26T08:18:28.053Z,63.12
2022-10-26T08:19:28.049Z,63.68
2022-10-26T08:20:28.036Z,59.95
2022-10-26T08:21:39.174Z,64.40
2022-10-26T08:22:30.022Z,63.65
2022-10-26T08:23:28.011Z,64.85
2022-10-26T08:24:28.007Z,61.31
2022-10-26T08:25:28.015Z,62.43
2022-10-26T08:26:28.981Z,60.99
2022-10-26T08:27:28.974Z,62.47
2022-10-26T08:28:28.973Z,60.17
2022-10-26T08:29:27.983Z,59.37
2022-10-26T08:30:28.019Z,61.55
2022-10-26T08:31:27.963Z,63.62
2022-10-26T08:32:27.944Z,60.25
2022-10-26T08:33:27.939Z,61.93
2022-10-26T08:34:27.928Z,59.21
2022-10-26T08:35:27.944Z,62.30
2022-10-26T08:36:27.915Z,62.95
2022-10-26T08:37:27.904Z,60.56
2022-10-26T08:38:27.906Z,59.87
2022-10-26T08:39:27.891Z,66.75
2022-10-26T08:40:27.908Z,66.90
2022-10-26T08:41:27.881Z,65.21
2022-10-26T08:42:27.867Z,62.22
2022-10-26T08:43:27.867Z,60.83
2022-10-26T08:44:27.851Z,59.77
2022-10-26T08:45:32.964Z,65.97
2022-10-26T08:46:29.838Z,61.73
2022-10-26T08:47:27.828Z,59.05
2022-10-26T08:48:27.823Z,62.67
2022-10-26T08:49:27.828Z,63.74
2022-10-26T08:50:27.808Z,62.32
2022-10-26T08:51:27.841Z,62.64
2022-10-26T08:52:27.792Z,61.82
2022-10-26T08:53:27.783Z,59.58
2022-10-26T08:54:27.779Z,65.25
2022-10-26T08:55:27.796Z,63.97
2022-10-26T08:56:27.788Z,62.94
2022-10-26T08:57:27.756Z,62.82
2022-10-26T08:58:27.741Z,57.49
2022-10-26T08:59:28.746Z,65.63
2022-10-26T09:00:27.731Z,62.30
2022-10-26T09:01:27.817Z,63.71
2022-10-26T09:02:27.716Z,62.33
2022-10-26T09:03:27.708Z,65.43
2022-10-26T09:04:27.705Z,61.37
2022-10-26T09:05:27.697Z,64.61
2022-10-26T09:06:27.711Z,61.00
2022-10-26T09:07:27.686Z,62.71
2022-10-26T09:08:27.676Z,63.63
2022-10-26T09:09:27.667Z,62.91
2022-10-26T09:11:27.672Z,60.55
2022-10-26T09:12:27.642Z,63.86
2022-10-26T09:13:27.633Z,61.76
2022-10-26T09:14:27.621Z,63.31
2022-10-26T09:15:27.618Z,66.01
2022-10-26T09:16:27.632Z,62.78
2022-10-26T09:17:27.619Z,60.86
2022-10-26T09:18:27.602Z,63.44
2022-10-26T09:19:27.581Z,62.58
2022-10-26T09:20:27.574Z,60.65
2022-10-26T09:21:27.595Z,63.63
2022-10-26T09:22:27.562Z,61.45
2022-10-26T09:23:27.561Z,62.83
2022-10-26T09:24:27.548Z,62.47
2022-10-26T09:25:27.548Z,60.60
2022-10-26T09:26:27.568Z,61.52
2022-10-26T09:27:27.522Z,63.63
2022-10-26T09:28:27.516Z,63.81
2022-10-26T09:29:27.516Z,62.16
2022-10-26T09:30:27.503Z,61.62
2022-10-26T09:31:27.509Z,64.45
2022-10-26T09:32:27.518Z,62.61
2022-10-26T09:33:27.482Z,64.41
2022-10-26T09:34:27.473Z,63.74
2022-10-26T09:35:27.487Z,61.35
2022-10-26T09:36:27.482Z,64.13
2022-10-26T09:37:28.449Z,64.36
2022-10-26T09:38:27.442Z,63.28
2022-10-26T09:39:27.433Z,62.28
2022-10-26T09:40:27.425Z,64.43
2022-10-26T09:41:29.592Z,61.05
2022-10-26T09:42:27.410Z,61.97
2022-10-26T09:43:27.402Z,64.37
2022-10-26T09:44:27.400Z,61.70
2022-10-26T09:45:27.392Z,60.43
2022-10-26T09:46:27.380Z,66.19
2022-10-26T09:47:27.397Z,62.36
2022-10-26T09:48:27.365Z,60.80
2022-10-26T09:49:27.416Z,63.04
2022-10-26T09:50:27.348Z,64.66
2022-10-26T09:51:27.392Z,62.87
2022-10-26T09:52:27.360Z,59.07
2022-10-26T09:53:27.330Z,55.65
2022-10-26T09:54:27.319Z,62.80
2022-10-26T09:55:27.313Z,60.52
2022-10-26T09:56:27.305Z,66.52
2022-10-26T09:57:27.326Z,68.49
2022-10-26T09:58:27.291Z,61.77
2022-10-26T09:59:27.285Z,62.82
2022-10-26T10:00:27.315Z,60.12
2022-10-26T10:01:27.329Z,60.70
2022-10-26T10:02:27.326Z,65.28
2022-10-26T10:03:27.254Z,61.75
2022-10-26T10:04:27.249Z,65.68
2022-10-26T10:05:49.761Z,66.87
2022-10-26T10:06:29.224Z,64.51
2022-10-26T10:07:28.253Z,62.73
2022-10-26T10:08:27.217Z,64.98
2022-10-26T10:09:27.207Z,62.63
2022-10-26T10:10:27.200Z,65.32
2022-10-26T10:11:27.192Z,62.25
2022-10-26T10:12:27.221Z,61.42
2022-10-26T10:13:27.175Z,62.57
2022-10-26T10:14:27.169Z,61.81
2022-10-26T10:15:27.160Z,61.20
2022-10-26T10:16:27.153Z,63.24
2022-10-26T10:17:27.141Z,64.01
2022-10-26T10:18:27.162Z,63.90
2022-10-26T10:19:27.133Z,64.38
2022-10-26T10:20:27.120Z,61.79
2022-10-26T10:21:27.110Z,62.61
2022-10-26T10:22:27.099Z,64.55
2022-10-26T10:23:27.126Z,65.14
2022-10-26T10:24:27.087Z,59.63
2022-10-26T10:25:27.090Z,59.92
2022-10-26T10:26:27.072Z,59.20
2022-10-26T10:27:27.068Z,64.16
2022-10-26T10:28:27.085Z,62.66
2022-10-26T10:29:27.047Z,60.96
2022-10-26T10:30:27.040Z,61.68
2022-10-26T10:31:27.033Z,59.42
2022-10-26T10:32:27.022Z,63.03
2022-10-26T10:33:27.044Z,58.69
2022-10-26T10:34:27.006Z,62.42
2022-10-26T10:35:26.998Z,61.50
2022-10-26T10:36:26.993Z,61.99
2022-10-26T10:37:26.982Z,60.85
2022-10-26T10:38:26.999Z,62.34
2022-10-26T10:39:26.977Z,63.64
2022-10-26T10:40:26.959Z,62.71
2022-10-26T10:41:26.952Z,63.90
2022-10-26T10:42:26.952Z,58.22
2022-10-26T10:43:26.963Z,62.30
2022-10-26T10:44:26.929Z,60.59
2022-10-26T10:45:26.922Z,61.35
2022-10-26T10:46:26.915Z,57.99
2022-10-26T10:47:26.966Z,53.53
2022-10-26T10:48:26.926Z,59.78
2022-10-26T10:49:26.898Z,65.41
2022-10-26T10:50:26.885Z,55.10
2022-10-26T10:51:26.897Z,59.78
2022-10-26T10:52:26.896Z,60.90
2022-10-26T10:53:26.887Z,60.10
2022-10-26T10:54:26.858Z,59.64
2022-10-26T10:55:26.842Z,59.89
2022-10-26T10:56:27.839Z,61.12
2022-10-26T10:57:26.829Z,60.46
2022-10-26T10:58:26.852Z,60.76
2022-10-26T10:59:26.820Z,59.77
2022-10-26T11:00:26.807Z,62.33
2022-10-26T11:01:26.943Z,62.90
2022-10-26T11:02:26.918Z,58.97
2022-10-26T11:03:27.813Z,57.07
2022-10-26T11:04:26.782Z,54.12
2022-10-26T11:05:27.695Z,59.71
2022-10-26T11:06:26.774Z,62.16
2022-10-26T11:07:26.757Z,60.12
2022-10-26T11:08:26.775Z,59.61
2022-10-26T11:09:26.736Z,52.84
2022-10-26T11:10:26.732Z,58.15
2022-10-26T11:11:26.772Z,59.86
2022-10-26T11:12:26.776Z,64.19
2022-10-26T11:13:26.709Z,59.04
2022-10-26T11:14:26.726Z,58.46
2022-10-26T11:15:26.692Z,61.88
2022-10-26T11:16:26.682Z,60.74
2022-10-26T11:17:26.677Z,62.94
2022-10-26T11:18:26.675Z,58.56
2022-10-26T11:19:26.693Z,60.46
2022-10-26T11:20:26.653Z,61.12
2022-10-26T11:21:26.647Z,61.01
2022-10-26T11:22:26.634Z,62.74
2022-10-26T11:23:26.632Z,63.15
2022-10-26T11:24:26.653Z,62.38
2022-10-26T11:25:26.612Z,58.03
2022-10-26T11:26:26.628Z,59.29
2022-10-26T11:27:26.602Z,63.71
2022-10-26T11:28:26.601Z,58.21
2022-10-26T11:29:26.624Z,63.63
2022-10-26T11:30:26.580Z,59.10
2022-10-26T11:31:26.580Z,62.18
2022-10-26T11:32:26.561Z,61.66
2022-10-26T11:33:26.569Z,58.50
2022-10-26T11:34:26.582Z,58.82
2022-10-26T11:35:26.541Z,59.90
2022-10-26T11:36:26.526Z,61.56
2022-10-26T11:37:26.521Z,60.64
2022-10-26T11:38:38.909Z,61.24
2022-10-26T11:39:28.534Z,58.90
2022-10-26T11:40:26.508Z,60.95
2022-10-26T11:41:26.487Z,57.74
2022-10-26T11:42:26.479Z,60.57
2022-10-26T11:43:26.471Z,63.04
2022-10-26T11:44:26.496Z,59.87
2022-10-26T11:45:26.456Z,58.61
2022-10-26T11:46:27.456Z,60.65
2022-10-26T11:47:26.441Z,58.69
2022-10-26T11:48:26.437Z,58.23
2022-10-26T11:49:26.463Z,55.11
2022-10-26T11:50:26.428Z,54.90
2022-10-26T11:51:26.441Z,57.29
2022-10-26T11:52:26.410Z,60.70
2022-10-26T11:53:26.443Z,57.42
2022-10-26T11:54:26.395Z,58.21
2022-10-26T11:55:26.384Z,55.97
2022-10-26T11:56:26.384Z,56.85
2022-10-26T11:57:26.360Z,58.25
2022-10-26T11:58:27.389Z,55.80
2022-10-26T11:59:28.083Z,53.85
2022-10-26T12:00:26.346Z,58.13
2022-10-26T12:01:26.357Z,59.01
2022-10-26T12:02:26.410Z,57.17
2022-10-26T12:03:26.347Z,58.19
2022-10-26T12:04:26.311Z,57.12
2022-10-26T12:05:26.305Z,52.38
2022-10-26T12:06:26.300Z,53.96
2022-10-26T12:07:26.289Z,58.85
2022-10-26T12:08:26.365Z,59.45
2022-10-26T12:09:26.291Z,56.46
2022-10-26T12:10:26.271Z,56.92
2022-10-26T12:11:26.255Z,59.38
2022-10-26T12:12:26.253Z,57.03
2022-10-26T12:13:26.269Z,60.12
2022-10-26T12:14:26.245Z,60.03
2022-10-26T12:15:35.206Z,60.17
2022-10-26T12:16:28.222Z,57.71
2022-10-26T12:17:26.216Z,56.34
2022-10-26T12:18:43.268Z,58.36
2022-10-26T12:20:26.187Z,59.13
2022-10-26T12:21:26.179Z,58.88
2022-10-26T12:22:26.173Z,58.75
2022-10-26T12:23:40.334Z,57.18
2022-10-26T12:24:28.156Z,57.18
2022-10-26T12:25:26.152Z,57.91
2022-10-26T12:26:26.143Z,55.39
2022-10-26T12:27:26.140Z,57.82
2022-10-26T12:28:26.166Z,57.76
2022-10-26T12:29:26.127Z,57.48
2022-10-26T12:30:26.112Z,57.63
2022-10-26T12:31:26.161Z,56.26
2022-10-26T12:32:26.095Z,59.27
2022-10-26T12:33:26.171Z,58.06
2022-10-26T12:34:26.082Z,59.05
2022-10-26T12:35:26.075Z,58.74
2022-10-26T12:36:26.065Z,57.02
2022-10-26T12:37:26.059Z,60.93
2022-10-26T12:38:29.111Z,61.07
2022-10-26T12:39:28.072Z,61.20
2022-10-26T12:40:26.038Z,58.82
2022-10-26T12:41:26.028Z,57.18
2022-10-26T12:42:26.019Z,59.64
2022-10-26T12:43:26.015Z,58.95
2022-10-26T12:44:26.032Z,59.86
2022-10-26T12:45:25.998Z,61.74
2022-10-26T12:46:25.989Z,61.48
2022-10-26T12:47:25.987Z,62.91
2022-10-26T12:48:39.023Z,60.54
2022-10-26T12:49:27.987Z,60.98
2022-10-26T12:50:25.962Z,57.93
2022-10-26T12:51:25.952Z,59.26
2022-10-26T12:52:25.945Z,60.07
2022-10-26T12:53:25.962Z,57.91
2022-10-26T12:54:25.934Z,59.67
2022-10-26T12:55:25.922Z,61.51
2022-10-26T12:56:25.916Z,58.68
2022-10-26T12:57:25.905Z,58.33