createdAt,value
2022-12-29T00:00:57.556Z,0
2022-12-29T00:03:57.635Z,0
2022-12-29T00:06:57.774Z,0
2022-12-29T00:09:57.849Z,0
2022-12-29T00:12:57.562Z,0
2022-12-29T00:15:57.931Z,0
2022-12-29T00:18:56.759Z,0
2022-12-29T00:21:57.130Z,0
2022-12-29T00:24:56.962Z,0
2022-12-29T00:28:01.569Z,0
2022-12-29T00:30:57.642Z,0
2022-12-29T00:33:57.353Z,0
2022-12-29T00:36:57.293Z,0
2022-12-29T00:39:57.411Z,0
2022-12-29T00:42:57.193Z,0
2022-12-29T00:45:57.148Z,0
2022-12-29T00:48:57.402Z,0
2022-12-29T00:51:57.075Z,0
2022-12-29T00:54:57.229Z,0
2022-12-29T00:57:57.175Z,0
2022-12-29T01:00:57.077Z,0
2022-12-29T01:04:01.995Z,0
2022-12-29T01:06:57.044Z,0
2022-12-29T01:09:57.105Z,0
2022-12-29T01:12:57.064Z,0
2022-12-29T01:15:57.874Z,0
2022-12-29T01:18:57.043Z,0
2022-12-29T01:21:56.943Z,0
2022-12-29T01:24:57.369Z,0
2022-12-29T01:27:57.555Z,0
2022-12-29T01:30:56.796Z,0
2022-12-29T01:33:57.155Z,0
2022-12-29T01:36:57.247Z,0
2022-12-29T01:39:57.247Z,0
2022-12-29T01:42:57.142Z,0
2022-12-29T01:45:57.523Z,0
2022-12-29T01:48:57.127Z,0
2022-12-29T01:51:57.307Z,0
2022-12-29T01:54:56.941Z,0
2022-12-29T01:57:57.522Z,0
2022-12-29T02:00:57.394Z,0
2022-12-29T02:03:56.949Z,0
2022-12-29T02:06:57.150Z,0
2022-12-29T02:09:57.549Z,0
2022-12-29T02:12:57.007Z,0
2022-12-29T02:15:57.075Z,0
2022-12-29T02:18:57.277Z,0
2022-12-29T02:21:57.876Z,0
2022-12-29T02:24:57.807Z,0
2022-12-29T02:27:57.156Z,0
2022-12-29T02:30:57.696Z,0
2022-12-29T02:33:57.344Z,0
2022-12-29T02:36:56.719Z,0
2022-12-29T02:39:58.244Z,0
2022-12-29T02:42:57.714Z,0
2022-12-29T02:45:56.932Z,0
2022-12-29T02:48:57.812Z,0
2022-12-29T02:51:57.347Z,0
2022-12-29T02:54:56.642Z,0
2022-12-29T02:57:57.707Z,0
2022-12-29T03:00:57.620Z,0
2022-12-29T03:03:57.035Z,0
2022-12-29T03:06:57.392Z,0
2022-12-29T03:09:57.436Z,0
2022-12-29T03:12:57.099Z,0
2022-12-29T03:15:57.095Z,0
2022-12-29T03:18:57.566Z,0
2022-12-29T03:21:57.851Z,0
2022-12-29T03:24:57.064Z,0
2022-12-29T03:27:57.506Z,0.3333333333333333
2022-12-29T03:30:58.140Z,0
2022-12-29T03:33:56.692Z,0
2022-12-29T03:36:57.295Z,0
2022-12-29T03:39:57.261Z,0
2022-12-29T03:42:56.926Z,0
2022-12-29T03:45:56.847Z,0
2022-12-29T03:48:57.278Z,0
2022-12-29T03:51:57.550Z,0
2022-12-29T03:54:57.601Z,0
2022-12-29T03:57:57.601Z,0
2022-12-29T04:00:56.691Z,0
2022-12-29T04:03:57.589Z,0
2022-12-29T04:06:57.196Z,0
2022-12-29T04:09:57.358Z,0
2022-12-29T04:12:57.946Z,0
2022-12-29T04:15:57.264Z,0
2022-12-29T04:18:57.658Z,0
2022-12-29T04:21:57.010Z,0
2022-12-29T04:24:57.074Z,0
2022-12-29T04:27:57.461Z,0
2022-12-29T04:30:57.752Z,0
2022-12-29T04:33:57.488Z,0
2022-12-29T04:36:57.875Z,0
2022-12-29T04:39:57.149Z,0
2022-12-29T04:42:56.716Z,0
2022-12-29T04:45:57.833Z,0
2022-12-29T04:48:57.161Z,0
2022-12-29T04:51:56.828Z,0
2022-12-29T04:54:57.327Z,0
2022-12-29T04:57:56.628Z,0
2022-12-29T05:00:57.309Z,0
2022-12-29T05:03:57.291Z,0
2022-12-29T05:06:57.190Z,0
2022-12-29T05:09:57.129Z,0
2022-12-29T05:12:56.838Z,0
2022-12-29T05:15:58.179Z,0
2022-12-29T05:18:57.330Z,0
2022-12-29T05:21:57.331Z,0
2022-12-29T05:24:57.160Z,0
2022-12-29T05:27:57.499Z,0
2022-12-29T05:30:57.889Z,0
2022-12-29T05:33:57.081Z,0
2022-12-29T05:36:56.912Z,0
2022-12-29T05:39:57.182Z,0
2022-12-29T05:42:57.321Z,0
2022-12-29T05:45:57.284Z,0
2022-12-29T05:48:57.295Z,0
2022-12-29T05:52:00.641Z,0
2022-12-29T05:54:57.517Z,0
2022-12-29T05:57:56.878Z,0
2022-12-29T06:00:57.978Z,0.3333333333333333
2022-12-29T06:03:57.926Z,0
2022-12-29T06:06:57.361Z,0
2022-12-29T06:09:57.906Z,0
2022-12-29T06:12:57.489Z,0
2022-12-29T06:15:57.632Z,0
2022-12-29T06:18:57.826Z,0
2022-12-29T06:21:57.671Z,0
2022-12-29T06:25:04.368Z,0
2022-12-29T06:27:57.531Z,0
2022-12-29T06:30:57.847Z,0
2022-12-29T06:33:57.730Z,0
2022-12-29T06:36:57.374Z,0
2022-12-29T06:39:57.271Z,0
2022-12-29T06:42:57.231Z,0
2022-12-29T06:45:57.425Z,0
2022-12-29T06:48:58.159Z,0.3333333333333333
2022-12-29T06:51:57.453Z,0.6666666666666666
2022-12-29T06:54:58.050Z,2
2022-12-29T06:57:58.287Z,4.333333333333333
2022-12-29T07:00:58.857Z,9
2022-12-29T07:03:57.844Z,15
2022-12-29T07:06:57.183Z,12.666666666666666
2022-12-29T07:09:58.501Z,14
2022-12-29T07:12:57.330Z,15.666666666666666
2022-12-29T07:15:57.462Z,22
2022-12-29T07:18:57.401Z,26.666666666666668
2022-12-29T07:21:58.287Z,31.333333333333332
2022-12-29T07:24:57.843Z,40
2022-12-29T07:27:57.422Z,46.333333333333336
2022-12-29T07:30:57.030Z,52.333333333333336
2022-12-29T07:33:57.729Z,57.666666666666664
2022-12-29T07:36:57.633Z,62
2022-12-29T07:39:57.604Z,67
2022-12-29T07:42:57.447Z,74
2022-12-29T07:45:57.297Z,78
2022-12-29T07:48:57.424Z,85
2022-12-29T07:51:57.129Z,93.33333333333333
2022-12-29T07:54:57.400Z,105
2022-12-29T07:57:57.313Z,112
2022-12-29T08:00:57.120Z,118.33333333333333
2022-12-29T08:03:57.995Z,123
2022-12-29T08:06:56.900Z,128.33333333333334
2022-12-29T08:09:57.910Z,136
2022-12-29T08:12:57.757Z,144
2022-12-29T08:15:56.873Z,157.66666666666666
2022-12-29T08:18:57.725Z,174.33333333333334
2022-12-29T08:21:57.188Z,168
2022-12-29T08:24:58.004Z,160.66666666666666
2022-12-29T08:27:57.153Z,181
2022-12-29T08:30:57.681Z,206
2022-12-29T08:33:57.341Z,255.33333333333334
2022-12-29T08:36:56.891Z,291
2022-12-29T08:39:58.106Z,308.6666666666667
2022-12-29T08:42:57.739Z,322.3333333333333
2022-12-29T08:45:57.949Z,330
2022-12-29T08:48:57.692Z,328.3333333333333
2022-12-29T08:51:57.306Z,326
2022-12-29T08:54:58.120Z,299.6666666666667
2022-12-29T08:57:57.389Z,335.3333333333333
2022-12-29T09:00:57.652Z,382
2022-12-29T09:04:16.212Z,352.3333333333333
2022-12-29T09:06:57.122Z,349.3333333333333
2022-12-29T09:09:58.098Z,381
2022-12-29T09:12:57.417Z,415
2022-12-29T09:15:57.702Z,391.6666666666667
2022-12-29T09:18:57.302Z,379.3333333333333
2022-12-29T09:21:57.036Z,356
2022-12-29T09:24:58.151Z,369
2022-12-29T09:27:56.777Z,408.6666666666667
2022-12-29T09:30:57.188Z,426
2022-12-29T09:33:57.663Z,445.6666666666667
2022-12-29T09:36:57.267Z,479.6666666666667
2022-12-29T09:39:57.630Z,452
2022-12-29T09:42:57.383Z,426
2022-12-29T09:45:57.509Z,404
2022-12-29T09:48:57.698Z,377.3333333333333
2022-12-29T09:51:57.245Z,273.6666666666667
2022-12-29T09:55:03.900Z,250.66666666666666
2022-12-29T09:57:57.787Z,220
2022-12-29T10:00:58.206Z,170.66666666666666
2022-12-29T10:03:57.982Z,165
2022-12-29T10:07:28.091Z,204
2022-12-29T10:09:57.758Z,172
2022-12-29T10:12:57.650Z,150
2022-12-29T10:15:57.295Z,124
2022-12-29T10:18:57.489Z,110.33333333333333
2022-12-29T10:21:57.228Z,101.66666666666667
2022-12-29T10:24:57.272Z,103.33333333333333
2022-12-29T10:27:57.099Z,131.66666666666666
2022-12-29T10:30:57.470Z,243.66666666666666
2022-12-29T10:33:57.853Z,238.66666666666666
2022-12-29T10:36:57.408Z,352
2022-12-29T10:39:57.620Z,337.6666666666667
2022-12-29T10:42:57.059Z,410.3333333333333
2022-12-29T10:45:57.796Z,253
2022-12-29T10:48:57.536Z,262.3333333333333
2022-12-29T10:51:57.666Z,241.33333333333334
2022-12-29T10:54:57.707Z,171.66666666666666
2022-12-29T10:57:56.868Z,153
2022-12-29T11:00:58.175Z,141
2022-12-29T11:04:16.623Z,174.33333333333334
2022-12-29T11:06:57.525Z,243
2022-12-29T11:10:02.393Z,349
2022-12-29T11:12:57.557Z,416
2022-12-29T11:15:58.033Z,445
2022-12-29T11:19:02.159Z,486
2022-12-29T11:21:57.586Z,399
2022-12-29T11:24:57.070Z,339
2022-12-29T11:27:57.153Z,355
2022-12-29T11:30:57.112Z,283.3333333333333
2022-12-29T11:33:56.847Z,170.33333333333334
2022-12-29T11:36:58.028Z,307
2022-12-29T11:39:57.085Z,481
2022-12-29T11:42:57.529Z,388.6666666666667
2022-12-29T11:45:57.811Z,398.6666666666667
2022-12-29T11:48:57.022Z,355.3333333333333
2022-12-29T11:51:56.818Z,346
2022-12-29T11:54:57.216Z,370
2022-12-29T11:57:57.384Z,386.6666666666667
2022-12-29T12:00:57.953Z,308
2022-12-29T12:03:57.780Z,274
2022-12-29T12:06:57.632Z,360.3333333333333
2022-12-29T12:10:04.843Z,354
2022-12-29T12:12:57.287Z,344
2022-12-29T12:15:57.889Z,353.3333333333333
2022-12-29T12:18:57.083Z,335
2022-12-29T12:21:57.545Z,351
2022-12-29T12:24:57.628Z,358.3333333333333
2022-12-29T12:27:57.773Z,353.6666666666667
2022-12-29T12:30:57.453Z,323
2022-12-29T12:33:57.434Z,234
2022-12-29T12:36:56.773Z,189
2022-12-29T12:39:57.224Z,172
2022-12-29T12:42:57.290Z,205.66666666666666
2022-12-29T12:45:57.012Z,321.3333333333333
2022-12-29T12:48:57.812Z,307.6666666666667
2022-12-29T12:52:01.168Z,201.66666666666666
2022-12-29T12:54:57.573Z,195
2022-12-29T12:57:56.904Z,269.3333333333333
2022-12-29T13:00:57.718Z,330.3333333333333
2022-12-29T13:03:57.118Z,363
2022-12-29T13:06:57.473Z,363
2022-12-29T13:09:57.995Z,380
2022-12-29T13:12:57.132Z,368.3333333333333
2022-12-29T13:15:57.763Z,345
2022-12-29T13:18:57.499Z,352
2022-12-29T13:22:03.820Z,284
2022-12-29T13:24:57.187Z,276
2022-12-29T13:27:57.334Z,278.3333333333333
2022-12-29T13:30:57.662Z,302.3333333333333
2022-12-29T13:33:57.102Z,264
2022-12-29T13:36:57.821Z,235.66666666666666
2022-12-29T13:39:57.658Z,262.6666666666667
2022-12-29T13:42:57.716Z,281
2022-12-29T13:45:57.874Z,249
2022-12-29T13:48:57.079Z,262.3333333333333
2022-12-29T13:51:56.965Z,247.66666666666666
2022-12-29T13:54:57.620Z,199
2022-12-29T13:57:57.868Z,179.33333333333334
2022-12-29T14:00:57.860Z,196
2022-12-29T14:03:57.852Z,222
2022-12-29T14:06:58.045Z,223
2022-12-29T14:09:57.164Z,212
2022-12-29T14:12:57.877Z,200
2022-12-29T14:15:57.737Z,200.33333333333334
2022-12-29T14:18:57.257Z,193
2022-12-29T14:21:57.736Z,201
2022-12-29T14:24:57.597Z,214
2022-12-29T14:27:57.157Z,208
2022-12-29T14:30:57.653Z,195
2022-12-29T14:33:57.796Z,187
2022-12-29T14:36:57.675Z,179.66666666666666
2022-12-29T14:39:57.560Z,176.66666666666666
2022-12-29T14:42:57.796Z,164.66666666666666
2022-12-29T14:45:57.581Z,117.66666666666667
2022-12-29T14:48:56.882Z,102.66666666666667
2022-12-29T14:51:57.570Z,104.66666666666667
2022-12-29T14:54:57.655Z,74.66666666666667
2022-12-29T14:57:57.518Z,66
2022-12-29T15:00:57.326Z,72
2022-12-29T15:03:57.702Z,57
2022-12-29T15:06:58.169Z,41
2022-12-29T15:09:58.092Z,30.666666666666668
2022-12-29T15:12:57.266Z,25
2022-12-29T15:15:57.396Z,22
2022-12-29T15:18:57.545Z,19
2022-12-29T15:21:57.667Z,14
2022-12-29T15:24:57.968Z,11
2022-12-29T15:27:57.475Z,10.333333333333334
2022-12-29T15:30:58.056Z,8
2022-12-29T15:33:57.704Z,7
2022-12-29T15:36:57.785Z,5
2022-12-29T15:39:57.537Z,4.333333333333333
2022-12-29T15:42:57.624Z,2
2022-12-29T15:45:56.919Z,1
2022-12-29T15:48:56.898Z,0.3333333333333333
2022-12-29T15:51:57.195Z,0
2022-12-29T15:54:57.866Z,0
2022-12-29T15:57:57.596Z,0
2022-12-29T16:00:58.347Z,0
2022-12-29T16:03:57.532Z,0
2022-12-29T16:06:57.716Z,0
2022-12-29T16:09:57.567Z,0
2022-12-29T16:12:57.420Z,0
2022-12-29T16:15:57.209Z,0
2022-12-29T16:18:58.251Z,0
2022-12-29T16:21:57.454Z,0
2022-12-29T16:25:02.559Z,0
2022-12-29T16:27:57.112Z,0.3333333333333333
2022-12-29T16:30:57.491Z,0
2022-12-29T16:33:57.064Z,0
2022-12-29T16:36:57.909Z,0
2022-12-29T16:39:57.889Z,0
2022-12-29T16:42:57.366Z,0
2022-12-29T16:45:58.105Z,0
2022-12-29T16:48:57.709Z,0
2022-12-29T16:51:57.634Z,0
2022-12-29T16:54:57.663Z,0
2022-12-29T16:57:57.483Z,0
2022-12-29T17:00:58.406Z,0
2022-12-29T17:03:57.599Z,0
2022-12-29T17:06:56.810Z,0
2022-12-29T17:09:57.485Z,0
2022-12-29T17:12:57.817Z,0
2022-12-29T17:15:58.733Z,0
2022-12-29T17:18:58.006Z,0
2022-12-29T17:21:57.310Z,0
2022-12-29T17:24:57.951Z,0
2022-12-29T17:27:57.976Z,0
2022-12-29T17:30:58.113Z,0
2022-12-29T17:33:58.003Z,0
2022-12-29T17:36:57.707Z,0
2022-12-29T17:39:57.981Z,0
2022-12-29T17:42:57.398Z,0
2022-12-29T17:45:57.489Z,0
2022-12-29T17:48:57.647Z,0
2022-12-29T17:51:57.746Z,0
2022-12-29T17:54:58.092Z,0
2022-12-29T17:57:57.917Z,0
2022-12-29T18:00:58.902Z,0
2022-12-29T18:03:57.136Z,0
2022-12-29T18:06:57.607Z,0
2022-12-29T18:09:57.768Z,0
2022-12-29T18:12:57.766Z,0
2022-12-29T18:15:58.764Z,0
2022-12-29T18:19:04.407Z,0
2022-12-29T18:21:57.960Z,0
2022-12-29T18:24:57.966Z,0
2022-12-29T18:27:57.522Z,0
2022-12-29T18:30:58.130Z,0
2022-12-29T18:33:57.218Z,0
2022-12-29T18:36:58.399Z,0
2022-12-29T18:39:57.539Z,0
2022-12-29T18:42:57.375Z,0
2022-12-29T18:45:58.324Z,0
2022-12-29T18:48:57.118Z,0
2022-12-29T18:51:58.142Z,0
2022-12-29T18:54:58.042Z,0
2022-12-29T18:57:58.192Z,0
2022-12-29T19:01:26.319Z,0
2022-12-29T19:03:57.857Z,0
2022-12-29T19:06:57.671Z,0
2022-12-29T19:09:57.506Z,0
2022-12-29T19:12:57.737Z,0
2022-12-29T19:15:58.212Z,0
2022-12-29T19:19:08.961Z,0
2022-12-29T19:21:57.321Z,0
2022-12-29T19:25:00.208Z,0
2022-12-29T19:27:57.373Z,0
2022-12-29T19:30:57.579Z,0
2022-12-29T19:33:57.988Z,0
2022-12-29T19:36:57.591Z,0
2022-12-29T19:39:58.107Z,0
2022-12-29T19:42:57.383Z,0
2022-12-29T19:45:58.154Z,0
2022-12-29T19:48:56.965Z,0
2022-12-29T19:51:57.349Z,0
2022-12-29T19:54:57.515Z,0
2022-12-29T19:57:57.084Z,0
2022-12-29T20:00:58.125Z,0
2022-12-29T20:03:57.352Z,0
2022-12-29T20:06:57.397Z,0
2022-12-29T20:09:57.672Z,0
2022-12-29T20:12:57.093Z,0
2022-12-29T20:15:57.932Z,0
2022-12-29T20:18:57.408Z,0
2022-12-29T20:21:57.741Z,0
2022-12-29T20:25:26.035Z,0
2022-12-29T20:27:57.575Z,0
2022-12-29T20:30:57.825Z,0
2022-12-29T20:33:57.597Z,0
2022-12-29T20:36:57.596Z,0
2022-12-29T20:39:57.256Z,0
2022-12-29T20:42:58.064Z,0
2022-12-29T20:45:58.150Z,0
2022-12-29T20:48:57.804Z,0
2022-12-29T20:52:06.162Z,0
2022-12-29T20:54:57.011Z,0
2022-12-29T20:58:23.041Z,0
2022-12-29T21:00:57.445Z,0
2022-12-29T21:03:57.644Z,0
2022-12-29T21:06:57.092Z,0
2022-12-29T21:09:58.515Z,0
2022-12-29T21:12:57.396Z,0
2022-12-29T21:15:59.337Z,0
2022-12-29T21:18:57.692Z,0
2022-12-29T21:21:57.732Z,0
2022-12-29T21:24:57.868Z,0
2022-12-29T21:27:57.141Z,0
2022-12-29T21:30:57.469Z,0
2022-12-29T21:33:57.187Z,0
2022-12-29T21:36:58.019Z,0
2022-12-29T21:39:57.755Z,0
2022-12-29T21:42:57.045Z,0
2022-12-29T21:45:57.925Z,0
2022-12-29T21:48:57.437Z,0
2022-12-29T21:51:57.740Z,0
2022-12-29T21:54:57.789Z,0
2022-12-29T21:57:58.044Z,0
2022-12-29T22:00:58.604Z,0
2022-12-29T22:03:57.432Z,0
2022-12-29T22:06:57.175Z,0
2022-12-29T22:09:57.303Z,0
2022-12-29T22:12:57.898Z,0
2022-12-29T22:15:58.215Z,0
2022-12-29T22:18:57.169Z,0
2022-12-29T22:21:57.658Z,0
2022-12-29T22:24:57.632Z,0
2022-12-29T22:27:59.583Z,0
2022-12-29T22:30:57.753Z,0
2022-12-29T22:33:57.406Z,0
2022-12-29T22:36:57.455Z,0
2022-12-29T22:39:57.890Z,0
2022-12-29T22:42:57.643Z,0
2022-12-29T22:45:57.354Z,0
2022-12-29T22:48:57.708Z,0
2022-12-29T22:51:57.228Z,0
2022-12-29T22:55:01.669Z,0
2022-12-29T22:57:57.654Z,0
2022-12-29T23:00:57.985Z,0
2022-12-29T23:04:11.133Z,0
2022-12-29T23:06:57.693Z,0
2022-12-29T23:09:57.438Z,0
2022-12-29T23:12:57.614Z,0
2022-12-29T23:15:57.071Z,0
2022-12-29T23:18:58.136Z,0
2022-12-29T23:21:57.257Z,0
2022-12-29T23:24:57.247Z,0
2022-12-29T23:27:56.703Z,0
2022-12-29T23:30:56.760Z,0
2022-12-29T23:33:56.738Z,0
2022-12-29T23:36:57.415Z,0
2022-12-29T23:39:57.332Z,0
2022-12-29T23:42:57.781Z,0
