createdAt,value
2023-02-23T00:01:29.149Z,96779.66
2023-02-23T00:03:58.279Z,96782.03
2023-02-23T00:06:27.003Z,96789.97
2023-02-23T00:08:54.023Z,96782.47
2023-02-23T00:11:21.389Z,96787.31
2023-02-23T00:13:52.562Z,96791.97
2023-02-23T00:16:21.517Z,96788.78
2023-02-23T00:18:53.551Z,96788.63
2023-02-23T00:21:25.535Z,96782.78
2023-02-23T00:23:57.392Z,96795.34
2023-02-23T00:26:29.930Z,96798.97
2023-02-23T00:28:57.082Z,96791.88
2023-02-23T00:31:25.875Z,96798.84
2023-02-23T00:33:54.709Z,96796.25
2023-02-23T00:36:27.039Z,96807.97
2023-02-23T00:38:58.714Z,96807.06
2023-02-23T00:41:31.310Z,96797.59
2023-02-23T00:43:59.794Z,96793.41
2023-02-23T00:46:28.781Z,96790.34
2023-02-23T00:48:56.532Z,96791.00
2023-02-23T00:51:24.391Z,96787.97
2023-02-23T00:53:54.290Z,96799.41
2023-02-23T00:56:21.942Z,96792.41
2023-02-23T00:58:48.470Z,96795.59
2023-02-23T01:01:16.209Z,96781.94
2023-02-23T01:03:43.525Z,96780.81
2023-02-23T01:06:13.003Z,96788.28
2023-02-23T01:08:42.654Z,96784.69
2023-02-23T01:11:14.819Z,96798.09
2023-02-23T01:13:43.513Z,96768.84
2023-02-23T01:16:13.318Z,96783.69
2023-02-23T01:18:41.049Z,96782.59
2023-02-23T01:21:28.204Z,96790.56
2023-02-23T01:23:55.063Z,96794.50
2023-02-23T01:26:27.651Z,96793.50
2023-02-23T01:28:57.205Z,96776.66
2023-02-23T01:31:25.501Z,96790.66
2023-02-23T01:33:56.792Z,96791.25
2023-02-23T01:36:23.555Z,96779.31
2023-02-23T01:38:50.013Z,96777.31
2023-02-23T01:41:17.317Z,96789.81
2023-02-23T01:43:58.881Z,96783.06
2023-02-23T01:46:25.653Z,96786.31
2023-02-23T01:48:56.275Z,96786.78
2023-02-23T01:51:27.781Z,96775.75
2023-02-23T01:54:07.265Z,96779.44
2023-02-23T01:56:43.352Z,96765.06
2023-02-23T01:59:12.396Z,96783.81
2023-02-23T02:01:40.588Z,96779.81
2023-02-23T02:04:07.682Z,96775.03
2023-02-23T02:06:36.527Z,96782.69
2023-02-23T02:09:10.228Z,96771.97
2023-02-23T02:11:38.574Z,96777.34
2023-02-23T02:14:25.171Z,96783.75
2023-02-23T02:17:10.103Z,96781.94
2023-02-23T02:19:58.353Z,96785.09
2023-02-23T02:22:36.852Z,96775.31
2023-02-23T02:25:21.943Z,96773.50
2023-02-23T02:28:03.978Z,96771.19
2023-02-23T02:30:43.452Z,96774.56
2023-02-23T02:33:35.277Z,96751.81
2023-02-23T02:36:39.644Z,96764.03
2023-02-23T02:39:23.925Z,96762.41
2023-02-23T02:42:02.590Z,96756.28
2023-02-23T02:44:44.318Z,96768.03
2023-02-23T02:47:21.956Z,96749.28
2023-02-23T02:49:59.251Z,96758.47
2023-02-23T02:52:31.490Z,96747.00
2023-02-23T02:55:09.195Z,96745.94
2023-02-23T02:57:37.121Z,96761.81
2023-02-23T03:00:22.591Z,96752.06
2023-02-23T03:03:07.428Z,96749.00
2023-02-23T03:06:06.888Z,96759.50
2023-02-23T03:09:03.872Z,96752.06
2023-02-23T03:11:59.568Z,96723.75
2023-02-23T03:14:53.566Z,96738.00
2023-02-23T03:17:52.570Z,96734.63
2023-02-23T03:20:49.048Z,96742.88
2023-02-23T03:23:40.364Z,96750.25
2023-02-23T03:26:43.973Z,96741.53
2023-02-23T03:29:47.380Z,96753.09
2023-02-23T03:32:41.692Z,96740.59
2023-02-23T03:35:33.994Z,96757.88
2023-02-23T03:38:30.520Z,96738.00
2023-02-23T03:41:18.065Z,96747.75
2023-02-23T03:44:15.077Z,96742.28
2023-02-23T03:47:01.764Z,96752.16
2023-02-23T03:49:53.422Z,96751.13
2023-02-23T03:52:47.808Z,96741.16
2023-02-23T03:55:40.169Z,96744.97
2023-02-23T03:58:29.800Z,96762.19
2023-02-23T04:01:19.269Z,96758.09
2023-02-23T04:04:08.201Z,96743.28
2023-02-23T04:06:58.276Z,96747.09
2023-02-23T04:09:42.956Z,96752.94
2023-02-23T04:12:48.441Z,96747.09
2023-02-23T04:15:30.109Z,96748.91
2023-02-23T04:17:56.535Z,96749.69
2023-02-23T04:20:25.745Z,96756.09
2023-02-23T04:22:52.300Z,96742.03
2023-02-23T04:25:22.776Z,96747.88
2023-02-23T04:27:52.297Z,96761.63
2023-02-23T04:30:20.459Z,96751.19
2023-02-23T04:32:46.942Z,96753.50
2023-02-23T04:35:13.618Z,96758.09
2023-02-23T04:37:40.124Z,96766.22
2023-02-23T04:40:07.284Z,96764.69
2023-02-23T04:42:33.649Z,96758.09
2023-02-23T04:45:00.244Z,96757.59
2023-02-23T04:47:26.749Z,96766.03
2023-02-23T04:49:53.800Z,96778.69
2023-02-23T04:52:20.179Z,96771.03
2023-02-23T04:54:46.568Z,96770.44
2023-02-23T04:57:12.940Z,96764.50
2023-02-23T04:59:39.362Z,96774.28
2023-02-23T05:02:06.390Z,96755.78
2023-02-23T05:04:35.272Z,96771.38
2023-02-23T05:07:03.477Z,96756.38
2023-02-23T05:09:30.837Z,96757.91
2023-02-23T05:11:57.303Z,96758.69
2023-02-23T05:14:24.537Z,96754.56
2023-02-23T05:16:51.221Z,96763.28
2023-02-23T05:19:18.226Z,96754.38
2023-02-23T05:21:44.854Z,96755.13
2023-02-23T05:24:11.245Z,96770.25
2023-02-23T05:26:37.664Z,96763.38
2023-02-23T05:29:04.180Z,96764.91
2023-02-23T05:31:30.634Z,96762.78
2023-02-23T05:33:57.050Z,96761.38
2023-02-23T05:36:23.400Z,96769.13
2023-02-23T05:38:49.950Z,96772.38
2023-02-23T05:41:20.906Z,96770.06
2023-02-23T05:43:47.709Z,96765.38
2023-02-23T05:46:20.316Z,96770.63
2023-02-23T05:48:47.107Z,96770.63
2023-02-23T05:51:15.395Z,96764.72
2023-02-23T05:53:41.896Z,96771.72
2023-02-23T05:56:13.364Z,96777.03
2023-02-23T05:58:40.063Z,96788.47
2023-02-23T06:01:06.410Z,96776.09
2023-02-23T06:03:33.076Z,96781.94
2023-02-23T06:05:59.445Z,96768.63
2023-02-23T06:08:26.371Z,96781.19
2023-02-23T06:10:53.674Z,96766.34
2023-02-23T06:13:21.212Z,96768.81
2023-02-23T06:15:47.652Z,96764.06
2023-02-23T06:18:14.063Z,96773.53
2023-02-23T06:20:40.536Z,96778.13
2023-02-23T06:23:07.537Z,96774.28
2023-02-23T06:25:34.316Z,96781.28
2023-02-23T06:28:00.707Z,96771.31
2023-02-23T06:30:27.088Z,96790.47
2023-02-23T06:32:53.514Z,96783.09
2023-02-23T06:35:19.988Z,96791.31
2023-02-23T06:37:46.404Z,96784.63
2023-02-23T06:40:13.064Z,96789.03
2023-02-23T06:42:39.446Z,96807.50
2023-02-23T06:45:06.230Z,96805.97
2023-02-23T06:47:33.512Z,96795.75
2023-02-23T06:49:59.989Z,96812.41
2023-02-23T06:52:26.357Z,96811.31
2023-02-23T06:54:52.707Z,96795.16
2023-02-23T06:57:19.305Z,96808.72
2023-02-23T06:59:45.671Z,96814.69
2023-02-23T07:02:14.918Z,96812.56
2023-02-23T07:04:41.298Z,96797.94
2023-02-23T07:07:07.750Z,96816.88
2023-02-23T07:09:34.113Z,96810.94
2023-02-23T07:12:01.163Z,96831.22
2023-02-23T07:14:27.597Z,96810.19
2023-02-23T07:16:54.337Z,96809.41
2023-02-23T07:19:20.699Z,96827.78
2023-02-23T07:21:47.276Z,96817.06
2023-02-23T07:24:13.633Z,96829.03
2023-02-23T07:26:43.587Z,96836.47
2023-02-23T07:29:12.280Z,96829.69
2023-02-23T07:31:39.459Z,96834.28
2023-02-23T07:34:06.801Z,96832.28
2023-02-23T07:36:33.232Z,96823.16
2023-02-23T07:38:59.640Z,96829.28
2023-02-23T07:41:26.021Z,96829.16
2023-02-23T07:43:52.385Z,96818.47
2023-02-23T07:46:18.793Z,96848.97
2023-02-23T07:48:46.029Z,96852.97
2023-02-23T07:51:15.403Z,96829.25
2023-02-23T07:53:42.290Z,96851.84
2023-02-23T07:56:10.859Z,96843.31
2023-02-23T07:58:38.645Z,96842.38
2023-02-23T08:01:05.270Z,96848.03
2023-02-23T08:03:31.706Z,96850.31
2023-02-23T08:05:58.583Z,96858.34
2023-02-23T08:08:25.761Z,96857.28
2023-02-23T08:10:59.840Z,96863.72
2023-02-23T08:13:26.260Z,96844.16
2023-02-23T08:15:52.604Z,96850.00
2023-02-23T08:18:19.035Z,96858.41
2023-02-23T08:20:45.411Z,96847.75
2023-02-23T08:23:11.756Z,96867.78
2023-02-23T08:25:38.314Z,96863.25
2023-02-23T08:28:06.759Z,96865.25
2023-02-23T08:30:33.924Z,96859.53
2023-02-23T08:33:01.452Z,96859.00
2023-02-23T08:35:29.818Z,96873.06
2023-02-23T08:37:57.627Z,96875.00
2023-02-23T08:40:24.132Z,96861.59
2023-02-23T08:42:52.043Z,96852.91
2023-02-23T08:45:19.756Z,96859.72
2023-02-23T08:47:46.128Z,96864.25
2023-02-23T08:50:13.637Z,96866.38
2023-02-23T08:52:40.352Z,96864.13
2023-02-23T08:55:07.586Z,96867.94
2023-02-23T08:57:35.286Z,96869.72
2023-02-23T09:00:02.305Z,96868.41
2023-02-23T09:02:29.009Z,96874.81
2023-02-23T09:04:55.458Z,96862.31
2023-02-23T09:07:23.111Z,96866.00
2023-02-23T09:09:58.797Z,96877.25
2023-02-23T09:12:25.651Z,96869.31
2023-02-23T09:14:53.679Z,96877.09
2023-02-23T09:17:22.032Z,96880.66
2023-02-23T09:19:49.649Z,96877.28
2023-02-23T09:22:18.236Z,96881.47
2023-02-23T09:24:44.925Z,96884.22
2023-02-23T09:27:12.805Z,96874.19
2023-02-23T09:29:43.349Z,96880.78
2023-02-23T09:32:10.907Z,96877.94
2023-02-23T09:34:37.728Z,96884.09
2023-02-23T09:37:04.395Z,96896.31
2023-02-23T09:39:38.165Z,96890.34
2023-02-23T09:42:08.361Z,96895.00
2023-02-23T09:45:11.745Z,96896.66
2023-02-23T09:47:59.640Z,96893.16
2023-02-23T09:50:30.003Z,96888.25
2023-02-23T09:53:08.498Z,96887.63
2023-02-23T09:55:35.343Z,96894.25
2023-02-23T09:58:16.307Z,96889.19
2023-02-23T10:00:51.109Z,96890.28
2023-02-23T10:03:31.597Z,96899.72
2023-02-23T10:06:06.367Z,96893.44
2023-02-23T10:08:56.066Z,96912.84
2023-02-23T10:11:42.073Z,96899.53
2023-02-23T10:14:29.981Z,96914.97
2023-02-23T10:17:11.247Z,96913.13
2023-02-23T10:19:50.951Z,96906.22
2023-02-23T10:22:19.498Z,96902.84
2023-02-23T10:24:52.933Z,96909.72
2023-02-23T10:27:21.565Z,96907.41
2023-02-23T10:29:51.514Z,96912.13
2023-02-23T10:32:51.620Z,96929.38
2023-02-23T10:35:21.156Z,96916.06
2023-02-23T10:37:48.887Z,96922.34
2023-02-23T10:40:25.318Z,96920.34
2023-02-23T10:42:52.627Z,96917.59
2023-02-23T10:45:23.256Z,96918.34
2023-02-23T10:48:04.214Z,96931.03
2023-02-23T10:50:32.637Z,96932.84
2023-02-23T10:53:38.929Z,96932.34
2023-02-23T10:56:15.591Z,96937.69
2023-02-23T10:58:49.224Z,96926.66
2023-02-23T11:01:32.331Z,96921.47
2023-02-23T11:04:32.688Z,96925.28
2023-02-23T11:07:09.515Z,96942.28
2023-02-23T11:09:46.692Z,96947.13
2023-02-23T11:12:36.423Z,96938.59
2023-02-23T11:15:32.124Z,96929.69
2023-02-23T11:18:06.277Z,96927.50
2023-02-23T11:20:36.077Z,96943.25
2023-02-23T11:23:17.723Z,96946.56
2023-02-23T11:25:45.853Z,96930.69
2023-02-23T11:28:21.099Z,96936.44
2023-02-23T11:30:48.389Z,96938.84
2023-02-23T11:33:25.355Z,96948.81
2023-02-23T11:35:59.892Z,96936.28
2023-02-23T11:38:29.205Z,96944.75
2023-02-23T11:41:11.887Z,96943.91
2023-02-23T11:43:38.236Z,96946.63
2023-02-23T11:46:04.690Z,96944.63
2023-02-23T11:48:38.680Z,96925.84
2023-02-23T11:51:05.367Z,96924.72
2023-02-23T11:53:40.510Z,96924.91
2023-02-23T11:56:13.668Z,96925.41
2023-02-23T11:59:20.920Z,96919.38
2023-02-23T12:01:51.135Z,96922.59
2023-02-23T12:04:30.423Z,96915.28
2023-02-23T12:07:29.576Z,96916.41
2023-02-23T12:10:28.785Z,96905.19
2023-02-23T12:13:00.800Z,96912.97
2023-02-23T12:15:44.946Z,96902.72
2023-02-23T12:18:38.187Z,96898.59
2023-02-23T12:21:15.706Z,96897.91
2023-02-23T12:23:46.911Z,96904.31
2023-02-23T12:26:22.981Z,96896.81
2023-02-23T12:29:18.936Z,96900.50
2023-02-23T12:32:02.828Z,96900.06
2023-02-23T12:34:38.369Z,96901.47
2023-02-23T12:37:29.038Z,96900.56
2023-02-23T12:40:05.909Z,96907.28
2023-02-23T12:42:42.075Z,96896.56
2023-02-23T12:45:19.642Z,96905.69
2023-02-23T12:48:02.423Z,96904.63
2023-02-23T12:50:40.745Z,96899.91
2023-02-23T12:53:29.008Z,96907.69
2023-02-23T12:56:12.509Z,96901.88
2023-02-23T12:58:53.131Z,96903.72
2023-02-23T13:01:24.510Z,96914.09
2023-02-23T13:04:08.809Z,96903.88
2023-02-23T13:06:44.210Z,96895.63
2023-02-23T13:09:34.749Z,96902.19
2023-02-23T13:12:11.310Z,96893.63
2023-02-23T13:14:52.896Z,96899.91
2023-02-23T13:17:26.134Z,96898.41
2023-02-23T13:19:58.691Z,96898.50
2023-02-23T13:22:40.576Z,96889.94
2023-02-23T13:25:26.649Z,96891.00
2023-02-23T13:27:57.638Z,96899.59
2023-02-23T13:30:24.123Z,96884.47
2023-02-23T13:32:50.593Z,96874.09
2023-02-23T13:35:20.379Z,96897.47
2023-02-23T13:38:04.746Z,96890.78
2023-02-23T13:40:44.052Z,96893.88
2023-02-23T13:43:33.562Z,96886.53
2023-02-23T13:46:14.770Z,96891.28
2023-02-23T13:49:02.510Z,96877.22
2023-02-23T13:51:47.252Z,96896.31
2023-02-23T13:54:13.585Z,96892.34
2023-02-23T13:56:47.611Z,96870.47
2023-02-23T13:59:33.791Z,96880.28
2023-02-23T14:02:06.638Z,96892.47
2023-02-23T14:04:42.021Z,96891.28
2023-02-23T14:07:11.446Z,96900.00
2023-02-23T14:09:43.119Z,96900.13
2023-02-23T14:12:26.579Z,96885.56
2023-02-23T14:14:52.938Z,96886.19
2023-02-23T14:17:19.280Z,96892.81
2023-02-23T14:20:13.431Z,96892.94
2023-02-23T14:23:19.399Z,96885.94
2023-02-23T14:25:47.307Z,96878.63
2023-02-23T14:28:30.619Z,96885.97
2023-02-23T14:31:03.563Z,96882.75
2023-02-23T14:33:42.272Z,96885.03
2023-02-23T14:36:23.790Z,96895.53
2023-02-23T14:38:53.217Z,96889.13
2023-02-23T14:41:51.967Z,96884.56
2023-02-23T14:44:30.144Z,96876.44
2023-02-23T14:47:08.745Z,96881.19
2023-02-23T14:49:40.314Z,96884.41
2023-02-23T14:52:10.071Z,96889.91
2023-02-23T14:54:37.679Z,96898.13
2023-02-23T14:57:07.124Z,96878.56
2023-02-23T14:59:41.970Z,96898.13
2023-02-23T15:02:28.951Z,96898.28
2023-02-23T15:04:55.765Z,96897.34
2023-02-23T15:07:38.258Z,96873.66
2023-02-23T15:10:11.962Z,96884.69
2023-02-23T15:12:38.981Z,96893.34
2023-02-23T15:15:14.519Z,96891.16
2023-02-23T15:17:47.764Z,96887.41
2023-02-23T15:20:18.425Z,96880.69
2023-02-23T15:22:50.858Z,96887.38
2023-02-23T15:25:24.042Z,96905.69
2023-02-23T15:27:51.827Z,96895.50
2023-02-23T15:30:18.660Z,96900.78
2023-02-23T15:32:45.415Z,96905.50
2023-02-23T15:35:13.144Z,96891.94
2023-02-23T15:37:51.919Z,96892.22
2023-02-23T15:40:27.077Z,96901.09
2023-02-23T15:42:55.914Z,96898.59
2023-02-23T15:45:37.036Z,96900.41
2023-02-23T15:48:07.721Z,96881.28
2023-02-23T15:50:40.501Z,96888.53
2023-02-23T15:53:19.603Z,96904.28
2023-02-23T15:55:47.755Z,96896.44
2023-02-23T15:58:30.148Z,96887.53
2023-02-23T16:00:56.557Z,96893.53
2023-02-23T16:03:31.785Z,96891.56
2023-02-23T16:06:24.327Z,96901.31
2023-02-23T16:08:58.041Z,96896.38
2023-02-23T16:11:25.428Z,96901.59
2023-02-23T16:13:54.075Z,96906.41
2023-02-23T16:16:25.217Z,96896.28
2023-02-23T16:18:54.872Z,96899.19
2023-02-23T16:21:24.197Z,96915.66
2023-02-23T16:23:53.761Z,96906.78
2023-02-23T16:26:25.638Z,96917.72
2023-02-23T16:28:59.574Z,96913.72
2023-02-23T16:31:43.482Z,96911.66
2023-02-23T16:34:28.461Z,96920.50
2023-02-23T16:36:58.136Z,96923.72
2023-02-23T16:39:29.802Z,96928.69
2023-02-23T16:41:58.586Z,96915.72
2023-02-23T16:44:34.368Z,96914.81
2023-02-23T16:47:08.189Z,96926.88
2023-02-23T16:49:34.569Z,96922.88
2023-02-23T16:52:01.340Z,96920.59
2023-02-23T16:54:27.826Z,96906.44
2023-02-23T16:56:55.844Z,96929.72
2023-02-23T16:59:23.400Z,96916.09
2023-02-23T17:01:50.725Z,96934.31
2023-02-23T17:04:19.077Z,96917.16
2023-02-23T17:06:48.265Z,96918.22
2023-02-23T17:09:14.630Z,96913.34
2023-02-23T17:11:42.688Z,96917.84
2023-02-23T17:14:19.148Z,96919.09
2023-02-23T17:16:45.834Z,96923.34
2023-02-23T17:19:15.852Z,96935.34
2023-02-23T17:21:42.250Z,96936.22
2023-02-23T17:24:08.589Z,96931.25
2023-02-23T17:26:35.188Z,96942.38
2023-02-23T17:29:01.760Z,96930.59
2023-02-23T17:31:28.746Z,96945.06
2023-02-23T17:33:55.463Z,96942.97
2023-02-23T17:36:23.725Z,96946.91
2023-02-23T17:38:50.109Z,96932.34
2023-02-23T17:41:19.541Z,96945.66
2023-02-23T17:43:46.273Z,96944.69
2023-02-23T17:46:13.392Z,96947.38
2023-02-23T17:48:40.705Z,96947.09
2023-02-23T17:51:12.002Z,96945.97
2023-02-23T17:53:39.906Z,96949.31
2023-02-23T17:56:06.882Z,96947.78
2023-02-23T17:58:33.317Z,96953.91
2023-02-23T18:01:02.417Z,96954.69
2023-02-23T18:03:31.856Z,96949.81
2023-02-23T18:06:07.675Z,96946.66
2023-02-23T18:08:35.422Z,96953.25
2023-02-23T18:11:02.518Z,96950.38
2023-02-23T18:13:30.272Z,96956.31
2023-02-23T18:16:02.337Z,96947.28
2023-02-23T18:18:28.898Z,96940.72
2023-02-23T18:20:59.415Z,96946.44
2023-02-23T18:23:28.850Z,96949.25
2023-02-23T18:25:55.314Z,96924.13
2023-02-23T18:28:21.691Z,96947.41
2023-02-23T18:30:48.073Z,96942.06
2023-02-23T18:33:14.523Z,96938.22
2023-02-23T18:35:44.875Z,96926.44
2023-02-23T18:38:13.768Z,96942.06
2023-02-23T18:40:40.590Z,96929.03
2023-02-23T18:43:07.451Z,96932.84
2023-02-23T18:45:34.170Z,96931.19
2023-02-23T18:48:00.548Z,96922.59
2023-02-23T18:50:27.168Z,96936.97
2023-02-23T18:52:55.940Z,96943.09
2023-02-23T18:55:22.966Z,96926.63
2023-02-23T18:57:51.526Z,96926.91
2023-02-23T19:00:19.488Z,96937.44
2023-02-23T19:02:46.593Z,96933.81
2023-02-23T19:05:14.084Z,96929.78
2023-02-23T19:07:40.639Z,96929.50
2023-02-23T19:10:09.115Z,96929.59
2023-02-23T19:12:35.843Z,96922.97
2023-02-23T19:15:03.232Z,96936.00
2023-02-23T19:17:30.366Z,96938.91
2023-02-23T19:19:56.789Z,96929.13
2023-02-23T19:22:23.475Z,96938.13
2023-02-23T19:24:50.146Z,96929.88
2023-02-23T19:27:17.307Z,96924.41
2023-02-23T19:29:45.463Z,96933.63
2023-02-23T19:32:13.818Z,96934.56
2023-02-23T19:34:40.295Z,96939.38
2023-02-23T19:37:08.996Z,96928.25
2023-02-23T19:39:36.252Z,96927.88
2023-02-23T19:42:02.801Z,96920.59
2023-02-23T19:44:29.747Z,96939.38
2023-02-23T19:46:57.126Z,96936.50
2023-02-23T19:49:24.535Z,96924.41
2023-02-23T19:51:52.824Z,96944.25
2023-02-23T19:54:20.490Z,96935.41
2023-02-23T19:56:48.042Z,96928.22
2023-02-23T19:59:14.450Z,96945.84
2023-02-23T20:01:40.879Z,96936.28
2023-02-23T20:04:09.528Z,96935.81
2023-02-23T20:06:44.436Z,96937.06
2023-02-23T20:09:10.912Z,96953.03
2023-02-23T20:11:37.467Z,96949.22
2023-02-23T20:14:05.108Z,96938.56
2023-02-23T20:16:31.692Z,96944.41
2023-02-23T20:18:58.778Z,96953.22
2023-02-23T20:21:27.121Z,96952.66
2023-02-23T20:23:55.786Z,96956.94
2023-02-23T20:26:30.371Z,96953.59
2023-02-23T20:28:58.203Z,96959.81
2023-02-23T20:31:30.125Z,96962.50
2023-02-23T20:33:58.494Z,96965.59
2023-02-23T20:36:25.553Z,96967.56
2023-02-23T20:38:52.305Z,96954.44
2023-02-23T20:41:19.822Z,96973.31
2023-02-23T20:43:46.578Z,96962.59
2023-02-23T20:46:14.374Z,96955.94
2023-02-23T20:48:41.086Z,96961.06
2023-02-23T20:51:12.684Z,96959.31
2023-02-23T20:53:40.269Z,96967.53
2023-02-23T20:56:08.675Z,96958.53
2023-02-23T20:58:35.363Z,96964.56
2023-02-23T21:01:06.169Z,96944.25
2023-02-23T21:03:34.570Z,96962.94
2023-02-23T21:06:01.036Z,96942.63
2023-02-23T21:08:28.749Z,96953.63
2023-02-23T21:10:55.368Z,96949.53
2023-02-23T21:13:23.068Z,96955.09
2023-02-23T21:15:58.462Z,96944.94
2023-02-23T21:18:25.230Z,96951.06
2023-02-23T21:20:51.650Z,96951.81
2023-02-23T21:23:20.333Z,96950.38
2023-02-23T21:25:47.138Z,96949.13
2023-02-23T21:28:13.562Z,96940.41
2023-02-23T21:30:39.957Z,96935.81
2023-02-23T21:33:06.638Z,96934.63
2023-02-23T21:35:35.118Z,96947.47
2023-02-23T21:38:01.502Z,96938.81
2023-02-23T21:40:28.025Z,96929.63
2023-02-23T21:42:54.523Z,96945.41
2023-02-23T21:45:20.954Z,96945.31
2023-02-23T21:47:48.432Z,96947.91
2023-02-23T21:50:19.040Z,96942.72
2023-02-23T21:52:48.406Z,96945.44
2023-02-23T21:55:21.552Z,96943.97
2023-02-23T21:57:48.860Z,96936.94
2023-02-23T22:00:16.286Z,96938.97
2023-02-23T22:02:46.408Z,96934.50
2023-02-23T22:05:15.292Z,96928.81
2023-02-23T22:07:46.714Z,96932.44
2023-02-23T22:10:13.058Z,96929.56
2023-02-23T22:12:39.393Z,96918.47
2023-02-23T22:15:16.250Z,96924.81
2023-02-23T22:17:43.962Z,96927.41
2023-02-23T22:20:11.265Z,96932.84
2023-02-23T22:22:37.774Z,96924.41
2023-02-23T22:25:05.949Z,96924.19
2023-02-23T22:27:32.746Z,96941.38
2023-02-23T22:30:01.308Z,96938.28
2023-02-23T22:32:32.479Z,96927.91
2023-02-23T22:35:00.148Z,96933.19
2023-02-23T22:37:31.446Z,96931.31
2023-02-23T22:40:00.042Z,96934.66
2023-02-23T22:42:29.545Z,96920.84
2023-02-23T22:44:56.902Z,96916.25
2023-02-23T22:47:24.222Z,96913.03
2023-02-23T22:49:50.616Z,96914.09
2023-02-23T22:52:17.016Z,96916.13
2023-02-23T22:54:46.089Z,96913.94
2023-02-23T22:57:13.039Z,96912.63
2023-02-23T22:59:39.401Z,96917.00
2023-02-23T23:02:05.816Z,96910.53
2023-02-23T23:04:34.311Z,96901.69
2023-02-23T23:07:00.882Z,96893.59
2023-02-23T23:09:28.073Z,96897.06
2023-02-23T23:11:56.821Z,96896.34
2023-02-23T23:14:23.310Z,96896.72
2023-02-23T23:16:50.115Z,96886.88
2023-02-23T23:19:23.525Z,96901.03
2023-02-23T23:21:57.308Z,96898.44
2023-02-23T23:24:24.597Z,96878.16
2023-02-23T23:26:55.896Z,96878.16
2023-02-23T23:29:23.613Z,96865.66
2023-02-23T23:31:51.612Z,96872.34
2023-02-23T23:34:21.468Z,96867.97
2023-02-23T23:36:53.073Z,96871.53
2023-02-23T23:39:22.238Z,96868.47
2023-02-23T23:41:49.744Z,96866.94
2023-02-23T23:44:18.699Z,96866.31
2023-02-23T23:46:46.185Z,96855.38
2023-02-23T23:49:17.986Z,96870.00
2023-02-23T23:51:49.902Z,96855.44
2023-02-23T23:54:41.066Z,96857.47
2023-02-23T23:57:07.516Z,96863.38
2023-02-23T23:59:35.449Z,96840.72
