createdAt,value
2017-10-15T00:00:37.054Z,12.0
2017-10-15T00:01:38.679Z,11.9
2017-10-15T00:02:40.285Z,12.1
2017-10-15T00:03:41.903Z,12.3
2017-10-15T00:04:43.513Z,12.3
2017-10-15T00:05:45.116Z,12.0
2017-10-15T00:06:46.735Z,11.9
2017-10-15T00:07:48.339Z,11.6
2017-10-15T00:08:49.950Z,11.4
2017-10-15T00:09:51.558Z,11.4
2017-10-15T00:10:53.166Z,11.3
2017-10-15T00:11:54.799Z,11.2
2017-10-15T00:12:56.404Z,11.1
2017-10-15T00:13:58.023Z,11.6
2017-10-15T00:14:59.628Z,11.0
2017-10-15T00:16:01.238Z,11.0
2017-10-15T00:17:02.849Z,10.9
2017-10-15T00:18:04.466Z,10.6
2017-10-15T00:19:06.080Z,11.1
2017-10-15T00:20:07.700Z,11.2
2017-10-15T00:21:09.306Z,11.7
2017-10-15T00:22:10.910Z,11.1
2017-10-15T00:23:12.528Z,11.3
2017-10-15T00:24:14.143Z,10.5
2017-10-15T00:25:15.749Z,10.9
2017-10-15T00:26:17.353Z,11.2
2017-10-15T00:27:18.965Z,11.2
2017-10-15T00:28:20.577Z,11.1
2017-10-15T00:29:22.185Z,11.1
2017-10-15T00:30:23.792Z,11.0
2017-10-15T00:31:25.399Z,10.6
2017-10-15T00:32:27.014Z,10.4
2017-10-15T00:33:28.655Z,10.8
2017-10-15T00:34:30.263Z,10.9
2017-10-15T00:35:31.872Z,10.3
2017-10-15T00:36:33.486Z,10.5
2017-10-15T00:37:35.092Z,10.3
2017-10-15T00:38:36.707Z,10.5
2017-10-15T00:39:38.317Z,10.4
2017-10-15T00:40:39.928Z,10.8
2017-10-15T00:41:41.537Z,10.9
2017-10-15T00:42:43.146Z,10.4
2017-10-15T00:43:44.751Z,10.8
2017-10-15T00:44:46.363Z,10.4
2017-10-15T00:45:47.979Z,10.4
2017-10-15T00:46:49.581Z,10.2
2017-10-15T00:47:51.198Z,10.1
2017-10-15T00:48:52.802Z,10.3
2017-10-15T00:49:54.417Z,10.2
2017-10-15T00:50:56.020Z,10.3
2017-10-15T00:51:57.637Z,10.2
2017-10-15T00:52:59.241Z,10.4
2017-10-15T00:54:00.868Z,10.2
2017-10-15T00:55:02.463Z,10.0
2017-10-15T00:56:04.071Z,9.7
2017-10-15T00:57:05.681Z,9.7
2017-10-15T00:58:07.293Z,10.0
2017-10-15T00:59:08.898Z,10.1
2017-10-15T01:00:10.506Z,10.1
2017-10-15T01:01:12.120Z,10.0
2017-10-15T01:02:13.721Z,9.9
2017-10-15T01:03:15.333Z,9.7
2017-10-15T01:04:16.937Z,9.2
2017-10-15T01:05:18.548Z,9.0
2017-10-15T01:06:20.151Z,8.5
2017-10-15T01:07:21.767Z,8.3
2017-10-15T01:08:23.373Z,8.3
2017-10-15T01:09:24.979Z,8.1
2017-10-15T01:10:26.590Z,8.4
2017-10-15T01:11:28.195Z,8.3
2017-10-15T01:12:29.812Z,7.6
2017-10-15T01:13:31.426Z,7.9
2017-10-15T01:14:33.037Z,7.9
2017-10-15T01:15:34.647Z,8.0
2017-10-15T01:16:36.257Z,7.8
2017-10-15T01:17:37.867Z,7.6
2017-10-15T01:18:39.473Z,7.6
2017-10-15T01:19:41.084Z,7.7
2017-10-15T01:20:42.696Z,7.9
2017-10-15T01:21:44.308Z,7.6
2017-10-15T01:22:45.924Z,8.0
2017-10-15T01:23:47.527Z,8.1
2017-10-15T01:24:49.143Z,8.2
2017-10-15T01:25:50.743Z,8.4
2017-10-15T01:26:52.349Z,8.1
2017-10-15T01:27:53.955Z,8.0
2017-10-15T01:28:55.569Z,8.4
2017-10-15T01:29:57.178Z,8.2
2017-10-15T01:30:58.790Z,8.1
2017-10-15T01:32:00.393Z,8.0
2017-10-15T01:33:02.008Z,8.0
2017-10-15T01:34:03.613Z,7.8
2017-10-15T01:35:05.222Z,7.8
2017-10-15T01:36:06.833Z,7.6
2017-10-15T01:37:08.451Z,7.9
2017-10-15T01:38:10.046Z,7.9
2017-10-15T01:39:11.659Z,7.7
2017-10-15T01:40:13.262Z,7.6
2017-10-15T01:41:14.874Z,8.0
2017-10-15T01:42:16.480Z,7.7
2017-10-15T01:43:18.088Z,7.7
2017-10-15T01:44:19.701Z,7.4
2017-10-15T01:45:21.306Z,7.2
2017-10-15T01:46:22.918Z,7.1
2017-10-15T01:47:24.523Z,7.3
2017-10-15T01:48:26.136Z,7.1
2017-10-15T01:49:27.740Z,7.1
2017-10-15T01:50:29.358Z,7.1
2017-10-15T01:51:30.970Z,6.8
2017-10-15T01:52:32.571Z,6.5
2017-10-15T01:53:34.176Z,6.7
2017-10-15T01:54:35.787Z,6.8
2017-10-15T01:55:37.393Z,7.1
2017-10-15T01:56:45.530Z,7.1
2017-10-15T01:57:47.140Z,7.3
2017-10-15T01:58:48.751Z,7.3
2017-10-15T01:59:50.350Z,7.3
2017-10-15T02:00:51.963Z,7.2
2017-10-15T02:01:53.570Z,7.2
2017-10-15T02:02:55.174Z,7.2
2017-10-15T02:03:56.788Z,7.1
2017-10-15T02:04:58.391Z,6.9
2017-10-15T02:05:59.998Z,7.1
2017-10-15T02:07:01.628Z,6.8
2017-10-15T02:08:03.232Z,7.3
2017-10-15T02:09:04.852Z,6.9
2017-10-15T02:10:06.450Z,6.8
2017-10-15T02:11:08.057Z,6.6
2017-10-15T02:12:09.665Z,6.9
2017-10-15T02:13:11.285Z,6.5
2017-10-15T02:14:12.887Z,6.9
2017-10-15T02:15:14.489Z,6.8
2017-10-15T02:16:16.097Z,6.7
2017-10-15T02:17:17.706Z,6.8
2017-10-15T02:18:19.317Z,6.7
2017-10-15T02:19:20.930Z,6.1
2017-10-15T02:20:22.557Z,6.6
2017-10-15T02:21:24.143Z,6.5
2017-10-15T02:22:25.753Z,6.4
2017-10-15T02:23:27.358Z,6.3
2017-10-15T02:24:28.968Z,5.7
2017-10-15T02:25:30.571Z,6.5
2017-10-15T02:26:32.178Z,6.3
2017-10-15T02:27:33.792Z,6.5
2017-10-15T02:28:35.401Z,6.0
2017-10-15T02:29:37.007Z,5.6
2017-10-15T02:30:38.614Z,5.5
2017-10-15T02:31:40.225Z,5.8
2017-10-15T02:32:41.842Z,5.3
2017-10-15T02:33:43.436Z,5.2
2017-10-15T02:34:45.056Z,5.1
2017-10-15T02:35:46.665Z,5.3
2017-10-15T02:36:48.274Z,5.2
2017-10-15T02:37:49.886Z,5.5
2017-10-15T02:38:51.494Z,5.5
2017-10-15T02:39:53.098Z,5.9
2017-10-15T02:40:54.708Z,5.9
2017-10-15T02:41:56.320Z,6.3
2017-10-15T02:42:57.926Z,6.5
2017-10-15T02:43:59.541Z,5.8
2017-10-15T02:45:01.141Z,6.1
2017-10-15T02:46:02.753Z,6.4
2017-10-15T02:47:04.356Z,6.6
2017-10-15T02:48:05.986Z,6.6
2017-10-15T02:49:07.592Z,6.8
2017-10-15T02:50:09.198Z,7.3
2017-10-15T02:51:10.808Z,7.3
2017-10-15T02:52:12.409Z,6.7
2017-10-15T02:53:14.018Z,7.1
2017-10-15T02:54:15.655Z,7.3
2017-10-15T02:55:17.261Z,7.1
2017-10-15T02:56:18.872Z,7.3
2017-10-15T02:57:20.482Z,7.3
2017-10-15T02:58:22.085Z,7.3
2017-10-15T02:59:23.697Z,7.7
2017-10-15T03:00:25.301Z,7.1
2017-10-15T03:01:26.913Z,7.3
2017-10-15T03:02:28.516Z,7.1
2017-10-15T03:03:30.133Z,7.3
2017-10-15T03:04:31.735Z,7.2
2017-10-15T03:05:33.339Z,7.3
2017-10-15T03:06:34.950Z,7.1
2017-10-15T03:07:36.558Z,7.3
2017-10-15T03:08:38.166Z,7.2
2017-10-15T03:09:39.776Z,7.2
2017-10-15T03:10:41.381Z,6.7
2017-10-15T03:11:42.992Z,6.3
2017-10-15T03:12:44.595Z,6.3
2017-10-15T03:13:46.204Z,6.2
2017-10-15T03:14:47.808Z,6.5
2017-10-15T03:15:49.414Z,6.8
2017-10-15T03:16:51.026Z,6.7
2017-10-15T03:17:52.637Z,7.1
2017-10-15T03:18:54.260Z,7.5
2017-10-15T03:19:55.866Z,7.2
2017-10-15T03:20:57.477Z,7.1
2017-10-15T03:21:59.080Z,6.6
2017-10-15T03:23:00.691Z,6.6
2017-10-15T03:24:02.296Z,6.4
2017-10-15T03:25:03.913Z,5.7
2017-10-15T03:26:05.522Z,6.0
2017-10-15T03:27:07.131Z,5.7
2017-10-15T03:28:08.738Z,5.2
2017-10-15T03:29:10.349Z,5.6
2017-10-15T03:30:11.957Z,5.3
2017-10-15T03:31:13.563Z,4.7
2017-10-15T03:32:15.182Z,4.9
2017-10-15T03:33:16.803Z,4.9
2017-10-15T03:34:18.412Z,4.9
2017-10-15T03:35:20.016Z,4.7
2017-10-15T03:36:21.619Z,4.4
2017-10-15T03:37:23.233Z,4.5
2017-10-15T03:38:24.845Z,4.5
2017-10-15T03:39:26.451Z,4.0
2017-10-15T03:40:28.068Z,3.9
2017-10-15T03:41:29.671Z,3.8
2017-10-15T03:42:31.275Z,3.9
2017-10-15T03:43:32.880Z,3.5
2017-10-15T03:44:34.485Z,3.6
2017-10-15T03:45:36.098Z,3.8
2017-10-15T03:46:37.705Z,3.7
2017-10-15T03:47:39.322Z,3.2
2017-10-15T03:48:40.920Z,3.2
2017-10-15T03:49:42.532Z,3.3
2017-10-15T03:50:44.134Z,3.5
2017-10-15T03:51:45.746Z,3.3
2017-10-15T03:52:47.351Z,3.6
2017-10-15T03:53:48.964Z,3.3
2017-10-15T03:54:50.572Z,3.6
2017-10-15T03:55:52.178Z,3.3
2017-10-15T03:56:53.787Z,3.2
2017-10-15T03:57:55.396Z,3.1
2017-10-15T03:58:57.006Z,3.1
2017-10-15T03:59:58.617Z,3.0
2017-10-15T04:01:00.222Z,3.2
2017-10-15T04:02:01.834Z,3.1
2017-10-15T04:03:03.441Z,3.1
2017-10-15T04:04:05.045Z,3.1
2017-10-15T04:05:06.657Z,3.0
2017-10-15T04:06:08.261Z,2.9
2017-10-15T04:07:09.875Z,3.1
2017-10-15T04:08:11.481Z,3.0
2017-10-15T04:09:13.092Z,3.0
2017-10-15T04:10:14.697Z,3.1
2017-10-15T04:11:16.306Z,3.0
2017-10-15T04:12:17.909Z,3.0
2017-10-15T04:13:19.515Z,3.0
2017-10-15T04:14:21.122Z,3.1
2017-10-15T04:15:22.732Z,3.1
2017-10-15T04:16:24.338Z,3.1
2017-10-15T04:17:25.946Z,2.9
2017-10-15T04:18:27.548Z,2.9
2017-10-15T04:19:29.163Z,3.3
2017-10-15T04:20:30.768Z,3.6
2017-10-15T04:21:32.378Z,3.1
2017-10-15T04:22:33.990Z,3.0
2017-10-15T04:23:35.600Z,3.0
2017-10-15T04:24:37.203Z,3.1
2017-10-15T04:25:38.809Z,3.0
2017-10-15T04:26:40.425Z,3.0
2017-10-15T04:27:42.033Z,2.9
2017-10-15T04:28:43.640Z,3.1
2017-10-15T04:29:45.255Z,2.9
2017-10-15T04:30:46.858Z,3.6
2017-10-15T04:31:48.459Z,3.3
2017-10-15T04:32:50.073Z,3.5
2017-10-15T04:33:51.682Z,3.7
2017-10-15T04:34:53.288Z,4.0
2017-10-15T04:35:54.901Z,4.2
2017-10-15T04:36:56.509Z,4.2
2017-10-15T04:37:58.136Z,3.8
2017-10-15T04:38:59.726Z,3.5
2017-10-15T04:40:01.336Z,3.9
2017-10-15T04:41:02.939Z,4.3
2017-10-15T04:42:04.552Z,3.9
2017-10-15T04:43:06.163Z,4.2
2017-10-15T04:44:07.773Z,4.0
2017-10-15T04:45:09.382Z,4.0
2017-10-15T04:46:10.990Z,3.8
2017-10-15T04:47:12.592Z,3.7
2017-10-15T04:48:14.206Z,3.8
2017-10-15T04:49:15.811Z,3.6
2017-10-15T04:50:17.419Z,3.8
2017-10-15T04:51:19.029Z,3.9
2017-10-15T04:52:20.632Z,3.9
2017-10-15T04:53:22.243Z,3.8
2017-10-15T04:54:23.852Z,3.9
2017-10-15T04:55:25.458Z,3.9
2017-10-15T04:56:27.060Z,3.8
2017-10-15T04:57:28.674Z,3.8
2017-10-15T04:58:30.284Z,3.6
2017-10-15T04:59:31.888Z,3.8
2017-10-15T05:00:33.492Z,3.8
2017-10-15T05:01:35.102Z,3.7
2017-10-15T05:02:36.708Z,3.8
2017-10-15T05:03:38.319Z,3.7
2017-10-15T05:04:39.930Z,3.9
2017-10-15T05:05:41.535Z,3.8
2017-10-15T05:06:43.146Z,3.8
2017-10-15T05:07:44.749Z,3.8
2017-10-15T05:08:46.352Z,3.7
2017-10-15T05:09:47.967Z,4.5
2017-10-15T05:10:49.574Z,4.2
2017-10-15T05:11:51.178Z,4.4
2017-10-15T05:12:52.786Z,4.4
2017-10-15T05:13:54.397Z,4.8
2017-10-15T05:14:56.012Z,4.6
2017-10-15T05:15:57.617Z,4.9
2017-10-15T05:16:59.227Z,5.0
2017-10-15T05:18:00.833Z,5.0
2017-10-15T05:19:02.444Z,5.6
2017-10-15T05:20:04.059Z,5.7
2017-10-15T05:21:05.662Z,6.2
2017-10-15T05:22:07.275Z,5.9
2017-10-15T05:23:08.881Z,5.6
2017-10-15T05:24:10.492Z,4.7
2017-10-15T05:25:12.107Z,4.4
2017-10-15T05:26:13.708Z,4.1
2017-10-15T05:27:15.311Z,3.9
2017-10-15T05:28:16.920Z,3.7
2017-10-15T05:29:18.524Z,3.6
2017-10-15T05:30:20.136Z,3.1
2017-10-15T05:31:21.740Z,3.0
2017-10-15T05:32:23.360Z,3.1
2017-10-15T05:33:24.963Z,3.7
2017-10-15T05:34:26.572Z,4.3
2017-10-15T05:35:28.186Z,3.6
2017-10-15T05:36:29.791Z,4.0
2017-10-15T05:37:31.404Z,3.6
2017-10-15T05:38:33.005Z,3.3
2017-10-15T05:39:34.620Z,2.8
2017-10-15T05:40:36.224Z,2.2
2017-10-15T05:41:37.837Z,1.5
2017-10-15T05:42:39.440Z,1.4
2017-10-15T05:43:41.053Z,1.1
2017-10-15T05:44:42.658Z,0.6
2017-10-15T05:45:44.297Z,0.6
2017-10-15T05:46:45.896Z,0.2
2017-10-15T05:47:47.514Z,0.0
2017-10-15T05:48:49.122Z,0.0
2017-10-15T05:49:50.733Z,0.0
2017-10-15T05:50:52.344Z,0.0
2017-10-15T05:51:53.958Z,0.0
2017-10-15T05:52:55.563Z,0.0
2017-10-15T05:53:57.177Z,0.0
2017-10-15T05:54:58.797Z,0.0
2017-10-15T05:56:00.409Z,0.0
2017-10-15T05:57:02.016Z,0.0
2017-10-15T05:58:03.626Z,0.0
2017-10-15T05:59:05.238Z,0.0
2017-10-15T06:00:06.847Z,0.0
2017-10-15T06:01:08.457Z,0.0
2017-10-15T06:02:10.065Z,0.0
2017-10-15T06:03:11.684Z,0.0
2017-10-15T06:04:13.291Z,0.0
2017-10-15T06:05:14.896Z,0.0
2017-10-15T06:06:16.505Z,0.0
2017-10-15T06:07:18.119Z,0.0
2017-10-15T06:08:19.731Z,0.0
2017-10-15T06:09:21.338Z,0.1
2017-10-15T06:10:22.948Z,0.0
2017-10-15T06:11:24.710Z,0.0
2017-10-15T06:12:28.601Z,0.0
2017-10-15T06:13:30.353Z,0.0
2017-10-15T06:14:31.959Z,0.0
2017-10-15T06:15:33.671Z,0.0
2017-10-15T06:16:35.279Z,0.0
2017-10-15T06:17:36.886Z,0.0
2017-10-15T06:18:38.495Z,0.0
2017-10-15T06:19:40.107Z,0.0
2017-10-15T06:20:42.023Z,0.0
2017-10-15T06:21:43.876Z,0.0
2017-10-15T06:22:45.780Z,0.0
2017-10-15T06:23:47.709Z,0.0
2017-10-15T06:24:49.314Z,0.0
2017-10-15T06:25:51.029Z,0.0
2017-10-15T06:26:52.635Z,0.0
2017-10-15T06:27:54.250Z,0.0
2017-10-15T06:28:55.855Z,0.0
2017-10-15T06:29:57.471Z,0.0
2017-10-15T06:30:59.080Z,0.0
2017-10-15T06:32:00.700Z,0.0
2017-10-15T06:33:02.305Z,0.0
2017-10-15T06:34:03.958Z,0.0
2017-10-15T06:35:05.568Z,0.0
2017-10-15T06:36:07.184Z,0.0
2017-10-15T06:37:08.795Z,0.0
2017-10-15T06:38:15.051Z,0.0
2017-10-15T06:39:21.208Z,0.0
2017-10-15T06:40:27.439Z,0.0
2017-10-15T06:41:33.751Z,0.0
2017-10-15T06:42:39.982Z,0.0
2017-10-15T06:43:48.446Z,0.0
2017-10-15T06:44:56.752Z,0.0
2017-10-15T06:46:05.048Z,0.0
2017-10-15T06:47:11.259Z,0.0
2017-10-15T06:48:17.466Z,0.0
2017-10-15T06:49:23.625Z,0.0
2017-10-15T06:50:29.850Z,0.0
2017-10-15T06:51:36.006Z,0.0
2017-10-15T06:52:42.361Z,0.0
2017-10-15T06:53:48.508Z,0.0
2017-10-15T06:54:55.067Z,0.0
2017-10-15T06:56:01.223Z,0.0
2017-10-15T06:57:06.955Z,0.0
2017-10-15T06:58:13.108Z,0.4
2017-10-15T06:59:14.815Z,0.0
2017-10-15T07:00:21.032Z,0.0
2017-10-15T07:01:27.211Z,0.0
2017-10-15T07:02:33.369Z,0.0
2017-10-15T07:03:39.579Z,0.0
2017-10-15T07:04:43.768Z,0.6
2017-10-15T07:05:50.073Z,0.9
2017-10-15T07:06:56.241Z,0.1
2017-10-15T07:08:02.400Z,0.6
2017-10-15T07:09:05.099Z,0.6
2017-10-15T07:10:09.851Z,0.6
2017-10-15T07:11:16.009Z,0.9
2017-10-15T07:12:18.217Z,0.0
2017-10-15T07:13:24.461Z,0.5
2017-10-15T07:14:27.440Z,0.0
2017-10-15T07:15:33.646Z,0.4
2017-10-15T07:16:39.797Z,2.1
2017-10-15T07:17:45.939Z,3.1
2017-10-15T07:18:52.146Z,3.0
2017-10-15T07:19:53.751Z,4.9
2017-10-15T07:20:55.546Z,8.3
2017-10-15T07:22:01.753Z,21.6
2017-10-15T07:23:07.957Z,26.5
2017-10-15T07:52:27.412Z,100.0
2017-10-15T07:53:33.598Z,100.0
2017-10-15T07:55:30.324Z,95.4
2017-10-15T07:56:33.186Z,86.5
2017-10-15T07:58:29.449Z,76.3
2017-10-15T07:59:33.564Z,70.8
2017-10-15T08:01:30.248Z,66.7
2017-10-15T08:02:35.362Z,66.2
2017-10-15T08:04:30.559Z,62.4
2017-10-15T08:05:34.438Z,59.3
2017-10-15T08:07:29.386Z,57.3
2017-10-15T08:08:31.918Z,55.3
2017-10-15T08:10:28.312Z,56.2
2017-10-15T08:11:34.509Z,55.4
2017-10-15T08:13:28.104Z,53.2
2017-10-15T08:14:29.903Z,51.5
2017-10-15T08:15:32.942Z,52.1
2017-10-15T08:16:38.502Z,51.1
2017-10-15T08:17:43.286Z,51.5
2017-10-15T08:18:49.527Z,50.8
2017-10-15T08:19:55.777Z,49.8
2017-10-15T08:21:00.564Z,50.0
2017-10-15T08:22:02.202Z,50.9
2017-10-15T08:23:03.834Z,49.2
2017-10-15T08:24:05.863Z,48.1
2017-10-15T08:25:12.124Z,48.4
2017-10-15T08:26:17.736Z,48.5
2017-10-15T08:27:23.931Z,47.9
2017-10-15T08:28:30.134Z,47.0
2017-10-15T08:29:32.283Z,46.1
2017-10-15T08:30:35.457Z,47.2
2017-10-15T08:31:41.700Z,45.8
2017-10-15T08:32:47.892Z,46.3
2017-10-15T08:33:54.690Z,45.1
2017-10-15T08:35:00.866Z,44.7
2017-10-15T08:36:07.134Z,44.5
2017-10-15T08:37:13.282Z,44.2
2017-10-15T08:38:19.478Z,43.8
2017-10-15T08:39:25.672Z,44.3
2017-10-15T08:40:31.919Z,43.9
2017-10-15T08:41:38.115Z,43.5
2017-10-15T08:42:44.379Z,42.5
2017-10-15T08:43:50.566Z,42.3
2017-10-15T08:44:57.223Z,41.2
2017-10-15T08:46:03.528Z,41.5
2017-10-15T08:47:10.084Z,41.8
2017-10-15T08:48:16.401Z,42.7
2017-10-15T08:49:22.650Z,41.9
2017-10-15T08:50:28.899Z,41.1
2017-10-15T08:51:35.097Z,39.1
2017-10-15T08:52:41.355Z,39.3
2017-10-15T08:53:44.732Z,40.0
2017-10-15T08:54:51.030Z,40.2
2017-10-15T08:55:57.277Z,40.1
2017-10-15T08:57:03.535Z,40.0
2017-10-15T08:58:10.022Z,40.4
2017-10-15T08:59:16.260Z,40.8
2017-10-15T09:00:22.447Z,40.7
2017-10-15T09:01:28.633Z,40.9
2017-10-15T09:02:35.401Z,40.0
2017-10-15T09:03:41.585Z,39.2
2017-10-15T09:04:48.205Z,39.2
2017-10-15T09:05:54.380Z,40.6
2017-10-15T09:06:59.937Z,40.0
2017-10-15T09:08:06.592Z,39.5
2017-10-15T09:09:12.822Z,39.8
2017-10-15T09:10:19.003Z,40.4
2017-10-15T09:11:25.249Z,39.9
2017-10-15T09:12:31.495Z,40.9
2017-10-15T09:13:37.758Z,40.7
2017-10-15T09:14:43.944Z,40.6
2017-10-15T09:15:50.135Z,40.1
2017-10-15T09:16:56.394Z,40.5
2017-10-15T09:18:02.576Z,39.8
2017-10-15T09:19:05.552Z,39.6
2017-10-15T09:20:11.848Z,38.9
2017-10-15T09:21:14.397Z,38.5
2017-10-15T09:22:19.450Z,38.5
2017-10-15T09:23:21.331Z,38.7
2017-10-15T09:24:27.014Z,38.4
2017-10-15T09:25:30.729Z,39.0
2017-10-15T09:26:33.514Z,37.1
2017-10-15T09:27:35.263Z,37.5
2017-10-15T09:28:39.019Z,37.5
2017-10-15T09:29:43.836Z,37.8
2017-10-15T09:30:46.786Z,38.1
2017-10-15T09:31:51.115Z,36.9
2017-10-15T09:32:54.164Z,37.2
2017-10-15T09:33:56.094Z,37.2
2017-10-15T09:34:58.584Z,36.4
2017-10-15T09:36:04.621Z,36.3
2017-10-15T09:37:10.877Z,37.3
2017-10-15T09:38:14.048Z,36.5
2017-10-15T09:39:15.866Z,37.2
2017-10-15T09:40:19.959Z,36.8
2017-10-15T09:41:26.227Z,36.6
2017-10-15T09:42:30.705Z,36.6
2017-10-15T09:43:33.130Z,36.2
2017-10-15T09:44:36.297Z,36.9
2017-10-15T09:45:41.585Z,35.6
2017-10-15T09:46:46.526Z,35.2
2017-10-15T09:47:52.665Z,35.7
2017-10-15T09:48:56.088Z,35.5
2017-10-15T09:50:02.362Z,34.3
2017-10-15T09:51:04.493Z,34.7
2017-10-15T09:52:10.628Z,35.2
2017-10-15T09:53:15.121Z,35.3
2017-10-15T09:54:17.443Z,35.1
2017-10-15T09:55:19.995Z,34.6
2017-10-15T09:56:24.117Z,35.4
2017-10-15T09:57:26.064Z,35.7
2017-10-15T09:58:32.355Z,35.5
2017-10-15T09:59:38.545Z,36.9
2017-10-15T10:00:44.804Z,37.7
2017-10-15T10:01:51.059Z,35.9
2017-10-15T10:02:57.249Z,35.9
2017-10-15T10:04:03.501Z,35.0
2017-10-15T10:05:09.687Z,36.0
2017-10-15T10:06:15.936Z,35.1
2017-10-15T10:07:22.159Z,35.5
2017-10-15T10:08:28.470Z,36.6
2017-10-15T10:09:34.651Z,36.6
2017-10-15T10:10:40.902Z,35.9
2017-10-15T10:11:47.093Z,35.5
2017-10-15T10:12:53.231Z,36.6
2017-10-15T10:13:59.316Z,35.8
2017-10-15T10:15:01.303Z,35.5
2017-10-15T10:16:07.163Z,35.8
2017-10-15T10:17:13.267Z,35.4
2017-10-15T10:18:16.473Z,35.8
2017-10-15T10:19:22.690Z,35.9
2017-10-15T10:20:28.754Z,34.9
2017-10-15T10:21:34.842Z,34.7
2017-10-15T10:22:38.337Z,34.8
2017-10-15T10:23:44.447Z,35.5
2017-10-15T10:24:50.556Z,35.0
2017-10-15T10:25:56.604Z,35.2
2017-10-15T10:27:01.508Z,34.6
2017-10-15T10:28:07.640Z,34.0
2017-10-15T10:29:10.014Z,34.4
2017-10-15T10:30:16.000Z,34.0
2017-10-15T10:31:19.450Z,33.4
2017-10-15T10:32:22.972Z,33.8
2017-10-15T10:33:29.201Z,33.9
2017-10-15T10:34:34.711Z,33.6
2017-10-15T10:35:40.978Z,34.2
2017-10-15T10:36:47.266Z,34.4
2017-10-15T10:37:53.532Z,34.7
2017-10-15T10:39:01.436Z,35.1
2017-10-15T10:40:08.734Z,34.6
2017-10-15T10:41:15.091Z,34.6
2017-10-15T10:42:23.223Z,35.2
2017-10-15T10:43:31.358Z,35.7
2017-10-15T10:44:39.399Z,36.7
2017-10-15T10:45:47.450Z,34.8
2017-10-15T10:46:55.864Z,34.9
2017-10-15T10:47:59.857Z,35.3
2017-10-15T10:49:07.351Z,36.9
2017-10-15T10:50:14.855Z,34.5
2017-10-15T10:51:22.466Z,34.0
2017-10-15T10:52:30.041Z,35.3
2017-10-15T10:53:37.580Z,34.9
2017-10-15T10:54:45.121Z,35.1
2017-10-15T10:55:52.747Z,34.9
2017-10-15T10:57:00.280Z,35.3
2017-10-15T10:58:07.875Z,36.0
2017-10-15T10:59:15.415Z,35.3
2017-10-15T11:00:26.390Z,36.7
2017-10-15T11:01:32.591Z,36.2
2017-10-15T11:02:38.857Z,35.7
2017-10-15T11:03:40.443Z,35.1
2017-10-15T11:04:42.088Z,35.9
2017-10-15T11:05:43.713Z,36.1
2017-10-15T11:06:45.347Z,36.3
2017-10-15T11:07:46.980Z,37.5
2017-10-15T11:08:48.608Z,37.3
2017-10-15T11:09:50.235Z,37.3
2017-10-15T11:10:51.871Z,36.4
2017-10-15T11:11:53.498Z,37.3
2017-10-15T11:12:55.123Z,37.0
2017-10-15T11:13:56.755Z,37.4
2017-10-15T11:14:58.387Z,37.7
2017-10-15T11:16:00.020Z,38.0
2017-10-15T11:17:01.641Z,38.5
2017-10-15T11:18:03.274Z,37.8
2017-10-15T11:19:04.937Z,38.2
2017-10-15T11:20:06.561Z,37.2
2017-10-15T11:21:08.189Z,37.4
2017-10-15T11:22:09.813Z,37.3
2017-10-15T11:23:11.449Z,36.3
2017-10-15T11:24:13.073Z,37.6
2017-10-15T11:25:14.704Z,37.2
2017-10-15T11:26:16.330Z,37.3
2017-10-15T11:27:17.960Z,36.3
2017-10-15T11:28:19.592Z,36.5
2017-10-15T11:29:21.216Z,37.1
2017-10-15T11:30:22.844Z,37.9
2017-10-15T11:31:24.478Z,37.7
2017-10-15T11:32:26.107Z,37.4
2017-10-15T11:33:27.730Z,37.2
2017-10-15T11:34:29.364Z,37.6
2017-10-15T11:35:30.996Z,37.6
2017-10-15T11:36:32.626Z,37.5
2017-10-15T11:37:34.254Z,36.7
2017-10-15T11:38:35.892Z,36.9
2017-10-15T11:39:37.507Z,36.2
2017-10-15T11:40:39.138Z,36.6
2017-10-15T11:41:40.762Z,37.3
2017-10-15T11:42:42.398Z,35.9
2017-10-15T11:43:44.023Z,35.9
2017-10-15T11:44:45.649Z,37.2
2017-10-15T11:45:47.282Z,37.7
2017-10-15T11:46:48.911Z,38.7
2017-10-15T11:47:50.536Z,37.8
2017-10-15T11:48:52.161Z,37.9
2017-10-15T11:49:53.787Z,38.2
2017-10-15T11:50:55.421Z,37.2
2017-10-15T11:51:57.048Z,37.6
2017-10-15T11:52:58.675Z,36.4
2017-10-15T11:54:00.298Z,37.2
2017-10-15T11:55:01.921Z,36.7
2017-10-15T11:56:03.553Z,37.2
2017-10-15T11:57:05.183Z,37.2
2017-10-15T11:58:06.805Z,37.2
2017-10-15T11:59:08.435Z,37.8
2017-10-15T12:00:10.066Z,36.6
2017-10-15T12:01:11.688Z,37.2
2017-10-15T12:02:13.318Z,38.0
2017-10-15T12:03:14.947Z,37.6
2017-10-15T12:04:16.573Z,36.7
2017-10-15T12:05:18.204Z,37.2
2017-10-15T12:06:19.829Z,36.7
2017-10-15T12:07:21.459Z,37.9
2017-10-15T12:08:23.079Z,37.3
2017-10-15T12:09:24.709Z,38.0
2017-10-15T12:10:26.332Z,37.3
2017-10-15T12:11:27.963Z,37.8
2017-10-15T12:12:29.592Z,38.9
2017-10-15T12:13:31.215Z,38.1
2017-10-15T12:14:32.836Z,37.2
2017-10-15T12:15:34.463Z,37.3
2017-10-15T12:16:36.083Z,38.8
2017-10-15T12:17:37.713Z,37.2
2017-10-15T12:18:39.335Z,37.3
2017-10-15T12:19:40.957Z,37.9
2017-10-15T12:20:42.580Z,37.4
2017-10-15T12:21:44.207Z,38.7
2017-10-15T12:22:45.830Z,39.0
2017-10-15T12:23:47.452Z,39.0
2017-10-15T12:24:49.077Z,37.6
2017-10-15T12:25:50.698Z,39.3
2017-10-15T12:26:52.326Z,38.1
2017-10-15T12:27:53.954Z,39.1
2017-10-15T12:28:55.571Z,39.0
2017-10-15T12:29:57.193Z,39.1
2017-10-15T12:30:58.824Z,39.0
2017-10-15T12:32:00.441Z,37.9
2017-10-15T12:33:02.065Z,37.2
2017-10-15T12:34:03.686Z,37.2
2017-10-15T12:35:05.317Z,38.5
2017-10-15T12:36:06.934Z,37.9
2017-10-15T12:37:08.554Z,36.1
2017-10-15T12:38:10.174Z,36.4
2017-10-15T12:39:11.797Z,38.2
2017-10-15T12:40:13.421Z,37.6
2017-10-15T12:41:15.052Z,37.8
2017-10-15T12:42:16.676Z,38.5
2017-10-15T12:43:18.303Z,37.4
2017-10-15T12:44:19.930Z,37.5
2017-10-15T12:45:21.554Z,38.6
2017-10-15T12:46:23.174Z,38.4
2017-10-15T12:47:24.801Z,40.0
2017-10-15T12:48:26.423Z,39.4
2017-10-15T12:49:28.048Z,39.9
2017-10-15T12:50:29.673Z,40.5
2017-10-15T12:51:31.292Z,40.9
2017-10-15T12:52:32.914Z,41.9
2017-10-15T12:53:34.539Z,41.7
2017-10-15T12:54:36.166Z,41.7
2017-10-15T12:55:37.795Z,42.3
2017-10-15T12:56:39.417Z,41.6
2017-10-15T12:57:41.042Z,41.6
2017-10-15T12:58:42.659Z,41.9
2017-10-15T12:59:44.288Z,42.2
2017-10-15T13:00:45.910Z,42.8
2017-10-15T13:01:47.539Z,42.3
2017-10-15T13:02:49.160Z,43.2
2017-10-15T13:03:50.794Z,42.5
2017-10-15T13:04:52.412Z,43.3
2017-10-15T13:05:54.042Z,43.7
2017-10-15T13:06:55.666Z,43.5
2017-10-15T13:07:57.286Z,43.7
2017-10-15T13:08:58.914Z,44.8
2017-10-15T13:10:00.539Z,44.9
2017-10-15T13:11:02.161Z,44.8
2017-10-15T13:12:03.779Z,45.4
2017-10-15T13:13:05.404Z,44.9
2017-10-15T13:14:07.021Z,45.7
2017-10-15T13:15:08.643Z,45.8
2017-10-15T13:16:10.272Z,45.8
2017-10-15T13:17:11.895Z,46.7
2017-10-15T13:18:13.516Z,47.4
2017-10-15T13:19:15.135Z,47.6
2017-10-15T13:20:16.759Z,47.1
2017-10-15T13:21:18.383Z,47.7
2017-10-15T13:22:20.005Z,48.8
2017-10-15T13:23:21.629Z,47.7
2017-10-15T13:24:23.249Z,48.2
2017-10-15T13:25:24.869Z,48.5
2017-10-15T13:26:26.489Z,48.0
2017-10-15T13:27:28.113Z,48.7
2017-10-15T13:28:29.735Z,48.7
2017-10-15T13:29:31.352Z,48.7
2017-10-15T13:30:32.977Z,48.3
2017-10-15T13:31:34.610Z,50.0
2017-10-15T13:32:36.222Z,49.6
2017-10-15T13:33:37.840Z,50.2
2017-10-15T13:34:39.464Z,49.2
2017-10-15T13:35:41.087Z,50.3
2017-10-15T13:36:42.705Z,50.9
2017-10-15T13:37:44.326Z,50.8
2017-10-15T13:38:45.952Z,51.1
2017-10-15T13:39:47.606Z,51.0
2017-10-15T13:40:49.217Z,51.5
2017-10-15T13:41:50.838Z,52.1
2017-10-15T13:42:52.453Z,52.3
2017-10-15T13:43:54.074Z,53.3
2017-10-15T13:44:55.696Z,53.6
2017-10-15T13:45:57.318Z,53.5
2017-10-15T13:46:58.939Z,53.8
2017-10-15T13:48:00.557Z,53.8
2017-10-15T13:49:02.181Z,53.2
2017-10-15T13:50:03.798Z,53.8
2017-10-15T13:51:05.421Z,54.3
2017-10-15T13:52:07.041Z,53.6
2017-10-15T13:53:08.668Z,53.8
2017-10-15T13:54:10.286Z,54.6
2017-10-15T13:55:11.910Z,55.0
2017-10-15T13:56:13.535Z,55.7
2017-10-15T13:57:15.153Z,54.4
2017-10-15T13:58:16.773Z,54.9
2017-10-15T13:59:18.397Z,55.7
2017-10-15T14:00:20.019Z,56.7
2017-10-15T14:01:21.646Z,57.1
2017-10-15T14:02:23.266Z,56.2
2017-10-15T14:03:24.884Z,56.3
2017-10-15T14:04:26.512Z,57.5
2017-10-15T14:05:28.127Z,57.2
2017-10-15T14:06:29.755Z,56.5
2017-10-15T14:07:31.371Z,57.0
2017-10-15T14:08:32.998Z,57.7
2017-10-15T14:09:34.695Z,57.9
2017-10-15T14:10:36.303Z,58.7
2017-10-15T14:11:37.928Z,57.8
2017-10-15T14:12:39.544Z,57.8
2017-10-15T14:13:41.203Z,57.5
2017-10-15T14:14:42.827Z,58.7
2017-10-15T14:15:44.452Z,58.7
2017-10-15T14:16:46.078Z,59.5
2017-10-15T14:17:47.693Z,60.0
2017-10-15T14:18:49.312Z,59.4
2017-10-15T14:19:50.936Z,59.3
2017-10-15T14:20:52.559Z,60.0
2017-10-15T14:21:54.176Z,60.8
2017-10-15T14:22:55.803Z,61.4
2017-10-15T14:23:57.420Z,60.7
2017-10-15T14:24:59.043Z,61.9
2017-10-15T14:26:00.658Z,60.3
2017-10-15T14:27:02.281Z,62.3
2017-10-15T14:28:03.902Z,62.7
2017-10-15T14:29:05.520Z,63.7
2017-10-15T14:30:07.147Z,63.8
2017-10-15T14:31:08.765Z,63.5
2017-10-15T14:32:10.381Z,63.4
2017-10-15T14:33:11.998Z,64.0
2017-10-15T14:34:13.622Z,64.1
2017-10-15T14:35:15.243Z,65.2
2017-10-15T14:36:16.862Z,64.0
2017-10-15T14:37:18.490Z,64.7
2017-10-15T14:38:20.104Z,66.0
2017-10-15T14:39:21.722Z,66.4
2017-10-15T14:40:23.344Z,66.3