createdAt,value
2019-04-13T00:01:21.295Z,72.26
2019-04-13T00:03:49.727Z,72.29
2019-04-13T00:06:25.597Z,72.26
2019-04-13T00:08:54.020Z,72.46
2019-04-13T00:11:32.659Z,72.68
2019-04-13T00:14:01.116Z,72.80
2019-04-13T00:16:29.674Z,73.17
2019-04-13T00:18:58.096Z,73.13
2019-04-13T00:21:26.501Z,73.17
2019-04-13T00:23:54.980Z,73.51
2019-04-13T00:26:23.388Z,73.97
2019-04-13T00:28:51.835Z,73.74
2019-04-13T00:31:20.246Z,73.79
2019-04-13T00:33:48.651Z,73.79
2019-04-13T00:36:17.070Z,74.15
2019-04-13T00:38:45.463Z,73.93
2019-04-13T00:41:13.969Z,74.04
2019-04-13T00:43:42.363Z,74.19
2019-04-13T00:46:10.763Z,73.95
2019-04-13T00:48:39.184Z,74.15
2019-04-13T00:51:07.766Z,74.52
2019-04-13T00:53:36.186Z,74.93
2019-04-13T00:56:04.652Z,75.10
2019-04-13T00:58:33.066Z,75.46
2019-04-13T01:01:01.493Z,75.36
2019-04-13T01:03:29.912Z,75.28
2019-04-13T01:05:58.406Z,75.50
2019-04-13T01:08:26.815Z,76.01
2019-04-13T01:10:55.314Z,76.11
2019-04-13T01:13:23.705Z,76.03
2019-04-13T01:15:52.107Z,75.80
2019-04-13T01:18:20.580Z,76.24
2019-04-13T01:20:49.006Z,76.35
2019-04-13T01:23:17.425Z,76.23
2019-04-13T01:25:45.846Z,76.18
2019-04-13T01:28:14.299Z,76.22
2019-04-13T01:30:42.720Z,76.48
2019-04-13T01:33:11.124Z,76.54
2019-04-13T01:35:39.544Z,76.55
2019-04-13T01:38:08.015Z,76.35
2019-04-13T01:40:36.405Z,76.87
2019-04-13T01:43:04.970Z,76.58
2019-04-13T01:45:33.440Z,77.21
2019-04-13T01:48:01.928Z,77.38
2019-04-13T01:50:30.346Z,77.13
2019-04-13T01:52:58.747Z,77.25
2019-04-13T01:55:27.161Z,77.33
2019-04-13T01:57:55.661Z,77.34
2019-04-13T02:00:28.150Z,77.97
2019-04-13T02:02:56.557Z,77.83
2019-04-13T02:05:42.675Z,78.20
2019-04-13T02:08:24.857Z,77.65
2019-04-13T02:10:55.002Z,77.48
2019-04-13T02:13:23.404Z,77.94
2019-04-13T02:15:51.795Z,78.56
2019-04-13T02:18:20.217Z,78.50
2019-04-13T02:20:48.637Z,78.36
2019-04-13T02:23:17.052Z,78.50
2019-04-13T02:25:45.464Z,78.73
2019-04-13T02:28:13.960Z,78.80
2019-04-13T02:30:42.381Z,78.71
2019-04-13T02:33:10.779Z,78.60
2019-04-13T02:35:39.193Z,78.57
2019-04-13T02:38:07.599Z,78.82
2019-04-13T02:40:36.039Z,78.66
2019-04-13T02:43:04.683Z,78.78
2019-04-13T02:45:33.118Z,79.29
2019-04-13T02:48:01.523Z,79.18
2019-04-13T02:50:29.930Z,79.72
2019-04-13T02:52:58.331Z,79.41
2019-04-13T02:55:26.794Z,78.82
2019-04-13T02:57:55.195Z,78.76
2019-04-13T03:00:23.721Z,78.86
2019-04-13T03:02:52.558Z,78.51
2019-04-13T03:05:21.051Z,78.39
2019-04-13T03:07:49.529Z,78.87
2019-04-13T03:10:18.013Z,78.78
2019-04-13T03:12:46.521Z,79.31
2019-04-13T03:15:15.306Z,78.91
2019-04-13T03:17:45.522Z,79.09
2019-04-13T03:20:27.543Z,79.24
2019-04-13T03:22:56.030Z,79.17
2019-04-13T03:25:24.426Z,79.26
2019-04-13T03:27:52.845Z,79.30
2019-04-13T03:30:22.914Z,79.57
2019-04-13T03:32:51.387Z,79.79
2019-04-13T03:35:19.819Z,79.87
2019-04-13T03:37:48.214Z,79.81
2019-04-13T03:40:16.680Z,79.88
2019-04-13T03:42:45.114Z,80.35
2019-04-13T03:45:13.987Z,80.20
2019-04-13T03:47:42.409Z,80.52
2019-04-13T03:50:10.955Z,80.29
2019-04-13T03:52:39.374Z,80.25
2019-04-13T03:55:07.903Z,80.19
2019-04-13T03:57:36.297Z,80.66
2019-04-13T04:00:06.645Z,80.70
2019-04-13T04:02:35.050Z,80.42
2019-04-13T04:05:03.831Z,80.41
2019-04-13T04:07:32.256Z,80.16
2019-04-13T04:10:00.649Z,80.80
2019-04-13T04:12:29.076Z,80.38
2019-04-13T04:14:57.506Z,80.54
2019-04-13T04:17:25.944Z,80.62
2019-04-13T04:19:54.326Z,80.42
2019-04-13T04:22:22.756Z,80.29
2019-04-13T04:24:51.144Z,80.43
2019-04-13T04:27:19.566Z,80.63
2019-04-13T04:29:47.992Z,80.53
2019-04-13T04:32:16.428Z,80.81
2019-04-13T04:34:44.816Z,80.54
2019-04-13T04:37:13.231Z,80.01
2019-04-13T04:39:41.629Z,79.84
2019-04-13T04:42:10.045Z,79.54
2019-04-13T04:44:38.461Z,79.72
2019-04-13T04:47:06.895Z,79.34
2019-04-13T04:49:35.320Z,79.51
2019-04-13T04:52:03.725Z,79.53
2019-04-13T04:54:32.158Z,79.52
2019-04-13T04:57:00.578Z,79.74
2019-04-13T04:59:29.021Z,79.70
2019-04-13T05:01:57.395Z,79.85
2019-04-13T05:04:25.809Z,80.13
2019-04-13T05:06:54.295Z,79.99
2019-04-13T05:09:22.694Z,80.24
2019-04-13T05:11:51.116Z,80.85
2019-04-13T05:14:19.527Z,80.81
2019-04-13T05:16:47.949Z,80.96
2019-04-13T05:19:16.348Z,80.14
2019-04-13T05:21:44.756Z,81.17
2019-04-13T05:24:13.194Z,81.13
2019-04-13T05:26:41.591Z,81.17
2019-04-13T05:29:10.007Z,81.12
2019-04-13T05:31:38.409Z,81.17
2019-04-13T05:34:06.833Z,81.43
2019-04-13T05:36:47.034Z,81.80
2019-04-13T05:39:05.984Z,81.56
2019-04-13T05:41:34.417Z,81.76
2019-04-13T05:44:02.922Z,81.51
2019-04-13T05:46:31.388Z,82.12
2019-04-13T05:48:59.867Z,82.20
2019-04-13T05:51:28.283Z,81.73
2019-04-13T05:53:56.682Z,82.52
2019-04-13T05:56:25.167Z,82.43
2019-04-13T05:59:02.689Z,82.46
2019-04-13T06:01:23.762Z,82.31
2019-04-13T06:03:53.025Z,82.54
2019-04-13T06:06:21.531Z,82.63
2019-04-13T06:08:49.937Z,82.06
2019-04-13T06:11:18.420Z,82.60
2019-04-13T06:13:46.855Z,82.87
2019-04-13T06:16:15.282Z,82.73
2019-04-13T06:18:43.706Z,82.37
2019-04-13T06:21:12.109Z,82.50
2019-04-13T06:23:40.566Z,82.51
2019-04-13T06:26:08.970Z,82.67
2019-04-13T06:28:37.383Z,82.26
2019-04-13T06:31:23.319Z,82.49
2019-04-13T06:33:59.471Z,82.19
2019-04-13T06:36:27.950Z,82.39
2019-04-13T06:38:59.462Z,81.85
2019-04-13T06:41:26.565Z,81.52
2019-04-13T06:43:54.961Z,81.82
2019-04-13T06:46:23.394Z,81.64
2019-04-13T06:48:51.808Z,81.28
2019-04-13T06:51:20.355Z,81.24
2019-04-13T06:53:48.786Z,81.50
2019-04-13T06:56:17.218Z,81.27
2019-04-13T06:58:45.684Z,80.97
2019-04-13T07:01:14.149Z,80.37
2019-04-13T07:03:42.569Z,80.42
2019-04-13T07:06:11.114Z,80.57
2019-04-13T07:08:41.159Z,80.30
2019-04-13T07:11:11.198Z,79.97
2019-04-13T07:13:49.916Z,79.84
2019-04-13T07:16:22.848Z,79.85
2019-04-13T07:18:51.272Z,79.36
2019-04-13T07:21:20.050Z,79.86
2019-04-13T07:23:48.695Z,78.99
2019-04-13T07:26:17.118Z,78.28
2019-04-13T07:28:47.640Z,78.03
2019-04-13T07:31:15.653Z,77.87
2019-04-13T07:33:44.054Z,77.45
2019-04-13T07:36:12.499Z,76.92
2019-04-13T07:38:40.909Z,76.67
2019-04-13T07:41:09.419Z,76.37
2019-04-13T07:43:37.915Z,75.92
2019-04-13T07:46:13.790Z,75.34
2019-04-13T07:48:56.838Z,75.24
2019-04-13T07:54:20.703Z,74.72
2019-04-13T07:56:49.120Z,73.77
2019-04-13T07:59:18.428Z,73.10
2019-04-13T08:01:56.527Z,73.04
2019-04-13T08:04:17.763Z,72.24
2019-04-13T08:06:46.157Z,72.88
2019-04-13T08:09:14.577Z,70.84
2019-04-13T08:11:43.020Z,71.03
2019-04-13T08:14:15.547Z,70.85
2019-04-13T08:16:43.937Z,71.75
2019-04-13T08:19:16.713Z,72.13
2019-04-13T08:21:45.265Z,72.40
2019-04-13T08:24:13.664Z,72.12
2019-04-13T08:26:42.093Z,72.08
2019-04-13T08:29:10.560Z,72.49
2019-04-13T08:31:39.045Z,72.44
2019-04-13T08:34:07.505Z,72.97
2019-04-13T08:36:35.987Z,73.25
2019-04-13T08:39:06.438Z,73.32
2019-04-13T08:41:35.012Z,72.86
2019-04-13T08:44:06.015Z,72.87
2019-04-13T08:46:33.701Z,73.36
2019-04-13T08:49:02.174Z,73.22
2019-04-13T08:51:30.650Z,73.14
2019-04-13T08:53:59.046Z,73.58
2019-04-13T08:56:30.786Z,72.27
2019-04-13T08:58:57.852Z,72.34
2019-04-13T09:01:26.317Z,71.74
2019-04-13T09:03:54.757Z,71.90
2019-04-13T09:06:23.152Z,71.32
2019-04-13T09:08:51.596Z,70.75
2019-04-13T09:11:20.744Z,70.51
2019-04-13T09:13:49.882Z,69.95
2019-04-13T09:16:18.575Z,70.54
2019-04-13T09:18:56.914Z,70.67
2019-04-13T09:21:29.680Z,69.34
2019-04-13T09:23:58.126Z,69.61
2019-04-13T09:26:26.570Z,69.12
2019-04-13T09:28:54.975Z,69.96
2019-04-13T09:31:25.481Z,70.38
2019-04-13T09:33:54.417Z,68.87
2019-04-13T09:36:22.832Z,67.59
2019-04-13T09:38:51.240Z,67.34
2019-04-13T09:41:19.712Z,67.50
2019-04-13T09:43:55.669Z,67.03
2019-04-13T09:46:22.608Z,67.57
2019-04-13T09:48:50.978Z,65.98
2019-04-13T09:51:19.418Z,67.06
2019-04-13T09:53:48.729Z,66.52
2019-04-13T09:56:17.437Z,66.95
2019-04-13T09:58:45.853Z,67.07
2019-04-13T10:01:14.336Z,66.57
2019-04-13T10:03:42.784Z,66.92
2019-04-13T10:06:11.303Z,66.05
2019-04-13T10:08:41.974Z,65.62
2019-04-13T10:11:10.403Z,65.55
2019-04-13T10:13:40.459Z,66.07
2019-04-13T10:16:22.842Z,66.70
2019-04-13T10:18:55.393Z,66.13
2019-04-13T10:21:23.031Z,64.33
2019-04-13T10:23:51.453Z,64.86
2019-04-13T10:26:20.005Z,64.59
2019-04-13T10:28:48.675Z,64.26
2019-04-13T10:31:17.210Z,64.61
2019-04-13T10:33:45.676Z,64.92
2019-04-13T10:36:14.076Z,64.03
2019-04-13T10:38:42.514Z,63.43
2019-04-13T10:41:10.910Z,62.51
2019-04-13T10:43:39.358Z,62.10
2019-04-13T10:46:15.539Z,61.50
2019-04-13T10:49:03.944Z,61.46
2019-04-13T10:51:36.691Z,62.02
2019-04-13T10:54:05.335Z,61.74
2019-04-13T10:56:33.821Z,60.49
2019-04-13T10:59:02.237Z,60.33
2019-04-13T11:01:30.677Z,60.86
2019-04-13T11:03:59.069Z,62.04
2019-04-13T11:06:27.468Z,62.98
2019-04-13T11:08:55.872Z,63.57
2019-04-13T11:11:24.300Z,60.97
2019-04-13T11:13:52.703Z,61.89
2019-04-13T11:16:21.186Z,61.75
2019-04-13T11:18:49.663Z,60.83
2019-04-13T11:21:18.117Z,60.96
2019-04-13T11:23:46.625Z,59.00
2019-04-13T11:26:15.195Z,58.91
2019-04-13T11:28:43.607Z,58.36
2019-04-13T11:31:12.019Z,58.34
2019-04-13T11:33:42.659Z,58.16
2019-04-13T11:36:10.629Z,57.37
2019-04-13T11:38:39.043Z,58.82
2019-04-13T11:41:14.828Z,60.09
2019-04-13T11:43:44.878Z,59.96
2019-04-13T11:46:30.177Z,59.53
2019-04-13T11:49:03.075Z,59.67
2019-04-13T11:51:32.518Z,60.05
2019-04-13T11:54:03.745Z,59.57
2019-04-13T11:56:31.131Z,59.79
2019-04-13T11:58:59.542Z,61.25
2019-04-13T12:01:35.636Z,57.17
2019-04-13T12:04:08.850Z,55.38
2019-04-13T12:06:55.102Z,56.11
2019-04-13T12:09:25.196Z,53.86
2019-04-13T12:12:11.608Z,54.73
2019-04-13T12:14:59.439Z,53.29
2019-04-13T12:17:32.197Z,53.36
2019-04-13T12:20:17.372Z,54.52
2019-04-13T12:22:46.037Z,55.22
2019-04-13T12:25:14.536Z,54.54
2019-04-13T12:27:42.955Z,54.58
2019-04-13T12:30:16.170Z,54.17
2019-04-13T12:32:47.121Z,52.08
2019-04-13T12:35:14.792Z,52.22
2019-04-13T12:37:43.229Z,51.79
2019-04-13T12:40:13.344Z,53.71
2019-04-13T12:42:41.852Z,50.49
2019-04-13T12:45:10.520Z,53.19
2019-04-13T12:47:42.176Z,54.76
2019-04-13T12:50:09.307Z,54.32
2019-04-13T12:52:37.692Z,52.55
2019-04-13T12:55:06.317Z,54.02
2019-04-13T12:57:34.678Z,52.46
2019-04-13T13:00:08.043Z,51.94
2019-04-13T13:02:39.594Z,50.54
2019-04-13T13:05:24.842Z,49.73
2019-04-13T13:07:53.271Z,50.28
2019-04-13T13:10:25.183Z,45.57
2019-04-13T13:12:52.150Z,43.57
2019-04-13T13:15:20.611Z,45.11
2019-04-13T13:17:49.104Z,43.91
2019-04-13T13:20:17.738Z,45.00
2019-04-13T13:22:46.258Z,44.41
2019-04-13T13:25:14.724Z,39.75
2019-04-13T13:27:43.211Z,42.68
2019-04-13T13:30:11.812Z,42.70
2019-04-13T13:32:40.315Z,45.23
2019-04-13T13:35:09.180Z,46.17
2019-04-13T13:37:38.577Z,48.08
2019-04-13T13:40:08.727Z,49.71
2019-04-13T13:42:38.535Z,51.28
2019-04-13T13:45:07.512Z,51.74
2019-04-13T13:47:35.912Z,51.45
2019-04-13T13:50:06.761Z,52.03
2019-04-13T13:52:37.848Z,52.50
2019-04-13T13:55:07.403Z,54.62
2019-04-13T13:57:37.472Z,53.96
2019-04-13T14:00:09.568Z,52.33
2019-04-13T14:02:37.994Z,52.23
2019-04-13T14:05:06.651Z,49.95
2019-04-13T14:07:35.067Z,49.58
2019-04-13T14:10:12.116Z,51.37
2019-04-13T14:12:41.972Z,51.97
2019-04-13T14:15:12.270Z,50.32
2019-04-13T14:17:40.768Z,50.09
2019-04-13T14:20:10.000Z,49.32
2019-04-13T14:22:38.531Z,48.57
2019-04-13T14:25:07.269Z,47.48
2019-04-13T14:27:35.746Z,49.06
2019-04-13T14:30:06.570Z,48.67
2019-04-13T14:32:35.065Z,48.67
2019-04-13T14:35:05.890Z,49.24
2019-04-13T14:37:34.537Z,50.01
2019-04-13T14:40:03.501Z,50.49
2019-04-13T14:42:33.680Z,50.95
2019-04-13T14:45:02.128Z,49.55
2019-04-13T14:47:30.590Z,49.38
2019-04-13T14:49:59.276Z,49.70
2019-04-13T14:52:27.646Z,48.70
2019-04-13T14:54:59.788Z,49.01
2019-04-13T14:57:26.181Z,49.31
2019-04-13T14:59:54.611Z,49.58
2019-04-13T15:02:23.025Z,49.72
2019-04-13T15:04:51.571Z,49.64
2019-04-13T15:07:19.992Z,51.16
2019-04-13T15:09:52.517Z,50.84
2019-04-13T15:12:18.540Z,50.43
2019-04-13T15:14:47.467Z,47.73
2019-04-13T15:17:18.062Z,46.81
2019-04-13T15:20:01.057Z,47.94
2019-04-13T15:22:17.712Z,47.31
2019-04-13T15:24:50.092Z,48.69
2019-04-13T15:27:16.464Z,46.94
2019-04-13T15:29:45.669Z,47.36
2019-04-13T15:32:14.777Z,47.52
2019-04-13T15:34:43.278Z,48.32
2019-04-13T15:37:12.749Z,49.62
2019-04-13T15:39:45.071Z,49.06
2019-04-13T15:42:17.447Z,48.43
2019-04-13T15:44:45.348Z,48.29
2019-04-13T15:47:15.360Z,48.07
2019-04-13T15:49:42.459Z,49.50
2019-04-13T15:52:12.105Z,49.52
2019-04-13T15:54:41.526Z,51.09
2019-04-13T15:57:11.521Z,51.06
2019-04-13T15:59:41.476Z,55.12
2019-04-13T16:02:10.346Z,57.37
2019-04-13T16:04:39.623Z,57.44
2019-04-13T16:07:09.450Z,58.42
2019-04-13T16:09:56.046Z,59.47
2019-04-13T16:12:27.603Z,60.11
2019-04-13T16:14:56.917Z,60.16
2019-04-13T16:17:25.430Z,60.88
2019-04-13T16:19:54.594Z,60.84
2019-04-13T16:22:23.449Z,60.78
2019-04-13T16:24:52.618Z,60.96
2019-04-13T16:27:20.998Z,60.02
2019-04-13T16:30:07.083Z,60.83
2019-04-13T16:32:38.303Z,60.14
2019-04-13T16:35:15.806Z,60.54
2019-04-13T16:37:46.274Z,59.31
2019-04-13T16:40:16.249Z,60.30
2019-04-13T16:42:44.711Z,59.99
2019-04-13T16:45:15.123Z,60.15
2019-04-13T16:47:51.687Z,59.87
2019-04-13T16:50:34.598Z,59.30
2019-04-13T16:53:10.600Z,58.15
2019-04-13T16:55:43.799Z,57.49
2019-04-13T16:58:25.828Z,58.01
2019-04-13T17:01:02.509Z,56.34
2019-04-13T17:03:41.450Z,58.40
2019-04-13T17:06:11.786Z,59.55
2019-04-13T17:08:41.215Z,58.01
2019-04-13T17:11:09.731Z,58.64
2019-04-13T17:13:39.170Z,59.56
2019-04-13T17:16:07.618Z,59.21
2019-04-13T17:18:44.643Z,60.32
2019-04-13T17:21:14.890Z,60.65
2019-04-13T17:23:50.646Z,59.35
2019-04-13T17:26:33.515Z,58.60
2019-04-13T17:29:10.938Z,58.13
2019-04-13T17:31:50.042Z,59.34
2019-04-13T17:34:36.260Z,60.16
2019-04-13T17:37:06.995Z,59.80
2019-04-13T17:39:36.087Z,60.51
2019-04-13T17:42:29.500Z,61.07
2019-04-13T17:44:56.210Z,61.34
2019-04-13T17:47:26.623Z,62.34
2019-04-13T17:50:13.695Z,62.73
2019-04-13T17:52:44.355Z,63.36
2019-04-13T17:55:17.316Z,64.92
2019-04-13T17:57:51.649Z,64.64
2019-04-13T18:00:45.234Z,65.45
2019-04-13T18:03:32.770Z,65.49
2019-04-13T18:06:15.150Z,66.27
2019-04-13T18:09:01.952Z,66.24
2019-04-13T18:11:42.513Z,65.93
2019-04-13T18:14:13.104Z,65.93
2019-04-13T18:16:46.590Z,66.31
2019-04-13T18:19:17.053Z,66.93
2019-04-13T18:21:45.575Z,66.93
2019-04-13T18:24:14.122Z,67.42
2019-04-13T18:26:43.882Z,67.90
2019-04-13T18:29:13.100Z,67.93
2019-04-13T18:31:42.268Z,68.29
2019-04-13T18:34:10.864Z,67.88
2019-04-13T18:36:40.577Z,69.09
2019-04-13T18:39:09.317Z,69.13
2019-04-13T18:41:37.699Z,69.09
2019-04-13T18:44:07.248Z,70.16
2019-04-13T18:46:36.261Z,69.92
2019-04-13T18:49:05.310Z,69.97
2019-04-13T18:51:34.024Z,70.54
2019-04-13T18:54:03.084Z,70.98
2019-04-13T18:56:31.671Z,71.20
2019-04-13T18:59:00.071Z,71.17
2019-04-13T19:01:29.382Z,71.72
2019-04-13T19:03:57.803Z,71.38
2019-04-13T19:06:27.316Z,71.68
2019-04-13T19:08:56.031Z,72.11
2019-04-13T19:11:24.512Z,73.08
2019-04-13T19:13:52.932Z,73.29
2019-04-13T19:16:21.399Z,73.43
2019-04-13T19:18:49.794Z,73.31
2019-04-13T19:21:18.359Z,73.53
2019-04-13T19:23:46.795Z,74.03
2019-04-13T19:26:15.346Z,74.28
2019-04-13T19:28:43.747Z,74.60
2019-04-13T19:31:12.175Z,74.40
2019-04-13T19:33:40.626Z,74.14
2019-04-13T19:36:09.046Z,74.08
2019-04-13T19:38:37.487Z,74.98
2019-04-13T19:41:05.965Z,74.96
2019-04-13T19:43:34.399Z,75.60
2019-04-13T19:46:02.886Z,75.34
2019-04-13T19:48:31.320Z,76.00
2019-04-13T19:50:59.759Z,76.49
2019-04-13T19:53:29.793Z,76.37
2019-04-13T19:55:59.885Z,76.54
2019-04-13T19:58:28.306Z,77.03
2019-04-13T20:00:56.735Z,76.86
2019-04-13T20:03:25.254Z,77.30
2019-04-13T20:05:53.684Z,77.37
2019-04-13T20:08:22.142Z,78.02
2019-04-13T20:10:50.557Z,79.16
2019-04-13T20:13:30.875Z,80.21
2019-04-13T20:15:49.206Z,80.74
2019-04-13T20:18:17.684Z,80.67
2019-04-13T20:20:46.198Z,80.61
2019-04-13T20:23:14.608Z,81.34
2019-04-13T20:25:43.926Z,81.28
2019-04-13T20:28:13.622Z,81.35
2019-04-13T20:30:43.375Z,81.59
2019-04-13T20:33:13.155Z,81.05
2019-04-13T20:35:55.905Z,81.14
2019-04-13T20:38:12.918Z,80.76
2019-04-13T20:40:44.425Z,80.81
2019-04-13T20:43:14.695Z,81.39
2019-04-13T20:45:43.177Z,81.35
2019-04-13T20:48:11.884Z,81.62
2019-04-13T20:50:41.189Z,81.54
2019-04-13T20:53:09.671Z,81.20
2019-04-13T20:55:39.221Z,81.18
2019-04-13T20:58:07.780Z,81.76
2019-04-13T21:00:36.307Z,81.99
2019-04-13T21:03:05.876Z,82.29
2019-04-13T21:05:34.425Z,81.79
2019-04-13T21:08:04.041Z,82.28
2019-04-13T21:10:32.527Z,82.68
2019-04-13T21:13:01.005Z,82.58
2019-04-13T21:15:29.497Z,82.65
2019-04-13T21:17:57.924Z,82.61
2019-04-13T21:20:27.154Z,82.71
2019-04-13T21:22:55.641Z,82.85
2019-04-13T21:25:25.123Z,82.86
2019-04-13T21:27:53.612Z,82.95
2019-04-13T21:30:22.925Z,82.99
2019-04-13T21:32:51.402Z,83.28
2019-04-13T21:35:20.938Z,83.11
2019-04-13T21:37:50.791Z,83.30
2019-04-13T21:40:19.244Z,83.16
2019-04-13T21:42:47.682Z,82.86
2019-04-13T21:45:16.684Z,83.60
2019-04-13T21:47:45.233Z,83.07
2019-04-13T21:50:28.347Z,83.23
2019-04-13T21:53:04.919Z,83.15
2019-04-13T21:55:44.031Z,83.14
2019-04-13T21:58:12.575Z,83.71
2019-04-13T22:01:10.767Z,83.63
2019-04-13T22:03:40.513Z,83.34
2019-04-13T22:06:10.240Z,83.81
2019-04-13T22:08:38.807Z,83.85
2019-04-13T22:11:08.274Z,84.31
2019-04-13T22:13:36.731Z,84.92
2019-04-13T22:16:05.923Z,84.76
2019-04-13T22:18:34.604Z,84.49
2019-04-13T22:21:03.028Z,84.54
2019-04-13T22:23:32.475Z,84.90
2019-04-13T22:26:01.007Z,84.73
2019-04-13T22:28:34.367Z,84.92
2019-04-13T22:31:04.947Z,85.33
2019-04-13T22:33:33.483Z,85.43
2019-04-13T22:36:07.058Z,85.21
2019-04-13T22:38:35.536Z,85.06
2019-04-13T22:41:04.915Z,84.99
2019-04-13T22:43:34.720Z,85.33
2019-04-13T22:46:04.259Z,85.58
2019-04-13T22:48:40.130Z,85.59
2019-04-13T22:51:27.187Z,85.81
2019-04-13T22:54:10.036Z,85.31
2019-04-13T22:56:40.243Z,85.37
2019-04-13T22:59:09.712Z,84.85
2019-04-13T23:01:46.225Z,84.98
2019-04-13T23:04:14.727Z,84.94
2019-04-13T23:06:43.148Z,84.99
2019-04-13T23:09:12.761Z,85.11
2019-04-13T23:11:41.356Z,85.05
2019-04-13T23:14:11.050Z,84.77
2019-04-13T23:16:39.559Z,85.12
2019-04-13T23:19:09.047Z,85.20
2019-04-13T23:21:37.586Z,84.98
2019-04-13T23:24:06.072Z,85.29
2019-04-13T23:26:34.481Z,84.95
2019-04-13T23:29:04.151Z,85.15
2019-04-13T23:31:32.674Z,84.65
2019-04-13T23:34:01.100Z,84.87
2019-04-13T23:36:29.507Z,85.20
2019-04-13T23:38:57.942Z,84.32
2019-04-13T23:41:26.343Z,83.76
2019-04-13T23:43:54.763Z,83.37
2019-04-13T23:46:24.258Z,83.64
2019-04-13T23:48:52.770Z,83.80
2019-04-13T23:51:21.165Z,84.00
2019-04-13T23:53:49.589Z,84.08
2019-04-13T23:56:19.636Z,84.38
2019-04-13T23:58:49.679Z,84.09
