createdAt,value
2022-08-03T00:01:34.863Z,7.60
2022-08-03T00:04:10.148Z,7.50
2022-08-03T00:06:43.364Z,7.10
2022-08-03T00:09:16.585Z,7.20
2022-08-03T00:11:49.738Z,8.00
2022-08-03T00:14:24.721Z,7.20
2022-08-03T00:16:58.273Z,7.00
2022-08-03T00:19:31.576Z,8.10
2022-08-03T00:22:04.761Z,6.80
2022-08-03T00:24:37.908Z,7.50
2022-08-03T00:27:11.104Z,8.00
2022-08-03T00:29:59.670Z,7.30
2022-08-03T00:32:33.718Z,8.50
2022-08-03T00:35:09.225Z,8.80
2022-08-03T00:37:45.033Z,8.30
2022-08-03T00:40:20.554Z,7.70
2022-08-03T00:42:59.652Z,8.10
2022-08-03T00:45:35.067Z,8.60
2022-08-03T00:48:29.432Z,9.30
2022-08-03T00:51:05.495Z,8.40
2022-08-03T00:53:39.949Z,8.50
2022-08-03T00:56:16.324Z,8.40
2022-08-03T00:58:50.836Z,8.80
2022-08-03T01:01:24.157Z,8.60
2022-08-03T01:03:57.451Z,8.30
2022-08-03T01:06:42.390Z,8.50
2022-08-03T01:09:27.135Z,9.10
2022-08-03T01:12:12.222Z,9.20
2022-08-03T01:14:56.785Z,8.60
2022-08-03T01:17:46.400Z,9.50
2022-08-03T01:20:25.328Z,9.30
2022-08-03T01:23:46.314Z,8.70
2022-08-03T01:26:46.272Z,8.90
2022-08-03T01:29:50.861Z,8.80
2022-08-03T01:32:53.494Z,8.50
2022-08-03T01:35:30.663Z,8.60
2022-08-03T01:38:11.277Z,9.50
2022-08-03T01:40:48.694Z,9.70
2022-08-03T01:43:58.905Z,10.90
2022-08-03T01:46:25.829Z,10.50
2022-08-03T01:49:01.232Z,9.70
2022-08-03T01:52:02.736Z,9.50
2022-08-03T01:54:43.200Z,8.80
2022-08-03T01:57:19.216Z,10.00
2022-08-03T01:59:55.003Z,10.00
2022-08-03T02:02:33.044Z,10.50
2022-08-03T02:05:13.062Z,9.90
2022-08-03T02:07:48.781Z,10.20
2022-08-03T02:10:34.377Z,10.20
2022-08-03T02:13:10.796Z,10.40
2022-08-03T02:15:47.649Z,9.20
2022-08-03T02:18:25.122Z,9.90
2022-08-03T02:21:00.209Z,10.60
2022-08-03T02:23:33.423Z,10.60
2022-08-03T02:26:16.885Z,11.20
2022-08-03T02:28:56.998Z,11.80
2022-08-03T02:31:37.968Z,10.30
2022-08-03T02:34:16.909Z,11.00
2022-08-03T02:36:54.294Z,11.60
2022-08-03T02:39:33.186Z,11.40
2022-08-03T02:42:09.976Z,10.10
2022-08-03T02:44:49.857Z,10.50
2022-08-03T02:47:24.787Z,11.10
2022-08-03T02:50:01.343Z,11.50
2022-08-03T02:52:37.449Z,12.20
2022-08-03T02:55:16.278Z,12.50
2022-08-03T02:57:52.868Z,11.50
2022-08-03T03:00:28.573Z,11.30
2022-08-03T03:03:06.218Z,11.90
2022-08-03T03:05:54.518Z,12.20
2022-08-03T03:08:31.281Z,13.30
2022-08-03T03:11:05.899Z,12.80
2022-08-03T03:13:40.876Z,13.70
2022-08-03T03:16:23.539Z,13.00
2022-08-03T03:18:59.740Z,12.40
2022-08-03T03:21:34.960Z,13.00
2022-08-03T03:24:11.431Z,12.50
2022-08-03T03:26:45.998Z,13.20
2022-08-03T03:29:20.333Z,14.50
2022-08-03T03:31:54.309Z,12.70
2022-08-03T03:34:30.096Z,12.90
2022-08-03T03:37:05.218Z,13.50
2022-08-03T03:39:38.892Z,12.70
2022-08-03T03:42:12.855Z,14.00
2022-08-03T03:44:46.584Z,13.40
2022-08-03T03:47:32.158Z,14.30
2022-08-03T03:50:11.292Z,14.90
2022-08-03T03:52:45.165Z,14.20
2022-08-03T03:55:21.540Z,13.60
2022-08-03T03:57:56.008Z,13.50
2022-08-03T04:00:29.942Z,13.70
2022-08-03T04:03:03.525Z,12.50
2022-08-03T04:05:54.730Z,13.50
2022-08-03T04:08:45.616Z,14.20
2022-08-03T04:11:36.267Z,13.80
2022-08-03T04:14:15.921Z,13.10
2022-08-03T04:16:56.003Z,12.60
2022-08-03T04:19:37.947Z,13.00
2022-08-03T04:22:18.853Z,14.70
2022-08-03T04:24:59.006Z,13.60
2022-08-03T04:27:40.350Z,13.10
2022-08-03T04:30:15.778Z,13.40
2022-08-03T04:32:52.046Z,12.90
2022-08-03T04:35:59.672Z,12.60
2022-08-03T04:38:26.081Z,13.20
2022-08-03T04:41:02.134Z,12.20
2022-08-03T04:43:39.713Z,13.60
2022-08-03T04:46:14.267Z,13.30
2022-08-03T04:48:47.987Z,12.20
2022-08-03T04:51:21.994Z,13.30
2022-08-03T04:53:56.557Z,13.00
2022-08-03T04:56:29.811Z,12.90
2022-08-03T04:59:03.193Z,13.70
2022-08-03T05:01:36.505Z,11.90
2022-08-03T05:04:10.263Z,13.10
2022-08-03T05:06:48.417Z,13.00
2022-08-03T05:09:50.263Z,12.30
2022-08-03T05:14:52.964Z,11.40
2022-08-03T05:17:26.055Z,12.90
2022-08-03T05:19:59.804Z,12.80
2022-08-03T05:22:33.173Z,11.30
2022-08-03T05:25:07.175Z,12.20
2022-08-03T05:27:40.434Z,12.00
2022-08-03T05:30:30.467Z,12.00
2022-08-03T05:33:08.533Z,11.90
2022-08-03T05:36:00.564Z,12.30
2022-08-03T05:38:36.375Z,11.30
2022-08-03T05:41:22.365Z,10.00
2022-08-03T05:43:58.690Z,10.40
2022-08-03T05:46:31.904Z,10.60
2022-08-03T05:49:05.824Z,9.20
2022-08-03T05:51:39.070Z,9.90
2022-08-03T05:54:12.548Z,9.10
2022-08-03T05:56:46.370Z,10.30
2022-08-03T05:59:37.502Z,9.90
2022-08-03T06:02:11.737Z,9.10
2022-08-03T06:04:45.567Z,8.60
2022-08-03T06:07:18.897Z,9.20
2022-08-03T06:10:33.186Z,8.50
2022-08-03T06:12:49.328Z,8.40
2022-08-03T06:15:22.688Z,9.50
2022-08-03T06:18:01.506Z,8.20
2022-08-03T06:20:35.620Z,8.80
2022-08-03T06:23:16.121Z,9.10
2022-08-03T06:25:52.056Z,8.20
2022-08-03T06:28:51.526Z,7.70
2022-08-03T06:31:18.490Z,7.70
2022-08-03T06:34:33.153Z,8.40
2022-08-03T06:36:45.334Z,7.90
2022-08-03T06:39:19.116Z,7.50
2022-08-03T06:41:54.645Z,8.10
2022-08-03T06:44:28.450Z,7.30
2022-08-03T06:47:02.379Z,7.50
2022-08-03T06:49:36.586Z,7.00
2022-08-03T06:52:11.468Z,7.40
2022-08-03T06:54:46.095Z,7.30
2022-08-03T06:57:19.842Z,6.80
2022-08-03T07:00:10.409Z,7.00
2022-08-03T07:02:47.993Z,7.30
2022-08-03T07:05:30.612Z,6.90
2022-08-03T07:08:05.164Z,7.40
2022-08-03T07:10:39.923Z,8.20
2022-08-03T07:13:15.960Z,7.50
2022-08-03T07:15:55.240Z,7.80
2022-08-03T07:18:30.211Z,7.10
2022-08-03T07:21:03.888Z,7.00
2022-08-03T07:23:37.204Z,6.70
2022-08-03T07:26:10.615Z,6.50
2022-08-03T07:28:43.981Z,7.30
2022-08-03T07:31:17.251Z,6.70
2022-08-03T07:33:50.850Z,7.50
2022-08-03T07:36:24.803Z,7.20
2022-08-03T07:38:58.878Z,7.30
2022-08-03T07:41:32.880Z,6.90
2022-08-03T07:44:06.359Z,6.90
2022-08-03T07:46:39.651Z,6.20
2022-08-03T07:49:12.847Z,7.20
2022-08-03T07:51:46.054Z,6.90
2022-08-03T07:54:19.332Z,7.00
2022-08-03T07:56:53.108Z,6.70
2022-08-03T07:59:26.292Z,6.60
2022-08-03T08:01:59.775Z,6.90
2022-08-03T08:04:32.973Z,6.30
2022-08-03T08:07:06.155Z,6.20
2022-08-03T08:09:39.498Z,6.00
2022-08-03T08:12:15.274Z,5.90
2022-08-03T08:14:49.106Z,5.70
2022-08-03T08:17:22.377Z,6.20
2022-08-03T08:19:55.692Z,5.90
2022-08-03T08:22:30.750Z,6.20
2022-08-03T08:25:05.161Z,5.70
2022-08-03T08:28:29.371Z,5.70
2022-08-03T08:30:38.005Z,5.10
2022-08-03T08:33:22.175Z,4.70
2022-08-03T08:35:57.732Z,5.30
2022-08-03T08:38:30.924Z,4.50
2022-08-03T08:41:04.199Z,5.20
2022-08-03T08:43:37.434Z,4.90
2022-08-03T08:46:23.068Z,5.10
2022-08-03T08:49:00.359Z,5.00
2022-08-03T08:51:54.888Z,5.00
2022-08-03T08:54:34.496Z,4.70
2022-08-03T08:57:26.794Z,4.70
2022-08-03T09:00:09.252Z,4.50
2022-08-03T09:02:43.631Z,5.00
2022-08-03T09:05:18.722Z,4.80
2022-08-03T09:07:53.103Z,4.80
2022-08-03T09:10:26.377Z,4.70
2022-08-03T09:12:59.559Z,4.60
2022-08-03T09:15:36.248Z,4.40
2022-08-03T09:18:09.733Z,4.90
2022-08-03T09:20:43.074Z,4.40
2022-08-03T09:23:51.767Z,4.30
2022-08-03T09:26:11.136Z,4.30
2022-08-03T09:28:59.736Z,4.30
2022-08-03T09:31:38.756Z,4.40
2022-08-03T09:34:28.797Z,4.40
2022-08-03T09:37:02.327Z,4.30
2022-08-03T09:39:42.408Z,4.10
2022-08-03T09:42:23.807Z,4.40
2022-08-03T09:47:59.868Z,4.70
2022-08-03T09:50:56.967Z,4.30
2022-08-03T09:53:57.258Z,4.30
2022-08-03T09:56:46.024Z,4.40
2022-08-03T09:59:31.661Z,4.30
2022-08-03T10:02:05.086Z,4.20
2022-08-03T10:04:51.019Z,4.20
2022-08-03T10:07:25.758Z,4.20
2022-08-03T10:10:28.916Z,3.90
2022-08-03T10:12:55.525Z,4.30
2022-08-03T10:16:23.182Z,4.10
2022-08-03T10:18:24.238Z,4.10
2022-08-03T10:21:04.704Z,4.20
2022-08-03T10:23:41.451Z,4.20
2022-08-03T10:26:20.549Z,3.90
2022-08-03T10:28:58.510Z,3.80
2022-08-03T10:31:54.740Z,3.90
2022-08-03T10:34:44.230Z,4.40
2022-08-03T10:37:22.686Z,3.80
2022-08-03T10:39:58.009Z,4.20
2022-08-03T10:42:33.458Z,4.10
2022-08-03T10:45:15.887Z,3.80
2022-08-03T10:47:51.004Z,3.90
2022-08-03T10:50:26.991Z,3.90
2022-08-03T10:53:07.519Z,3.90
2022-08-03T10:56:02.001Z,4.10
2022-08-03T10:58:57.594Z,4.40
2022-08-03T11:01:59.957Z,4.20
2022-08-03T11:04:36.838Z,4.40
2022-08-03T11:07:27.565Z,4.00
2022-08-03T11:10:00.949Z,3.70
2022-08-03T11:12:36.498Z,3.50
2022-08-03T11:15:11.749Z,4.10
2022-08-03T11:18:12.995Z,3.90
2022-08-03T11:20:55.512Z,3.90
2022-08-03T11:24:02.662Z,3.50
2022-08-03T11:26:39.059Z,4.10
2022-08-03T11:29:37.947Z,4.30
2022-08-03T11:32:11.157Z,3.60
2022-08-03T11:35:12.435Z,3.70
2022-08-03T11:38:12.769Z,4.20
2022-08-03T11:40:49.593Z,3.80
2022-08-03T11:43:49.912Z,3.90
2022-08-03T11:46:28.641Z,3.70
2022-08-03T11:49:10.773Z,3.70
2022-08-03T11:51:45.776Z,3.90
2022-08-03T11:54:26.489Z,3.70
2022-08-03T11:56:59.634Z,3.90
2022-08-03T11:59:39.865Z,3.60
2022-08-03T12:02:16.418Z,3.90
2022-08-03T12:04:58.816Z,3.70
2022-08-03T12:08:03.377Z,3.20
2022-08-03T12:10:26.803Z,3.30
2022-08-03T12:13:56.609Z,3.30
2022-08-03T12:16:03.349Z,4.00
2022-08-03T12:18:37.219Z,3.60
2022-08-03T12:21:13.178Z,4.00
2022-08-03T12:23:46.438Z,3.80
2022-08-03T12:26:19.709Z,3.10
2022-08-03T12:28:53.442Z,2.70
2022-08-03T12:31:26.883Z,2.60
2022-08-03T12:34:03.843Z,2.80
2022-08-03T12:36:39.280Z,2.50
2022-08-03T12:39:13.761Z,2.70
2022-08-03T12:41:47.180Z,2.70
2022-08-03T12:44:30.466Z,2.40
2022-08-03T12:47:06.858Z,2.50
2022-08-03T12:49:52.694Z,2.80
2022-08-03T12:52:27.275Z,2.60
2022-08-03T12:55:02.482Z,2.30
2022-08-03T12:57:46.029Z,2.30
2022-08-03T13:00:29.525Z,2.50
2022-08-03T13:03:38.381Z,2.40
2022-08-03T13:06:01.992Z,2.30
2022-08-03T13:08:35.693Z,2.30
2022-08-03T13:24:58.524Z,2.30
2022-08-03T13:28:03.953Z,2.40
2022-08-03T13:30:30.189Z,2.20
2022-08-03T13:33:07.039Z,2.40
2022-08-03T13:35:40.240Z,2.40
2022-08-03T13:38:15.260Z,2.40
2022-08-03T13:40:52.285Z,2.20
2022-08-03T13:43:25.713Z,2.20
2022-08-03T13:45:58.921Z,2.40
2022-08-03T13:48:37.430Z,2.40
2022-08-03T13:51:22.092Z,2.40
2022-08-03T13:53:57.318Z,2.50
2022-08-03T13:56:31.747Z,2.10
2022-08-03T13:59:04.891Z,2.40
2022-08-03T14:01:54.035Z,4.90
2022-08-03T14:04:29.054Z,2.50
2022-08-03T14:07:02.557Z,2.30
2022-08-03T14:09:35.968Z,2.40
2022-08-03T14:12:09.788Z,2.30
2022-08-03T14:14:43.186Z,2.10
2022-08-03T14:17:16.560Z,2.20
2022-08-03T14:19:53.561Z,2.60
2022-08-03T14:22:27.320Z,2.50
2022-08-03T14:25:00.548Z,2.40
2022-08-03T14:27:35.049Z,2.10
2022-08-03T14:30:10.698Z,2.20
2022-08-03T14:32:43.913Z,2.50
2022-08-03T14:35:17.108Z,2.60
2022-08-03T14:37:50.477Z,2.30
2022-08-03T14:40:24.296Z,2.20
2022-08-03T14:42:57.523Z,2.40
2022-08-03T14:45:30.761Z,2.50
2022-08-03T14:50:31.701Z,2.40
2022-08-03T14:50:58.249Z,2.50
2022-08-03T14:53:31.524Z,2.30
2022-08-03T14:56:09.839Z,2.50
2022-08-03T14:58:43.881Z,2.30
2022-08-03T15:02:04.607Z,2.40
2022-08-03T15:04:10.443Z,2.50
2022-08-03T15:06:43.599Z,2.30
2022-08-03T15:09:23.911Z,2.60
2022-08-03T15:11:57.445Z,2.40
2022-08-03T15:14:33.458Z,2.40
2022-08-03T15:17:08.946Z,2.20
2022-08-03T15:20:00.425Z,2.40
2022-08-03T15:22:35.537Z,2.60
2022-08-03T15:26:29.131Z,2.50
2022-08-03T15:28:06.678Z,2.30
2022-08-03T15:30:40.051Z,2.80
2022-08-03T15:33:13.427Z,2.50
2022-08-03T15:35:50.049Z,2.70
2022-08-03T15:38:26.516Z,2.30
2022-08-03T15:41:00.246Z,2.50
2022-08-03T15:43:33.571Z,2.40
2022-08-03T15:46:28.619Z,3.40
2022-08-03T15:49:02.734Z,2.50
2022-08-03T15:51:36.922Z,2.70
2022-08-03T15:54:10.768Z,2.80
2022-08-03T15:56:45.576Z,2.60
2022-08-03T15:59:30.264Z,3.00
2022-08-03T16:02:04.392Z,2.60
2022-08-03T16:04:40.720Z,2.50
2022-08-03T16:07:38.250Z,2.80
2022-08-03T16:10:34.540Z,2.50
2022-08-03T16:14:13.154Z,2.60
2022-08-03T16:16:28.694Z,2.90
2022-08-03T16:19:05.348Z,2.80
2022-08-03T16:21:48.456Z,2.90
2022-08-03T16:24:27.720Z,3.00
2022-08-03T16:27:01.271Z,2.80
2022-08-03T16:29:35.066Z,3.10
2022-08-03T16:32:09.689Z,2.80
2022-08-03T16:34:45.284Z,2.70
2022-08-03T16:37:37.647Z,3.20
2022-08-03T16:40:19.232Z,3.50
2022-08-03T16:42:53.155Z,3.30
2022-08-03T16:45:26.692Z,3.10
2022-08-03T16:48:04.994Z,3.00
2022-08-03T16:50:40.473Z,3.10
2022-08-03T16:53:16.619Z,2.90
2022-08-03T16:55:53.257Z,3.00
2022-08-03T16:58:41.552Z,3.00
2022-08-03T17:01:37.951Z,3.30
2022-08-03T17:04:13.736Z,3.20
2022-08-03T17:06:48.525Z,3.70
2022-08-03T17:09:23.092Z,3.30
2022-08-03T17:11:57.235Z,3.80
2022-08-03T17:14:31.517Z,4.10
2022-08-03T17:17:16.432Z,3.50
2022-08-03T17:19:54.246Z,3.40
2022-08-03T17:22:34.969Z,3.60
2022-08-03T17:25:11.325Z,3.30
2022-08-03T17:28:49.289Z,3.90
2022-08-03T17:31:09.849Z,4.50
2022-08-03T17:33:57.138Z,3.80
2022-08-03T17:36:53.987Z,4.30
2022-08-03T17:39:42.158Z,4.10
2022-08-03T17:42:18.655Z,4.60
2022-08-03T17:45:06.710Z,4.90
2022-08-03T17:47:42.881Z,4.60
2022-08-03T17:50:24.127Z,4.90
2022-08-03T17:55:59.691Z,5.40
2022-08-03T17:58:54.814Z,6.90
2022-08-03T18:02:03.231Z,6.30
2022-08-03T18:04:55.417Z,5.20
2022-08-03T18:07:41.952Z,5.60
2022-08-03T18:10:22.915Z,5.90
2022-08-03T18:13:10.499Z,5.90
2022-08-03T18:15:53.352Z,5.30
2022-08-03T18:18:36.571Z,6.50
2022-08-03T18:21:17.164Z,6.20
2022-08-03T18:23:55.683Z,5.80
2022-08-03T18:26:34.756Z,6.10
2022-08-03T18:29:15.160Z,6.80
2022-08-03T18:32:02.364Z,6.00
2022-08-03T18:37:51.979Z,6.10
2022-08-03T18:40:28.354Z,6.40
2022-08-03T18:43:08.872Z,6.80
2022-08-03T18:45:56.417Z,6.30
2022-08-03T18:48:46.049Z,6.60
2022-08-03T18:51:24.967Z,6.60
2022-08-03T18:54:48.927Z,6.50
2022-08-03T18:57:21.164Z,6.30
2022-08-03T19:00:14.078Z,7.10
2022-08-03T19:02:58.864Z,8.00
2022-08-03T19:05:56.496Z,7.60
2022-08-03T19:08:47.958Z,7.80
2022-08-03T19:12:13.154Z,7.20
2022-08-03T19:14:29.896Z,7.60
2022-08-03T19:17:11.139Z,7.90
2022-08-03T19:19:49.991Z,8.20
2022-08-03T19:22:27.250Z,7.60
2022-08-03T19:25:03.893Z,7.50
2022-08-03T19:27:40.012Z,7.30
2022-08-03T19:33:17.468Z,8.00
2022-08-03T19:35:55.051Z,7.70
2022-08-03T19:38:31.074Z,7.60
2022-08-03T19:41:13.843Z,8.20
2022-08-03T19:46:58.218Z,7.90
2022-08-03T19:49:56.982Z,7.80
2022-08-03T19:55:13.398Z,7.60
2022-08-03T19:57:49.611Z,7.60
2022-08-03T20:00:26.550Z,7.60
2022-08-03T20:03:01.324Z,7.20
2022-08-03T20:05:45.025Z,8.00
2022-08-03T20:08:28.120Z,8.10
2022-08-03T20:11:03.166Z,8.10
2022-08-03T20:13:39.952Z,7.80
2022-08-03T20:16:14.330Z,8.30
2022-08-03T20:18:49.520Z,8.10
2022-08-03T20:21:25.468Z,8.10
2022-08-03T20:24:23.289Z,8.80
2022-08-03T20:27:01.429Z,8.20
2022-08-03T20:30:06.893Z,7.60
2022-08-03T20:32:41.532Z,8.60
2022-08-03T20:35:14.820Z,8.20
2022-08-03T20:37:48.151Z,9.10
2022-08-03T20:40:22.305Z,9.00
2022-08-03T20:43:01.514Z,9.20
2022-08-03T20:45:59.851Z,9.40
2022-08-03T20:48:29.889Z,9.20
2022-08-03T20:51:05.302Z,9.40
2022-08-03T20:54:00.376Z,8.70
2022-08-03T20:56:36.838Z,9.00
2022-08-03T20:59:14.882Z,8.40
2022-08-03T21:01:48.823Z,8.30
2022-08-03T21:04:23.151Z,8.40
2022-08-03T21:07:14.743Z,8.70
2022-08-03T21:09:55.475Z,9.30
2022-08-03T21:12:41.373Z,9.20
2022-08-03T21:12:58.523Z,6.30
2022-08-03T21:13:02.804Z,7.80
2022-08-03T21:16:02.999Z,8.50
2022-08-03T21:18:17.705Z,9.30
2022-08-03T21:20:52.147Z,8.90
2022-08-03T21:23:39.951Z,9.10
2022-08-03T21:26:23.666Z,9.20
2022-08-03T21:29:00.588Z,8.90
2022-08-03T21:31:34.146Z,9.10
2022-08-03T21:34:09.328Z,8.90
2022-08-03T21:36:42.678Z,9.50
2022-08-03T21:39:16.006Z,9.30
2022-08-03T21:41:49.760Z,9.20
2022-08-03T21:44:25.134Z,8.90
2022-08-03T21:47:04.154Z,10.00
2022-08-03T21:50:06.776Z,9.50
2022-08-03T21:52:42.081Z,8.80
2022-08-03T21:55:20.885Z,9.40
2022-08-03T21:58:01.561Z,9.50
2022-08-03T22:00:34.880Z,9.30
2022-08-03T22:03:17.242Z,9.30
2022-08-03T22:05:52.469Z,9.10
2022-08-03T22:08:40.433Z,8.20
2022-08-03T22:11:15.448Z,9.10
2022-08-03T22:13:49.090Z,9.40
2022-08-03T22:16:23.726Z,9.50
2022-08-03T22:18:57.176Z,9.30
2022-08-03T22:21:36.386Z,9.70
2022-08-03T22:24:11.693Z,8.90
2022-08-03T22:27:01.993Z,9.20
2022-08-03T22:29:40.188Z,9.40
2022-08-03T22:32:13.653Z,9.90
2022-08-03T22:34:49.662Z,9.50
2022-08-03T22:37:29.503Z,9.30
2022-08-03T22:40:10.858Z,8.90
2022-08-03T22:42:50.610Z,9.10
2022-08-03T22:46:07.770Z,10.00
2022-08-03T22:48:21.831Z,8.90
2022-08-03T22:50:56.471Z,9.30
2022-08-03T22:53:30.744Z,9.90
2022-08-03T22:56:04.375Z,10.10
2022-08-03T22:58:37.569Z,10.30
2022-08-03T23:01:16.936Z,9.50
2022-08-03T23:04:04.042Z,10.30
2022-08-03T23:06:42.559Z,10.40
2022-08-03T23:09:20.451Z,10.10
2022-08-03T23:11:57.090Z,10.90
2022-08-03T23:14:39.587Z,10.40
2022-08-03T23:17:15.336Z,10.80
2022-08-03T23:19:51.275Z,10.30
2022-08-03T23:22:30.277Z,10.30
2022-08-03T23:25:04.856Z,10.40
2022-08-03T23:27:42.120Z,9.90
2022-08-03T23:30:17.439Z,10.20
2022-08-03T23:32:54.617Z,10.00
2022-08-03T23:36:22.679Z,10.10
2022-08-03T23:38:41.011Z,10.60
2022-08-03T23:41:15.972Z,9.90
2022-08-03T23:43:54.265Z,10.60
2022-08-03T23:46:30.365Z,9.90
2022-08-03T23:49:04.424Z,10.50
2022-08-03T23:51:49.005Z,10.50
2022-08-03T23:55:07.255Z,10.40
2022-08-03T23:58:02.692Z,10.30
