createdAt,value
2022-10-07T00:01:01.879Z,13.55
2022-10-07T00:03:29.992Z,15.32
2022-10-07T00:06:15.090Z,17.20
2022-10-07T00:08:46.246Z,16.63
2022-10-07T00:11:21.836Z,17.70
2022-10-07T00:13:54.046Z,16.05
2022-10-07T00:16:24.710Z,16.30
2022-10-07T00:18:57.741Z,15.70
2022-10-07T00:21:28.591Z,14.35
2022-10-07T00:23:55.930Z,14.38
2022-10-07T00:26:27.017Z,13.68
2022-10-07T00:28:54.921Z,12.80
2022-10-07T00:31:25.878Z,13.07
2022-10-07T00:33:54.455Z,12.15
2022-10-07T00:36:28.946Z,12.95
2022-10-07T00:39:00.221Z,12.27
2022-10-07T00:41:35.554Z,10.77
2022-10-07T00:44:36.316Z,9.15
2022-10-07T00:47:10.555Z,8.32
2022-10-07T00:50:03.440Z,7.82
2022-10-07T00:52:34.971Z,7.22
2022-10-07T00:55:07.159Z,7.55
2022-10-07T00:57:34.751Z,8.85
2022-10-07T01:00:04.495Z,8.32
2022-10-07T01:02:31.889Z,7.60
2022-10-07T01:05:00.297Z,8.43
2022-10-07T01:07:28.718Z,8.65
2022-10-07T01:09:59.664Z,8.68
2022-10-07T01:12:57.592Z,7.22
2022-10-07T01:15:38.385Z,7.55
2022-10-07T01:18:36.799Z,8.63
2022-10-07T01:21:20.161Z,6.95
2022-10-07T01:24:25.532Z,6.97
2022-10-07T01:27:16.083Z,7.28
2022-10-07T01:29:56.765Z,7.40
2022-10-07T01:32:38.928Z,7.78
2022-10-07T01:35:12.775Z,6.78
2022-10-07T01:37:46.143Z,7.97
2022-10-07T01:40:21.771Z,6.45
2022-10-07T01:42:51.858Z,6.72
2022-10-07T01:45:23.253Z,7.05
2022-10-07T01:47:51.113Z,6.78
2022-10-07T01:50:24.452Z,6.82
2022-10-07T01:52:51.565Z,7.18
2022-10-07T01:55:23.891Z,5.85
2022-10-07T01:58:01.877Z,6.60
2022-10-07T02:00:31.362Z,6.15
2022-10-07T02:03:33.810Z,6.55
2022-10-07T02:06:37.517Z,6.28
2022-10-07T02:09:15.634Z,5.55
2022-10-07T02:11:45.060Z,5.85
2022-10-07T02:14:18.931Z,6.32
2022-10-07T02:17:14.252Z,4.97
2022-10-07T02:19:55.452Z,5.80
2022-10-07T02:22:28.612Z,5.18
2022-10-07T02:24:59.215Z,6.18
2022-10-07T02:27:34.797Z,5.45
2022-10-07T02:30:10.031Z,5.03
2022-10-07T02:32:41.653Z,5.30
2022-10-07T02:35:35.084Z,7.20
2022-10-07T02:38:10.111Z,5.20
2022-10-07T02:40:51.688Z,4.63
2022-10-07T02:43:44.562Z,5.20
2022-10-07T02:46:20.288Z,5.63
2022-10-07T02:48:58.952Z,5.18
2022-10-07T02:51:46.888Z,5.20
2022-10-07T02:54:18.136Z,4.78
2022-10-07T02:56:47.516Z,4.63
2022-10-07T02:59:15.725Z,5.53
2022-10-07T03:01:47.989Z,5.50
2022-10-07T03:04:15.815Z,4.70
2022-10-07T03:06:42.923Z,5.28
2022-10-07T03:09:11.149Z,4.80
2022-10-07T03:11:39.376Z,4.53
2022-10-07T03:14:06.598Z,5.80
2022-10-07T03:16:35.226Z,4.10
2022-10-07T03:19:02.527Z,4.60
2022-10-07T03:24:08.002Z,4.90
2022-10-07T03:26:41.289Z,4.85
2022-10-07T03:29:10.140Z,5.25
2022-10-07T03:31:37.727Z,4.88
2022-10-07T03:34:04.772Z,5.22
2022-10-07T03:36:32.052Z,5.43
2022-10-07T03:38:59.878Z,5.40
2022-10-07T03:41:27.535Z,5.20
2022-10-07T03:43:59.084Z,4.63
2022-10-07T03:46:27.304Z,5.05
2022-10-07T03:48:54.981Z,4.55
2022-10-07T03:51:25.684Z,5.25
2022-10-07T03:53:57.265Z,5.68
2022-10-07T03:56:26.802Z,6.00
2022-10-07T03:58:53.640Z,5.43
2022-10-07T04:01:20.986Z,5.60
2022-10-07T04:03:55.737Z,4.78
2022-10-07T04:06:24.424Z,4.22
2022-10-07T04:08:55.406Z,4.70
2022-10-07T04:11:24.924Z,5.15
2022-10-07T04:13:55.547Z,4.93
2022-10-07T04:16:25.340Z,4.75
2022-10-07T04:18:55.847Z,5.47
2022-10-07T04:21:24.110Z,5.57
2022-10-07T04:23:51.139Z,5.88
2022-10-07T04:26:18.266Z,6.35
2022-10-07T04:28:52.359Z,4.82
2022-10-07T04:31:21.973Z,5.10
2022-10-07T04:33:55.141Z,4.97
2022-10-07T04:36:27.307Z,5.43
2022-10-07T04:39:03.913Z,5.05
2022-10-07T04:41:35.345Z,4.93
2022-10-07T04:44:04.062Z,5.43
2022-10-07T04:46:36.456Z,4.32
2022-10-07T04:49:10.525Z,4.55
2022-10-07T04:51:37.875Z,5.15
2022-10-07T04:54:05.226Z,5.03
2022-10-07T04:56:38.733Z,5.22
2022-10-07T04:59:08.062Z,5.10
2022-10-07T05:01:36.653Z,5.28
2022-10-07T05:04:03.765Z,5.07
2022-10-07T05:06:32.738Z,4.70
2022-10-07T05:09:00.083Z,4.13
2022-10-07T05:14:21.698Z,4.28
2022-10-07T05:16:51.622Z,4.72
2022-10-07T05:19:21.444Z,4.50
2022-10-07T05:21:48.884Z,4.72
2022-10-07T05:24:15.787Z,5.40
2022-10-07T05:26:43.311Z,4.88
2022-10-07T05:29:10.674Z,5.80
2022-10-07T05:31:43.265Z,4.93
2022-10-07T05:34:11.028Z,6.00
2022-10-07T05:36:38.892Z,5.53
2022-10-07T05:39:07.214Z,5.35
2022-10-07T05:41:49.029Z,4.82
2022-10-07T05:44:19.370Z,4.90
2022-10-07T05:46:48.506Z,5.18
2022-10-07T05:49:16.821Z,5.57
2022-10-07T05:51:44.160Z,5.15
2022-10-07T05:54:11.499Z,4.90
2022-10-07T05:56:42.158Z,5.35
2022-10-07T05:59:10.347Z,5.13
2022-10-07T06:01:39.000Z,5.30
2022-10-07T06:04:12.304Z,5.70
2022-10-07T06:06:41.868Z,5.68
2022-10-07T06:09:30.369Z,5.25
2022-10-07T06:12:18.347Z,6.32
2022-10-07T06:14:46.817Z,5.10
2022-10-07T06:17:13.839Z,6.18
2022-10-07T06:19:42.213Z,5.53
2022-10-07T06:22:09.768Z,6.18
2022-10-07T06:24:38.278Z,7.15
2022-10-07T06:27:05.526Z,6.13
2022-10-07T06:29:32.576Z,5.85
2022-10-07T06:32:00.174Z,6.03
2022-10-07T06:34:27.311Z,5.85
2022-10-07T06:36:55.536Z,5.50
2022-10-07T06:39:22.734Z,6.30
2022-10-07T06:41:54.499Z,5.65
2022-10-07T06:44:43.439Z,5.50
2022-10-07T06:47:14.867Z,5.05
2022-10-07T06:49:44.085Z,5.22
2022-10-07T06:52:12.192Z,5.32
2022-10-07T06:54:39.378Z,5.68
2022-10-07T06:57:20.706Z,5.20
2022-10-07T06:59:55.125Z,4.72
2022-10-07T07:02:22.332Z,4.88
2022-10-07T07:04:51.136Z,5.15
2022-10-07T07:07:24.082Z,5.47
2022-10-07T07:09:51.886Z,4.72
2022-10-07T07:12:20.282Z,4.20
2022-10-07T07:14:47.609Z,4.85
2022-10-07T07:17:19.153Z,5.43
2022-10-07T07:19:46.070Z,4.80
2022-10-07T07:22:13.054Z,5.35
2022-10-07T07:24:41.941Z,4.22
2022-10-07T07:27:09.210Z,4.43
2022-10-07T07:29:37.138Z,4.50
2022-10-07T07:32:04.718Z,4.30
2022-10-07T07:34:38.236Z,4.68
2022-10-07T07:37:07.172Z,4.18
2022-10-07T07:39:39.295Z,4.50
2022-10-07T07:42:12.566Z,4.50
2022-10-07T07:44:40.321Z,4.72
2022-10-07T07:47:13.673Z,4.22
2022-10-07T07:49:40.616Z,4.15
2022-10-07T07:52:11.029Z,3.97
2022-10-07T07:54:43.603Z,4.10
2022-10-07T07:57:11.739Z,4.57
2022-10-07T07:59:38.851Z,4.18
2022-10-07T08:02:07.952Z,4.25
2022-10-07T08:04:37.237Z,4.60
2022-10-07T08:07:04.830Z,4.25
2022-10-07T08:09:31.992Z,3.80
2022-10-07T08:11:58.980Z,4.55
2022-10-07T08:14:26.518Z,3.97
2022-10-07T08:16:58.085Z,3.80
2022-10-07T08:19:27.184Z,3.55
2022-10-07T08:21:54.408Z,4.03
2022-10-07T08:24:26.073Z,3.63
2022-10-07T08:27:19.610Z,3.55
2022-10-07T08:29:46.657Z,3.45
2022-10-07T08:32:13.565Z,3.33
2022-10-07T08:34:40.390Z,3.50
2022-10-07T08:37:07.408Z,3.30
2022-10-07T08:39:34.295Z,3.00
2022-10-07T08:42:28.152Z,3.03
2022-10-07T08:44:55.809Z,3.22
2022-10-07T08:47:44.120Z,3.45
2022-10-07T08:50:23.871Z,3.42
2022-10-07T08:53:01.767Z,3.83
2022-10-07T08:55:50.189Z,2.78
2022-10-07T08:59:10.985Z,3.45
2022-10-07T09:02:15.767Z,3.28
2022-10-07T09:05:01.534Z,3.38
2022-10-07T09:07:39.398Z,3.72
2022-10-07T09:10:09.153Z,3.92
2022-10-07T09:12:52.492Z,2.78
2022-10-07T09:16:10.366Z,3.35
2022-10-07T09:18:41.996Z,2.97
2022-10-07T09:21:17.364Z,3.33
2022-10-07T09:23:46.496Z,3.27
2022-10-07T09:26:17.396Z,2.80
2022-10-07T09:28:44.304Z,2.45
2022-10-07T09:31:15.126Z,2.92
2022-10-07T09:33:49.267Z,2.72
2022-10-07T09:36:18.455Z,3.10
2022-10-07T09:38:49.093Z,2.72
2022-10-07T09:41:30.376Z,2.53
2022-10-07T09:44:15.211Z,2.67
2022-10-07T09:46:52.289Z,3.08
2022-10-07T09:49:28.307Z,2.53
2022-10-07T09:52:14.376Z,2.88
2022-10-07T09:54:43.986Z,2.88
2022-10-07T09:57:29.680Z,2.83
2022-10-07T10:00:17.682Z,2.78
2022-10-07T10:03:04.951Z,2.70
2022-10-07T10:05:35.745Z,2.65
2022-10-07T10:08:25.962Z,3.00
2022-10-07T10:11:03.076Z,2.67
2022-10-07T10:13:43.266Z,2.17
2022-10-07T10:16:25.948Z,1.90
2022-10-07T10:19:05.659Z,2.08
2022-10-07T10:21:37.417Z,2.17
2022-10-07T10:24:43.248Z,1.80
2022-10-07T10:27:29.102Z,1.75
2022-10-07T10:30:22.052Z,1.73
2022-10-07T10:33:12.131Z,1.75
2022-10-07T10:35:56.680Z,1.80
2022-10-07T10:39:20.694Z,2.13
2022-10-07T10:42:21.448Z,2.00
2022-10-07T10:45:12.239Z,1.60
2022-10-07T10:48:14.996Z,1.67
2022-10-07T10:51:04.149Z,2.03
2022-10-07T10:54:05.493Z,1.80
2022-10-07T10:57:01.668Z,1.92
2022-10-07T10:59:40.909Z,1.93
2022-10-07T11:02:43.665Z,2.15
2022-10-07T11:05:37.731Z,1.73
2022-10-07T11:08:19.995Z,1.80
2022-10-07T11:10:58.061Z,1.80
2022-10-07T11:13:36.675Z,1.70
2022-10-07T11:17:05.198Z,2.38
2022-10-07T11:19:43.193Z,1.40
2022-10-07T11:22:46.317Z,1.67
2022-10-07T11:25:25.544Z,1.85
2022-10-07T11:28:25.569Z,1.40
2022-10-07T11:31:11.625Z,2.10
2022-10-07T11:34:00.844Z,1.70
2022-10-07T11:37:03.113Z,1.38
2022-10-07T11:39:30.558Z,1.65
2022-10-07T11:42:08.019Z,1.90
2022-10-07T11:45:18.721Z,1.30
2022-10-07T11:48:02.457Z,1.42
2022-10-07T11:50:36.819Z,1.67
2022-10-07T11:53:13.703Z,1.77
2022-10-07T11:55:54.365Z,1.67
2022-10-07T11:58:27.936Z,1.25
2022-10-07T12:01:26.330Z,1.25
2022-10-07T12:04:36.711Z,1.40
2022-10-07T12:07:57.163Z,1.80
2022-10-07T12:10:29.192Z,1.20
2022-10-07T12:13:02.151Z,1.58
2022-10-07T12:15:44.530Z,1.38
2022-10-07T12:18:17.400Z,1.00
2022-10-07T12:20:50.897Z,1.52
2022-10-07T12:23:20.529Z,2.65
2022-10-07T12:26:05.594Z,2.25
2022-10-07T12:28:34.401Z,2.10
2022-10-07T12:31:15.175Z,1.67
2022-10-07T12:33:47.638Z,1.23
2022-10-07T12:36:26.275Z,1.45
2022-10-07T12:38:59.380Z,1.45
2022-10-07T12:41:30.990Z,1.50
2022-10-07T12:44:20.784Z,1.13
2022-10-07T12:47:00.994Z,1.13
2022-10-07T12:49:48.826Z,1.13
2022-10-07T12:52:48.462Z,1.30
2022-10-07T12:55:32.477Z,1.58
2022-10-07T12:58:20.123Z,1.27
2022-10-07T13:01:04.120Z,1.30
2022-10-07T13:04:05.430Z,1.52
2022-10-07T13:06:57.944Z,1.30
2022-10-07T13:09:43.937Z,1.40
2022-10-07T13:12:36.060Z,1.50
2022-10-07T13:15:29.846Z,1.50
2022-10-07T13:18:45.099Z,1.00
2022-10-07T13:21:45.810Z,1.33
2022-10-07T13:24:22.253Z,1.42
2022-10-07T13:26:49.272Z,1.60
2022-10-07T13:29:29.950Z,1.50
2022-10-07T13:32:16.349Z,1.30
2022-10-07T13:34:46.239Z,1.38
2022-10-07T13:37:33.418Z,1.30
2022-10-07T13:40:28.239Z,1.70
2022-10-07T13:42:59.110Z,1.50
2022-10-07T13:45:27.056Z,1.00
2022-10-07T13:47:55.552Z,1.08
2022-10-07T13:50:32.476Z,1.02
2022-10-07T13:52:59.706Z,1.05
2022-10-07T13:55:30.824Z,1.42
2022-10-07T13:58:01.809Z,1.40
2022-10-07T14:00:30.075Z,1.10
2022-10-07T14:02:57.188Z,1.38
2022-10-07T14:05:28.450Z,1.35
2022-10-07T14:08:16.759Z,1.08
2022-10-07T14:11:03.557Z,1.10
2022-10-07T14:16:00.108Z,1.27
2022-10-07T14:18:31.918Z,1.08
2022-10-07T14:21:13.006Z,1.70
2022-10-07T14:23:39.936Z,1.30
2022-10-07T14:26:11.439Z,1.30
2022-10-07T14:28:40.037Z,1.40
2022-10-07T14:31:25.390Z,0.98
2022-10-07T14:34:35.847Z,1.08
2022-10-07T14:37:10.704Z,1.13
2022-10-07T14:39:42.787Z,1.02
2022-10-07T14:42:30.358Z,1.50
2022-10-07T14:44:57.915Z,1.30
2022-10-07T14:47:30.897Z,1.05
2022-10-07T14:50:01.096Z,1.20
2022-10-07T14:52:43.593Z,1.80
2022-10-07T14:55:27.871Z,1.55
2022-10-07T14:57:55.453Z,1.70
2022-10-07T15:00:25.404Z,2.00
2022-10-07T15:02:54.487Z,1.30
2022-10-07T15:05:22.924Z,1.75
2022-10-07T15:07:50.295Z,1.20
2022-10-07T15:10:21.599Z,1.70
2022-10-07T15:12:49.315Z,1.33
2022-10-07T15:15:16.696Z,1.60
2022-10-07T15:17:44.409Z,1.77
2022-10-07T15:20:16.272Z,1.40
2022-10-07T15:22:44.554Z,1.77
2022-10-07T15:25:15.541Z,1.30
2022-10-07T15:27:42.974Z,1.55
2022-10-07T15:30:11.099Z,1.63
2022-10-07T15:32:38.114Z,1.52
2022-10-07T15:35:05.722Z,1.55
2022-10-07T15:37:33.478Z,1.52
2022-10-07T15:40:00.491Z,1.80
2022-10-07T15:42:27.591Z,1.70
2022-10-07T15:44:54.550Z,1.48
2022-10-07T15:47:21.566Z,2.40
2022-10-07T15:49:49.708Z,1.73
2022-10-07T15:52:16.881Z,1.33
2022-10-07T15:54:46.363Z,1.38
2022-10-07T15:57:14.528Z,1.23
2022-10-07T15:59:42.138Z,1.23
2022-10-07T16:02:16.395Z,1.75
2022-10-07T16:04:47.120Z,1.40
2022-10-07T16:07:15.593Z,1.50
2022-10-07T16:09:42.657Z,1.80
2022-10-07T16:12:09.674Z,1.75
2022-10-07T16:14:36.744Z,2.90
2022-10-07T16:17:04.414Z,4.13
2022-10-07T16:19:31.233Z,3.88
2022-10-07T16:22:24.174Z,2.80
2022-10-07T16:24:52.107Z,2.45
2022-10-07T16:27:18.928Z,1.95
2022-10-07T16:30:04.879Z,1.77
2022-10-07T16:32:33.583Z,2.10
2022-10-07T16:35:00.603Z,2.05
2022-10-07T16:37:29.260Z,1.88
2022-10-07T16:39:56.300Z,1.80
2022-10-07T16:42:23.158Z,2.40
2022-10-07T16:44:51.019Z,2.80
2022-10-07T16:47:18.141Z,3.13
2022-10-07T16:49:45.665Z,2.75
2022-10-07T16:52:13.929Z,2.70
2022-10-07T16:54:41.432Z,2.88
2022-10-07T16:57:08.241Z,2.80
2022-10-07T16:59:35.360Z,2.45
2022-10-07T17:02:05.113Z,2.28
2022-10-07T17:04:32.111Z,3.90
2022-10-07T17:06:59.121Z,3.45
2022-10-07T17:09:25.962Z,3.70
2022-10-07T17:11:53.104Z,2.70
2022-10-07T17:14:21.661Z,3.15
2022-10-07T17:16:56.102Z,3.97
2022-10-07T17:19:27.537Z,3.92
2022-10-07T17:21:55.951Z,4.13
2022-10-07T17:24:24.162Z,3.80
2022-10-07T17:26:52.545Z,4.43
2022-10-07T17:29:21.591Z,3.95
2022-10-07T17:31:51.050Z,5.75
2022-10-07T17:34:20.527Z,4.95
2022-10-07T17:36:48.728Z,4.75
2022-10-07T17:39:17.012Z,4.78
2022-10-07T17:41:44.260Z,5.28
2022-10-07T17:44:12.572Z,5.72
2022-10-07T17:46:40.700Z,6.03
2022-10-07T17:49:13.553Z,4.80
2022-10-07T17:51:42.913Z,6.07
2022-10-07T17:54:12.118Z,5.20
2022-10-07T17:56:39.697Z,4.97
2022-10-07T17:59:06.585Z,5.95
2022-10-07T18:01:35.291Z,5.40
2022-10-07T18:04:06.145Z,5.72
2022-10-07T18:06:39.459Z,5.85
2022-10-07T18:09:09.470Z,5.68
2022-10-07T18:11:55.404Z,5.22
2022-10-07T18:14:41.158Z,5.22
2022-10-07T18:17:09.919Z,5.72
2022-10-07T18:19:37.793Z,5.18
2022-10-07T18:22:05.152Z,5.43
2022-10-07T18:24:32.065Z,5.15
2022-10-07T18:27:01.207Z,5.55
2022-10-07T18:29:31.273Z,6.15
2022-10-07T18:31:58.648Z,6.03
2022-10-07T18:34:25.664Z,5.78
2022-10-07T18:36:56.313Z,6.07
2022-10-07T18:39:24.436Z,6.55
2022-10-07T18:41:51.698Z,7.20
2022-10-07T18:44:19.094Z,6.53
2022-10-07T18:46:46.137Z,8.15
2022-10-07T18:49:13.770Z,9.73
2022-10-07T18:51:41.309Z,8.60
2022-10-07T18:54:08.408Z,10.00
2022-10-07T18:56:39.930Z,9.77
2022-10-07T18:59:09.913Z,9.93
2022-10-07T19:01:37.729Z,14.52
2022-10-07T19:04:06.972Z,14.32
2022-10-07T19:06:43.905Z,11.98
2022-10-07T19:09:18.290Z,10.68
2022-10-07T19:11:45.713Z,11.27
2022-10-07T19:14:13.797Z,12.88
2022-10-07T19:16:51.523Z,14.35
2022-10-07T19:19:22.032Z,14.52
2022-10-07T19:21:52.837Z,14.80
2022-10-07T19:24:20.998Z,15.15
2022-10-07T19:26:50.056Z,14.70
2022-10-07T19:29:18.379Z,15.13
2022-10-07T19:31:50.032Z,20.23
2022-10-07T19:34:22.055Z,16.38
2022-10-07T19:36:50.421Z,14.57
2022-10-07T19:39:22.075Z,12.85
2022-10-07T19:41:51.108Z,13.20
2022-10-07T19:44:18.580Z,14.05
2022-10-07T19:46:46.369Z,13.48
2022-10-07T19:49:13.423Z,13.20
2022-10-07T19:51:42.067Z,13.35
2022-10-07T19:54:11.868Z,11.93
2022-10-07T19:56:40.871Z,11.65
2022-10-07T19:59:11.506Z,10.98
2022-10-07T20:01:43.603Z,11.48
2022-10-07T20:04:18.508Z,11.68
2022-10-07T20:06:45.517Z,12.32
2022-10-07T20:09:16.625Z,13.02
2022-10-07T20:11:43.642Z,12.82
2022-10-07T20:14:11.694Z,12.90
2022-10-07T20:16:39.428Z,14.18
2022-10-07T20:19:32.080Z,13.68
2022-10-07T20:22:01.093Z,13.68
2022-10-07T20:24:28.120Z,13.95
2022-10-07T20:26:55.038Z,14.70
2022-10-07T20:29:25.131Z,15.55
2022-10-07T20:31:53.127Z,15.23
2022-10-07T20:34:20.150Z,14.60
2022-10-07T20:36:50.799Z,14.85
2022-10-07T20:39:39.370Z,13.98
2022-10-07T20:42:21.591Z,16.60
2022-10-07T20:44:50.236Z,17.80
2022-10-07T20:47:18.709Z,14.80
2022-10-07T20:49:48.006Z,14.68
2022-10-07T20:52:23.796Z,14.95
2022-10-07T20:54:52.001Z,14.83
2022-10-07T20:57:22.877Z,13.50
2022-10-07T20:59:50.420Z,14.68
2022-10-07T21:02:21.091Z,16.25
2022-10-07T21:04:48.330Z,15.38
2022-10-07T21:07:17.632Z,16.38
2022-10-07T21:09:45.073Z,17.10
2022-10-07T21:12:15.338Z,16.88
2022-10-07T21:14:44.088Z,14.88
2022-10-07T21:17:12.193Z,22.65
2022-10-07T21:22:31.059Z,16.98
2022-10-07T21:24:58.580Z,15.93
2022-10-07T21:27:25.406Z,14.65
2022-10-07T21:29:52.387Z,16.35
2022-10-07T21:32:19.209Z,15.18
2022-10-07T21:34:45.998Z,15.18
2022-10-07T21:37:13.041Z,15.85
2022-10-07T21:39:40.041Z,15.32
2022-10-07T21:42:06.909Z,14.65
2022-10-07T21:44:35.710Z,16.05
2022-10-07T21:47:04.722Z,15.40
2022-10-07T21:49:31.745Z,15.77
2022-10-07T21:51:58.592Z,14.57
2022-10-07T21:54:26.105Z,15.00
2022-10-07T21:56:53.203Z,14.77
2022-10-07T21:59:20.812Z,15.68
2022-10-07T22:01:47.774Z,16.52
2022-10-07T22:04:18.980Z,16.15
2022-10-07T22:07:32.602Z,15.63
2022-10-07T22:09:59.640Z,17.02
2022-10-07T22:12:27.121Z,15.65
2022-10-07T22:15:20.319Z,16.55
2022-10-07T22:17:47.489Z,16.63
2022-10-07T22:20:14.618Z,17.42
2022-10-07T22:22:42.174Z,17.90
2022-10-07T22:25:09.325Z,18.17
2022-10-07T22:27:36.283Z,17.88
2022-10-07T22:30:04.034Z,18.58
2022-10-07T22:32:30.970Z,18.48
2022-10-07T22:35:27.384Z,18.70
2022-10-07T22:37:55.508Z,17.02
2022-10-07T22:43:13.524Z,18.95
2022-10-07T22:45:45.019Z,19.45
2022-10-07T22:48:11.908Z,20.33
2022-10-07T22:50:38.747Z,19.50
2022-10-07T22:53:05.620Z,20.67
2022-10-07T22:55:34.342Z,19.92
2022-10-07T22:58:02.024Z,21.27
2022-10-07T23:00:29.181Z,20.40
2022-10-07T23:02:56.096Z,20.45
2022-10-07T23:05:23.030Z,20.45
2022-10-07T23:07:50.419Z,21.70
2022-10-07T23:10:17.294Z,21.50
2022-10-07T23:13:09.265Z,20.23
2022-10-07T23:15:36.356Z,21.58
2022-10-07T23:18:03.221Z,21.67
2022-10-07T23:20:30.037Z,21.23
2022-10-07T23:22:57.873Z,20.80
2022-10-07T23:25:26.867Z,21.08
2022-10-07T23:27:54.080Z,20.65
2022-10-07T23:30:20.889Z,21.15
2022-10-07T23:32:48.199Z,20.35
2022-10-07T23:35:15.557Z,19.33
2022-10-07T23:37:43.641Z,19.17
2022-10-07T23:40:10.892Z,23.17
2022-10-07T23:42:37.743Z,20.92
2022-10-07T23:45:05.272Z,19.80
2022-10-07T23:47:32.405Z,18.42
2022-10-07T23:49:59.455Z,18.23
2022-10-07T23:52:26.276Z,17.50
2022-10-07T23:54:53.133Z,17.77
2022-10-07T23:57:19.986Z,16.50
2022-10-07T23:59:47.009Z,16.63
