createdAt,value
2022-11-05T00:01:43.538Z,100.00
2022-11-05T00:04:31.032Z,100.00
2022-11-05T00:07:26.507Z,100.00
2022-11-05T00:09:55.449Z,100.00
2022-11-05T00:12:41.284Z,100.00
2022-11-05T00:15:27.629Z,100.00
2022-11-05T00:17:55.115Z,100.00
2022-11-05T00:20:22.143Z,100.00
2022-11-05T00:23:07.856Z,100.00
2022-11-05T00:25:35.140Z,100.00
2022-11-05T00:28:02.321Z,100.00
2022-11-05T00:30:29.655Z,100.00
2022-11-05T00:33:00.074Z,100.00
2022-11-05T00:35:27.165Z,100.00
2022-11-05T00:37:54.346Z,100.00
2022-11-05T00:40:21.587Z,100.00
2022-11-05T00:43:07.424Z,100.00
2022-11-05T00:45:34.545Z,100.00
2022-11-05T00:48:20.402Z,100.00
2022-11-05T00:50:47.485Z,100.00
2022-11-05T00:53:14.684Z,100.00
2022-11-05T00:55:42.503Z,100.00
2022-11-05T00:58:10.474Z,100.00
2022-11-05T01:00:42.852Z,100.00
2022-11-05T01:03:11.107Z,100.00
2022-11-05T01:05:39.418Z,100.00
2022-11-05T01:08:06.666Z,100.00
2022-11-05T01:10:34.741Z,100.00
2022-11-05T01:13:01.920Z,100.00
2022-11-05T01:15:29.786Z,100.00
2022-11-05T01:17:57.411Z,100.00
2022-11-05T01:20:24.441Z,100.00
2022-11-05T01:22:51.473Z,100.00
2022-11-05T01:25:18.489Z,100.00
2022-11-05T01:27:45.895Z,100.00
2022-11-05T01:30:13.160Z,100.00
2022-11-05T01:32:41.468Z,100.00
2022-11-05T01:35:09.233Z,100.00
2022-11-05T01:37:36.731Z,100.00
2022-11-05T01:40:03.931Z,100.00
2022-11-05T01:42:31.471Z,100.00
2022-11-05T01:45:01.610Z,100.00
2022-11-05T01:47:35.824Z,100.00
2022-11-05T01:50:05.468Z,100.00
2022-11-05T01:52:32.619Z,100.00
2022-11-05T01:54:59.631Z,100.00
2022-11-05T01:57:26.663Z,100.00
2022-11-05T01:59:56.484Z,100.00
2022-11-05T02:02:25.280Z,100.00
2022-11-05T02:04:54.075Z,100.00
2022-11-05T02:07:21.174Z,100.00
2022-11-05T02:10:08.430Z,100.00
2022-11-05T02:12:38.132Z,100.00
2022-11-05T02:15:05.316Z,100.00
2022-11-05T02:17:33.330Z,100.00
2022-11-05T02:20:06.710Z,100.00
2022-11-05T02:22:34.491Z,100.00
2022-11-05T02:25:11.071Z,100.00
2022-11-05T02:27:56.755Z,100.00
2022-11-05T02:30:32.491Z,100.00
2022-11-05T02:32:59.587Z,100.00
2022-11-05T02:35:29.696Z,100.00
2022-11-05T02:38:07.303Z,100.00
2022-11-05T02:40:35.515Z,100.00
2022-11-05T02:43:15.339Z,100.00
2022-11-05T02:46:01.104Z,100.00
2022-11-05T02:48:37.217Z,100.00
2022-11-05T02:51:22.896Z,100.00
2022-11-05T02:53:50.041Z,100.00
2022-11-05T02:56:37.570Z,100.00
2022-11-05T02:59:04.695Z,100.00
2022-11-05T03:01:32.306Z,100.00
2022-11-05T03:04:02.641Z,100.00
2022-11-05T03:06:51.261Z,100.00
2022-11-05T03:09:18.619Z,100.00
2022-11-05T03:11:47.764Z,100.00
2022-11-05T03:14:14.792Z,100.00
2022-11-05T03:16:42.407Z,100.00
2022-11-05T03:19:24.940Z,100.00
2022-11-05T03:21:57.548Z,100.00
2022-11-05T03:24:28.499Z,100.00
2022-11-05T03:26:56.873Z,100.00
2022-11-05T03:29:34.253Z,100.00
2022-11-05T03:32:01.969Z,100.00
2022-11-05T03:34:33.040Z,100.00
2022-11-05T03:37:00.141Z,100.00
2022-11-05T03:39:28.922Z,100.00
2022-11-05T03:41:56.077Z,100.00
2022-11-05T03:44:27.244Z,100.00
2022-11-05T03:46:55.629Z,100.00
2022-11-05T03:49:24.446Z,100.00
2022-11-05T03:51:54.045Z,100.00
2022-11-05T03:54:22.018Z,100.00
2022-11-05T03:57:00.502Z,100.00
2022-11-05T03:59:28.137Z,100.00
2022-11-05T04:01:55.260Z,100.00
2022-11-05T04:04:22.512Z,100.00
2022-11-05T04:07:08.335Z,100.00
2022-11-05T04:09:55.687Z,100.00
2022-11-05T04:12:42.038Z,100.00
2022-11-05T04:15:09.119Z,100.00
2022-11-05T04:17:36.702Z,100.00
2022-11-05T04:20:24.928Z,100.00
2022-11-05T04:23:16.626Z,100.00
2022-11-05T04:25:44.070Z,100.00
2022-11-05T04:28:11.300Z,100.00
2022-11-05T04:30:39.558Z,100.00
2022-11-05T04:33:08.441Z,100.00
2022-11-05T04:35:36.610Z,100.00
2022-11-05T04:38:04.212Z,100.00
2022-11-05T04:40:31.486Z,100.00
2022-11-05T04:42:58.591Z,100.00
2022-11-05T04:45:26.376Z,100.00
2022-11-05T04:47:53.497Z,100.00
2022-11-05T04:50:21.285Z,100.00
2022-11-05T04:52:49.203Z,100.00
2022-11-05T04:55:16.645Z,100.00
2022-11-05T04:57:44.108Z,100.00
2022-11-05T05:00:11.373Z,100.00
2022-11-05T05:02:38.785Z,100.00
2022-11-05T05:05:06.279Z,100.00
2022-11-05T05:07:33.701Z,100.00
2022-11-05T05:10:04.163Z,100.00
2022-11-05T05:12:32.122Z,100.00
2022-11-05T05:15:02.081Z,100.00
2022-11-05T05:17:29.707Z,100.00
2022-11-05T05:20:15.501Z,100.00
2022-11-05T05:22:42.765Z,100.00
2022-11-05T05:25:09.906Z,100.00
2022-11-05T05:27:38.378Z,100.00
2022-11-05T05:30:06.317Z,100.00
2022-11-05T05:32:36.519Z,100.00
2022-11-05T05:35:03.667Z,100.00
2022-11-05T05:37:30.879Z,100.00
2022-11-05T05:39:57.949Z,100.00
2022-11-05T05:42:24.992Z,100.00
2022-11-05T05:44:52.016Z,100.00
2022-11-05T05:47:19.315Z,100.00
2022-11-05T05:49:46.312Z,100.00
2022-11-05T05:52:13.343Z,100.00
2022-11-05T05:54:42.931Z,100.00
2022-11-05T05:57:10.304Z,100.00
2022-11-05T05:59:37.733Z,100.00
2022-11-05T06:02:05.107Z,100.00
2022-11-05T06:04:33.001Z,100.00
2022-11-05T06:07:00.198Z,100.00
2022-11-05T06:09:27.206Z,100.00
2022-11-05T06:11:54.236Z,100.00
2022-11-05T06:14:21.965Z,100.00
2022-11-05T06:16:49.079Z,100.00
2022-11-05T06:19:16.485Z,100.00
2022-11-05T06:21:43.997Z,100.00
2022-11-05T06:24:11.067Z,100.00
2022-11-05T06:26:42.812Z,100.00
2022-11-05T06:29:10.574Z,100.00
2022-11-05T06:31:38.130Z,100.00
2022-11-05T06:34:06.007Z,100.00
2022-11-05T06:36:33.620Z,100.00
2022-11-05T06:39:01.468Z,100.00
2022-11-05T06:41:28.725Z,100.00
2022-11-05T06:43:57.023Z,100.00
2022-11-05T06:46:24.072Z,100.00
2022-11-05T06:48:51.189Z,100.00
2022-11-05T06:51:18.627Z,100.00
2022-11-05T06:53:45.642Z,100.00
2022-11-05T06:56:13.066Z,100.00
2022-11-05T06:58:40.157Z,100.00
2022-11-05T07:01:08.755Z,100.00
2022-11-05T07:03:36.299Z,100.00
2022-11-05T07:06:04.732Z,100.00
2022-11-05T07:08:35.217Z,100.00
2022-11-05T07:11:02.507Z,100.00
2022-11-05T07:13:30.986Z,100.00
2022-11-05T07:15:59.446Z,100.00
2022-11-05T07:18:26.464Z,100.00
2022-11-05T07:20:54.250Z,100.00
2022-11-05T07:23:21.936Z,100.00
2022-11-05T07:25:48.937Z,98.40
2022-11-05T07:28:15.993Z,96.14
2022-11-05T07:30:43.481Z,94.73
2022-11-05T07:33:12.462Z,95.46
2022-11-05T07:35:39.706Z,92.32
2022-11-05T07:38:06.799Z,91.08
2022-11-05T07:40:33.828Z,92.63
2022-11-05T07:43:01.497Z,94.38
2022-11-05T07:45:29.576Z,95.10
2022-11-05T07:47:57.491Z,93.86
2022-11-05T07:50:25.187Z,94.86
2022-11-05T07:52:52.657Z,96.63
2022-11-05T07:55:19.942Z,97.01
2022-11-05T07:57:47.652Z,94.76
2022-11-05T08:00:15.693Z,92.21
2022-11-05T08:02:44.095Z,91.74
2022-11-05T08:05:11.664Z,92.39
2022-11-05T08:07:38.870Z,91.86
2022-11-05T08:10:06.256Z,93.10
2022-11-05T08:12:33.559Z,94.32
2022-11-05T08:15:01.518Z,92.90
2022-11-05T08:17:28.881Z,92.21
2022-11-05T08:19:56.788Z,92.28
2022-11-05T08:22:23.867Z,93.52
2022-11-05T08:24:50.859Z,92.89
2022-11-05T08:27:17.865Z,91.73
2022-11-05T08:29:45.289Z,92.19
2022-11-05T08:32:12.301Z,95.08
2022-11-05T08:34:39.345Z,96.34
2022-11-05T08:37:06.365Z,97.21
2022-11-05T08:39:34.104Z,95.97
2022-11-05T08:42:01.184Z,95.17
2022-11-05T08:44:28.711Z,95.59
2022-11-05T08:46:55.734Z,96.37
2022-11-05T08:49:23.175Z,95.86
2022-11-05T08:51:50.221Z,95.43
2022-11-05T08:54:17.302Z,96.42
2022-11-05T08:56:44.634Z,96.67
2022-11-05T08:59:11.649Z,95.70
2022-11-05T09:01:39.069Z,96.82
2022-11-05T09:04:06.335Z,91.99
2022-11-05T09:06:33.375Z,72.22
2022-11-05T09:09:00.989Z,60.34
2022-11-05T09:11:49.624Z,46.26
2022-11-05T09:14:16.507Z,42.98
2022-11-05T09:16:43.626Z,41.90
2022-11-05T09:19:10.698Z,41.66
2022-11-05T09:21:37.762Z,44.03
2022-11-05T09:24:05.850Z,43.84
2022-11-05T09:26:33.023Z,46.12
2022-11-05T09:29:01.664Z,63.27
2022-11-05T09:31:29.098Z,72.42
2022-11-05T09:33:56.616Z,76.28
2022-11-05T09:36:25.255Z,76.73
2022-11-05T09:38:52.275Z,79.33
2022-11-05T09:41:19.773Z,81.65
2022-11-05T09:43:51.067Z,83.64
2022-11-05T09:46:19.277Z,85.36
2022-11-05T09:48:48.637Z,81.28
2022-11-05T09:51:20.839Z,73.43
2022-11-05T09:53:50.778Z,67.35
2022-11-05T09:56:22.495Z,66.75
2022-11-05T09:58:59.335Z,68.84
2022-11-05T10:01:31.384Z,68.90
2022-11-05T10:03:59.509Z,70.48
2022-11-05T10:06:26.890Z,72.26
2022-11-05T10:09:12.400Z,68.96
2022-11-05T10:11:47.882Z,67.29
2022-11-05T10:14:35.323Z,67.77
2022-11-05T10:17:08.327Z,71.57
2022-11-05T10:19:44.572Z,76.54
2022-11-05T10:22:12.872Z,78.02
2022-11-05T10:24:41.245Z,78.08
2022-11-05T10:27:09.343Z,78.78
2022-11-05T10:29:36.658Z,78.78
2022-11-05T10:32:05.667Z,82.06
2022-11-05T10:34:33.786Z,83.95
2022-11-05T10:37:01.033Z,82.88
2022-11-05T10:39:28.905Z,81.87
2022-11-05T10:41:59.541Z,82.34
2022-11-05T10:44:29.142Z,84.03
2022-11-05T10:47:15.325Z,84.11
2022-11-05T10:49:49.881Z,84.62
2022-11-05T10:52:21.407Z,84.65
2022-11-05T10:54:48.727Z,84.39
2022-11-05T10:57:41.993Z,82.82
2022-11-05T11:00:18.947Z,81.36
2022-11-05T11:02:46.772Z,83.66
2022-11-05T11:05:40.589Z,85.01
2022-11-05T11:08:08.715Z,85.11
2022-11-05T11:10:41.555Z,78.01
2022-11-05T11:13:21.074Z,70.34
2022-11-05T11:15:51.053Z,67.93
2022-11-05T11:18:25.798Z,70.72
2022-11-05T11:20:53.013Z,76.41
2022-11-05T11:23:20.029Z,75.76
2022-11-05T11:26:15.474Z,75.71
2022-11-05T11:28:51.196Z,76.10
2022-11-05T11:31:22.243Z,76.71
2022-11-05T11:33:50.776Z,76.12
2022-11-05T11:36:19.876Z,74.91
2022-11-05T11:38:46.979Z,75.03
2022-11-05T11:41:19.081Z,73.18
2022-11-05T11:43:47.538Z,71.50
2022-11-05T11:46:15.680Z,68.35
2022-11-05T11:48:45.767Z,62.02
2022-11-05T11:51:16.611Z,56.95
2022-11-05T11:53:44.956Z,54.92
2022-11-05T11:56:12.058Z,57.27
2022-11-05T11:58:44.241Z,57.03
2022-11-05T12:01:34.651Z,54.15
2022-11-05T12:04:20.591Z,53.46
2022-11-05T12:07:06.465Z,55.78
2022-11-05T12:09:44.472Z,57.91
2022-11-05T12:12:13.194Z,65.82
2022-11-05T12:14:46.864Z,67.68
2022-11-05T12:17:15.881Z,69.76
2022-11-05T12:19:50.308Z,70.47
2022-11-05T12:22:36.613Z,70.55
2022-11-05T12:25:09.943Z,62.91
2022-11-05T12:27:40.317Z,58.33
2022-11-05T12:30:07.818Z,61.64
2022-11-05T12:32:41.235Z,65.49
2022-11-05T12:35:20.792Z,68.24
2022-11-05T12:37:50.942Z,70.04
2022-11-05T12:40:39.024Z,71.39
2022-11-05T12:43:14.800Z,74.62
2022-11-05T12:46:02.104Z,74.72
2022-11-05T12:48:44.346Z,75.42
2022-11-05T12:51:15.667Z,75.62
2022-11-05T12:53:54.899Z,77.59
2022-11-05T12:56:37.083Z,78.04
2022-11-05T12:59:06.379Z,77.24
2022-11-05T13:01:50.601Z,79.15
2022-11-05T13:04:37.179Z,79.01
2022-11-05T13:07:05.420Z,80.19
2022-11-05T13:09:35.400Z,79.52
2022-11-05T13:12:04.187Z,81.65
2022-11-05T13:14:38.993Z,81.05
2022-11-05T13:17:14.070Z,82.29
2022-11-05T13:19:59.235Z,81.52
2022-11-05T13:22:35.383Z,82.07
2022-11-05T13:25:05.503Z,81.62
2022-11-05T13:27:49.173Z,81.62
2022-11-05T13:30:23.812Z,82.88
2022-11-05T13:33:02.069Z,81.90
2022-11-05T13:35:30.547Z,82.07
2022-11-05T13:38:18.396Z,81.60
2022-11-05T13:41:05.695Z,82.89
2022-11-05T13:43:37.165Z,82.54
2022-11-05T13:46:33.844Z,83.44
2022-11-05T13:49:03.613Z,83.76
2022-11-05T13:51:47.359Z,84.14
2022-11-05T13:54:26.388Z,84.18
2022-11-05T13:57:11.956Z,85.56
2022-11-05T13:59:45.650Z,86.78
2022-11-05T14:02:20.848Z,86.56
2022-11-05T14:04:49.541Z,88.11
2022-11-05T14:07:18.524Z,88.39
2022-11-05T14:09:51.787Z,88.67
2022-11-05T14:12:29.668Z,89.49
2022-11-05T14:15:02.298Z,89.50
2022-11-05T14:17:34.162Z,90.13
2022-11-05T14:20:01.243Z,90.14
2022-11-05T14:22:32.134Z,90.51
2022-11-05T14:24:59.606Z,90.35
2022-11-05T14:27:29.700Z,90.26
2022-11-05T14:29:56.810Z,90.02
2022-11-05T14:32:25.202Z,90.44
2022-11-05T14:34:55.911Z,90.65
2022-11-05T14:37:30.280Z,90.93
2022-11-05T14:40:18.697Z,91.03
2022-11-05T14:42:49.411Z,91.67
2022-11-05T14:45:17.523Z,92.26
2022-11-05T14:48:05.680Z,93.23
2022-11-05T14:50:33.310Z,92.61
2022-11-05T14:53:04.819Z,92.94
2022-11-05T14:55:34.912Z,93.45
2022-11-05T14:58:03.306Z,94.01
2022-11-05T15:00:34.421Z,93.70
2022-11-05T15:03:23.091Z,93.60
2022-11-05T15:05:51.182Z,94.27
2022-11-05T15:08:27.514Z,94.82
2022-11-05T15:11:16.396Z,94.95
2022-11-05T15:13:56.404Z,93.97
2022-11-05T15:16:26.490Z,94.91
2022-11-05T15:18:56.367Z,94.66
2022-11-05T15:21:23.416Z,93.77
2022-11-05T15:23:51.956Z,93.84
2022-11-05T15:26:19.145Z,94.66
2022-11-05T15:28:47.119Z,93.97
2022-11-05T15:31:14.109Z,93.35
2022-11-05T15:33:48.990Z,92.75
2022-11-05T15:36:16.064Z,94.09
2022-11-05T15:38:56.679Z,94.14
2022-11-05T15:41:33.708Z,92.79
2022-11-05T15:44:02.167Z,92.75
2022-11-05T15:46:31.304Z,93.33
2022-11-05T15:49:06.716Z,93.61
2022-11-05T15:51:36.123Z,93.68
2022-11-05T15:56:53.225Z,94.17
2022-11-05T15:59:20.814Z,93.83
2022-11-05T16:01:52.038Z,93.95
2022-11-05T16:04:26.199Z,93.26
2022-11-05T16:06:57.599Z,94.51
2022-11-05T16:09:26.935Z,94.44
2022-11-05T16:12:13.376Z,93.98
2022-11-05T16:14:40.999Z,94.39
2022-11-05T16:17:18.623Z,94.28
2022-11-05T16:19:47.186Z,94.20
2022-11-05T16:22:14.745Z,95.06
2022-11-05T16:24:41.985Z,95.26
2022-11-05T16:27:18.962Z,94.78
2022-11-05T16:29:50.276Z,94.59
2022-11-05T16:32:29.848Z,93.63
2022-11-05T16:34:58.833Z,93.70
2022-11-05T16:37:26.095Z,92.93
2022-11-05T16:39:53.290Z,93.76
2022-11-05T16:42:35.182Z,93.91
2022-11-05T16:45:02.582Z,93.91
2022-11-05T16:47:31.515Z,94.32
2022-11-05T16:49:58.606Z,95.30
2022-11-05T16:52:25.746Z,95.23
2022-11-05T16:54:52.776Z,94.05
2022-11-05T16:57:27.282Z,94.21
2022-11-05T16:59:54.824Z,93.83
2022-11-05T17:02:22.378Z,93.89
2022-11-05T17:04:50.611Z,94.33
2022-11-05T17:07:17.649Z,93.63
2022-11-05T17:09:44.751Z,93.33
2022-11-05T17:12:11.783Z,93.84
2022-11-05T17:14:42.870Z,93.66
2022-11-05T17:17:10.012Z,93.45
2022-11-05T17:19:42.168Z,93.03
2022-11-05T17:22:09.692Z,92.57
2022-11-05T17:24:36.760Z,93.61
2022-11-05T17:27:04.226Z,92.72
2022-11-05T17:29:31.622Z,91.88
2022-11-05T17:31:59.662Z,92.30
2022-11-05T17:34:26.705Z,93.06
2022-11-05T17:36:53.918Z,93.47
2022-11-05T17:39:21.284Z,93.08
2022-11-05T17:41:50.000Z,92.78
2022-11-05T17:44:17.074Z,93.28
2022-11-05T17:46:45.253Z,92.95
2022-11-05T17:49:12.687Z,92.74
2022-11-05T17:51:40.084Z,92.69
2022-11-05T17:54:07.643Z,92.32
2022-11-05T17:56:40.264Z,92.61
2022-11-05T17:59:10.475Z,91.50
2022-11-05T18:01:43.568Z,92.34
2022-11-05T18:04:11.108Z,92.52
2022-11-05T18:06:39.474Z,92.46
2022-11-05T18:09:07.251Z,93.01
2022-11-05T18:11:35.870Z,92.75
2022-11-05T18:14:02.990Z,93.25
2022-11-05T18:16:30.476Z,92.85
2022-11-05T18:18:59.001Z,93.33
2022-11-05T18:21:26.669Z,93.43
2022-11-05T18:23:53.703Z,93.03
2022-11-05T18:26:20.993Z,92.85
2022-11-05T18:28:48.016Z,92.51
2022-11-05T18:31:18.310Z,92.67
2022-11-05T18:33:48.674Z,92.91
2022-11-05T18:36:20.083Z,93.11
2022-11-05T18:38:47.344Z,92.99
2022-11-05T18:41:14.499Z,93.14
2022-11-05T18:43:41.530Z,93.08
2022-11-05T18:46:08.559Z,93.46
2022-11-05T18:48:36.844Z,93.40
2022-11-05T18:51:08.099Z,92.48
2022-11-05T18:53:37.106Z,92.06
2022-11-05T18:56:08.190Z,92.12
2022-11-05T18:58:38.283Z,92.10
2022-11-05T19:01:06.801Z,92.25
2022-11-05T19:03:34.045Z,92.32
2022-11-05T19:06:04.601Z,92.19
2022-11-05T19:08:32.525Z,93.21
2022-11-05T19:11:06.167Z,92.89
2022-11-05T19:13:33.210Z,92.54
2022-11-05T19:16:00.895Z,91.26
2022-11-05T19:18:27.995Z,91.28
2022-11-05T19:20:55.429Z,91.41
2022-11-05T19:23:22.667Z,91.88
2022-11-05T19:25:49.766Z,91.99
2022-11-05T19:28:19.284Z,92.79
2022-11-05T19:30:46.388Z,92.90
2022-11-05T19:33:13.706Z,93.05
2022-11-05T19:35:41.573Z,92.78
2022-11-05T19:38:09.195Z,92.47
2022-11-05T19:40:36.719Z,93.02
2022-11-05T19:43:04.037Z,93.81
2022-11-05T19:45:44.076Z,93.33
2022-11-05T19:48:16.257Z,93.55
2022-11-05T19:50:47.025Z,92.70
2022-11-05T19:53:14.090Z,92.13
2022-11-05T19:55:41.357Z,92.31
2022-11-05T19:58:08.577Z,91.92
2022-11-05T20:00:38.228Z,91.89
2022-11-05T20:03:05.461Z,92.15
2022-11-05T20:05:34.608Z,92.08
2022-11-05T20:08:01.785Z,92.32
2022-11-05T20:10:29.628Z,92.21
2022-11-05T20:12:57.064Z,93.12
2022-11-05T20:15:24.229Z,92.58
2022-11-05T20:17:53.145Z,91.98
2022-11-05T20:20:20.362Z,91.31
2022-11-05T20:22:51.097Z,91.22
2022-11-05T20:25:18.288Z,91.61
2022-11-05T20:27:45.408Z,92.59
2022-11-05T20:30:12.537Z,92.25
2022-11-05T20:32:39.958Z,92.09
2022-11-05T20:35:08.904Z,91.74
2022-11-05T20:37:36.678Z,91.76
2022-11-05T20:40:03.937Z,91.38
2022-11-05T20:42:31.615Z,91.19
2022-11-05T20:45:00.670Z,91.44
2022-11-05T20:47:29.535Z,92.41
2022-11-05T20:49:58.421Z,92.33
2022-11-05T20:52:27.141Z,92.06
2022-11-05T20:54:55.581Z,91.84
2022-11-05T20:57:22.935Z,91.37
2022-11-05T20:59:50.412Z,91.14
2022-11-05T21:02:18.217Z,90.80
2022-11-05T21:04:46.061Z,90.92
2022-11-05T21:07:16.196Z,90.94
2022-11-05T21:09:43.233Z,91.55
2022-11-05T21:12:13.361Z,91.39
2022-11-05T21:14:41.542Z,91.27
2022-11-05T21:17:09.636Z,90.62
2022-11-05T21:19:37.725Z,91.61
2022-11-05T21:22:06.240Z,90.64
2022-11-05T21:24:33.588Z,90.74
2022-11-05T21:27:00.646Z,90.93
2022-11-05T21:29:27.821Z,91.52
2022-11-05T21:31:55.113Z,91.81
2022-11-05T21:34:22.346Z,91.09
2022-11-05T21:36:50.366Z,91.18
2022-11-05T21:39:17.545Z,90.50
2022-11-05T21:41:45.959Z,90.65
2022-11-05T21:44:13.278Z,90.33
2022-11-05T21:46:40.723Z,90.54
2022-11-05T21:49:08.031Z,90.54
2022-11-05T21:51:55.146Z,90.16
2022-11-05T21:54:41.162Z,90.45
2022-11-05T21:57:28.749Z,91.07
2022-11-05T21:59:57.549Z,90.63
2022-11-05T22:02:25.076Z,90.67
2022-11-05T22:04:55.063Z,90.24
2022-11-05T22:07:24.236Z,90.39
2022-11-05T22:09:51.606Z,90.33
2022-11-05T22:12:19.763Z,90.94
2022-11-05T22:14:46.932Z,90.99
2022-11-05T22:17:14.986Z,90.55
2022-11-05T22:19:42.035Z,90.19
2022-11-05T22:22:09.095Z,89.82
2022-11-05T22:24:36.271Z,89.61
2022-11-05T22:27:04.561Z,89.65
2022-11-05T22:29:31.614Z,89.33
2022-11-05T22:31:59.016Z,89.58
2022-11-05T22:34:26.226Z,89.11
2022-11-05T22:36:53.954Z,88.82
2022-11-05T22:39:21.163Z,89.29
2022-11-05T22:41:48.294Z,89.05
2022-11-05T22:44:16.701Z,89.25
2022-11-05T22:46:44.832Z,88.34
2022-11-05T22:49:12.132Z,89.27
2022-11-05T22:51:40.289Z,89.45
2022-11-05T22:54:07.344Z,88.72
2022-11-05T22:56:35.482Z,88.40
2022-11-05T22:59:02.654Z,90.00
2022-11-05T23:01:30.680Z,90.53
2022-11-05T23:03:57.990Z,90.11
2022-11-05T23:06:58.273Z,89.00
2022-11-05T23:09:44.793Z,88.86
2022-11-05T23:12:30.710Z,89.73
2022-11-05T23:14:58.781Z,90.09
2022-11-05T23:17:47.227Z,90.35
2022-11-05T23:20:39.855Z,89.90
2022-11-05T23:23:29.314Z,89.64
2022-11-05T23:25:59.769Z,89.96
2022-11-05T23:28:27.111Z,89.38
2022-11-05T23:31:20.640Z,89.37
2022-11-05T23:33:47.657Z,89.30
2022-11-05T23:36:33.149Z,89.09
2022-11-05T23:39:00.412Z,89.12
2022-11-05T23:41:46.162Z,89.66
2022-11-05T23:44:31.909Z,89.79
2022-11-05T23:47:18.810Z,89.73
2022-11-05T23:49:45.815Z,90.70
2022-11-05T23:52:13.037Z,90.97
2022-11-05T23:54:42.575Z,89.78
2022-11-05T23:57:09.934Z,90.20
2022-11-05T23:59:37.315Z,90.37
