createdAt,value
2019-06-26T00:01:13.589Z,45.64
2019-06-26T00:03:45.894Z,45.44
2019-06-26T00:06:18.188Z,45.64
2019-06-26T00:08:50.485Z,45.75
2019-06-26T00:11:24.791Z,45.90
2019-06-26T00:13:57.014Z,45.42
2019-06-26T00:16:29.258Z,45.48
2019-06-26T00:19:01.586Z,45.81
2019-06-26T00:21:33.882Z,46.15
2019-06-26T00:24:06.672Z,45.62
2019-06-26T00:26:38.926Z,46.25
2019-06-26T00:29:12.272Z,46.41
2019-06-26T00:31:44.586Z,46.44
2019-06-26T00:34:17.842Z,46.58
2019-06-26T00:36:50.215Z,46.08
2019-06-26T00:39:23.617Z,46.38
2019-06-26T00:41:55.864Z,46.94
2019-06-26T00:44:28.285Z,47.16
2019-06-26T00:47:00.543Z,47.36
2019-06-26T00:49:32.839Z,46.89
2019-06-26T00:52:05.110Z,46.97
2019-06-26T00:54:39.472Z,46.75
2019-06-26T00:57:11.918Z,47.29
2019-06-26T00:59:44.335Z,46.66
2019-06-26T01:02:16.619Z,47.16
2019-06-26T01:04:51.237Z,47.19
2019-06-26T01:07:25.750Z,47.36
2019-06-26T01:09:58.956Z,47.80
2019-06-26T01:12:31.389Z,47.75
2019-06-26T01:15:04.411Z,48.38
2019-06-26T01:17:36.726Z,48.01
2019-06-26T01:20:09.530Z,47.70
2019-06-26T01:22:42.785Z,48.13
2019-06-26T01:25:15.583Z,47.66
2019-06-26T01:27:48.740Z,48.00
2019-06-26T01:30:21.232Z,47.79
2019-06-26T01:32:53.538Z,47.91
2019-06-26T01:35:25.873Z,48.63
2019-06-26T01:37:58.224Z,48.37
2019-06-26T01:40:30.591Z,48.23
2019-06-26T01:43:05.139Z,48.74
2019-06-26T01:45:37.522Z,47.80
2019-06-26T01:48:11.285Z,46.98
2019-06-26T01:50:43.829Z,47.83
2019-06-26T01:53:17.139Z,47.80
2019-06-26T01:55:49.474Z,48.68
2019-06-26T01:58:22.962Z,49.02
2019-06-26T02:00:55.311Z,49.40
2019-06-26T02:03:27.612Z,49.92
2019-06-26T02:05:59.899Z,48.30
2019-06-26T02:08:33.220Z,48.51
2019-06-26T02:11:05.492Z,47.99
2019-06-26T02:13:37.748Z,48.47
2019-06-26T02:16:11.153Z,47.56
2019-06-26T02:18:51.081Z,47.50
2019-06-26T02:21:23.368Z,47.24
2019-06-26T02:23:55.615Z,47.93
2019-06-26T02:26:28.337Z,48.43
2019-06-26T02:29:01.726Z,48.39
2019-06-26T02:31:34.035Z,48.05
2019-06-26T02:34:07.435Z,47.26
2019-06-26T02:36:39.737Z,47.90
2019-06-26T02:39:12.064Z,48.24
2019-06-26T02:41:44.395Z,47.54
2019-06-26T02:44:16.674Z,47.70
2019-06-26T02:46:49.941Z,49.00
2019-06-26T02:49:22.226Z,48.56
2019-06-26T02:51:55.547Z,48.71
2019-06-26T02:54:27.839Z,49.03
2019-06-26T02:57:00.187Z,49.53
2019-06-26T02:59:32.477Z,49.27
2019-06-26T03:02:04.823Z,49.12
2019-06-26T03:04:38.108Z,48.69
2019-06-26T03:07:10.399Z,48.13
2019-06-26T03:09:42.732Z,49.16
2019-06-26T03:12:15.113Z,48.23
2019-06-26T03:14:47.390Z,48.69
2019-06-26T03:17:19.730Z,48.41
2019-06-26T03:19:52.054Z,48.20
2019-06-26T03:22:24.327Z,47.82
2019-06-26T03:24:56.611Z,47.86
2019-06-26T03:27:28.894Z,47.57
2019-06-26T03:30:01.064Z,47.68
2019-06-26T03:32:34.538Z,47.24
2019-06-26T03:35:07.611Z,47.47
2019-06-26T03:37:40.877Z,47.72
2019-06-26T03:40:13.525Z,47.08
2019-06-26T03:42:45.806Z,47.70
2019-06-26T03:45:25.602Z,47.26
2019-06-26T03:47:53.038Z,47.08
2019-06-26T03:50:28.405Z,47.13
2019-06-26T03:53:00.718Z,47.74
2019-06-26T03:55:33.041Z,47.72
2019-06-26T03:58:08.588Z,47.41
2019-06-26T04:00:42.456Z,47.25
2019-06-26T04:03:14.626Z,46.76
2019-06-26T04:05:47.812Z,46.35
2019-06-26T04:08:22.165Z,46.67
2019-06-26T04:10:54.429Z,46.10
2019-06-26T04:13:26.589Z,46.14
2019-06-26T04:15:58.898Z,46.03
2019-06-26T04:18:31.149Z,46.27
2019-06-26T04:21:03.435Z,45.91
2019-06-26T04:23:36.721Z,45.94
2019-06-26T04:26:08.977Z,46.08
2019-06-26T04:28:42.522Z,44.88
2019-06-26T04:31:16.798Z,45.16
2019-06-26T04:33:49.080Z,43.84
2019-06-26T04:36:22.343Z,42.60
2019-06-26T04:38:54.739Z,41.56
2019-06-26T04:41:27.050Z,39.66
2019-06-26T04:44:01.362Z,36.33
2019-06-26T04:46:33.745Z,34.10
2019-06-26T04:49:08.447Z,30.76
2019-06-26T04:51:41.742Z,30.41
2019-06-26T04:54:14.064Z,29.68
2019-06-26T04:56:46.377Z,30.58
2019-06-26T04:59:19.187Z,28.62
2019-06-26T05:01:51.495Z,29.47
2019-06-26T05:04:26.818Z,28.39
2019-06-26T05:06:59.169Z,28.68
2019-06-26T05:09:32.457Z,28.96
2019-06-26T05:12:04.889Z,29.67
2019-06-26T05:14:37.231Z,26.48
2019-06-26T05:17:09.522Z,25.66
2019-06-26T05:19:45.501Z,29.55
2019-06-26T05:22:17.707Z,27.44
2019-06-26T05:24:49.877Z,26.69
2019-06-26T05:27:22.101Z,27.44
2019-06-26T05:29:55.400Z,26.23
2019-06-26T05:32:27.507Z,25.40
2019-06-26T05:34:59.687Z,28.58
2019-06-26T05:37:31.902Z,27.28
2019-06-26T05:40:06.731Z,27.78
2019-06-26T05:42:39.102Z,23.88
2019-06-26T05:45:11.901Z,26.64
2019-06-26T05:47:44.479Z,27.87
2019-06-26T05:50:16.722Z,25.97
2019-06-26T05:52:50.449Z,27.17
2019-06-26T05:55:22.846Z,25.70
2019-06-26T05:57:56.174Z,26.33
2019-06-26T06:00:28.569Z,24.55
2019-06-26T06:03:00.973Z,25.05
2019-06-26T06:05:33.400Z,25.93
2019-06-26T06:08:06.614Z,26.08
2019-06-26T06:10:39.184Z,25.79
2019-06-26T06:13:11.504Z,24.00
2019-06-26T06:15:45.752Z,23.95
2019-06-26T06:18:21.101Z,23.70
2019-06-26T06:20:59.297Z,25.35
2019-06-26T06:23:31.744Z,23.76
2019-06-26T06:26:04.094Z,23.78
2019-06-26T06:28:36.508Z,23.99
2019-06-26T06:31:11.780Z,21.13
2019-06-26T06:33:44.215Z,21.07
2019-06-26T06:36:16.582Z,22.92
2019-06-26T06:38:58.304Z,21.77
2019-06-26T06:41:45.485Z,23.24
2019-06-26T06:44:35.199Z,23.68
2019-06-26T06:47:09.130Z,22.75
2019-06-26T06:49:41.879Z,21.04
2019-06-26T06:52:16.625Z,23.11
2019-06-26T06:54:48.559Z,22.26
2019-06-26T06:57:21.966Z,21.45
2019-06-26T06:59:55.242Z,21.34
2019-06-26T07:02:27.599Z,22.42
2019-06-26T07:05:00.211Z,18.63
2019-06-26T07:07:32.700Z,19.96
2019-06-26T07:10:07.722Z,21.27
2019-06-26T07:12:41.234Z,22.84
2019-06-26T07:15:14.223Z,21.04
2019-06-26T07:17:47.719Z,20.36
2019-06-26T07:20:21.045Z,20.36
2019-06-26T07:22:58.600Z,22.72
2019-06-26T07:25:30.976Z,23.01
2019-06-26T07:28:03.423Z,20.75
2019-06-26T07:30:35.792Z,21.20
2019-06-26T07:33:13.006Z,22.02
2019-06-26T07:35:48.297Z,22.25
2019-06-26T07:38:22.646Z,22.69
2019-06-26T07:41:00.431Z,22.24
2019-06-26T07:43:33.752Z,20.73
2019-06-26T07:46:07.137Z,21.27
2019-06-26T07:48:40.445Z,20.74
2019-06-26T07:51:12.802Z,19.33
2019-06-26T07:53:47.364Z,21.01
2019-06-26T07:56:19.926Z,20.43
2019-06-26T07:58:54.954Z,20.92
2019-06-26T08:01:28.489Z,20.53
2019-06-26T08:04:05.902Z,21.22
2019-06-26T08:06:37.600Z,21.07
2019-06-26T08:09:10.210Z,18.31
2019-06-26T08:11:45.189Z,20.05
2019-06-26T08:14:17.717Z,21.07
2019-06-26T08:16:52.435Z,18.35
2019-06-26T08:19:29.887Z,18.38
2019-06-26T08:22:05.671Z,18.82
2019-06-26T08:24:38.026Z,19.51
2019-06-26T08:27:15.871Z,20.29
2019-06-26T08:29:49.358Z,20.00
2019-06-26T08:32:26.012Z,21.00
2019-06-26T08:35:00.082Z,21.75
2019-06-26T08:37:33.519Z,23.89
2019-06-26T08:40:08.995Z,25.04
2019-06-26T08:42:41.565Z,24.83
2019-06-26T08:45:15.629Z,25.91
2019-06-26T08:47:51.202Z,25.81
2019-06-26T08:50:25.103Z,26.03
2019-06-26T08:52:57.922Z,26.82
2019-06-26T08:55:30.636Z,24.91
2019-06-26T08:58:03.683Z,25.24
2019-06-26T09:00:49.843Z,25.43
2019-06-26T09:03:25.885Z,26.16
2019-06-26T09:05:58.454Z,26.52
2019-06-26T09:08:31.083Z,27.17
2019-06-26T09:11:03.636Z,27.44
2019-06-26T09:13:37.653Z,27.19
2019-06-26T09:16:11.127Z,28.21
2019-06-26T09:18:43.657Z,29.59
2019-06-26T09:21:16.130Z,27.81
2019-06-26T09:23:48.928Z,28.04
2019-06-26T09:26:21.418Z,27.60
2019-06-26T09:28:58.383Z,27.74
2019-06-26T09:31:32.550Z,28.85
2019-06-26T09:34:04.901Z,28.56
2019-06-26T09:36:37.301Z,27.67
2019-06-26T09:39:09.822Z,27.94
2019-06-26T09:41:42.128Z,27.07
2019-06-26T09:44:15.673Z,28.17
2019-06-26T09:46:49.136Z,27.32
2019-06-26T09:49:21.495Z,27.56
2019-06-26T09:51:53.968Z,28.45
2019-06-26T09:54:27.794Z,27.26
2019-06-26T09:57:01.404Z,27.83
2019-06-26T09:59:34.778Z,28.09
2019-06-26T10:02:08.408Z,29.38
2019-06-26T10:04:42.771Z,29.24
2019-06-26T10:07:21.391Z,27.85
2019-06-26T10:09:53.844Z,28.12
2019-06-26T10:12:26.272Z,28.04
2019-06-26T10:14:59.738Z,28.21
2019-06-26T10:17:32.133Z,28.08
2019-06-26T10:20:09.658Z,29.18
2019-06-26T10:22:43.466Z,29.76
2019-06-26T10:25:17.410Z,29.35
2019-06-26T10:27:50.634Z,29.37
2019-06-26T10:30:25.544Z,29.53
2019-06-26T10:33:00.087Z,29.25
2019-06-26T10:35:34.033Z,29.01
2019-06-26T10:38:09.043Z,29.26
2019-06-26T10:40:42.829Z,30.07
2019-06-26T10:43:15.441Z,28.33
2019-06-26T10:45:52.244Z,28.13
2019-06-26T10:48:26.422Z,28.32
2019-06-26T10:51:01.414Z,27.67
2019-06-26T10:53:34.223Z,28.80
2019-06-26T10:56:06.776Z,29.07
2019-06-26T10:58:39.189Z,28.92
2019-06-26T11:01:12.709Z,29.55
2019-06-26T11:03:44.981Z,28.64
2019-06-26T11:06:17.618Z,28.73
2019-06-26T11:08:51.320Z,28.41
2019-06-26T11:11:24.857Z,28.43
2019-06-26T11:13:57.154Z,28.98
2019-06-26T11:16:29.586Z,27.70
2019-06-26T11:19:01.852Z,29.06
2019-06-26T11:21:34.207Z,28.71
2019-06-26T11:24:06.576Z,28.69
2019-06-26T11:26:39.029Z,28.44
2019-06-26T11:29:31.952Z,28.26
2019-06-26T11:32:08.468Z,27.98
2019-06-26T11:34:39.581Z,26.77
2019-06-26T11:37:15.809Z,27.21
2019-06-26T11:39:48.419Z,27.72
2019-06-26T11:42:20.833Z,27.91
2019-06-26T11:44:53.420Z,26.69
2019-06-26T11:47:25.996Z,25.84
2019-06-26T11:50:00.500Z,26.31
2019-06-26T11:52:33.360Z,26.00
2019-06-26T11:55:11.064Z,27.77
2019-06-26T11:57:45.200Z,27.80
2019-06-26T12:00:24.602Z,28.34
2019-06-26T12:02:59.597Z,27.48
2019-06-26T12:05:52.769Z,26.51
2019-06-26T12:08:42.832Z,26.04
2019-06-26T12:11:16.164Z,25.83
2019-06-26T12:14:04.919Z,26.20
2019-06-26T12:16:37.439Z,25.49
2019-06-26T12:19:28.683Z,25.62
2019-06-26T12:22:17.431Z,25.62
2019-06-26T12:25:07.463Z,25.96
2019-06-26T12:27:57.205Z,25.85
2019-06-26T12:30:46.886Z,26.24
2019-06-26T12:33:23.867Z,25.38
2019-06-26T12:35:58.035Z,26.49
2019-06-26T12:38:48.622Z,26.47
2019-06-26T12:41:20.306Z,26.21
2019-06-26T12:44:09.154Z,25.42
2019-06-26T12:46:58.574Z,25.68
2019-06-26T12:49:48.272Z,26.38
2019-06-26T12:52:40.496Z,26.38
2019-06-26T12:55:32.860Z,26.10
2019-06-26T12:58:20.737Z,26.55
2019-06-26T13:00:54.228Z,26.96
2019-06-26T13:03:26.653Z,27.40
2019-06-26T13:05:59.202Z,26.27
2019-06-26T13:08:31.560Z,26.04
2019-06-26T13:11:04.996Z,25.66
2019-06-26T13:13:37.458Z,26.45
2019-06-26T13:16:09.815Z,25.89
2019-06-26T13:18:42.265Z,27.43
2019-06-26T13:21:15.712Z,27.37
2019-06-26T13:23:48.216Z,27.37
2019-06-26T13:26:20.626Z,27.23
2019-06-26T13:28:52.921Z,26.90
2019-06-26T13:31:27.426Z,26.32
2019-06-26T13:33:58.961Z,26.48
2019-06-26T13:36:31.116Z,26.50
2019-06-26T13:39:05.658Z,25.72
2019-06-26T13:41:38.045Z,26.47
2019-06-26T13:44:10.494Z,26.49
2019-06-26T13:46:44.308Z,27.91
2019-06-26T13:49:16.891Z,26.93
2019-06-26T13:51:55.350Z,27.46
2019-06-26T13:54:28.005Z,26.95
2019-06-26T13:57:01.730Z,26.59
2019-06-26T13:59:38.550Z,26.54
2019-06-26T14:02:12.163Z,27.87
2019-06-26T14:04:45.610Z,27.58
2019-06-26T14:07:18.064Z,26.50
2019-06-26T14:09:51.652Z,26.79
2019-06-26T14:12:24.323Z,27.51
2019-06-26T14:14:59.663Z,27.72
2019-06-26T14:17:34.726Z,27.58
2019-06-26T14:20:07.447Z,26.39
2019-06-26T14:22:39.781Z,26.46
2019-06-26T14:25:13.712Z,26.42
2019-06-26T14:27:46.357Z,26.72
2019-06-26T14:30:20.955Z,25.88
2019-06-26T14:32:58.028Z,26.00
2019-06-26T14:35:30.475Z,27.20
2019-06-26T14:38:02.798Z,26.33
2019-06-26T14:40:37.047Z,26.67
2019-06-26T14:43:09.679Z,27.30
2019-06-26T14:45:44.180Z,27.65
2019-06-26T14:48:16.688Z,27.42
2019-06-26T14:50:49.055Z,26.96
2019-06-26T14:53:21.667Z,27.61
2019-06-26T14:55:53.994Z,26.95
2019-06-26T14:58:26.333Z,26.65
2019-06-26T15:00:58.811Z,26.59
2019-06-26T15:03:31.278Z,26.54
2019-06-26T15:06:16.033Z,26.88
2019-06-26T15:08:42.241Z,26.89
2019-06-26T15:11:15.749Z,26.41
2019-06-26T15:13:50.287Z,26.72
2019-06-26T15:16:21.886Z,26.13
2019-06-26T15:18:55.105Z,27.06
2019-06-26T15:21:27.672Z,26.59
2019-06-26T15:24:00.154Z,26.75
2019-06-26T15:26:33.482Z,26.37
2019-06-26T15:29:06.028Z,27.03
2019-06-26T15:31:38.411Z,27.06
2019-06-26T15:34:10.820Z,27.64
2019-06-26T15:36:43.222Z,26.77
2019-06-26T15:39:15.542Z,27.90
2019-06-26T15:41:48.829Z,27.61
2019-06-26T15:44:21.224Z,27.30
2019-06-26T15:46:53.697Z,26.87
2019-06-26T15:49:26.155Z,26.96
2019-06-26T15:52:14.186Z,27.67
2019-06-26T15:54:32.600Z,27.87
2019-06-26T15:57:04.936Z,27.94
2019-06-26T15:59:37.414Z,28.36
2019-06-26T16:02:09.768Z,28.74
2019-06-26T16:04:45.636Z,29.74
2019-06-26T16:07:18.815Z,30.34
2019-06-26T16:09:51.748Z,29.72
2019-06-26T16:12:25.516Z,29.99
2019-06-26T16:14:58.998Z,29.29
2019-06-26T16:17:34.101Z,29.88
2019-06-26T16:20:08.220Z,30.42
2019-06-26T16:22:40.524Z,30.59
2019-06-26T16:25:13.383Z,30.38
2019-06-26T16:28:04.274Z,30.39
2019-06-26T16:30:29.376Z,31.92
2019-06-26T16:33:04.180Z,31.05
2019-06-26T16:35:36.508Z,30.52
2019-06-26T16:38:09.053Z,29.52
2019-06-26T16:40:41.538Z,31.93
2019-06-26T16:43:16.497Z,32.28
2019-06-26T16:45:48.808Z,32.35
2019-06-26T16:48:22.030Z,32.20
2019-06-26T16:50:54.503Z,33.21
2019-06-26T16:53:27.186Z,34.11
2019-06-26T16:56:01.118Z,33.98
2019-06-26T16:58:33.564Z,34.10
2019-06-26T17:01:06.833Z,35.16
2019-06-26T17:03:40.156Z,35.32
2019-06-26T17:06:12.425Z,34.69
2019-06-26T17:08:45.806Z,34.73
2019-06-26T17:11:18.140Z,34.75
2019-06-26T17:13:52.677Z,35.22
2019-06-26T17:16:25.106Z,34.89
2019-06-26T17:18:57.707Z,35.22
2019-06-26T17:21:31.172Z,35.22
2019-06-26T17:24:03.808Z,35.23
2019-06-26T17:26:36.263Z,35.26
2019-06-26T17:29:08.609Z,35.35
2019-06-26T17:31:40.941Z,35.38
2019-06-26T17:34:16.317Z,35.11
2019-06-26T17:36:50.733Z,35.80
2019-06-26T17:39:24.216Z,36.09
2019-06-26T17:41:57.044Z,36.16
2019-06-26T17:44:29.342Z,36.62
2019-06-26T17:47:05.502Z,37.66
2019-06-26T17:49:35.702Z,37.95
2019-06-26T17:52:08.069Z,37.07
2019-06-26T17:54:40.443Z,37.21
2019-06-26T17:57:12.854Z,37.31
2019-06-26T17:59:45.260Z,37.61
2019-06-26T18:02:17.578Z,37.65
2019-06-26T18:04:50.226Z,38.56
2019-06-26T18:07:23.837Z,38.13
2019-06-26T18:09:56.179Z,38.51
2019-06-26T18:12:28.524Z,38.91
2019-06-26T18:15:01.874Z,39.19
2019-06-26T18:17:34.271Z,39.24
2019-06-26T18:20:10.683Z,39.68
2019-06-26T18:22:43.982Z,39.41
2019-06-26T18:25:16.821Z,39.46
2019-06-26T18:27:49.298Z,39.58
2019-06-26T18:30:22.887Z,39.23
2019-06-26T18:32:55.360Z,39.02
2019-06-26T18:35:29.741Z,40.02
2019-06-26T18:38:02.027Z,40.65
2019-06-26T18:40:35.309Z,40.48
2019-06-26T18:43:07.598Z,40.30
2019-06-26T18:45:39.897Z,40.61
2019-06-26T18:48:12.172Z,41.20
2019-06-26T18:50:44.422Z,41.58
2019-06-26T18:53:16.795Z,42.12
2019-06-26T18:55:49.125Z,42.04
2019-06-26T18:58:21.435Z,41.90
2019-06-26T19:00:53.738Z,41.79
2019-06-26T19:03:26.046Z,41.92
2019-06-26T19:05:58.343Z,41.24
2019-06-26T19:08:30.609Z,41.12
2019-06-26T19:11:03.907Z,41.98
2019-06-26T19:13:36.199Z,41.81
2019-06-26T19:16:08.555Z,41.55
2019-06-26T19:18:42.905Z,41.84
2019-06-26T19:21:15.334Z,42.38
2019-06-26T19:23:47.664Z,41.74
2019-06-26T19:26:19.983Z,42.05
2019-06-26T19:28:52.283Z,42.38
2019-06-26T19:31:24.597Z,42.55
2019-06-26T19:33:58.187Z,43.05
2019-06-26T19:36:31.570Z,42.99
2019-06-26T19:39:05.469Z,43.12
2019-06-26T19:41:39.514Z,43.08
2019-06-26T19:44:11.801Z,43.32
2019-06-26T19:46:44.274Z,43.41
2019-06-26T19:49:16.595Z,43.45
2019-06-26T19:51:48.878Z,43.40
2019-06-26T19:54:26.906Z,43.29
2019-06-26T19:56:55.212Z,43.68
2019-06-26T19:59:27.548Z,43.47
2019-06-26T20:01:59.867Z,43.41
2019-06-26T20:04:32.156Z,43.44
2019-06-26T20:07:05.621Z,43.61
2019-06-26T20:09:37.989Z,43.19
2019-06-26T20:12:10.338Z,42.95
2019-06-26T20:14:42.562Z,42.94
2019-06-26T20:17:14.984Z,42.39
2019-06-26T20:19:47.199Z,42.79
2019-06-26T20:22:19.534Z,42.66
2019-06-26T20:24:51.780Z,43.13
2019-06-26T20:27:24.108Z,43.06
2019-06-26T20:29:56.326Z,43.26
2019-06-26T20:32:28.602Z,43.32
2019-06-26T20:35:00.839Z,43.77
2019-06-26T20:37:33.142Z,43.90
2019-06-26T20:40:09.486Z,44.36
2019-06-26T20:42:41.774Z,44.07
2019-06-26T20:45:15.288Z,44.20
2019-06-26T20:47:47.496Z,44.06
2019-06-26T20:50:19.785Z,44.52
2019-06-26T20:52:53.057Z,44.39
2019-06-26T20:55:25.310Z,44.66
2019-06-26T20:57:57.630Z,44.62
2019-06-26T21:00:29.932Z,44.90
2019-06-26T21:03:02.320Z,45.33
2019-06-26T21:05:34.784Z,45.17
2019-06-26T21:08:08.100Z,45.45
2019-06-26T21:10:40.421Z,45.56
2019-06-26T21:13:12.714Z,45.57
2019-06-26T21:15:45.016Z,45.81
2019-06-26T21:18:17.344Z,45.72
2019-06-26T21:20:50.580Z,45.88
2019-06-26T21:23:23.643Z,45.98
2019-06-26T21:25:57.041Z,46.52
2019-06-26T21:28:29.353Z,46.69
2019-06-26T21:31:01.706Z,46.95
2019-06-26T21:33:34.097Z,47.11
2019-06-26T21:36:07.426Z,47.35
2019-06-26T21:38:39.717Z,47.49
2019-06-26T21:41:12.017Z,47.62
2019-06-26T21:43:44.454Z,47.69
2019-06-26T21:46:16.659Z,47.58
2019-06-26T21:48:49.013Z,47.76
2019-06-26T21:51:22.403Z,47.61
2019-06-26T21:53:54.707Z,47.39
2019-06-26T21:56:44.741Z,47.44
2019-06-26T21:59:34.813Z,47.78
2019-06-26T22:02:24.603Z,47.77
2019-06-26T22:04:58.442Z,47.73
2019-06-26T22:07:37.977Z,47.98
2019-06-26T22:10:14.701Z,48.08
2019-06-26T22:12:48.161Z,48.51
2019-06-26T22:15:21.526Z,48.51
2019-06-26T22:17:55.023Z,48.89
2019-06-26T22:20:27.310Z,48.92
2019-06-26T22:22:59.606Z,49.17
2019-06-26T22:25:31.893Z,49.45
2019-06-26T22:28:04.345Z,49.55
2019-06-26T22:30:36.680Z,49.78
2019-06-26T22:33:08.993Z,49.84
2019-06-26T22:35:42.817Z,49.91
2019-06-26T22:38:16.270Z,50.00
2019-06-26T22:40:50.568Z,50.27
2019-06-26T22:43:22.849Z,50.50
2019-06-26T22:45:55.078Z,50.93
2019-06-26T22:48:27.377Z,51.15
2019-06-26T22:50:59.723Z,51.27
2019-06-26T22:53:33.050Z,51.40
2019-06-26T22:56:08.066Z,51.52
2019-06-26T22:58:39.389Z,51.65
2019-06-26T23:01:11.722Z,51.66
2019-06-26T23:03:43.988Z,51.91
2019-06-26T23:06:16.331Z,52.10
2019-06-26T23:08:48.617Z,51.56
2019-06-26T23:11:21.096Z,52.00
2019-06-26T23:13:53.384Z,52.21
2019-06-26T23:16:26.647Z,52.23
2019-06-26T23:18:58.953Z,52.34
2019-06-26T23:21:31.291Z,52.31
2019-06-26T23:24:03.651Z,52.30
2019-06-26T23:26:35.919Z,52.25
2019-06-26T23:29:09.167Z,52.37
2019-06-26T23:31:43.432Z,52.20
2019-06-26T23:34:15.756Z,52.04
2019-06-26T23:36:48.054Z,51.75
2019-06-26T23:39:20.443Z,51.83
2019-06-26T23:41:52.773Z,52.69
2019-06-26T23:44:25.226Z,52.89
2019-06-26T23:46:57.537Z,53.06
2019-06-26T23:49:30.855Z,52.74
2019-06-26T23:52:03.195Z,53.21
2019-06-26T23:54:35.522Z,53.45
2019-06-26T23:57:07.887Z,53.48
2019-06-26T23:59:40.172Z,53.64
