createdAt,value
2018-07-10T09:30:27.232Z,92.80
2018-07-10T09:33:16.318Z,92.86
2018-07-10T09:36:04.533Z,92.31
2018-07-10T09:38:52.970Z,92.88
2018-07-10T09:41:41.088Z,92.74
2018-07-10T09:44:29.038Z,93.93
2018-07-10T09:47:17.119Z,93.37
2018-07-10T09:50:04.765Z,93.00
2018-07-10T09:52:52.238Z,93.12
2018-07-10T09:55:39.823Z,93.01
2018-07-10T09:58:27.668Z,92.98
2018-07-10T10:02:06.664Z,92.98
2018-07-10T10:04:54.365Z,92.51
2018-07-10T10:07:42.362Z,92.08
2018-07-10T10:10:30.411Z,92.50
2018-07-10T10:13:22.569Z,92.38
2018-07-10T10:16:15.067Z,92.03
2018-07-10T10:19:06.397Z,91.99
2018-07-10T10:21:53.149Z,91.64
2018-07-10T10:24:41.702Z,91.49
2018-07-10T10:27:30.631Z,91.69
2018-07-10T10:30:18.634Z,91.23
2018-07-10T10:33:06.692Z,91.25
2018-07-10T10:35:55.064Z,90.76
2018-07-10T10:38:47.220Z,91.47
2018-07-10T10:41:33.681Z,90.75
2018-07-10T10:44:20.091Z,90.59
2018-07-10T10:47:06.191Z,90.75
2018-07-10T10:49:51.264Z,90.76
2018-07-10T10:52:38.131Z,91.01
2018-07-10T10:55:26.294Z,89.70
2018-07-10T10:58:12.689Z,90.34
2018-07-10T11:00:58.276Z,89.29
2018-07-10T11:03:45.139Z,90.58
2018-07-10T11:06:34.767Z,89.95
2018-07-10T11:09:21.813Z,89.60
2018-07-10T11:12:08.619Z,89.31
2018-07-10T11:14:54.005Z,89.71
2018-07-10T11:17:45.285Z,90.06
2018-07-10T11:20:49.153Z,90.22
2018-07-10T11:23:42.751Z,91.27
2018-07-10T11:26:48.597Z,91.73
2018-07-10T11:29:34.363Z,90.87
2018-07-10T11:32:26.035Z,89.82
2018-07-10T11:35:13.189Z,90.57
2018-07-10T11:38:08.985Z,90.32
2018-07-10T11:40:56.264Z,91.39
2018-07-10T11:43:44.506Z,91.63
2018-07-10T11:46:29.138Z,91.99
2018-07-10T11:49:16.090Z,92.78
2018-07-10T11:52:02.178Z,92.17
2018-07-10T11:54:51.999Z,92.46
2018-07-10T11:57:37.693Z,93.32
2018-07-10T12:00:25.171Z,92.50
2018-07-10T12:03:11.954Z,93.36
2018-07-10T12:05:57.418Z,93.06
2018-07-10T12:08:42.623Z,93.87
2018-07-10T12:11:29.317Z,92.75
2018-07-10T12:14:15.878Z,93.96
2018-07-10T12:17:02.921Z,94.01
2018-07-10T12:19:54.206Z,93.71
2018-07-10T12:22:43.863Z,93.69
2018-07-10T12:25:29.775Z,93.39
2018-07-10T12:28:18.103Z,93.26
2018-07-10T12:31:03.768Z,93.33
2018-07-10T12:33:49.772Z,93.90
2018-07-10T12:36:36.398Z,93.85
2018-07-10T12:39:21.785Z,93.75
2018-07-10T12:42:08.490Z,93.68
2018-07-10T12:44:53.913Z,93.50
2018-07-10T12:47:41.384Z,93.39
2018-07-10T12:50:27.734Z,93.65
2018-07-10T12:53:14.420Z,93.87
2018-07-10T12:56:04.166Z,93.64
