createdAt,value
2022-12-23T00:01:07.808Z,8.60
2022-12-23T00:03:36.174Z,8.60
2022-12-23T00:06:11.450Z,8.60
2022-12-23T00:08:39.928Z,8.60
2022-12-23T00:11:12.764Z,8.60
2022-12-23T00:13:58.478Z,8.50
2022-12-23T00:16:26.562Z,8.50
2022-12-23T00:18:55.078Z,8.60
2022-12-23T00:21:24.515Z,8.60
2022-12-23T00:23:52.867Z,8.50
2022-12-23T00:26:23.060Z,8.60
2022-12-23T00:28:51.648Z,8.70
2022-12-23T00:31:21.200Z,8.70
2022-12-23T00:33:51.209Z,8.60
2022-12-23T00:36:20.811Z,8.50
2022-12-23T00:39:08.067Z,8.50
2022-12-23T00:41:53.765Z,8.50
2022-12-23T00:44:22.005Z,8.20
2022-12-23T00:46:50.231Z,8.10
2022-12-23T00:49:37.464Z,8.20
2022-12-23T00:52:06.898Z,8.30
2022-12-23T00:54:36.172Z,8.30
2022-12-23T00:57:04.449Z,8.10
2022-12-23T00:59:32.341Z,8.20
2022-12-23T01:02:17.790Z,8.30
2022-12-23T01:05:03.013Z,8.40
2022-12-23T01:07:30.939Z,8.20
2022-12-23T01:10:00.276Z,8.20
2022-12-23T01:12:28.269Z,8.50
2022-12-23T01:14:56.271Z,8.40
2022-12-23T01:17:24.301Z,8.40
2022-12-23T01:19:52.430Z,8.30
2022-12-23T01:22:20.397Z,8.30
2022-12-23T01:24:48.292Z,8.10
2022-12-23T01:27:17.581Z,8.20
2022-12-23T01:29:46.544Z,8.30
2022-12-23T01:32:15.500Z,8.40
2022-12-23T01:34:43.501Z,8.40
2022-12-23T01:37:11.436Z,8.40
2022-12-23T01:39:39.378Z,8.30
2022-12-23T01:42:30.099Z,8.40
2022-12-23T01:45:01.061Z,8.40
2022-12-23T01:47:35.101Z,8.50
2022-12-23T01:50:08.535Z,8.50
2022-12-23T01:52:41.884Z,8.50
2022-12-23T01:55:10.588Z,8.40
2022-12-23T01:57:41.973Z,8.40
2022-12-23T02:00:29.945Z,8.40
2022-12-23T02:03:15.274Z,8.50
2022-12-23T02:05:45.628Z,8.50
2022-12-23T02:08:33.441Z,8.70
2022-12-23T02:11:30.254Z,8.60
2022-12-23T02:14:29.282Z,8.40
2022-12-23T02:17:08.925Z,8.50
2022-12-23T02:20:04.969Z,8.50
2022-12-23T02:22:54.412Z,8.60
2022-12-23T02:25:57.869Z,8.60
2022-12-23T02:28:50.486Z,8.50
2022-12-23T02:31:24.964Z,8.70
2022-12-23T02:33:59.635Z,8.70
2022-12-23T02:36:39.401Z,8.60
2022-12-23T02:39:11.113Z,8.60
2022-12-23T02:41:44.302Z,8.70
2022-12-23T02:44:19.795Z,8.70
2022-12-23T02:46:52.372Z,8.80
2022-12-23T02:49:25.178Z,8.80
2022-12-23T02:51:55.942Z,8.70
2022-12-23T02:54:29.242Z,8.70
2022-12-23T02:56:58.894Z,8.70
2022-12-23T02:59:30.243Z,8.70
2022-12-23T03:02:01.763Z,8.80
2022-12-23T03:04:29.908Z,8.70
2022-12-23T03:07:04.322Z,8.80
2022-12-23T03:09:43.132Z,8.70
2022-12-23T03:12:17.426Z,8.70
2022-12-23T03:15:01.481Z,8.70
2022-12-23T03:17:43.346Z,8.70
2022-12-23T03:20:21.874Z,8.70
2022-12-23T03:22:57.938Z,8.70
2022-12-23T03:25:32.244Z,8.70
2022-12-23T03:28:03.492Z,8.60
2022-12-23T03:30:33.720Z,8.70
2022-12-23T03:33:06.588Z,8.70
2022-12-23T03:35:39.386Z,8.60
2022-12-23T03:38:09.803Z,8.70
2022-12-23T03:40:41.315Z,8.70
2022-12-23T03:43:13.496Z,8.80
2022-12-23T03:45:47.051Z,8.70
2022-12-23T03:48:22.590Z,8.70
2022-12-23T03:50:53.385Z,8.80
2022-12-23T03:53:25.155Z,8.90
2022-12-23T03:55:57.656Z,8.90
2022-12-23T03:58:34.284Z,8.90
2022-12-23T04:01:10.984Z,8.90
2022-12-23T04:03:46.117Z,8.80
2022-12-23T04:06:18.326Z,8.80
2022-12-23T04:08:49.091Z,8.90
2022-12-23T04:11:17.379Z,8.80
2022-12-23T04:13:47.758Z,8.80
2022-12-23T04:16:16.401Z,8.70
2022-12-23T04:18:45.741Z,8.70
2022-12-23T04:21:13.706Z,8.60
2022-12-23T04:23:41.745Z,8.40
2022-12-23T04:26:09.720Z,8.40
2022-12-23T04:28:37.721Z,8.30
2022-12-23T04:31:05.961Z,8.20
2022-12-23T04:33:35.465Z,8.20
2022-12-23T04:36:05.053Z,8.10
2022-12-23T04:38:32.983Z,8.10
2022-12-23T04:41:01.002Z,8.20
2022-12-23T04:43:28.938Z,8.20
2022-12-23T04:45:56.922Z,8.20
2022-12-23T04:48:24.915Z,8.10
2022-12-23T04:50:52.865Z,8.10
2022-12-23T04:53:22.295Z,8.10
2022-12-23T04:55:51.577Z,8.20
2022-12-23T04:58:22.056Z,8.10
2022-12-23T05:00:50.158Z,8.20
2022-12-23T05:03:18.421Z,8.30
2022-12-23T05:05:46.612Z,8.30
2022-12-23T05:08:14.574Z,8.30
2022-12-23T05:10:45.947Z,8.30
2022-12-23T05:13:14.003Z,8.40
2022-12-23T05:15:44.354Z,8.40
2022-12-23T05:18:12.862Z,8.40
2022-12-23T05:20:40.909Z,8.40
2022-12-23T05:23:09.296Z,8.60
2022-12-23T05:25:37.824Z,8.40
2022-12-23T05:28:27.067Z,8.40
2022-12-23T05:30:59.969Z,8.40
2022-12-23T05:33:28.505Z,8.40
2022-12-23T05:35:56.657Z,8.50
2022-12-23T05:38:24.967Z,8.50
2022-12-23T05:40:53.721Z,8.40
2022-12-23T05:43:22.082Z,8.50
2022-12-23T05:45:52.210Z,8.40
2022-12-23T05:48:20.428Z,8.60
2022-12-23T05:50:50.849Z,8.50
2022-12-23T05:53:19.463Z,8.50
2022-12-23T05:55:47.846Z,8.40
2022-12-23T05:58:15.832Z,8.40
2022-12-23T06:00:44.002Z,8.60
2022-12-23T06:03:13.412Z,8.60
2022-12-23T06:05:43.610Z,8.60
2022-12-23T06:08:11.601Z,9.10
2022-12-23T06:10:39.555Z,8.60
2022-12-23T06:13:07.552Z,8.60
2022-12-23T06:15:35.546Z,8.60
2022-12-23T06:18:03.541Z,8.60
2022-12-23T06:20:32.960Z,8.60
2022-12-23T06:23:00.943Z,8.60
2022-12-23T06:25:29.120Z,8.60
2022-12-23T06:27:57.078Z,8.60
2022-12-23T06:30:25.035Z,9.20
2022-12-23T06:32:53.078Z,8.70
2022-12-23T06:35:21.130Z,8.60
2022-12-23T06:37:50.512Z,8.60
2022-12-23T06:40:18.681Z,8.60
2022-12-23T06:42:47.359Z,8.70
2022-12-23T06:45:15.428Z,8.70
2022-12-23T06:47:43.402Z,8.70
2022-12-23T06:50:12.212Z,8.70
2022-12-23T06:52:40.169Z,8.70
2022-12-23T06:55:10.440Z,8.70
2022-12-23T06:57:38.444Z,8.70
2022-12-23T07:00:07.549Z,8.80
2022-12-23T07:02:35.878Z,8.80
2022-12-23T07:05:03.992Z,8.80
2022-12-23T07:07:33.340Z,8.80
2022-12-23T07:10:01.369Z,8.80
2022-12-23T07:12:30.664Z,8.80
2022-12-23T07:15:05.416Z,8.80
2022-12-23T07:17:33.504Z,8.80
2022-12-23T07:20:01.591Z,8.80
2022-12-23T07:22:29.579Z,8.80
2022-12-23T07:24:57.540Z,8.80
2022-12-23T07:27:25.550Z,8.90
2022-12-23T07:29:54.908Z,8.90
2022-12-23T07:32:23.070Z,8.80
2022-12-23T07:34:51.048Z,8.80
2022-12-23T07:37:19.076Z,8.90
2022-12-23T07:39:47.070Z,8.80
2022-12-23T07:45:05.062Z,8.80
2022-12-23T07:47:33.097Z,8.90
2022-12-23T07:50:01.055Z,8.80
2022-12-23T07:52:30.069Z,8.90
2022-12-23T07:54:58.016Z,8.90
2022-12-23T07:57:26.014Z,8.90
2022-12-23T07:59:54.015Z,8.90
2022-12-23T08:02:25.234Z,9.00
2022-12-23T08:04:53.345Z,9.00
2022-12-23T08:07:21.336Z,9.00
2022-12-23T08:09:49.318Z,9.00
2022-12-23T08:12:17.413Z,9.00
2022-12-23T08:14:50.436Z,9.00
2022-12-23T08:17:18.502Z,9.00
2022-12-23T08:19:48.062Z,9.00
2022-12-23T08:22:16.581Z,9.00
2022-12-23T08:24:44.560Z,9.10
2022-12-23T08:27:12.566Z,9.10
2022-12-23T08:29:41.298Z,9.10
2022-12-23T08:32:09.611Z,9.10
2022-12-23T08:34:37.780Z,9.20
2022-12-23T08:37:07.188Z,9.20
2022-12-23T08:39:35.582Z,9.30
2022-12-23T08:42:03.657Z,9.40
2022-12-23T08:44:32.689Z,9.40
2022-12-23T08:47:00.806Z,9.30
2022-12-23T08:49:29.859Z,9.30
2022-12-23T08:51:58.113Z,9.40
2022-12-23T08:54:28.231Z,9.30
2022-12-23T08:56:56.225Z,9.40
2022-12-23T08:59:24.269Z,9.40
2022-12-23T09:01:52.520Z,9.40
2022-12-23T09:04:20.559Z,9.40
2022-12-23T09:06:48.570Z,9.40
2022-12-23T09:09:16.773Z,9.40
2022-12-23T09:11:46.160Z,9.40
2022-12-23T09:14:14.231Z,9.40
2022-12-23T09:16:42.291Z,9.30
2022-12-23T09:19:10.408Z,9.40
2022-12-23T09:21:38.728Z,9.40
2022-12-23T09:24:07.414Z,9.40
2022-12-23T09:26:35.577Z,9.40
2022-12-23T09:29:04.925Z,9.40
2022-12-23T09:31:37.234Z,9.50
2022-12-23T09:34:06.537Z,9.40
2022-12-23T09:36:34.629Z,9.40
2022-12-23T09:39:02.643Z,9.40
2022-12-23T09:41:42.832Z,9.40
2022-12-23T09:44:30.510Z,9.40
2022-12-23T09:47:02.653Z,9.40
2022-12-23T09:49:30.752Z,9.50
2022-12-23T09:52:01.739Z,9.50
2022-12-23T09:54:34.215Z,10.00
2022-12-23T09:57:08.373Z,9.40
2022-12-23T09:59:52.147Z,9.40
2022-12-23T10:02:27.254Z,9.60
2022-12-23T10:05:04.197Z,9.40
2022-12-23T10:07:37.309Z,9.40
2022-12-23T10:10:15.784Z,9.50
2022-12-23T10:12:46.737Z,9.50
2022-12-23T10:15:26.927Z,9.30
2022-12-23T10:17:59.870Z,9.40
2022-12-23T10:20:37.481Z,9.30
2022-12-23T10:23:11.890Z,9.40
2022-12-23T10:25:47.551Z,9.40
2022-12-23T10:28:15.551Z,9.50
2022-12-23T10:31:16.854Z,9.50
2022-12-23T10:33:46.559Z,9.40
2022-12-23T10:36:21.388Z,9.50
2022-12-23T10:38:59.264Z,9.50
2022-12-23T10:41:37.833Z,9.50
2022-12-23T10:44:25.534Z,9.60
2022-12-23T10:47:03.897Z,9.60
2022-12-23T10:49:44.389Z,9.60
2022-12-23T10:52:16.953Z,9.60
2022-12-23T10:54:47.390Z,9.60
2022-12-23T10:57:17.609Z,9.60
2022-12-23T10:59:46.007Z,9.60
2022-12-23T11:02:46.835Z,9.60
2022-12-23T11:05:18.843Z,9.60
2022-12-23T11:07:47.786Z,9.60
2022-12-23T11:10:19.715Z,9.70
2022-12-23T11:12:50.262Z,9.70
2022-12-23T11:15:31.212Z,9.70
2022-12-23T11:18:06.949Z,9.70
2022-12-23T11:20:36.491Z,9.70
2022-12-23T11:23:06.269Z,9.60
2022-12-23T11:25:37.251Z,9.70
2022-12-23T11:28:13.584Z,9.70
2022-12-23T11:30:56.225Z,9.70
2022-12-23T11:33:29.431Z,9.70
2022-12-23T11:36:05.665Z,9.70
2022-12-23T11:38:34.985Z,9.70
2022-12-23T11:41:04.180Z,9.70
2022-12-23T11:43:34.084Z,9.70
2022-12-23T11:46:26.208Z,9.60
2022-12-23T11:49:07.973Z,9.70
2022-12-23T11:51:36.033Z,9.60
2022-12-23T11:54:05.059Z,9.70
2022-12-23T11:56:37.607Z,9.60
2022-12-23T11:59:09.193Z,9.70
2022-12-23T12:01:39.423Z,9.70
2022-12-23T12:04:15.774Z,9.70
2022-12-23T12:06:51.177Z,9.80
2022-12-23T12:09:23.674Z,9.70
2022-12-23T12:11:57.568Z,9.70
2022-12-23T12:14:32.560Z,9.70
2022-12-23T12:17:06.914Z,9.70
2022-12-23T12:19:40.652Z,9.60
2022-12-23T12:22:15.008Z,9.60
2022-12-23T12:24:48.864Z,9.60
2022-12-23T12:27:18.524Z,9.60
2022-12-23T12:29:51.958Z,9.60
2022-12-23T12:32:28.472Z,9.60
2022-12-23T12:35:03.267Z,9.70
2022-12-23T12:37:38.069Z,9.70
2022-12-23T12:40:17.726Z,9.70
2022-12-23T12:42:53.164Z,9.80
2022-12-23T12:45:25.047Z,9.80
2022-12-23T12:48:16.447Z,9.70
2022-12-23T12:50:55.513Z,9.70
2022-12-23T12:53:24.717Z,9.80
2022-12-23T12:55:58.384Z,9.80
2022-12-23T12:58:26.488Z,10.30
2022-12-23T13:01:06.992Z,9.80
2022-12-23T13:04:00.944Z,9.80
2022-12-23T13:06:36.146Z,9.90
2022-12-23T13:09:13.816Z,9.90
2022-12-23T13:11:46.456Z,9.80
2022-12-23T13:14:27.927Z,9.80
2022-12-23T13:17:04.128Z,9.90
2022-12-23T13:19:40.166Z,9.80
2022-12-23T13:22:11.632Z,9.90
2022-12-23T13:24:52.708Z,9.90
2022-12-23T13:27:24.408Z,9.80
2022-12-23T13:30:06.580Z,9.80
2022-12-23T13:33:09.786Z,9.90
2022-12-23T13:36:02.984Z,9.90
2022-12-23T13:39:05.236Z,9.90
2022-12-23T13:41:36.489Z,9.90
2022-12-23T13:44:06.620Z,10.00
2022-12-23T13:46:45.112Z,10.00
2022-12-23T13:49:20.909Z,10.00
2022-12-23T13:51:56.071Z,10.00
2022-12-23T13:54:38.395Z,10.00
2022-12-23T13:57:17.320Z,10.00
2022-12-23T14:00:04.641Z,10.00
2022-12-23T14:02:53.501Z,10.00
2022-12-23T14:05:34.435Z,9.90
2022-12-23T14:08:05.895Z,10.10
2022-12-23T14:10:36.584Z,10.00
2022-12-23T14:13:08.480Z,10.00
2022-12-23T14:16:59.380Z,10.10
2022-12-23T14:20:45.879Z,10.10
2022-12-23T14:23:46.399Z,10.20
2022-12-23T14:27:11.462Z,10.10
2022-12-23T14:29:55.597Z,10.20
2022-12-23T14:32:28.993Z,10.30
2022-12-23T14:35:21.806Z,10.20
2022-12-23T14:38:24.366Z,10.20
2022-12-23T14:40:55.856Z,10.20
2022-12-23T14:43:59.778Z,10.20
2022-12-23T14:47:04.770Z,10.20
2022-12-23T14:49:42.862Z,10.30
2022-12-23T14:52:46.223Z,10.20
2022-12-23T14:55:45.610Z,10.30
2022-12-23T14:58:40.391Z,10.20
2022-12-23T15:01:13.834Z,10.40
2022-12-23T15:03:46.062Z,10.30
2022-12-23T15:06:20.082Z,10.30
2022-12-23T15:08:49.457Z,10.20
2022-12-23T15:11:23.371Z,10.30
2022-12-23T15:13:55.802Z,10.30
2022-12-23T15:16:32.650Z,10.40
2022-12-23T15:19:03.316Z,10.30
2022-12-23T15:21:33.696Z,10.40
2022-12-23T15:24:01.806Z,10.20
2022-12-23T15:26:33.203Z,10.30
2022-12-23T15:29:02.643Z,10.20
2022-12-23T15:31:33.463Z,10.30
2022-12-23T15:34:08.931Z,10.30
2022-12-23T15:36:44.843Z,10.30
2022-12-23T15:39:20.245Z,10.40
2022-12-23T15:41:49.560Z,10.30
2022-12-23T15:44:21.092Z,10.40
2022-12-23T15:46:49.404Z,10.40
2022-12-23T15:49:17.941Z,10.50
2022-12-23T15:52:07.217Z,10.40
2022-12-23T15:54:44.014Z,10.40
2022-12-23T15:57:18.859Z,10.40
2022-12-23T15:59:48.487Z,10.30
2022-12-23T16:02:59.297Z,10.40
2022-12-23T16:05:10.670Z,10.40
2022-12-23T16:07:41.102Z,10.50
2022-12-23T16:10:15.423Z,10.40
2022-12-23T16:12:44.457Z,10.50
2022-12-23T16:15:26.595Z,10.50
2022-12-23T16:18:12.699Z,10.40
2022-12-23T16:20:43.391Z,10.40
2022-12-23T16:23:12.941Z,10.40
2022-12-23T16:25:46.840Z,10.30
2022-12-23T16:28:22.960Z,10.30
2022-12-23T16:30:54.155Z,10.30
2022-12-23T16:33:38.269Z,10.30
2022-12-23T16:36:17.060Z,10.30
2022-12-23T16:38:45.807Z,10.30
2022-12-23T16:41:13.824Z,10.30
2022-12-23T16:43:51.296Z,10.30
2022-12-23T16:46:23.328Z,10.30
2022-12-23T16:48:53.414Z,10.40
2022-12-23T16:51:24.505Z,10.30
2022-12-23T16:53:55.084Z,10.30
2022-12-23T16:56:25.152Z,10.30
2022-12-23T16:58:53.109Z,10.30
2022-12-23T17:01:25.351Z,10.30
2022-12-23T17:03:53.645Z,10.30
2022-12-23T17:06:22.744Z,10.30
2022-12-23T17:08:53.111Z,10.30
2022-12-23T17:11:25.036Z,10.30
2022-12-23T17:13:56.620Z,10.30
2022-12-23T17:16:31.003Z,10.30
2022-12-23T17:18:59.088Z,10.30
2022-12-23T17:21:30.894Z,10.30
2022-12-23T17:24:05.184Z,10.30
2022-12-23T17:26:33.328Z,10.30
2022-12-23T17:29:02.535Z,10.30
2022-12-23T17:31:32.991Z,10.30
2022-12-23T17:34:01.287Z,10.40
2022-12-23T17:36:29.581Z,10.30
2022-12-23T17:38:57.605Z,10.40
2022-12-23T17:41:29.422Z,10.40
2022-12-23T17:43:57.765Z,10.40
2022-12-23T17:46:26.620Z,10.50
2022-12-23T17:48:57.172Z,10.50
2022-12-23T17:51:25.630Z,10.50
2022-12-23T17:53:58.022Z,10.50
2022-12-23T17:56:29.263Z,10.60
2022-12-23T17:58:57.279Z,10.40
2022-12-23T18:01:28.110Z,10.40
2022-12-23T18:03:58.607Z,10.60
2022-12-23T18:06:28.791Z,10.60
2022-12-23T18:08:57.887Z,10.60
2022-12-23T18:11:31.933Z,10.60
2022-12-23T18:14:00.333Z,10.60
2022-12-23T18:16:28.443Z,10.60
2022-12-23T18:18:58.107Z,10.70
2022-12-23T18:21:28.180Z,10.70
2022-12-23T18:23:58.389Z,10.60
2022-12-23T18:26:26.591Z,10.70
2022-12-23T18:38:19.994Z,10.70
2022-12-23T18:40:49.755Z,10.80
2022-12-23T18:44:42.214Z,10.80
2022-12-23T18:51:48.615Z,10.90
2022-12-23T18:54:18.890Z,10.90
2022-12-23T18:56:47.564Z,10.90
2022-12-23T18:59:21.363Z,10.90
2022-12-23T19:01:56.166Z,10.90
2022-12-23T19:04:24.560Z,10.90
2022-12-23T19:06:55.125Z,10.90
2022-12-23T19:09:25.261Z,10.90
2022-12-23T19:11:54.516Z,10.90
2022-12-23T19:14:22.738Z,11.00
2022-12-23T19:16:52.284Z,10.90
2022-12-23T19:19:20.904Z,11.00
2022-12-23T19:21:48.929Z,10.90
2022-12-23T19:24:18.417Z,10.90
2022-12-23T19:26:46.351Z,11.50
2022-12-23T19:29:14.364Z,11.00
2022-12-23T19:31:42.736Z,10.90
2022-12-23T19:34:15.142Z,10.90
2022-12-23T19:36:44.464Z,11.00
2022-12-23T19:39:16.187Z,11.00
2022-12-23T19:41:47.188Z,10.90
2022-12-23T19:44:15.228Z,10.90
2022-12-23T19:46:43.352Z,10.90
2022-12-23T19:49:19.225Z,10.90
2022-12-23T19:51:48.492Z,11.00
2022-12-23T19:54:16.594Z,11.00
2022-12-23T19:56:46.261Z,11.00
2022-12-23T19:59:14.217Z,11.00
2022-12-23T20:01:42.313Z,11.00
2022-12-23T20:04:11.365Z,11.00
2022-12-23T20:06:40.976Z,11.00
2022-12-23T20:09:11.170Z,11.00
2022-12-23T20:11:42.507Z,11.00
2022-12-23T20:14:15.028Z,11.00
2022-12-23T20:16:43.274Z,11.00
2022-12-23T20:19:12.357Z,11.00
2022-12-23T20:21:41.812Z,11.10
2022-12-23T20:24:10.964Z,11.10
2022-12-23T20:26:39.183Z,11.10
2022-12-23T20:29:08.084Z,11.10
2022-12-23T20:31:38.803Z,11.20
2022-12-23T20:34:08.249Z,11.10
2022-12-23T20:36:37.080Z,11.20
2022-12-23T20:39:06.142Z,11.20
2022-12-23T20:41:34.455Z,11.10
2022-12-23T20:44:33.430Z,11.20
2022-12-23T20:46:51.767Z,11.20
2022-12-23T20:49:20.027Z,11.80
2022-12-23T20:51:48.196Z,11.20
2022-12-23T20:54:16.209Z,11.30
2022-12-23T20:56:44.164Z,11.20
2022-12-23T20:59:12.190Z,11.20
2022-12-23T21:01:41.656Z,11.30
2022-12-23T21:04:13.171Z,11.30
2022-12-23T21:06:41.322Z,11.30
2022-12-23T21:09:11.742Z,11.40
2022-12-23T21:11:42.868Z,11.40
2022-12-23T21:14:11.444Z,11.40
2022-12-23T21:16:40.368Z,11.40
2022-12-23T21:19:14.316Z,11.40
2022-12-23T21:21:42.290Z,11.30
2022-12-23T21:24:11.430Z,11.30
2022-12-23T21:26:39.843Z,11.30
2022-12-23T21:29:10.300Z,11.40
2022-12-23T21:31:40.167Z,11.40
2022-12-23T21:34:14.213Z,11.50
2022-12-23T21:36:43.645Z,11.50
2022-12-23T21:39:15.750Z,12.00
2022-12-23T21:41:43.803Z,11.50
2022-12-23T21:44:14.576Z,11.50
2022-12-23T21:46:42.627Z,11.60
2022-12-23T21:49:12.445Z,11.60
2022-12-23T21:51:41.589Z,11.50
2022-12-23T21:54:11.551Z,11.60
2022-12-23T21:56:40.373Z,11.60
2022-12-23T21:59:09.962Z,11.60
2022-12-23T22:01:38.074Z,11.50
2022-12-23T22:04:06.631Z,11.70
2022-12-23T22:06:37.696Z,11.60
2022-12-23T22:09:06.984Z,11.60
2022-12-23T22:11:36.540Z,11.60
2022-12-23T22:14:06.652Z,11.60
2022-12-23T22:16:35.918Z,11.60
2022-12-23T22:19:06.379Z,11.60
2022-12-23T22:21:36.501Z,11.70
2022-12-23T22:24:04.813Z,11.60
2022-12-23T22:26:33.635Z,11.70
2022-12-23T22:29:03.953Z,11.70
2022-12-23T22:31:36.449Z,11.50
2022-12-23T22:34:05.312Z,11.50
2022-12-23T22:36:34.880Z,11.50
2022-12-23T22:39:03.359Z,11.60
2022-12-23T22:41:32.166Z,11.70
2022-12-23T22:44:00.682Z,11.70
2022-12-23T22:46:29.435Z,11.60
2022-12-23T22:48:58.919Z,11.50
2022-12-23T22:51:29.003Z,11.60
2022-12-23T22:53:58.967Z,11.60
2022-12-23T22:56:27.450Z,11.70
2022-12-23T22:58:55.997Z,11.80
2022-12-23T23:01:26.785Z,11.80
2022-12-23T23:03:57.769Z,11.90
2022-12-23T23:06:26.771Z,11.80
2022-12-23T23:08:55.611Z,11.80
2022-12-23T23:11:25.790Z,11.80
2022-12-23T23:13:54.362Z,11.80
2022-12-23T23:16:23.735Z,11.90
2022-12-23T23:18:52.595Z,11.70
2022-12-23T23:21:21.343Z,11.70
2022-12-23T23:23:49.912Z,11.70
2022-12-23T23:26:18.637Z,11.80
2022-12-23T23:28:48.357Z,11.80
2022-12-23T23:31:41.029Z,11.80
2022-12-23T23:34:04.417Z,11.80
2022-12-23T23:36:32.437Z,11.80
2022-12-23T23:39:00.469Z,11.80
2022-12-23T23:41:28.467Z,11.80
2022-12-23T23:43:57.775Z,11.80
2022-12-23T23:46:25.823Z,11.90
2022-12-23T23:48:53.851Z,11.80
2022-12-23T23:51:21.845Z,11.80
2022-12-23T23:53:50.093Z,11.90
2022-12-23T23:56:23.717Z,11.80
2022-12-23T23:58:53.349Z,11.90
