createdAt,value
2018-11-26T00:00:42.018Z,51.20
2018-11-26T00:03:16.059Z,50.67
2018-11-26T00:05:50.032Z,50.17
2018-11-26T00:08:23.982Z,53.17
2018-11-26T00:11:32.073Z,47.97
2018-11-26T00:14:06.375Z,51.63
2018-11-26T00:16:40.457Z,49.97
2018-11-26T00:19:14.347Z,50.70
2018-11-26T00:21:48.274Z,47.53
2018-11-26T00:24:22.126Z,46.27
2018-11-26T00:26:56.147Z,51.10
2018-11-26T00:29:30.003Z,47.50
2018-11-26T00:32:04.102Z,56.17
2018-11-26T00:34:37.987Z,48.60
2018-11-26T00:37:11.868Z,46.27
2018-11-26T00:39:45.688Z,48.00
2018-11-26T00:42:19.720Z,47.67
2018-11-26T00:44:53.620Z,47.20
2018-11-26T00:47:27.480Z,50.40
2018-11-26T00:50:01.335Z,49.60
2018-11-26T00:52:35.332Z,53.83
2018-11-26T00:55:10.485Z,55.10
2018-11-26T00:57:44.406Z,51.90
2018-11-26T01:00:19.253Z,55.23
2018-11-26T01:02:53.206Z,47.90
2018-11-26T01:05:40.690Z,48.53
2018-11-26T01:08:14.600Z,55.70
2018-11-26T01:10:48.438Z,48.43
2018-11-26T01:13:22.370Z,46.30
2018-11-26T01:15:56.195Z,47.43
2018-11-26T01:18:30.173Z,44.00
2018-11-26T01:21:04.015Z,49.80
2018-11-26T01:23:37.880Z,43.30
2018-11-26T01:26:11.713Z,44.20
2018-11-26T01:28:45.667Z,47.80
2018-11-26T01:31:19.473Z,48.43
2018-11-26T01:33:53.344Z,43.50
2018-11-26T01:36:27.207Z,47.83
2018-11-26T01:39:01.355Z,40.87
2018-11-26T01:41:35.261Z,43.13
2018-11-26T01:44:09.118Z,44.40
2018-11-26T01:46:42.991Z,38.77
2018-11-26T01:49:17.142Z,42.27
2018-11-26T01:51:51.007Z,40.17
2018-11-26T01:54:25.139Z,41.20
2018-11-26T01:56:58.996Z,36.57
2018-11-26T01:59:32.871Z,36.93
2018-11-26T02:02:06.960Z,32.50
2018-11-26T02:04:41.021Z,34.10
2018-11-26T02:07:14.854Z,36.17
2018-11-26T02:09:48.716Z,33.53
2018-11-26T02:12:22.538Z,31.73
2018-11-26T02:14:56.507Z,33.63
2018-11-26T02:17:30.353Z,32.53
2018-11-26T02:20:04.508Z,30.70
2018-11-26T02:22:38.489Z,28.03
2018-11-26T02:25:12.620Z,30.90
2018-11-26T02:27:46.494Z,30.13
2018-11-26T02:30:20.388Z,26.70
2018-11-26T02:32:54.216Z,30.97
2018-11-26T02:35:28.104Z,31.20
2018-11-26T02:38:03.906Z,31.53
2018-11-26T02:40:37.778Z,30.97
2018-11-26T02:43:11.649Z,28.63
2018-11-26T02:45:45.614Z,31.70
2018-11-26T02:48:19.383Z,30.70
2018-11-26T02:50:53.540Z,30.53
2018-11-26T02:53:27.353Z,31.83
2018-11-26T02:56:01.241Z,30.43
2018-11-26T02:58:35.129Z,30.67
2018-11-26T03:01:09.081Z,31.50
2018-11-26T03:03:42.986Z,28.83
2018-11-26T03:06:16.945Z,30.60
2018-11-26T03:08:50.784Z,30.97
2018-11-26T03:11:24.619Z,31.47
2018-11-26T03:13:58.524Z,29.97
2018-11-26T03:16:32.405Z,33.47
2018-11-26T03:19:06.583Z,32.53
2018-11-26T03:21:40.650Z,33.93
2018-11-26T03:24:14.481Z,32.17
2018-11-26T03:26:48.427Z,32.30
2018-11-26T03:29:22.267Z,35.43
2018-11-26T03:31:56.286Z,35.00
2018-11-26T03:34:30.107Z,32.77
2018-11-26T03:37:04.168Z,33.67
2018-11-26T03:39:38.070Z,33.53
2018-11-26T03:42:12.012Z,33.93
2018-11-26T03:44:45.863Z,36.43
2018-11-26T03:47:19.821Z,32.03
2018-11-26T03:49:53.677Z,37.77
2018-11-26T03:52:27.548Z,37.90
2018-11-26T03:55:01.953Z,41.33
2018-11-26T03:57:35.857Z,36.13
2018-11-26T04:00:11.564Z,36.43
2018-11-26T04:02:45.479Z,39.27
2018-11-26T04:05:19.345Z,40.20
2018-11-26T04:07:53.311Z,41.53
2018-11-26T04:10:27.137Z,43.33
2018-11-26T04:13:01.118Z,38.30
2018-11-26T04:15:34.957Z,39.20
2018-11-26T04:18:08.848Z,45.57
2018-11-26T04:20:42.718Z,44.73
2018-11-26T04:23:16.729Z,40.50
2018-11-26T04:25:50.591Z,43.37
2018-11-26T04:28:24.570Z,45.13
2018-11-26T04:30:58.419Z,49.00
2018-11-26T04:34:02.991Z,44.90
2018-11-26T04:36:36.890Z,49.20
2018-11-26T04:39:10.777Z,45.33
2018-11-26T04:41:44.604Z,51.57
2018-11-26T04:44:18.514Z,43.40
2018-11-26T04:46:54.061Z,45.80
2018-11-26T04:49:28.162Z,44.83
2018-11-26T04:52:02.074Z,45.20
2018-11-26T04:54:36.023Z,52.83
2018-11-26T04:57:09.827Z,45.10
2018-11-26T04:59:44.020Z,44.80
2018-11-26T05:02:17.848Z,52.63
2018-11-26T05:04:51.724Z,44.80
2018-11-26T05:07:25.590Z,51.20
2018-11-26T05:09:59.531Z,47.03
2018-11-26T05:12:33.375Z,49.03
2018-11-26T05:15:08.958Z,48.53
2018-11-26T05:17:42.812Z,56.53
2018-11-26T05:20:16.699Z,47.20
2018-11-26T05:22:50.524Z,40.93
2018-11-26T05:25:24.459Z,51.87
2018-11-26T05:27:58.291Z,49.80
2018-11-26T05:30:32.173Z,55.33
2018-11-26T05:33:06.670Z,46.80
2018-11-26T05:35:40.527Z,57.60
2018-11-26T05:38:14.351Z,55.13
2018-11-26T05:40:48.217Z,59.30
2018-11-26T05:43:22.111Z,54.60
2018-11-26T05:45:55.972Z,56.80
2018-11-26T05:48:29.808Z,68.93
2018-11-26T05:51:03.940Z,51.13
2018-11-26T05:53:37.761Z,61.73
2018-11-26T05:56:11.898Z,56.50
2018-11-26T05:58:45.741Z,75.33
2018-11-26T06:01:19.721Z,47.37
2018-11-26T06:03:53.533Z,52.70
2018-11-26T06:06:27.384Z,72.67
2018-11-26T06:09:01.221Z,50.70
2018-11-26T06:11:35.180Z,52.07
2018-11-26T06:14:09.034Z,53.43
2018-11-26T06:16:42.896Z,49.57
2018-11-26T06:19:16.827Z,50.63
2018-11-26T06:21:50.861Z,78.17
2018-11-26T06:24:24.728Z,51.33
2018-11-26T06:26:58.554Z,54.00
2018-11-26T06:29:32.447Z,51.67
2018-11-26T06:32:06.375Z,52.03
2018-11-26T06:34:42.488Z,43.63
2018-11-26T06:37:14.245Z,49.30
2018-11-26T06:39:48.088Z,48.87
2018-11-26T06:42:22.031Z,55.50
2018-11-26T06:44:55.874Z,57.63
2018-11-26T06:47:29.866Z,55.87
2018-11-26T06:50:03.817Z,53.23
2018-11-26T06:52:37.889Z,54.23
2018-11-26T06:55:13.136Z,60.43
2018-11-26T06:57:47.018Z,54.20
2018-11-26T07:00:21.470Z,67.90
2018-11-26T07:02:55.331Z,55.40
2018-11-26T07:05:29.180Z,59.30
2018-11-26T07:08:03.395Z,58.17
2018-11-26T07:10:37.343Z,59.23
2018-11-26T07:13:11.304Z,56.27
2018-11-26T07:15:45.153Z,58.13
2018-11-26T07:18:19.139Z,55.60
2018-11-26T07:20:52.964Z,53.33
2018-11-26T07:23:26.939Z,53.53
2018-11-26T07:26:00.914Z,51.50
2018-11-26T07:28:34.873Z,59.40
2018-11-26T07:31:08.706Z,52.37
2018-11-26T07:33:42.652Z,52.30
2018-11-26T07:36:16.492Z,59.20
2018-11-26T07:38:50.471Z,58.37
2018-11-26T07:41:24.463Z,61.20
2018-11-26T07:43:58.590Z,57.73
2018-11-26T07:46:32.438Z,68.30
2018-11-26T07:49:07.103Z,66.00
2018-11-26T07:51:41.035Z,59.10
2018-11-26T07:54:14.895Z,65.10
2018-11-26T07:56:48.702Z,63.40
2018-11-26T07:59:22.739Z,78.47
2018-11-26T08:01:56.566Z,61.60
2018-11-26T08:04:30.500Z,66.77
2018-11-26T08:07:04.410Z,79.30
2018-11-26T08:09:38.315Z,52.93
2018-11-26T08:12:12.222Z,58.83
2018-11-26T08:14:46.155Z,100.60
2018-11-26T08:17:20.017Z,71.30
2018-11-26T08:19:54.795Z,94.73
2018-11-26T08:22:28.695Z,100.93
2018-11-26T08:25:02.577Z,83.63
2018-11-26T08:27:36.661Z,98.93
2018-11-26T08:30:15.634Z,65.80
2018-11-26T08:32:50.833Z,72.17
2018-11-26T08:35:24.722Z,56.80
2018-11-26T08:38:03.834Z,65.47
2018-11-26T08:40:44.505Z,52.97
2018-11-26T08:43:20.495Z,47.57
2018-11-26T08:45:55.460Z,54.23
2018-11-26T08:48:30.596Z,38.97
2018-11-26T08:51:04.662Z,35.00
2018-11-26T08:53:38.753Z,40.90
2018-11-26T08:56:13.067Z,36.73
2018-11-26T08:58:46.945Z,38.40
2018-11-26T09:01:25.167Z,36.40
2018-11-26T09:04:03.154Z,34.70
2018-11-26T09:06:37.110Z,36.80
2018-11-26T09:09:11.746Z,34.37
2018-11-26T09:11:45.929Z,33.57
2018-11-26T09:14:19.863Z,30.57
2018-11-26T09:16:54.143Z,25.20
2018-11-26T09:19:28.090Z,30.87
2018-11-26T09:22:02.163Z,29.63
2018-11-26T09:24:36.194Z,25.60
2018-11-26T09:27:10.096Z,25.90
2018-11-26T09:29:44.024Z,24.93
2018-11-26T09:32:17.895Z,27.63
2018-11-26T09:34:51.755Z,25.70
2018-11-26T09:37:25.784Z,24.07
2018-11-26T09:39:59.636Z,25.27
2018-11-26T09:42:33.506Z,22.77
2018-11-26T09:45:10.708Z,24.77
2018-11-26T09:47:44.626Z,20.73
2018-11-26T09:50:20.990Z,20.90
2018-11-26T09:52:55.871Z,19.73
2018-11-26T09:55:28.953Z,20.10
2018-11-26T09:58:02.948Z,20.50
2018-11-26T10:00:36.834Z,19.30
2018-11-26T10:03:10.864Z,16.63
2018-11-26T10:05:44.854Z,16.97
2018-11-26T10:08:18.791Z,16.43
2018-11-26T10:10:52.649Z,17.07
2018-11-26T10:13:26.623Z,15.00
2018-11-26T10:16:00.549Z,17.70
2018-11-26T10:18:34.419Z,13.63
2018-11-26T10:21:08.298Z,15.10
2018-11-26T10:23:42.168Z,12.80
2018-11-26T10:26:16.014Z,13.93
2018-11-26T10:28:50.029Z,13.57
2018-11-26T10:31:23.896Z,11.73
2018-11-26T10:33:57.857Z,11.40
2018-11-26T10:36:31.677Z,10.50
2018-11-26T10:39:09.171Z,12.70
2018-11-26T10:41:43.101Z,12.33
2018-11-26T10:44:17.183Z,10.73
2018-11-26T10:46:51.269Z,10.93
2018-11-26T10:49:25.221Z,9.83
2018-11-26T10:51:59.050Z,9.83
2018-11-26T10:54:32.936Z,9.70
2018-11-26T10:57:07.065Z,8.87
2018-11-26T10:59:41.278Z,9.37
2018-11-26T11:02:20.112Z,10.33
2018-11-26T11:04:54.033Z,8.77
2018-11-26T11:07:27.873Z,8.63
2018-11-26T11:10:01.798Z,8.60
2018-11-26T11:12:35.643Z,8.37
2018-11-26T11:15:12.034Z,8.07
2018-11-26T11:17:45.971Z,9.43
2018-11-26T11:20:22.192Z,8.50
2018-11-26T11:22:56.031Z,10.37
2018-11-26T11:25:29.936Z,8.80
2018-11-26T11:28:03.781Z,8.63
2018-11-26T11:30:37.782Z,8.33
2018-11-26T11:35:44.484Z,8.73
2018-11-26T11:38:18.316Z,15.23
2018-11-26T11:40:52.270Z,13.73
2018-11-26T11:43:26.111Z,11.13
2018-11-26T11:46:00.065Z,9.60
2018-11-26T11:48:33.922Z,10.27
2018-11-26T11:51:07.819Z,8.50
2018-11-26T11:53:41.775Z,7.93
2018-11-26T11:56:15.641Z,7.30
2018-11-26T11:58:49.542Z,8.30
2018-11-26T12:01:23.490Z,8.10
2018-11-26T12:03:57.346Z,7.47
2018-11-26T12:06:31.211Z,7.77
2018-11-26T12:09:07.756Z,7.20
2018-11-26T12:11:41.605Z,6.77
2018-11-26T12:14:15.429Z,7.10
2018-11-26T12:16:49.353Z,7.63
2018-11-26T12:19:23.208Z,7.37
2018-11-26T12:21:57.087Z,7.33
2018-11-26T12:24:30.909Z,7.80
2018-11-26T12:27:05.001Z,7.83
2018-11-26T12:29:38.834Z,6.47
2018-11-26T12:32:12.748Z,7.20
2018-11-26T12:34:46.594Z,6.97
2018-11-26T12:37:20.430Z,7.13
2018-11-26T12:40:00.931Z,6.43
2018-11-26T12:42:34.825Z,5.87
2018-11-26T12:45:13.288Z,6.50
2018-11-26T12:47:47.472Z,6.83
2018-11-26T12:50:21.345Z,5.97
2018-11-26T12:52:55.231Z,6.80
2018-11-26T12:55:29.099Z,6.47
2018-11-26T12:58:03.034Z,6.73
2018-11-26T13:00:37.767Z,7.40
2018-11-26T13:03:13.156Z,7.00
2018-11-26T13:05:47.013Z,7.13
2018-11-26T13:08:20.862Z,7.27
2018-11-26T13:10:54.694Z,7.73
2018-11-26T13:13:28.596Z,6.87
2018-11-26T13:16:02.460Z,7.33
2018-11-26T13:18:36.475Z,7.63
2018-11-26T13:21:10.341Z,6.73
2018-11-26T13:23:44.246Z,7.43
2018-11-26T13:26:18.098Z,7.80
2018-11-26T13:28:51.979Z,7.87
2018-11-26T13:31:25.794Z,7.23
2018-11-26T13:33:59.676Z,7.87
2018-11-26T13:36:33.506Z,8.27
2018-11-26T13:39:09.427Z,8.10
2018-11-26T13:41:43.289Z,8.60
2018-11-26T13:44:17.142Z,8.63
2018-11-26T13:46:51.039Z,9.60
2018-11-26T13:49:24.976Z,9.60
2018-11-26T13:51:58.826Z,8.73
2018-11-26T13:54:32.736Z,8.53
2018-11-26T13:57:06.929Z,7.90
2018-11-26T13:59:40.777Z,8.27
2018-11-26T14:02:18.711Z,9.40
2018-11-26T14:04:52.565Z,9.63
2018-11-26T14:07:26.393Z,9.57
2018-11-26T14:10:00.299Z,9.77
2018-11-26T14:12:34.142Z,10.57
2018-11-26T14:15:11.538Z,9.67
2018-11-26T14:17:45.379Z,9.53
2018-11-26T14:20:19.320Z,10.67
2018-11-26T14:22:53.230Z,9.07
2018-11-26T14:25:27.115Z,9.10
2018-11-26T14:28:00.960Z,8.97
2018-11-26T14:30:34.947Z,8.07
2018-11-26T14:33:08.817Z,11.10
2018-11-26T14:35:42.762Z,9.10
2018-11-26T14:38:16.567Z,8.23
2018-11-26T14:40:52.595Z,9.03
2018-11-26T14:43:26.504Z,8.67
2018-11-26T14:46:00.544Z,8.40
2018-11-26T14:48:34.391Z,8.90
2018-11-26T14:51:08.408Z,8.87
2018-11-26T14:53:42.258Z,9.20
2018-11-26T14:56:16.198Z,9.43
2018-11-26T14:58:50.036Z,9.63
2018-11-26T15:01:23.897Z,10.07
2018-11-26T15:03:57.763Z,9.43
2018-11-26T15:06:31.845Z,9.70
2018-11-26T15:09:08.717Z,9.03
2018-11-26T15:11:42.832Z,10.57
2018-11-26T15:14:16.740Z,10.77
2018-11-26T15:16:50.610Z,10.77
2018-11-26T15:19:24.471Z,9.77
2018-11-26T15:21:58.337Z,9.93
2018-11-26T15:24:32.177Z,10.57
2018-11-26T15:27:06.404Z,10.23
2018-11-26T15:29:40.303Z,10.10
2018-11-26T15:32:14.247Z,11.40
2018-11-26T15:34:48.170Z,10.67
2018-11-26T15:37:22.108Z,11.07
2018-11-26T15:39:56.002Z,10.50
2018-11-26T15:42:29.914Z,13.27
2018-11-26T15:45:03.928Z,12.00
2018-11-26T15:47:38.013Z,10.30
2018-11-26T15:50:12.006Z,11.13
2018-11-26T15:52:45.967Z,10.40
2018-11-26T15:55:20.938Z,11.13
2018-11-26T15:57:54.906Z,10.93
2018-11-26T16:00:28.746Z,11.10
2018-11-26T16:03:02.657Z,11.73
2018-11-26T16:05:36.831Z,29.17
2018-11-26T16:08:12.364Z,12.80
2018-11-26T16:10:46.200Z,27.40
2018-11-26T16:13:20.127Z,59.97
2018-11-26T16:15:53.991Z,26.53
2018-11-26T16:18:27.858Z,13.07
2018-11-26T16:21:01.700Z,10.70
2018-11-26T16:23:35.660Z,9.53
2018-11-26T16:26:09.532Z,9.60
2018-11-26T16:28:43.434Z,9.97
2018-11-26T16:31:17.275Z,9.77
2018-11-26T16:33:51.198Z,10.07
2018-11-26T16:36:25.058Z,10.03
2018-11-26T16:38:59.032Z,10.17
2018-11-26T16:41:32.881Z,10.13
2018-11-26T16:44:06.762Z,9.50
2018-11-26T16:46:40.625Z,11.23
2018-11-26T16:49:14.493Z,10.53
2018-11-26T16:51:48.467Z,10.33
2018-11-26T16:54:22.344Z,9.23
2018-11-26T16:56:56.184Z,10.00
2018-11-26T16:59:30.218Z,9.40
2018-11-26T17:02:04.100Z,9.63
2018-11-26T17:04:37.977Z,10.63
2018-11-26T17:07:11.853Z,9.70
2018-11-26T17:09:45.827Z,9.67
2018-11-26T17:12:19.681Z,9.60
2018-11-26T17:14:53.567Z,10.47
2018-11-26T17:17:27.519Z,10.07
2018-11-26T17:20:01.409Z,9.83
2018-11-26T17:22:35.218Z,9.50
2018-11-26T17:25:11.434Z,8.90
2018-11-26T17:27:45.668Z,9.17
2018-11-26T17:30:22.945Z,9.87
2018-11-26T17:33:00.959Z,9.07
2018-11-26T17:35:34.949Z,8.73
2018-11-26T17:38:08.997Z,9.20
2018-11-26T17:40:42.883Z,8.03
2018-11-26T17:43:16.749Z,8.77
2018-11-26T17:45:50.629Z,9.03
2018-11-26T17:48:24.490Z,9.57
2018-11-26T17:50:58.376Z,8.57
2018-11-26T17:53:32.218Z,8.63
2018-11-26T17:56:06.573Z,9.23
2018-11-26T17:58:40.415Z,9.13
2018-11-26T18:01:23.930Z,8.73
2018-11-26T18:03:57.776Z,8.97
2018-11-26T18:06:31.725Z,8.33
2018-11-26T18:09:11.481Z,8.30
2018-11-26T18:11:45.444Z,7.90
2018-11-26T18:14:19.289Z,8.97
2018-11-26T18:16:53.228Z,9.13
2018-11-26T18:19:27.051Z,8.33
2018-11-26T18:22:00.924Z,9.20
2018-11-26T18:24:34.765Z,8.10
2018-11-26T18:27:09.814Z,9.67
2018-11-26T18:29:43.696Z,7.90
2018-11-26T18:32:17.578Z,9.43
2018-11-26T18:34:51.458Z,9.53
2018-11-26T18:37:25.329Z,7.73
2018-11-26T18:39:59.891Z,9.33
2018-11-26T18:42:33.826Z,10.53
2018-11-26T18:45:12.872Z,10.93
2018-11-26T18:47:47.662Z,8.47
2018-11-26T18:50:22.291Z,9.17
2018-11-26T18:52:56.198Z,8.33
2018-11-26T18:55:30.096Z,7.90
2018-11-26T18:58:04.493Z,8.07
2018-11-26T19:00:43.067Z,8.70
2018-11-26T19:03:20.821Z,8.67
2018-11-26T19:05:55.281Z,7.60
2018-11-26T19:08:29.184Z,7.40
2018-11-26T19:11:10.897Z,7.93
2018-11-26T19:13:53.188Z,7.17
2018-11-26T19:16:28.980Z,7.97
2018-11-26T19:19:03.093Z,7.40
2018-11-26T19:21:37.034Z,7.57
2018-11-26T19:24:11.235Z,10.60
2018-11-26T19:26:45.069Z,9.33
2018-11-26T19:29:19.157Z,10.80
2018-11-26T19:31:56.040Z,11.73
2018-11-26T19:34:27.032Z,14.17
2018-11-26T19:37:00.905Z,15.97
2018-11-26T19:39:34.791Z,10.40
2018-11-26T19:42:08.761Z,10.83
2018-11-26T19:44:43.142Z,9.80
2018-11-26T19:47:17.058Z,8.83
2018-11-26T19:49:52.004Z,9.90
2018-11-26T19:52:25.893Z,8.47
2018-11-26T19:55:00.096Z,8.57
2018-11-26T19:57:33.964Z,8.63
2018-11-26T20:00:12.621Z,9.80
2018-11-26T20:02:49.330Z,9.50
2018-11-26T20:05:26.420Z,8.90
2018-11-26T20:08:00.271Z,7.93
2018-11-26T20:10:34.195Z,7.93
2018-11-26T20:13:08.040Z,8.47
2018-11-26T20:15:41.855Z,8.80
2018-11-26T20:18:15.712Z,8.60
2018-11-26T20:20:49.656Z,8.77
2018-11-26T20:23:23.531Z,8.83
2018-11-26T20:25:57.649Z,7.43
2018-11-26T20:28:31.599Z,7.03
2018-11-26T20:31:05.944Z,8.00
2018-11-26T20:33:39.927Z,8.67
2018-11-26T20:36:14.891Z,8.43
2018-11-26T20:38:48.956Z,11.07
2018-11-26T20:41:22.839Z,10.50
2018-11-26T20:43:56.815Z,9.07
2018-11-26T20:46:30.689Z,8.83
2018-11-26T20:49:05.073Z,9.87
2018-11-26T20:52:41.903Z,8.93
2018-11-26T20:55:18.132Z,9.00
2018-11-26T20:57:53.038Z,10.37
2018-11-26T21:00:28.124Z,8.27
2018-11-26T21:03:07.970Z,8.10
2018-11-26T21:05:42.547Z,9.10
2018-11-26T21:08:16.449Z,8.50
2018-11-26T21:10:50.382Z,9.53
2018-11-26T21:13:24.301Z,10.33
2018-11-26T21:15:58.354Z,10.93
2018-11-26T21:18:32.278Z,15.30
2018-11-26T21:21:07.599Z,9.33
2018-11-26T21:23:41.695Z,8.77
2018-11-26T21:26:15.709Z,10.10
2018-11-26T21:28:49.593Z,9.40
2018-11-26T21:31:23.872Z,10.43
2018-11-26T21:33:57.489Z,12.33
2018-11-26T21:36:31.699Z,11.10
2018-11-26T21:39:08.913Z,15.57
2018-11-26T21:41:42.907Z,15.73
2018-11-26T21:44:16.853Z,12.27
2018-11-26T21:46:52.992Z,16.37
2018-11-26T21:49:24.891Z,14.83
2018-11-26T21:51:58.802Z,13.03
2018-11-26T21:54:32.830Z,17.40
2018-11-26T21:57:06.940Z,15.40
2018-11-26T21:59:40.839Z,11.60
2018-11-26T22:02:14.767Z,9.93
2018-11-26T22:04:48.638Z,11.07
2018-11-26T22:07:22.679Z,8.90
2018-11-26T22:09:56.580Z,9.13
2018-11-26T22:12:30.485Z,9.60
2018-11-26T22:15:04.449Z,9.90
2018-11-26T22:17:38.913Z,10.90
2018-11-26T22:20:16.998Z,9.57
2018-11-26T22:22:50.912Z,9.90
2018-11-26T22:25:24.950Z,13.50
2018-11-26T22:27:58.966Z,9.63
2018-11-26T22:30:33.948Z,9.30
2018-11-26T22:33:09.040Z,11.30
2018-11-26T22:35:42.283Z,12.87
2018-11-26T22:38:16.306Z,10.37
2018-11-26T22:40:50.131Z,11.63
2018-11-26T22:43:24.009Z,12.60
2018-11-26T22:45:57.832Z,12.07
2018-11-26T22:48:31.761Z,10.40
2018-11-26T22:51:05.805Z,12.73
2018-11-26T22:53:39.715Z,14.40
2018-11-26T22:56:13.571Z,14.50
2018-11-26T22:58:47.564Z,11.27
2018-11-26T23:01:21.357Z,11.73
2018-11-26T23:03:55.407Z,11.80
2018-11-26T23:06:29.242Z,15.70
2018-11-26T23:09:03.191Z,20.07
2018-11-26T23:11:37.155Z,12.23
2018-11-26T23:14:11.027Z,11.53
2018-11-26T23:16:44.881Z,12.33
2018-11-26T23:19:18.743Z,20.53
2018-11-26T23:21:52.558Z,14.03
2018-11-26T23:24:26.437Z,11.50
2018-11-26T23:27:00.306Z,16.93
2018-11-26T23:29:34.168Z,17.97
2018-11-26T23:32:08.073Z,19.13
2018-11-26T23:34:41.958Z,14.93
2018-11-26T23:37:15.989Z,14.03
2018-11-26T23:39:50.094Z,9.97
2018-11-26T23:42:25.122Z,10.47
2018-11-26T23:45:00.290Z,11.33
2018-11-26T23:47:35.236Z,10.80
2018-11-26T23:50:11.121Z,14.37
2018-11-26T23:52:45.457Z,14.17
2018-11-26T23:55:20.576Z,13.10
2018-11-26T23:57:54.472Z,13.83
