createdAt,value
2022-08-01T00:00:12.621Z,100.00
2022-08-01T00:05:37.681Z,100.00
2022-08-01T00:10:41.421Z,100.00
2022-08-01T00:15:51.821Z,100.00
2022-08-01T00:20:59.496Z,100.00
2022-08-01T00:26:03.431Z,100.00
2022-08-01T00:31:07.204Z,100.00
2022-08-01T00:36:12.255Z,100.00
2022-08-01T00:41:16.096Z,100.00
2022-08-01T00:46:19.805Z,100.00
2022-08-01T00:51:25.330Z,100.00
2022-08-01T00:56:29.729Z,100.00
2022-08-01T01:01:39.217Z,100.00
2022-08-01T01:06:53.928Z,100.00
2022-08-01T01:12:05.179Z,100.00
2022-08-01T01:17:11.087Z,100.00
2022-08-01T01:22:29.377Z,100.00
2022-08-01T01:27:49.980Z,100.00
2022-08-01T01:32:56.766Z,100.00
2022-08-01T01:38:04.007Z,100.00
2022-08-01T01:43:12.360Z,100.00
2022-08-01T01:48:20.517Z,100.00
2022-08-01T01:53:25.315Z,100.00
2022-08-01T01:58:30.843Z,100.00
2022-08-01T02:03:38.498Z,100.00
2022-08-01T02:08:43.837Z,100.00
2022-08-01T02:13:50.388Z,100.00
2022-08-01T02:18:55.946Z,100.00
2022-08-01T02:24:09.458Z,100.00
2022-08-01T02:29:17.262Z,100.00
2022-08-01T02:34:24.396Z,100.00
2022-08-01T02:39:32.637Z,100.00
2022-08-01T02:44:40.468Z,100.00
2022-08-01T02:49:53.489Z,100.00
2022-08-01T02:54:59.195Z,100.00
2022-08-01T03:00:03.697Z,100.00
2022-08-01T03:05:10.498Z,100.00
2022-08-01T03:10:17.201Z,100.00
2022-08-01T03:15:23.066Z,100.00
2022-08-01T03:20:30.360Z,100.00
2022-08-01T03:25:36.186Z,100.00
2022-08-01T03:30:40.299Z,100.00
2022-08-01T03:35:50.356Z,100.00
2022-08-01T03:40:57.757Z,100.00
2022-08-01T03:46:09.573Z,100.00
2022-08-01T03:51:15.882Z,100.00
2022-08-01T03:56:21.943Z,100.00
2022-08-01T04:01:26.245Z,100.00
2022-08-01T04:06:31.623Z,100.00
2022-08-01T04:11:35.905Z,100.00
2022-08-01T04:16:39.822Z,100.00
2022-08-01T04:21:45.027Z,100.00
2022-08-01T04:26:49.850Z,100.00
2022-08-01T04:31:56.494Z,100.00
2022-08-01T04:37:03.527Z,100.00
2022-08-01T04:42:08.599Z,100.00
2022-08-01T04:47:13.682Z,100.00
2022-08-01T04:52:24.385Z,100.00
2022-08-01T04:57:28.493Z,100.00
2022-08-01T05:02:32.314Z,100.00
2022-08-01T05:07:45.024Z,100.00
2022-08-01T05:12:49.396Z,100.00
2022-08-01T05:17:53.057Z,100.00
2022-08-01T05:22:58.282Z,100.00
2022-08-01T05:28:02.084Z,100.00
2022-08-01T05:33:07.064Z,100.00
2022-08-01T05:38:15.756Z,100.00
2022-08-01T05:43:28.196Z,100.00
2022-08-01T05:48:32.880Z,100.00
2022-08-01T05:53:38.056Z,100.00
2022-08-01T05:58:41.702Z,100.00
2022-08-01T06:03:45.831Z,100.00
2022-08-01T06:08:52.904Z,100.00
2022-08-01T06:13:56.537Z,100.00
2022-08-01T06:19:03.357Z,100.00
2022-08-01T06:24:09.101Z,100.00
2022-08-01T06:29:18.053Z,100.00
2022-08-01T06:34:27.314Z,100.00
2022-08-01T06:39:33.698Z,100.00
2022-08-01T06:44:37.868Z,100.00
2022-08-01T06:49:41.661Z,100.00
2022-08-01T06:54:46.636Z,100.00
2022-08-01T06:59:54.413Z,100.00
2022-08-01T07:05:01.231Z,100.00
2022-08-01T07:10:07.335Z,100.00
2022-08-01T07:15:12.577Z,100.00
2022-08-01T07:20:16.748Z,100.00
2022-08-01T07:25:21.846Z,100.00
2022-08-01T07:30:25.718Z,100.00
2022-08-01T07:35:29.570Z,100.00
2022-08-01T07:40:34.765Z,100.00
2022-08-01T07:45:38.542Z,100.00
2022-08-01T07:50:47.669Z,100.00
2022-08-01T07:55:52.810Z,100.00
2022-08-01T08:00:56.585Z,100.00
2022-08-01T08:06:00.621Z,100.00
2022-08-01T08:11:05.764Z,100.00
2022-08-01T08:16:09.705Z,100.00
2022-08-01T08:21:13.474Z,100.00
2022-08-01T08:26:18.620Z,100.00
2022-08-01T08:31:24.944Z,100.00
2022-08-01T08:36:47.909Z,100.00
2022-08-01T08:41:53.597Z,100.00
2022-08-01T08:46:59.923Z,100.00
2022-08-01T08:52:04.827Z,100.00
2022-08-01T08:57:11.752Z,100.00
2022-08-01T09:02:15.625Z,100.00
2022-08-01T09:07:19.330Z,100.00
2022-08-01T09:12:24.902Z,100.00
2022-08-01T09:17:28.810Z,100.00
2022-08-01T09:22:35.530Z,100.00
2022-08-01T09:27:44.150Z,94.41
2022-08-01T09:32:58.417Z,100.00
2022-08-01T09:38:16.547Z,100.00
2022-08-01T09:43:23.842Z,98.24
2022-08-01T09:48:29.596Z,88.19
2022-08-01T09:53:50.967Z,100.00
2022-08-01T09:59:01.443Z,99.75
2022-08-01T10:04:09.821Z,92.22
2022-08-01T10:09:15.750Z,90.07
2022-08-01T10:14:21.598Z,80.90
2022-08-01T10:19:28.976Z,78.26
2022-08-01T10:24:33.871Z,79.71
2022-08-01T10:29:59.094Z,66.71
2022-08-01T10:35:15.063Z,70.66
2022-08-01T10:40:35.573Z,74.16
2022-08-01T10:45:46.803Z,75.00
2022-08-01T10:50:54.558Z,79.84
2022-08-01T10:56:27.035Z,82.49
2022-08-01T11:01:45.084Z,82.66
2022-08-01T11:07:10.156Z,89.20
2022-08-01T11:12:24.853Z,91.60
2022-08-01T11:17:37.989Z,85.32
2022-08-01T11:23:17.634Z,79.71
2022-08-01T11:28:30.230Z,74.25
2022-08-01T11:33:52.652Z,68.63
2022-08-01T11:39:22.981Z,63.87
2022-08-01T11:44:30.483Z,66.01
2022-08-01T11:49:48.982Z,64.70
2022-08-01T11:54:54.714Z,58.52
2022-08-01T12:00:04.737Z,53.71
2022-08-01T12:05:24.723Z,57.92
2022-08-01T12:10:33.339Z,57.17
2022-08-01T12:15:39.694Z,58.93
2022-08-01T12:21:01.818Z,59.93
2022-08-01T12:26:06.523Z,57.04
2022-08-01T12:31:10.524Z,55.21
2022-08-01T12:36:29.660Z,57.79
2022-08-01T12:41:37.539Z,56.18
2022-08-01T12:46:44.363Z,51.55
2022-08-01T12:51:57.517Z,51.79
2022-08-01T12:57:01.431Z,53.11
2022-08-01T13:02:14.492Z,49.45
2022-08-01T13:07:20.146Z,50.97
2022-08-01T13:12:23.974Z,52.41
2022-08-01T13:17:36.488Z,49.90
2022-08-01T13:22:41.665Z,53.84
2022-08-01T13:27:52.131Z,51.22
2022-08-01T13:33:03.709Z,46.67
2022-08-01T13:38:08.732Z,47.65
2022-08-01T13:43:24.210Z,48.76
2022-08-01T13:48:28.037Z,45.56
2022-08-01T13:53:34.901Z,50.76
2022-08-01T13:58:38.723Z,51.21
2022-08-01T14:03:42.858Z,52.57
2022-08-01T14:08:48.009Z,51.67
2022-08-01T14:13:53.349Z,50.45
2022-08-01T14:18:57.347Z,49.58
2022-08-01T14:24:02.504Z,47.08
2022-08-01T14:29:06.344Z,46.26
2022-08-01T14:34:10.072Z,46.87
2022-08-01T14:39:15.201Z,50.31
2022-08-01T14:44:18.898Z,53.12
2022-08-01T14:49:22.617Z,50.79
2022-08-01T14:54:40.806Z,49.50
2022-08-01T15:00:01.959Z,51.04
2022-08-01T15:05:06.829Z,50.36
2022-08-01T15:10:15.124Z,49.11
2022-08-01T15:15:20.445Z,48.15
2022-08-01T15:20:24.694Z,51.09
2022-08-01T15:25:40.753Z,47.13
2022-08-01T15:30:46.216Z,51.96
2022-08-01T15:35:50.074Z,47.24
2022-08-01T15:40:58.436Z,46.71
2022-08-01T15:46:02.555Z,46.82
2022-08-01T15:51:06.544Z,45.06
2022-08-01T15:56:11.770Z,46.79
2022-08-01T16:01:15.624Z,46.45
2022-08-01T16:06:19.675Z,45.67
2022-08-01T16:11:27.871Z,48.32
2022-08-01T16:16:31.950Z,54.96
2022-08-01T16:21:36.014Z,58.52
2022-08-01T16:26:44.258Z,57.01
2022-08-01T16:32:12.535Z,57.60
2022-08-01T16:37:15.708Z,53.15
2022-08-01T16:42:27.744Z,56.98
2022-08-01T16:47:31.712Z,61.59
2022-08-01T16:52:41.675Z,63.33
2022-08-01T16:57:58.846Z,64.36
2022-08-01T17:03:17.426Z,63.74
2022-08-01T17:08:46.702Z,64.36
2022-08-01T17:13:52.442Z,63.77
2022-08-01T17:18:59.722Z,65.38
2022-08-01T17:24:04.084Z,67.55
2022-08-01T17:29:11.620Z,73.04
2022-08-01T17:34:23.440Z,76.53
2022-08-01T17:39:38.874Z,74.91
2022-08-01T17:44:54.248Z,75.55
2022-08-01T17:50:04.492Z,77.73
2022-08-01T17:55:55.757Z,81.78
2022-08-01T18:00:39.580Z,83.37
2022-08-01T18:05:53.545Z,90.34
2022-08-01T18:10:57.598Z,91.74
2022-08-01T18:16:06.434Z,94.62
2022-08-01T18:21:12.086Z,97.34
2022-08-01T18:26:16.245Z,100.00
2022-08-01T18:31:24.542Z,100.00
2022-08-01T18:36:33.297Z,100.00
2022-08-01T18:42:18.260Z,100.00
2022-08-01T18:47:23.855Z,100.00
2022-08-01T18:52:28.548Z,97.60
2022-08-01T18:57:39.666Z,100.00
2022-08-01T19:02:48.172Z,100.00
2022-08-01T19:08:06.876Z,100.00
2022-08-01T19:13:11.865Z,100.00
2022-08-01T19:18:17.415Z,100.00
2022-08-01T19:23:38.791Z,100.00
2022-08-01T19:28:47.355Z,100.00
2022-08-01T19:33:53.115Z,100.00
2022-08-01T19:38:57.488Z,100.00
2022-08-01T19:44:03.542Z,100.00
2022-08-01T19:49:09.117Z,100.00
2022-08-01T19:54:15.159Z,100.00
2022-08-01T19:59:20.516Z,100.00
2022-08-01T20:04:25.657Z,100.00
2022-08-01T20:09:36.717Z,100.00
2022-08-01T20:14:45.054Z,100.00
2022-08-01T20:19:50.660Z,100.00
2022-08-01T20:24:58.918Z,100.00
2022-08-01T20:30:03.151Z,100.00
2022-08-01T20:35:10.459Z,100.00
2022-08-01T20:40:14.957Z,100.00
2022-08-01T20:45:19.037Z,100.00
2022-08-01T20:50:52.967Z,100.00
2022-08-01T20:56:07.567Z,100.00
2022-08-01T21:01:15.866Z,100.00
2022-08-01T21:06:26.833Z,100.00
2022-08-01T21:11:41.211Z,100.00
2022-08-01T21:16:50.807Z,100.00
2022-08-01T21:22:09.926Z,100.00
2022-08-01T21:27:17.169Z,100.00
2022-08-01T21:32:23.459Z,100.00
2022-08-01T21:37:32.278Z,100.00
2022-08-01T21:42:38.442Z,100.00
2022-08-01T21:47:44.492Z,100.00
2022-08-01T21:52:55.391Z,100.00
2022-08-01T21:58:14.337Z,100.00
2022-08-01T22:03:24.843Z,100.00
2022-08-01T22:08:35.767Z,100.00
2022-08-01T22:13:39.803Z,100.00
2022-08-01T22:18:44.112Z,100.00
2022-08-01T22:23:51.958Z,100.00
2022-08-01T22:28:56.531Z,100.00
2022-08-01T22:34:00.638Z,100.00
2022-08-01T22:39:06.008Z,100.00
2022-08-01T22:44:11.595Z,100.00
2022-08-01T22:49:28.177Z,100.00
2022-08-01T22:54:38.275Z,100.00
2022-08-01T22:59:49.623Z,100.00
2022-08-01T23:05:02.580Z,100.00
2022-08-01T23:10:09.417Z,100.00
2022-08-01T23:15:13.856Z,100.00
2022-08-01T23:20:19.040Z,100.00
2022-08-01T23:25:25.055Z,100.00
2022-08-01T23:30:30.864Z,100.00
2022-08-01T23:35:39.094Z,100.00
2022-08-01T23:40:44.602Z,100.00
2022-08-01T23:46:03.996Z,100.00
2022-08-01T23:51:17.219Z,100.00
2022-08-01T23:56:29.294Z,100.00
