createdAt,value
2023-05-06T00:01:02.956Z,12.90
2023-05-06T00:02:09.290Z,12.90
2023-05-06T00:03:13.360Z,12.90
2023-05-06T00:04:15.925Z,12.90
2023-05-06T00:05:20.025Z,12.90
2023-05-06T00:06:22.623Z,12.90
2023-05-06T00:07:26.084Z,12.90
2023-05-06T00:08:28.555Z,12.80
2023-05-06T00:09:31.930Z,12.80
2023-05-06T00:11:38.365Z,12.80
2023-05-06T00:12:41.180Z,12.80
2023-05-06T00:13:44.654Z,12.80
2023-05-06T00:14:47.067Z,12.80
2023-05-06T00:15:50.485Z,12.70
2023-05-06T00:16:53.001Z,12.70
2023-05-06T00:17:58.609Z,12.70
2023-05-06T00:19:01.052Z,12.70
2023-05-06T00:20:12.273Z,12.70
2023-05-06T00:21:14.999Z,12.70
2023-05-06T00:22:18.566Z,12.70
2023-05-06T00:23:21.265Z,12.70
2023-05-06T00:24:24.861Z,12.70
2023-05-06T00:25:27.317Z,12.60
2023-05-06T00:26:36.063Z,12.60
2023-05-06T00:27:38.816Z,12.60
2023-05-06T00:28:42.179Z,12.60
2023-05-06T00:29:44.681Z,12.60
2023-05-06T00:30:48.340Z,12.60
2023-05-06T00:31:50.972Z,12.60
2023-05-06T00:32:54.525Z,12.60
2023-05-06T00:33:58.748Z,12.60
2023-05-06T00:35:02.254Z,12.60
2023-05-06T00:36:05.285Z,12.60
2023-05-06T00:37:08.776Z,12.50
2023-05-06T00:38:13.323Z,12.50
2023-05-06T00:39:16.858Z,12.50
2023-05-06T00:40:19.298Z,12.50
2023-05-06T00:41:23.394Z,12.50
2023-05-06T00:42:25.793Z,12.50
2023-05-06T00:43:29.507Z,12.50
2023-05-06T00:44:32.121Z,12.50
2023-05-06T00:45:36.205Z,12.40
2023-05-06T00:46:39.210Z,12.40
2023-05-06T00:47:43.336Z,12.40
2023-05-06T00:48:45.890Z,12.40
2023-05-06T00:49:51.953Z,12.40
2023-05-06T00:50:55.296Z,12.40
2023-05-06T00:52:00.043Z,12.40
2023-05-06T00:53:04.281Z,12.40
2023-05-06T00:54:07.773Z,12.30
2023-05-06T00:55:10.817Z,12.30
2023-05-06T00:56:14.488Z,12.30
2023-05-06T00:57:16.936Z,12.30
2023-05-06T00:58:21.369Z,12.30
2023-05-06T00:59:23.848Z,12.30
2023-05-06T01:00:27.364Z,12.30
2023-05-06T01:01:31.703Z,12.30
2023-05-06T01:02:46.357Z,12.20
2023-05-06T01:03:55.255Z,12.20
2023-05-06T01:05:00.017Z,12.20
2023-05-06T01:06:15.032Z,12.20
2023-05-06T01:07:31.955Z,12.20
2023-05-06T01:08:45.351Z,12.20
2023-05-06T01:09:57.529Z,12.20
2023-05-06T01:11:09.007Z,12.20
2023-05-06T01:12:21.404Z,12.20
2023-05-06T01:13:35.606Z,12.20
2023-05-06T01:14:46.071Z,12.10
2023-05-06T01:15:55.051Z,12.10
2023-05-06T01:17:04.132Z,12.10
2023-05-06T01:18:11.417Z,12.10
2023-05-06T01:19:34.852Z,12.10
2023-05-06T01:20:42.310Z,12.10
2023-05-06T01:21:51.151Z,12.10
2023-05-06T01:22:55.723Z,12.10
2023-05-06T01:24:01.035Z,12.10
2023-05-06T01:25:04.587Z,12.10
2023-05-06T01:26:07.116Z,12.10
2023-05-06T01:27:11.913Z,12.10
2023-05-06T01:28:14.977Z,12.10
2023-05-06T01:29:19.756Z,12.00
2023-05-06T01:30:26.406Z,12.00
2023-05-06T01:31:39.214Z,12.00
2023-05-06T01:32:58.683Z,12.00
2023-05-06T01:34:14.068Z,12.00
2023-05-06T01:35:27.578Z,12.00
2023-05-06T01:36:40.196Z,12.00
2023-05-06T01:37:52.457Z,12.00
2023-05-06T01:39:06.214Z,12.00
2023-05-06T01:40:09.745Z,12.00
2023-05-06T01:41:18.157Z,12.00
2023-05-06T01:42:23.128Z,12.00
2023-05-06T01:43:42.122Z,12.00
2023-05-06T01:44:46.580Z,12.00
2023-05-06T01:45:53.590Z,11.90
2023-05-06T01:46:57.447Z,11.90
2023-05-06T01:48:04.706Z,11.90
2023-05-06T01:49:11.714Z,11.90
2023-05-06T01:50:15.345Z,11.90
2023-05-06T01:51:18.103Z,11.90
2023-05-06T01:52:22.960Z,11.90
2023-05-06T01:53:25.909Z,11.90
2023-05-06T01:54:30.763Z,11.90
2023-05-06T01:55:33.207Z,11.90
2023-05-06T01:56:36.750Z,11.90
2023-05-06T01:57:39.250Z,11.90
2023-05-06T01:58:43.065Z,11.90
2023-05-06T01:59:45.409Z,11.90
2023-05-06T02:00:48.900Z,11.80
2023-05-06T02:01:51.551Z,11.80
2023-05-06T02:02:55.374Z,11.80
2023-05-06T02:04:01.027Z,11.80
2023-05-06T02:05:05.279Z,11.80
2023-05-06T02:06:08.097Z,11.80
2023-05-06T02:07:14.559Z,11.80
2023-05-06T02:08:17.043Z,11.80
2023-05-06T02:09:22.183Z,11.80
2023-05-06T02:10:32.141Z,11.80
2023-05-06T02:11:39.578Z,11.80
2023-05-06T02:12:43.458Z,11.80
2023-05-06T02:13:47.167Z,11.80
2023-05-06T02:14:51.182Z,11.80
2023-05-06T02:15:54.287Z,11.80
2023-05-06T02:16:58.699Z,11.80
2023-05-06T02:18:01.607Z,11.70
2023-05-06T02:19:06.179Z,11.80
2023-05-06T02:20:09.807Z,11.70
2023-05-06T02:21:13.337Z,11.70
2023-05-06T02:22:15.775Z,11.70
2023-05-06T02:23:19.515Z,11.70
2023-05-06T02:24:22.376Z,11.70
2023-05-06T02:25:26.030Z,11.70
2023-05-06T02:26:30.029Z,11.70
2023-05-06T02:27:34.031Z,11.70
2023-05-06T02:28:36.435Z,11.70
2023-05-06T02:29:40.093Z,11.70
2023-05-06T02:30:42.711Z,11.70
2023-05-06T02:31:46.190Z,11.70
2023-05-06T02:32:48.587Z,11.70
2023-05-06T02:33:52.034Z,11.70
2023-05-06T02:34:54.494Z,11.70
2023-05-06T02:35:59.009Z,11.70
2023-05-06T02:37:01.475Z,11.70
2023-05-06T02:38:05.382Z,11.70
2023-05-06T02:39:09.377Z,11.70
2023-05-06T02:40:13.716Z,11.70
2023-05-06T02:41:16.247Z,11.70
2023-05-06T02:42:21.322Z,11.60
2023-05-06T02:43:23.868Z,11.60
2023-05-06T02:44:27.329Z,11.60
2023-05-06T02:45:29.866Z,11.60
2023-05-06T02:46:33.759Z,11.60
2023-05-06T02:47:36.424Z,11.60
2023-05-06T02:48:40.699Z,11.60
2023-05-06T02:49:43.159Z,11.60
2023-05-06T02:50:46.588Z,11.60
2023-05-06T02:51:49.080Z,11.60
2023-05-06T02:52:52.487Z,11.60
2023-05-06T02:53:54.892Z,11.60
2023-05-06T02:54:58.318Z,11.60
2023-05-06T02:56:00.985Z,11.60
2023-05-06T02:57:05.692Z,11.60
2023-05-06T02:58:09.750Z,11.50
2023-05-06T02:59:13.718Z,11.50
2023-05-06T03:00:17.047Z,11.50
2023-05-06T03:01:20.509Z,11.50
2023-05-06T03:02:23.067Z,11.50
2023-05-06T03:03:27.274Z,11.50
2023-05-06T03:04:29.729Z,11.50
2023-05-06T03:05:33.362Z,11.50
2023-05-06T03:06:35.921Z,11.50
2023-05-06T03:07:40.092Z,11.50
2023-05-06T03:08:43.089Z,11.50
2023-05-06T03:09:46.607Z,11.50
2023-05-06T03:10:50.302Z,11.50
2023-05-06T03:11:55.898Z,11.40
2023-05-06T03:12:58.431Z,11.40
2023-05-06T03:14:03.465Z,11.40
2023-05-06T03:15:07.459Z,11.40
2023-05-06T03:16:14.546Z,11.40
2023-05-06T03:17:20.432Z,11.40
2023-05-06T03:18:24.568Z,11.40
2023-05-06T03:19:27.076Z,11.40
2023-05-06T03:20:30.709Z,11.40
2023-05-06T03:21:35.425Z,11.40
2023-05-06T03:22:39.490Z,11.40
2023-05-06T03:23:42.536Z,11.40
2023-05-06T03:24:46.042Z,11.30
2023-05-06T03:25:48.528Z,11.30
2023-05-06T03:26:52.085Z,11.30
2023-05-06T03:27:55.130Z,11.30
2023-05-06T03:28:59.991Z,11.30
2023-05-06T03:30:07.360Z,11.30
2023-05-06T03:31:10.889Z,11.30
2023-05-06T03:32:14.056Z,11.30
2023-05-06T03:33:20.093Z,11.30
2023-05-06T03:34:22.770Z,11.30
2023-05-06T03:35:26.277Z,11.20
2023-05-06T03:36:33.529Z,11.20
2023-05-06T03:37:36.432Z,11.20
2023-05-06T03:38:40.615Z,11.20
2023-05-06T03:39:44.707Z,11.20
2023-05-06T03:40:48.180Z,11.20
2023-05-06T03:41:51.611Z,11.20
2023-05-06T03:42:55.288Z,11.20
2023-05-06T03:43:58.908Z,11.20
2023-05-06T03:45:08.125Z,11.20
2023-05-06T03:46:11.708Z,11.20
2023-05-06T03:47:17.315Z,11.20
2023-05-06T03:48:20.958Z,11.20
2023-05-06T03:49:25.380Z,11.10
2023-05-06T03:50:28.372Z,11.10
2023-05-06T03:51:32.109Z,11.10
2023-05-06T03:52:34.770Z,11.10
2023-05-06T03:53:38.280Z,11.10
2023-05-06T03:54:40.930Z,11.10
2023-05-06T03:55:44.856Z,11.10
2023-05-06T03:56:48.865Z,11.10
2023-05-06T03:57:54.218Z,11.10
2023-05-06T03:58:57.345Z,11.10
2023-05-06T04:00:04.638Z,11.10
2023-05-06T04:01:07.844Z,11.10
2023-05-06T04:02:11.416Z,11.10
2023-05-06T04:03:14.074Z,11.10
2023-05-06T04:04:23.864Z,11.10
2023-05-06T04:05:26.666Z,11.10
2023-05-06T04:06:30.362Z,11.10
2023-05-06T04:07:32.836Z,11.10
2023-05-06T04:08:36.609Z,11.10
2023-05-06T04:09:39.485Z,11.10
2023-05-06T04:10:45.114Z,11.10
2023-05-06T04:11:53.788Z,11.10
2023-05-06T04:12:57.753Z,11.10
2023-05-06T04:14:05.425Z,11.10
2023-05-06T04:15:12.169Z,11.10
2023-05-06T04:16:15.547Z,11.10
2023-05-06T04:17:20.899Z,11.20
2023-05-06T04:18:24.543Z,11.10
2023-05-06T04:19:42.149Z,11.20
2023-05-06T04:20:47.664Z,11.20
2023-05-06T04:21:51.488Z,11.20
2023-05-06T04:22:54.846Z,11.20
2023-05-06T04:23:59.049Z,11.20
2023-05-06T04:25:11.053Z,11.20
2023-05-06T04:26:15.238Z,11.20
2023-05-06T04:27:18.442Z,11.30
2023-05-06T04:28:22.638Z,11.30
2023-05-06T04:29:27.075Z,11.30
2023-05-06T04:30:38.132Z,11.30
2023-05-06T04:31:40.747Z,11.40
2023-05-06T04:32:46.693Z,11.40
2023-05-06T04:33:50.218Z,11.40
2023-05-06T04:34:57.936Z,11.50
2023-05-06T04:36:01.719Z,11.50
2023-05-06T04:37:07.298Z,11.50
2023-05-06T04:38:34.807Z,11.60
2023-05-06T04:39:39.432Z,11.60
2023-05-06T04:40:42.887Z,11.60
2023-05-06T04:41:46.383Z,11.70
2023-05-06T04:42:53.052Z,11.70
2023-05-06T04:44:00.629Z,11.80
2023-05-06T04:45:05.491Z,11.80
2023-05-06T04:46:12.074Z,11.90
2023-05-06T04:47:18.050Z,11.90
2023-05-06T04:48:25.113Z,12.00
2023-05-06T04:49:31.393Z,12.10
2023-05-06T04:50:35.018Z,12.20
2023-05-06T04:51:37.733Z,12.20
2023-05-06T04:52:41.704Z,12.30
2023-05-06T04:53:44.200Z,12.40
2023-05-06T04:54:47.613Z,12.40
2023-05-06T04:55:50.082Z,12.50
2023-05-06T04:56:55.110Z,12.60
2023-05-06T04:57:58.291Z,12.70
2023-05-06T04:59:02.471Z,12.70
2023-05-06T05:00:07.161Z,12.80
2023-05-06T05:01:12.643Z,12.90
2023-05-06T05:02:15.261Z,12.90
2023-05-06T05:03:19.850Z,13.00
2023-05-06T05:04:22.623Z,13.00
2023-05-06T05:05:28.417Z,13.10
2023-05-06T05:06:32.016Z,13.10
2023-05-06T05:07:36.114Z,13.10
2023-05-06T05:08:39.016Z,13.10
2023-05-06T05:09:44.337Z,13.10
2023-05-06T05:10:47.192Z,13.10
2023-05-06T05:11:55.607Z,13.10
2023-05-06T05:12:58.284Z,13.20
2023-05-06T05:14:02.430Z,13.20
2023-05-06T05:15:07.661Z,13.20
2023-05-06T05:16:12.969Z,13.20
2023-05-06T05:17:17.687Z,13.20
2023-05-06T05:18:23.041Z,13.20
2023-05-06T05:19:28.160Z,13.20
2023-05-06T05:20:32.614Z,13.20
2023-05-06T05:21:37.202Z,13.20
2023-05-06T05:22:41.482Z,13.30
2023-05-06T05:23:44.144Z,13.30
2023-05-06T05:24:47.722Z,13.30
2023-05-06T05:25:50.307Z,13.30
2023-05-06T05:26:54.101Z,13.30
2023-05-06T05:27:57.118Z,13.30
2023-05-06T05:29:00.644Z,13.30
2023-05-06T05:30:05.248Z,13.30
2023-05-06T05:31:13.405Z,13.30
2023-05-06T05:32:16.598Z,13.30
2023-05-06T05:33:20.268Z,13.30
2023-05-06T05:34:22.897Z,13.30
2023-05-06T05:35:27.083Z,13.30
2023-05-06T05:36:30.120Z,13.30
2023-05-06T05:37:35.615Z,13.30
2023-05-06T05:38:38.288Z,13.30
2023-05-06T05:39:41.904Z,13.30
2023-05-06T05:40:45.943Z,13.30
2023-05-06T05:41:49.399Z,13.30
2023-05-06T05:42:52.049Z,13.30
2023-05-06T05:44:02.910Z,13.30
2023-05-06T05:45:08.083Z,13.30
2023-05-06T05:46:13.544Z,13.30
2023-05-06T05:47:16.558Z,13.30
2023-05-06T05:48:20.072Z,13.30
2023-05-06T05:49:22.804Z,13.40
2023-05-06T05:50:29.028Z,13.40
2023-05-06T05:51:33.573Z,13.40
2023-05-06T05:52:40.132Z,13.40
2023-05-06T05:53:43.052Z,13.40
2023-05-06T05:54:46.538Z,13.40
2023-05-06T05:55:49.106Z,13.50
2023-05-06T05:56:52.890Z,13.50
2023-05-06T05:57:55.550Z,13.50
2023-05-06T05:59:00.217Z,13.50
2023-05-06T06:00:05.891Z,13.60
2023-05-06T06:01:21.872Z,13.60
2023-05-06T06:02:25.400Z,13.60
2023-05-06T06:03:29.201Z,13.70
2023-05-06T06:04:31.740Z,13.70
2023-05-06T06:05:35.495Z,13.70
2023-05-06T06:06:38.070Z,13.80
2023-05-06T06:07:42.277Z,13.80
2023-05-06T06:08:46.151Z,13.80
2023-05-06T06:09:51.000Z,13.90
2023-05-06T06:10:53.720Z,13.90
2023-05-06T06:12:01.978Z,13.90
2023-05-06T06:13:06.256Z,14.00
2023-05-06T06:14:10.319Z,14.00
2023-05-06T06:15:13.044Z,14.00
2023-05-06T06:16:18.188Z,14.10
2023-05-06T06:17:23.208Z,14.10
2023-05-06T06:18:29.307Z,14.20
2023-05-06T06:19:31.813Z,14.20
2023-05-06T06:20:35.413Z,14.20
2023-05-06T06:21:38.074Z,14.30
2023-05-06T06:22:42.093Z,14.30
2023-05-06T06:23:46.709Z,14.40
2023-05-06T06:24:50.419Z,14.40
2023-05-06T06:25:52.947Z,14.50
2023-05-06T06:26:56.556Z,14.50
2023-05-06T06:27:59.069Z,14.60
2023-05-06T06:29:02.749Z,14.70
2023-05-06T06:30:06.913Z,14.80
2023-05-06T06:31:10.557Z,14.80
2023-05-06T06:32:13.273Z,14.90
2023-05-06T06:33:18.237Z,15.00
2023-05-06T06:34:20.922Z,15.00
2023-05-06T06:35:24.634Z,15.10
2023-05-06T06:36:27.385Z,15.20
2023-05-06T06:37:30.894Z,15.30
2023-05-06T06:38:33.479Z,15.40
2023-05-06T06:39:37.153Z,15.40
2023-05-06T06:40:39.708Z,15.50
2023-05-06T06:41:43.771Z,15.60
2023-05-06T06:42:46.549Z,15.60
2023-05-06T06:44:28.585Z,15.70
2023-05-06T06:45:31.209Z,15.90
2023-05-06T06:46:35.146Z,16.00
2023-05-06T06:47:37.661Z,16.10
2023-05-06T06:48:42.649Z,16.20
2023-05-06T06:49:45.029Z,16.30
2023-05-06T06:50:48.576Z,16.40
2023-05-06T06:51:53.144Z,16.40
2023-05-06T06:52:55.572Z,16.50
2023-05-06T06:53:59.296Z,16.60
2023-05-06T06:55:02.266Z,16.70
2023-05-06T06:56:09.704Z,16.70
2023-05-06T06:57:12.221Z,16.80
2023-05-06T06:58:16.186Z,16.90
2023-05-06T06:59:19.479Z,16.90
2023-05-06T07:00:23.382Z,17.00
2023-05-06T07:01:26.368Z,17.00
2023-05-06T07:02:30.002Z,17.10
2023-05-06T07:03:32.492Z,17.10
2023-05-06T07:04:37.432Z,17.20
2023-05-06T07:05:39.963Z,17.20
2023-05-06T07:06:43.475Z,17.30
2023-05-06T07:07:45.903Z,17.40
2023-05-06T07:08:49.353Z,17.40
2023-05-06T07:09:51.854Z,17.50
2023-05-06T07:10:55.559Z,17.50
2023-05-06T07:11:58.641Z,17.60
2023-05-06T07:13:02.312Z,17.70
2023-05-06T07:14:04.786Z,17.70
2023-05-06T07:15:09.575Z,17.80
2023-05-06T07:16:12.174Z,17.80
2023-05-06T07:17:15.804Z,17.90
2023-05-06T07:18:18.941Z,17.90
2023-05-06T07:19:22.572Z,18.00
2023-05-06T07:20:27.598Z,18.00
2023-05-06T07:21:32.306Z,18.00
2023-05-06T07:22:35.816Z,18.10
2023-05-06T07:23:38.289Z,18.10
2023-05-06T07:24:41.863Z,18.10
2023-05-06T07:25:44.417Z,18.20
2023-05-06T07:26:48.808Z,18.20
2023-05-06T07:27:52.310Z,18.30
2023-05-06T07:28:54.755Z,18.30
2023-05-06T07:29:58.197Z,18.30
2023-05-06T07:31:00.769Z,18.40
2023-05-06T07:32:04.675Z,18.40
2023-05-06T07:33:07.198Z,18.40
2023-05-06T07:34:11.060Z,18.40
2023-05-06T07:35:14.557Z,18.50
2023-05-06T07:36:19.482Z,18.50
2023-05-06T07:37:21.849Z,18.50
2023-05-06T07:38:25.672Z,18.50
2023-05-06T07:39:28.174Z,18.50
2023-05-06T07:40:31.942Z,18.50
2023-05-06T07:41:34.355Z,18.50
2023-05-06T07:42:38.151Z,18.50
2023-05-06T07:43:41.833Z,18.50
2023-05-06T07:44:44.249Z,18.50
2023-05-06T07:45:47.824Z,18.50
2023-05-06T07:46:50.842Z,18.50
2023-05-06T07:47:54.531Z,18.50
2023-05-06T07:48:57.183Z,18.60
2023-05-06T07:50:01.116Z,18.60
2023-05-06T07:51:04.292Z,18.60
2023-05-06T07:52:09.217Z,18.60
2023-05-06T07:53:11.995Z,18.60
2023-05-06T07:54:15.769Z,18.60
2023-05-06T07:55:18.755Z,18.70
2023-05-06T07:56:22.294Z,18.70
2023-05-06T07:57:24.834Z,18.70
2023-05-06T07:58:31.235Z,18.70
2023-05-06T07:59:33.799Z,18.80
2023-05-06T08:00:37.228Z,18.80
2023-05-06T08:01:39.654Z,18.90
2023-05-06T08:02:44.650Z,18.90
2023-05-06T08:03:47.542Z,19.00
2023-05-06T08:04:51.908Z,19.10
2023-05-06T08:05:56.103Z,19.10
2023-05-06T08:06:58.688Z,19.20
2023-05-06T08:08:03.784Z,19.30
2023-05-06T08:09:06.358Z,19.40
2023-05-06T08:10:11.387Z,19.60
2023-05-06T08:11:13.923Z,19.70
2023-05-06T08:12:17.643Z,19.80
2023-05-06T08:13:20.355Z,20.00
2023-05-06T08:14:25.966Z,20.20
2023-05-06T08:15:28.894Z,20.40
2023-05-06T08:16:32.999Z,20.60
2023-05-06T08:17:35.510Z,20.90
2023-05-06T08:18:39.043Z,21.20
2023-05-06T08:19:41.610Z,21.60
2023-05-06T08:20:45.159Z,22.10
2023-05-06T08:21:48.268Z,22.50
2023-05-06T08:22:51.709Z,22.90
2023-05-06T08:23:55.808Z,23.30
2023-05-06T08:24:59.209Z,23.70
2023-05-06T08:26:02.044Z,24.10
2023-05-06T08:27:05.724Z,24.50
2023-05-06T08:28:08.173Z,24.90
2023-05-06T08:29:11.778Z,25.30
2023-05-06T08:30:17.018Z,25.60
2023-05-06T08:31:19.485Z,25.90
2023-05-06T08:32:23.036Z,26.20
2023-05-06T08:33:25.614Z,26.50
2023-05-06T08:34:29.336Z,26.60
2023-05-06T08:35:31.872Z,26.80
2023-05-06T08:36:35.313Z,26.90
2023-05-06T08:38:41.765Z,27.20
2023-05-06T08:39:45.772Z,27.30
2023-05-06T08:40:50.893Z,27.50
2023-05-06T08:41:56.425Z,27.70
2023-05-06T08:43:03.691Z,27.80
2023-05-06T08:44:08.787Z,28.00
2023-05-06T08:45:12.834Z,28.20
2023-05-06T08:46:16.854Z,28.40
2023-05-06T08:47:20.595Z,28.60
2023-05-06T08:48:24.260Z,28.70
2023-05-06T08:49:26.932Z,28.90
2023-05-06T08:50:30.516Z,29.10
2023-05-06T08:51:33.796Z,29.30
2023-05-06T08:52:37.992Z,29.50
2023-05-06T08:53:42.587Z,29.60
2023-05-06T08:54:47.570Z,29.90
2023-05-06T08:55:51.840Z,30.20
2023-05-06T08:56:56.923Z,30.40
2023-05-06T08:58:10.410Z,30.60
2023-05-06T08:59:14.961Z,30.70
2023-05-06T09:00:18.097Z,31.00
2023-05-06T09:01:22.225Z,31.20
2023-05-06T09:02:25.748Z,31.30
2023-05-06T09:03:29.666Z,31.50
2023-05-06T09:04:32.708Z,31.70
2023-05-06T09:05:36.139Z,31.80
2023-05-06T09:06:38.911Z,32.00
2023-05-06T09:07:42.555Z,32.10
2023-05-06T09:08:45.197Z,32.30
2023-05-06T09:09:50.612Z,32.60
2023-05-06T09:10:53.052Z,32.70
2023-05-06T09:11:57.743Z,32.90
2023-05-06T09:13:00.567Z,33.00
2023-05-06T09:14:13.612Z,33.10
2023-05-06T09:15:16.532Z,33.30
2023-05-06T09:16:29.840Z,33.40
2023-05-06T09:17:33.902Z,33.40
2023-05-06T09:18:37.396Z,33.40
2023-05-06T09:19:41.273Z,33.40
2023-05-06T09:20:47.353Z,33.30
2023-05-06T09:21:53.214Z,33.30
2023-05-06T09:22:56.233Z,33.20
2023-05-06T09:24:01.275Z,33.10
2023-05-06T09:25:06.301Z,33.00
2023-05-06T09:26:09.810Z,32.90
2023-05-06T09:27:14.638Z,32.80
2023-05-06T09:28:18.932Z,32.60
2023-05-06T09:29:21.673Z,32.50
2023-05-06T09:30:26.819Z,32.40
2023-05-06T09:31:29.855Z,32.30
2023-05-06T09:32:34.211Z,32.20
2023-05-06T09:33:37.382Z,32.10
2023-05-06T09:34:42.109Z,31.90
2023-05-06T09:35:45.754Z,31.80
2023-05-06T09:36:57.111Z,31.70
2023-05-06T09:37:59.618Z,31.70
2023-05-06T09:39:03.081Z,31.60
2023-05-06T09:40:09.440Z,31.60
2023-05-06T09:41:14.605Z,31.60
2023-05-06T09:42:17.168Z,31.50
2023-05-06T09:43:21.538Z,31.50
2023-05-06T09:44:24.560Z,31.40
2023-05-06T09:45:32.736Z,31.30
2023-05-06T09:46:37.544Z,31.40
2023-05-06T09:47:40.265Z,31.50
2023-05-06T09:48:44.305Z,31.70
2023-05-06T09:49:49.669Z,31.90
2023-05-06T09:50:54.090Z,32.10
2023-05-06T09:51:57.758Z,32.30
2023-05-06T09:53:03.724Z,32.40
2023-05-06T09:54:06.732Z,32.40
2023-05-06T09:55:18.215Z,32.40
2023-05-06T09:56:23.779Z,32.30
2023-05-06T09:57:30.725Z,32.40
2023-05-06T09:58:35.541Z,32.30
2023-05-06T09:59:40.217Z,32.20
2023-05-06T10:00:44.509Z,32.00
2023-05-06T10:01:47.326Z,31.80
2023-05-06T10:02:51.900Z,31.60
2023-05-06T10:03:56.337Z,31.30
2023-05-06T10:05:00.707Z,31.00
2023-05-06T10:06:06.174Z,30.70
2023-05-06T10:07:14.140Z,30.50
2023-05-06T10:08:19.389Z,30.40
2023-05-06T10:09:25.282Z,30.30
2023-05-06T10:10:29.671Z,30.20
2023-05-06T10:11:34.203Z,30.10
2023-05-06T10:12:37.122Z,30.10
2023-05-06T10:13:41.723Z,30.10
2023-05-06T10:14:44.334Z,30.10
2023-05-06T10:15:49.787Z,30.10
2023-05-06T10:16:53.849Z,30.20
2023-05-06T10:17:57.074Z,30.20
2023-05-06T10:19:01.941Z,30.20
2023-05-06T10:20:09.285Z,30.10
2023-05-06T10:21:27.490Z,30.10
2023-05-06T10:22:41.506Z,30.10
2023-05-06T10:23:52.587Z,30.10
2023-05-06T10:25:04.655Z,30.00
2023-05-06T10:26:11.722Z,29.90
2023-05-06T10:27:19.602Z,29.70
2023-05-06T10:28:24.971Z,29.50
2023-05-06T10:29:38.689Z,29.40
2023-05-06T10:30:42.338Z,29.20
2023-05-06T10:31:55.409Z,29.10
2023-05-06T10:33:04.759Z,29.00
2023-05-06T10:34:09.481Z,28.90
2023-05-06T10:35:21.525Z,28.90
2023-05-06T10:36:27.879Z,28.90
2023-05-06T10:37:32.672Z,28.90
2023-05-06T10:38:45.700Z,28.90
2023-05-06T10:39:48.762Z,28.80
2023-05-06T10:40:53.560Z,28.70
2023-05-06T10:41:57.496Z,28.70
2023-05-06T10:43:24.940Z,28.60
2023-05-06T10:45:01.013Z,28.40
2023-05-06T10:46:08.225Z,28.20
2023-05-06T10:47:11.754Z,28.00
2023-05-06T10:48:14.460Z,27.90
2023-05-06T10:49:19.985Z,27.70
2023-05-06T10:50:27.235Z,27.60
2023-05-06T10:51:31.622Z,27.40
2023-05-06T10:52:45.122Z,27.40
2023-05-06T10:54:02.259Z,27.30
2023-05-06T10:55:27.623Z,27.10
2023-05-06T10:56:32.739Z,27.00
2023-05-06T10:57:43.418Z,26.80
2023-05-06T10:58:48.660Z,26.70
2023-05-06T10:59:54.496Z,26.50
2023-05-06T11:00:58.161Z,26.50
2023-05-06T11:02:09.402Z,26.40
2023-05-06T11:03:14.617Z,26.30
2023-05-06T11:04:19.874Z,26.30
2023-05-06T11:05:24.371Z,26.30
2023-05-06T11:06:42.804Z,26.30
2023-05-06T11:07:45.318Z,26.40
2023-05-06T11:08:58.420Z,26.50
2023-05-06T11:10:06.101Z,26.70
2023-05-06T11:11:49.275Z,26.80
2023-05-06T11:12:55.851Z,27.10
2023-05-06T11:14:13.233Z,27.30
2023-05-06T11:15:27.800Z,27.40
2023-05-06T11:16:59.661Z,27.50
2023-05-06T11:18:42.025Z,27.60
2023-05-06T11:19:45.556Z,27.60
2023-05-06T11:20:48.008Z,27.60
2023-05-06T11:21:52.460Z,27.50
2023-05-06T11:22:55.256Z,27.40
2023-05-06T11:24:10.173Z,27.40
2023-05-06T11:25:13.774Z,27.40
2023-05-06T11:26:16.732Z,27.50
2023-05-06T11:27:26.065Z,27.60
2023-05-06T11:28:30.186Z,27.70
2023-05-06T11:29:33.978Z,27.80
2023-05-06T11:30:41.114Z,27.90
2023-05-06T11:31:46.108Z,28.10
2023-05-06T11:32:49.208Z,28.30
2023-05-06T11:33:54.458Z,28.40
2023-05-06T11:34:58.452Z,28.50
2023-05-06T11:36:01.596Z,28.60
2023-05-06T11:37:07.952Z,28.70
2023-05-06T11:38:10.504Z,28.90
2023-05-06T11:39:14.389Z,29.00
2023-05-06T11:40:18.032Z,29.10
2023-05-06T11:41:22.998Z,29.10
2023-05-06T11:42:30.062Z,29.20
2023-05-06T11:43:33.873Z,29.30
2023-05-06T11:44:39.631Z,29.40
2023-05-06T11:45:44.366Z,29.50
2023-05-06T11:46:47.932Z,29.50
2023-05-06T11:47:55.180Z,29.60
2023-05-06T11:48:57.720Z,29.70
2023-05-06T11:50:06.791Z,29.80
2023-05-06T11:51:09.373Z,29.80
2023-05-06T11:53:19.257Z,30.00
2023-05-06T11:54:23.056Z,30.10
2023-05-06T11:55:26.248Z,30.20
2023-05-06T11:56:29.738Z,30.30
2023-05-06T11:57:34.402Z,30.50
2023-05-06T11:58:38.288Z,30.60
2023-05-06T11:59:42.742Z,30.60
2023-05-06T12:00:51.741Z,30.70
2023-05-06T12:01:55.468Z,30.70
2023-05-06T12:03:00.252Z,30.80
2023-05-06T12:04:02.952Z,30.90
2023-05-06T12:05:08.391Z,30.90
2023-05-06T12:06:12.963Z,30.90
2023-05-06T12:07:17.777Z,31.00
2023-05-06T12:08:28.081Z,31.00
2023-05-06T12:09:32.077Z,30.90
2023-05-06T12:10:34.771Z,30.90
2023-05-06T12:11:40.143Z,30.80
2023-05-06T12:12:44.266Z,30.70
2023-05-06T12:13:48.319Z,30.60
2023-05-06T12:14:53.471Z,30.60
2023-05-06T12:15:58.391Z,30.50
2023-05-06T12:17:02.122Z,30.40
2023-05-06T12:18:05.912Z,30.40
2023-05-06T12:19:09.402Z,30.30
2023-05-06T12:20:13.410Z,30.20
2023-05-06T12:21:23.981Z,30.10
2023-05-06T12:22:27.381Z,30.10
2023-05-06T12:23:29.952Z,30.10
2023-05-06T12:24:33.507Z,30.10
2023-05-06T12:25:36.020Z,30.10
2023-05-06T12:26:48.002Z,30.10
2023-05-06T12:27:52.480Z,30.10
2023-05-06T12:29:10.625Z,30.10
2023-05-06T12:30:14.821Z,30.20
2023-05-06T12:31:21.888Z,30.20
2023-05-06T12:32:25.674Z,30.20
2023-05-06T12:33:28.341Z,30.30
2023-05-06T12:34:38.599Z,30.30
2023-05-06T12:35:41.430Z,30.30
2023-05-06T12:36:46.430Z,30.40
2023-05-06T12:37:48.904Z,30.40
2023-05-06T12:38:53.589Z,30.40
2023-05-06T12:39:59.216Z,30.40
2023-05-06T12:41:04.123Z,30.30
2023-05-06T12:42:08.428Z,30.30
2023-05-06T12:43:12.297Z,30.30
2023-05-06T12:44:34.169Z,30.30
2023-05-06T12:45:38.743Z,30.30
2023-05-06T12:46:52.753Z,30.30
2023-05-06T12:47:56.814Z,30.40
2023-05-06T12:49:01.830Z,30.40
2023-05-06T12:50:05.839Z,30.50
2023-05-06T12:51:23.297Z,30.60
2023-05-06T12:52:28.781Z,30.70
2023-05-06T12:53:33.152Z,30.70
2023-05-06T12:54:37.535Z,30.80
2023-05-06T12:55:41.800Z,30.80
2023-05-06T12:56:45.969Z,30.80
2023-05-06T12:57:49.201Z,30.80
2023-05-06T12:59:03.322Z,30.90
2023-05-06T13:00:10.391Z,30.90
2023-05-06T13:01:15.587Z,30.90
2023-05-06T13:02:18.241Z,30.90
2023-05-06T13:03:24.533Z,30.90
2023-05-06T13:04:27.237Z,30.90
2023-05-06T13:05:30.617Z,30.90
2023-05-06T13:06:33.173Z,31.00
2023-05-06T13:07:36.738Z,31.00
2023-05-06T13:08:39.230Z,31.00
2023-05-06T13:09:43.411Z,31.10
2023-05-06T13:10:46.351Z,31.20
2023-05-06T13:11:49.881Z,31.30
2023-05-06T13:12:52.479Z,31.30
2023-05-06T13:13:56.031Z,31.40
2023-05-06T13:14:58.431Z,31.40
2023-05-06T13:16:03.198Z,31.50
2023-05-06T13:17:07.014Z,31.50
2023-05-06T13:18:09.758Z,31.50
2023-05-06T13:19:30.796Z,31.40
2023-05-06T13:20:36.115Z,31.40
2023-05-06T13:21:39.419Z,31.20
2023-05-06T13:22:53.664Z,31.10
2023-05-06T13:23:57.037Z,31.00
2023-05-06T13:25:00.453Z,30.90
2023-05-06T13:26:06.070Z,30.90
2023-05-06T13:27:10.054Z,30.80
2023-05-06T13:28:12.610Z,30.80
2023-05-06T13:29:16.138Z,30.70
2023-05-06T13:30:18.524Z,30.70
2023-05-06T13:31:23.508Z,30.70
2023-05-06T13:32:26.224Z,30.60
2023-05-06T13:33:29.964Z,30.50
2023-05-06T13:34:32.590Z,30.50
2023-05-06T13:35:36.288Z,30.50
2023-05-06T13:36:38.899Z,30.50
2023-05-06T13:37:43.427Z,30.40
2023-05-06T13:38:45.921Z,30.40
2023-05-06T13:39:49.268Z,30.40
2023-05-06T13:40:53.169Z,30.40
2023-05-06T13:41:56.586Z,30.40
2023-05-06T13:42:59.267Z,30.40
2023-05-06T13:44:02.661Z,30.30
2023-05-06T13:45:06.407Z,30.30
2023-05-06T13:46:10.200Z,30.30
2023-05-06T13:47:16.960Z,30.30
2023-05-06T13:48:22.519Z,30.30
2023-05-06T13:49:25.927Z,30.30
2023-05-06T13:50:28.596Z,30.30
2023-05-06T13:51:33.527Z,30.30
2023-05-06T13:52:36.112Z,30.30
2023-05-06T13:53:39.624Z,30.30
2023-05-06T13:54:42.054Z,30.30
2023-05-06T13:55:46.683Z,30.30
2023-05-06T13:56:50.178Z,30.30
2023-05-06T13:57:52.663Z,30.30
2023-05-06T13:58:56.018Z,30.20
2023-05-06T13:59:58.507Z,30.10
2023-05-06T14:01:02.347Z,30.00
2023-05-06T14:02:08.125Z,30.00