createdAt,value
2022-09-20T00:01:26.103Z,2.83
2022-09-20T00:03:57.883Z,2.85
2022-09-20T00:06:30.175Z,2.70
2022-09-20T00:08:57.365Z,2.95
2022-09-20T00:11:27.106Z,3.50
2022-09-20T00:13:56.160Z,3.00
2022-09-20T00:16:28.387Z,3.28
2022-09-20T00:18:57.600Z,2.90
2022-09-20T00:21:29.290Z,3.60
2022-09-20T00:23:58.124Z,2.83
2022-09-20T00:26:26.279Z,2.90
2022-09-20T00:28:53.485Z,2.78
2022-09-20T00:31:20.572Z,3.08
2022-09-20T00:34:08.768Z,2.60
2022-09-20T00:36:35.300Z,2.63
2022-09-20T00:39:03.444Z,3.10
2022-09-20T00:41:31.488Z,2.72
2022-09-20T00:44:03.901Z,3.30
2022-09-20T00:46:41.569Z,2.85
2022-09-20T00:49:21.241Z,2.47
2022-09-20T00:51:52.308Z,3.15
2022-09-20T00:54:22.097Z,2.90
2022-09-20T00:56:48.771Z,2.53
2022-09-20T00:59:33.009Z,3.22
2022-09-20T01:02:09.112Z,2.72
2022-09-20T01:04:38.951Z,3.42
2022-09-20T01:07:07.981Z,3.63
2022-09-20T01:09:34.730Z,3.45
2022-09-20T01:12:06.289Z,3.55
2022-09-20T01:14:33.998Z,3.72
2022-09-20T01:17:05.396Z,3.67
2022-09-20T01:19:58.754Z,3.90
2022-09-20T01:23:04.190Z,4.10
2022-09-20T01:25:56.462Z,4.43
2022-09-20T01:28:23.771Z,4.20
2022-09-20T01:31:29.337Z,4.70
2022-09-20T01:34:02.014Z,4.88
2022-09-20T01:36:42.467Z,4.40
2022-09-20T01:39:27.207Z,4.22
2022-09-20T01:41:58.587Z,4.32
2022-09-20T01:44:33.819Z,4.95
2022-09-20T01:47:10.844Z,4.82
2022-09-20T01:50:10.929Z,4.95
2022-09-20T01:53:00.236Z,4.70
2022-09-20T01:55:48.995Z,4.65
2022-09-20T01:59:22.565Z,4.95
2022-09-20T02:02:20.232Z,5.25
2022-09-20T02:05:23.417Z,4.88
2022-09-20T02:07:55.791Z,4.97
2022-09-20T02:10:32.413Z,5.00
2022-09-20T02:13:06.564Z,4.30
2022-09-20T02:16:03.417Z,5.28
2022-09-20T02:19:07.934Z,5.00
2022-09-20T02:21:56.022Z,4.38
2022-09-20T02:24:45.476Z,4.53
2022-09-20T02:27:18.275Z,4.55
2022-09-20T02:29:52.378Z,4.20
2022-09-20T02:32:48.005Z,4.38
2022-09-20T02:35:28.959Z,4.28
2022-09-20T02:38:05.621Z,4.35
2022-09-20T02:40:50.314Z,4.18
2022-09-20T02:43:22.728Z,3.92
2022-09-20T02:46:01.468Z,4.00
2022-09-20T02:48:39.223Z,4.13
2022-09-20T02:51:19.406Z,4.18
2022-09-20T02:54:05.044Z,4.38
2022-09-20T02:56:59.371Z,3.88
2022-09-20T02:59:29.752Z,4.03
2022-09-20T03:02:24.802Z,4.18
2022-09-20T03:05:22.364Z,4.68
2022-09-20T03:08:14.743Z,4.30
2022-09-20T03:11:13.259Z,4.15
2022-09-20T03:14:00.582Z,4.55
2022-09-20T03:16:32.947Z,4.20
2022-09-20T03:19:36.314Z,4.80
2022-09-20T03:22:20.047Z,3.88
2022-09-20T03:24:56.548Z,3.55
2022-09-20T03:27:32.985Z,4.18
2022-09-20T03:30:19.778Z,4.20
2022-09-20T03:33:04.214Z,4.10
2022-09-20T03:35:37.845Z,3.58
2022-09-20T03:38:22.396Z,4.47
2022-09-20T03:41:07.757Z,3.83
2022-09-20T03:43:55.967Z,3.70
2022-09-20T03:46:29.549Z,3.97
2022-09-20T03:49:33.547Z,4.00
2022-09-20T03:52:19.156Z,3.15
2022-09-20T03:55:23.028Z,3.38
2022-09-20T03:57:49.487Z,3.50
2022-09-20T04:00:34.645Z,3.30
2022-09-20T04:03:30.614Z,3.25
2022-09-20T04:05:57.198Z,3.70
2022-09-20T04:09:01.401Z,3.63
2022-09-20T04:11:37.585Z,3.40
2022-09-20T04:14:23.795Z,3.50
2022-09-20T04:17:19.089Z,3.00
2022-09-20T04:19:52.294Z,3.27
2022-09-20T04:22:22.415Z,3.28
2022-09-20T04:25:43.760Z,3.08
2022-09-20T04:28:25.455Z,3.22
2022-09-20T04:30:59.410Z,2.80
2022-09-20T04:33:39.756Z,2.70
2022-09-20T04:36:29.553Z,2.58
2022-09-20T04:39:02.081Z,2.60
2022-09-20T04:42:09.102Z,2.58
2022-09-20T04:45:07.860Z,2.60
2022-09-20T04:47:59.146Z,2.80
2022-09-20T04:50:50.178Z,2.33
2022-09-20T04:53:53.777Z,2.55
2022-09-20T04:56:28.514Z,2.50
2022-09-20T04:59:06.464Z,3.40
2022-09-20T05:02:03.909Z,2.92
2022-09-20T05:04:55.185Z,2.88
2022-09-20T05:07:25.265Z,2.90
2022-09-20T05:10:01.203Z,3.00
2022-09-20T05:12:43.050Z,3.15
2022-09-20T05:15:36.299Z,2.70
2022-09-20T05:18:27.870Z,2.60
2022-09-20T05:21:08.185Z,2.55
2022-09-20T05:24:09.494Z,2.60
2022-09-20T05:27:03.384Z,2.20
2022-09-20T05:30:04.382Z,2.50
2022-09-20T05:32:50.628Z,2.70
2022-09-20T05:35:29.314Z,2.80
2022-09-20T05:38:04.800Z,3.00
2022-09-20T05:43:45.312Z,2.80
2022-09-20T05:46:26.646Z,2.53
2022-09-20T05:49:04.244Z,2.40
2022-09-20T05:51:48.633Z,2.15
2022-09-20T05:54:52.597Z,2.67
2022-09-20T05:57:41.065Z,2.60
2022-09-20T06:00:18.128Z,2.80
2022-09-20T06:03:22.861Z,2.88
2022-09-20T06:06:14.455Z,3.03
2022-09-20T06:08:51.893Z,3.08
2022-09-20T06:11:38.981Z,2.58
2022-09-20T06:14:20.209Z,2.90
2022-09-20T06:17:11.869Z,2.88
2022-09-20T06:19:48.841Z,3.60
2022-09-20T06:22:37.426Z,3.35
2022-09-20T06:25:10.219Z,4.05
2022-09-20T06:27:45.390Z,3.78
2022-09-20T06:30:36.386Z,3.55
2022-09-20T06:33:05.985Z,4.20
2022-09-20T06:35:59.087Z,3.72
2022-09-20T06:38:53.473Z,4.43
2022-09-20T06:41:28.637Z,4.43
2022-09-20T06:44:01.860Z,4.40
2022-09-20T06:46:30.674Z,3.95
2022-09-20T06:48:57.863Z,3.65
2022-09-20T06:51:27.051Z,3.28
2022-09-20T06:53:57.216Z,3.20
2022-09-20T06:56:26.971Z,3.40
2022-09-20T06:58:54.430Z,3.30
2022-09-20T07:01:29.725Z,3.40
2022-09-20T07:04:01.235Z,2.70
2022-09-20T07:06:28.783Z,3.72
2022-09-20T07:08:55.459Z,3.60
2022-09-20T07:11:23.162Z,4.25
2022-09-20T07:13:56.120Z,3.65
2022-09-20T07:16:22.761Z,3.40
2022-09-20T07:18:51.975Z,3.00
2022-09-20T07:21:20.316Z,3.15
2022-09-20T07:23:51.217Z,2.72
2022-09-20T07:26:29.096Z,2.92
2022-09-20T07:28:57.400Z,2.95
2022-09-20T07:31:26.452Z,2.95
2022-09-20T07:33:55.340Z,2.67
2022-09-20T07:36:22.145Z,3.55
2022-09-20T07:38:50.743Z,2.90
2022-09-20T07:41:22.717Z,3.22
2022-09-20T07:43:50.776Z,2.72
2022-09-20T07:46:17.326Z,2.60
2022-09-20T07:48:44.139Z,2.75
2022-09-20T07:51:13.475Z,2.70
2022-09-20T07:53:44.223Z,2.70
2022-09-20T07:56:13.675Z,2.60
2022-09-20T07:58:40.983Z,2.92
2022-09-20T08:01:10.219Z,2.65
2022-09-20T08:03:42.821Z,2.67
2022-09-20T08:06:11.962Z,2.70
2022-09-20T08:08:40.574Z,2.70
2022-09-20T08:11:10.321Z,2.05
2022-09-20T08:16:31.739Z,2.63
2022-09-20T08:19:01.588Z,2.63
2022-09-20T08:21:33.222Z,2.30
2022-09-20T08:24:04.594Z,2.38
2022-09-20T08:26:31.564Z,2.08
2022-09-20T08:28:59.746Z,2.45
2022-09-20T08:31:31.587Z,1.92
2022-09-20T08:33:59.299Z,2.08
2022-09-20T08:36:26.550Z,2.30
2022-09-20T08:41:58.458Z,2.40
2022-09-20T08:44:35.659Z,2.35
2022-09-20T08:47:16.602Z,1.90
2022-09-20T08:49:46.117Z,2.00
2022-09-20T08:52:36.309Z,2.15
2022-09-20T08:55:13.522Z,2.63
2022-09-20T08:57:40.037Z,2.00
2022-09-20T09:00:07.531Z,2.22
2022-09-20T09:02:34.353Z,2.53
2022-09-20T09:05:33.377Z,1.90
2022-09-20T09:08:04.975Z,1.77
2022-09-20T09:10:42.490Z,1.80
2022-09-20T09:13:19.388Z,1.60
2022-09-20T09:15:53.461Z,1.40
2022-09-20T09:18:19.994Z,1.80
2022-09-20T09:20:47.108Z,1.30
2022-09-20T09:23:26.824Z,1.42
2022-09-20T09:25:56.577Z,1.40
2022-09-20T09:28:25.702Z,1.33
2022-09-20T09:30:52.176Z,2.38
2022-09-20T09:33:50.189Z,1.33
2022-09-20T09:36:23.496Z,2.00
2022-09-20T09:38:50.283Z,1.95
2022-09-20T09:41:32.886Z,1.30
2022-09-20T09:44:09.579Z,1.50
2022-09-20T09:46:38.390Z,1.55
2022-09-20T09:49:20.233Z,1.10
2022-09-20T09:52:13.155Z,1.25
2022-09-20T09:54:53.769Z,1.33
2022-09-20T09:57:33.018Z,1.33
2022-09-20T10:00:22.059Z,1.52
2022-09-20T10:03:04.150Z,1.08
2022-09-20T10:05:46.744Z,0.77
2022-09-20T10:08:25.095Z,0.52
2022-09-20T10:11:10.143Z,0.82
2022-09-20T10:14:05.378Z,1.38
2022-09-20T10:17:05.446Z,0.80
2022-09-20T10:19:50.392Z,1.05
2022-09-20T10:22:24.031Z,0.90
2022-09-20T10:25:11.547Z,0.95
2022-09-20T10:28:08.898Z,1.05
2022-09-20T10:30:52.402Z,0.73
2022-09-20T10:33:26.392Z,0.80
2022-09-20T10:36:18.031Z,1.45
2022-09-20T10:39:05.964Z,0.90
2022-09-20T10:42:29.287Z,0.90
2022-09-20T10:45:59.134Z,0.88
2022-09-20T10:48:33.062Z,1.17
2022-09-20T10:51:06.716Z,1.02
2022-09-20T10:53:54.911Z,0.88
2022-09-20T10:56:36.861Z,0.88
2022-09-20T10:59:22.376Z,0.80
2022-09-20T11:01:58.080Z,0.80
2022-09-20T11:04:49.868Z,0.77
2022-09-20T11:07:56.373Z,0.93
2022-09-20T11:13:08.606Z,1.10
2022-09-20T11:15:54.441Z,1.00
2022-09-20T11:18:44.970Z,1.13
2022-09-20T11:21:27.184Z,0.90
2022-09-20T11:24:11.588Z,1.15
2022-09-20T11:26:44.755Z,0.73
2022-09-20T11:29:20.624Z,1.05
2022-09-20T11:31:50.840Z,0.90
2022-09-20T11:34:32.735Z,1.08
2022-09-20T11:37:03.036Z,0.90
2022-09-20T11:39:48.492Z,0.70
2022-09-20T11:42:20.137Z,1.05
2022-09-20T11:44:48.773Z,1.00
2022-09-20T11:47:54.980Z,0.63
2022-09-20T11:51:11.066Z,0.57
2022-09-20T11:54:01.846Z,0.90
2022-09-20T11:56:31.679Z,0.77
2022-09-20T11:59:00.802Z,0.73
2022-09-20T12:01:37.754Z,0.70
2022-09-20T12:04:34.553Z,0.70
2022-09-20T12:07:08.333Z,0.82
2022-09-20T12:09:40.506Z,0.85
2022-09-20T12:12:22.198Z,0.60
2022-09-20T12:14:58.580Z,0.90
2022-09-20T12:17:47.859Z,0.82
2022-09-20T12:20:32.750Z,0.60
2022-09-20T12:23:50.702Z,0.60
2022-09-20T12:26:23.098Z,0.75
2022-09-20T12:28:50.821Z,0.88
2022-09-20T12:31:26.081Z,0.70
2022-09-20T12:34:11.716Z,0.63
2022-09-20T12:36:46.572Z,0.80
2022-09-20T12:39:16.242Z,0.85
2022-09-20T12:41:58.444Z,0.93
2022-09-20T12:44:40.200Z,0.47
2022-09-20T12:47:18.355Z,0.60
2022-09-20T12:50:06.393Z,0.45
2022-09-20T12:52:53.738Z,0.57
2022-09-20T12:55:32.844Z,0.70
2022-09-20T12:58:14.495Z,0.57
2022-09-20T13:01:01.013Z,0.60
2022-09-20T13:03:48.147Z,0.60
2022-09-20T13:06:15.563Z,0.95
2022-09-20T13:08:43.362Z,1.00
2022-09-20T13:11:20.043Z,0.80
2022-09-20T13:13:57.537Z,0.90
2022-09-20T13:16:36.934Z,0.70
2022-09-20T13:19:16.384Z,0.60
2022-09-20T13:21:54.137Z,1.30
2022-09-20T13:24:49.907Z,0.70
2022-09-20T13:27:22.225Z,0.70
2022-09-20T13:29:49.271Z,0.70
2022-09-20T13:32:23.343Z,0.90
2022-09-20T13:35:15.407Z,0.80
2022-09-20T13:37:44.955Z,1.23
2022-09-20T13:40:50.061Z,0.85
2022-09-20T13:43:55.636Z,1.20
2022-09-20T13:46:31.334Z,1.33
2022-09-20T13:49:14.820Z,0.60
2022-09-20T13:51:41.346Z,0.77
2022-09-20T13:54:29.338Z,0.80
2022-09-20T13:57:00.804Z,0.80
2022-09-20T13:59:34.039Z,0.93
2022-09-20T14:02:01.030Z,1.75
2022-09-20T14:04:31.360Z,0.65
2022-09-20T14:07:00.564Z,0.98
2022-09-20T14:09:35.637Z,0.90
2022-09-20T14:12:04.540Z,0.93
2022-09-20T14:14:34.573Z,1.13
2022-09-20T14:17:04.255Z,1.25
2022-09-20T14:19:37.189Z,0.90
2022-09-20T14:22:05.116Z,0.80
2022-09-20T14:24:37.210Z,0.90
2022-09-20T14:27:20.194Z,0.90
2022-09-20T14:29:54.447Z,0.82
2022-09-20T14:32:28.313Z,0.80
2022-09-20T14:35:15.999Z,1.17
2022-09-20T14:37:49.525Z,1.02
2022-09-20T14:40:18.686Z,0.73
2022-09-20T14:43:06.180Z,0.60
2022-09-20T14:45:41.025Z,0.88
2022-09-20T14:48:11.306Z,0.70
2022-09-20T14:50:38.209Z,0.60
2022-09-20T14:53:12.454Z,0.70
2022-09-20T14:56:03.874Z,1.10
2022-09-20T14:58:31.150Z,0.60
2022-09-20T15:01:23.892Z,0.82
2022-09-20T15:03:53.002Z,0.90
2022-09-20T15:06:19.842Z,0.75
2022-09-20T15:08:47.004Z,0.98
2022-09-20T15:11:18.128Z,1.15
2022-09-20T15:13:46.266Z,1.33
2022-09-20T15:16:14.760Z,0.77
2022-09-20T15:18:43.305Z,0.82
2022-09-20T15:21:13.756Z,0.77
2022-09-20T15:23:44.708Z,0.80
2022-09-20T15:26:13.489Z,0.70
2022-09-20T15:28:40.281Z,0.60
2022-09-20T15:31:06.927Z,0.57
2022-09-20T15:33:37.750Z,0.98
2022-09-20T15:36:05.318Z,0.80
2022-09-20T15:38:31.889Z,1.10
2022-09-20T15:41:01.265Z,0.77
2022-09-20T15:43:43.234Z,0.60
2022-09-20T15:46:24.529Z,1.10
2022-09-20T15:48:50.994Z,1.20
2022-09-20T15:51:17.495Z,0.82
2022-09-20T15:53:56.628Z,1.05
2022-09-20T15:56:26.571Z,0.80
2022-09-20T15:59:03.814Z,1.15
2022-09-20T16:01:33.610Z,1.08
2022-09-20T16:04:04.262Z,0.85
2022-09-20T16:06:32.467Z,1.30
2022-09-20T16:08:58.989Z,1.60
2022-09-20T16:11:27.838Z,1.60
2022-09-20T16:13:59.053Z,1.00
2022-09-20T16:16:30.630Z,1.08
2022-09-20T16:19:15.619Z,1.13
2022-09-20T16:21:44.137Z,0.95
2022-09-20T16:24:16.580Z,0.95
2022-09-20T16:26:43.411Z,1.02
2022-09-20T16:29:11.565Z,1.30
2022-09-20T16:31:46.726Z,0.80
2022-09-20T16:34:19.429Z,1.05
2022-09-20T16:36:47.162Z,1.05
2022-09-20T16:39:14.873Z,1.23
2022-09-20T16:41:42.238Z,0.90
2022-09-20T16:44:10.207Z,1.33
2022-09-20T16:46:37.349Z,0.98
2022-09-20T16:49:07.192Z,1.30
2022-09-20T16:51:36.190Z,1.42
2022-09-20T16:54:13.241Z,0.80
2022-09-20T16:56:42.563Z,0.77
2022-09-20T16:59:09.290Z,0.82
2022-09-20T17:01:36.910Z,1.02
2022-09-20T17:04:08.680Z,0.88
2022-09-20T17:06:37.150Z,0.93
2022-09-20T17:09:05.468Z,0.95
2022-09-20T17:11:36.758Z,0.93
2022-09-20T17:14:09.498Z,0.93
2022-09-20T17:16:38.133Z,1.40
2022-09-20T17:19:11.048Z,1.40
2022-09-20T17:21:40.502Z,1.17
2022-09-20T17:24:13.876Z,1.00
2022-09-20T17:26:44.375Z,1.05
2022-09-20T17:29:13.886Z,1.35
2022-09-20T17:31:42.348Z,1.10
2022-09-20T17:34:15.107Z,1.00
2022-09-20T17:36:44.168Z,1.02
2022-09-20T17:39:12.900Z,1.30
2022-09-20T17:41:41.064Z,1.13
2022-09-20T17:44:09.940Z,2.20
2022-09-20T17:46:38.601Z,1.17
2022-09-20T17:49:07.691Z,1.13
2022-09-20T17:51:42.635Z,1.52
2022-09-20T17:54:14.432Z,1.50
2022-09-20T17:56:52.225Z,1.20
2022-09-20T17:59:19.838Z,1.35
2022-09-20T18:01:49.268Z,2.05
2022-09-20T18:04:17.659Z,1.70
2022-09-20T18:06:49.916Z,1.23
2022-09-20T18:09:26.989Z,1.45
2022-09-20T18:11:55.307Z,1.77
2022-09-20T18:14:25.564Z,1.40
2022-09-20T18:16:57.910Z,1.70
2022-09-20T18:19:24.565Z,1.35
2022-09-20T18:21:51.139Z,1.65
2022-09-20T18:24:20.791Z,1.58
2022-09-20T18:26:47.322Z,1.95
2022-09-20T18:29:18.131Z,1.38
2022-09-20T18:31:52.083Z,1.70
2022-09-20T18:34:23.060Z,2.25
2022-09-20T18:36:54.890Z,2.55
2022-09-20T18:39:26.537Z,2.20
2022-09-20T18:41:53.965Z,2.15
2022-09-20T18:44:23.014Z,2.10
2022-09-20T18:46:53.306Z,1.90
2022-09-20T18:49:21.425Z,1.85
2022-09-20T18:51:48.880Z,2.00
2022-09-20T18:54:17.860Z,2.20
2022-09-20T18:56:46.380Z,2.00
2022-09-20T18:59:16.111Z,1.98
2022-09-20T19:01:59.559Z,2.00
2022-09-20T19:04:32.010Z,1.73
2022-09-20T19:07:29.289Z,1.88
2022-09-20T19:10:13.525Z,1.85
2022-09-20T19:12:46.504Z,1.85
2022-09-20T19:15:44.141Z,2.30
2022-09-20T19:18:23.595Z,2.00
2022-09-20T19:21:01.131Z,2.20
2022-09-20T19:23:45.337Z,2.35
2022-09-20T19:26:26.770Z,2.20
2022-09-20T19:28:57.012Z,2.13
2022-09-20T19:31:25.321Z,2.13
2022-09-20T19:33:57.376Z,2.35
2022-09-20T19:36:28.776Z,1.90
2022-09-20T19:39:10.005Z,2.55
2022-09-20T19:42:14.694Z,2.00
2022-09-20T19:45:22.882Z,2.10
2022-09-20T19:48:13.170Z,2.25
2022-09-20T19:50:57.331Z,5.30
2022-09-20T19:56:25.303Z,2.40
2022-09-20T19:58:56.072Z,2.28
2022-09-20T20:01:24.687Z,2.47
2022-09-20T20:03:55.071Z,2.40
2022-09-20T20:06:34.406Z,1.95
2022-09-20T20:09:08.494Z,2.40
2022-09-20T20:12:00.335Z,2.17
2022-09-20T20:14:53.441Z,2.20
2022-09-20T20:17:38.162Z,2.10
2022-09-20T20:20:32.079Z,2.13
2022-09-20T20:26:03.092Z,2.17
2022-09-20T20:28:30.527Z,2.47
2022-09-20T20:31:02.156Z,2.40
2022-09-20T20:33:54.162Z,3.72
2022-09-20T20:36:20.666Z,4.28
2022-09-20T20:38:50.133Z,3.15
2022-09-20T20:41:18.716Z,3.13
2022-09-20T20:43:56.236Z,2.78
2022-09-20T20:46:23.752Z,2.80
2022-09-20T20:48:50.444Z,2.63
2022-09-20T20:51:19.553Z,2.50
2022-09-20T20:53:50.117Z,2.58
2022-09-20T20:56:19.245Z,2.83
2022-09-20T20:58:47.375Z,2.65
2022-09-20T21:01:13.947Z,2.55
2022-09-20T21:03:42.997Z,2.78
2022-09-20T21:06:10.298Z,2.85
2022-09-20T21:08:39.533Z,2.90
2022-09-20T21:11:09.378Z,3.25
2022-09-20T21:13:40.166Z,3.33
2022-09-20T21:16:15.817Z,3.33
2022-09-20T21:18:44.122Z,3.42
2022-09-20T21:21:22.443Z,2.95
2022-09-20T21:23:53.351Z,3.00
2022-09-20T21:26:21.249Z,3.10
2022-09-20T21:28:53.672Z,3.03
2022-09-20T21:31:22.479Z,3.28
2022-09-20T21:33:53.374Z,2.70
2022-09-20T21:36:22.429Z,2.58
2022-09-20T21:38:49.438Z,2.92
2022-09-20T21:41:24.537Z,2.65
2022-09-20T21:43:57.528Z,2.63
2022-09-20T21:46:31.193Z,3.00
2022-09-20T21:48:59.588Z,2.72
2022-09-20T21:51:30.989Z,2.80
2022-09-20T21:53:59.415Z,3.17
2022-09-20T21:56:27.965Z,3.28
2022-09-20T21:58:55.135Z,2.80
2022-09-20T22:01:23.946Z,2.80
2022-09-20T22:03:59.053Z,2.55
2022-09-20T22:06:33.907Z,2.70
2022-09-20T22:09:03.259Z,2.72
2022-09-20T22:11:32.347Z,2.92
2022-09-20T22:14:02.197Z,2.92
2022-09-20T22:16:34.057Z,3.42
2022-09-20T22:19:00.932Z,7.03
2022-09-20T22:21:30.027Z,8.80
2022-09-20T22:24:03.566Z,6.82
2022-09-20T22:26:34.115Z,5.13
2022-09-20T22:29:00.764Z,3.75
2022-09-20T22:31:32.449Z,4.00
2022-09-20T22:34:04.463Z,3.88
2022-09-20T22:36:36.543Z,3.88
2022-09-20T22:39:04.984Z,4.30
2022-09-20T22:41:31.699Z,3.70
2022-09-20T22:43:58.332Z,4.60
2022-09-20T22:46:27.681Z,4.30
2022-09-20T22:48:54.503Z,4.22
2022-09-20T22:51:28.757Z,3.40
2022-09-20T22:53:57.128Z,3.47
2022-09-20T22:56:29.509Z,3.95
2022-09-20T22:59:03.486Z,3.67
2022-09-20T23:01:32.530Z,3.90
2022-09-20T23:04:09.958Z,3.67
2022-09-20T23:06:44.205Z,3.45
2022-09-20T23:09:13.078Z,3.75
2022-09-20T23:11:44.714Z,3.38
2022-09-20T23:14:20.377Z,3.47
2022-09-20T23:16:47.980Z,3.80
2022-09-20T23:19:15.011Z,3.78
2022-09-20T23:21:43.577Z,3.85
2022-09-20T23:24:14.328Z,4.07
2022-09-20T23:26:42.421Z,4.20
2022-09-20T23:29:12.040Z,4.13
2022-09-20T23:31:45.542Z,3.80
2022-09-20T23:34:14.320Z,4.15
2022-09-20T23:36:42.757Z,4.10
2022-09-20T23:39:10.639Z,3.90
2022-09-20T23:41:38.128Z,3.55
2022-09-20T23:44:06.816Z,3.85
2022-09-20T23:46:34.156Z,3.78
2022-09-20T23:49:00.792Z,4.15
2022-09-20T23:51:28.976Z,3.40
2022-09-20T23:53:58.461Z,4.20
2022-09-20T23:56:25.480Z,3.70
2022-09-20T23:58:52.325Z,3.97
