createdAt,value
2022-10-01T00:02:08.725Z,14.18
2022-10-01T00:04:37.784Z,14.22
2022-10-01T00:07:09.744Z,14.25
2022-10-01T00:09:37.823Z,14.25
2022-10-01T00:12:05.930Z,14.27
2022-10-01T00:14:34.001Z,14.26
2022-10-01T00:17:02.144Z,14.26
2022-10-01T00:19:30.344Z,14.22
2022-10-01T00:21:58.425Z,14.17
2022-10-01T00:24:26.694Z,14.13
2022-10-01T00:26:54.768Z,14.11
2022-10-01T00:29:22.825Z,14.10
2022-10-01T00:31:51.042Z,14.07
2022-10-01T00:34:19.185Z,14.02
2022-10-01T00:36:47.565Z,13.98
2022-10-01T00:39:15.878Z,13.97
2022-10-01T00:41:44.109Z,13.97
2022-10-01T00:44:37.078Z,13.92
2022-10-01T00:47:14.077Z,13.88
2022-10-01T00:49:43.774Z,13.85
2022-10-01T00:52:16.649Z,13.83
2022-10-01T00:54:50.146Z,13.79
2022-10-01T00:57:25.148Z,13.76
2022-10-01T00:59:57.050Z,13.75
2022-10-01T01:02:25.067Z,13.74
2022-10-01T01:04:53.301Z,13.73
2022-10-01T01:07:22.386Z,13.72
2022-10-01T01:09:53.464Z,13.70
2022-10-01T01:12:53.554Z,13.70
2022-10-01T01:15:46.394Z,13.71
2022-10-01T01:18:35.953Z,13.75
2022-10-01T01:21:16.150Z,13.80
2022-10-01T01:24:05.717Z,13.84
2022-10-01T01:26:57.641Z,13.84
2022-10-01T01:29:36.674Z,13.85
2022-10-01T01:32:14.839Z,13.87
2022-10-01T01:34:46.919Z,13.89
2022-10-01T01:37:19.814Z,13.91
2022-10-01T01:39:52.137Z,13.91
2022-10-01T01:42:33.284Z,13.89
2022-10-01T01:45:04.059Z,13.88
2022-10-01T01:47:34.697Z,13.87
2022-10-01T01:50:05.079Z,13.85
2022-10-01T01:52:33.458Z,13.83
2022-10-01T01:55:07.571Z,13.80
2022-10-01T01:57:44.662Z,13.76
2022-10-01T02:00:14.480Z,13.75
2022-10-01T02:02:50.390Z,13.76
2022-10-01T02:05:21.462Z,13.75
2022-10-01T02:08:12.786Z,13.73
2022-10-01T02:11:14.031Z,13.70
2022-10-01T02:14:04.318Z,13.66
2022-10-01T02:16:45.706Z,13.61
2022-10-01T02:19:34.257Z,13.56
2022-10-01T02:22:16.320Z,13.51
2022-10-01T02:24:57.418Z,13.46
2022-10-01T02:27:51.036Z,13.41
2022-10-01T02:30:19.380Z,13.34
2022-10-01T02:32:50.206Z,13.27
2022-10-01T02:35:20.339Z,13.24
2022-10-01T02:37:51.739Z,13.23
2022-10-01T02:40:26.325Z,13.20
2022-10-01T02:43:07.594Z,13.18
2022-10-01T02:45:39.862Z,13.15
2022-10-01T02:48:11.627Z,13.14
2022-10-01T02:51:09.388Z,13.16
2022-10-01T02:53:49.754Z,13.18
2022-10-01T02:56:48.318Z,13.21
2022-10-01T02:59:16.921Z,13.21
2022-10-01T03:01:45.087Z,13.23
2022-10-01T03:04:13.686Z,13.24
2022-10-01T03:06:42.063Z,13.23
2022-10-01T03:09:10.131Z,13.20
2022-10-01T03:11:38.307Z,13.24
2022-10-01T03:14:06.888Z,13.28
2022-10-01T03:16:34.959Z,13.31
2022-10-01T03:19:03.119Z,13.34
2022-10-01T03:21:31.321Z,13.35
2022-10-01T03:23:59.595Z,13.32
2022-10-01T03:26:27.760Z,13.28
2022-10-01T03:28:55.938Z,13.27
2022-10-01T03:31:24.168Z,13.26
2022-10-01T03:33:52.388Z,13.22
2022-10-01T03:36:20.550Z,13.20
2022-10-01T03:38:48.528Z,13.18
2022-10-01T03:41:16.600Z,13.14
2022-10-01T03:43:44.645Z,13.09
2022-10-01T03:46:12.699Z,13.04
2022-10-01T03:48:40.819Z,12.99
2022-10-01T03:51:08.783Z,12.95
2022-10-01T03:53:37.270Z,12.91
2022-10-01T03:56:05.444Z,12.86
2022-10-01T03:58:34.027Z,12.81
2022-10-01T04:01:03.016Z,12.78
2022-10-01T04:03:31.194Z,12.77
2022-10-01T04:05:59.479Z,12.78
2022-10-01T04:08:27.422Z,12.79
2022-10-01T04:10:55.514Z,12.79
2022-10-01T04:13:23.581Z,12.77
2022-10-01T04:15:51.677Z,12.79
2022-10-01T04:18:21.771Z,12.79
2022-10-01T04:20:49.997Z,12.78
2022-10-01T04:23:18.125Z,12.78
2022-10-01T04:25:45.994Z,12.80
2022-10-01T04:28:14.112Z,12.80
2022-10-01T04:30:44.075Z,12.82
2022-10-01T04:33:14.810Z,12.85
2022-10-01T04:35:43.806Z,12.88
2022-10-01T04:38:17.405Z,12.89
2022-10-01T04:40:45.682Z,12.91
2022-10-01T04:43:13.857Z,12.96
2022-10-01T04:45:41.823Z,13.02
2022-10-01T04:48:09.793Z,13.08
2022-10-01T04:50:37.867Z,13.12
2022-10-01T04:53:05.821Z,13.12
2022-10-01T04:55:34.425Z,13.11
2022-10-01T04:58:03.211Z,13.11
2022-10-01T05:00:31.593Z,13.09
2022-10-01T05:02:59.762Z,13.07
2022-10-01T05:05:29.374Z,13.06
2022-10-01T05:07:57.341Z,13.05
2022-10-01T05:10:25.350Z,13.02
2022-10-01T05:12:53.891Z,13.00
2022-10-01T05:15:21.967Z,12.99
2022-10-01T05:17:50.041Z,12.97
2022-10-01T05:20:20.656Z,12.96
2022-10-01T05:22:49.556Z,12.98
2022-10-01T05:25:19.486Z,13.00
2022-10-01T05:27:47.594Z,13.01
2022-10-01T05:30:24.362Z,13.01
2022-10-01T05:32:57.723Z,13.01
2022-10-01T05:35:26.410Z,13.01
2022-10-01T05:37:55.823Z,13.04
2022-10-01T05:40:27.473Z,13.09
2022-10-01T05:42:59.939Z,13.13
2022-10-01T05:45:30.234Z,13.19
2022-10-01T05:48:02.163Z,13.27
2022-10-01T05:50:32.763Z,13.38
2022-10-01T05:53:02.473Z,13.46
2022-10-01T05:55:34.853Z,13.56
2022-10-01T05:58:12.022Z,13.69
2022-10-01T06:00:42.181Z,13.84
2022-10-01T06:03:15.324Z,13.99
2022-10-01T06:05:45.051Z,14.15
2022-10-01T06:08:13.837Z,14.31
2022-10-01T06:10:42.215Z,14.47
2022-10-01T06:13:11.618Z,14.62
2022-10-01T06:15:39.679Z,14.76
2022-10-01T06:18:10.028Z,14.92
2022-10-01T06:20:40.791Z,15.05
2022-10-01T06:23:12.651Z,15.21
2022-10-01T06:25:42.863Z,15.38
2022-10-01T06:28:14.947Z,15.53
2022-10-01T06:30:43.899Z,15.68
2022-10-01T06:33:15.522Z,15.80
2022-10-01T06:35:48.945Z,15.91
2022-10-01T06:38:20.290Z,16.02
2022-10-01T06:40:59.116Z,16.12
2022-10-01T06:43:29.488Z,16.21
2022-10-01T06:46:00.967Z,16.29
2022-10-01T06:48:31.442Z,16.37
2022-10-01T06:51:00.005Z,16.45
2022-10-01T06:53:28.901Z,16.55
2022-10-01T06:55:57.279Z,16.64
2022-10-01T06:58:26.515Z,16.73
2022-10-01T07:01:02.237Z,16.81
2022-10-01T07:03:31.331Z,16.90
2022-10-01T07:06:04.929Z,16.97
2022-10-01T07:08:33.592Z,17.03
2022-10-01T07:11:03.113Z,17.09
2022-10-01T07:13:31.285Z,17.16
2022-10-01T07:15:59.235Z,17.22
2022-10-01T07:18:27.432Z,17.30
2022-10-01T07:20:57.559Z,17.39
2022-10-01T07:23:25.629Z,17.49
2022-10-01T07:25:53.803Z,17.59
2022-10-01T07:28:25.721Z,17.72
2022-10-01T07:31:06.940Z,17.82
2022-10-01T07:33:35.012Z,17.92
2022-10-01T07:36:08.707Z,18.04
2022-10-01T07:38:36.913Z,18.15
2022-10-01T07:41:05.071Z,18.27
2022-10-01T07:43:34.780Z,18.39
2022-10-01T07:46:05.123Z,18.52
2022-10-01T07:48:33.275Z,18.64
2022-10-01T07:51:01.650Z,18.76
2022-10-01T07:53:29.832Z,18.88
2022-10-01T07:56:01.811Z,18.99
2022-10-01T07:58:29.884Z,19.10
2022-10-01T08:01:00.322Z,19.18
2022-10-01T08:03:28.363Z,19.25
2022-10-01T08:05:56.947Z,19.33
2022-10-01T08:08:24.895Z,19.40
2022-10-01T08:10:52.988Z,19.51
2022-10-01T08:13:25.000Z,19.62
2022-10-01T08:15:54.980Z,19.71
2022-10-01T08:18:23.861Z,19.80
2022-10-01T08:20:52.710Z,19.87
2022-10-01T08:23:21.841Z,19.93
2022-10-01T08:25:49.811Z,20.01
2022-10-01T08:28:18.367Z,20.11
2022-10-01T08:30:46.671Z,20.21
2022-10-01T08:33:14.954Z,20.32
2022-10-01T08:35:43.928Z,20.44
2022-10-01T08:38:13.048Z,20.55
2022-10-01T08:40:51.666Z,20.69
2022-10-01T08:43:37.111Z,20.84
2022-10-01T08:46:18.574Z,20.97
2022-10-01T08:49:01.951Z,21.09
2022-10-01T08:51:48.562Z,21.20
2022-10-01T08:54:16.634Z,21.35
2022-10-01T08:56:47.711Z,21.48
2022-10-01T08:59:28.747Z,21.61
2022-10-01T09:01:59.215Z,21.75
2022-10-01T09:04:29.364Z,21.88
2022-10-01T09:07:15.905Z,22.02
2022-10-01T09:09:43.708Z,22.17
2022-10-01T09:12:28.430Z,22.26
2022-10-01T09:15:08.588Z,22.36
2022-10-01T09:17:55.016Z,22.46
2022-10-01T09:20:27.777Z,22.58
2022-10-01T09:22:58.508Z,22.69
2022-10-01T09:25:27.499Z,22.77
2022-10-01T09:28:29.345Z,22.88
2022-10-01T09:31:06.207Z,23.00
2022-10-01T09:33:38.207Z,23.10
2022-10-01T09:36:13.120Z,23.19
2022-10-01T09:38:49.193Z,23.26
2022-10-01T09:41:18.705Z,23.30
2022-10-01T09:43:48.010Z,23.14
2022-10-01T09:46:17.623Z,23.07
2022-10-01T09:48:56.025Z,23.11
2022-10-01T09:51:27.779Z,23.24
2022-10-01T09:54:35.158Z,23.37
2022-10-01T09:57:14.239Z,23.52
2022-10-01T09:59:53.116Z,23.61
2022-10-01T10:02:30.581Z,23.68
2022-10-01T10:05:18.393Z,23.79
2022-10-01T10:07:52.044Z,23.93
2022-10-01T10:10:26.031Z,24.06
2022-10-01T10:13:01.718Z,24.21
2022-10-01T10:15:33.365Z,24.36
2022-10-01T10:18:09.115Z,24.51
2022-10-01T10:20:42.106Z,24.69
2022-10-01T10:23:20.531Z,24.81
2022-10-01T10:26:03.261Z,24.86
2022-10-01T10:28:44.194Z,24.84
2022-10-01T10:31:24.635Z,25.04
2022-10-01T10:34:08.272Z,25.14
2022-10-01T10:36:38.124Z,25.31
2022-10-01T10:39:11.749Z,25.48
2022-10-01T10:41:47.338Z,25.61
2022-10-01T10:44:21.445Z,25.76
2022-10-01T10:46:52.417Z,25.80
2022-10-01T10:49:33.137Z,25.88
2022-10-01T10:52:02.300Z,25.94
2022-10-01T10:54:33.235Z,26.05
2022-10-01T10:57:23.275Z,26.03
2022-10-01T11:00:04.742Z,26.09
2022-10-01T11:02:33.907Z,26.17
2022-10-01T11:05:19.429Z,26.27
2022-10-01T11:07:51.293Z,26.46
2022-10-01T11:10:28.677Z,26.53
2022-10-01T11:12:57.510Z,26.63
2022-10-01T11:15:42.166Z,26.71
2022-10-01T11:18:10.821Z,26.86
2022-10-01T11:20:53.941Z,26.79
2022-10-01T11:23:53.758Z,26.74
2022-10-01T11:26:40.455Z,26.70
2022-10-01T11:29:23.797Z,26.82
2022-10-01T11:32:09.989Z,26.82
2022-10-01T11:35:04.806Z,26.79
2022-10-01T11:37:50.778Z,26.68
2022-10-01T11:40:28.887Z,26.46
2022-10-01T11:43:04.846Z,26.44
2022-10-01T11:45:40.493Z,26.53
2022-10-01T11:48:13.079Z,26.40
2022-10-01T11:50:46.671Z,26.45
2022-10-01T11:53:30.926Z,26.45
2022-10-01T11:56:31.842Z,26.33
2022-10-01T11:59:23.898Z,26.29
2022-10-01T12:01:57.332Z,26.10
2022-10-01T12:04:34.481Z,25.95
2022-10-01T12:07:24.390Z,25.80
2022-10-01T12:09:55.419Z,25.61
2022-10-01T12:12:31.445Z,25.41
2022-10-01T12:15:19.407Z,25.20
2022-10-01T12:18:14.304Z,24.98
2022-10-01T12:20:47.970Z,24.91
2022-10-01T12:23:25.191Z,24.85
2022-10-01T12:26:15.485Z,24.80
2022-10-01T12:29:00.119Z,24.77
2022-10-01T12:31:42.111Z,24.74
2022-10-01T12:34:33.581Z,24.75
2022-10-01T12:37:21.853Z,24.73
2022-10-01T12:40:16.819Z,24.67
2022-10-01T12:43:20.844Z,24.67
2022-10-01T12:46:13.347Z,24.74
2022-10-01T12:49:09.502Z,24.87
2022-10-01T12:51:46.487Z,25.12
2022-10-01T12:54:41.850Z,25.28
2022-10-01T12:57:10.077Z,25.48
2022-10-01T12:59:51.361Z,25.59
2022-10-01T13:02:55.883Z,25.78
2022-10-01T13:05:36.240Z,25.90
2022-10-01T13:08:16.254Z,26.03
2022-10-01T13:11:20.842Z,26.14
2022-10-01T13:13:51.765Z,26.25
2022-10-01T13:16:29.767Z,26.40
2022-10-01T13:19:14.613Z,26.51
2022-10-01T13:21:42.599Z,26.59
2022-10-01T13:24:43.331Z,26.62
2022-10-01T13:27:25.432Z,26.58
2022-10-01T13:30:00.101Z,26.54
2022-10-01T13:32:50.896Z,26.53
2022-10-01T13:35:21.799Z,26.52
2022-10-01T13:37:50.291Z,26.49
2022-10-01T13:40:34.229Z,26.45
2022-10-01T13:43:14.287Z,26.39
2022-10-01T13:45:47.822Z,26.35
2022-10-01T13:48:32.542Z,26.33
2022-10-01T13:51:03.843Z,26.29
2022-10-01T13:53:36.400Z,26.26
2022-10-01T13:56:05.468Z,26.21
2022-10-01T13:58:33.426Z,26.16
2022-10-01T14:01:05.884Z,26.10
2022-10-01T14:03:42.902Z,26.02
2022-10-01T14:06:28.419Z,25.93
2022-10-01T14:09:18.866Z,25.86
2022-10-01T14:12:18.109Z,25.75
2022-10-01T14:15:09.891Z,25.65
2022-10-01T14:17:38.787Z,25.57
2022-10-01T14:20:08.770Z,25.47
2022-10-01T14:22:39.540Z,25.33
2022-10-01T14:25:22.659Z,25.21
2022-10-01T14:28:15.160Z,25.11
2022-10-01T14:31:24.476Z,25.00
2022-10-01T14:34:07.525Z,24.89
2022-10-01T14:36:42.093Z,24.80
2022-10-01T14:39:28.784Z,24.71
2022-10-01T14:41:58.213Z,24.62
2022-10-01T14:44:28.223Z,24.54
2022-10-01T14:46:58.668Z,24.45
2022-10-01T14:49:31.966Z,24.35
2022-10-01T14:52:03.498Z,24.26
2022-10-01T14:54:43.237Z,24.16
2022-10-01T14:57:16.845Z,24.07
2022-10-01T14:59:48.415Z,23.99
2022-10-01T15:02:22.289Z,23.90
2022-10-01T15:04:53.346Z,23.84
2022-10-01T15:07:21.658Z,23.77
2022-10-01T15:09:50.627Z,23.69
2022-10-01T15:12:22.479Z,23.61
2022-10-01T15:14:54.546Z,23.52
2022-10-01T15:17:25.577Z,23.45
2022-10-01T15:19:56.255Z,23.37
2022-10-01T15:22:28.482Z,23.29
2022-10-01T15:25:01.900Z,23.20
2022-10-01T15:27:30.589Z,23.10
2022-10-01T15:29:59.561Z,23.02
2022-10-01T15:32:28.602Z,22.96
2022-10-01T15:35:00.221Z,22.89
2022-10-01T15:37:36.370Z,22.81
2022-10-01T15:40:09.779Z,22.73
2022-10-01T15:42:38.096Z,22.64
2022-10-01T15:45:09.492Z,22.54
2022-10-01T15:47:39.409Z,22.44
2022-10-01T15:50:10.458Z,22.33
2022-10-01T15:52:50.943Z,22.19
2022-10-01T15:55:24.434Z,22.05
2022-10-01T15:57:57.058Z,21.94
2022-10-01T16:00:28.779Z,21.86
2022-10-01T16:02:58.464Z,21.78
2022-10-01T16:05:33.326Z,21.72
2022-10-01T16:08:01.952Z,21.66
2022-10-01T16:10:36.809Z,21.61
2022-10-01T16:13:38.695Z,21.58
2022-10-01T16:16:22.377Z,21.54
2022-10-01T16:19:22.126Z,21.50
2022-10-01T16:22:19.320Z,21.44
2022-10-01T16:24:48.684Z,21.38
2022-10-01T16:27:27.706Z,21.35
2022-10-01T16:30:05.352Z,21.35
2022-10-01T16:32:35.350Z,21.33
2022-10-01T16:35:32.701Z,21.33
2022-10-01T16:38:00.953Z,21.31
2022-10-01T16:40:31.895Z,21.29
2022-10-01T16:43:00.829Z,21.27
2022-10-01T16:45:38.840Z,21.23
2022-10-01T16:48:15.775Z,21.23
2022-10-01T16:50:46.610Z,21.21
2022-10-01T16:53:16.903Z,21.19
2022-10-01T16:55:46.467Z,21.18
2022-10-01T16:58:14.719Z,21.15
2022-10-01T17:00:43.286Z,21.11
2022-10-01T17:03:24.935Z,21.05
2022-10-01T17:05:52.958Z,20.99
2022-10-01T17:08:20.927Z,20.93
2022-10-01T17:10:57.301Z,20.86
2022-10-01T17:13:28.131Z,20.79
2022-10-01T17:15:56.391Z,20.72
2022-10-01T17:18:25.097Z,20.65
2022-10-01T17:20:53.068Z,20.59
2022-10-01T17:23:22.574Z,20.52
2022-10-01T17:25:51.092Z,20.45
2022-10-01T17:28:20.416Z,20.39
2022-10-01T17:30:49.343Z,20.31
2022-10-01T17:33:19.501Z,20.24
2022-10-01T17:35:54.850Z,20.18
2022-10-01T17:38:23.294Z,20.14
2022-10-01T17:40:56.335Z,20.11
2022-10-01T17:43:25.164Z,20.10
2022-10-01T17:46:01.578Z,20.10
2022-10-01T17:48:30.161Z,20.10
2022-10-01T17:51:07.919Z,20.09
2022-10-01T17:53:42.250Z,20.11
2022-10-01T17:56:19.138Z,20.13
2022-10-01T17:58:47.608Z,20.16
2022-10-01T18:01:22.859Z,20.16
2022-10-01T18:04:00.475Z,20.15
2022-10-01T18:06:29.627Z,20.15
2022-10-01T18:08:58.008Z,20.14
2022-10-01T18:11:28.438Z,20.14
2022-10-01T18:13:56.808Z,20.13
2022-10-01T18:16:26.058Z,20.11
2022-10-01T18:21:51.042Z,20.09
2022-10-01T18:24:19.354Z,20.06
2022-10-01T18:26:47.885Z,20.04
2022-10-01T18:29:24.469Z,19.98
2022-10-01T18:32:06.976Z,19.90
2022-10-01T18:35:15.888Z,19.85
2022-10-01T18:37:56.061Z,19.76
2022-10-01T18:40:29.813Z,19.60
2022-10-01T18:43:23.128Z,19.46
2022-10-01T18:46:41.796Z,19.32
2022-10-01T18:49:25.321Z,19.20
2022-10-01T18:52:18.091Z,19.10
2022-10-01T18:55:09.912Z,18.96
2022-10-01T18:57:58.451Z,18.85
2022-10-01T19:00:38.876Z,18.76
2022-10-01T19:03:09.143Z,18.61
2022-10-01T19:06:14.477Z,18.47
2022-10-01T19:09:00.470Z,18.40
2022-10-01T19:11:59.217Z,18.31
2022-10-01T19:14:30.082Z,18.19
2022-10-01T19:17:07.053Z,18.02
2022-10-01T19:20:19.598Z,17.93
2022-10-01T19:22:47.769Z,17.85
2022-10-01T19:25:21.553Z,17.75
2022-10-01T19:27:58.653Z,17.71
2022-10-01T19:30:38.336Z,17.71
2022-10-01T19:33:11.907Z,17.74
2022-10-01T19:35:44.173Z,17.73
2022-10-01T19:38:21.998Z,17.68
2022-10-01T19:41:01.623Z,17.70
2022-10-01T19:43:43.901Z,17.64
2022-10-01T19:46:21.844Z,17.56
2022-10-01T19:49:00.814Z,17.50
2022-10-01T19:51:34.045Z,17.45
2022-10-01T19:54:03.479Z,17.41
2022-10-01T19:56:34.920Z,17.39
2022-10-01T19:59:15.194Z,17.40
2022-10-01T20:02:21.571Z,17.41
2022-10-01T20:04:53.802Z,17.43
2022-10-01T20:07:29.031Z,17.44
2022-10-01T20:10:11.458Z,17.43
2022-10-01T20:12:43.628Z,17.43
2022-10-01T20:15:44.450Z,17.44
2022-10-01T20:18:15.387Z,17.45
2022-10-01T20:21:07.730Z,17.48
2022-10-01T20:23:35.798Z,17.53
2022-10-01T20:26:16.188Z,17.57
2022-10-01T20:28:52.060Z,17.61
2022-10-01T20:31:33.518Z,17.64
2022-10-01T20:34:29.743Z,17.56
2022-10-01T20:36:58.625Z,17.43
2022-10-01T20:39:42.022Z,17.32
2022-10-01T20:42:33.953Z,17.22
2022-10-01T20:45:03.296Z,17.13
2022-10-01T20:47:40.472Z,17.10
2022-10-01T20:50:19.103Z,17.03
2022-10-01T20:53:03.649Z,16.95
2022-10-01T20:56:00.597Z,16.87
2022-10-01T20:58:43.620Z,16.80
2022-10-01T21:01:21.644Z,16.77
2022-10-01T21:04:01.683Z,16.76
2022-10-01T21:06:37.289Z,16.76
2022-10-01T21:09:25.386Z,16.77
2022-10-01T21:12:07.391Z,16.77
2022-10-01T21:14:46.819Z,16.78
2022-10-01T21:17:33.418Z,16.81
2022-10-01T21:20:10.527Z,16.79
2022-10-01T21:22:57.094Z,16.67
2022-10-01T21:25:25.282Z,16.55
2022-10-01T21:28:12.981Z,16.47
2022-10-01T21:31:03.505Z,16.39
2022-10-01T21:33:57.899Z,16.41
2022-10-01T21:36:44.712Z,16.37
2022-10-01T21:39:37.505Z,16.26
2022-10-01T21:42:14.709Z,16.13
2022-10-01T21:44:51.622Z,16.07
2022-10-01T21:47:48.446Z,16.08
2022-10-01T21:50:35.509Z,16.08
2022-10-01T21:53:15.855Z,16.08
2022-10-01T21:56:02.150Z,16.10
2022-10-01T21:59:17.039Z,16.15
2022-10-01T22:02:18.435Z,16.19
2022-10-01T22:05:04.403Z,16.24
2022-10-01T22:07:41.509Z,16.29
2022-10-01T22:10:23.545Z,16.33
2022-10-01T22:12:58.700Z,16.36
2022-10-01T22:15:31.700Z,16.40
2022-10-01T22:18:03.934Z,16.43
2022-10-01T22:20:37.088Z,16.47
2022-10-01T22:23:09.803Z,16.51
2022-10-01T22:25:57.049Z,16.56
2022-10-01T22:28:34.113Z,16.61
2022-10-01T22:31:05.465Z,16.65
2022-10-01T22:33:38.555Z,16.68
2022-10-01T22:36:11.834Z,16.70
2022-10-01T22:38:48.618Z,16.69
2022-10-01T22:41:31.547Z,16.69
2022-10-01T22:44:04.944Z,16.64
2022-10-01T22:46:54.613Z,16.65
2022-10-01T22:49:32.208Z,16.71
2022-10-01T22:52:06.016Z,16.76
2022-10-01T22:55:12.493Z,16.81
2022-10-01T22:57:46.506Z,16.88
2022-10-01T23:00:16.497Z,16.93
2022-10-01T23:03:18.079Z,16.96
2022-10-01T23:06:04.889Z,16.96
2022-10-01T23:08:57.232Z,16.84
2022-10-01T23:12:00.632Z,16.69
2022-10-01T23:14:55.631Z,16.52
2022-10-01T23:17:52.065Z,16.41
2022-10-01T23:20:33.112Z,16.39
2022-10-01T23:23:19.722Z,16.34
2022-10-01T23:25:50.693Z,16.16
2022-10-01T23:28:27.970Z,16.02
2022-10-01T23:31:14.088Z,15.92
2022-10-01T23:33:49.206Z,15.86
2022-10-01T23:36:37.236Z,15.70
2022-10-01T23:39:11.155Z,15.61
2022-10-01T23:41:53.608Z,15.56
2022-10-01T23:44:39.971Z,15.37
2022-10-01T23:47:16.458Z,15.34
2022-10-01T23:49:53.370Z,15.37
2022-10-01T23:52:47.648Z,15.38
2022-10-01T23:55:45.984Z,15.38
2022-10-01T23:58:15.841Z,15.41
