createdAt,value
2023-05-06T00:00:19.962Z,1.00
2023-05-06T00:02:49.504Z,1.00
2023-05-06T00:05:18.707Z,1.00
2023-05-06T00:07:46.261Z,1.00
2023-05-06T00:10:13.180Z,1.00
2023-05-06T00:12:40.402Z,1.00
2023-05-06T00:15:07.988Z,1.00
2023-05-06T00:17:34.997Z,1.00
2023-05-06T00:20:02.006Z,1.00
2023-05-06T00:22:28.704Z,1.00
2023-05-06T00:24:57.996Z,1.00
2023-05-06T00:27:24.959Z,1.00
2023-05-06T00:29:51.696Z,1.00
2023-05-06T00:32:18.354Z,1.00
2023-05-06T00:34:44.983Z,1.00
2023-05-06T00:37:11.679Z,1.00
2023-05-06T00:39:38.278Z,1.00
2023-05-06T00:42:05.010Z,1.00
2023-05-06T00:44:34.522Z,1.00
2023-05-06T00:47:01.887Z,1.00
2023-05-06T00:49:29.791Z,27.80
2023-05-06T00:51:57.946Z,97.30
2023-05-06T00:54:29.556Z,99.90
2023-05-06T00:56:58.575Z,99.90
2023-05-06T00:59:25.395Z,99.90
2023-05-06T01:01:53.986Z,99.90
2023-05-06T01:04:22.543Z,99.90
2023-05-06T01:07:03.366Z,99.90
2023-05-06T01:09:57.250Z,99.90
2023-05-06T01:12:34.125Z,99.90
2023-05-06T01:15:21.799Z,99.90
2023-05-06T01:17:52.033Z,99.90
2023-05-06T01:20:21.245Z,99.90
2023-05-06T01:22:49.767Z,99.90
2023-05-06T01:25:21.439Z,99.90
2023-05-06T01:27:48.596Z,99.90
2023-05-06T01:30:18.153Z,99.90
2023-05-06T01:32:58.547Z,99.90
2023-05-06T01:35:49.719Z,99.90
2023-05-06T01:38:27.673Z,99.90
2023-05-06T01:40:57.709Z,99.90
2023-05-06T01:43:29.794Z,99.90
2023-05-06T01:45:57.667Z,99.90
2023-05-06T01:48:32.000Z,99.90
2023-05-06T01:50:58.791Z,99.90
2023-05-06T01:53:27.513Z,99.90
2023-05-06T01:55:54.188Z,99.90
2023-05-06T01:58:21.178Z,99.90
2023-05-06T02:00:51.039Z,99.90
2023-05-06T02:03:17.700Z,99.90
2023-05-06T02:05:44.390Z,99.90
2023-05-06T02:08:11.013Z,99.90
2023-05-06T02:10:37.692Z,99.90
2023-05-06T02:13:04.684Z,99.90
2023-05-06T02:15:31.323Z,99.90
2023-05-06T02:17:59.943Z,99.90
2023-05-06T02:20:26.784Z,99.90
2023-05-06T02:22:56.746Z,99.90
2023-05-06T02:25:26.729Z,99.90
2023-05-06T02:27:55.383Z,99.90
2023-05-06T02:30:22.006Z,99.90
2023-05-06T02:32:48.725Z,99.90
2023-05-06T02:35:15.815Z,99.90
2023-05-06T02:37:42.753Z,99.90
2023-05-06T02:40:09.997Z,99.90
2023-05-06T02:42:36.978Z,99.90
2023-05-06T02:45:04.117Z,99.90
2023-05-06T02:47:33.234Z,99.90
2023-05-06T02:49:59.965Z,99.90
2023-05-06T02:52:26.813Z,99.90
2023-05-06T02:54:53.552Z,99.90
2023-05-06T02:57:20.298Z,99.90
2023-05-06T02:59:47.105Z,99.90
2023-05-06T03:02:13.719Z,99.90
2023-05-06T03:04:41.806Z,99.90
2023-05-06T03:07:08.508Z,99.90
2023-05-06T03:09:43.955Z,99.90
2023-05-06T03:12:13.471Z,99.90
2023-05-06T03:14:40.133Z,99.90
2023-05-06T03:17:06.788Z,99.90
2023-05-06T03:19:33.504Z,99.90
2023-05-06T03:22:00.168Z,99.90
2023-05-06T03:24:26.947Z,99.90
2023-05-06T03:26:53.591Z,99.90
2023-05-06T03:29:20.268Z,99.90
2023-05-06T03:31:50.040Z,99.90
2023-05-06T03:34:17.110Z,99.90
2023-05-06T03:36:51.247Z,99.90
2023-05-06T03:39:17.861Z,99.90
2023-05-06T03:41:44.603Z,99.90
2023-05-06T03:44:11.206Z,99.90
2023-05-06T03:46:39.031Z,99.90
2023-05-06T03:49:05.881Z,99.90
2023-05-06T03:51:32.570Z,99.90
2023-05-06T03:53:59.759Z,99.90
2023-05-06T03:56:26.423Z,99.90
2023-05-06T03:58:54.596Z,99.90
2023-05-06T04:01:21.712Z,99.90
2023-05-06T04:03:48.542Z,99.90
2023-05-06T04:06:18.204Z,99.90
2023-05-06T04:08:47.204Z,99.90
2023-05-06T04:11:14.315Z,99.90
2023-05-06T04:13:40.939Z,99.90
2023-05-06T04:16:07.873Z,99.90
2023-05-06T04:18:34.625Z,99.90
2023-05-06T04:21:01.305Z,99.90
2023-05-06T04:23:28.000Z,99.90
2023-05-06T04:25:54.655Z,99.90
2023-05-06T04:28:21.770Z,99.90
2023-05-06T04:30:48.488Z,99.90
2023-05-06T04:33:15.830Z,99.90
2023-05-06T04:35:54.057Z,99.90
2023-05-06T04:38:27.075Z,99.90
2023-05-06T04:40:54.252Z,99.90
2023-05-06T04:43:21.041Z,99.90
2023-05-06T04:45:50.482Z,99.90
2023-05-06T04:48:18.892Z,99.90
2023-05-06T04:50:46.806Z,99.90
2023-05-06T04:53:13.776Z,99.90
2023-05-06T04:55:40.643Z,99.90
2023-05-06T04:58:07.583Z,99.90
2023-05-06T05:00:34.848Z,99.90
2023-05-06T05:03:02.088Z,99.90
2023-05-06T05:05:29.181Z,99.90
2023-05-06T05:07:56.417Z,99.90
2023-05-06T05:10:23.121Z,99.90
2023-05-06T05:12:49.859Z,99.90
2023-05-06T05:15:16.606Z,99.90
2023-05-06T05:17:43.301Z,99.90
2023-05-06T05:20:12.798Z,99.90
2023-05-06T05:22:39.598Z,99.90
2023-05-06T05:25:08.312Z,99.90
2023-05-06T05:27:36.285Z,99.90
2023-05-06T05:30:03.650Z,99.90
2023-05-06T05:32:30.328Z,99.90
2023-05-06T05:34:57.137Z,99.90
2023-05-06T05:37:25.774Z,99.90
2023-05-06T05:39:52.461Z,99.90
2023-05-06T05:42:19.152Z,99.90
2023-05-06T05:44:46.225Z,99.90
2023-05-06T05:47:16.005Z,99.90
2023-05-06T05:49:42.720Z,99.90
2023-05-06T05:52:10.453Z,99.90
2023-05-06T05:54:37.241Z,99.90
2023-05-06T05:57:04.090Z,99.90
2023-05-06T05:59:31.536Z,99.90
2023-05-06T06:01:58.345Z,99.90
2023-05-06T06:04:25.867Z,99.90
2023-05-06T06:06:52.756Z,99.90
2023-05-06T06:09:19.416Z,99.90
2023-05-06T06:11:48.418Z,99.90
2023-05-06T06:14:15.120Z,99.90
2023-05-06T06:16:42.075Z,99.90
2023-05-06T06:19:11.443Z,99.90
2023-05-06T06:21:38.117Z,99.90
2023-05-06T06:24:05.402Z,99.90
2023-05-06T06:26:32.051Z,99.90
2023-05-06T06:29:01.453Z,99.90
2023-05-06T06:31:31.497Z,99.90
2023-05-06T06:33:58.163Z,99.90
2023-05-06T06:36:24.857Z,99.90
2023-05-06T06:38:51.552Z,99.90
2023-05-06T06:41:18.227Z,99.90
2023-05-06T06:43:44.888Z,99.90
2023-05-06T06:46:11.762Z,99.90
2023-05-06T06:48:41.785Z,99.90
2023-05-06T06:51:08.571Z,99.90
2023-05-06T06:53:35.206Z,99.90
2023-05-06T06:56:01.990Z,99.90
2023-05-06T06:58:28.602Z,99.90
2023-05-06T07:00:55.227Z,99.90
2023-05-06T07:03:27.018Z,99.90
2023-05-06T07:05:53.652Z,99.90
2023-05-06T07:08:21.528Z,99.90
2023-05-06T07:10:48.596Z,99.90
2023-05-06T07:13:15.370Z,99.90
2023-05-06T07:15:42.692Z,99.90
2023-05-06T07:18:09.995Z,99.90
2023-05-06T07:20:36.730Z,99.90
2023-05-06T07:23:03.700Z,99.90
2023-05-06T07:25:31.287Z,99.90
2023-05-06T07:27:58.632Z,99.90
2023-05-06T07:30:28.095Z,99.90
2023-05-06T07:32:55.082Z,99.90
2023-05-06T07:35:23.785Z,99.90
2023-05-06T07:37:50.538Z,99.90
2023-05-06T07:40:24.628Z,99.90
2023-05-06T07:42:51.332Z,99.90
2023-05-06T07:45:19.657Z,99.90
2023-05-06T07:47:49.704Z,99.90
2023-05-06T07:50:16.466Z,99.90
2023-05-06T07:52:43.106Z,99.90
2023-05-06T07:55:10.288Z,99.90
2023-05-06T07:57:39.935Z,99.90
2023-05-06T08:00:07.388Z,99.90
2023-05-06T08:02:34.363Z,99.90
2023-05-06T08:05:01.338Z,99.90
2023-05-06T08:07:28.309Z,99.90
2023-05-06T08:09:56.484Z,99.90
2023-05-06T08:12:23.315Z,99.90
2023-05-06T08:14:50.278Z,99.90
2023-05-06T08:17:17.065Z,99.90
2023-05-06T08:19:44.375Z,99.90
2023-05-06T08:22:11.071Z,99.90
2023-05-06T08:24:37.911Z,99.90
2023-05-06T08:27:04.830Z,99.90
2023-05-06T08:29:32.034Z,99.90
2023-05-06T08:31:59.057Z,99.90
2023-05-06T08:34:25.926Z,99.90
2023-05-06T08:36:52.886Z,99.90
2023-05-06T08:39:19.550Z,98.90
2023-05-06T08:41:50.268Z,99.10
2023-05-06T08:44:19.647Z,98.10
2023-05-06T08:46:46.934Z,99.80
2023-05-06T08:49:14.220Z,99.90
2023-05-06T08:51:43.817Z,99.90
2023-05-06T08:54:12.352Z,99.90
2023-05-06T08:56:43.366Z,99.90
2023-05-06T08:59:10.771Z,99.90
2023-05-06T09:01:37.838Z,99.80
2023-05-06T09:04:06.339Z,99.10
2023-05-06T09:06:34.152Z,98.50
2023-05-06T09:09:00.862Z,97.90
2023-05-06T09:11:32.252Z,98.00
2023-05-06T09:14:16.098Z,98.40
2023-05-06T09:16:47.564Z,99.70
2023-05-06T09:19:15.494Z,99.30
2023-05-06T09:21:45.051Z,98.70
2023-05-06T09:24:13.326Z,97.20
2023-05-06T09:26:43.756Z,96.50
2023-05-06T09:29:10.920Z,97.40
2023-05-06T09:31:43.266Z,96.40
2023-05-06T09:34:10.423Z,97.20
2023-05-06T09:36:37.421Z,98.10
2023-05-06T09:39:05.716Z,96.50
2023-05-06T09:41:33.239Z,95.90
2023-05-06T09:44:00.546Z,95.20
2023-05-06T09:46:28.021Z,96.20
2023-05-06T09:48:56.906Z,97.10
2023-05-06T09:51:23.923Z,96.70
2023-05-06T09:53:52.430Z,96.40
2023-05-06T09:56:21.316Z,95.80
2023-05-06T09:58:49.878Z,95.60
2023-05-06T10:01:32.690Z,96.30
2023-05-06T10:04:04.846Z,94.50
2023-05-06T10:06:35.620Z,94.40
2023-05-06T10:09:02.655Z,93.80
2023-05-06T10:11:33.870Z,94.60
2023-05-06T10:14:03.173Z,94.70
2023-05-06T10:16:31.209Z,94.10
2023-05-06T10:18:59.425Z,94.30
2023-05-06T10:21:32.288Z,93.60
2023-05-06T10:24:07.165Z,94.70
2023-05-06T10:26:37.583Z,94.80
2023-05-06T10:29:08.761Z,95.10
2023-05-06T10:31:38.464Z,94.00
2023-05-06T10:34:08.606Z,93.90
2023-05-06T10:36:37.343Z,93.30
2023-05-06T10:39:04.786Z,92.80
2023-05-06T10:41:31.975Z,92.50
2023-05-06T10:43:59.825Z,92.60
2023-05-06T10:46:28.715Z,92.60
2023-05-06T10:49:04.494Z,92.90
2023-05-06T10:51:41.132Z,94.10
2023-05-06T10:54:17.907Z,93.50
2023-05-06T10:56:51.306Z,93.00
2023-05-06T10:59:23.192Z,94.10
2023-05-06T11:02:05.411Z,93.30
2023-05-06T11:04:35.731Z,93.20
2023-05-06T11:07:15.040Z,92.60
2023-05-06T11:10:02.379Z,93.00
2023-05-06T11:13:19.628Z,92.40
2023-05-06T11:15:46.651Z,92.70
2023-05-06T11:18:29.068Z,91.80
2023-05-06T11:21:05.145Z,91.50
2023-05-06T11:23:49.166Z,91.10
2023-05-06T11:26:16.397Z,92.00
2023-05-06T11:28:44.976Z,91.90
2023-05-06T11:31:13.095Z,91.40
2023-05-06T11:33:46.619Z,91.10
2023-05-06T11:36:21.117Z,91.10
2023-05-06T11:38:56.218Z,91.60
2023-05-06T11:41:23.468Z,91.80
2023-05-06T11:43:51.834Z,92.10
2023-05-06T11:46:19.583Z,92.80
2023-05-06T11:48:46.822Z,92.80
2023-05-06T11:51:14.023Z,92.30
2023-05-06T11:53:40.878Z,91.40
2023-05-06T11:56:07.876Z,92.10
2023-05-06T11:58:34.579Z,91.70
2023-05-06T12:01:03.159Z,91.00
2023-05-06T12:03:31.784Z,91.50
2023-05-06T12:05:59.477Z,91.80
2023-05-06T12:08:32.269Z,91.60
2023-05-06T12:11:01.860Z,91.80
2023-05-06T12:13:29.294Z,91.90
2023-05-06T12:15:58.228Z,92.20
2023-05-06T12:18:25.972Z,92.30
2023-05-06T12:20:57.383Z,92.40
2023-05-06T12:23:24.061Z,91.10
2023-05-06T12:26:04.473Z,91.70
2023-05-06T12:28:32.758Z,91.40
2023-05-06T12:31:00.894Z,91.10
2023-05-06T12:33:27.598Z,91.20
2023-05-06T12:36:07.330Z,91.60
2023-05-06T12:38:34.319Z,92.00
2023-05-06T12:41:00.984Z,92.20
2023-05-06T12:43:32.207Z,92.20
2023-05-06T12:46:09.339Z,92.30
2023-05-06T12:48:36.123Z,90.90
2023-05-06T12:51:18.141Z,91.20
2023-05-06T12:53:44.820Z,91.40
2023-05-06T12:56:11.463Z,90.90
2023-05-06T12:58:41.779Z,90.60
2023-05-06T13:01:08.499Z,90.00
2023-05-06T13:03:40.967Z,90.00
2023-05-06T13:06:07.849Z,90.30
2023-05-06T13:08:34.536Z,87.80
2023-05-06T13:11:02.393Z,87.80
2023-05-06T13:13:29.525Z,87.60
2023-05-06T13:15:56.425Z,86.70
2023-05-06T13:18:26.162Z,84.40
2023-05-06T13:20:52.790Z,84.30
2023-05-06T13:23:19.731Z,84.70
2023-05-06T13:26:00.727Z,83.90
2023-05-06T13:28:35.299Z,83.30
2023-05-06T13:31:02.047Z,84.00
2023-05-06T13:33:28.746Z,83.10
2023-05-06T13:35:55.583Z,82.60
2023-05-06T13:38:22.270Z,84.50
2023-05-06T13:40:53.306Z,84.00
2023-05-06T13:43:20.964Z,84.20
2023-05-06T13:45:48.087Z,84.40
2023-05-06T13:48:15.031Z,85.70
2023-05-06T13:50:42.919Z,84.30
2023-05-06T13:53:10.613Z,83.60
2023-05-06T13:55:37.774Z,83.40
2023-05-06T13:58:06.327Z,85.20
2023-05-06T14:00:34.035Z,86.40
2023-05-06T14:03:01.174Z,86.80
2023-05-06T14:05:28.261Z,88.80
2023-05-06T14:07:54.951Z,90.00
2023-05-06T14:10:21.629Z,90.40
2023-05-06T14:12:48.346Z,90.70
2023-05-06T14:15:15.162Z,90.70
2023-05-06T14:17:42.250Z,91.60
2023-05-06T14:20:09.587Z,92.20
2023-05-06T14:22:41.150Z,92.70
2023-05-06T14:25:09.069Z,92.50
2023-05-06T14:27:36.160Z,92.70
2023-05-06T14:30:08.283Z,92.90
2023-05-06T14:32:36.080Z,93.20
2023-05-06T14:35:03.167Z,93.50
2023-05-06T14:37:30.008Z,93.30
2023-05-06T14:39:58.209Z,93.30
2023-05-06T14:42:24.855Z,93.30
2023-05-06T14:44:51.533Z,93.90
2023-05-06T14:47:18.924Z,93.80
2023-05-06T14:49:45.609Z,93.90
2023-05-06T14:52:12.310Z,93.40
2023-05-06T14:54:42.385Z,93.30
2023-05-06T14:57:09.719Z,93.20
2023-05-06T14:59:37.195Z,93.40
2023-05-06T15:02:04.680Z,93.80
2023-05-06T15:04:31.449Z,93.40
2023-05-06T15:06:58.184Z,93.60
2023-05-06T15:09:25.662Z,93.60
2023-05-06T15:11:54.693Z,93.80
2023-05-06T15:14:21.376Z,93.90
2023-05-06T15:16:50.086Z,94.10
2023-05-06T15:19:16.757Z,93.90
2023-05-06T15:21:43.946Z,93.80
2023-05-06T15:24:11.598Z,93.90
2023-05-06T15:26:38.267Z,93.40
2023-05-06T15:29:06.380Z,92.80
2023-05-06T15:31:38.747Z,92.90
2023-05-06T15:34:10.805Z,93.00
2023-05-06T15:36:38.107Z,92.10
2023-05-06T15:39:04.842Z,91.90
2023-05-06T15:41:33.586Z,92.30
2023-05-06T15:44:01.824Z,92.40
2023-05-06T15:46:29.639Z,91.80
2023-05-06T15:49:15.542Z,91.40
2023-05-06T15:51:43.456Z,91.80
2023-05-06T15:54:10.244Z,92.10
2023-05-06T15:56:40.908Z,92.50
2023-05-06T15:59:08.819Z,92.40
2023-05-06T16:02:19.032Z,92.80
2023-05-06T16:04:27.189Z,93.10
2023-05-06T16:06:57.542Z,93.10
2023-05-06T16:09:24.402Z,93.30
2023-05-06T16:11:51.037Z,93.70
2023-05-06T16:14:17.763Z,94.40
2023-05-06T16:16:46.491Z,94.60
2023-05-06T16:19:13.212Z,95.00
2023-05-06T16:21:39.909Z,95.40
2023-05-06T16:24:06.604Z,95.60
2023-05-06T16:26:33.226Z,95.60
2023-05-06T16:29:01.553Z,95.90
2023-05-06T16:31:28.328Z,96.10
2023-05-06T16:33:54.990Z,96.30
2023-05-06T16:36:22.584Z,96.20
2023-05-06T16:38:49.228Z,96.50
2023-05-06T16:41:16.215Z,96.70
2023-05-06T16:43:42.843Z,96.40
2023-05-06T16:46:09.510Z,96.50
2023-05-06T16:48:36.240Z,97.00
2023-05-06T16:51:03.230Z,97.50
2023-05-06T16:53:30.036Z,97.70
2023-05-06T16:55:56.682Z,98.10
2023-05-06T16:58:23.850Z,98.00
2023-05-06T17:00:53.412Z,97.90
2023-05-06T17:03:20.593Z,97.90
2023-05-06T17:05:47.589Z,98.10
2023-05-06T17:08:16.088Z,98.20
2023-05-06T17:10:43.445Z,98.50
2023-05-06T17:13:10.241Z,98.60
2023-05-06T17:15:37.008Z,99.00
2023-05-06T17:18:03.944Z,99.20
2023-05-06T17:20:31.292Z,99.10
2023-05-06T17:22:58.020Z,99.10
2023-05-06T17:25:25.023Z,99.20
2023-05-06T17:27:51.705Z,99.10
2023-05-06T17:30:18.357Z,99.70
2023-05-06T17:32:45.215Z,99.90
2023-05-06T17:35:12.304Z,99.90
2023-05-06T17:37:39.475Z,99.90
2023-05-06T17:40:07.721Z,99.90
2023-05-06T17:42:34.731Z,99.90
2023-05-06T17:45:01.547Z,99.90
2023-05-06T17:47:31.034Z,99.90
2023-05-06T17:49:57.785Z,99.90
2023-05-06T17:52:26.511Z,99.90
2023-05-06T17:55:10.715Z,99.90
2023-05-06T17:57:38.374Z,99.90
2023-05-06T18:00:07.228Z,99.90
2023-05-06T18:02:34.544Z,99.90
2023-05-06T18:05:01.456Z,99.90
2023-05-06T18:07:29.773Z,99.90
2023-05-06T18:09:59.518Z,99.90
2023-05-06T18:12:26.814Z,99.90
2023-05-06T18:14:55.260Z,99.90
2023-05-06T18:17:21.945Z,99.90
2023-05-06T18:19:49.132Z,99.90
2023-05-06T18:22:18.821Z,99.90
2023-05-06T18:24:45.486Z,99.90
2023-05-06T18:27:12.910Z,99.90
2023-05-06T18:29:41.557Z,99.90
2023-05-06T18:32:08.380Z,99.90
2023-05-06T18:34:35.499Z,99.90
2023-05-06T18:37:02.227Z,99.90
2023-05-06T18:39:28.920Z,99.90
2023-05-06T18:41:55.661Z,99.90
2023-05-06T18:44:22.359Z,99.90
2023-05-06T18:46:49.201Z,99.90
2023-05-06T18:49:16.376Z,99.90
2023-05-06T18:51:45.872Z,99.90
2023-05-06T18:54:14.250Z,99.90
2023-05-06T18:56:43.457Z,99.90
2023-05-06T18:59:10.057Z,1.00
2023-05-06T19:01:36.789Z,1.00
2023-05-06T19:04:04.046Z,1.00
2023-05-06T19:06:32.356Z,1.00
2023-05-06T19:08:59.309Z,4.00
2023-05-06T19:11:25.993Z,77.60
2023-05-06T19:13:52.615Z,99.90
2023-05-06T19:16:19.336Z,99.90
2023-05-06T19:18:47.753Z,99.90
2023-05-06T19:21:17.768Z,99.20
2023-05-06T19:23:44.916Z,76.80
2023-05-06T19:26:12.071Z,40.70
2023-05-06T19:28:42.880Z,9.90
2023-05-06T19:31:13.324Z,1.00
2023-05-06T19:33:40.854Z,1.00
2023-05-06T19:36:07.661Z,1.00
2023-05-06T19:38:34.729Z,1.00
2023-05-06T19:41:01.609Z,1.00
2023-05-06T19:43:28.360Z,1.00
2023-05-06T19:45:55.195Z,1.00
2023-05-06T19:48:23.506Z,1.00
2023-05-06T19:50:50.954Z,1.00
2023-05-06T19:53:17.872Z,1.00
2023-05-06T19:55:44.552Z,1.00
2023-05-06T19:58:11.952Z,1.00
2023-05-06T20:00:38.538Z,1.00
2023-05-06T20:03:05.694Z,1.00
2023-05-06T20:05:32.486Z,1.00
2023-05-06T20:07:59.982Z,1.00
2023-05-06T20:10:27.948Z,1.00
2023-05-06T20:12:57.188Z,1.00
2023-05-06T20:15:24.457Z,13.20
2023-05-06T20:17:51.400Z,31.10
2023-05-06T20:20:18.949Z,97.30
2023-05-06T20:22:45.978Z,99.90
2023-05-06T20:25:19.572Z,99.90
2023-05-06T20:27:48.031Z,99.90
2023-05-06T20:30:14.879Z,99.90
2023-05-06T20:32:41.725Z,99.90
2023-05-06T20:35:09.021Z,99.90
2023-05-06T20:37:36.591Z,99.90
2023-05-06T20:40:04.990Z,99.90
2023-05-06T20:42:32.015Z,99.90
2023-05-06T20:44:59.252Z,99.90
2023-05-06T20:47:26.345Z,1.00
2023-05-06T20:49:53.299Z,1.00
2023-05-06T20:52:21.488Z,1.00
2023-05-06T20:54:48.603Z,1.00
2023-05-06T20:57:18.989Z,99.90
2023-05-06T20:59:45.844Z,99.90
2023-05-06T21:02:15.642Z,99.90
2023-05-06T21:04:42.417Z,1.00
2023-05-06T21:07:09.547Z,1.00
2023-05-06T21:09:38.127Z,1.00
2023-05-06T21:12:05.059Z,1.00
2023-05-06T21:14:31.707Z,1.00
2023-05-06T21:16:58.525Z,1.00
2023-05-06T21:19:25.246Z,1.00
2023-05-06T21:21:51.958Z,1.00
2023-05-06T21:24:18.745Z,1.00
2023-05-06T21:26:45.432Z,1.00
2023-05-06T21:29:12.091Z,1.00
2023-05-06T21:31:39.159Z,1.00
2023-05-06T21:34:08.483Z,1.00
2023-05-06T21:36:36.437Z,1.00
2023-05-06T21:39:09.838Z,1.00
2023-05-06T21:41:36.661Z,1.00
2023-05-06T21:44:04.727Z,1.00
2023-05-06T21:46:32.137Z,42.20
2023-05-06T21:48:59.516Z,99.90
2023-05-06T21:51:34.518Z,99.90
2023-05-06T21:54:01.477Z,99.90
2023-05-06T21:56:28.300Z,99.90
2023-05-06T21:58:55.911Z,1.00
2023-05-06T22:01:25.934Z,1.00
2023-05-06T22:03:53.859Z,1.00
2023-05-06T22:06:21.590Z,1.00
2023-05-06T22:08:48.319Z,42.70
2023-05-06T22:11:18.196Z,99.90
2023-05-06T22:13:46.350Z,99.90
2023-05-06T22:16:13.232Z,99.90
2023-05-06T22:18:41.749Z,1.00
2023-05-06T22:21:09.893Z,1.00
2023-05-06T22:23:36.949Z,1.00
2023-05-06T22:26:13.173Z,1.00
2023-05-06T22:28:40.194Z,1.00
2023-05-06T22:31:11.263Z,99.90
2023-05-06T22:33:41.966Z,99.90
2023-05-06T22:36:08.950Z,1.00
2023-05-06T22:38:35.994Z,1.00
2023-05-06T22:41:02.739Z,1.00
2023-05-06T22:43:30.209Z,1.00
2023-05-06T22:45:56.990Z,23.60
2023-05-06T22:48:23.735Z,1.00
2023-05-06T22:50:50.375Z,1.00
2023-05-06T22:53:17.154Z,1.00
2023-05-06T22:55:45.553Z,1.00
2023-05-06T22:58:12.568Z,1.00
2023-05-06T23:00:40.908Z,1.00
2023-05-06T23:03:08.065Z,1.00
2023-05-06T23:05:34.783Z,99.90
2023-05-06T23:08:01.688Z,1.00
2023-05-06T23:10:28.510Z,99.90
2023-05-06T23:12:55.301Z,99.90
2023-05-06T23:15:22.946Z,1.00
2023-05-06T23:17:49.671Z,99.90
2023-05-06T23:20:17.219Z,99.90
2023-05-06T23:22:43.893Z,99.90
2023-05-06T23:25:11.826Z,99.90
2023-05-06T23:27:39.819Z,99.90
2023-05-06T23:30:07.787Z,99.90
2023-05-06T23:32:34.594Z,99.90
2023-05-06T23:35:02.273Z,99.90
2023-05-06T23:37:28.935Z,99.90
2023-05-06T23:39:59.285Z,1.00
2023-05-06T23:42:26.237Z,1.00
2023-05-06T23:44:53.496Z,1.00
2023-05-06T23:47:20.137Z,1.00
2023-05-06T23:49:48.027Z,1.00
2023-05-06T23:52:14.688Z,1.00
2023-05-06T23:54:41.415Z,1.00
2023-05-06T23:57:08.094Z,1.00
2023-05-06T23:59:34.836Z,1.00
