createdAt,value
2023-04-23T00:00:00.520Z,1.1
2023-04-23T00:01:00.504Z,1.1
2023-04-23T00:02:00.516Z,1.1
2023-04-23T00:03:00.562Z,1.1
2023-04-23T00:04:00.697Z,1.1
2023-04-23T00:05:00.592Z,1.1
2023-04-23T00:06:00.537Z,1.1
2023-04-23T00:07:00.489Z,1.1
2023-04-23T00:08:00.515Z,1.1
2023-04-23T00:09:00.550Z,1.1
2023-04-23T00:10:00.524Z,1.1
2023-04-23T00:11:00.517Z,1.1
2023-04-23T00:12:00.491Z,1.1
2023-04-23T00:13:00.495Z,1.1
2023-04-23T00:14:00.534Z,1.1
2023-04-23T00:15:00.541Z,1.1
2023-04-23T00:16:00.550Z,1.1
2023-04-23T00:17:00.511Z,1.1
2023-04-23T00:18:00.521Z,1.1
2023-04-23T00:19:00.530Z,1.1
2023-04-23T00:20:00.531Z,1.1
2023-04-23T00:21:00.530Z,1.1
2023-04-23T00:22:00.551Z,1.1
2023-04-23T00:23:00.528Z,1.1
2023-04-23T00:24:00.536Z,1.1
2023-04-23T00:25:00.532Z,1.1
2023-04-23T00:26:00.524Z,1.1
2023-04-23T00:27:00.534Z,1.1
2023-04-23T00:28:00.530Z,1.1
2023-04-23T00:29:00.511Z,1.1
2023-04-23T00:30:00.548Z,1.1
2023-04-23T00:31:00.527Z,1.1
2023-04-23T00:32:00.588Z,1.1
2023-04-23T00:33:00.615Z,1.1
2023-04-23T00:34:00.552Z,1.1
2023-04-23T00:35:00.547Z,1.1
2023-04-23T00:36:00.531Z,1.1
2023-04-23T00:37:00.572Z,1.1
2023-04-23T00:38:00.526Z,1.1
2023-04-23T00:39:00.555Z,1.1
2023-04-23T00:40:00.521Z,1.1
2023-04-23T00:41:00.545Z,1.1
2023-04-23T00:42:00.562Z,1.1
2023-04-23T00:43:00.535Z,1.1
2023-04-23T00:44:00.540Z,1.1
2023-04-23T00:45:00.579Z,1.1
2023-04-23T00:46:00.627Z,1.1
2023-04-23T00:47:00.594Z,1.1
2023-04-23T00:48:00.650Z,1.1
2023-04-23T00:49:00.538Z,1.1
2023-04-23T00:50:00.566Z,1.1
2023-04-23T00:51:00.535Z,1.1
2023-04-23T00:52:00.566Z,1.1
2023-04-23T00:53:00.545Z,1.1
2023-04-23T00:54:00.591Z,1.1
2023-04-23T00:55:00.538Z,1.1
2023-04-23T00:56:00.570Z,1.1
2023-04-23T00:57:00.552Z,1.1
2023-04-23T00:58:00.579Z,1.1
2023-04-23T00:59:00.572Z,1.1
2023-04-23T01:00:00.574Z,1.1
2023-04-23T01:01:00.748Z,1.1
2023-04-23T01:02:00.606Z,1.1
2023-04-23T01:03:00.807Z,1.1
2023-04-23T01:04:00.783Z,1.1
2023-04-23T01:05:00.756Z,1.1
2023-04-23T01:06:00.737Z,1.1
2023-04-23T01:07:00.769Z,1.1
2023-04-23T01:08:00.638Z,1.1
2023-04-23T01:09:00.760Z,1.1
2023-04-23T01:10:00.588Z,1.1
2023-04-23T01:11:00.627Z,1.1
2023-04-23T01:12:00.788Z,1.1
2023-04-23T01:13:00.700Z,1.1
2023-04-23T01:14:00.675Z,1.1
2023-04-23T01:15:01.443Z,1.1
2023-04-23T01:16:00.592Z,1.1
2023-04-23T01:17:00.641Z,1.1
2023-04-23T01:18:00.620Z,1.1
2023-04-23T01:19:00.618Z,1.1
2023-04-23T01:20:00.576Z,1.1
2023-04-23T01:21:00.621Z,1.1
2023-04-23T01:22:00.585Z,1.1
2023-04-23T01:23:00.617Z,1.1
2023-04-23T01:24:00.593Z,1.1
2023-04-23T01:25:00.570Z,1.1
2023-04-23T01:26:00.612Z,1.1
2023-04-23T01:27:00.592Z,1.1
2023-04-23T01:28:00.597Z,1.1
2023-04-23T01:29:00.618Z,1.1
2023-04-23T01:30:00.632Z,1.1
2023-04-23T01:31:00.600Z,1.1
2023-04-23T01:32:00.588Z,1.1
2023-04-23T01:33:00.616Z,1.1
2023-04-23T01:34:00.601Z,1.1
2023-04-23T01:35:00.591Z,1.1
2023-04-23T01:36:00.605Z,1.1
2023-04-23T01:37:00.605Z,1.1
2023-04-23T01:38:00.591Z,1.1
2023-04-23T01:39:00.619Z,1.1
2023-04-23T01:40:00.603Z,1.1
2023-04-23T01:41:00.591Z,1.1
2023-04-23T01:42:00.618Z,1.1
2023-04-23T01:43:00.604Z,1.1
2023-04-23T01:44:00.622Z,1.1
2023-04-23T01:45:00.597Z,1.1
2023-04-23T01:46:00.668Z,1.1
2023-04-23T01:47:00.592Z,1.1
2023-04-23T01:48:00.660Z,1.1
2023-04-23T01:49:00.646Z,1.1
2023-04-23T01:50:00.638Z,1.1
2023-04-23T01:51:00.642Z,1.1
2023-04-23T01:52:00.626Z,1.1
2023-04-23T01:53:00.613Z,1.1
2023-04-23T01:54:00.624Z,1.1
2023-04-23T01:55:00.607Z,1.1
2023-04-23T01:56:00.605Z,1.1
2023-04-23T01:57:00.623Z,1.1
2023-04-23T01:58:00.604Z,1.1
2023-04-23T01:59:00.623Z,1.1
2023-04-23T02:00:01.724Z,1.1
2023-04-23T02:01:01.684Z,1.1
2023-04-23T02:02:01.717Z,1.1
2023-04-23T02:03:01.983Z,1.1
2023-04-23T02:04:01.720Z,1.1
2023-04-23T02:05:01.630Z,1.1
2023-04-23T02:06:01.650Z,1.1
2023-04-23T02:07:01.637Z,1.1
2023-04-23T02:08:01.634Z,1.1
2023-04-23T02:09:01.664Z,1.1
2023-04-23T02:10:01.674Z,1.1
2023-04-23T02:11:01.651Z,1.1
2023-04-23T02:12:01.701Z,1.1
2023-04-23T02:13:01.645Z,1.1
2023-04-23T02:14:01.632Z,1.1
2023-04-23T02:15:01.632Z,1.1
2023-04-23T02:16:01.653Z,1.1
2023-04-23T02:17:01.658Z,1.1
2023-04-23T02:18:01.654Z,1.1
2023-04-23T02:19:01.637Z,1.1
2023-04-23T02:20:01.664Z,1.1
2023-04-23T02:21:01.639Z,1.1
2023-04-23T02:22:01.652Z,1.1
2023-04-23T02:23:01.641Z,1.1
2023-04-23T02:24:01.659Z,1.1
2023-04-23T02:25:01.670Z,1.1
2023-04-23T02:26:01.653Z,1.1
2023-04-23T02:27:01.681Z,1.1
2023-04-23T02:28:01.670Z,1.1
2023-04-23T02:29:01.646Z,1.1
2023-04-23T02:30:01.652Z,1.1
2023-04-23T02:31:01.665Z,1.1
2023-04-23T02:32:01.669Z,1.1
2023-04-23T02:33:01.678Z,1.1
2023-04-23T02:34:01.657Z,1.1
2023-04-23T02:35:01.661Z,1.1
2023-04-23T02:36:01.675Z,1.1
2023-04-23T02:37:01.667Z,1.1
2023-04-23T02:38:01.659Z,1.1
2023-04-23T02:39:01.674Z,1.1
2023-04-23T02:40:01.702Z,1.1
2023-04-23T02:41:01.676Z,1.1
2023-04-23T02:42:01.678Z,1.1
2023-04-23T02:43:01.664Z,1.1
2023-04-23T02:44:01.667Z,1.1
2023-04-23T02:45:01.677Z,1.1
2023-04-23T02:46:01.663Z,1.1
2023-04-23T02:47:01.693Z,1.1
2023-04-23T02:48:01.703Z,1.1
2023-04-23T02:49:01.665Z,1.1
2023-04-23T02:50:01.690Z,1.1
2023-04-23T02:51:01.677Z,1.1
2023-04-23T02:52:01.684Z,1.1
2023-04-23T02:53:01.668Z,1.1
2023-04-23T02:54:01.696Z,1.1
2023-04-23T02:55:01.690Z,1.1
2023-04-23T02:56:02.442Z,1.1
2023-04-23T02:57:01.688Z,1.1
2023-04-23T02:58:01.670Z,1.1
2023-04-23T02:59:01.672Z,1.1
2023-04-23T03:00:01.771Z,1.1
2023-04-23T03:01:01.725Z,1.1
2023-04-23T03:02:01.706Z,1.1
2023-04-23T03:03:01.906Z,1.1
2023-04-23T03:04:01.911Z,1.1
2023-04-23T03:05:01.715Z,1.1
2023-04-23T03:06:01.685Z,1.1
2023-04-23T03:07:01.698Z,1.1
2023-04-23T03:08:01.700Z,1.1
2023-04-23T03:09:01.686Z,1.1
2023-04-23T03:10:01.729Z,1.1
2023-04-23T03:11:01.697Z,1.1
2023-04-23T03:12:01.698Z,1.1
2023-04-23T03:13:01.710Z,1.1
2023-04-23T03:14:01.707Z,1.1
2023-04-23T03:15:01.701Z,1.1
2023-04-23T03:16:01.714Z,1.1
2023-04-23T03:17:01.872Z,1.1
2023-04-23T03:18:01.812Z,1.1
2023-04-23T03:19:01.713Z,1.1
2023-04-23T03:20:01.717Z,1.1
2023-04-23T03:21:01.745Z,1.1
2023-04-23T03:22:01.749Z,1.1
2023-04-23T03:23:01.717Z,1.1
2023-04-23T03:24:01.722Z,1.1
2023-04-23T03:25:01.709Z,1.1
2023-04-23T03:26:01.711Z,1.1
2023-04-23T03:27:01.720Z,1.1
2023-04-23T03:28:01.715Z,1.1
2023-04-23T03:29:01.711Z,1.1
2023-04-23T03:30:01.715Z,1.1
2023-04-23T03:31:01.837Z,1.1
2023-04-23T03:32:01.728Z,1.1
2023-04-23T03:33:01.761Z,1.1
2023-04-23T03:34:01.709Z,1.1
2023-04-23T03:35:01.718Z,1.1
2023-04-23T03:36:01.729Z,1.1
2023-04-23T03:37:01.747Z,1.1
2023-04-23T03:38:01.712Z,1.1
2023-04-23T03:39:01.723Z,1.1
2023-04-23T03:40:01.734Z,1.1
2023-04-23T03:41:01.725Z,1.1
2023-04-23T03:42:01.737Z,1.1
2023-04-23T03:43:01.718Z,1.1
2023-04-23T03:44:01.724Z,1.1
2023-04-23T03:45:01.723Z,1.1
2023-04-23T03:46:01.766Z,1.1
2023-04-23T03:47:01.777Z,1.1
2023-04-23T03:48:01.728Z,1.1
2023-04-23T03:49:01.760Z,1.1
2023-04-23T03:50:01.745Z,1.1
2023-04-23T03:51:01.744Z,1.1
2023-04-23T03:52:01.743Z,1.1
2023-04-23T03:53:01.732Z,1.1
2023-04-23T03:54:01.730Z,1.1
2023-04-23T03:55:01.745Z,1.1
2023-04-23T03:56:01.741Z,1.1
2023-04-23T03:57:01.754Z,1.1
2023-04-23T03:58:01.753Z,1.1
2023-04-23T03:59:01.744Z,1.1
2023-04-23T04:00:01.915Z,1.1
2023-04-23T04:01:01.753Z,1.1
2023-04-23T04:02:01.759Z,1.1
2023-04-23T04:03:01.813Z,1.1
2023-04-23T04:04:02.140Z,1.1
2023-04-23T04:05:01.916Z,1.1
2023-04-23T04:06:01.771Z,1.2
2023-04-23T04:07:01.769Z,1.5
2023-04-23T04:08:01.803Z,1.7
2023-04-23T04:09:01.748Z,1.8
2023-04-23T04:10:01.775Z,2
2023-04-23T04:11:01.762Z,2.1
2023-04-23T04:12:01.770Z,2.2
2023-04-23T04:13:01.753Z,2.3
2023-04-23T04:14:01.764Z,2.5
2023-04-23T04:15:01.785Z,3.1
2023-04-23T04:16:01.811Z,4
2023-04-23T04:17:01.779Z,4.7
2023-04-23T04:18:01.803Z,6.6
2023-04-23T04:19:01.778Z,8.6
2023-04-23T04:20:01.790Z,10.4
2023-04-23T04:21:01.773Z,12.3
2023-04-23T04:22:01.786Z,12.9
2023-04-23T04:23:01.786Z,14.9
2023-04-23T04:24:01.770Z,17.2
2023-04-23T04:25:01.796Z,17.2
2023-04-23T04:26:01.782Z,18.1
2023-04-23T04:27:01.785Z,19.9
2023-04-23T04:28:01.791Z,22.4
2023-04-23T04:29:01.799Z,23.5
2023-04-23T04:30:01.860Z,26.5
2023-04-23T04:31:01.789Z,28.5
2023-04-23T04:32:01.799Z,28.5
2023-04-23T04:33:01.787Z,31.3
2023-04-23T04:34:01.798Z,37.5
2023-04-23T04:35:01.809Z,42.7
2023-04-23T04:36:01.780Z,38.8
2023-04-23T04:37:01.810Z,37.9
2023-04-23T04:38:01.781Z,40.3
2023-04-23T04:39:01.793Z,47
2023-04-23T04:40:02.035Z,40.7
2023-04-23T04:41:01.802Z,40.3
2023-04-23T04:42:01.804Z,38.4
2023-04-23T04:43:01.796Z,44.3
2023-04-23T04:44:01.792Z,46.5
2023-04-23T04:45:01.800Z,43.8
2023-04-23T04:46:01.864Z,42.7
2023-04-23T04:47:01.954Z,43.8
2023-04-23T04:48:01.784Z,44.8
2023-04-23T04:49:01.807Z,45.9
2023-04-23T04:50:02.025Z,49.3
2023-04-23T04:51:01.820Z,56.3
2023-04-23T04:52:01.799Z,62.7
2023-04-23T04:53:01.804Z,71.5
2023-04-23T04:54:01.791Z,78.6
2023-04-23T04:55:01.866Z,90.8
2023-04-23T04:56:01.838Z,103.5
2023-04-23T04:57:01.805Z,115.3
2023-04-23T04:58:01.819Z,139.6
2023-04-23T04:59:01.827Z,167.1
2023-04-23T05:00:01.860Z,199.9
2023-04-23T05:01:01.865Z,212.2
2023-04-23T05:02:01.884Z,214.8
2023-04-23T05:03:01.920Z,202.3
2023-04-23T05:04:02.025Z,217.3
2023-04-23T05:05:01.882Z,236.3
2023-04-23T05:06:01.814Z,260
2023-04-23T05:07:01.821Z,279.4
2023-04-23T05:08:01.827Z,311.1
2023-04-23T05:09:01.830Z,338.3
2023-04-23T05:10:01.888Z,385.9
2023-04-23T05:11:01.830Z,409.6
2023-04-23T05:12:01.852Z,450.8
2023-04-23T05:13:01.837Z,429.7
2023-04-23T05:14:01.827Z,372.2
2023-04-23T05:15:01.887Z,342.4
2023-04-23T05:16:01.812Z,342.4
2023-04-23T05:17:01.854Z,346.5
2023-04-23T05:18:01.856Z,346.5
2023-04-23T05:19:02.006Z,359.1
2023-04-23T05:20:01.868Z,359.1
2023-04-23T05:21:01.827Z,350.6
2023-04-23T05:22:01.829Z,330.3
2023-04-23T05:23:01.897Z,318.7
2023-04-23T05:24:01.840Z,303.8
2023-04-23T05:25:01.926Z,279.4
2023-04-23T05:26:01.849Z,263.2
2023-04-23T05:27:01.829Z,266.3
2023-04-23T05:28:01.865Z,286.1
2023-04-23T05:29:01.848Z,282.7
2023-04-23T05:30:01.908Z,276.1
2023-04-23T05:31:01.825Z,282.7
2023-04-23T05:32:00.578Z,318.7
2023-04-23T05:33:00.586Z,372.2
2023-04-23T05:34:00.546Z,414.5
2023-04-23T05:35:00.556Z,445.4
2023-04-23T05:36:00.528Z,490.1
2023-04-23T05:37:00.524Z,545.8
2023-04-23T05:38:00.539Z,622.5
2023-04-23T05:39:00.568Z,685.1
2023-04-23T05:40:00.590Z,744.8
2023-04-23T05:41:00.512Z,790.8
2023-04-23T05:42:00.524Z,891.2
2023-04-23T05:43:00.533Z,992.5
2023-04-23T05:44:00.512Z,1016.5
2023-04-23T05:45:00.544Z,1041.1
2023-04-23T05:46:00.568Z,1132
2023-04-23T05:47:00.527Z,1187.5
2023-04-23T05:48:00.608Z,1275.8
2023-04-23T05:49:00.529Z,1387.2
2023-04-23T05:50:00.546Z,1403.9
2023-04-23T05:51:00.531Z,1437.9
2023-04-23T05:52:00.685Z,1490.4
2023-04-23T05:53:00.552Z,1544.8
2023-04-23T05:54:00.526Z,1526.4
2023-04-23T05:55:00.763Z,1420.8
2023-04-23T05:56:00.600Z,1291.2
2023-04-23T05:57:00.621Z,1145.6
2023-04-23T05:58:01.886Z,980.7
2023-04-23T05:59:00.527Z,901.9
2023-04-23T06:00:00.562Z,891.2
2023-04-23T06:01:00.675Z,923.7
2023-04-23T06:02:00.533Z,923.7
2023-04-23T06:03:00.775Z,912.8
2023-04-23T06:04:00.916Z,969
2023-04-23T06:05:00.890Z,1105.3
2023-04-23T06:06:00.913Z,1245.7
2023-04-23T06:07:00.653Z,1306.7
2023-04-23T06:08:00.604Z,1306.7
2023-04-23T06:09:00.722Z,1275.8
2023-04-23T06:10:00.685Z,1275.8
2023-04-23T06:11:00.624Z,1338.3
2023-04-23T06:12:00.676Z,1306.7
2023-04-23T06:13:00.670Z,1322.4
2023-04-23T06:14:00.707Z,1403.9
2023-04-23T06:15:00.757Z,1455.2
2023-04-23T06:16:00.870Z,1601.3
2023-04-23T06:17:00.691Z,1804.7
2023-04-23T06:18:00.716Z,2009.8
2023-04-23T06:19:00.795Z,2133.6
2023-04-23T06:20:00.769Z,2058.4
2023-04-23T06:21:00.650Z,1848.4
2023-04-23T06:22:00.782Z,1659.7
2023-04-23T06:23:00.699Z,1472.7
2023-04-23T06:24:00.714Z,1275.8
2023-04-23T06:25:00.781Z,1132
2023-04-23T06:26:00.671Z,1016.5
2023-04-23T06:27:00.647Z,946.1
2023-04-23T06:28:00.589Z,934.9
2023-04-23T06:29:00.599Z,980.7
2023-04-23T06:30:00.614Z,1066.3
2023-04-23T06:31:00.624Z,1159.4
2023-04-23T06:32:00.622Z,1159.4
2023-04-23T06:33:00.600Z,1159.4
2023-04-23T06:34:00.603Z,1173.3
2023-04-23T06:35:02.364Z,1230.8
2023-04-23T06:36:00.569Z,1306.7
2023-04-23T06:37:00.576Z,1322.4
2023-04-23T06:38:00.567Z,1420.8
2023-04-23T06:39:00.592Z,1490.4
2023-04-23T06:40:00.665Z,1490.4
2023-04-23T06:41:00.574Z,1490.4
2023-04-23T06:42:00.570Z,1403.9
2023-04-23T06:43:00.578Z,1544.8
2023-04-23T06:44:00.579Z,1699.9
2023-04-23T06:45:00.598Z,1699.9
2023-04-23T06:46:00.583Z,1938.9
2023-04-23T06:47:00.646Z,1870.6
2023-04-23T06:48:00.628Z,1985.8
2023-04-23T06:49:00.597Z,2058.4
2023-04-23T06:50:00.629Z,1962.2
2023-04-23T06:51:00.682Z,1893.1
2023-04-23T06:52:00.595Z,2058.4
2023-04-23T06:53:00.579Z,2159.2
2023-04-23T06:54:00.587Z,2211.5
2023-04-23T06:55:00.607Z,2376
2023-04-23T06:56:00.589Z,2492.4
2023-04-23T06:57:00.605Z,2552.8
2023-04-23T06:58:00.586Z,2265.1
2023-04-23T06:59:00.600Z,2552.8
2023-04-23T07:00:00.611Z,2946.7
2023-04-23T07:01:00.650Z,2911.7
2023-04-23T07:02:00.600Z,3054.3
2023-04-23T07:03:00.678Z,3018
2023-04-23T07:04:00.762Z,2982.2
2023-04-23T07:05:00.619Z,2809
2023-04-23T07:06:00.596Z,2775.6
2023-04-23T07:07:00.627Z,2492.4
2023-04-23T07:08:00.617Z,2433.5
2023-04-23T07:09:00.606Z,2583.5
2023-04-23T07:10:00.653Z,2433.5
2023-04-23T07:11:00.617Z,2211.5
2023-04-23T07:12:00.633Z,2492.4
2023-04-23T07:13:00.642Z,2376
2023-04-23T07:14:00.631Z,2492.4
2023-04-23T07:15:00.679Z,2058.4
2023-04-23T07:16:00.622Z,2492.4
2023-04-23T07:17:00.776Z,2433.5
2023-04-23T07:18:00.689Z,2133.6
2023-04-23T07:19:00.619Z,1640
2023-04-23T07:20:00.645Z,2108.2
2023-04-23T07:21:00.648Z,2034
2023-04-23T07:22:00.630Z,2742.6
2023-04-23T07:23:00.664Z,2677.9
2023-04-23T07:24:00.747Z,2775.6
2023-04-23T07:25:00.674Z,2877.1
2023-04-23T07:26:00.665Z,2809
2023-04-23T07:27:00.643Z,2809
2023-04-23T07:28:00.665Z,2492.4
2023-04-23T07:29:00.641Z,2009.8
2023-04-23T07:30:00.665Z,2159.2
2023-04-23T07:31:00.677Z,2347.8
2023-04-23T07:32:00.678Z,2376
2023-04-23T07:33:00.700Z,2347.8
2023-04-23T07:34:00.665Z,2034
2023-04-23T07:35:00.665Z,1938.9
2023-04-23T07:36:00.642Z,2133.6
2023-04-23T07:37:00.655Z,2238.1
2023-04-23T07:38:00.673Z,2133.6
2023-04-23T07:39:00.658Z,2108.2
2023-04-23T07:40:00.679Z,2292.3
2023-04-23T07:41:00.685Z,2058.4
2023-04-23T07:42:00.655Z,1741
2023-04-23T07:43:00.657Z,1870.6
2023-04-23T07:44:00.664Z,2404.6
2023-04-23T07:45:01.010Z,1915.9
2023-04-23T07:46:00.671Z,2009.8
2023-04-23T07:47:00.785Z,2646
2023-04-23T07:48:00.695Z,2742.6
2023-04-23T07:49:00.662Z,2108.2
2023-04-23T07:50:00.688Z,2319.9
2023-04-23T07:51:00.679Z,2108.2
2023-04-23T07:52:00.675Z,2238.1
2023-04-23T07:53:00.669Z,2319.9
2023-04-23T07:54:00.680Z,1938.9
2023-04-23T07:55:00.695Z,1741
2023-04-23T07:56:00.692Z,1915.9
2023-04-23T07:57:00.675Z,1783.3
2023-04-23T07:58:00.682Z,1938.9
2023-04-23T07:59:00.676Z,2552.8
2023-04-23T08:00:00.721Z,2809
2023-04-23T08:01:00.703Z,2552.8
2023-04-23T08:02:00.703Z,2404.6
2023-04-23T08:03:00.807Z,2552.8
2023-04-23T08:04:00.958Z,2614.6
2023-04-23T08:05:00.884Z,2404.6
2023-04-23T08:06:00.704Z,2083.2
2023-04-23T08:07:00.681Z,2108.2
2023-04-23T08:08:00.688Z,2982.2
2023-04-23T08:09:01.397Z,3483.7
2023-04-23T08:10:00.760Z,3242.6
2023-04-23T08:11:00.708Z,3054.3
2023-04-23T08:12:00.753Z,3321.1
2023-04-23T08:13:00.712Z,3321.1
2023-04-23T08:14:00.688Z,3018
2023-04-23T08:15:00.714Z,3242.6
2023-04-23T08:16:00.779Z,3525.6
2023-04-23T08:17:00.695Z,3654.5
2023-04-23T08:18:00.779Z,4118.8
2023-04-23T08:20:00.752Z,4927.9
2023-04-23T08:21:00.711Z,3926.3
2023-04-23T08:22:00.702Z,3054.3
2023-04-23T08:23:00.716Z,2614.6
2023-04-23T08:24:00.704Z,2646
2023-04-23T08:25:00.725Z,2982.2
2023-04-23T08:26:00.797Z,2677.9
2023-04-23T08:27:00.727Z,2646
2023-04-23T08:28:00.715Z,2462.8
2023-04-23T08:29:00.793Z,2614.6
2023-04-23T08:30:00.748Z,2809
2023-04-23T08:31:00.779Z,3361
2023-04-23T08:32:00.725Z,3926.3
2023-04-23T08:33:00.761Z,4168.3
2023-04-23T08:34:00.721Z,4532.1
2023-04-23T08:35:00.713Z,4697.8
2023-04-23T08:36:00.766Z,4586.8
2023-04-23T08:37:00.717Z,4754.3
2023-04-23T08:38:00.730Z,5231.6
2023-04-23T08:39:00.732Z,6185
2023-04-23T08:40:00.770Z,5487.9
2023-04-23T08:41:00.745Z,5896.2
2023-04-23T08:42:00.734Z,6334.7
2023-04-23T08:43:00.723Z,6185
2023-04-23T08:44:00.741Z,6111.5
2023-04-23T08:45:00.729Z,5896.2
2023-04-23T08:46:00.737Z,5756.7
2023-04-23T08:47:00.748Z,5358.2
2023-04-23T08:48:02.366Z,4642
2023-04-23T08:49:00.727Z,4425
2023-04-23T08:50:00.736Z,4642
2023-04-23T08:51:00.742Z,5422.7
2023-04-23T08:52:00.730Z,5231.6
2023-04-23T08:53:00.772Z,4754.3
2023-04-23T08:54:00.755Z,4811.5
2023-04-23T08:55:00.764Z,4987.1
2023-04-23T08:56:00.762Z,5294.6
2023-04-23T08:57:00.734Z,5107.8
2023-04-23T08:58:00.735Z,5358.2
2023-04-23T08:59:00.732Z,4927.9
2023-04-23T09:00:00.778Z,4697.8
2023-04-23T09:01:00.833Z,4532.1
2023-04-23T09:02:00.836Z,4372.4
2023-04-23T09:03:00.856Z,4586.8
2023-04-23T09:04:00.833Z,4586.8
2023-04-23T09:05:00.767Z,4869.3
2023-04-23T09:06:00.768Z,5294.6
2023-04-23T09:07:00.777Z,5826.2
2023-04-23T09:08:00.764Z,6487.9
2023-04-23T09:09:00.758Z,5620.7
2023-04-23T09:10:00.770Z,6487.9
2023-04-23T09:11:00.767Z,6806
2023-04-23T09:12:00.769Z,6334.7
2023-04-23T09:13:00.761Z,6038.9
2023-04-23T09:14:00.760Z,5620.7
2023-04-23T09:15:00.761Z,5620.7
2023-04-23T09:16:00.763Z,7670.6
2023-04-23T09:17:00.748Z,7312.1
2023-04-23T09:18:00.769Z,6038.9
2023-04-23T09:19:00.759Z,6259.4
2023-04-23T09:20:00.778Z,6487.9
2023-04-23T09:21:00.772Z,6334.7
2023-04-23T09:22:00.786Z,6185
2023-04-23T09:23:00.773Z,5896.2
2023-04-23T09:24:00.767Z,5896.2
2023-04-23T09:25:00.783Z,5487.9
2023-04-23T09:26:00.778Z,5422.7
2023-04-23T09:27:00.758Z,5107.8
2023-04-23T09:28:00.811Z,5358.2
2023-04-23T09:29:00.768Z,5826.2
2023-04-23T09:30:00.771Z,5553.9
2023-04-23T09:31:00.787Z,5047.1
2023-04-23T09:32:00.799Z,5231.6
2023-04-23T09:33:00.834Z,4987.1
2023-04-23T09:34:00.768Z,4642
2023-04-23T09:35:00.778Z,4754.3
2023-04-23T09:36:00.797Z,6111.5
2023-04-23T09:37:00.770Z,5967.1
2023-04-23T09:38:00.794Z,6038.9
2023-04-23T09:39:00.784Z,5358.2
2023-04-23T09:40:00.815Z,5047.1
2023-04-23T09:41:00.811Z,5487.9
2023-04-23T09:42:00.781Z,5826.2
2023-04-23T09:43:00.787Z,6111.5
2023-04-23T09:44:00.807Z,6334.7
2023-04-23T09:45:00.807Z,5688.3
2023-04-23T09:46:00.872Z,5107.8
2023-04-23T09:47:00.796Z,5826.2
2023-04-23T09:48:00.828Z,6645.2
2023-04-23T09:49:00.788Z,6725.2
2023-04-23T09:50:00.844Z,6259.4
2023-04-23T09:51:00.801Z,6487.9
2023-04-23T09:52:00.789Z,6410.8
2023-04-23T09:53:00.826Z,7312.1
2023-04-23T09:54:00.797Z,7856.2
2023-04-23T09:55:00.808Z,7139.4
2023-04-23T09:56:00.819Z,6806
2023-04-23T09:57:00.791Z,6806
2023-04-23T09:58:00.800Z,6970.7
2023-04-23T09:59:00.805Z,6725.2
2023-04-23T10:00:13.461Z,6185
2023-04-23T10:01:00.815Z,6038.9
2023-04-23T10:02:00.827Z,5896.2
2023-04-23T10:03:00.957Z,5967.1
2023-04-23T10:04:00.928Z,6038.9
2023-04-23T10:05:14.300Z,5826.2
2023-04-23T10:06:02.364Z,5826.2
2023-04-23T10:07:17.387Z,6111.5
2023-04-23T10:08:00.829Z,5896.2
2023-04-23T10:09:00.809Z,5826.2
2023-04-23T10:10:00.928Z,5896.2
2023-04-23T10:11:17.707Z,6806
2023-04-23T10:12:00.806Z,7139.4
2023-04-23T10:13:01.048Z,6334.7
2023-04-23T10:14:00.813Z,6334.7
2023-04-23T10:15:01.002Z,6725.2
2023-04-23T10:16:13.977Z,7054.5
2023-04-23T10:17:00.902Z,6887.9
2023-04-23T10:18:01.163Z,6334.7
2023-04-23T10:19:00.916Z,6410.8
2023-04-23T10:20:01.013Z,6725.2
2023-04-23T10:21:00.901Z,6806
2023-04-23T10:22:12.070Z,7225.2
2023-04-23T10:23:00.976Z,6806
2023-04-23T10:24:00.868Z,8046.3
2023-04-23T10:25:00.921Z,8340.5
2023-04-23T10:26:00.828Z,8241
2023-04-23T10:27:02.067Z,7054.5
2023-04-23T10:28:00.838Z,7762.9
2023-04-23T10:29:00.842Z,8440.8
2023-04-23T10:30:00.916Z,8340.5
2023-04-23T10:31:00.922Z,8241
2023-04-23T10:32:00.855Z,7856.2
2023-04-23T10:33:00.928Z,7670.6
2023-04-23T10:34:00.913Z,7489.4
2023-04-23T10:35:00.852Z,7400.4
2023-04-23T10:36:00.840Z,7312.1
2023-04-23T10:37:00.826Z,6887.9
2023-04-23T10:38:00.873Z,6259.4
2023-04-23T10:39:02.120Z,6185
2023-04-23T10:40:00.885Z,6487.9
2023-04-23T10:41:00.887Z,6487.9
2023-04-23T10:42:00.845Z,6806
2023-04-23T10:43:00.856Z,7139.4
2023-04-23T10:44:00.872Z,7312.1
2023-04-23T10:45:07.106Z,6645.2
2023-04-23T10:46:00.868Z,6970.7
2023-04-23T10:47:00.922Z,7139.4
2023-04-23T10:48:00.935Z,6111.5
2023-04-23T10:49:00.873Z,6970.7
2023-04-23T10:50:00.902Z,6970.7
2023-04-23T10:51:14.474Z,6410.8
2023-04-23T10:53:00.850Z,6185
2023-04-23T10:54:00.877Z,6259.4
2023-04-23T10:55:00.923Z,6970.7
2023-04-23T10:56:00.873Z,6806
2023-04-23T10:57:00.863Z,7139.4
2023-04-23T10:58:02.056Z,7139.4
2023-04-23T10:59:00.873Z,6645.2
2023-04-23T11:00:00.889Z,6566.3
2023-04-23T11:01:00.893Z,6645.2
2023-04-23T11:02:00.982Z,6725.2
2023-04-23T11:03:00.953Z,6566.3
2023-04-23T11:04:01.045Z,6806
2023-04-23T11:05:00.973Z,6970.7
2023-04-23T11:06:00.871Z,6645.2
2023-04-23T11:07:00.861Z,7139.4
2023-04-23T11:08:11.036Z,7312.1
2023-04-23T11:09:00.959Z,7762.9
2023-04-23T11:10:01.018Z,7489.4
2023-04-23T11:11:00.902Z,7312.1
2023-04-23T11:12:00.907Z,6487.9
2023-04-23T11:13:00.935Z,5826.2
2023-04-23T11:14:00.981Z,5688.3
2023-04-23T11:15:00.924Z,6334.7
2023-04-23T11:16:00.910Z,6487.9
2023-04-23T11:17:00.895Z,6038.9
2023-04-23T11:18:01.013Z,5231.6
2023-04-23T11:19:00.883Z,5756.7
2023-04-23T11:20:00.935Z,6806
2023-04-23T11:21:00.887Z,6806
2023-04-23T11:22:00.909Z,7139.4
2023-04-23T11:23:00.925Z,7139.4
2023-04-23T11:24:00.935Z,7312.1
2023-04-23T11:25:00.960Z,7139.4
2023-04-23T11:26:00.965Z,7139.4
2023-04-23T11:27:00.926Z,7400.4
2023-04-23T11:28:00.905Z,7762.9
2023-04-23T11:29:00.918Z,8046.3
2023-04-23T11:30:00.981Z,7670.6
2023-04-23T11:31:00.924Z,6887.9
2023-04-23T11:32:03.601Z,6334.7
2023-04-23T11:33:01.015Z,6645.2
2023-04-23T11:34:00.833Z,7670.6
2023-04-23T11:35:00.852Z,7054.5
2023-04-23T11:36:00.785Z,6645.2
2023-04-23T11:37:00.736Z,6487.9
2023-04-23T11:38:00.726Z,5688.3
2023-04-23T11:39:00.686Z,5231.6
2023-04-23T11:40:00.701Z,5896.2
2023-04-23T11:41:00.631Z,7139.4
2023-04-23T11:42:00.619Z,4987.1
2023-04-23T11:43:00.604Z,5169.5
2023-04-23T11:44:00.563Z,6566.3
2023-04-23T11:45:00.564Z,6970.7
2023-04-23T11:46:00.527Z,8749
2023-04-23T11:47:00.525Z,6887.9
2023-04-23T11:48:00.692Z,4754.3
2023-04-23T11:49:00.580Z,5231.6
2023-04-23T11:50:00.572Z,5422.7
2023-04-23T11:51:00.521Z,7054.5
2023-04-23T11:52:00.528Z,9743.2
2023-04-23T11:53:00.526Z,6334.7
2023-04-23T11:54:00.515Z,5967.1
2023-04-23T11:55:00.638Z,6185
2023-04-23T11:56:00.530Z,6806
2023-04-23T11:57:00.733Z,5967.1
2023-04-23T11:58:00.705Z,7139.4
2023-04-23T11:59:00.497Z,6487.9
2023-04-23T12:00:00.869Z,6970.7
2023-04-23T12:01:00.547Z,6970.7
2023-04-23T12:02:00.557Z,5231.6
2023-04-23T12:03:00.643Z,6334.7
2023-04-23T12:04:00.774Z,5553.9
2023-04-23T12:05:00.613Z,7139.4
2023-04-23T12:06:00.640Z,4642
2023-04-23T12:07:00.513Z,7579.5
2023-04-23T12:08:00.528Z,9287.8
2023-04-23T12:09:00.514Z,7312.1
2023-04-23T12:10:00.612Z,6038.9
2023-04-23T12:11:00.588Z,8241
2023-04-23T12:12:00.591Z,11246.6
2023-04-23T12:13:00.612Z,9743.2
2023-04-23T12:14:00.558Z,9860.4
2023-04-23T12:15:00.558Z,10467.7
2023-04-23T12:16:00.575Z,11246.6
2023-04-23T12:17:00.512Z,10467.7
2023-04-23T12:18:00.526Z,7670.6
2023-04-23T12:19:00.546Z,7054.5
2023-04-23T12:20:00.526Z,9979
2023-04-23T12:21:00.525Z,6806
2023-04-23T12:22:00.564Z,8340.5
2023-04-23T12:23:00.503Z,8645
2023-04-23T12:24:00.506Z,7225.2
2023-04-23T12:25:00.578Z,6038.9
2023-04-23T12:26:00.532Z,5896.2
2023-04-23T12:27:00.690Z,6487.9
2023-04-23T12:28:00.516Z,5896.2
2023-04-23T12:29:00.514Z,7489.4
2023-04-23T12:30:00.581Z,8960.7
2023-04-23T12:31:00.572Z,8960.7
2023-04-23T12:32:00.558Z,9743.2
2023-04-23T12:33:00.626Z,9287.8
2023-04-23T12:34:00.529Z,8542.3
2023-04-23T12:35:00.526Z,5620.7
2023-04-23T12:36:00.557Z,4586.8
2023-04-23T12:37:00.589Z,5756.7
2023-04-23T12:38:00.550Z,6038.9
2023-04-23T12:39:00.534Z,8046.3
2023-04-23T12:40:00.548Z,9399.5
2023-04-23T12:41:00.546Z,5967.1
2023-04-23T12:42:00.521Z,5553.9
2023-04-23T12:43:00.597Z,5826.2
2023-04-23T12:44:00.529Z,8440.8
2023-04-23T12:45:00.540Z,9513
2023-04-23T12:46:00.552Z,8960.7
2023-04-23T12:47:00.764Z,7856.2
2023-04-23T12:48:00.585Z,6645.2
2023-04-23T12:49:00.535Z,6566.3
2023-04-23T12:50:00.566Z,6410.8
2023-04-23T12:51:00.548Z,5107.8
2023-04-23T12:52:00.561Z,6038.9
2023-04-23T12:53:00.556Z,4642
2023-04-23T12:54:00.561Z,5487.9
2023-04-23T12:55:00.580Z,9860.4
2023-04-23T12:56:00.557Z,10721.5
2023-04-23T12:57:00.548Z,7400.4
2023-04-23T12:58:00.569Z,8749
2023-04-23T12:59:00.566Z,10467.7
2023-04-23T13:00:00.598Z,7950.7
2023-04-23T13:01:00.645Z,8645
2023-04-23T13:02:00.644Z,6725.2