createdAt,value
2022-10-07T00:01:05.434Z,12.25
2022-10-07T00:03:33.333Z,15.55
2022-10-07T00:06:07.637Z,12.55
2022-10-07T00:08:40.635Z,10.38
2022-10-07T00:11:18.676Z,9.60
2022-10-07T00:13:48.097Z,7.05
2022-10-07T00:16:21.014Z,11.85
2022-10-07T00:18:51.768Z,10.82
2022-10-07T00:23:48.772Z,13.98
2022-10-07T00:26:20.006Z,16.23
2022-10-07T00:28:49.789Z,15.80
2022-10-07T00:31:25.207Z,12.63
2022-10-07T00:33:53.213Z,12.40
2022-10-07T00:36:25.416Z,13.93
2022-10-07T00:38:58.761Z,15.32
2022-10-07T00:41:33.858Z,11.18
2022-10-07T00:44:36.782Z,12.23
2022-10-07T00:47:30.796Z,13.63
2022-10-07T00:50:11.807Z,15.48
2022-10-07T00:52:44.396Z,18.90
2022-10-07T00:55:21.256Z,21.52
2022-10-07T00:57:52.283Z,18.35
2022-10-07T01:00:23.471Z,19.60
2022-10-07T01:02:51.591Z,15.00
2022-10-07T01:05:20.124Z,16.00
2022-10-07T01:07:49.716Z,12.38
2022-10-07T01:10:21.831Z,15.20
2022-10-07T01:13:32.121Z,11.55
2022-10-07T01:16:16.839Z,19.77
2022-10-07T01:18:56.639Z,14.45
2022-10-07T01:22:13.127Z,16.40
2022-10-07T01:25:24.562Z,15.18
2022-10-07T01:28:27.386Z,17.60
2022-10-07T01:30:58.909Z,19.40
2022-10-07T01:33:32.978Z,16.65
2022-10-07T01:36:22.600Z,17.50
2022-10-07T01:38:56.825Z,23.45
2022-10-07T01:41:25.261Z,21.98
2022-10-07T01:43:54.798Z,18.92
2022-10-07T01:46:25.742Z,25.20
2022-10-07T01:48:54.989Z,23.80
2022-10-07T01:51:26.880Z,22.83
2022-10-07T01:54:24.338Z,23.38
2022-10-07T01:57:15.507Z,29.98
2022-10-07T01:59:51.359Z,37.42
2022-10-07T02:02:47.364Z,37.88
2022-10-07T02:05:51.508Z,31.85
2022-10-07T02:08:46.568Z,30.70
2022-10-07T02:11:38.723Z,28.88
2022-10-07T02:14:11.997Z,24.30
2022-10-07T02:17:02.131Z,22.40
2022-10-07T02:19:34.999Z,25.40
2022-10-07T02:22:03.840Z,23.08
2022-10-07T02:24:37.766Z,49.78
2022-10-07T02:27:13.212Z,35.03
2022-10-07T02:29:45.609Z,28.90
2022-10-07T02:32:19.516Z,35.22
2022-10-07T02:34:54.953Z,26.55
2022-10-07T02:37:28.869Z,23.33
2022-10-07T02:39:57.848Z,23.80
2022-10-07T02:43:11.252Z,24.33
2022-10-07T02:45:48.847Z,27.42
2022-10-07T02:48:32.845Z,22.70
2022-10-07T02:51:04.431Z,88.22
2022-10-07T02:53:34.837Z,29.30
2022-10-07T02:56:03.763Z,28.60
2022-10-07T02:58:31.394Z,24.45
2022-10-07T03:01:02.660Z,26.55
2022-10-07T03:03:30.541Z,21.00
2022-10-07T03:06:05.562Z,25.00
2022-10-07T03:08:34.271Z,23.70
2022-10-07T03:11:02.204Z,23.60
2022-10-07T03:13:31.297Z,25.90
2022-10-07T03:16:05.510Z,28.20
2022-10-07T03:18:33.686Z,35.33
2022-10-07T03:21:33.081Z,26.73
2022-10-07T03:24:04.914Z,30.85
2022-10-07T03:26:37.789Z,40.80
2022-10-07T03:29:05.642Z,43.60
2022-10-07T03:31:33.074Z,39.42
2022-10-07T03:34:01.508Z,34.05
2022-10-07T03:36:29.321Z,36.25
2022-10-07T03:38:56.721Z,30.83
2022-10-07T03:41:25.046Z,36.83
2022-10-07T03:43:57.488Z,33.92
2022-10-07T03:46:26.008Z,36.55
2022-10-07T03:48:53.919Z,24.40
2022-10-07T03:51:21.604Z,27.52
2022-10-07T03:53:49.983Z,31.38
2022-10-07T03:56:17.413Z,33.55
2022-10-07T03:58:45.084Z,35.08
2022-10-07T04:01:15.257Z,28.58
2022-10-07T04:03:56.528Z,28.77
2022-10-07T04:06:25.229Z,23.20
2022-10-07T04:08:55.371Z,24.08
2022-10-07T04:11:24.493Z,22.17
2022-10-07T04:13:55.672Z,23.17
2022-10-07T04:16:25.525Z,22.63
2022-10-07T04:18:56.147Z,29.35
2022-10-07T04:21:24.679Z,24.67
2022-10-07T04:23:52.173Z,22.15
2022-10-07T04:26:19.609Z,29.85
2022-10-07T04:28:49.255Z,38.10
2022-10-07T04:31:22.341Z,40.00
2022-10-07T04:33:59.508Z,32.22
2022-10-07T04:36:32.862Z,38.92
2022-10-07T04:39:04.512Z,29.40
2022-10-07T04:41:35.859Z,40.03
2022-10-07T04:44:05.943Z,41.35
2022-10-07T04:46:37.770Z,30.02
2022-10-07T04:49:10.644Z,32.42
2022-10-07T04:51:38.064Z,29.52
2022-10-07T04:54:06.908Z,24.90
2022-10-07T04:56:50.140Z,24.58
2022-10-07T04:59:23.459Z,25.33
2022-10-07T05:01:51.881Z,24.08
2022-10-07T05:04:19.277Z,20.80
2022-10-07T05:06:47.440Z,25.55
2022-10-07T05:09:15.541Z,31.98
2022-10-07T05:11:45.635Z,23.92
2022-10-07T05:14:21.379Z,24.73
2022-10-07T05:16:51.238Z,21.88
2022-10-07T05:19:20.827Z,23.73
2022-10-07T05:21:48.695Z,24.52
2022-10-07T05:24:15.986Z,26.63
2022-10-07T05:26:43.442Z,23.52
2022-10-07T05:29:11.000Z,27.05
2022-10-07T05:31:43.496Z,26.73
2022-10-07T05:34:11.771Z,20.13
2022-10-07T05:36:39.099Z,19.10
2022-10-07T05:39:08.951Z,27.42
2022-10-07T05:41:51.836Z,23.08
2022-10-07T05:44:24.172Z,21.65
2022-10-07T05:46:53.123Z,18.20
2022-10-07T05:49:21.614Z,20.02
2022-10-07T05:51:49.204Z,28.92
2022-10-07T05:54:18.053Z,20.42
2022-10-07T05:56:45.852Z,18.13
2022-10-07T05:59:15.197Z,21.05
2022-10-07T06:01:44.559Z,22.88
2022-10-07T06:04:16.904Z,22.85
2022-10-07T06:06:47.302Z,19.05
2022-10-07T06:09:34.071Z,22.33
2022-10-07T06:12:25.478Z,15.80
2022-10-07T06:14:54.915Z,16.60
2022-10-07T06:17:22.537Z,13.95
2022-10-07T06:19:52.483Z,16.02
2022-10-07T06:22:22.705Z,14.77
2022-10-07T06:24:52.081Z,14.18
2022-10-07T06:27:19.889Z,15.15
2022-10-07T06:29:47.174Z,13.95
2022-10-07T06:32:14.740Z,19.63
2022-10-07T06:34:42.392Z,20.45
2022-10-07T06:37:10.175Z,16.80
2022-10-07T06:39:37.629Z,17.80
2022-10-07T06:42:05.172Z,18.33
2022-10-07T06:44:59.845Z,13.23
2022-10-07T06:47:27.543Z,15.02
2022-10-07T06:49:54.890Z,12.95
2022-10-07T06:52:22.669Z,15.05
2022-10-07T06:54:50.095Z,14.00
2022-10-07T06:57:44.425Z,11.35
2022-10-07T07:00:06.740Z,12.80
2022-10-07T07:02:36.104Z,13.43
2022-10-07T07:05:08.566Z,12.73
2022-10-07T07:07:37.213Z,13.93
2022-10-07T07:10:05.071Z,10.75
2022-10-07T07:12:34.856Z,10.93
2022-10-07T07:15:02.270Z,12.15
2022-10-07T07:17:31.908Z,11.97
2022-10-07T07:19:59.562Z,11.85
2022-10-07T07:22:27.213Z,12.05
2022-10-07T07:24:54.488Z,13.77
2022-10-07T07:27:22.186Z,10.30
2022-10-07T07:29:50.346Z,11.65
2022-10-07T07:32:17.814Z,11.75
2022-10-07T07:34:46.356Z,12.95
2022-10-07T07:37:20.108Z,13.80
2022-10-07T07:39:51.335Z,11.15
2022-10-07T07:42:19.114Z,11.15
2022-10-07T07:44:48.074Z,12.82
2022-10-07T07:47:17.310Z,11.38
2022-10-07T07:49:46.095Z,8.20
2022-10-07T07:52:19.542Z,8.27
2022-10-07T07:54:49.784Z,8.20
2022-10-07T07:57:17.030Z,8.88
2022-10-07T07:59:45.136Z,8.93
2022-10-07T08:02:15.407Z,8.07
2022-10-07T08:04:46.855Z,8.07
2022-10-07T08:07:15.110Z,9.68
2022-10-07T08:09:45.545Z,9.25
2022-10-07T08:12:14.887Z,8.95
2022-10-07T08:14:43.314Z,10.70
2022-10-07T08:17:11.021Z,6.78
2022-10-07T08:19:38.735Z,9.90
2022-10-07T08:22:07.205Z,9.90
2022-10-07T08:24:35.194Z,9.82
2022-10-07T08:27:02.457Z,8.35
2022-10-07T08:29:30.365Z,11.07
2022-10-07T08:31:57.773Z,7.13
2022-10-07T08:34:25.099Z,7.40
2022-10-07T08:36:52.380Z,11.98
2022-10-07T08:39:19.608Z,7.82
2022-10-07T08:42:13.616Z,7.10
2022-10-07T08:44:47.544Z,10.55
2022-10-07T08:47:20.522Z,8.02
2022-10-07T08:50:18.964Z,7.90
2022-10-07T08:53:04.195Z,9.57
2022-10-07T08:55:48.708Z,8.27
2022-10-07T08:59:04.683Z,6.53
2022-10-07T09:02:09.816Z,7.75
2022-10-07T09:05:08.641Z,6.72
2022-10-07T09:07:48.095Z,7.03
2022-10-07T09:10:44.842Z,6.97
2022-10-07T09:13:35.803Z,8.30
2022-10-07T09:16:36.088Z,6.25
2022-10-07T09:19:05.295Z,7.72
2022-10-07T09:21:46.638Z,7.10
2022-10-07T09:24:21.218Z,8.40
2022-10-07T09:26:56.711Z,6.22
2022-10-07T09:29:28.354Z,9.93
2022-10-07T09:31:58.123Z,5.65
2022-10-07T09:34:29.324Z,10.27
2022-10-07T09:37:27.718Z,6.15
2022-10-07T09:40:17.028Z,7.40
2022-10-07T09:42:45.965Z,5.45
2022-10-07T09:45:26.588Z,9.45
2022-10-07T09:48:33.404Z,8.20
2022-10-07T09:51:19.398Z,6.47
2022-10-07T09:54:04.603Z,5.22
2022-10-07T09:56:43.311Z,6.05
2022-10-07T09:59:23.931Z,5.65
2022-10-07T10:01:59.341Z,6.90
2022-10-07T10:04:37.586Z,6.25
2022-10-07T10:07:18.142Z,5.88
2022-10-07T10:09:57.454Z,10.77
2022-10-07T10:12:27.147Z,7.38
2022-10-07T10:14:58.990Z,7.15
2022-10-07T10:17:35.149Z,6.65
2022-10-07T10:20:23.643Z,7.32
2022-10-07T10:22:52.754Z,5.32
2022-10-07T10:26:04.062Z,5.10
2022-10-07T10:29:10.617Z,7.75
2022-10-07T10:32:02.011Z,5.60
2022-10-07T10:34:54.383Z,5.40
2022-10-07T10:38:01.046Z,6.65
2022-10-07T10:40:55.713Z,5.85
2022-10-07T10:43:25.893Z,5.60
2022-10-07T10:46:17.877Z,9.23
2022-10-07T10:49:39.262Z,7.38
2022-10-07T10:52:34.291Z,8.50
2022-10-07T10:55:42.190Z,11.15
2022-10-07T10:58:45.576Z,5.70
2022-10-07T11:01:37.744Z,6.75
2022-10-07T11:04:44.614Z,8.57
2022-10-07T11:08:01.899Z,8.13
2022-10-07T11:10:48.704Z,9.43
2022-10-07T11:13:37.050Z,11.23
2022-10-07T11:16:23.917Z,7.60
2022-10-07T11:18:57.072Z,9.95
2022-10-07T11:21:34.993Z,12.90
2022-10-07T11:24:26.826Z,9.13
2022-10-07T11:27:06.732Z,9.20
2022-10-07T11:32:56.153Z,11.93
2022-10-07T11:35:34.075Z,11.73
2022-10-07T11:38:15.672Z,12.73
2022-10-07T11:40:53.278Z,8.65
2022-10-07T11:43:33.428Z,11.15
2022-10-07T11:46:14.509Z,7.60
2022-10-07T11:49:12.671Z,9.43
2022-10-07T11:51:51.620Z,14.70
2022-10-07T11:54:24.671Z,9.23
2022-10-07T11:56:53.964Z,9.48
2022-10-07T11:59:38.477Z,13.80
2022-10-07T12:02:38.791Z,10.38
2022-10-07T12:05:08.568Z,10.55
2022-10-07T12:07:44.922Z,9.55
2022-10-07T12:10:33.839Z,6.07
2022-10-07T12:13:22.219Z,9.27
2022-10-07T12:15:51.489Z,7.65
2022-10-07T12:18:28.500Z,8.45
2022-10-07T12:21:03.871Z,9.07
2022-10-07T12:23:40.597Z,8.10
2022-10-07T12:26:33.010Z,7.78
2022-10-07T12:29:00.402Z,8.65
2022-10-07T12:31:46.502Z,8.00
2022-10-07T12:34:40.367Z,5.95
2022-10-07T12:37:36.505Z,6.88
2022-10-07T12:40:22.610Z,11.52
2022-10-07T12:43:04.179Z,8.85
2022-10-07T12:45:35.301Z,8.25
2022-10-07T12:48:04.713Z,13.90
2022-10-07T12:50:33.612Z,7.57
2022-10-07T12:53:03.317Z,8.75
2022-10-07T12:55:41.869Z,5.97
2022-10-07T12:59:01.970Z,15.82
2022-10-07T13:02:32.420Z,9.30
2022-10-07T13:05:55.379Z,6.80
2022-10-07T13:08:44.496Z,8.13
2022-10-07T13:11:48.410Z,9.93
2022-10-07T13:14:31.913Z,8.77
2022-10-07T13:17:44.792Z,6.90
2022-10-07T13:20:38.850Z,7.38
2022-10-07T13:23:19.352Z,7.18
2022-10-07T13:25:53.346Z,8.02
2022-10-07T13:28:24.007Z,5.75
2022-10-07T13:30:52.977Z,7.65
2022-10-07T13:33:31.754Z,6.03
2022-10-07T13:36:15.883Z,5.13
2022-10-07T13:38:46.367Z,9.98
2022-10-07T13:41:30.799Z,6.20
2022-10-07T13:44:04.572Z,6.18
2022-10-07T13:46:34.955Z,7.75
2022-10-07T13:49:03.473Z,5.97
2022-10-07T13:51:42.812Z,6.15
2022-10-07T13:54:22.655Z,4.27
2022-10-07T13:56:50.906Z,7.15
2022-10-07T13:59:19.480Z,6.75
2022-10-07T14:01:53.046Z,8.40
2022-10-07T14:04:28.724Z,5.80
2022-10-07T14:07:21.537Z,3.88
2022-10-07T14:10:00.498Z,4.63
2022-10-07T14:12:44.737Z,5.70
2022-10-07T14:15:19.671Z,11.30
2022-10-07T14:17:56.317Z,8.70
2022-10-07T14:20:26.744Z,6.13
2022-10-07T14:23:17.087Z,4.38
2022-10-07T14:28:23.659Z,9.07
2022-10-07T14:31:27.510Z,7.72
2022-10-07T14:34:26.979Z,6.30
2022-10-07T14:37:17.814Z,4.13
2022-10-07T14:39:48.755Z,9.40
2022-10-07T14:42:23.038Z,5.90
2022-10-07T14:44:52.269Z,4.57
2022-10-07T14:47:24.524Z,5.78
2022-10-07T14:49:53.407Z,4.47
2022-10-07T14:52:23.522Z,7.97
2022-10-07T14:54:55.654Z,4.97
2022-10-07T14:57:25.291Z,7.38
2022-10-07T14:59:53.173Z,6.15
2022-10-07T15:02:20.949Z,5.03
2022-10-07T15:04:49.032Z,6.60
2022-10-07T15:07:17.550Z,5.80
2022-10-07T15:09:46.241Z,12.10
2022-10-07T15:12:16.149Z,4.18
2022-10-07T15:14:43.522Z,8.23
2022-10-07T15:17:13.041Z,9.55
2022-10-07T15:19:40.375Z,9.73
2022-10-07T15:22:07.704Z,8.23
2022-10-07T15:24:35.252Z,5.05
2022-10-07T15:27:02.548Z,5.47
2022-10-07T15:29:29.788Z,5.55
2022-10-07T15:31:57.060Z,5.72
2022-10-07T15:34:25.936Z,5.00
2022-10-07T15:36:53.284Z,7.50
2022-10-07T15:39:20.485Z,8.77
2022-10-07T15:41:48.538Z,4.38
2022-10-07T15:44:22.212Z,5.50
2022-10-07T15:46:53.564Z,4.68
2022-10-07T15:49:20.959Z,6.38
2022-10-07T15:51:48.495Z,4.32
2022-10-07T15:54:16.289Z,5.07
2022-10-07T15:56:45.228Z,3.97
2022-10-07T15:59:12.517Z,3.05
2022-10-07T16:01:39.776Z,5.53
2022-10-07T16:04:12.989Z,6.03
2022-10-07T16:06:40.315Z,7.85
2022-10-07T16:09:07.630Z,5.80
2022-10-07T16:11:35.125Z,6.13
2022-10-07T16:14:03.044Z,5.13
2022-10-07T16:16:32.337Z,7.75
2022-10-07T16:19:00.803Z,9.25
2022-10-07T16:21:40.269Z,6.63
2022-10-07T16:24:18.425Z,9.35
2022-10-07T16:26:47.858Z,6.68
2022-10-07T16:29:37.815Z,7.53
2022-10-07T16:32:10.342Z,6.13
2022-10-07T16:34:40.585Z,3.13
2022-10-07T16:37:07.764Z,6.55
2022-10-07T16:39:34.934Z,3.00
2022-10-07T16:42:02.215Z,4.63
2022-10-07T16:44:29.759Z,11.15
2022-10-07T16:46:58.045Z,5.60
2022-10-07T16:49:27.723Z,6.10
2022-10-07T16:51:55.274Z,6.25
2022-10-07T16:54:22.757Z,4.90
2022-10-07T16:56:52.664Z,5.68
2022-10-07T16:59:24.969Z,7.07
2022-10-07T17:01:56.969Z,3.72
2022-10-07T17:04:25.606Z,10.95
2022-10-07T17:06:53.676Z,9.35
2022-10-07T17:09:22.154Z,9.57
2022-10-07T17:11:49.534Z,15.07
2022-10-07T17:14:20.211Z,6.88
2022-10-07T17:16:55.778Z,12.43
2022-10-07T17:19:26.410Z,6.32
2022-10-07T17:24:23.349Z,6.45
2022-10-07T17:26:52.572Z,5.90
2022-10-07T17:29:21.910Z,8.32
2022-10-07T17:31:50.943Z,8.00
2022-10-07T17:34:20.792Z,11.45
2022-10-07T17:36:49.299Z,7.28
2022-10-07T17:39:17.457Z,5.43
2022-10-07T17:41:44.759Z,6.85
2022-10-07T17:44:13.162Z,5.95
2022-10-07T17:46:41.257Z,4.95
2022-10-07T17:49:14.650Z,7.68
2022-10-07T17:51:43.489Z,9.00
2022-10-07T17:54:13.459Z,11.20
2022-10-07T17:56:41.261Z,8.38
2022-10-07T17:59:08.582Z,9.00
2022-10-07T18:01:36.419Z,7.45
2022-10-07T18:04:12.910Z,5.82
2022-10-07T18:06:42.928Z,9.13
2022-10-07T18:09:15.071Z,14.73
2022-10-07T18:12:01.135Z,14.90
2022-10-07T18:14:51.148Z,10.63
2022-10-07T18:17:21.252Z,10.30
2022-10-07T18:19:48.509Z,13.73
2022-10-07T18:22:15.812Z,13.82
2022-10-07T18:24:43.036Z,9.77
2022-10-07T18:27:10.325Z,12.55
2022-10-07T18:29:38.259Z,11.98
2022-10-07T18:32:09.256Z,11.70
2022-10-07T18:34:36.723Z,11.10
2022-10-07T18:37:04.175Z,22.10
2022-10-07T18:39:31.611Z,19.27
2022-10-07T18:41:59.078Z,16.80
2022-10-07T18:44:27.380Z,14.98
2022-10-07T18:46:55.222Z,16.30
2022-10-07T18:49:22.995Z,17.60
2022-10-07T18:51:53.203Z,17.75
2022-10-07T18:54:21.206Z,18.10
2022-10-07T18:56:49.668Z,15.88
2022-10-07T18:59:18.757Z,18.23
2022-10-07T19:01:50.117Z,16.20
2022-10-07T19:04:19.091Z,18.63
2022-10-07T19:06:47.017Z,17.73
2022-10-07T19:09:20.716Z,15.32
2022-10-07T19:11:49.262Z,20.70
2022-10-07T19:14:16.879Z,16.65
2022-10-07T19:16:51.554Z,16.77
2022-10-07T19:19:22.355Z,10.57
2022-10-07T19:21:55.452Z,14.20
2022-10-07T19:24:42.740Z,16.42
2022-10-07T19:27:09.993Z,10.00
2022-10-07T19:29:37.252Z,14.30
2022-10-07T19:32:08.461Z,13.23
2022-10-07T19:34:36.499Z,18.80
2022-10-07T19:37:03.783Z,9.32
2022-10-07T19:39:33.218Z,16.88
2022-10-07T19:42:00.412Z,12.38
2022-10-07T19:44:28.327Z,11.88
2022-10-07T19:46:55.931Z,10.25
2022-10-07T19:49:23.185Z,12.00
2022-10-07T19:51:50.408Z,11.73
2022-10-07T19:54:17.681Z,15.57
2022-10-07T19:56:45.362Z,12.40
2022-10-07T19:59:14.616Z,11.15
2022-10-07T20:01:45.331Z,19.23
2022-10-07T20:04:17.101Z,9.77
2022-10-07T20:06:44.798Z,15.10
2022-10-07T20:09:15.743Z,15.38
2022-10-07T20:11:43.726Z,13.65
2022-10-07T20:14:11.387Z,16.00
2022-10-07T20:16:39.485Z,14.85
2022-10-07T20:19:12.684Z,13.63
2022-10-07T20:21:40.340Z,15.77
2022-10-07T20:24:08.898Z,11.70
2022-10-07T20:26:38.557Z,12.90
2022-10-07T20:29:10.199Z,15.33
2022-10-07T20:31:40.809Z,11.77
2022-10-07T20:36:39.115Z,13.45
2022-10-07T20:39:38.935Z,16.30
2022-10-07T20:42:24.352Z,15.13
2022-10-07T20:44:53.131Z,13.65
2022-10-07T20:47:26.080Z,9.25
2022-10-07T20:49:56.524Z,9.45
2022-10-07T20:52:27.229Z,14.90
2022-10-07T20:57:25.735Z,9.73
2022-10-07T20:59:53.308Z,12.25
2022-10-07T21:02:23.279Z,8.73
2022-10-07T21:04:50.726Z,11.68
2022-10-07T21:07:19.585Z,10.63
2022-10-07T21:09:48.102Z,8.95
2022-10-07T21:12:17.206Z,7.43
2022-10-07T21:14:44.926Z,11.63
2022-10-07T21:17:12.393Z,9.30
2022-10-07T21:19:40.181Z,10.35
2022-10-07T21:22:07.990Z,13.05
2022-10-07T21:24:35.683Z,8.40
2022-10-07T21:27:07.652Z,11.32
2022-10-07T21:29:40.193Z,11.40
2022-10-07T21:32:11.796Z,9.68
2022-10-07T21:34:39.147Z,12.60
2022-10-07T21:37:06.728Z,9.32
2022-10-07T21:39:34.204Z,9.90
2022-10-07T21:42:01.946Z,10.23
2022-10-07T21:44:29.578Z,9.93
2022-10-07T21:46:59.946Z,19.75
2022-10-07T21:49:27.275Z,9.75
2022-10-07T21:51:54.448Z,11.95
2022-10-07T21:54:21.785Z,10.98
2022-10-07T21:56:50.173Z,11.43
2022-10-07T21:59:17.418Z,10.15
2022-10-07T22:01:44.723Z,9.43
2022-10-07T22:04:17.824Z,10.70
2022-10-07T22:07:04.427Z,13.07
2022-10-07T22:09:32.205Z,12.05
2022-10-07T22:11:59.562Z,10.65
2022-10-07T22:14:27.791Z,12.45
2022-10-07T22:16:55.757Z,8.15
2022-10-07T22:19:23.227Z,11.15
2022-10-07T22:21:50.544Z,11.00
2022-10-07T22:24:17.867Z,14.65
2022-10-07T22:26:47.717Z,12.88
2022-10-07T22:29:18.164Z,12.63
2022-10-07T22:31:45.814Z,9.95
2022-10-07T22:34:33.340Z,9.13
2022-10-07T22:37:01.094Z,11.00
2022-10-07T22:39:31.992Z,13.25
2022-10-07T22:42:01.417Z,13.82
2022-10-07T22:44:28.693Z,14.32
2022-10-07T22:46:57.083Z,10.07
2022-10-07T22:49:29.317Z,13.23
2022-10-07T22:51:58.346Z,11.52
2022-10-07T22:54:26.362Z,7.90
2022-10-07T22:56:53.596Z,11.05
2022-10-07T22:59:21.229Z,10.65
2022-10-07T23:01:48.503Z,9.82
2022-10-07T23:04:15.833Z,13.35
2022-10-07T23:06:43.065Z,12.25
2022-10-07T23:09:10.664Z,10.63
2022-10-07T23:11:37.889Z,11.38
2022-10-07T23:14:05.734Z,9.43
2022-10-07T23:16:34.228Z,10.23
2022-10-07T23:19:01.558Z,11.02
2022-10-07T23:21:34.267Z,13.13
2022-10-07T23:24:06.894Z,8.98
2022-10-07T23:26:36.769Z,8.60
2022-10-07T23:29:04.364Z,12.63
2022-10-07T23:31:33.079Z,13.55
2022-10-07T23:34:01.960Z,11.00
2022-10-07T23:36:30.031Z,15.32
2022-10-07T23:39:00.194Z,14.38
2022-10-07T23:41:30.060Z,11.02
2022-10-07T23:44:02.238Z,9.20
2022-10-07T23:46:33.960Z,13.65
2022-10-07T23:49:02.485Z,11.13
2022-10-07T23:51:31.493Z,13.77
2022-10-07T23:54:01.407Z,13.38
2022-10-07T23:56:29.060Z,9.88
2022-10-07T23:58:56.328Z,11.05
