createdAt,value
2019-03-13T00:00:56.667Z,7.30
2019-03-13T00:03:25.253Z,7.30
2019-03-13T00:05:53.401Z,7.50
2019-03-13T00:08:21.838Z,7.50
2019-03-13T00:10:52.085Z,7.60
2019-03-13T00:13:20.429Z,7.60
2019-03-13T00:15:56.539Z,7.60
2019-03-13T00:18:25.008Z,7.80
2019-03-13T00:20:52.579Z,7.80
2019-03-13T00:23:20.245Z,7.50
2019-03-13T00:25:48.480Z,6.50
2019-03-13T00:28:16.937Z,5.90
2019-03-13T00:30:44.982Z,5.60
2019-03-13T00:33:13.119Z,5.50
2019-03-13T00:35:41.244Z,5.40
2019-03-13T00:38:09.392Z,5.30
2019-03-13T00:40:37.836Z,5.30
2019-03-13T00:43:06.167Z,5.30
2019-03-13T00:45:34.535Z,5.30
2019-03-13T00:48:03.017Z,5.30
2019-03-13T00:50:31.521Z,5.20
2019-03-13T00:53:03.046Z,5.20
2019-03-13T00:55:32.052Z,5.40
2019-03-13T00:58:00.421Z,5.30
2019-03-13T01:00:53.278Z,5.30
2019-03-13T01:03:40.762Z,5.20
2019-03-13T01:06:13.959Z,5.10
2019-03-13T01:08:42.171Z,5.10
2019-03-13T01:11:10.639Z,5.20
2019-03-13T01:13:39.328Z,5.10
2019-03-13T01:16:07.782Z,5.10
2019-03-13T01:18:36.126Z,5.00
2019-03-13T01:21:05.060Z,5.00
2019-03-13T01:23:32.994Z,4.90
2019-03-13T01:26:01.391Z,5.00
2019-03-13T01:28:29.929Z,5.00
2019-03-13T01:31:11.961Z,5.00
2019-03-13T01:33:40.888Z,5.10
2019-03-13T01:36:09.515Z,5.00
2019-03-13T01:38:37.947Z,5.00
2019-03-13T01:41:06.354Z,4.90
2019-03-13T01:43:34.429Z,4.90
2019-03-13T01:46:03.336Z,4.90
2019-03-13T01:48:31.504Z,5.00
2019-03-13T01:50:59.675Z,5.00
2019-03-13T01:53:28.462Z,4.90
2019-03-13T01:55:56.985Z,4.80
2019-03-13T01:58:25.316Z,4.80
2019-03-13T02:00:53.981Z,4.80
2019-03-13T02:03:22.087Z,4.80
2019-03-13T02:05:49.616Z,4.80
2019-03-13T02:08:18.197Z,4.70
2019-03-13T02:10:46.683Z,4.80
2019-03-13T02:13:15.071Z,4.80
2019-03-13T02:15:43.345Z,4.80
2019-03-13T02:18:11.439Z,4.80
2019-03-13T02:20:40.569Z,4.70
2019-03-13T02:23:09.433Z,4.70
2019-03-13T02:25:38.524Z,4.70
2019-03-13T02:28:08.389Z,4.70
2019-03-13T02:30:36.810Z,4.60
2019-03-13T02:33:05.965Z,4.60
2019-03-13T02:35:34.701Z,4.60
2019-03-13T02:38:06.548Z,4.50
2019-03-13T02:40:34.967Z,4.50
2019-03-13T02:43:06.771Z,4.50
2019-03-13T02:45:35.246Z,4.40
2019-03-13T02:48:03.808Z,4.30
2019-03-13T02:50:31.918Z,4.40
2019-03-13T02:52:59.663Z,4.40
2019-03-13T02:55:28.357Z,4.30
2019-03-13T02:57:56.783Z,4.30
2019-03-13T03:00:52.265Z,4.30
2019-03-13T03:03:32.447Z,4.40
2019-03-13T03:06:02.100Z,4.40
2019-03-13T03:08:30.098Z,4.30
2019-03-13T03:10:58.245Z,4.40
2019-03-13T03:13:26.710Z,4.40
2019-03-13T03:15:54.889Z,4.40
2019-03-13T03:18:23.031Z,4.40
2019-03-13T03:20:51.235Z,4.40
2019-03-13T03:23:19.260Z,4.40
2019-03-13T03:25:47.509Z,4.40
2019-03-13T03:28:16.024Z,4.40
2019-03-13T03:30:43.939Z,4.30
2019-03-13T03:33:14.828Z,4.20
2019-03-13T03:35:43.432Z,4.30
2019-03-13T03:38:11.579Z,4.30
2019-03-13T03:40:39.493Z,4.30
2019-03-13T03:43:07.858Z,4.30
2019-03-13T03:45:35.884Z,4.30
2019-03-13T03:48:03.776Z,4.30
2019-03-13T03:50:32.517Z,4.40
2019-03-13T03:53:00.522Z,4.30
2019-03-13T03:55:28.355Z,4.30
2019-03-13T03:57:56.126Z,4.30
2019-03-13T04:00:24.313Z,4.30
2019-03-13T04:02:52.144Z,4.30
2019-03-13T04:05:20.559Z,4.30
2019-03-13T04:07:48.624Z,4.20
2019-03-13T04:10:16.740Z,4.20
2019-03-13T04:12:45.024Z,4.10
2019-03-13T04:15:14.602Z,4.20
2019-03-13T04:17:42.788Z,4.20
2019-03-13T04:20:11.229Z,4.10
2019-03-13T04:22:39.690Z,4.10
2019-03-13T04:25:30.825Z,4.20
2019-03-13T04:27:58.536Z,4.10
2019-03-13T04:30:26.221Z,4.00
2019-03-13T04:32:54.175Z,4.00
2019-03-13T04:35:21.775Z,3.90
2019-03-13T04:37:51.216Z,3.90
2019-03-13T04:40:19.035Z,3.90
2019-03-13T04:42:46.586Z,3.90
2019-03-13T04:45:14.187Z,3.90
2019-03-13T04:47:41.902Z,3.90
2019-03-13T04:50:09.514Z,4.00
2019-03-13T04:52:37.137Z,4.00
2019-03-13T04:55:05.547Z,4.00
2019-03-13T04:57:33.100Z,4.00
2019-03-13T05:00:00.696Z,4.00
2019-03-13T05:02:28.403Z,4.00
2019-03-13T05:04:55.989Z,4.10
2019-03-13T05:07:23.597Z,4.10
2019-03-13T05:09:51.385Z,4.00
2019-03-13T05:12:18.999Z,4.00
2019-03-13T05:14:46.688Z,4.10
2019-03-13T05:17:14.543Z,4.10
2019-03-13T05:19:43.609Z,4.10
2019-03-13T05:22:11.224Z,4.00
2019-03-13T05:24:41.712Z,4.00
2019-03-13T05:27:09.299Z,4.10
2019-03-13T05:29:36.848Z,4.00
2019-03-13T05:32:04.750Z,4.10
2019-03-13T05:34:32.393Z,4.10
2019-03-13T05:37:00.003Z,4.10
2019-03-13T05:39:29.175Z,4.00
2019-03-13T05:41:56.770Z,4.00
2019-03-13T05:44:24.407Z,4.00
2019-03-13T05:46:52.123Z,4.00
2019-03-13T05:49:19.770Z,4.00
2019-03-13T05:51:49.120Z,4.00
2019-03-13T05:54:17.109Z,4.00
2019-03-13T05:56:47.254Z,4.00
2019-03-13T05:59:14.952Z,3.90
2019-03-13T06:01:42.625Z,3.90
2019-03-13T06:04:10.221Z,4.00
2019-03-13T06:06:37.852Z,4.00
2019-03-13T06:09:07.420Z,4.10
2019-03-13T06:11:35.068Z,4.10
2019-03-13T06:14:04.421Z,4.10
2019-03-13T06:16:32.442Z,4.10
2019-03-13T06:19:00.461Z,4.10
2019-03-13T06:21:30.475Z,4.20
2019-03-13T06:23:59.303Z,4.20
2019-03-13T06:26:29.123Z,4.20
2019-03-13T06:28:57.615Z,4.30
2019-03-13T06:31:25.782Z,4.20
2019-03-13T06:33:53.587Z,4.20
2019-03-13T06:36:22.496Z,4.40
2019-03-13T06:38:50.735Z,4.30
2019-03-13T06:41:18.606Z,4.30
2019-03-13T06:43:46.403Z,4.30
2019-03-13T06:46:14.230Z,4.40
2019-03-13T06:48:42.111Z,4.50
2019-03-13T06:51:09.723Z,4.50
2019-03-13T06:53:37.414Z,4.40
2019-03-13T06:56:05.084Z,4.50
2019-03-13T06:58:56.772Z,4.40
2019-03-13T07:01:49.791Z,4.60
2019-03-13T07:04:27.101Z,4.50
2019-03-13T07:07:14.183Z,4.60
2019-03-13T07:09:56.479Z,4.60
2019-03-13T07:12:33.663Z,4.50
2019-03-13T07:15:13.509Z,4.70
2019-03-13T07:18:00.678Z,4.70
2019-03-13T07:20:50.968Z,4.60
2019-03-13T07:23:38.086Z,4.60
2019-03-13T07:26:40.237Z,4.70
2019-03-13T07:29:25.719Z,4.80
2019-03-13T07:32:16.230Z,5.00
2019-03-13T07:35:03.709Z,5.10
2019-03-13T07:37:53.750Z,6.50
2019-03-13T07:41:00.283Z,6.40
2019-03-13T07:43:47.462Z,5.40
2019-03-13T07:46:21.717Z,5.20
2019-03-13T07:49:04.829Z,5.00
2019-03-13T07:52:06.971Z,5.20
2019-03-13T07:54:45.502Z,5.20
2019-03-13T07:57:33.229Z,5.00
2019-03-13T08:00:12.126Z,5.20
2019-03-13T08:02:56.096Z,6.30
2019-03-13T08:05:51.741Z,7.40
2019-03-13T08:08:45.557Z,6.50
2019-03-13T08:11:50.833Z,6.20
2019-03-13T08:14:41.351Z,6.40
2019-03-13T08:17:34.747Z,6.00
2019-03-13T08:20:29.731Z,6.60
2019-03-13T08:23:20.043Z,6.10
2019-03-13T08:26:13.797Z,6.40
2019-03-13T08:29:08.371Z,6.00
2019-03-13T08:32:02.134Z,6.10
2019-03-13T08:34:39.568Z,6.00
2019-03-13T08:37:35.305Z,5.70
2019-03-13T08:40:30.220Z,5.80
2019-03-13T08:43:29.600Z,5.50
2019-03-13T08:46:25.699Z,5.40
2019-03-13T08:49:20.384Z,5.70
2019-03-13T08:52:13.564Z,5.50
2019-03-13T08:54:55.926Z,5.50
2019-03-13T08:57:37.596Z,5.70
2019-03-13T09:00:29.380Z,5.70
2019-03-13T09:03:34.690Z,5.50
2019-03-13T09:06:25.485Z,5.50
2019-03-13T09:09:24.427Z,5.50
2019-03-13T09:12:14.704Z,5.50
2019-03-13T09:15:11.109Z,5.50
2019-03-13T09:17:58.195Z,5.50
2019-03-13T09:20:31.727Z,5.50
2019-03-13T09:23:25.464Z,5.40
2019-03-13T09:26:11.037Z,5.60
2019-03-13T09:29:03.844Z,5.50
2019-03-13T09:31:54.299Z,5.60
2019-03-13T09:34:59.135Z,5.60
2019-03-13T09:37:56.126Z,5.60
2019-03-13T09:40:50.825Z,5.40
2019-03-13T09:43:34.572Z,5.50
2019-03-13T09:46:30.698Z,5.50
2019-03-13T09:49:23.838Z,5.40
2019-03-13T09:52:00.774Z,5.60
2019-03-13T09:54:45.691Z,5.80
2019-03-13T09:57:32.988Z,6.00
2019-03-13T10:00:33.446Z,5.90
2019-03-13T10:03:10.123Z,6.00
2019-03-13T10:06:03.292Z,6.30
2019-03-13T10:08:57.518Z,6.00
2019-03-13T10:11:53.672Z,6.60
2019-03-13T10:14:26.860Z,6.60
2019-03-13T10:17:22.508Z,6.80
2019-03-13T10:20:08.034Z,6.70
2019-03-13T10:23:06.101Z,6.70
2019-03-13T10:25:51.503Z,6.80
2019-03-13T10:28:43.281Z,6.80
2019-03-13T10:31:24.252Z,6.90
2019-03-13T10:34:14.362Z,7.10
2019-03-13T10:37:00.269Z,7.10
2019-03-13T10:39:53.660Z,7.20
2019-03-13T10:42:51.192Z,7.50
2019-03-13T10:45:34.725Z,7.50
2019-03-13T10:48:28.119Z,7.40
2019-03-13T10:51:30.655Z,7.00
2019-03-13T10:54:32.295Z,7.10
2019-03-13T10:57:21.819Z,7.40
2019-03-13T10:59:56.710Z,7.00
2019-03-13T11:02:33.575Z,7.00
2019-03-13T11:05:19.044Z,7.10
2019-03-13T11:08:25.488Z,6.90
2019-03-13T11:10:59.930Z,6.80
2019-03-13T11:13:45.747Z,6.70
2019-03-13T11:16:26.364Z,6.60
2019-03-13T11:19:19.486Z,6.70
2019-03-13T11:22:15.365Z,6.80
2019-03-13T11:24:59.584Z,6.80
2019-03-13T11:27:58.421Z,6.70
2019-03-13T11:30:44.207Z,6.60
2019-03-13T11:33:29.050Z,6.60
2019-03-13T11:36:28.410Z,6.70
2019-03-13T11:39:27.550Z,6.60
2019-03-13T11:42:23.745Z,6.60
2019-03-13T11:45:09.477Z,6.60
2019-03-13T11:47:44.276Z,6.90
2019-03-13T11:50:48.674Z,6.70
2019-03-13T11:53:26.734Z,6.60
2019-03-13T11:56:17.233Z,6.60
2019-03-13T11:59:04.562Z,6.70
2019-03-13T12:02:09.711Z,6.70
2019-03-13T12:05:06.165Z,6.70
2019-03-13T12:08:08.298Z,6.90
2019-03-13T12:10:55.433Z,6.60
2019-03-13T12:13:42.038Z,6.90
2019-03-13T12:16:35.042Z,6.80
2019-03-13T12:19:09.561Z,6.90
2019-03-13T12:21:59.786Z,6.70
2019-03-13T12:24:48.124Z,6.70
2019-03-13T12:27:34.670Z,6.80
2019-03-13T12:30:33.736Z,6.70
2019-03-13T12:33:10.485Z,6.80
2019-03-13T12:36:14.069Z,6.70
2019-03-13T12:39:01.349Z,6.70
2019-03-13T12:41:54.307Z,6.50
2019-03-13T12:44:47.838Z,6.40
2019-03-13T12:47:33.341Z,6.50
2019-03-13T12:50:35.568Z,6.60
2019-03-13T12:53:25.569Z,6.60
2019-03-13T12:56:11.896Z,6.80
2019-03-13T12:59:10.630Z,6.50
2019-03-13T13:02:03.708Z,6.80
2019-03-13T13:04:53.725Z,7.00
2019-03-13T13:07:51.286Z,6.90
2019-03-13T13:10:30.035Z,6.90
2019-03-13T13:13:36.267Z,6.90
2019-03-13T13:16:30.497Z,6.90
2019-03-13T13:18:58.562Z,6.80
2019-03-13T13:21:29.068Z,6.70
2019-03-13T13:23:56.648Z,6.60
2019-03-13T13:26:33.607Z,6.50
2019-03-13T13:29:01.503Z,6.70
2019-03-13T13:31:29.471Z,6.50
2019-03-13T13:33:57.599Z,6.50
2019-03-13T13:36:26.918Z,6.70
2019-03-13T13:38:54.602Z,6.80
2019-03-13T13:41:28.581Z,7.20
2019-03-13T13:43:56.493Z,7.20
2019-03-13T13:46:31.605Z,7.20
2019-03-13T13:49:11.337Z,7.30
2019-03-13T13:51:43.194Z,7.20
2019-03-13T13:54:11.045Z,6.90
2019-03-13T13:56:40.636Z,7.30
2019-03-13T13:59:11.362Z,7.00
2019-03-13T14:01:41.996Z,6.90
2019-03-13T14:04:09.654Z,6.70
2019-03-13T14:06:37.378Z,6.80
2019-03-13T14:09:11.891Z,6.90
2019-03-13T14:11:39.790Z,6.90
2019-03-13T14:14:07.551Z,6.90
2019-03-13T14:16:35.704Z,6.80
2019-03-13T14:19:06.074Z,6.70
2019-03-13T14:21:38.099Z,6.90
2019-03-13T14:24:08.315Z,6.60
2019-03-13T14:26:36.162Z,6.70
2019-03-13T14:29:04.534Z,6.70
2019-03-13T14:31:35.680Z,6.70
2019-03-13T14:34:03.476Z,6.70
2019-03-13T14:36:34.243Z,6.80
2019-03-13T14:39:05.110Z,6.70
2019-03-13T14:41:34.400Z,6.60
2019-03-13T14:44:06.602Z,6.70
2019-03-13T14:46:34.520Z,6.80
2019-03-13T14:49:04.443Z,6.70
2019-03-13T14:51:32.317Z,7.00
2019-03-13T14:54:02.329Z,6.80
2019-03-13T14:56:29.971Z,6.60
2019-03-13T14:58:57.732Z,6.70
2019-03-13T15:01:32.914Z,6.60
2019-03-13T15:04:00.621Z,6.40
2019-03-13T15:06:29.811Z,6.50
2019-03-13T15:08:57.508Z,6.40
2019-03-13T15:11:25.684Z,6.40
2019-03-13T15:13:53.434Z,6.30
2019-03-13T15:16:21.144Z,6.20
2019-03-13T15:18:49.044Z,6.10
2019-03-13T15:21:16.938Z,5.80
2019-03-13T15:23:44.651Z,5.80
2019-03-13T15:26:17.400Z,5.50
2019-03-13T15:28:45.054Z,5.60
2019-03-13T15:31:12.755Z,5.50
2019-03-13T15:33:40.903Z,5.40
2019-03-13T15:36:10.170Z,5.50
2019-03-13T15:38:38.042Z,5.50
2019-03-13T15:41:07.216Z,5.50
2019-03-13T15:43:39.783Z,5.60
2019-03-13T15:46:19.317Z,5.60
2019-03-13T15:48:47.125Z,5.60
2019-03-13T15:51:16.791Z,5.70
2019-03-13T15:53:49.267Z,5.80
2019-03-13T15:56:16.870Z,5.70
2019-03-13T15:58:47.592Z,5.70
2019-03-13T16:01:20.871Z,5.50
2019-03-13T16:03:51.369Z,5.30
2019-03-13T16:06:22.251Z,5.30
2019-03-13T16:08:52.507Z,5.30
2019-03-13T16:11:26.113Z,5.30
2019-03-13T16:13:54.600Z,5.20
2019-03-13T16:16:25.891Z,5.20
2019-03-13T16:18:54.067Z,5.00
2019-03-13T16:21:22.395Z,4.80
2019-03-13T16:23:50.090Z,4.70
2019-03-13T16:26:35.593Z,4.60
2019-03-13T16:29:08.617Z,4.60
2019-03-13T16:31:42.306Z,4.50
2019-03-13T16:34:12.575Z,4.50
2019-03-13T16:36:40.737Z,4.60
2019-03-13T16:39:09.243Z,4.50
2019-03-13T16:41:37.272Z,4.50
2019-03-13T16:44:05.065Z,4.50
2019-03-13T16:46:33.339Z,4.60
2019-03-13T16:49:01.027Z,4.70
2019-03-13T16:51:28.695Z,4.70
2019-03-13T16:53:57.299Z,4.90
2019-03-13T16:56:25.317Z,4.80
2019-03-13T16:58:53.441Z,4.90
2019-03-13T17:01:21.351Z,4.90
2019-03-13T17:03:49.010Z,4.90
2019-03-13T17:06:18.498Z,5.00
2019-03-13T17:08:46.231Z,5.00
2019-03-13T17:11:13.982Z,4.90
2019-03-13T17:13:43.175Z,4.90
2019-03-13T17:16:13.514Z,4.90
2019-03-13T17:18:41.609Z,4.80
2019-03-13T17:21:10.521Z,4.70
2019-03-13T17:23:38.730Z,4.70
2019-03-13T17:26:09.122Z,4.80
2019-03-13T17:28:37.271Z,4.90
2019-03-13T17:31:05.425Z,5.00
2019-03-13T17:33:33.459Z,4.90
2019-03-13T17:36:02.249Z,5.00
2019-03-13T17:38:32.410Z,4.90
2019-03-13T17:41:00.081Z,5.00
2019-03-13T17:43:38.418Z,4.90
2019-03-13T17:46:01.302Z,5.00
2019-03-13T17:48:32.080Z,5.00
2019-03-13T17:51:00.340Z,5.00
2019-03-13T17:53:28.464Z,5.10
2019-03-13T17:55:59.193Z,5.10
2019-03-13T17:58:27.279Z,5.00
2019-03-13T18:00:58.324Z,5.00
2019-03-13T18:03:28.730Z,5.00
2019-03-13T18:05:57.475Z,5.00
2019-03-13T18:08:27.887Z,5.00
2019-03-13T18:10:55.860Z,5.00
2019-03-13T18:13:23.652Z,5.10
2019-03-13T18:15:54.817Z,5.00
2019-03-13T18:18:23.723Z,5.00
2019-03-13T18:20:54.502Z,5.00
2019-03-13T18:23:23.819Z,5.00
2019-03-13T18:25:51.437Z,5.00
2019-03-13T18:28:19.210Z,5.00
2019-03-13T18:30:47.171Z,5.00
2019-03-13T18:33:16.330Z,5.00
2019-03-13T18:35:49.112Z,5.00
2019-03-13T18:38:19.713Z,5.10
2019-03-13T18:40:47.564Z,5.10
2019-03-13T18:43:15.795Z,5.10
2019-03-13T18:45:44.235Z,5.10
2019-03-13T18:48:13.790Z,5.10
2019-03-13T18:50:43.965Z,5.00
2019-03-13T18:53:11.755Z,4.90
2019-03-13T18:55:39.502Z,5.00
2019-03-13T18:58:08.990Z,5.00
2019-03-13T19:00:36.847Z,4.90
2019-03-13T19:03:05.779Z,4.90
2019-03-13T19:05:37.020Z,4.80
2019-03-13T19:08:05.067Z,4.80
2019-03-13T19:10:33.164Z,4.70
2019-03-13T19:13:00.990Z,4.70
2019-03-13T19:15:29.072Z,4.60
2019-03-13T19:18:00.348Z,4.60
2019-03-13T19:20:26.639Z,4.60
2019-03-13T19:22:54.402Z,4.50
2019-03-13T19:25:24.462Z,4.50
2019-03-13T19:27:55.460Z,4.50
2019-03-13T19:30:27.495Z,4.50
2019-03-13T19:32:55.475Z,4.50
2019-03-13T19:35:29.243Z,4.50
2019-03-13T19:37:57.823Z,4.50
2019-03-13T19:40:25.667Z,4.40
2019-03-13T19:42:53.386Z,4.40
2019-03-13T19:45:23.968Z,4.40
2019-03-13T19:47:51.606Z,4.40
2019-03-13T19:50:20.310Z,4.40
2019-03-13T19:52:47.854Z,4.30
2019-03-13T19:55:22.302Z,4.30
2019-03-13T19:57:50.501Z,4.40
2019-03-13T20:00:22.704Z,4.30
2019-03-13T20:02:59.527Z,4.20
2019-03-13T20:05:20.089Z,4.20
2019-03-13T20:07:53.316Z,4.20
2019-03-13T20:10:22.259Z,4.20
2019-03-13T20:12:52.552Z,4.20
2019-03-13T20:15:21.163Z,4.20
2019-03-13T20:17:48.931Z,4.10
2019-03-13T20:20:22.979Z,4.20
2019-03-13T20:22:56.821Z,4.10
2019-03-13T20:25:33.424Z,4.10
2019-03-13T20:28:05.882Z,4.10
2019-03-13T20:30:34.602Z,4.20
2019-03-13T20:33:02.216Z,4.10
2019-03-13T20:35:31.874Z,4.20
2019-03-13T20:38:02.545Z,4.20
2019-03-13T20:40:35.714Z,4.10
2019-03-13T20:43:10.350Z,4.20
2019-03-13T20:45:40.379Z,4.10
2019-03-13T20:48:07.960Z,4.10
2019-03-13T20:50:41.751Z,4.10
2019-03-13T20:53:22.143Z,4.10
2019-03-13T20:55:50.422Z,4.20
2019-03-13T20:58:20.412Z,4.10
2019-03-13T21:00:53.811Z,4.10
2019-03-13T21:03:24.676Z,4.00
2019-03-13T21:05:55.246Z,4.00
2019-03-13T21:08:26.226Z,4.10
2019-03-13T21:10:58.148Z,4.20
2019-03-13T21:13:26.752Z,4.20
2019-03-13T21:15:54.510Z,4.30
2019-03-13T21:18:26.286Z,4.20
2019-03-13T21:20:53.958Z,4.10
2019-03-13T21:23:23.335Z,4.20
2019-03-13T21:26:07.218Z,4.20
2019-03-13T21:28:35.281Z,4.10
2019-03-13T21:31:03.982Z,4.20
2019-03-13T21:33:32.057Z,4.00
2019-03-13T21:35:59.914Z,4.00
2019-03-13T21:38:34.456Z,4.10
2019-03-13T21:41:02.267Z,4.10
2019-03-13T21:43:32.871Z,4.20
2019-03-13T21:46:01.152Z,4.20
2019-03-13T21:48:28.905Z,4.20
2019-03-13T21:50:56.642Z,4.20
2019-03-13T21:53:24.421Z,4.30
2019-03-13T21:55:52.039Z,4.30
2019-03-13T21:58:19.705Z,4.30
2019-03-13T22:00:48.243Z,4.30
2019-03-13T22:03:27.985Z,4.40
2019-03-13T22:05:48.612Z,4.40
2019-03-13T22:08:16.337Z,4.40
2019-03-13T22:10:44.009Z,4.40
2019-03-13T22:13:11.724Z,4.30
2019-03-13T22:15:42.514Z,4.30
2019-03-13T22:18:10.124Z,4.40
2019-03-13T22:20:41.349Z,4.40
2019-03-13T22:23:08.952Z,4.30
2019-03-13T22:25:36.777Z,4.30
2019-03-13T22:28:04.636Z,4.20
2019-03-13T22:30:32.240Z,4.20
2019-03-13T22:33:00.661Z,4.30
2019-03-13T22:35:28.950Z,4.30
2019-03-13T22:37:57.934Z,4.30
2019-03-13T22:40:26.103Z,4.30
2019-03-13T22:42:53.786Z,4.30
2019-03-13T22:45:21.902Z,4.20
2019-03-13T22:47:50.292Z,4.20
2019-03-13T22:50:18.210Z,4.30
2019-03-13T22:52:45.989Z,4.30
2019-03-13T22:55:13.704Z,4.40
2019-03-13T22:57:41.759Z,4.40
2019-03-13T23:00:24.714Z,4.40
2019-03-13T23:02:52.486Z,4.40
2019-03-13T23:05:23.835Z,4.40
2019-03-13T23:07:51.611Z,4.50
2019-03-13T23:10:27.114Z,4.40
2019-03-13T23:12:54.682Z,4.40
2019-03-13T23:15:23.271Z,4.40
2019-03-13T23:17:50.943Z,4.40
2019-03-13T23:20:18.576Z,4.40
2019-03-13T23:22:46.185Z,4.50
2019-03-13T23:25:16.470Z,4.50
2019-03-13T23:27:44.099Z,4.40
2019-03-13T23:30:11.711Z,4.40
2019-03-13T23:32:39.522Z,4.50
2019-03-13T23:35:07.406Z,4.40
2019-03-13T23:37:37.301Z,4.40
2019-03-13T23:40:04.927Z,4.40
2019-03-13T23:42:32.566Z,4.40
2019-03-13T23:45:00.390Z,4.40
2019-03-13T23:47:28.124Z,4.40
2019-03-13T23:49:56.138Z,4.40
2019-03-13T23:52:25.876Z,4.40
2019-03-13T23:54:53.702Z,4.40
2019-03-13T23:57:21.860Z,4.40
2019-03-13T23:59:50.181Z,4.50
