createdAt,value
2018-07-17T00:00:59.223Z,5.30
2018-07-17T00:03:27.481Z,5.70
2018-07-17T00:05:57.703Z,4.37
2018-07-17T00:08:25.731Z,6.70
2018-07-17T00:11:01.206Z,4.73
2018-07-17T00:13:29.247Z,4.63
2018-07-17T00:15:57.269Z,4.20
2018-07-17T00:18:25.540Z,4.90
2018-07-17T00:20:53.560Z,4.23
2018-07-17T00:23:21.821Z,5.20
2018-07-17T00:25:49.879Z,4.87
2018-07-17T00:28:17.886Z,5.03
2018-07-17T00:30:45.977Z,5.03
2018-07-17T00:33:14.113Z,4.40
2018-07-17T00:35:42.264Z,5.20
2018-07-17T00:38:10.405Z,4.97
2018-07-17T00:40:38.463Z,5.10
2018-07-17T00:43:06.511Z,4.70
2018-07-17T00:45:34.536Z,4.90
2018-07-17T00:48:03.581Z,4.00
2018-07-17T00:50:31.603Z,6.57
2018-07-17T00:53:00.458Z,4.50
2018-07-17T00:55:28.553Z,4.13
2018-07-17T00:57:56.573Z,5.50
2018-07-17T01:00:31.048Z,4.93
2018-07-17T01:03:04.542Z,4.60
2018-07-17T01:05:38.778Z,4.70
2018-07-17T01:08:12.740Z,4.87
2018-07-17T01:10:46.124Z,4.70
2018-07-17T01:13:17.719Z,5.00
2018-07-17T01:15:45.847Z,4.63
2018-07-17T01:27:53.917Z,4.60
2018-07-17T01:30:21.940Z,7.43
2018-07-17T01:32:50.497Z,5.17
2018-07-17T01:35:18.920Z,5.37
2018-07-17T01:37:47.099Z,5.53
2018-07-17T01:40:15.157Z,5.20
2018-07-17T01:42:43.274Z,5.03
2018-07-17T01:45:11.292Z,5.33
2018-07-17T01:47:39.996Z,5.30
2018-07-17T01:50:08.741Z,5.30
2018-07-17T01:52:36.715Z,5.00
2018-07-17T01:55:04.716Z,5.30
2018-07-17T01:57:32.743Z,5.60
2018-07-17T02:00:01.648Z,5.73
2018-07-17T02:02:29.647Z,7.03
2018-07-17T02:04:57.852Z,5.60
2018-07-17T02:07:25.843Z,5.30
2018-07-17T02:09:53.823Z,6.20
2018-07-17T02:12:21.832Z,5.87
2018-07-17T02:14:49.807Z,6.80
2018-07-17T02:17:18.355Z,4.90
2018-07-17T02:19:46.367Z,5.70
2018-07-17T02:22:14.815Z,5.57
2018-07-17T02:24:42.991Z,5.73
2018-07-17T02:27:14.324Z,5.67
2018-07-17T02:29:42.329Z,6.63
2018-07-17T02:32:11.465Z,5.00
2018-07-17T02:47:35.883Z,5.43
2018-07-17T02:50:05.379Z,6.00
2018-07-17T02:52:36.401Z,5.50
2018-07-17T02:55:06.045Z,5.50
2018-07-17T02:57:34.879Z,6.17
2018-07-17T03:00:04.930Z,5.87
2018-07-17T03:02:33.089Z,6.00
2018-07-17T03:05:01.732Z,6.03
2018-07-17T03:07:29.844Z,6.43
2018-07-17T03:09:58.009Z,5.80
2018-07-17T03:12:26.636Z,5.47
2018-07-17T03:14:55.427Z,5.63
2018-07-17T03:17:24.400Z,5.60
2018-07-17T03:19:52.999Z,5.20
2018-07-17T03:22:21.983Z,5.77
2018-07-17T03:24:50.728Z,7.13
2018-07-17T03:27:19.996Z,5.37
2018-07-17T03:29:48.194Z,6.90
2018-07-17T03:32:16.309Z,5.07
2018-07-17T03:34:44.295Z,5.87
2018-07-17T03:37:12.598Z,7.13
2018-07-17T03:39:41.790Z,5.30
2018-07-17T03:42:10.781Z,6.40
2018-07-17T03:44:38.993Z,6.63
2018-07-17T03:47:09.152Z,5.90
2018-07-17T03:49:37.284Z,5.53
2018-07-17T03:52:06.479Z,6.17
2018-07-17T03:54:34.695Z,5.60
2018-07-17T03:57:03.581Z,6.60
2018-07-17T03:59:31.818Z,6.53
2018-07-17T04:01:59.807Z,7.57
2018-07-17T04:04:28.349Z,6.93
2018-07-17T04:06:56.508Z,7.60
2018-07-17T04:09:24.484Z,6.57
2018-07-17T04:11:52.460Z,7.53
2018-07-17T04:14:20.511Z,6.77
2018-07-17T04:16:54.689Z,8.83
2018-07-17T04:19:25.092Z,7.07
2018-07-17T04:21:53.199Z,8.10
2018-07-17T04:24:23.053Z,8.40
2018-07-17T04:26:51.824Z,8.43
2018-07-17T04:29:19.810Z,8.27
2018-07-17T04:31:48.334Z,7.30
2018-07-17T04:34:16.539Z,7.80
2018-07-17T04:36:45.636Z,7.80
2018-07-17T04:39:14.198Z,7.33
2018-07-17T04:41:42.837Z,8.53
2018-07-17T04:44:11.859Z,8.27
2018-07-17T04:46:39.794Z,7.90
2018-07-17T04:49:07.967Z,8.37
2018-07-17T04:51:36.820Z,7.70
2018-07-17T04:54:05.508Z,8.83
2018-07-17T04:56:35.235Z,7.10
2018-07-17T04:59:03.255Z,9.30
2018-07-17T05:01:31.916Z,8.13
2018-07-17T05:03:59.974Z,9.50
2018-07-17T05:06:27.995Z,9.00
2018-07-17T05:08:56.037Z,9.30
2018-07-17T05:11:24.243Z,11.00
2018-07-17T05:13:54.813Z,10.17
2018-07-17T05:16:24.222Z,9.80
2018-07-17T05:18:53.132Z,10.13
2018-07-17T05:21:21.264Z,11.30
2018-07-17T05:23:49.268Z,11.30
2018-07-17T05:26:18.363Z,10.53
2018-07-17T05:28:46.359Z,10.67
2018-07-17T05:31:14.404Z,10.53
2018-07-17T05:33:42.438Z,9.57
2018-07-17T05:36:11.454Z,10.70
2018-07-17T05:38:40.812Z,10.33
2018-07-17T05:41:09.079Z,9.77
2018-07-17T05:43:37.131Z,10.23
2018-07-17T05:46:08.866Z,9.10
2018-07-17T05:48:38.069Z,10.87
2018-07-17T05:51:06.193Z,9.53
2018-07-17T05:53:34.197Z,11.63
2018-07-17T05:56:06.929Z,16.83
2018-07-17T05:58:37.341Z,9.77
2018-07-17T06:01:05.692Z,9.70
2018-07-17T06:03:34.429Z,9.40
2018-07-17T06:06:04.724Z,9.67
2018-07-17T06:08:33.003Z,9.20
2018-07-17T06:11:01.093Z,10.77
2018-07-17T06:13:30.089Z,9.97
2018-07-17T06:15:58.148Z,9.13
2018-07-17T06:18:26.195Z,9.23
2018-07-17T06:20:54.228Z,9.67
2018-07-17T06:23:22.200Z,9.57
2018-07-17T06:25:50.201Z,10.43
2018-07-17T06:28:18.185Z,8.63
2018-07-17T06:30:46.173Z,9.60
2018-07-17T06:33:15.476Z,8.80
2018-07-17T06:35:43.536Z,7.60
2018-07-17T06:38:11.616Z,9.13
2018-07-17T06:40:39.719Z,8.37
2018-07-17T06:43:07.708Z,9.43
2018-07-17T06:45:35.690Z,10.67
2018-07-17T06:48:04.433Z,8.93
2018-07-17T06:50:32.727Z,8.57
2018-07-17T06:53:00.924Z,8.40
2018-07-17T06:55:28.975Z,8.20
2018-07-17T06:57:57.031Z,8.93
2018-07-17T07:00:25.636Z,8.23
2018-07-17T07:12:33.701Z,6.60
2018-07-17T07:15:02.123Z,6.60
2018-07-17T07:17:30.163Z,5.30
2018-07-17T07:19:58.168Z,12.73
2018-07-17T07:22:27.052Z,6.00
2018-07-17T07:24:55.063Z,5.87
2018-07-17T07:27:23.080Z,6.00
2018-07-17T07:29:51.990Z,5.00
2018-07-17T07:32:21.692Z,7.80
2018-07-17T07:34:49.771Z,7.37
2018-07-17T07:37:18.236Z,6.10
2018-07-17T07:39:46.222Z,7.07
2018-07-17T07:42:15.227Z,5.30
2018-07-17T07:44:43.765Z,4.60
2018-07-17T07:47:11.786Z,6.57
2018-07-17T07:49:39.789Z,5.10
2018-07-17T07:52:08.591Z,4.60
2018-07-17T07:54:36.587Z,4.93
2018-07-17T07:57:05.561Z,6.43
2018-07-17T07:59:34.334Z,5.27
2018-07-17T08:02:03.291Z,6.10
2018-07-17T08:04:32.296Z,4.97
2018-07-17T08:07:00.664Z,6.30
2018-07-17T08:09:29.451Z,4.23
2018-07-17T08:11:57.899Z,5.80
2018-07-17T08:14:26.229Z,7.30
2018-07-17T08:16:54.782Z,4.30
2018-07-17T08:19:22.896Z,3.30
2018-07-17T08:21:51.012Z,3.63
2018-07-17T08:24:19.080Z,2.70
2018-07-17T08:26:47.732Z,3.70
2018-07-17T08:29:16.133Z,4.67
2018-07-17T08:31:44.196Z,4.47
2018-07-17T08:34:12.207Z,3.20
2018-07-17T08:36:40.340Z,2.93
2018-07-17T08:39:09.703Z,3.13
2018-07-17T08:41:38.280Z,2.50
2018-07-17T08:44:07.990Z,3.07
2018-07-17T08:46:35.976Z,3.00
2018-07-17T08:49:04.178Z,3.27
2018-07-17T08:51:32.696Z,4.97
2018-07-17T08:54:02.667Z,4.93
2018-07-17T08:56:32.685Z,4.50
2018-07-17T08:59:00.668Z,3.50
2018-07-17T09:01:28.677Z,4.83
2018-07-17T09:03:57.316Z,3.60
2018-07-17T09:06:25.329Z,4.13
2018-07-17T09:08:54.563Z,3.70
2018-07-17T09:11:22.781Z,3.23
2018-07-17T09:13:50.994Z,2.87
2018-07-17T09:16:19.874Z,3.60
2018-07-17T09:18:47.889Z,3.13
2018-07-17T09:21:17.010Z,2.77
2018-07-17T09:23:45.845Z,3.00
2018-07-17T09:26:15.174Z,3.00
2018-07-17T09:28:43.917Z,3.30
2018-07-17T09:31:12.164Z,4.20
2018-07-17T09:33:40.268Z,3.75
2018-07-17T09:36:08.309Z,3.00
2018-07-17T09:38:36.355Z,4.23
2018-07-17T09:41:04.345Z,3.63
2018-07-17T09:43:32.539Z,4.60
2018-07-17T09:46:02.818Z,3.13
2018-07-17T09:48:30.865Z,4.23
2018-07-17T09:50:58.874Z,3.40
2018-07-17T09:53:27.246Z,3.57
2018-07-17T09:55:55.452Z,3.40
2018-07-17T09:58:23.461Z,2.60
2018-07-17T10:00:57.696Z,5.03
2018-07-17T10:03:26.240Z,4.10
2018-07-17T10:05:55.344Z,3.33
2018-07-17T10:08:23.402Z,3.93
2018-07-17T10:10:51.457Z,2.93
2018-07-17T10:13:20.556Z,2.43
2018-07-17T10:15:48.655Z,3.00
2018-07-17T10:18:16.729Z,2.80
2018-07-17T10:20:44.917Z,3.17
2018-07-17T10:23:21.070Z,4.70
2018-07-17T10:25:57.906Z,2.90
2018-07-17T10:28:27.355Z,4.50
2018-07-17T10:30:56.228Z,6.07
2018-07-17T10:33:24.229Z,4.73
2018-07-17T10:35:52.354Z,4.73
2018-07-17T10:38:20.945Z,3.73
2018-07-17T10:40:48.928Z,4.20
2018-07-17T10:43:17.455Z,3.97
2018-07-17T10:45:45.455Z,3.20
2018-07-17T10:48:13.454Z,3.10
2018-07-17T10:50:41.836Z,5.63
2018-07-17T10:53:10.901Z,4.10
2018-07-17T10:55:39.691Z,3.63
2018-07-17T10:58:08.319Z,4.93
2018-07-17T11:00:36.419Z,3.97
2018-07-17T11:03:05.962Z,4.70
2018-07-17T11:05:34.075Z,3.70
2018-07-17T11:08:02.453Z,3.83
2018-07-17T11:10:30.565Z,2.80
2018-07-17T11:13:00.060Z,4.50
2018-07-17T11:15:29.334Z,3.00
2018-07-17T11:17:57.375Z,2.50
2018-07-17T11:20:25.485Z,3.47
2018-07-17T11:22:54.636Z,3.77
2018-07-17T11:25:31.319Z,2.90
2018-07-17T11:27:59.494Z,4.20
2018-07-17T11:30:27.567Z,6.13
2018-07-17T11:33:00.859Z,4.97
2018-07-17T11:35:29.947Z,3.50
2018-07-17T11:37:59.531Z,3.17
2018-07-17T11:40:35.307Z,4.03
2018-07-17T11:43:04.091Z,3.27
2018-07-17T11:45:32.582Z,3.50
2018-07-17T11:48:01.042Z,5.10
2018-07-17T11:50:30.253Z,4.57
2018-07-17T11:53:03.907Z,4.40
2018-07-17T12:05:16.159Z,3.77
2018-07-17T12:07:48.052Z,4.67
2018-07-17T12:10:21.321Z,3.70
2018-07-17T12:12:53.852Z,3.50
2018-07-17T12:30:07.480Z,3.70
2018-07-17T12:32:40.650Z,2.93
2018-07-17T12:35:14.041Z,3.40
2018-07-17T12:37:46.533Z,3.17
2018-07-17T12:40:20.278Z,3.20
2018-07-17T12:42:52.925Z,2.50
2018-07-17T12:45:27.448Z,3.50
2018-07-17T12:47:58.604Z,3.93
2018-07-17T12:50:31.321Z,3.20
2018-07-17T12:53:05.939Z,4.53
2018-07-17T12:55:39.403Z,3.47
2018-07-17T12:58:11.333Z,2.67
2018-07-17T13:00:42.324Z,2.40
2018-07-17T13:03:14.840Z,3.67
2018-07-17T13:05:50.239Z,3.37
2018-07-17T13:08:25.139Z,2.53
2018-07-17T13:11:00.016Z,3.07
2018-07-17T13:13:32.864Z,2.43
2018-07-17T13:16:05.997Z,2.43
2018-07-17T13:18:38.597Z,2.50
2018-07-17T13:21:12.100Z,3.43
2018-07-17T13:23:42.769Z,2.87
2018-07-17T13:26:16.853Z,3.27
2018-07-17T13:28:51.472Z,2.30
2018-07-17T13:31:25.068Z,2.63
2018-07-17T13:33:57.439Z,2.57
2018-07-17T13:36:28.443Z,3.50
2018-07-17T13:39:01.517Z,2.67
2018-07-17T13:41:31.730Z,2.33
2018-07-17T13:44:02.689Z,2.50
2018-07-17T13:46:34.151Z,2.70
2018-07-17T13:49:05.291Z,2.57
2018-07-17T13:51:39.585Z,2.20
2018-07-17T13:54:10.047Z,2.13
2018-07-17T13:56:41.880Z,3.33
2018-07-17T13:59:15.603Z,2.50
2018-07-17T14:01:47.769Z,3.23
2018-07-17T14:04:20.344Z,2.60
2018-07-17T14:06:54.102Z,2.83
2018-07-17T14:09:25.757Z,2.40
2018-07-17T14:11:57.580Z,1.67
2018-07-17T14:14:30.849Z,3.30
2018-07-17T14:17:07.461Z,2.23
2018-07-17T14:19:37.636Z,2.60
2018-07-17T14:22:10.768Z,2.83
2018-07-17T14:24:44.288Z,2.57
2018-07-17T14:27:18.769Z,2.10
2018-07-17T14:29:52.356Z,2.67
2018-07-17T14:32:27.306Z,2.60
2018-07-17T14:35:00.793Z,2.53
2018-07-17T14:37:38.493Z,2.93
2018-07-17T14:40:10.104Z,2.33
2018-07-17T14:52:22.620Z,2.47
2018-07-17T15:13:02.242Z,3.20
2018-07-17T15:15:35.029Z,2.80
2018-07-17T15:18:07.018Z,2.40
2018-07-17T15:20:42.820Z,2.40
2018-07-17T15:23:14.940Z,2.80
2018-07-17T15:25:48.863Z,1.80
2018-07-17T15:28:21.236Z,4.30
2018-07-17T15:30:53.188Z,2.53
2018-07-17T15:33:25.761Z,1.90
2018-07-17T15:35:57.116Z,2.23
2018-07-17T15:38:30.932Z,2.63
2018-07-17T15:41:02.801Z,3.10
2018-07-17T15:43:34.690Z,1.83
2018-07-17T15:46:07.609Z,2.63
2018-07-17T15:48:39.445Z,2.47
2018-07-17T15:51:11.736Z,1.83
2018-07-17T15:53:44.879Z,1.57
2018-07-17T15:56:17.788Z,1.80
2018-07-17T15:58:49.885Z,2.17
2018-07-17T16:01:22.206Z,2.30
2018-07-17T16:03:52.941Z,2.47
2018-07-17T16:06:25.157Z,2.40
2018-07-17T16:08:59.955Z,2.47
2018-07-17T16:11:33.622Z,2.33
2018-07-17T16:14:06.549Z,4.43
2018-07-17T16:16:39.269Z,2.93
2018-07-17T16:19:10.505Z,2.60
2018-07-17T16:21:45.863Z,2.40
2018-07-17T16:24:18.910Z,2.57
2018-07-17T16:26:52.030Z,2.40
2018-07-17T16:29:24.181Z,3.40
2018-07-17T16:31:56.517Z,2.77
2018-07-17T16:34:29.290Z,3.60
2018-07-17T16:37:01.919Z,3.80
2018-07-17T16:39:33.682Z,2.93
2018-07-17T16:55:00.599Z,2.73
2018-07-17T16:57:30.942Z,2.87
2018-07-17T17:00:02.939Z,3.03
2018-07-17T17:02:34.350Z,3.67
2018-07-17T17:05:04.571Z,3.27
2018-07-17T17:07:38.783Z,5.53
2018-07-17T17:10:08.958Z,3.27
2018-07-17T17:12:40.071Z,3.67
2018-07-17T17:15:11.696Z,4.10
2018-07-17T17:17:42.022Z,3.80
2018-07-17T17:20:12.829Z,4.50
2018-07-17T17:22:43.680Z,3.50
2018-07-17T17:25:13.876Z,3.10
2018-07-17T17:27:44.985Z,3.10
2018-07-17T17:30:15.341Z,4.27
2018-07-17T17:32:46.283Z,3.93
2018-07-17T17:35:16.256Z,3.97
2018-07-17T17:37:46.202Z,3.77
2018-07-17T17:40:16.282Z,4.63
2018-07-17T17:42:45.456Z,4.03
2018-07-17T17:45:15.887Z,3.90
2018-07-17T17:47:46.224Z,4.60
2018-07-17T17:50:17.505Z,5.03
2018-07-17T17:52:47.708Z,3.83
2018-07-17T17:55:18.856Z,4.17
2018-07-17T17:57:50.265Z,3.50
2018-07-17T18:00:21.265Z,4.10
2018-07-17T18:02:52.056Z,5.07
2018-07-17T18:05:25.029Z,3.70
2018-07-17T18:07:55.630Z,4.10
2018-07-17T18:10:26.193Z,3.20
2018-07-17T18:12:56.038Z,3.37
2018-07-17T18:15:28.490Z,3.60
2018-07-17T18:17:59.820Z,3.57
2018-07-17T18:20:32.062Z,3.50
2018-07-17T18:23:01.707Z,3.20
2018-07-17T18:25:31.885Z,3.13
2018-07-17T18:28:03.845Z,4.40
2018-07-17T18:30:33.690Z,3.40
2018-07-17T18:33:04.365Z,3.57
2018-07-17T18:35:34.098Z,3.50
2018-07-17T18:38:04.069Z,3.13
2018-07-17T18:40:34.405Z,4.20
2018-07-17T18:43:04.343Z,5.93
2018-07-17T18:45:34.495Z,4.20
2018-07-17T18:48:04.112Z,3.83
2018-07-17T18:50:34.749Z,3.93
2018-07-17T18:53:05.767Z,4.33
2018-07-17T18:55:35.000Z,3.80
2018-07-17T18:58:04.572Z,5.33
2018-07-17T19:00:34.353Z,5.27
2018-07-17T19:03:03.528Z,4.07
2018-07-17T19:05:32.162Z,3.83
2018-07-17T19:08:01.451Z,3.03
2018-07-17T19:10:29.501Z,3.97
2018-07-17T19:12:59.377Z,3.40
2018-07-17T19:15:31.264Z,4.23
2018-07-17T19:18:01.141Z,6.17
2018-07-17T19:20:31.886Z,3.70
2018-07-17T19:23:03.223Z,3.70
2018-07-17T19:25:34.122Z,4.03
2018-07-17T19:28:05.474Z,3.77
2018-07-17T19:30:39.586Z,3.60
2018-07-17T19:33:09.428Z,3.93
2018-07-17T19:35:39.126Z,4.40
2018-07-17T19:38:08.909Z,3.73
2018-07-17T19:40:38.723Z,4.57
2018-07-17T19:43:08.645Z,4.30
2018-07-17T19:45:38.754Z,7.00
2018-07-17T19:48:08.708Z,3.00
2018-07-17T19:50:42.213Z,3.77
2018-07-17T19:53:11.299Z,5.13
2018-07-17T19:55:41.053Z,3.57
2018-07-17T19:58:11.179Z,3.80
2018-07-17T20:00:41.378Z,3.23
2018-07-17T20:03:12.895Z,3.70
2018-07-17T20:18:39.746Z,4.33
2018-07-17T20:21:10.757Z,3.67
2018-07-17T20:23:39.827Z,5.67
2018-07-17T20:26:09.908Z,3.20
2018-07-17T20:28:40.148Z,6.77
2018-07-17T20:31:11.302Z,5.73
2018-07-17T20:33:40.272Z,4.23
2018-07-17T20:36:10.883Z,3.50
2018-07-17T20:38:41.983Z,5.57
2018-07-17T20:41:12.149Z,4.30
2018-07-17T20:43:43.003Z,3.90
2018-07-17T20:46:13.840Z,3.90
2018-07-17T20:48:44.359Z,3.67
2018-07-17T20:51:15.243Z,3.90
2018-07-17T20:53:44.785Z,4.97
2018-07-17T20:56:15.249Z,3.73
2018-07-17T20:58:44.505Z,5.60
2018-07-17T21:01:14.409Z,5.57
2018-07-17T21:03:46.352Z,4.65
2018-07-17T21:06:19.582Z,4.60
2018-07-17T21:08:51.088Z,4.10
2018-07-17T21:11:20.985Z,3.83
2018-07-17T21:13:52.546Z,5.37
2018-07-17T21:16:24.149Z,6.80
2018-07-17T21:18:52.531Z,5.83
2018-07-17T21:31:07.692Z,4.30
2018-07-17T21:33:37.743Z,4.73
2018-07-17T21:36:08.959Z,4.53
2018-07-17T21:38:40.565Z,5.50
2018-07-17T21:41:09.241Z,4.23
2018-07-17T21:43:42.754Z,5.00
2018-07-17T21:46:13.522Z,6.70
2018-07-17T21:48:42.595Z,6.30
2018-07-17T22:04:07.620Z,7.70
2018-07-17T22:06:37.258Z,5.47
2018-07-17T22:09:08.602Z,5.37
2018-07-17T22:11:38.616Z,4.83
2018-07-17T22:14:14.643Z,4.23
2018-07-17T22:16:44.387Z,10.63
2018-07-17T22:19:14.527Z,3.33
2018-07-17T22:21:44.191Z,4.00
2018-07-17T22:24:15.962Z,3.60
2018-07-17T22:26:45.525Z,3.97
2018-07-17T22:29:14.564Z,4.10
2018-07-17T22:31:45.243Z,4.93
2018-07-17T22:34:17.071Z,3.60
2018-07-17T22:36:45.239Z,3.90
2018-07-17T22:39:13.519Z,3.37
2018-07-17T22:41:41.817Z,4.10
2018-07-17T22:44:11.807Z,3.97
2018-07-17T22:46:42.056Z,4.10
2018-07-17T22:49:14.119Z,3.50
2018-07-17T22:51:43.228Z,4.10
2018-07-17T22:54:12.874Z,3.67
2018-07-17T22:56:44.400Z,4.20
2018-07-17T22:59:12.581Z,3.63
2018-07-17T23:01:40.754Z,4.93
2018-07-17T23:17:05.787Z,3.50
2018-07-17T23:19:33.814Z,4.30
2018-07-17T23:22:02.058Z,4.67
2018-07-17T23:24:31.807Z,6.30
2018-07-17T23:27:00.512Z,5.67
2018-07-17T23:29:28.769Z,4.47
2018-07-17T23:31:57.014Z,4.67
2018-07-17T23:34:25.218Z,4.87
2018-07-17T23:36:53.278Z,4.53
2018-07-17T23:39:23.150Z,5.00
2018-07-17T23:41:51.447Z,3.97
2018-07-17T23:44:19.577Z,4.27
2018-07-17T23:46:54.889Z,3.73
2018-07-17T23:49:30.940Z,5.10
2018-07-17T23:52:00.251Z,5.93
2018-07-17T23:54:29.008Z,5.93
2018-07-17T23:56:57.757Z,8.30
2018-07-17T23:59:25.989Z,4.63
