createdAt,value
2023-04-15T00:02:48.377Z,99833.22
2023-04-15T00:07:49.146Z,99841.99
2023-04-15T00:12:48.134Z,99841.54999999999
2023-04-15T00:17:51.091Z,99838.86
2023-04-15T00:22:48.544Z,99841.79000000001
2023-04-15T00:27:48.650Z,99844.75
2023-04-15T00:32:48.532Z,99831.45
2023-04-15T00:37:48.797Z,99834.13
2023-04-15T00:42:48.421Z,99839.37
2023-04-15T00:47:49.469Z,99840.66
2023-04-15T00:52:48.780Z,99833.08
2023-04-15T00:57:48.432Z,99833.95000000001
2023-04-15T01:02:50.040Z,99835.05
2023-04-15T01:07:48.805Z,99837.35
2023-04-15T01:12:48.683Z,99831.59000000001
2023-04-15T01:17:48.725Z,99828.78
2023-04-15T01:22:48.807Z,99832.64
2023-04-15T01:27:48.351Z,99833.79
2023-04-15T01:32:48.184Z,99830.35
2023-04-15T01:37:49.184Z,99831.98999999999
2023-04-15T01:42:48.075Z,99827.86
2023-04-15T01:47:48.499Z,99828.74
2023-04-15T01:52:48.882Z,99832.24
2023-04-15T01:57:48.095Z,99829.40999999999
2023-04-15T02:02:48.864Z,99828.04
2023-04-15T02:07:49.266Z,99832.12
2023-04-15T02:12:48.211Z,99830.52
2023-04-15T02:13:46.312Z,99829.3
2023-04-15T02:17:50.082Z,99829.3
2023-04-15T02:22:49.349Z,99816.67
2023-04-15T02:27:48.150Z,99816.95999999999
2023-04-15T02:32:50.219Z,99817.47
2023-04-15T02:37:48.063Z,99821.06
2023-04-15T02:42:48.441Z,99822.2
2023-04-15T02:47:48.459Z,99818.22
2023-04-15T02:52:48.094Z,99819.37000000001
2023-04-15T02:57:48.499Z,99820.75
2023-04-15T03:02:51.251Z,99812.95
2023-04-15T03:07:48.321Z,99818.62999999999
2023-04-15T03:12:48.584Z,99822.31
2023-04-15T03:17:48.678Z,99817.89
2023-04-15T03:22:48.011Z,99823.56999999999
2023-04-15T03:27:48.082Z,99818.19
2023-04-15T03:32:48.609Z,99819.67
2023-04-15T03:37:48.237Z,99818.62
2023-04-15T03:42:48.227Z,99815.7
2023-04-15T03:47:48.905Z,99820.92
2023-04-15T03:52:49.566Z,99822.58
2023-04-15T03:57:48.043Z,99826.76
2023-04-15T04:02:49.113Z,99824.63
2023-04-15T04:07:48.026Z,99830.95
2023-04-15T04:12:48.191Z,99829.81
2023-04-15T04:17:49.125Z,99833.54000000001
2023-04-15T04:22:47.963Z,99837.51
2023-04-15T04:27:48.094Z,99834.0
2023-04-15T04:32:49.420Z,99833.72
2023-04-15T04:37:48.033Z,99828.78
2023-04-15T04:42:48.338Z,99830.73000000001
2023-04-15T04:47:49.024Z,99831.52
2023-04-15T04:49:55.969Z,99828.08
2023-04-15T04:52:47.972Z,99828.08
2023-04-15T04:57:48.054Z,99836.8
2023-04-15T05:02:48.883Z,99831.62999999999
2023-04-15T05:07:49.769Z,99831.2
2023-04-15T05:12:48.128Z,99838.95
2023-04-15T05:17:48.144Z,99837.23
2023-04-15T05:22:48.060Z,99836.03
2023-04-15T05:27:47.974Z,99841.25
2023-04-15T05:32:49.187Z,99844.26
2023-04-15T05:37:47.934Z,99842.90999999999
2023-04-15T05:42:48.366Z,99840.16
2023-04-15T05:47:49.533Z,99842.33
2023-04-15T05:52:47.989Z,99842.39
2023-04-15T05:57:48.215Z,99851.67
2023-04-15T06:02:49.221Z,99846.78
2023-04-15T06:07:48.844Z,99851.23
2023-04-15T06:12:48.425Z,99849.69
2023-04-15T06:17:48.327Z,99852.86
2023-04-15T06:22:48.198Z,99853.26
2023-04-15T06:27:48.081Z,99863.16
2023-04-15T06:32:48.572Z,99863.47
2023-04-15T06:37:47.896Z,99865.89
2023-04-15T06:42:47.934Z,99867.95
2023-04-15T06:47:48.252Z,99869.86
2023-04-15T06:52:48.447Z,99877.14
2023-04-15T06:57:47.923Z,99877.07
2023-04-15T07:02:48.706Z,99882.28
2023-04-15T07:07:47.865Z,99886.22
2023-04-15T07:12:49.774Z,99884.5
2023-04-15T07:17:48.005Z,99894.86
2023-04-15T07:22:48.120Z,99892.54
2023-04-15T07:27:47.897Z,99889.57
2023-04-15T07:32:48.089Z,99892.94
2023-04-15T07:37:47.829Z,99894.62
2023-04-15T07:42:48.421Z,99894.53
2023-04-15T07:47:49.822Z,99894.51000000001
2023-04-15T07:52:48.091Z,99889.51
2023-04-15T07:57:48.631Z,99892.0
2023-04-15T08:02:48.869Z,99893.96
2023-04-15T08:07:48.041Z,99887.79
2023-04-15T08:12:48.741Z,99890.06000000001
2023-04-15T08:17:48.482Z,99887.41
2023-04-15T08:22:50.890Z,99887.83
2023-04-15T08:27:48.174Z,99891.22
2023-04-15T08:32:50.376Z,99889.72
2023-04-15T08:37:47.764Z,99891.41
2023-04-15T08:40:52.029Z,99890.11
2023-04-15T08:42:53.053Z,99890.11
2023-04-15T08:47:54.735Z,99893.59
2023-04-15T08:52:48.166Z,99893.59
2023-04-15T08:57:48.412Z,99894.59000000001
2023-04-15T09:02:48.512Z,99897.74
2023-04-15T09:07:48.179Z,99903.9
2023-04-15T09:12:47.862Z,99904.0
2023-04-15T09:17:48.667Z,99898.73999999999
2023-04-15T09:22:49.075Z,99904.94
2023-04-15T09:27:48.518Z,99908.26
2023-04-15T09:32:49.472Z,99899.31
2023-04-15T09:37:48.430Z,99907.18000000001
2023-04-15T09:42:56.477Z,99921.53
2023-04-15T09:47:50.554Z,99921.53
2023-04-15T09:52:48.066Z,99914.73
2023-04-15T09:57:48.032Z,99919.7
2023-04-15T10:02:48.813Z,99921.59
2023-04-15T10:07:48.996Z,99920.14
2023-04-15T10:12:48.969Z,99918.7
2023-04-15T10:17:50.074Z,99922.74
2023-04-15T10:22:48.172Z,99917.74
2023-04-15T10:27:51.152Z,99919.87000000001
2023-04-15T10:32:49.103Z,99920.26
2023-04-15T10:37:47.801Z,99916.04999999999
2023-04-15T10:42:48.687Z,99920.15
2023-04-15T10:47:53.460Z,99913.31
2023-04-15T10:52:50.862Z,99913.31
2023-04-15T10:57:52.254Z,99919.11
2023-04-15T11:02:53.415Z,99915.17
2023-04-15T11:07:51.729Z,99915.17
2023-04-15T11:12:51.860Z,99907.0
2023-04-15T11:17:47.991Z,99907.14
2023-04-15T11:22:50.053Z,99913.36
2023-04-15T11:27:49.047Z,99916.8
2023-04-15T11:32:48.336Z,99919.62
2023-04-15T11:37:49.346Z,99916.44
2023-04-15T11:38:12.631Z,99923.47
2023-04-15T11:43:06.109Z,99917.55
2023-04-15T11:47:47.751Z,99917.55
2023-04-15T11:52:53.268Z,99921.81
2023-04-15T11:57:47.906Z,99921.81
2023-04-15T12:02:47.828Z,99921.02
2023-04-15T12:07:57.898Z,99940.55
2023-04-15T12:12:48.486Z,99940.55
2023-04-15T12:17:51.535Z,99945.63
2023-04-15T12:22:48.222Z,99950.72
2023-04-15T12:27:50.707Z,99954.89
2023-04-15T12:32:47.681Z,99969.56999999999
2023-04-15T12:37:48.556Z,99969.7
2023-04-15T12:42:47.669Z,99979.22
2023-04-15T12:47:47.720Z,99980.48999999999
2023-04-15T12:52:48.140Z,99980.38
2023-04-15T12:57:47.699Z,99985.05
2023-04-15T13:00:08.401Z,99987.33
2023-04-15T13:02:48.270Z,99987.33
2023-04-15T13:07:48.070Z,100001.97
2023-04-15T13:12:49.420Z,99999.19
2023-04-15T13:17:48.032Z,100008.87
2023-04-15T13:22:48.520Z,100017.08
2023-04-15T13:27:47.588Z,100032.9
2023-04-15T13:32:50.399Z,100033.8
2023-04-15T13:37:48.150Z,100036.37999999999
2023-04-15T13:42:47.744Z,100038.86
2023-04-15T13:47:47.671Z,100041.36
2023-04-15T13:52:48.606Z,100039.17
2023-04-15T13:57:49.564Z,100050.89
2023-04-15T14:02:47.825Z,100041.83
2023-04-15T14:07:48.783Z,100050.64
2023-04-15T14:12:47.588Z,100050.25
2023-04-15T14:17:47.765Z,100039.86
2023-04-15T14:22:47.992Z,100048.56
2023-04-15T14:27:48.325Z,100042.21
2023-04-15T14:32:47.730Z,100060.33
2023-04-15T14:37:48.384Z,100053.9
2023-04-15T14:42:47.736Z,100059.76000000001
2023-04-15T14:47:47.802Z,100059.87
2023-04-15T14:52:47.717Z,100062.64
2023-04-15T14:57:48.391Z,100073.39
2023-04-15T15:02:47.705Z,100076.44
2023-04-15T15:07:47.999Z,100074.34
2023-04-15T15:12:47.629Z,100079.67
2023-04-15T15:17:47.651Z,100090.23999999999
2023-04-15T15:22:49.195Z,100098.15999999999
2023-04-15T15:27:48.362Z,100085.51999999999
2023-04-15T15:32:47.933Z,100098.19
2023-04-15T15:35:05.276Z,100096.97
2023-04-15T15:37:47.546Z,100096.97
2023-04-15T15:42:49.864Z,100108.44
2023-04-15T15:47:47.640Z,100107.26
2023-04-15T15:52:49.625Z,100111.3
2023-04-15T15:57:48.834Z,100103.79000000001
2023-04-15T16:05:23.097Z,100112.51999999999
2023-04-15T16:07:47.506Z,100112.51999999999
2023-04-15T16:12:47.692Z,100114.37
2023-04-15T16:17:48.027Z,100131.7
2023-04-15T16:22:47.793Z,100141.3
2023-04-15T16:27:59.277Z,100145.81
2023-04-15T16:32:48.165Z,100156.33
2023-04-15T16:37:47.500Z,100149.65999999999
2023-04-15T16:42:49.379Z,100158.84999999999
2023-04-15T16:47:48.236Z,100167.94
2023-04-15T16:52:47.708Z,100174.58
2023-04-15T16:58:02.418Z,100171.38
2023-04-15T17:02:48.185Z,100187.84000000001
2023-04-15T17:07:47.739Z,100202.70000000001
2023-04-15T17:51:47.610Z,100245.95000000001
2023-04-15T17:56:48.213Z,100257.5
2023-04-15T18:01:48.097Z,100266.90999999999
2023-04-15T18:06:47.840Z,100288.0
2023-04-15T18:11:47.726Z,100304.08
2023-04-15T18:16:48.589Z,100302.78
2023-04-15T18:21:48.188Z,100307.59000000001
2023-04-15T18:26:48.985Z,100315.52
2023-04-15T18:31:48.167Z,100324.3
2023-04-15T18:36:47.726Z,100321.95
2023-04-15T18:41:47.619Z,100332.22
2023-04-15T18:46:48.367Z,100337.2
2023-04-15T18:51:47.692Z,100342.74
2023-04-15T18:56:47.764Z,100343.56
2023-04-15T19:01:48.851Z,100340.3
2023-04-15T19:06:47.718Z,100342.5
2023-04-15T19:11:47.550Z,100342.36
2023-04-15T19:16:47.550Z,100347.24
2023-04-15T19:21:49.212Z,100346.09
2023-04-15T19:26:49.081Z,100358.56
2023-04-15T19:31:48.052Z,100353.94
2023-04-15T19:36:47.691Z,100359.34
2023-04-15T19:41:47.597Z,100367.43000000001
2023-04-15T19:46:49.351Z,100375.25
2023-04-15T19:51:48.321Z,100384.38
2023-04-15T19:56:48.656Z,100385.29999999999
2023-04-15T20:01:47.664Z,100396.06
2023-04-15T20:06:47.554Z,100399.15999999999
2023-04-15T20:12:46.339Z,100398.44
2023-04-15T20:16:48.047Z,100396.39
2023-04-15T20:21:47.483Z,100400.84000000001
2023-04-15T20:26:47.496Z,100398.47
2023-04-15T20:31:48.017Z,100398.39
2023-04-15T20:36:47.422Z,100412.36
2023-04-15T20:41:49.618Z,100403.68999999999
2023-04-15T20:46:47.947Z,100403.72
2023-04-15T20:51:48.227Z,100405.89
2023-04-15T20:56:47.391Z,100410.92
2023-04-15T20:58:25.349Z,100410.92
2023-04-15T21:01:47.436Z,100412.69
2023-04-15T21:06:47.759Z,100405.24
2023-04-15T21:11:59.796Z,100416.49
2023-04-15T21:16:47.487Z,100417.22
2023-04-15T21:21:47.514Z,100419.81
2023-04-15T21:26:48.311Z,100417.39
2023-04-15T21:31:47.406Z,100419.59000000001
2023-04-15T21:36:47.798Z,100421.47
2023-04-15T21:41:47.699Z,100418.26999999999
2023-04-15T21:46:47.405Z,100421.37
2023-04-15T21:49:32.537Z,100421.37
2023-04-15T21:51:47.602Z,100425.11
2023-04-15T21:56:49.011Z,100428.58
2023-04-15T22:01:47.739Z,100433.98
2023-04-15T22:06:47.531Z,100437.87
2023-04-15T22:11:47.984Z,100440.41
2023-04-15T22:16:47.500Z,100446.31000000001
2023-04-15T22:21:49.122Z,100447.96
2023-04-15T22:26:49.590Z,100447.70999999999
2023-04-15T22:31:47.498Z,100454.17
2023-04-15T22:36:50.675Z,100457.19
2023-04-15T22:41:48.563Z,100467.64
2023-04-15T22:46:49.885Z,100471.11
2023-04-15T22:51:47.402Z,100477.62
2023-04-15T22:56:48.105Z,100479.57
2023-04-15T23:01:47.408Z,100479.54999999999
2023-04-15T23:06:47.693Z,100483.48
2023-04-15T23:11:48.876Z,100484.12
2023-04-15T23:16:47.355Z,100476.35
2023-04-15T23:21:47.797Z,100477.97
2023-04-15T23:26:48.323Z,100480.22
2023-04-15T23:31:47.319Z,100476.51
2023-04-15T23:36:47.473Z,100474.41
2023-04-15T23:41:47.858Z,100479.76999999999
2023-04-15T23:46:47.833Z,100480.97
2023-04-15T23:51:47.302Z,100484.34
2023-04-15T23:56:48.102Z,100490.48
