createdAt,value
2023-04-21T00:00:08.583Z,6.28
2023-04-21T00:04:15.563Z,7.20
2023-04-21T00:08:19.682Z,6.43
2023-04-21T00:12:25.872Z,6.80
2023-04-21T00:16:30.059Z,6.32
2023-04-21T00:20:35.264Z,7.28
2023-04-21T00:24:39.271Z,6.65
2023-04-21T00:28:42.332Z,6.47
2023-04-21T00:32:46.316Z,5.90
2023-04-21T00:36:51.498Z,7.53
2023-04-21T00:40:55.196Z,7.55
2023-04-21T00:44:58.554Z,7.97
2023-04-21T00:49:05.075Z,6.18
2023-04-21T00:53:11.167Z,5.97
2023-04-21T00:57:16.489Z,6.10
2023-04-21T01:01:19.577Z,6.22
2023-04-21T01:05:23.067Z,7.20
2023-04-21T01:09:28.530Z,5.88
2023-04-21T01:13:32.361Z,6.68
2023-04-21T01:17:38.847Z,6.22
2023-04-21T01:21:43.959Z,6.85
2023-04-21T01:25:47.790Z,5.70
2023-04-21T01:29:54.403Z,6.68
2023-04-21T01:33:57.661Z,6.70
2023-04-21T01:38:02.814Z,6.55
2023-04-21T01:42:05.936Z,6.30
2023-04-21T01:46:09.904Z,5.93
2023-04-21T01:50:13.591Z,5.90
2023-04-21T01:54:18.477Z,5.50
2023-04-21T01:58:24.207Z,6.10
2023-04-21T02:02:28.297Z,6.40
2023-04-21T02:06:32.073Z,6.00
2023-04-21T02:10:36.980Z,6.22
2023-04-21T02:14:41.354Z,7.32
2023-04-21T02:18:45.299Z,6.18
2023-04-21T02:22:48.287Z,6.38
2023-04-21T02:26:54.166Z,6.55
2023-04-21T02:30:57.813Z,6.93
2023-04-21T02:35:01.827Z,6.05
2023-04-21T02:39:05.848Z,6.45
2023-04-21T02:43:16.717Z,6.07
2023-04-21T02:47:20.725Z,4.82
2023-04-21T02:51:24.405Z,6.82
2023-04-21T02:55:28.896Z,5.60
2023-04-21T02:59:34.971Z,6.65
2023-04-21T03:03:38.789Z,5.85
2023-04-21T03:07:42.425Z,6.60
2023-04-21T03:11:45.407Z,6.28
2023-04-21T03:15:50.781Z,6.07
2023-04-21T03:19:54.071Z,6.25
2023-04-21T03:23:57.516Z,6.43
2023-04-21T03:28:00.963Z,5.93
2023-04-21T03:32:05.992Z,6.00
2023-04-21T03:36:09.861Z,6.85
2023-04-21T03:40:13.434Z,6.70
2023-04-21T03:44:16.464Z,5.57
2023-04-21T03:48:21.475Z,5.72
2023-04-21T03:52:25.101Z,5.43
2023-04-21T03:56:28.862Z,6.38
2023-04-21T04:00:32.107Z,6.13
2023-04-21T04:04:37.534Z,6.28
2023-04-21T04:08:41.238Z,4.90
2023-04-21T04:12:44.786Z,4.93
2023-04-21T04:16:48.273Z,5.07
2023-04-21T04:20:53.175Z,6.25
2023-04-21T04:24:57.358Z,6.40
2023-04-21T04:29:03.047Z,5.45
2023-04-21T04:33:07.175Z,5.88
2023-04-21T04:37:14.163Z,5.53
2023-04-21T04:41:19.738Z,6.93
2023-04-21T04:45:23.734Z,6.78
2023-04-21T04:49:27.504Z,6.57
2023-04-21T04:53:32.815Z,5.95
2023-04-21T04:57:38.592Z,6.30
2023-04-21T05:01:43.372Z,6.53
2023-04-21T05:05:47.459Z,6.90
2023-04-21T05:09:52.291Z,7.57
2023-04-21T05:13:55.762Z,7.47
2023-04-21T05:17:59.616Z,6.47
2023-04-21T05:22:02.705Z,6.70
2023-04-21T05:26:07.875Z,6.40
2023-04-21T05:30:12.543Z,7.25
2023-04-21T05:34:16.062Z,6.82
2023-04-21T05:38:19.262Z,5.93
2023-04-21T05:42:24.247Z,7.40
2023-04-21T05:46:27.298Z,6.57
2023-04-21T05:50:34.162Z,5.68
2023-04-21T05:54:37.402Z,5.80
2023-04-21T05:58:42.801Z,6.63
2023-04-21T06:02:46.360Z,6.20
2023-04-21T06:06:50.279Z,5.43
2023-04-21T06:10:53.461Z,6.40
2023-04-21T06:14:58.727Z,5.78
2023-04-21T06:19:01.907Z,5.45
2023-04-21T06:23:05.361Z,6.57
2023-04-21T06:27:13.116Z,5.57
2023-04-21T06:31:19.612Z,5.22
2023-04-21T06:35:22.905Z,5.25
2023-04-21T06:39:26.643Z,4.57
2023-04-21T06:43:29.850Z,4.97
2023-04-21T06:47:34.974Z,5.18
2023-04-21T06:51:38.234Z,5.72
2023-04-21T06:55:41.815Z,5.03
2023-04-21T06:59:46.284Z,5.30
2023-04-21T07:03:51.098Z,4.78
2023-04-21T07:07:57.172Z,4.75
2023-04-21T07:12:00.244Z,4.63
2023-04-21T07:16:03.200Z,4.63
2023-04-21T07:20:09.694Z,4.72
2023-04-21T07:24:15.218Z,3.85
2023-04-21T07:28:18.770Z,4.35
2023-04-21T07:32:23.697Z,4.00
2023-04-21T07:36:31.041Z,4.20
2023-04-21T07:40:34.332Z,3.25
2023-04-21T07:44:39.560Z,3.55
2023-04-21T07:48:42.595Z,4.65
2023-04-21T07:52:48.254Z,3.88
2023-04-21T07:56:53.515Z,3.65
2023-04-21T08:00:57.372Z,3.22
2023-04-21T08:05:01.309Z,3.55
2023-04-21T08:09:06.149Z,3.38
2023-04-21T08:13:09.272Z,2.70
2023-04-21T08:17:13.480Z,3.08
2023-04-21T08:21:16.871Z,2.90
2023-04-21T08:25:22.008Z,3.00
2023-04-21T08:29:25.331Z,2.65
2023-04-21T08:33:29.486Z,3.50
2023-04-21T08:37:32.538Z,3.55
2023-04-21T08:41:39.813Z,4.65
2023-04-21T08:45:43.942Z,2.95
2023-04-21T08:49:51.382Z,2.28
2023-04-21T08:53:56.307Z,2.72
2023-04-21T08:58:01.569Z,2.10
2023-04-21T09:02:08.970Z,2.40
2023-04-21T09:06:14.455Z,2.50
2023-04-21T09:10:24.028Z,2.75
2023-04-21T09:14:34.616Z,2.55
2023-04-21T09:18:40.554Z,2.63
2023-04-21T09:22:43.946Z,2.60
2023-04-21T09:26:51.923Z,2.17
2023-04-21T09:30:58.698Z,2.20
2023-04-21T09:35:02.449Z,2.22
2023-04-21T09:43:14.032Z,2.53
2023-04-21T09:47:20.755Z,2.10
2023-04-21T09:51:42.846Z,2.45
2023-04-21T09:55:53.442Z,2.60
2023-04-21T10:00:01.407Z,2.40
2023-04-21T10:04:07.019Z,2.70
2023-04-21T10:08:11.787Z,2.50
2023-04-21T10:12:17.209Z,2.33
2023-04-21T10:16:21.980Z,2.80
2023-04-21T10:20:27.117Z,2.47
2023-04-21T10:24:30.875Z,2.65
2023-04-21T10:28:45.589Z,1.95
2023-04-21T10:32:48.872Z,2.35
2023-04-21T10:37:16.742Z,1.90
2023-04-21T10:41:30.661Z,1.98
2023-04-21T10:45:34.190Z,1.95
2023-04-21T10:49:40.863Z,1.73
2023-04-21T10:53:47.245Z,1.70
2023-04-21T10:57:50.760Z,1.33
2023-04-21T11:01:55.072Z,2.03
2023-04-21T11:05:58.839Z,1.90
2023-04-21T11:10:05.657Z,1.60
2023-04-21T11:14:08.916Z,1.58
2023-04-21T11:18:12.484Z,1.42
2023-04-21T11:22:17.884Z,1.45
2023-04-21T11:26:32.429Z,1.35
2023-04-21T11:30:36.794Z,1.20
2023-04-21T11:34:40.672Z,1.45
2023-04-21T11:38:44.096Z,1.42
2023-04-21T11:42:49.747Z,1.35
2023-04-21T11:46:53.024Z,1.60
2023-04-21T11:50:56.893Z,1.17
2023-04-21T11:55:02.215Z,0.98
2023-04-21T11:59:12.694Z,1.85
2023-04-21T12:03:16.640Z,1.00
2023-04-21T12:07:24.870Z,1.40
2023-04-21T12:11:29.328Z,0.90
2023-04-21T12:15:34.922Z,1.10
2023-04-21T12:19:39.803Z,0.77
2023-04-21T12:23:45.135Z,0.90
2023-04-21T12:27:51.467Z,0.80
2023-04-21T12:31:56.868Z,0.70
2023-04-21T12:36:01.324Z,0.85
2023-04-21T12:40:05.182Z,1.10
2023-04-21T12:44:08.526Z,0.75
2023-04-21T12:48:13.841Z,0.93
2023-04-21T12:52:17.037Z,0.65
2023-04-21T12:56:20.531Z,0.70
2023-04-21T13:00:24.996Z,0.68
2023-04-21T13:04:30.716Z,0.88
2023-04-21T13:08:34.157Z,0.70
2023-04-21T13:12:37.437Z,0.50
2023-04-21T13:16:41.303Z,0.90
2023-04-21T13:20:46.028Z,0.80
2023-04-21T13:24:49.002Z,0.85
2023-04-21T13:28:52.390Z,1.10
2023-04-21T13:32:55.963Z,1.27
2023-04-21T13:37:00.980Z,0.90
2023-04-21T13:41:05.504Z,0.80
2023-04-21T13:45:09.712Z,0.80
2023-04-21T13:49:14.895Z,0.95
2023-04-21T13:53:21.324Z,1.00
2023-04-21T13:57:26.583Z,0.88
2023-04-21T14:01:29.680Z,1.08
2023-04-21T14:05:33.516Z,0.70
2023-04-21T14:09:38.304Z,1.20
2023-04-21T14:13:51.946Z,1.25
2023-04-21T14:18:03.111Z,1.23
2023-04-21T14:22:06.122Z,0.80
2023-04-21T14:26:10.914Z,1.05
2023-04-21T14:30:15.366Z,0.70
2023-04-21T14:34:18.882Z,1.10
2023-04-21T14:38:22.252Z,0.88
2023-04-21T14:42:27.306Z,1.23
2023-04-21T14:46:30.717Z,0.90
2023-04-21T14:50:34.441Z,0.70
2023-04-21T14:54:37.498Z,0.80
2023-04-21T14:58:43.090Z,0.90
2023-04-21T15:02:46.396Z,0.90
2023-04-21T15:06:50.085Z,1.13
2023-04-21T15:10:53.514Z,0.80
2023-04-21T15:14:58.680Z,1.10
2023-04-21T15:19:01.969Z,1.33
2023-04-21T15:23:06.795Z,1.35
2023-04-21T15:27:09.887Z,0.70
2023-04-21T15:31:14.825Z,0.93
2023-04-21T15:35:18.205Z,1.35
2023-04-21T15:39:21.756Z,1.10
2023-04-21T15:43:25.892Z,1.08
2023-04-21T15:47:31.008Z,1.10
2023-04-21T15:51:35.782Z,1.05
2023-04-21T15:55:40.284Z,1.10
2023-04-21T15:59:43.524Z,1.80
2023-04-21T16:03:49.422Z,1.40
2023-04-21T16:07:52.900Z,1.80
2023-04-21T16:11:57.097Z,1.80
2023-04-21T16:16:00.131Z,1.33
2023-04-21T16:20:06.337Z,1.48
2023-04-21T16:24:11.287Z,2.33
2023-04-21T16:28:16.646Z,1.48
2023-04-21T16:32:20.780Z,1.77
2023-04-21T16:36:25.957Z,1.77
2023-04-21T16:40:29.297Z,1.50
2023-04-21T16:44:32.575Z,1.30
2023-04-21T16:49:08.924Z,1.50
2023-04-21T17:03:46.370Z,1.35
2023-04-21T17:08:12.959Z,1.60
2023-04-21T17:12:40.581Z,1.33
2023-04-21T17:17:21.278Z,1.17
2023-04-21T17:22:14.124Z,1.20
2023-04-21T17:26:40.211Z,1.23
2023-04-21T17:32:03.514Z,2.00
2023-04-21T17:36:40.940Z,0.98
2023-04-21T17:41:00.030Z,0.75
2023-04-21T17:45:25.613Z,1.00
2023-04-21T17:54:18.090Z,1.10
2023-04-21T17:58:20.988Z,1.33
2023-04-21T18:02:24.775Z,1.42
2023-04-21T18:06:28.798Z,1.20
2023-04-21T18:10:33.436Z,1.48
2023-04-21T18:14:36.714Z,1.65
2023-04-21T18:18:41.389Z,1.25
2023-04-21T18:22:44.790Z,1.00
2023-04-21T18:26:53.080Z,1.15
2023-04-21T18:30:56.617Z,1.80
2023-04-21T18:35:00.497Z,1.58
2023-04-21T18:39:03.432Z,1.38
2023-04-21T18:43:09.815Z,1.05
2023-04-21T18:47:14.107Z,1.05
2023-04-21T18:51:18.921Z,1.45
2023-04-21T18:55:23.825Z,1.38
2023-04-21T18:59:28.536Z,1.45
2023-04-21T19:03:32.227Z,1.63
2023-04-21T19:07:36.879Z,0.98
2023-04-21T19:11:40.179Z,1.95
2023-04-21T19:15:45.903Z,1.40
2023-04-21T19:19:49.998Z,1.88
2023-04-21T19:23:55.008Z,1.70
2023-04-21T19:27:59.135Z,1.92
2023-04-21T19:32:05.561Z,1.20
2023-04-21T19:36:09.671Z,1.90
2023-04-21T19:40:13.654Z,1.52
2023-04-21T19:44:16.721Z,1.58
2023-04-21T19:48:21.634Z,1.58
2023-04-21T19:52:25.199Z,1.50
2023-04-21T19:56:30.185Z,1.38
2023-04-21T20:00:33.815Z,1.30
2023-04-21T20:04:39.772Z,1.55
2023-04-21T20:08:43.296Z,1.38
2023-04-21T20:12:46.392Z,1.48
2023-04-21T20:16:50.731Z,1.73
2023-04-21T20:20:55.635Z,2.08
2023-04-21T20:24:59.463Z,1.27
2023-04-21T20:29:02.465Z,1.40
2023-04-21T20:33:06.017Z,1.42
2023-04-21T20:37:12.156Z,1.85
2023-04-21T20:41:15.943Z,1.50
2023-04-21T20:45:20.204Z,1.55
2023-04-21T20:49:23.556Z,1.63
2023-04-21T20:53:28.070Z,1.65
2023-04-21T20:57:31.407Z,1.70
2023-04-21T21:01:39.397Z,1.45
2023-04-21T21:05:44.195Z,1.92
2023-04-21T21:09:49.771Z,2.35
2023-04-21T21:13:53.127Z,1.35
2023-04-21T21:17:56.461Z,2.03
2023-04-21T21:22:00.202Z,2.03
2023-04-21T21:26:04.729Z,1.65
2023-04-21T21:30:09.993Z,1.50
2023-04-21T21:34:14.680Z,1.20
2023-04-21T21:38:17.917Z,1.77
2023-04-21T21:42:22.935Z,1.77
2023-04-21T21:46:26.312Z,1.60
2023-04-21T21:50:29.785Z,1.77
2023-04-21T21:54:33.098Z,1.88
2023-04-21T21:58:38.049Z,2.45
2023-04-21T22:02:42.547Z,1.77
2023-04-21T22:06:47.091Z,1.48
2023-04-21T22:10:50.108Z,1.98
2023-04-21T22:14:55.787Z,2.20
2023-04-21T22:19:00.166Z,2.22
2023-04-21T22:23:03.645Z,2.63
2023-04-21T22:27:07.650Z,1.75
2023-04-21T22:31:12.995Z,2.13
2023-04-21T22:35:16.765Z,2.25
2023-04-21T22:39:20.234Z,1.42
2023-04-21T22:43:23.777Z,1.80
2023-04-21T22:47:29.117Z,1.73
2023-04-21T22:51:33.157Z,2.00
2023-04-21T22:55:36.597Z,1.77
2023-04-21T22:59:40.439Z,3.17
2023-04-21T23:03:45.251Z,2.78
2023-04-21T23:07:48.963Z,2.33
2023-04-21T23:11:52.300Z,2.33
2023-04-21T23:15:55.595Z,2.00
2023-04-21T23:20:02.777Z,2.25
2023-04-21T23:24:06.835Z,2.53
2023-04-21T23:28:12.410Z,1.98
2023-04-21T23:32:16.289Z,2.22
2023-04-21T23:36:21.301Z,2.25
2023-04-21T23:40:25.010Z,2.30
2023-04-21T23:44:28.826Z,2.10
2023-04-21T23:48:32.295Z,2.45
2023-04-21T23:52:37.277Z,2.65
2023-04-21T23:56:40.676Z,2.63
