createdAt,value
2022-08-07T00:01:43.128Z,96335.63
2022-08-07T00:04:03.479Z,96329.69
2022-08-07T00:06:33.442Z,96334.69
2022-08-07T00:09:16.667Z,96331.66
2022-08-07T00:11:54.019Z,96334.69
2022-08-07T00:14:29.861Z,96329.75
2022-08-07T00:17:02.724Z,96332.75
2022-08-07T00:19:57.452Z,96333.53
2022-08-07T00:22:24.399Z,96330.59
2022-08-07T00:25:11.032Z,96333.16
2022-08-07T00:27:52.779Z,96327.47
2022-08-07T00:30:28.220Z,96330.66
2022-08-07T00:32:57.341Z,96337.28
2022-08-07T00:35:25.501Z,96332.41
2022-08-07T00:37:53.264Z,96330.16
2022-08-07T00:40:36.994Z,96329.06
2022-08-07T00:43:09.838Z,96332.03
2022-08-07T00:45:53.954Z,96331.75
2022-08-07T00:48:25.090Z,96324.28
2022-08-07T00:50:59.801Z,96321.47
2022-08-07T00:53:26.950Z,96309.47
2022-08-07T00:56:07.488Z,96305.72
2022-08-07T00:58:47.475Z,96309.50
2022-08-07T01:01:18.256Z,96301.94
2022-08-07T01:03:57.392Z,96305.03
2022-08-07T01:06:29.104Z,96305.63
2022-08-07T01:08:58.400Z,96304.56
2022-08-07T01:12:23.279Z,96307.03
2022-08-07T01:14:15.527Z,96305.34
2022-08-07T01:16:47.311Z,96313.00
2022-08-07T01:19:18.951Z,96311.34
2022-08-07T01:21:53.269Z,96305.19
2022-08-07T01:24:25.666Z,96311.16
2022-08-07T01:26:54.100Z,96306.47
2022-08-07T01:29:27.837Z,96306.34
2022-08-07T01:31:59.716Z,96302.56
2022-08-07T01:34:31.895Z,96291.59
2022-08-07T01:37:03.094Z,96290.25
2022-08-07T01:39:41.444Z,96284.03
2022-08-07T01:42:39.455Z,96286.63
2022-08-07T01:45:15.844Z,96277.09
2022-08-07T01:48:19.182Z,96282.13
2022-08-07T01:50:40.386Z,96278.66
2022-08-07T01:53:11.740Z,96269.97
2022-08-07T01:55:51.338Z,96284.25
2022-08-07T01:58:29.250Z,96279.72
2022-08-07T02:01:10.295Z,96279.53
2022-08-07T02:03:57.215Z,96271.25
2022-08-07T02:06:31.867Z,96271.72
2022-08-07T02:09:05.936Z,96267.66
2022-08-07T02:12:04.730Z,96275.53
2022-08-07T02:14:36.632Z,96276.50
2022-08-07T02:17:16.499Z,96272.56
2022-08-07T02:20:07.204Z,96269.88
2022-08-07T02:22:41.347Z,96276.91
2022-08-07T02:25:18.098Z,96275.91
2022-08-07T02:27:56.294Z,96271.97
2022-08-07T02:30:24.367Z,96269.72
2022-08-07T02:33:00.971Z,96279.09
2022-08-07T02:36:29.409Z,96273.03
2022-08-07T02:38:31.516Z,96262.94
2022-08-07T02:41:04.109Z,96279.47
2022-08-07T02:43:36.043Z,96277.69
2022-08-07T02:46:07.318Z,96280.72
2022-08-07T02:48:35.699Z,96277.41
2022-08-07T02:51:29.033Z,96278.69
2022-08-07T02:54:01.580Z,96278.47
2022-08-07T02:56:31.620Z,96282.06
2022-08-07T02:59:01.659Z,96275.16
2022-08-07T03:01:36.354Z,96270.81
2022-08-07T03:04:12.872Z,96278.72
2022-08-07T03:06:44.734Z,96271.00
2022-08-07T03:09:15.089Z,96270.69
2022-08-07T03:12:05.671Z,96261.84
2022-08-07T03:14:36.401Z,96260.28
2022-08-07T03:17:04.936Z,96259.59
2022-08-07T03:19:37.118Z,96256.03
2022-08-07T03:22:07.063Z,96257.00
2022-08-07T03:24:34.880Z,96256.78
2022-08-07T03:27:06.195Z,96257.53
2022-08-07T03:29:49.574Z,96256.28
2022-08-07T03:32:23.335Z,96255.03
2022-08-07T03:35:16.633Z,96249.47
2022-08-07T03:37:53.133Z,96255.91
2022-08-07T03:40:24.164Z,96261.72
2022-08-07T03:43:00.668Z,96263.88
2022-08-07T03:45:30.647Z,96262.88
2022-08-07T03:48:03.799Z,96269.25
2022-08-07T03:50:37.353Z,96263.09
2022-08-07T03:53:04.910Z,96261.72
2022-08-07T03:55:46.097Z,96266.50
2022-08-07T03:59:07.309Z,96263.19
2022-08-07T04:01:11.543Z,96268.06
2022-08-07T04:03:53.205Z,96275.63
2022-08-07T04:06:37.534Z,96281.78
2022-08-07T04:09:08.407Z,96278.53
2022-08-07T04:12:26.570Z,96279.22
2022-08-07T04:14:37.450Z,96287.03
2022-08-07T04:17:20.321Z,96286.50
2022-08-07T04:19:51.995Z,96286.94
2022-08-07T04:22:28.855Z,96290.69
2022-08-07T04:25:01.139Z,96293.25
2022-08-07T04:27:35.420Z,96285.22
2022-08-07T04:30:21.011Z,96294.69
2022-08-07T04:32:58.161Z,96287.72
2022-08-07T04:35:26.685Z,96280.91
2022-08-07T04:38:03.668Z,96290.59
2022-08-07T04:40:34.895Z,96298.59
2022-08-07T04:43:03.357Z,96297.03
2022-08-07T04:46:01.033Z,96293.47
2022-08-07T04:48:37.222Z,96294.34
2022-08-07T04:51:21.039Z,96301.66
2022-08-07T04:54:22.690Z,96297.03
2022-08-07T04:58:23.765Z,96293.31
2022-08-07T05:00:19.045Z,96290.78
2022-08-07T05:03:59.714Z,96290.59
2022-08-07T05:06:19.999Z,96298.56
2022-08-07T05:09:00.553Z,96291.34
2022-08-07T05:11:56.985Z,96288.56
2022-08-07T05:14:58.187Z,96293.47
2022-08-07T05:17:50.937Z,96305.66
2022-08-07T05:20:24.952Z,96302.75
2022-08-07T05:22:59.342Z,96306.91
2022-08-07T05:25:54.415Z,96304.19
2022-08-07T05:28:23.000Z,96307.44
2022-08-07T05:30:53.178Z,96311.50
2022-08-07T05:33:21.880Z,96309.28
2022-08-07T05:35:52.828Z,96314.41
2022-08-07T05:38:59.954Z,96309.66
2022-08-07T05:41:13.979Z,96310.84
2022-08-07T05:44:08.635Z,96317.81
2022-08-07T05:46:31.337Z,96320.22
2022-08-07T05:48:59.815Z,96323.50
2022-08-07T05:51:33.424Z,96331.22
2022-08-07T05:54:13.868Z,96325.00
2022-08-07T05:56:56.049Z,96333.03
2022-08-07T05:59:26.240Z,96323.56
2022-08-07T06:02:00.068Z,96320.00
2022-08-07T06:04:30.442Z,96324.38
2022-08-07T06:07:03.661Z,96328.53
2022-08-07T06:10:04.766Z,96345.00
2022-08-07T06:12:31.763Z,96336.50
2022-08-07T06:15:05.567Z,96339.38
2022-08-07T06:17:37.737Z,96335.97
2022-08-07T06:20:12.829Z,96340.72
2022-08-07T06:23:02.271Z,96340.97
2022-08-07T06:25:54.470Z,96339.91
2022-08-07T06:28:27.528Z,96336.91
2022-08-07T06:30:56.220Z,96343.91
2022-08-07T06:33:26.275Z,96343.03
2022-08-07T06:36:12.454Z,96333.97
2022-08-07T06:38:58.470Z,96335.38
2022-08-07T06:42:01.666Z,96335.69
2022-08-07T06:44:51.613Z,96332.47
2022-08-07T06:47:19.719Z,96336.06
2022-08-07T06:49:51.049Z,96336.44
2022-08-07T06:52:31.614Z,96329.75
2022-08-07T06:55:32.993Z,96337.19
2022-08-07T06:58:06.653Z,96330.34
2022-08-07T07:00:44.481Z,96333.88
2022-08-07T07:03:14.564Z,96340.75
2022-08-07T07:06:03.485Z,96331.75
2022-08-07T07:08:34.135Z,96329.19
2022-08-07T07:11:13.154Z,96324.44
2022-08-07T07:13:57.595Z,96326.81
2022-08-07T07:16:30.911Z,96339.41
2022-08-07T07:19:11.247Z,96328.84
2022-08-07T07:22:11.738Z,96329.38
2022-08-07T07:24:43.120Z,96331.16
2022-08-07T07:27:35.263Z,96323.25
2022-08-07T07:30:26.345Z,96320.59
2022-08-07T07:33:04.899Z,96321.28
2022-08-07T07:35:54.211Z,96325.63
2022-08-07T07:38:25.405Z,96324.75
2022-08-07T07:41:01.868Z,96317.19
2022-08-07T07:44:14.445Z,96309.34
2022-08-07T07:46:53.341Z,96312.69
2022-08-07T07:50:29.831Z,96314.94
2022-08-07T07:51:57.447Z,96308.56
2022-08-07T07:54:28.023Z,96312.31
2022-08-07T07:56:57.277Z,96301.63
2022-08-07T07:59:27.188Z,96306.81
2022-08-07T08:02:22.628Z,96304.81
2022-08-07T08:05:04.345Z,96305.13
2022-08-07T08:07:35.648Z,96296.91
2022-08-07T08:10:10.546Z,96295.13
2022-08-07T08:12:59.084Z,96296.00
2022-08-07T08:15:58.019Z,96298.38
2022-08-07T08:18:19.199Z,96305.16
2022-08-07T08:20:47.968Z,96303.72
2022-08-07T08:23:37.898Z,96305.06
2022-08-07T08:26:25.153Z,96303.41
2022-08-07T08:28:54.448Z,96306.66
2022-08-07T08:31:59.163Z,96299.41
2022-08-07T08:34:12.617Z,96306.84
2022-08-07T08:36:56.299Z,96297.69
2022-08-07T08:39:25.297Z,96289.66
2022-08-07T08:42:18.232Z,96288.97
2022-08-07T08:45:00.650Z,96300.78
2022-08-07T08:47:52.231Z,96297.22
2022-08-07T08:50:34.797Z,96298.06
2022-08-07T08:53:22.557Z,96291.09
2022-08-07T08:55:58.591Z,96291.31
2022-08-07T08:58:47.723Z,96291.38
2022-08-07T09:01:40.121Z,96287.03
2022-08-07T09:04:31.542Z,96282.59
2022-08-07T09:07:11.353Z,96289.72
2022-08-07T09:09:57.205Z,96282.66
2022-08-07T09:12:31.129Z,96284.38
2022-08-07T09:16:22.441Z,96285.69
2022-08-07T09:18:42.498Z,96284.25
2022-08-07T09:21:33.838Z,96287.16
2022-08-07T09:24:58.921Z,96283.38
2022-08-07T09:27:59.812Z,96283.13
2022-08-07T09:30:51.711Z,96282.88
2022-08-07T09:33:57.514Z,96284.25
2022-08-07T09:36:35.832Z,96279.78
2022-08-07T09:39:52.927Z,96273.22
2022-08-07T09:42:07.852Z,96278.38
2022-08-07T09:47:24.705Z,96277.03
2022-08-07T09:48:01.453Z,96279.56
2022-08-07T09:51:01.130Z,96268.06
2022-08-07T09:53:40.877Z,96264.47
2022-08-07T09:56:41.941Z,96267.78
2022-08-07T10:00:00.903Z,96266.56
2022-08-07T10:02:55.619Z,96261.88
2022-08-07T10:06:02.659Z,96251.31
2022-08-07T10:08:41.921Z,96259.13
2022-08-07T10:12:01.167Z,96256.34
2022-08-07T10:14:36.222Z,96246.06
2022-08-07T10:18:00.785Z,96241.06
2022-08-07T10:20:45.301Z,96246.56
2022-08-07T10:24:06.185Z,96246.97
2022-08-07T10:26:41.757Z,96247.88
2022-08-07T10:29:36.931Z,96253.06
2022-08-07T10:32:36.491Z,96241.53
2022-08-07T10:35:20.344Z,96236.88
2022-08-07T10:38:47.910Z,96238.38
2022-08-07T10:41:11.678Z,96233.31
2022-08-07T10:44:13.038Z,96230.28
2022-08-07T10:47:11.574Z,96224.31
2022-08-07T10:49:50.947Z,96226.88
2022-08-07T10:52:51.232Z,96228.25
2022-08-07T10:55:37.230Z,96210.25
2022-08-07T10:58:36.565Z,96215.66
2022-08-07T11:01:11.716Z,96224.63
2022-08-07T11:03:52.520Z,96223.28
2022-08-07T11:06:56.162Z,96207.56
2022-08-07T11:10:09.100Z,96200.06
2022-08-07T11:12:31.966Z,96205.75
2022-08-07T11:15:02.561Z,96203.97
2022-08-07T11:17:53.962Z,96203.97
2022-08-07T11:20:35.423Z,96205.66
2022-08-07T11:23:26.460Z,96195.25
2022-08-07T11:26:25.317Z,96190.22
2022-08-07T11:29:01.493Z,96191.41
2022-08-07T11:31:41.629Z,96188.88
2022-08-07T11:34:20.685Z,96190.88
2022-08-07T11:37:02.236Z,96182.22
2022-08-07T11:40:00.221Z,96182.47
2022-08-07T11:43:00.900Z,96173.47
2022-08-07T11:45:53.168Z,96179.31
2022-08-07T11:48:53.957Z,96182.44
2022-08-07T11:51:44.958Z,96176.31
2022-08-07T11:54:31.464Z,96177.84
2022-08-07T11:57:20.601Z,96180.25
2022-08-07T12:00:19.722Z,96165.25
2022-08-07T12:03:42.160Z,96164.13
2022-08-07T12:06:37.211Z,96163.72
2022-08-07T12:09:16.716Z,96171.16
2022-08-07T12:12:11.649Z,96161.81
2022-08-07T12:14:56.146Z,96171.63
2022-08-07T12:17:34.215Z,96159.94
2022-08-07T12:20:30.812Z,96162.72
2022-08-07T12:23:17.924Z,96155.72
2022-08-07T12:26:22.685Z,96146.56
2022-08-07T12:29:12.651Z,96158.06
2022-08-07T12:32:02.090Z,96153.63
2022-08-07T12:34:35.930Z,96151.31
2022-08-07T12:37:16.260Z,96146.97
2022-08-07T12:39:50.591Z,96147.25
2022-08-07T12:42:27.815Z,96145.22
2022-08-07T12:45:06.635Z,96148.22
2022-08-07T12:47:45.610Z,96150.78
2022-08-07T12:50:38.088Z,96134.22
2022-08-07T12:53:22.523Z,96154.16
2022-08-07T12:56:21.377Z,96141.44
2022-08-07T12:58:53.236Z,96148.53
2022-08-07T13:01:39.772Z,96145.66
2022-08-07T13:04:34.223Z,96137.72
2022-08-07T13:08:14.512Z,96138.97
2022-08-07T13:10:52.264Z,96136.69
2022-08-07T13:13:57.488Z,96132.41
2022-08-07T13:16:32.415Z,96139.53
2022-08-07T13:19:46.279Z,96133.75
2022-08-07T13:22:27.675Z,96127.44
2022-08-07T13:25:02.517Z,96123.56
2022-08-07T13:28:13.809Z,96127.34
2022-08-07T13:30:40.038Z,96125.69
2022-08-07T13:34:31.125Z,96124.78
2022-08-07T13:36:30.422Z,96120.38
2022-08-07T13:39:48.936Z,96117.47
2022-08-07T13:42:10.211Z,96116.53
2022-08-07T13:44:39.586Z,96122.31
2022-08-07T13:47:10.590Z,96110.91
2022-08-07T13:50:35.669Z,96107.53
2022-08-07T13:52:40.822Z,96111.31
2022-08-07T13:55:26.288Z,96103.97
2022-08-07T13:58:28.103Z,96106.81
2022-08-07T14:01:08.749Z,96110.16
2022-08-07T14:04:05.103Z,96109.72
2022-08-07T14:06:38.600Z,96104.00
2022-08-07T14:09:07.237Z,96097.84
2022-08-07T14:12:00.125Z,96096.09
2022-08-07T14:14:38.832Z,96093.31
2022-08-07T14:17:13.064Z,96090.72
2022-08-07T14:20:42.030Z,96094.38
2022-08-07T14:23:09.941Z,96090.00
2022-08-07T14:25:45.908Z,96078.31
2022-08-07T14:28:18.155Z,96087.16
2022-08-07T14:30:47.916Z,96081.06
2022-08-07T14:33:22.411Z,96080.69
2022-08-07T14:35:55.830Z,96073.34
2022-08-07T14:38:30.221Z,96070.03
2022-08-07T14:41:05.351Z,96069.75
2022-08-07T14:43:58.901Z,96078.84
2022-08-07T14:46:31.974Z,96065.53
2022-08-07T14:49:57.512Z,96072.84
2022-08-07T14:52:03.842Z,96063.56
2022-08-07T14:54:41.688Z,96066.94
2022-08-07T14:57:19.129Z,96068.75
2022-08-07T15:00:05.383Z,96064.09
2022-08-07T15:05:23.460Z,96063.78
2022-08-07T15:07:52.504Z,96065.53
2022-08-07T15:10:26.804Z,96069.00
2022-08-07T15:12:59.749Z,96068.63
2022-08-07T15:15:38.763Z,96062.28
2022-08-07T15:18:14.516Z,96066.38
2022-08-07T15:25:14.122Z,96064.41
2022-08-07T15:26:55.410Z,96058.06
2022-08-07T15:30:10.334Z,96061.56
2022-08-07T15:32:12.816Z,96052.63
2022-08-07T15:34:50.461Z,96049.94
2022-08-07T15:37:28.783Z,96052.91
2022-08-07T15:40:33.806Z,96046.84
2022-08-07T15:46:31.473Z,96045.88
2022-08-07T15:49:12.413Z,96039.69
2022-08-07T15:54:34.609Z,96041.38
2022-08-07T15:57:28.050Z,96041.22
2022-08-07T16:00:04.490Z,96041.94
2022-08-07T16:02:40.982Z,96044.19
2022-08-07T16:05:15.362Z,96044.03
2022-08-07T16:08:30.478Z,96046.69
2022-08-07T16:10:36.829Z,96040.97
2022-08-07T16:13:58.064Z,96037.72
2022-08-07T16:16:47.809Z,96038.19
2022-08-07T16:19:11.649Z,96026.50
2022-08-07T16:22:19.234Z,96027.31
2022-08-07T16:25:07.645Z,96027.91
2022-08-07T16:27:41.652Z,96024.00
2022-08-07T16:30:30.479Z,96025.38
2022-08-07T16:34:02.579Z,96028.44
2022-08-07T16:36:22.136Z,96032.13
2022-08-07T16:39:20.840Z,96029.19
2022-08-07T16:42:21.715Z,96032.38
2022-08-07T16:45:23.345Z,96026.75
2022-08-07T16:47:58.120Z,96034.06
2022-08-07T16:51:22.652Z,96028.44
2022-08-07T16:54:06.370Z,96034.50
2022-08-07T16:56:54.141Z,96038.03
2022-08-07T16:59:58.128Z,96030.53
2022-08-07T17:03:05.860Z,96034.31
2022-08-07T17:06:19.818Z,96030.38
2022-08-07T17:09:14.416Z,96033.47
2022-08-07T17:12:04.457Z,96035.31
2022-08-07T17:14:36.444Z,96043.88
2022-08-07T17:17:09.927Z,96042.75
2022-08-07T17:20:02.179Z,96049.94
2022-08-07T17:22:37.983Z,96041.13
2022-08-07T17:25:16.118Z,96042.66
2022-08-07T17:27:57.061Z,96047.44
2022-08-07T17:30:35.176Z,96041.09
2022-08-07T17:34:09.733Z,96041.06
2022-08-07T17:36:02.886Z,96045.88
2022-08-07T17:38:44.728Z,96049.53
2022-08-07T17:42:04.378Z,96051.28
2022-08-07T17:44:34.094Z,96053.47
2022-08-07T17:47:42.326Z,96051.56
2022-08-07T17:50:20.661Z,96049.81
2022-08-07T17:52:55.485Z,96054.09
2022-08-07T17:56:00.546Z,96057.09
2022-08-07T17:58:46.437Z,96046.09
2022-08-07T18:01:22.609Z,96055.63
2022-08-07T18:04:16.337Z,96054.91
2022-08-07T18:07:19.580Z,96060.59
2022-08-07T18:10:05.340Z,96058.09
2022-08-07T18:12:48.027Z,96061.72
2022-08-07T18:15:32.724Z,96062.03
2022-08-07T18:18:47.449Z,96070.72
2022-08-07T18:21:37.383Z,96074.81
2022-08-07T18:24:07.253Z,96072.69
2022-08-07T18:26:56.649Z,96070.44
2022-08-07T18:30:06.593Z,96073.38
2022-08-07T18:32:46.139Z,96086.41
2022-08-07T18:35:51.550Z,96095.94
2022-08-07T18:38:55.182Z,96103.13
2022-08-07T18:41:53.073Z,96109.50
2022-08-07T18:45:40.273Z,96107.03
2022-08-07T18:48:10.026Z,96109.16
2022-08-07T18:52:38.913Z,96104.09
2022-08-07T18:54:27.633Z,96114.59
2022-08-07T18:57:30.653Z,96122.06
2022-08-07T19:00:34.380Z,96124.00
2022-08-07T19:03:15.808Z,96130.75
2022-08-07T19:06:16.591Z,96129.25
2022-08-07T19:08:58.929Z,96128.16
2022-08-07T19:12:04.963Z,96134.25
2022-08-07T19:14:58.285Z,96139.28
2022-08-07T19:18:11.427Z,96142.00
2022-08-07T19:21:08.999Z,96134.97
2022-08-07T19:23:58.451Z,96143.94
2022-08-07T19:27:09.295Z,96149.97
2022-08-07T19:31:00.066Z,96152.00
2022-08-07T19:32:17.415Z,96157.16
2022-08-07T19:35:09.543Z,96153.75
2022-08-07T19:37:57.133Z,96143.19
2022-08-07T19:40:31.810Z,96152.84
2022-08-07T19:43:21.658Z,96163.84
2022-08-07T19:46:07.413Z,96148.47
2022-08-07T19:49:05.049Z,96148.03
2022-08-07T19:51:52.212Z,96144.69
2022-08-07T19:54:29.982Z,96148.84
2022-08-07T19:58:01.163Z,96151.47
2022-08-07T19:59:54.386Z,96154.75
2022-08-07T20:02:34.954Z,96150.22
2022-08-07T20:05:08.929Z,96158.56
2022-08-07T20:07:46.479Z,96162.41
2022-08-07T20:10:35.919Z,96161.44
2022-08-07T20:13:23.015Z,96157.84
2022-08-07T20:15:52.212Z,96149.63
2022-08-07T20:18:21.996Z,96158.56
2022-08-07T20:21:02.843Z,96154.94
2022-08-07T20:23:40.861Z,96153.63
2022-08-07T20:26:12.949Z,96148.44
2022-08-07T20:28:51.766Z,96146.63
2022-08-07T20:31:23.235Z,96136.59
2022-08-07T20:33:56.380Z,96140.03
2022-08-07T20:36:27.187Z,96153.25
2022-08-07T20:39:00.843Z,96149.75
2022-08-07T20:41:48.575Z,96147.09
2022-08-07T20:44:16.201Z,96141.19
2022-08-07T20:46:46.098Z,96140.50
2022-08-07T20:50:01.087Z,96146.59
2022-08-07T20:52:07.849Z,96145.72
2022-08-07T20:54:41.708Z,96136.53
2022-08-07T20:57:24.814Z,96140.38
2022-08-07T21:00:07.167Z,96143.66
2022-08-07T21:02:59.155Z,96145.97
2022-08-07T21:05:51.199Z,96143.25
2022-08-07T21:08:41.073Z,96147.34
2022-08-07T21:11:14.459Z,96150.66
2022-08-07T21:14:16.164Z,96150.84
2022-08-07T21:16:56.171Z,96157.84
2022-08-07T21:19:32.447Z,96155.56
2022-08-07T21:22:15.175Z,96151.97
2022-08-07T21:25:11.745Z,96155.75
2022-08-07T21:27:48.708Z,96158.63
2022-08-07T21:30:30.041Z,96162.31
2022-08-07T21:33:12.104Z,96172.47
2022-08-07T21:36:05.766Z,96170.03
2022-08-07T21:38:55.487Z,96164.31
2022-08-07T21:42:01.474Z,96167.09
2022-08-07T21:44:38.460Z,96167.41
2022-08-07T21:47:17.297Z,96172.03
2022-08-07T21:50:03.225Z,96162.88
2022-08-07T21:52:51.889Z,96160.47
2022-08-07T21:55:27.852Z,96159.88
2022-08-07T21:58:32.237Z,96160.47
2022-08-07T22:01:08.460Z,96174.22
2022-08-07T22:03:57.512Z,96172.00
2022-08-07T22:06:35.718Z,96174.56
2022-08-07T22:09:10.343Z,96164.34
2022-08-07T22:12:05.254Z,96162.09
2022-08-07T22:14:44.029Z,96162.53
2022-08-07T22:17:36.264Z,96162.25
2022-08-07T22:20:22.704Z,96162.81
2022-08-07T22:22:58.957Z,96161.81
2022-08-07T22:25:36.948Z,96152.56
2022-08-07T22:28:31.792Z,96162.03
2022-08-07T22:31:06.681Z,96149.38
2022-08-07T22:34:05.041Z,96159.16
2022-08-07T22:36:42.310Z,96164.97
2022-08-07T22:39:24.981Z,96156.63
2022-08-07T22:42:19.098Z,96159.03
2022-08-07T22:44:58.306Z,96161.38
2022-08-07T22:48:31.456Z,96159.38
2022-08-07T22:51:15.922Z,96154.16
2022-08-07T22:54:24.438Z,96168.75
2022-08-07T22:57:02.209Z,96161.81
2022-08-07T22:59:46.948Z,96174.44
2022-08-07T23:02:39.241Z,96162.31
2022-08-07T23:06:08.459Z,96163.16
2022-08-07T23:08:46.083Z,96164.34
2022-08-07T23:11:41.255Z,96169.84
2022-08-07T23:14:37.409Z,96166.69
2022-08-07T23:17:19.936Z,96165.50
2022-08-07T23:20:51.245Z,96171.13
2022-08-07T23:24:05.568Z,96163.19
2022-08-07T23:26:23.403Z,96170.38
2022-08-07T23:29:16.560Z,96169.75
2022-08-07T23:34:23.251Z,96163.41
2022-08-07T23:35:22.071Z,96174.91
2022-08-07T23:38:03.951Z,96174.28
2022-08-07T23:40:49.403Z,96167.28
2022-08-07T23:43:38.842Z,96167.06
2022-08-07T23:46:43.106Z,96170.97
2022-08-07T23:49:50.498Z,96161.09
2022-08-07T23:53:00.015Z,96169.03
2022-08-07T23:55:55.381Z,96160.38
2022-08-07T23:58:37.153Z,96170.13
