createdAt,value
2022-08-28T00:02:09.581Z,24.80
2022-08-28T00:04:37.662Z,24.70
2022-08-28T00:07:06.454Z,24.60
2022-08-28T00:09:34.809Z,24.50
2022-08-28T00:12:03.965Z,24.40
2022-08-28T00:14:32.825Z,24.40
2022-08-28T00:17:01.166Z,24.30
2022-08-28T00:19:29.335Z,24.30
2022-08-28T00:21:57.542Z,24.20
2022-08-28T00:24:25.625Z,24.20
2022-08-28T00:27:16.569Z,24.20
2022-08-28T00:29:46.883Z,24.10
2022-08-28T00:32:15.959Z,24.10
2022-08-28T00:34:44.064Z,24.20
2022-08-28T00:37:12.043Z,24.20
2022-08-28T00:39:40.141Z,24.20
2022-08-28T00:42:08.937Z,24.10
2022-08-28T00:44:37.266Z,24.10
2022-08-28T00:47:05.377Z,24.10
2022-08-28T00:49:38.085Z,24.10
2022-08-28T00:52:12.641Z,24.10
2022-08-28T00:54:59.635Z,24.00
2022-08-28T00:57:33.197Z,24.00
2022-08-28T01:00:02.020Z,24.00
2022-08-28T01:02:30.612Z,24.10
2022-08-28T01:04:59.151Z,24.10
2022-08-28T01:07:27.309Z,24.00
2022-08-28T01:09:56.284Z,24.00
2022-08-28T01:12:28.352Z,24.00
2022-08-28T01:15:00.343Z,24.00
2022-08-28T01:17:31.974Z,24.00
2022-08-28T01:20:05.155Z,24.00
2022-08-28T01:22:41.964Z,24.00
2022-08-28T01:25:14.771Z,24.00
2022-08-28T01:27:43.256Z,24.00
2022-08-28T01:30:15.546Z,24.00
2022-08-28T01:32:48.833Z,23.90
2022-08-28T01:35:23.909Z,23.90
2022-08-28T01:37:53.116Z,23.90
2022-08-28T01:40:37.677Z,23.90
2022-08-28T01:43:32.226Z,23.90
2022-08-28T01:46:06.065Z,23.90
2022-08-28T01:48:37.998Z,23.90
2022-08-28T01:51:06.839Z,23.90
2022-08-28T01:53:35.574Z,23.90
2022-08-28T01:56:08.632Z,23.90
2022-08-28T01:58:38.467Z,23.80
2022-08-28T02:01:16.580Z,23.80
2022-08-28T02:03:45.607Z,23.80
2022-08-28T02:06:13.847Z,23.80
2022-08-28T02:08:42.094Z,23.80
2022-08-28T02:11:10.711Z,23.80
2022-08-28T02:13:40.334Z,23.70
2022-08-28T02:16:10.614Z,23.70
2022-08-28T02:18:39.430Z,23.70
2022-08-28T02:21:08.704Z,23.70
2022-08-28T02:23:39.935Z,23.70
2022-08-28T02:26:08.493Z,23.60
2022-08-28T02:28:37.271Z,23.60
2022-08-28T02:31:09.969Z,23.60
2022-08-28T02:33:40.585Z,23.50
2022-08-28T02:36:11.204Z,23.50
2022-08-28T02:38:39.780Z,23.50
2022-08-28T02:41:08.217Z,23.50
2022-08-28T02:43:36.359Z,23.50
2022-08-28T02:46:05.744Z,23.50
2022-08-28T02:48:37.195Z,23.50
2022-08-28T02:51:09.431Z,23.50
2022-08-28T02:53:38.502Z,23.50
2022-08-28T02:56:07.368Z,23.50
2022-08-28T02:58:35.839Z,23.50
2022-08-28T03:01:07.672Z,23.50
2022-08-28T03:03:35.751Z,23.50
2022-08-28T03:06:07.176Z,23.50
2022-08-28T03:08:35.240Z,23.50
2022-08-28T03:11:03.370Z,23.50
2022-08-28T03:13:32.110Z,23.40
2022-08-28T03:16:00.491Z,23.40
2022-08-28T03:18:30.577Z,23.40
2022-08-28T03:20:58.660Z,23.40
2022-08-28T03:23:26.725Z,23.40
2022-08-28T03:26:05.331Z,23.30
2022-08-28T03:28:45.891Z,23.30
2022-08-28T03:31:18.511Z,23.30
2022-08-28T03:33:47.459Z,23.30
2022-08-28T03:36:22.420Z,23.20
2022-08-28T03:38:52.271Z,23.20
2022-08-28T03:41:23.664Z,23.10
2022-08-28T03:43:52.206Z,23.10
2022-08-28T03:46:24.027Z,23.00
2022-08-28T03:48:54.230Z,23.00
2022-08-28T03:51:29.735Z,23.00
2022-08-28T03:54:03.301Z,23.00
2022-08-28T03:56:32.282Z,23.00
2022-08-28T03:59:03.049Z,23.00
2022-08-28T04:01:31.147Z,23.00
2022-08-28T04:03:59.977Z,23.00
2022-08-28T04:06:28.686Z,23.00
2022-08-28T04:09:00.119Z,23.00
2022-08-28T04:11:29.760Z,23.00
2022-08-28T04:13:58.462Z,23.00
2022-08-28T04:16:26.513Z,23.00
2022-08-28T04:18:54.894Z,23.00
2022-08-28T04:21:26.576Z,23.00
2022-08-28T04:23:56.247Z,23.00
2022-08-28T04:26:26.266Z,23.00
2022-08-28T04:28:55.245Z,23.00
2022-08-28T04:31:32.322Z,23.00
2022-08-28T04:34:03.113Z,23.00
2022-08-28T04:36:31.384Z,23.00
2022-08-28T04:38:59.638Z,23.00
2022-08-28T04:41:28.875Z,23.00
2022-08-28T04:43:58.253Z,23.00
2022-08-28T04:46:26.546Z,23.10
2022-08-28T04:49:00.031Z,23.10
2022-08-28T04:51:29.060Z,23.10
2022-08-28T04:53:58.233Z,23.10
2022-08-28T04:56:27.290Z,23.10
2022-08-28T04:58:55.485Z,23.20
2022-08-28T05:01:25.297Z,23.20
2022-08-28T05:03:58.019Z,23.30
2022-08-28T05:06:28.183Z,23.30
2022-08-28T05:09:01.525Z,23.40
2022-08-28T05:11:34.650Z,23.40
2022-08-28T05:14:05.281Z,23.50
2022-08-28T05:16:40.083Z,23.60
2022-08-28T05:19:08.959Z,23.70
2022-08-28T05:21:36.992Z,23.70
2022-08-28T05:24:05.266Z,23.80
2022-08-28T05:26:34.827Z,23.80
2022-08-28T05:29:03.161Z,23.80
2022-08-28T05:31:33.467Z,23.90
2022-08-28T05:34:02.587Z,23.90
2022-08-28T05:36:33.897Z,23.90
2022-08-28T05:39:04.896Z,23.90
2022-08-28T05:41:33.282Z,24.00
2022-08-28T05:44:04.516Z,24.00
2022-08-28T05:46:33.187Z,24.10
2022-08-28T05:49:01.289Z,24.10
2022-08-28T05:51:29.810Z,24.20
2022-08-28T05:53:59.011Z,24.30
2022-08-28T05:56:30.288Z,24.40
2022-08-28T05:59:00.619Z,24.50
2022-08-28T06:01:32.177Z,24.60
2022-08-28T06:04:05.917Z,24.70
2022-08-28T06:06:35.880Z,24.80
2022-08-28T06:09:13.215Z,25.00
2022-08-28T06:11:44.741Z,25.00
2022-08-28T06:14:18.091Z,25.00
2022-08-28T06:17:08.024Z,25.00
2022-08-28T06:19:40.728Z,25.20
2022-08-28T06:22:12.432Z,25.20
2022-08-28T06:24:40.516Z,25.30
2022-08-28T06:27:08.652Z,25.40
2022-08-28T06:29:36.997Z,25.50
2022-08-28T06:32:06.289Z,25.60
2022-08-28T06:34:34.911Z,25.60
2022-08-28T06:37:02.980Z,25.60
2022-08-28T06:39:31.338Z,25.70
2022-08-28T06:41:59.282Z,25.60
2022-08-28T06:44:27.466Z,25.70
2022-08-28T06:46:56.130Z,25.80
2022-08-28T06:49:27.259Z,25.90
2022-08-28T06:51:56.849Z,26.10
2022-08-28T06:54:24.571Z,26.10
2022-08-28T06:56:53.465Z,26.20
2022-08-28T06:59:22.798Z,26.20
2022-08-28T07:01:52.571Z,26.20
2022-08-28T07:04:20.733Z,26.40
2022-08-28T07:06:54.273Z,26.40
2022-08-28T07:09:24.657Z,26.60
2022-08-28T07:11:53.319Z,26.70
2022-08-28T07:14:21.459Z,26.80
2022-08-28T07:16:49.566Z,26.90
2022-08-28T07:19:21.720Z,27.00
2022-08-28T07:21:49.802Z,27.20
2022-08-28T07:24:18.780Z,27.30
2022-08-28T07:26:47.586Z,27.40
2022-08-28T07:29:16.468Z,27.60
2022-08-28T07:31:47.756Z,27.60
2022-08-28T07:34:17.434Z,27.50
2022-08-28T07:36:45.661Z,27.60
2022-08-28T07:39:16.066Z,27.50
2022-08-28T07:41:44.638Z,27.40
2022-08-28T07:44:32.979Z,27.60
2022-08-28T07:47:04.577Z,27.60
2022-08-28T07:49:34.900Z,27.70
2022-08-28T07:52:03.979Z,27.80
2022-08-28T07:54:32.019Z,27.90
2022-08-28T07:57:00.513Z,27.90
2022-08-28T07:59:34.629Z,28.10
2022-08-28T08:02:07.761Z,28.30
2022-08-28T08:04:35.785Z,28.40
2022-08-28T08:07:05.147Z,28.50
2022-08-28T08:09:37.516Z,28.60
2022-08-28T08:12:06.015Z,28.60
2022-08-28T08:14:34.084Z,28.70
2022-08-28T08:17:03.744Z,28.80
2022-08-28T08:19:35.433Z,29.10
2022-08-28T08:22:03.465Z,29.30
2022-08-28T08:24:31.467Z,29.50
2022-08-28T08:27:02.721Z,29.60
2022-08-28T08:29:34.007Z,29.80
2022-08-28T08:32:10.557Z,29.60
2022-08-28T08:34:41.986Z,29.60
2022-08-28T08:37:12.191Z,29.80
2022-08-28T08:39:42.030Z,30.00
2022-08-28T08:42:26.529Z,30.20
2022-08-28T08:44:58.129Z,30.20
2022-08-28T08:47:42.451Z,30.30
2022-08-28T08:50:19.103Z,30.40
2022-08-28T08:53:21.506Z,30.40
2022-08-28T08:55:55.456Z,30.30
2022-08-28T08:58:35.654Z,30.40
2022-08-28T09:01:34.858Z,30.40
2022-08-28T09:04:42.451Z,30.70
2022-08-28T09:07:21.136Z,30.90
2022-08-28T09:09:55.241Z,31.00
2022-08-28T09:12:26.487Z,31.40
2022-08-28T09:15:15.092Z,31.70
2022-08-28T09:17:49.401Z,31.90
2022-08-28T09:20:25.881Z,32.20
2022-08-28T09:23:12.321Z,32.30
2022-08-28T09:25:44.957Z,32.00
2022-08-28T09:28:31.219Z,31.90
2022-08-28T09:31:13.963Z,32.00
2022-08-28T09:33:49.250Z,31.90
2022-08-28T09:36:36.301Z,31.80
2022-08-28T09:39:21.426Z,31.90
2022-08-28T09:42:12.408Z,32.10
2022-08-28T09:45:09.187Z,32.40
2022-08-28T09:47:57.191Z,32.80
2022-08-28T09:50:30.107Z,32.90
2022-08-28T09:53:19.819Z,33.30
2022-08-28T09:56:07.957Z,33.50
2022-08-28T09:58:44.000Z,33.20
2022-08-28T10:01:35.856Z,33.10
2022-08-28T10:04:24.967Z,33.30
2022-08-28T10:07:00.744Z,33.50
2022-08-28T10:09:55.173Z,33.50
2022-08-28T10:12:42.838Z,33.30
2022-08-28T10:15:26.396Z,33.50
2022-08-28T10:18:20.668Z,34.00
2022-08-28T10:21:49.707Z,34.20
2022-08-28T10:24:26.508Z,34.20
2022-08-28T10:27:12.641Z,34.40
2022-08-28T10:29:40.599Z,35.10
2022-08-28T10:32:20.580Z,35.90
2022-08-28T10:34:57.630Z,36.30
2022-08-28T10:37:25.942Z,35.70
2022-08-28T10:40:05.786Z,36.10
2022-08-28T10:42:41.291Z,36.40
2022-08-28T10:45:25.093Z,37.40
2022-08-28T10:48:00.174Z,38.00
2022-08-28T10:50:51.027Z,37.70
2022-08-28T10:53:25.310Z,38.10
2022-08-28T10:56:07.555Z,37.40
2022-08-28T10:58:41.513Z,37.30
2022-08-28T11:01:18.511Z,37.10
2022-08-28T11:03:51.279Z,37.60
2022-08-28T11:06:34.875Z,37.70
2022-08-28T11:09:26.143Z,37.30
2022-08-28T11:12:02.321Z,36.90
2022-08-28T11:14:35.634Z,37.20
2022-08-28T11:17:28.215Z,38.00
2022-08-28T11:20:18.150Z,38.90
2022-08-28T11:22:59.441Z,37.90
2022-08-28T11:25:34.824Z,37.30
2022-08-28T11:28:25.323Z,37.10
2022-08-28T11:30:59.374Z,37.70
2022-08-28T11:33:50.169Z,38.50
2022-08-28T11:36:20.964Z,38.80
2022-08-28T11:38:52.012Z,39.00
2022-08-28T11:41:22.491Z,38.50
2022-08-28T11:44:13.551Z,38.50
2022-08-28T11:46:57.724Z,39.00
2022-08-28T11:49:34.617Z,39.10
2022-08-28T11:52:24.064Z,38.50
2022-08-28T11:55:08.676Z,36.80
2022-08-28T11:58:25.081Z,35.90
2022-08-28T12:01:07.021Z,35.00
2022-08-28T12:03:37.266Z,34.40
2022-08-28T12:06:07.434Z,33.70
2022-08-28T12:08:58.959Z,33.20
2022-08-28T12:11:45.286Z,32.70
2022-08-28T12:14:33.779Z,32.20
2022-08-28T12:17:01.842Z,31.80
2022-08-28T12:19:59.101Z,31.40
2022-08-28T12:23:01.365Z,31.00
2022-08-28T12:25:35.701Z,30.60
2022-08-28T12:28:24.738Z,30.40
2022-08-28T12:31:13.434Z,30.20
2022-08-28T12:33:56.682Z,29.90
2022-08-28T12:36:27.182Z,29.80
2022-08-28T12:39:00.746Z,29.40
2022-08-28T12:41:28.927Z,29.20
2022-08-28T12:44:00.379Z,29.00
2022-08-28T12:46:32.745Z,28.80
2022-08-28T12:49:06.538Z,28.60
2022-08-28T12:51:37.760Z,28.50
2022-08-28T12:54:08.667Z,28.50
2022-08-28T12:56:39.109Z,27.10
2022-08-28T12:59:27.327Z,25.70
2022-08-28T13:02:05.372Z,25.30
2022-08-28T13:05:05.511Z,25.20
2022-08-28T13:07:38.278Z,25.50
2022-08-28T13:10:25.008Z,25.90
2022-08-28T13:13:25.393Z,26.30
2022-08-28T13:15:55.590Z,26.60
2022-08-28T13:18:45.840Z,26.90
2022-08-28T13:21:30.843Z,27.10
2022-08-28T13:24:22.480Z,27.30
2022-08-28T13:27:01.128Z,27.40
2022-08-28T13:29:29.517Z,27.30
2022-08-28T13:32:07.970Z,27.30
2022-08-28T13:34:38.991Z,27.40
2022-08-28T13:37:44.076Z,27.50
2022-08-28T13:40:38.074Z,27.50
2022-08-28T13:43:07.461Z,27.50
2022-08-28T13:45:44.058Z,27.40
2022-08-28T13:48:14.333Z,27.30
2022-08-28T13:50:48.141Z,27.30
2022-08-28T13:53:19.392Z,27.20
2022-08-28T13:55:50.527Z,27.20
2022-08-28T13:58:18.691Z,27.10
2022-08-28T14:00:49.193Z,26.90
2022-08-28T14:03:38.916Z,26.80
2022-08-28T14:06:14.796Z,26.70
2022-08-28T14:08:44.941Z,26.10
2022-08-28T14:11:15.447Z,25.80
2022-08-28T14:13:47.217Z,25.70
2022-08-28T14:16:27.648Z,25.70
2022-08-28T14:18:55.941Z,25.70
2022-08-28T14:21:25.069Z,25.70
2022-08-28T14:23:53.193Z,25.70
2022-08-28T14:26:21.173Z,25.60
2022-08-28T14:28:49.930Z,25.60
2022-08-28T14:31:18.064Z,25.60
2022-08-28T14:33:46.731Z,25.60
2022-08-28T14:36:21.449Z,25.60
2022-08-28T14:38:54.095Z,25.70
2022-08-28T14:41:23.802Z,25.90
2022-08-28T14:43:52.861Z,26.00
2022-08-28T14:46:23.984Z,26.10
2022-08-28T14:48:52.381Z,26.20
2022-08-28T14:51:20.455Z,26.30
2022-08-28T14:53:49.120Z,26.60
2022-08-28T14:56:17.831Z,27.00
2022-08-28T14:58:46.288Z,27.40
2022-08-28T15:01:40.475Z,27.80
2022-08-28T15:04:12.929Z,28.10
2022-08-28T15:06:43.338Z,28.20
2022-08-28T15:09:13.621Z,28.20
2022-08-28T15:11:44.126Z,28.00
2022-08-28T15:14:13.580Z,28.00
2022-08-28T15:16:49.888Z,27.80
2022-08-28T15:19:19.751Z,27.90
2022-08-28T15:21:51.714Z,27.70
2022-08-28T15:24:22.759Z,27.80
2022-08-28T15:26:51.399Z,27.70
2022-08-28T15:29:19.569Z,27.80
2022-08-28T15:31:50.578Z,27.80
2022-08-28T15:34:22.708Z,27.80
2022-08-28T15:36:54.780Z,27.70
2022-08-28T15:39:42.936Z,27.80
2022-08-28T15:42:11.917Z,27.80
2022-08-28T15:44:40.449Z,28.00
2022-08-28T15:47:09.622Z,28.20
2022-08-28T15:49:45.780Z,28.30
2022-08-28T15:52:19.616Z,28.40
2022-08-28T15:54:49.109Z,28.50
2022-08-28T15:57:17.474Z,28.60
2022-08-28T15:59:50.176Z,28.80
2022-08-28T16:02:21.230Z,28.90
2022-08-28T16:04:49.621Z,29.10
2022-08-28T16:07:21.053Z,29.30
2022-08-28T16:09:50.083Z,29.40
2022-08-28T16:12:19.062Z,29.30
2022-08-28T16:14:47.146Z,29.40
2022-08-28T16:17:15.330Z,29.50
2022-08-28T16:19:44.470Z,29.60
2022-08-28T16:22:16.320Z,29.60
2022-08-28T16:24:47.363Z,29.40
2022-08-28T16:27:16.548Z,29.30
2022-08-28T16:29:45.628Z,29.10
2022-08-28T16:32:14.141Z,28.90
2022-08-28T16:34:44.719Z,28.70
2022-08-28T16:37:19.636Z,28.50
2022-08-28T16:39:57.803Z,28.40
2022-08-28T16:42:28.663Z,28.30
2022-08-28T16:45:01.672Z,28.20
2022-08-28T16:47:31.624Z,28.10
2022-08-28T16:50:06.947Z,28.10
2022-08-28T16:52:36.645Z,28.00
2022-08-28T16:55:07.156Z,28.00
2022-08-28T16:57:35.786Z,27.90
2022-08-28T17:00:06.886Z,27.80
2022-08-28T17:02:36.748Z,27.80
2022-08-28T17:05:05.502Z,27.70
2022-08-28T17:07:35.674Z,27.60
2022-08-28T17:10:06.828Z,27.50
2022-08-28T17:12:34.923Z,27.30
2022-08-28T17:15:03.157Z,27.30
2022-08-28T17:17:34.201Z,27.20
2022-08-28T17:20:02.493Z,27.10
2022-08-28T17:22:33.053Z,27.00
2022-08-28T17:25:10.207Z,26.90
2022-08-28T17:27:38.977Z,26.90
2022-08-28T17:30:09.908Z,26.80
2022-08-28T17:32:38.691Z,26.70
2022-08-28T17:35:07.285Z,26.70
2022-08-28T17:37:36.760Z,26.60
2022-08-28T17:40:07.834Z,26.50
2022-08-28T17:42:37.258Z,26.50
2022-08-28T17:45:07.105Z,26.40
2022-08-28T17:47:35.233Z,26.40
2022-08-28T17:50:05.412Z,26.40
2022-08-28T17:52:34.402Z,26.30
2022-08-28T17:55:03.421Z,26.30
2022-08-28T17:57:32.359Z,26.20
2022-08-28T18:00:02.025Z,26.20
2022-08-28T18:02:41.062Z,26.20
2022-08-28T18:05:11.394Z,26.10
2022-08-28T18:07:39.585Z,26.20
2022-08-28T18:10:10.240Z,26.10
2022-08-28T18:12:40.206Z,26.10
2022-08-28T18:15:11.044Z,26.00
2022-08-28T18:17:40.742Z,26.00
2022-08-28T18:20:11.426Z,25.90
2022-08-28T18:22:39.562Z,25.90
2022-08-28T18:25:08.181Z,25.80
2022-08-28T18:31:16.557Z,25.80
2022-08-28T18:33:44.970Z,25.70
2022-08-28T18:36:15.358Z,25.70
2022-08-28T18:38:44.740Z,25.70
2022-08-28T18:41:12.747Z,25.70
2022-08-28T18:43:40.877Z,25.70
2022-08-28T18:46:10.139Z,25.60
2022-08-28T18:48:41.788Z,25.60
2022-08-28T18:51:12.515Z,25.60
2022-08-28T18:53:42.350Z,25.60
2022-08-28T18:56:12.506Z,25.60
2022-08-28T18:58:42.251Z,25.60
2022-08-28T19:01:10.812Z,25.60
2022-08-28T19:03:41.529Z,25.60
2022-08-28T19:06:13.779Z,25.60
2022-08-28T19:08:42.777Z,25.50
2022-08-28T19:11:13.779Z,25.50
2022-08-28T19:13:42.138Z,25.50
2022-08-28T19:16:12.940Z,25.50
2022-08-28T19:18:41.076Z,25.50
2022-08-28T19:21:16.453Z,25.50
2022-08-28T19:23:55.645Z,25.40
2022-08-28T19:26:27.029Z,25.40
2022-08-28T19:28:56.289Z,25.40
2022-08-28T19:31:25.802Z,25.40
2022-08-28T19:33:58.438Z,25.30
2022-08-28T19:36:30.532Z,25.40
2022-08-28T19:38:59.227Z,25.30
2022-08-28T19:41:28.329Z,25.30
2022-08-28T19:43:56.520Z,25.30
2022-08-28T19:46:24.989Z,25.30
2022-08-28T19:48:54.188Z,25.30
2022-08-28T19:51:24.271Z,25.30
2022-08-28T19:53:58.221Z,25.30
2022-08-28T19:56:28.989Z,25.20
2022-08-28T19:58:59.582Z,25.20
2022-08-28T20:01:33.371Z,25.20
2022-08-28T20:04:02.456Z,25.20
2022-08-28T20:06:32.898Z,25.20
2022-08-28T20:09:02.852Z,25.20
2022-08-28T20:11:31.753Z,25.20
2022-08-28T20:14:05.427Z,25.20
2022-08-28T20:16:37.644Z,25.20
2022-08-28T20:19:09.839Z,25.20
2022-08-28T20:21:46.735Z,25.20
2022-08-28T20:24:18.157Z,25.10
2022-08-28T20:26:46.332Z,25.10
2022-08-28T20:29:15.294Z,25.10
2022-08-28T20:31:45.690Z,25.20
2022-08-28T20:34:16.377Z,25.20
2022-08-28T20:36:45.627Z,25.30
2022-08-28T20:39:15.174Z,25.30
2022-08-28T20:41:44.910Z,25.20
2022-08-28T20:44:15.891Z,25.00
2022-08-28T20:46:51.428Z,25.00
2022-08-28T20:49:22.580Z,24.90
2022-08-28T20:51:54.041Z,24.80
2022-08-28T20:54:29.308Z,24.70
2022-08-28T20:56:59.408Z,24.70
2022-08-28T20:59:28.787Z,24.70
2022-08-28T21:02:05.815Z,24.70
2022-08-28T21:04:38.796Z,24.80
2022-08-28T21:07:08.317Z,24.70
2022-08-28T21:09:58.136Z,24.70
2022-08-28T21:12:24.939Z,24.70
2022-08-28T21:14:53.303Z,24.70
2022-08-28T21:17:28.950Z,24.70
2022-08-28T21:20:01.309Z,24.70
2022-08-28T21:22:32.027Z,24.50
2022-08-28T21:25:01.505Z,24.50
2022-08-28T21:27:29.740Z,24.50
2022-08-28T21:29:59.342Z,24.50
2022-08-28T21:32:29.475Z,24.50
2022-08-28T21:34:58.483Z,24.50
2022-08-28T21:37:26.476Z,24.50
2022-08-28T21:39:56.366Z,24.50
2022-08-28T21:42:27.305Z,24.50
2022-08-28T21:44:55.509Z,24.50
2022-08-28T21:47:24.679Z,24.50
2022-08-28T21:49:55.178Z,24.60
2022-08-28T21:52:25.600Z,24.60
2022-08-28T21:54:59.491Z,24.60
2022-08-28T21:57:29.019Z,24.60
2022-08-28T21:59:57.244Z,24.60
2022-08-28T22:02:25.864Z,24.60
2022-08-28T22:04:54.178Z,24.60
2022-08-28T22:07:22.265Z,24.70
2022-08-28T22:09:51.180Z,24.80
2022-08-28T22:12:19.314Z,24.90
2022-08-28T22:14:47.541Z,25.00
2022-08-28T22:17:15.718Z,25.00
2022-08-28T22:19:46.566Z,24.90
2022-08-28T22:22:34.276Z,24.80
2022-08-28T22:25:03.265Z,24.80
2022-08-28T22:27:32.395Z,25.10
2022-08-28T22:30:00.753Z,25.60
2022-08-28T22:32:28.906Z,26.30
2022-08-28T22:34:57.172Z,27.10
2022-08-28T22:37:26.174Z,27.80
2022-08-28T22:39:54.697Z,28.40
2022-08-28T22:42:23.460Z,29.00
2022-08-28T22:44:51.665Z,28.70
2022-08-28T22:47:19.725Z,28.50
2022-08-28T22:49:47.778Z,28.80
2022-08-28T22:52:15.871Z,29.30
2022-08-28T22:54:44.118Z,29.10
2022-08-28T22:57:12.140Z,28.80
2022-08-28T22:59:40.304Z,29.00
2022-08-28T23:02:08.843Z,29.00
2022-08-28T23:04:37.060Z,28.60
2022-08-28T23:07:06.319Z,28.80
2022-08-28T23:09:36.085Z,29.00
2022-08-28T23:12:07.794Z,28.40
2022-08-28T23:14:35.992Z,28.50
2022-08-28T23:17:04.049Z,28.80
2022-08-28T23:19:32.524Z,28.40
2022-08-28T23:22:00.963Z,28.40
2022-08-28T23:24:29.154Z,28.70
2022-08-28T23:27:09.329Z,28.40
2022-08-28T23:29:45.778Z,28.30
2022-08-28T23:32:19.949Z,28.70
2022-08-28T23:34:48.162Z,28.60
2022-08-28T23:37:16.410Z,28.30
2022-08-28T23:39:44.600Z,28.50
2022-08-28T23:42:13.225Z,28.60
2022-08-28T23:44:43.625Z,28.30
2022-08-28T23:47:13.657Z,28.70
2022-08-28T23:49:42.661Z,29.00
2022-08-28T23:52:11.394Z,28.50
2022-08-28T23:54:40.528Z,28.70
2022-08-28T23:57:11.017Z,29.00
2022-08-28T23:59:39.236Z,28.50
