createdAt,value
2023-03-13T00:00:30.421Z,35.42
2023-03-13T00:02:57.287Z,32.88
2023-03-13T00:05:23.931Z,40.47
2023-03-13T00:07:50.628Z,34.72
2023-03-13T00:10:19.083Z,45.97
2023-03-13T00:12:45.778Z,31.50
2023-03-13T00:15:12.800Z,37.50
2023-03-13T00:17:47.070Z,42.55
2023-03-13T00:22:45.971Z,29.30
2023-03-13T00:25:21.972Z,32.42
2023-03-13T00:27:49.516Z,21.58
2023-03-13T00:30:22.293Z,33.25
2023-03-13T00:32:49.154Z,37.10
2023-03-13T00:35:20.208Z,25.30
2023-03-13T00:37:49.819Z,30.40
2023-03-13T00:40:20.231Z,36.65
2023-03-13T00:42:46.874Z,27.90
2023-03-13T00:45:13.576Z,38.45
2023-03-13T00:47:45.517Z,31.58
2023-03-13T00:50:12.390Z,34.20
2023-03-13T00:52:52.211Z,34.00
2023-03-13T00:55:19.077Z,32.60
2023-03-13T00:57:47.211Z,33.95
2023-03-13T01:00:22.977Z,39.33
2023-03-13T01:02:49.704Z,33.55
2023-03-13T01:05:19.493Z,32.92
2023-03-13T01:07:46.214Z,37.35
2023-03-13T01:10:18.939Z,38.13
2023-03-13T01:12:45.744Z,32.03
2023-03-13T01:15:18.142Z,28.75
2023-03-13T01:17:47.394Z,35.90
2023-03-13T01:20:19.437Z,33.83
2023-03-13T01:22:49.241Z,33.33
2023-03-13T01:25:38.386Z,26.00
2023-03-13T01:28:05.414Z,38.88
2023-03-13T01:30:32.330Z,32.47
2023-03-13T01:32:59.083Z,34.40
2023-03-13T01:35:25.841Z,35.35
2023-03-13T01:37:52.505Z,29.25
2023-03-13T01:40:19.471Z,28.92
2023-03-13T01:43:00.103Z,31.75
2023-03-13T01:46:05.550Z,35.58
2023-03-13T01:48:45.331Z,28.35
2023-03-13T01:51:25.750Z,32.97
2023-03-13T01:54:21.179Z,34.70
2023-03-13T01:57:21.893Z,27.15
2023-03-13T02:00:04.417Z,31.83
2023-03-13T02:02:31.842Z,28.13
2023-03-13T02:05:09.355Z,35.05
2023-03-13T02:07:54.674Z,31.48
2023-03-13T02:10:23.620Z,28.67
2023-03-13T02:12:52.405Z,28.00
2023-03-13T02:15:25.979Z,26.92
2023-03-13T02:17:54.852Z,34.00
2023-03-13T02:20:23.962Z,40.70
2023-03-13T02:23:29.523Z,27.33
2023-03-13T02:25:57.047Z,33.33
2023-03-13T02:28:33.795Z,32.63
2023-03-13T02:31:02.225Z,32.50
2023-03-13T02:33:45.513Z,29.13
2023-03-13T02:36:17.326Z,31.17
2023-03-13T02:39:14.198Z,25.08
2023-03-13T02:41:50.251Z,31.27
2023-03-13T02:44:16.987Z,31.25
2023-03-13T02:46:52.546Z,37.83
2023-03-13T02:49:32.880Z,35.35
2023-03-13T02:52:49.801Z,34.13
2023-03-13T02:55:30.071Z,33.55
2023-03-13T02:57:57.030Z,35.72
2023-03-13T03:00:27.650Z,29.42
2023-03-13T03:02:55.413Z,34.08
2023-03-13T03:05:24.772Z,31.63
2023-03-13T03:07:54.606Z,35.63
2023-03-13T03:10:27.601Z,28.80
2023-03-13T03:12:54.223Z,32.92
2023-03-13T03:15:22.665Z,29.75
2023-03-13T03:17:49.318Z,38.38
2023-03-13T03:20:16.122Z,39.40
2023-03-13T03:22:46.134Z,38.40
2023-03-13T03:25:13.144Z,40.92
2023-03-13T03:27:45.991Z,32.35
2023-03-13T03:30:13.132Z,47.05
2023-03-13T03:32:41.987Z,41.50
2023-03-13T03:35:11.004Z,44.42
2023-03-13T03:37:44.068Z,34.88
2023-03-13T03:40:12.509Z,42.90
2023-03-13T03:42:42.333Z,41.80
2023-03-13T03:45:09.624Z,29.73
2023-03-13T03:47:36.287Z,34.55
2023-03-13T03:50:04.361Z,34.47
2023-03-13T03:52:36.388Z,40.97
2023-03-13T03:55:03.166Z,45.05
2023-03-13T03:57:33.132Z,35.03
2023-03-13T03:59:59.860Z,38.47
2023-03-13T04:02:26.516Z,35.45
2023-03-13T04:04:58.800Z,31.80
2023-03-13T04:07:26.319Z,39.22
2023-03-13T04:09:53.051Z,32.65
2023-03-13T04:12:24.062Z,35.97
2023-03-13T04:14:50.716Z,32.15
2023-03-13T04:17:27.044Z,35.47
2023-03-13T04:19:53.782Z,32.80
2023-03-13T04:22:23.476Z,37.13
2023-03-13T04:24:53.305Z,35.72
2023-03-13T04:27:20.034Z,38.58
2023-03-13T04:29:46.962Z,40.28
2023-03-13T04:32:13.955Z,34.28
2023-03-13T04:34:43.673Z,39.28
2023-03-13T04:37:10.536Z,35.95
2023-03-13T04:39:37.227Z,27.83
2023-03-13T04:42:07.416Z,32.83
2023-03-13T04:44:43.613Z,34.75
2023-03-13T04:47:12.234Z,32.88
2023-03-13T04:49:44.413Z,45.92
2023-03-13T04:52:11.593Z,46.83
2023-03-13T04:54:39.646Z,44.92
2023-03-13T04:57:06.513Z,33.50
2023-03-13T04:59:33.195Z,40.85
2023-03-13T05:01:59.862Z,24.13
2023-03-13T05:04:26.560Z,51.97
2023-03-13T05:06:53.229Z,51.05
2023-03-13T05:09:19.989Z,38.22
2023-03-13T05:11:59.095Z,30.48
2023-03-13T05:14:26.203Z,37.35
2023-03-13T05:16:52.809Z,37.88
2023-03-13T05:19:19.670Z,35.25
2023-03-13T05:21:46.456Z,35.92
2023-03-13T05:24:13.069Z,39.55
2023-03-13T05:26:43.954Z,35.25
2023-03-13T05:29:10.712Z,41.10
2023-03-13T05:31:37.352Z,35.42
2023-03-13T05:34:06.720Z,37.63
2023-03-13T05:36:33.686Z,39.35
2023-03-13T05:39:00.548Z,30.98
2023-03-13T05:41:27.251Z,37.30
2023-03-13T05:43:53.971Z,35.17
2023-03-13T05:46:20.749Z,39.38
2023-03-13T05:48:47.571Z,37.95
2023-03-13T05:51:14.274Z,34.55
2023-03-13T05:53:49.692Z,33.72
2023-03-13T05:56:16.325Z,27.17
2023-03-13T05:58:48.756Z,43.08
2023-03-13T06:01:15.543Z,34.92
2023-03-13T06:03:45.239Z,31.30
2023-03-13T06:06:11.939Z,31.67
2023-03-13T06:08:38.628Z,33.95
2023-03-13T06:11:05.557Z,33.45
2023-03-13T06:13:32.301Z,34.13
2023-03-13T06:15:59.952Z,26.83
2023-03-13T06:18:29.675Z,34.53
2023-03-13T06:21:01.535Z,27.67
2023-03-13T06:23:35.456Z,20.13
2023-03-13T06:26:02.171Z,27.55
2023-03-13T06:28:29.171Z,32.60
2023-03-13T06:31:01.454Z,22.02
2023-03-13T06:33:34.658Z,22.27
2023-03-13T06:36:03.115Z,23.50
2023-03-13T06:38:31.566Z,26.35
2023-03-13T06:40:59.327Z,17.65
2023-03-13T06:43:30.095Z,22.83
2023-03-13T06:45:59.959Z,26.10
2023-03-13T06:48:29.351Z,14.40
2023-03-13T06:50:56.607Z,37.75
2023-03-13T06:53:23.477Z,16.23
2023-03-13T06:55:53.040Z,14.77
2023-03-13T06:58:31.738Z,17.48
2023-03-13T07:01:12.709Z,19.27
2023-03-13T07:03:52.209Z,14.18
2023-03-13T07:06:19.383Z,9.35
2023-03-13T07:08:49.714Z,14.27
2023-03-13T07:11:16.610Z,8.80
2023-03-13T07:13:43.731Z,10.18
2023-03-13T07:16:16.659Z,13.70
2023-03-13T07:18:44.813Z,11.80
2023-03-13T07:21:12.948Z,13.73
2023-03-13T07:34:32.518Z,8.77
2023-03-13T07:36:59.288Z,7.72
2023-03-13T07:39:28.569Z,10.07
2023-03-13T07:55:20.079Z,12.98
2023-03-13T07:57:46.741Z,11.65
2023-03-13T08:00:16.452Z,9.90
2023-03-13T08:02:46.191Z,8.82
2023-03-13T08:05:13.032Z,11.00
2023-03-13T08:07:43.427Z,7.82
2023-03-13T08:10:11.183Z,8.73
2023-03-13T08:12:37.825Z,6.13
2023-03-13T08:15:05.246Z,6.95
2023-03-13T08:17:33.617Z,6.75
2023-03-13T08:20:00.290Z,7.30
2023-03-13T08:22:26.920Z,7.53
2023-03-13T08:24:59.772Z,12.43
2023-03-13T08:27:32.850Z,6.20
2023-03-13T08:29:59.514Z,6.10
2023-03-13T08:32:26.182Z,5.32
2023-03-13T08:34:52.829Z,5.55
2023-03-13T08:37:19.640Z,5.18
2023-03-13T08:39:46.425Z,8.40
2023-03-13T08:42:14.319Z,8.00
2023-03-13T08:44:44.710Z,6.82
2023-03-13T08:47:11.428Z,9.93
2023-03-13T08:49:45.271Z,6.30
2023-03-13T08:52:12.004Z,5.85
2023-03-13T08:54:38.723Z,5.05
2023-03-13T08:57:05.427Z,4.78
2023-03-13T08:59:35.221Z,5.82
2023-03-13T09:02:03.061Z,7.78
2023-03-13T09:04:31.933Z,6.63
2023-03-13T09:06:58.915Z,7.70
2023-03-13T09:09:25.566Z,7.10
2023-03-13T09:11:54.826Z,7.75
2023-03-13T09:14:21.589Z,15.10
2023-03-13T09:16:51.199Z,5.85
2023-03-13T09:19:18.008Z,12.32
2023-03-13T09:21:46.478Z,17.02
2023-03-13T09:24:13.214Z,7.18
2023-03-13T09:26:46.470Z,9.85
2023-03-13T09:29:15.742Z,17.85
2023-03-13T09:31:42.659Z,10.27
2023-03-13T09:34:15.403Z,6.22
2023-03-13T09:36:45.222Z,9.25
2023-03-13T09:39:12.016Z,8.07
2023-03-13T09:42:07.916Z,19.10
2023-03-13T09:45:16.532Z,9.43
2023-03-13T09:48:02.865Z,8.55
2023-03-13T09:50:44.835Z,20.70
2023-03-13T09:53:33.198Z,7.60
2023-03-13T09:56:05.260Z,8.50
2023-03-13T09:58:35.606Z,17.70
2023-03-13T10:01:06.227Z,17.17
2023-03-13T10:04:33.120Z,8.93
2023-03-13T10:06:59.847Z,8.68
2023-03-13T10:09:37.658Z,10.60
2023-03-13T10:12:12.390Z,9.65
2023-03-13T10:14:47.246Z,9.25
2023-03-13T10:17:31.317Z,6.75
2023-03-13T10:20:28.939Z,16.40
2023-03-13T10:24:00.276Z,5.60
2023-03-13T10:26:37.675Z,25.52
2023-03-13T10:29:25.118Z,5.30
2023-03-13T10:32:10.518Z,21.45
2023-03-13T10:35:06.040Z,33.85
2023-03-13T10:37:43.992Z,7.90
2023-03-13T10:40:28.701Z,12.57
2023-03-13T10:43:26.319Z,14.57
2023-03-13T10:45:53.899Z,9.88
2023-03-13T10:48:36.536Z,10.30
2023-03-13T10:51:03.268Z,13.38
2023-03-13T10:53:29.992Z,14.65
2023-03-13T10:56:16.083Z,16.52
2023-03-13T10:58:53.086Z,7.20
2023-03-13T11:01:36.068Z,18.58
2023-03-13T11:04:38.251Z,7.57
2023-03-13T11:07:34.820Z,10.52
2023-03-13T11:10:29.961Z,9.68
2023-03-13T11:12:59.104Z,21.02
2023-03-13T11:15:38.313Z,13.80
2023-03-13T11:18:22.370Z,14.05
2023-03-13T11:20:50.094Z,18.85
2023-03-13T11:23:37.233Z,70.78
2023-03-13T11:26:29.745Z,16.00
2023-03-13T11:29:36.842Z,42.65
2023-03-13T11:32:25.228Z,8.93
2023-03-13T11:35:04.158Z,13.15
2023-03-13T11:37:44.534Z,6.82
2023-03-13T11:40:22.645Z,7.70
2023-03-13T11:43:57.925Z,11.90
2023-03-13T11:47:15.544Z,6.70
2023-03-13T11:50:14.091Z,18.58
2023-03-13T11:53:58.572Z,13.18
2023-03-13T11:56:57.576Z,10.02
2023-03-13T11:59:54.361Z,9.75
2023-03-13T12:02:41.634Z,8.25
2023-03-13T12:05:26.246Z,9.95
2023-03-13T12:08:07.819Z,10.27
2023-03-13T12:11:17.956Z,12.77
2023-03-13T13:33:58.998Z,7.72
2023-03-13T13:36:43.307Z,5.72
2023-03-13T13:39:53.984Z,6.43
2023-03-13T13:42:30.684Z,7.22
2023-03-13T13:45:33.376Z,7.45
2023-03-13T13:48:48.687Z,19.02
2023-03-13T13:51:19.627Z,6.13
2023-03-13T13:54:05.716Z,10.68
2023-03-13T13:57:22.943Z,7.47
2023-03-13T14:00:24.160Z,4.82
2023-03-13T14:02:55.490Z,5.55
2023-03-13T14:05:32.387Z,5.22
2023-03-13T14:08:20.266Z,6.40
2023-03-13T14:11:07.710Z,5.15
2023-03-13T14:13:34.629Z,3.97
2023-03-13T14:16:25.632Z,6.07
2023-03-13T14:18:53.538Z,3.65
2023-03-13T14:21:25.390Z,5.05
2023-03-13T14:23:53.285Z,6.32
2023-03-13T14:26:28.949Z,8.45
2023-03-13T14:29:06.655Z,4.05
2023-03-13T14:31:39.200Z,4.65
2023-03-13T14:34:12.900Z,4.03
2023-03-13T14:37:14.833Z,3.75
2023-03-13T14:39:48.602Z,7.30
2023-03-13T14:42:20.142Z,4.18
2023-03-13T14:44:50.347Z,3.83
2023-03-13T14:47:31.411Z,4.75
2023-03-13T14:50:10.129Z,5.25
2023-03-13T14:52:42.265Z,7.90
2023-03-13T14:55:21.789Z,4.10
2023-03-13T14:58:29.393Z,8.00
2023-03-13T15:01:15.751Z,3.92
2023-03-13T15:03:48.727Z,5.63
2023-03-13T15:06:23.876Z,4.38
2023-03-13T15:09:10.597Z,6.22
2023-03-13T15:12:02.878Z,5.43
2023-03-13T15:14:54.219Z,3.58
2023-03-13T15:17:26.599Z,3.83
2023-03-13T15:19:59.547Z,4.90
2023-03-13T15:22:32.792Z,4.53
2023-03-13T15:25:07.946Z,5.33
2023-03-13T15:27:35.879Z,5.20
2023-03-13T15:30:03.041Z,4.80
2023-03-13T15:32:37.515Z,5.88
2023-03-13T15:35:23.136Z,4.50
2023-03-13T15:37:51.684Z,3.80
2023-03-13T15:40:20.152Z,5.10
2023-03-13T15:42:47.361Z,9.50
2023-03-13T15:45:14.166Z,4.20
2023-03-13T15:47:45.935Z,7.32
2023-03-13T15:50:18.773Z,6.18
2023-03-13T15:52:55.424Z,19.23
2023-03-13T15:55:29.065Z,6.88
2023-03-13T15:57:56.098Z,5.57
2023-03-13T16:00:26.438Z,5.25
2023-03-13T16:02:53.386Z,7.05
2023-03-13T16:05:20.501Z,6.60
2023-03-13T16:07:47.394Z,5.68
2023-03-13T16:10:43.171Z,5.50
2023-03-13T16:13:10.342Z,7.72
2023-03-13T16:15:37.820Z,11.98
2023-03-13T16:18:06.560Z,9.65
2023-03-13T16:20:46.882Z,7.85
2023-03-13T16:23:15.305Z,7.47
2023-03-13T16:25:49.314Z,19.38
2023-03-13T16:28:16.582Z,9.45
2023-03-13T16:31:12.979Z,6.65
2023-03-13T16:33:41.572Z,6.03
2023-03-13T16:36:17.986Z,7.10
2023-03-13T16:38:54.685Z,8.68
2023-03-13T16:41:25.314Z,7.60
2023-03-13T16:43:56.621Z,6.15
2023-03-13T16:47:04.435Z,9.43
2023-03-13T16:49:42.008Z,7.15
2023-03-13T16:52:17.892Z,9.65
2023-03-13T16:54:47.971Z,6.43
2023-03-13T16:57:24.061Z,7.40
2023-03-13T16:59:52.399Z,8.40
2023-03-13T17:02:20.945Z,12.02
2023-03-13T17:04:54.184Z,8.75
2023-03-13T17:07:30.953Z,15.93
2023-03-13T17:09:57.836Z,8.02
2023-03-13T17:12:27.404Z,12.25
2023-03-13T17:14:54.310Z,6.68
2023-03-13T17:17:23.452Z,11.48
2023-03-13T17:19:50.335Z,8.73
2023-03-13T17:22:18.916Z,8.10
2023-03-13T17:24:49.306Z,10.50
2023-03-13T17:27:21.809Z,9.60
2023-03-13T17:29:50.911Z,15.18
2023-03-13T17:32:17.805Z,6.78
2023-03-13T17:34:52.181Z,12.02
2023-03-13T17:37:21.648Z,8.98
2023-03-13T17:39:51.541Z,9.85
2023-03-13T17:42:19.023Z,14.50
2023-03-13T17:44:48.994Z,8.52
2023-03-13T17:47:26.487Z,9.48
2023-03-13T17:49:53.271Z,9.45
2023-03-13T17:52:22.937Z,12.30
2023-03-13T17:54:51.042Z,9.45
2023-03-13T17:57:29.072Z,8.60
2023-03-13T17:59:55.822Z,14.30
2023-03-13T18:02:26.268Z,12.07
2023-03-13T18:04:56.747Z,11.73
2023-03-13T18:07:32.796Z,12.75
2023-03-13T18:09:59.608Z,16.08
2023-03-13T18:12:29.613Z,10.27
2023-03-13T18:14:56.236Z,12.13
2023-03-13T18:17:27.697Z,10.93
2023-03-13T18:19:54.352Z,13.60
2023-03-13T18:22:21.604Z,12.07
2023-03-13T18:24:56.994Z,9.93
2023-03-13T18:27:32.963Z,8.52
2023-03-13T18:29:59.696Z,13.38
2023-03-13T18:32:31.457Z,11.05
2023-03-13T18:35:00.168Z,7.47
2023-03-13T18:37:35.632Z,15.00
2023-03-13T18:40:04.358Z,8.88
2023-03-13T18:42:31.097Z,11.88
2023-03-13T18:44:58.893Z,8.27
2023-03-13T18:47:28.455Z,11.02
2023-03-13T18:49:55.535Z,7.75
2023-03-13T18:52:24.558Z,12.80
2023-03-13T18:54:51.215Z,10.90
2023-03-13T18:57:22.163Z,8.95
2023-03-13T19:36:17.567Z,8.10
2023-03-13T20:09:09.250Z,14.95
2023-03-13T20:33:16.105Z,10.88
2023-03-13T20:49:11.385Z,15.70
2023-03-13T21:21:29.902Z,8.85
2023-03-13T22:01:59.415Z,17.55
2023-03-13T22:18:31.519Z,17.08
2023-03-13T22:21:00.154Z,17.48
2023-03-13T22:23:27.098Z,10.23
2023-03-13T22:25:59.416Z,15.65
2023-03-13T22:28:27.371Z,12.32
2023-03-13T22:30:54.258Z,13.07
2023-03-13T22:33:21.288Z,15.38
2023-03-13T22:35:54.544Z,14.68
2023-03-13T22:38:22.432Z,13.48
2023-03-13T22:41:02.993Z,11.50
2023-03-13T22:43:30.687Z,8.95
2023-03-13T22:45:59.871Z,18.30
2023-03-13T22:48:27.794Z,15.68
2023-03-13T22:51:13.138Z,11.00
2023-03-13T22:53:43.642Z,15.77
2023-03-13T22:56:12.411Z,16.38
2023-03-13T22:58:41.990Z,16.30
2023-03-13T23:01:13.687Z,17.92
2023-03-13T23:03:44.964Z,11.73
2023-03-13T23:06:20.923Z,13.82
2023-03-13T23:08:47.948Z,16.40
2023-03-13T23:11:15.789Z,15.88
2023-03-13T23:13:45.458Z,10.55
2023-03-13T23:16:13.829Z,16.77
2023-03-13T23:18:44.645Z,16.05
2023-03-13T23:21:14.979Z,13.98
2023-03-13T23:23:44.869Z,21.55
2023-03-13T23:26:15.934Z,15.10
2023-03-13T23:28:45.715Z,10.73
2023-03-13T23:31:18.408Z,15.95
2023-03-13T23:33:51.273Z,14.32
2023-03-13T23:36:19.775Z,11.48
2023-03-13T23:38:53.507Z,20.67
2023-03-13T23:41:21.741Z,18.92
2023-03-13T23:43:48.494Z,20.30
2023-03-13T23:46:23.408Z,17.38
2023-03-13T23:48:56.514Z,15.05
2023-03-13T23:51:25.117Z,18.50
2023-03-13T23:53:52.187Z,13.27
2023-03-13T23:56:19.488Z,23.35
2023-03-13T23:58:46.144Z,14.20
