createdAt,value
2018-07-20T00:00:35.255Z,32.99
2018-07-20T00:02:16.288Z,32.69
2018-07-20T00:03:57.311Z,32.27
2018-07-20T00:05:38.317Z,32.31
2018-07-20T00:07:22.640Z,32.90
2018-07-20T00:09:09.199Z,32.48
2018-07-20T00:10:50.338Z,32.81
2018-07-20T00:12:42.142Z,32.58
2018-07-20T00:20:10.796Z,32.98
2018-07-20T00:21:50.581Z,32.48
2018-07-20T00:23:31.591Z,32.80
2018-07-20T00:25:18.371Z,32.95
2018-07-20T00:26:57.743Z,33.20
2018-07-20T00:28:34.234Z,32.71
2018-07-20T00:30:18.674Z,33.30
2018-07-20T00:32:04.473Z,33.29
2018-07-20T00:33:42.603Z,32.64
2018-07-20T00:35:19.984Z,33.47
2018-07-20T00:36:57.359Z,32.69
2018-07-20T00:38:35.769Z,32.75
2018-07-20T00:40:13.268Z,32.91
2018-07-20T00:41:49.619Z,33.21
2018-07-20T00:43:26.017Z,33.44
2018-07-20T00:45:04.998Z,33.45
2018-07-20T00:46:42.570Z,32.94
2018-07-20T00:48:21.582Z,32.97
2018-07-20T00:50:01.288Z,33.48
2018-07-20T00:51:40.555Z,33.14
2018-07-20T00:54:46.619Z,33.18
2018-07-20T00:56:22.918Z,32.99
2018-07-20T00:57:59.661Z,33.19
2018-07-20T00:59:36.530Z,33.46
2018-07-20T01:01:13.292Z,33.18
2018-07-20T01:02:49.665Z,33.07
2018-07-20T01:04:26.348Z,33.23
2018-07-20T01:06:02.778Z,33.18
2018-07-20T01:07:39.839Z,33.81
2018-07-20T01:09:16.762Z,33.85
2018-07-20T01:10:53.608Z,33.27
2018-07-20T01:12:30.679Z,33.84
2018-07-20T01:14:07.960Z,33.39
2018-07-20T01:15:45.792Z,33.87
2018-07-20T01:17:27.244Z,33.38
2018-07-20T01:19:05.776Z,33.39
2018-07-20T01:20:44.217Z,33.75
2018-07-20T01:22:20.615Z,33.32
2018-07-20T01:23:58.897Z,33.97
2018-07-20T01:25:35.239Z,33.96
2018-07-20T01:27:11.570Z,33.60
2018-07-20T01:28:48.651Z,33.74
2018-07-20T01:30:27.605Z,34.13
2018-07-20T01:32:07.714Z,33.45
2018-07-20T01:33:44.130Z,34.02
2018-07-20T01:35:20.422Z,34.17
2018-07-20T01:36:57.251Z,34.18
2018-07-20T01:38:33.562Z,34.19
2018-07-20T01:40:11.080Z,33.79
2018-07-20T01:41:48.379Z,34.06
2018-07-20T01:43:26.181Z,34.02
2018-07-20T01:45:04.081Z,33.83
2018-07-20T01:46:42.750Z,33.80
2018-07-20T01:48:20.881Z,33.92
2018-07-20T01:50:02.408Z,34.42
2018-07-20T01:51:42.422Z,34.17
2018-07-20T01:53:22.287Z,34.46
2018-07-20T01:55:06.761Z,34.43
2018-07-20T01:56:44.313Z,34.44
2018-07-20T01:58:29.385Z,34.10
2018-07-20T02:00:20.136Z,34.45
2018-07-20T02:02:03.549Z,33.83
2018-07-20T02:03:40.195Z,34.36
2018-07-20T02:06:12.070Z,33.87
2018-07-20T02:07:49.282Z,34.01
2018-07-20T02:09:25.679Z,34.03
2018-07-20T02:11:06.822Z,34.32
2018-07-20T02:12:44.537Z,34.19
2018-07-20T02:14:21.777Z,34.58
2018-07-20T02:15:59.543Z,34.72
2018-07-20T02:17:36.190Z,34.71
2018-07-20T02:19:13.342Z,34.45
2018-07-20T02:20:50.357Z,34.58
2018-07-20T02:22:26.593Z,34.74
2018-07-20T02:24:03.409Z,34.52
2018-07-20T02:25:40.268Z,34.80
2018-07-20T02:27:16.878Z,34.83
2018-07-20T02:28:53.125Z,34.91
2018-07-20T02:30:29.605Z,34.83
2018-07-20T02:32:05.915Z,34.94
2018-07-20T02:33:42.653Z,34.91
2018-07-20T02:35:20.184Z,34.54
2018-07-20T02:36:57.186Z,34.84
2018-07-20T02:38:33.411Z,34.94
2018-07-20T02:40:10.197Z,34.72
2018-07-20T02:41:46.498Z,34.86
2018-07-20T02:43:22.747Z,34.43
2018-07-20T02:45:00.758Z,34.41
2018-07-20T02:46:39.497Z,34.45
2018-07-20T02:48:17.110Z,34.60
2018-07-20T02:49:53.373Z,34.65
2018-07-20T02:51:30.970Z,35.13
2018-07-20T02:53:07.621Z,35.16
2018-07-20T02:54:43.979Z,35.31
2018-07-20T02:56:20.599Z,34.50
2018-07-20T02:57:57.659Z,34.75
2018-07-20T02:59:33.991Z,34.75
2018-07-20T03:01:11.233Z,35.30
2018-07-20T03:02:49.503Z,35.31
2018-07-20T03:04:25.861Z,35.40
2018-07-20T03:06:07.020Z,34.74
2018-07-20T03:07:45.627Z,35.37
2018-07-20T03:09:22.132Z,34.83
2018-07-20T03:10:59.608Z,35.29
2018-07-20T03:12:36.471Z,35.44
2018-07-20T03:14:13.118Z,35.55
2018-07-20T03:15:49.679Z,35.20
2018-07-20T03:17:26.827Z,35.04
2018-07-20T03:19:03.477Z,35.04
2018-07-20T03:20:40.016Z,35.34
2018-07-20T03:22:16.581Z,34.80
2018-07-20T03:23:58.104Z,34.81
2018-07-20T03:25:37.964Z,35.37
2018-07-20T03:27:16.557Z,35.36
2018-07-20T03:28:53.114Z,35.06
2018-07-20T03:30:31.317Z,35.13
2018-07-20T03:32:13.121Z,35.27
2018-07-20T03:33:52.117Z,35.57
2018-07-20T03:35:35.376Z,35.00
2018-07-20T03:37:15.591Z,35.08
2018-07-20T03:38:53.387Z,35.64
2018-07-20T03:40:29.702Z,35.71
2018-07-20T03:42:07.624Z,35.63
2018-07-20T03:43:46.070Z,35.65
2018-07-20T03:45:25.181Z,35.19
2018-07-20T03:47:01.554Z,35.18
2018-07-20T03:48:38.734Z,35.16
2018-07-20T03:50:14.932Z,35.89
2018-07-20T03:51:51.235Z,35.82
2018-07-20T03:53:28.421Z,35.27
2018-07-20T03:55:04.726Z,35.60
2018-07-20T03:56:41.330Z,35.32
2018-07-20T03:58:17.624Z,35.73
2018-07-20T03:59:54.473Z,36.15
2018-07-20T04:01:30.824Z,35.49
2018-07-20T04:03:10.423Z,36.16
2018-07-20T04:04:47.005Z,35.96
2018-07-20T04:06:23.477Z,36.10
2018-07-20T04:07:59.794Z,36.08
2018-07-20T04:09:36.574Z,35.48
2018-07-20T04:11:14.854Z,35.57
2018-07-20T04:12:51.202Z,36.21
2018-07-20T04:14:28.269Z,36.20
2018-07-20T04:16:05.826Z,36.18
2018-07-20T04:17:45.498Z,36.32
2018-07-20T04:19:22.104Z,35.71
2018-07-20T04:21:00.974Z,35.89
2018-07-20T04:22:37.504Z,36.38
2018-07-20T04:24:13.895Z,35.96
2018-07-20T04:25:50.214Z,35.78
2018-07-20T04:27:27.412Z,35.80
2018-07-20T04:29:07.158Z,36.31
2018-07-20T04:30:45.032Z,35.93
2018-07-20T04:32:22.789Z,36.29
2018-07-20T04:34:01.373Z,36.23
2018-07-20T04:35:38.221Z,36.02
2018-07-20T04:37:17.238Z,36.05
2018-07-20T04:38:55.661Z,36.49
2018-07-20T04:40:34.767Z,36.76
2018-07-20T04:42:14.166Z,36.72
2018-07-20T04:43:53.712Z,36.79
2018-07-20T04:45:37.719Z,36.21
2018-07-20T04:47:17.255Z,36.10
2018-07-20T04:49:04.682Z,36.25
2018-07-20T04:50:45.483Z,36.14
2018-07-20T04:52:22.883Z,36.63
2018-07-20T04:53:59.371Z,36.59
2018-07-20T04:55:35.818Z,36.88
2018-07-20T04:57:12.950Z,36.85
2018-07-20T04:58:51.957Z,37.00
2018-07-20T05:00:29.394Z,36.32
2018-07-20T05:02:07.848Z,36.43
2018-07-20T05:03:44.217Z,37.10
2018-07-20T05:05:25.117Z,36.55
2018-07-20T05:07:05.159Z,37.09
2018-07-20T05:08:48.793Z,36.80
2018-07-20T05:10:29.625Z,37.33
2018-07-20T05:12:07.529Z,36.61
2018-07-20T05:13:43.978Z,37.30
2018-07-20T05:15:21.296Z,36.68
2018-07-20T05:16:58.848Z,37.35
2018-07-20T05:18:35.969Z,36.96
2018-07-20T05:20:19.045Z,37.13
2018-07-20T05:22:06.571Z,37.57
2018-07-20T05:23:47.784Z,37.56
2018-07-20T05:25:28.481Z,36.87
2018-07-20T05:27:05.546Z,36.96
2018-07-20T05:28:45.965Z,37.01
2018-07-20T05:30:24.555Z,37.13
2018-07-20T05:32:03.535Z,37.28
2018-07-20T05:33:41.409Z,37.48
2018-07-20T05:35:20.443Z,37.13
2018-07-20T05:36:57.747Z,37.75
2018-07-20T05:38:35.072Z,37.46
2018-07-20T05:40:13.329Z,37.48
2018-07-20T05:41:50.313Z,37.13
2018-07-20T05:43:26.529Z,37.94
2018-07-20T05:45:04.232Z,37.56
2018-07-20T05:46:43.367Z,37.26
2018-07-20T05:48:23.690Z,37.40
2018-07-20T05:50:00.030Z,37.43
2018-07-20T05:51:36.328Z,37.42
2018-07-20T05:53:12.558Z,37.72
2018-07-20T05:54:51.314Z,37.70
2018-07-20T05:56:27.739Z,37.47
2018-07-20T05:58:08.717Z,38.18
2018-07-20T05:59:46.637Z,38.08
2018-07-20T06:01:23.508Z,37.95
2018-07-20T06:03:01.157Z,38.20
2018-07-20T06:04:38.492Z,38.22
2018-07-20T06:06:14.766Z,38.14
2018-07-20T06:07:51.194Z,37.69
2018-07-20T06:09:30.388Z,37.99
2018-07-20T06:11:07.501Z,38.22
2018-07-20T06:12:46.018Z,37.80
2018-07-20T06:14:23.856Z,38.87
2018-07-20T06:16:01.327Z,37.88
2018-07-20T06:17:38.486Z,38.35
2018-07-20T06:19:16.809Z,38.17
2018-07-20T06:20:53.137Z,37.91
2018-07-20T06:22:32.885Z,37.98
2018-07-20T06:24:16.294Z,38.69
2018-07-20T06:25:57.425Z,38.05
2018-07-20T06:27:34.555Z,38.27
2018-07-20T06:29:11.787Z,38.30
2018-07-20T06:30:50.372Z,38.60
2018-07-20T06:32:27.460Z,38.66
2018-07-20T06:34:05.658Z,39.10
2018-07-20T06:35:47.614Z,38.42
2018-07-20T06:37:24.552Z,38.36
2018-07-20T06:39:00.942Z,38.57
2018-07-20T06:40:38.855Z,38.19
2018-07-20T06:44:07.265Z,38.61
2018-07-20T06:45:45.974Z,38.34
2018-07-20T06:47:22.696Z,38.82
2018-07-20T06:49:00.517Z,38.59
2018-07-20T06:50:37.757Z,39.28
2018-07-20T06:52:14.050Z,39.14
2018-07-20T06:53:51.792Z,39.24
2018-07-20T06:55:28.686Z,38.91
2018-07-20T06:57:08.538Z,38.89
2018-07-20T06:58:46.291Z,39.31
2018-07-20T07:00:27.545Z,38.81
2018-07-20T07:02:11.559Z,38.51
2018-07-20T07:03:49.747Z,38.97
2018-07-20T07:05:27.025Z,38.72
2018-07-20T07:07:07.880Z,38.86
2018-07-20T07:08:44.656Z,38.73
2018-07-20T07:10:22.874Z,38.68
2018-07-20T07:12:03.095Z,38.74
2018-07-20T07:13:41.424Z,39.50
2018-07-20T07:15:21.803Z,39.16
2018-07-20T07:17:03.916Z,39.43
2018-07-20T07:18:40.620Z,38.91
2018-07-20T07:20:21.444Z,39.57
2018-07-20T07:21:58.518Z,39.21
2018-07-20T07:23:35.160Z,39.10
2018-07-20T07:25:11.995Z,39.27
2018-07-20T07:26:49.240Z,39.34
2018-07-20T07:28:31.764Z,39.33
2018-07-20T07:30:12.918Z,38.82
2018-07-20T07:32:10.814Z,38.77
2018-07-20T07:33:49.355Z,39.62
2018-07-20T07:35:27.792Z,39.52
2018-07-20T07:37:07.657Z,39.18
2018-07-20T07:38:44.387Z,39.46
2018-07-20T07:40:20.795Z,39.31
2018-07-20T07:41:58.205Z,39.55
2018-07-20T07:43:35.435Z,39.28
2018-07-20T07:45:15.133Z,39.15
2018-07-20T07:46:53.326Z,39.52
2018-07-20T07:48:38.307Z,39.15
2018-07-20T07:50:42.775Z,39.23
2018-07-20T07:52:41.116Z,39.34
2018-07-20T07:54:19.008Z,39.00
2018-07-20T07:55:56.530Z,39.33
2018-07-20T07:57:33.518Z,39.75
2018-07-20T07:59:16.130Z,39.29
2018-07-20T08:00:57.523Z,39.23
2018-07-20T08:02:33.734Z,39.20
2018-07-20T08:04:11.906Z,39.13
2018-07-20T08:05:54.684Z,39.69
2018-07-20T08:07:40.774Z,39.75
2018-07-20T08:09:19.127Z,39.73
2018-07-20T08:11:20.752Z,39.02
2018-07-20T08:13:01.083Z,39.71
2018-07-20T08:14:40.243Z,39.72
2018-07-20T08:16:18.789Z,39.51
2018-07-20T08:17:57.811Z,39.54
2018-07-20T08:19:39.134Z,39.29
2018-07-20T08:21:31.233Z,39.65
2018-07-20T08:23:22.873Z,39.05
2018-07-20T08:25:15.622Z,39.05
2018-07-20T08:26:52.512Z,39.09
2018-07-20T08:28:40.965Z,39.37
2018-07-20T08:30:28.739Z,39.40
2018-07-20T08:32:07.231Z,38.94
2018-07-20T08:33:46.414Z,39.00
2018-07-20T08:35:22.773Z,38.95
2018-07-20T08:36:59.739Z,39.28
2018-07-20T08:38:37.653Z,39.72
2018-07-20T08:40:15.462Z,39.45
2018-07-20T08:41:51.882Z,39.16
2018-07-20T08:43:28.607Z,39.02
2018-07-20T08:45:10.488Z,39.33
2018-07-20T08:46:49.047Z,38.96
2018-07-20T08:48:38.673Z,39.33
2018-07-20T08:50:35.859Z,39.67
2018-07-20T08:52:15.579Z,39.30
2018-07-20T08:53:54.315Z,39.62
2018-07-20T08:55:33.530Z,39.63
2018-07-20T08:57:15.426Z,39.34
2018-07-20T08:58:54.757Z,39.60
2018-07-20T09:00:32.010Z,38.92
2018-07-20T09:02:09.538Z,39.48
2018-07-20T09:03:55.679Z,39.23
2018-07-20T09:05:32.898Z,39.23
2018-07-20T09:07:10.461Z,38.98
2018-07-20T09:08:53.286Z,39.45
2018-07-20T09:10:31.950Z,39.18
2018-07-20T09:12:13.161Z,39.16
2018-07-20T09:13:49.595Z,39.27
2018-07-20T09:15:31.482Z,38.71
2018-07-20T09:17:10.291Z,39.38
2018-07-20T09:18:48.561Z,38.86
2018-07-20T09:20:28.661Z,39.35
2018-07-20T09:22:08.700Z,39.16
2018-07-20T09:23:46.353Z,38.70
2018-07-20T09:25:22.685Z,39.12
2018-07-20T09:26:59.859Z,38.74
2018-07-20T09:28:39.441Z,38.81
2018-07-20T09:30:21.710Z,38.88
2018-07-20T09:33:42.344Z,39.12
2018-07-20T09:35:20.937Z,39.30
2018-07-20T09:37:02.105Z,39.43
2018-07-20T09:38:42.483Z,38.94
2018-07-20T09:40:25.349Z,39.18
2018-07-20T09:42:02.224Z,38.82
2018-07-20T09:43:43.131Z,39.71
2018-07-20T09:45:22.640Z,39.21
2018-07-20T09:47:01.237Z,39.04
2018-07-20T09:48:39.484Z,38.93
2018-07-20T09:50:16.572Z,39.29
2018-07-20T09:51:54.504Z,39.03
2018-07-20T09:53:31.447Z,38.88
2018-07-20T09:55:12.269Z,38.74
2018-07-20T09:57:00.561Z,38.31
2018-07-20T09:58:40.595Z,38.54
2018-07-20T10:00:52.680Z,38.46
2018-07-20T10:02:29.661Z,38.42
2018-07-20T10:04:07.685Z,38.77
2018-07-20T10:05:46.815Z,38.44
2018-07-20T10:07:24.234Z,38.46
2018-07-20T10:09:03.288Z,38.31
2018-07-20T10:10:40.850Z,38.99
2018-07-20T10:12:19.679Z,38.50
2018-07-20T10:13:56.536Z,38.59
2018-07-20T10:15:35.593Z,39.05
2018-07-20T10:17:16.772Z,38.32
2018-07-20T10:18:53.198Z,38.85
2018-07-20T10:20:30.236Z,38.70
2018-07-20T10:22:25.446Z,38.62
2018-07-20T10:24:37.898Z,38.04
2018-07-20T10:26:16.905Z,38.04
2018-07-20T10:27:55.316Z,37.88
2018-07-20T10:29:37.340Z,38.44
2018-07-20T10:31:14.495Z,38.43
2018-07-20T10:33:10.780Z,38.73
2018-07-20T10:36:19.606Z,38.40
2018-07-20T10:37:56.665Z,37.94
2018-07-20T10:39:35.643Z,37.96
2018-07-20T10:41:16.518Z,37.98
2018-07-20T10:42:54.423Z,38.13
2018-07-20T10:44:33.104Z,37.68
2018-07-20T10:46:12.149Z,37.80
2018-07-20T10:47:56.648Z,38.54
2018-07-20T10:49:34.822Z,38.12
2018-07-20T10:51:14.110Z,38.15
2018-07-20T10:54:24.912Z,37.50
2018-07-20T10:56:25.906Z,38.22
2018-07-20T10:58:09.259Z,37.98
2018-07-20T10:59:47.366Z,37.45
2018-07-20T11:01:29.579Z,37.50
2018-07-20T11:03:11.617Z,38.02
2018-07-20T11:04:55.542Z,37.75
2018-07-20T11:06:33.769Z,38.14
2018-07-20T11:08:15.625Z,38.14
2018-07-20T11:09:55.832Z,38.08
2018-07-20T11:11:45.452Z,37.45
2018-07-20T11:13:27.165Z,37.57
2018-07-20T11:15:09.479Z,37.58
2018-07-20T11:16:50.202Z,37.75
2018-07-20T11:18:28.516Z,37.28
2018-07-20T11:20:09.258Z,37.06
2018-07-20T11:21:57.175Z,37.36
2018-07-20T11:23:41.006Z,36.95
2018-07-20T11:25:19.593Z,37.50
2018-07-20T11:27:14.633Z,37.63
2018-07-20T11:29:02.248Z,37.50
2018-07-20T11:30:49.530Z,36.85
2018-07-20T11:32:30.217Z,36.95
2018-07-20T11:34:08.807Z,37.09
2018-07-20T11:35:52.052Z,37.48
2018-07-20T11:37:32.096Z,37.50
2018-07-20T11:39:12.266Z,37.47
2018-07-20T11:40:50.696Z,37.38
2018-07-20T11:44:43.731Z,36.75
2018-07-20T11:46:24.061Z,36.51
2018-07-20T11:48:01.915Z,37.11
2018-07-20T11:49:43.231Z,37.27
2018-07-20T11:51:22.717Z,37.16
2018-07-20T11:53:05.290Z,37.29
2018-07-20T11:54:42.258Z,36.61
2018-07-20T11:56:19.533Z,36.43
2018-07-20T11:57:59.273Z,36.80
2018-07-20T11:59:36.793Z,37.07
2018-07-20T12:01:14.069Z,36.42
2018-07-20T12:02:51.892Z,36.49
2018-07-20T12:04:31.119Z,36.69
2018-07-20T12:06:08.738Z,37.09
2018-07-20T12:07:47.357Z,36.50
2018-07-20T12:11:11.335Z,36.24
2018-07-20T12:12:49.084Z,36.23
2018-07-20T12:14:32.100Z,36.96
2018-07-20T12:16:09.895Z,36.95
2018-07-20T12:18:07.230Z,36.64
2018-07-20T12:19:48.658Z,36.80
2018-07-20T12:23:46.506Z,36.70
2018-07-20T12:25:26.666Z,36.61
2018-07-20T12:27:07.220Z,36.59
2018-07-20T12:28:47.438Z,36.59
2018-07-20T12:30:25.877Z,36.61
2018-07-20T12:32:03.666Z,36.79
2018-07-20T12:35:58.650Z,36.64
2018-07-20T12:38:01.347Z,36.02
2018-07-20T12:39:40.232Z,36.09
2018-07-20T12:41:20.450Z,36.49
2018-07-20T12:43:02.334Z,35.75
2018-07-20T12:44:59.561Z,36.56
2018-07-20T12:46:36.518Z,36.21
2018-07-20T12:48:14.320Z,36.27
2018-07-20T12:49:51.675Z,36.41
2018-07-20T12:51:29.759Z,36.59
2018-07-20T12:53:08.481Z,35.87
2018-07-20T12:54:48.421Z,35.96
2018-07-20T12:58:06.929Z,36.34
2018-07-20T12:59:49.052Z,36.02
2018-07-20T13:01:31.700Z,36.01
2018-07-20T13:03:10.015Z,36.36
2018-07-20T13:04:51.243Z,36.29
2018-07-20T13:06:29.434Z,35.94
2018-07-20T13:08:09.559Z,35.40
2018-07-20T13:09:59.876Z,35.21
2018-07-20T13:11:40.145Z,35.84
2018-07-20T13:13:25.971Z,35.74
2018-07-20T13:15:11.694Z,35.15
2018-07-20T13:17:15.980Z,36.15
2018-07-20T13:18:52.765Z,35.35
2018-07-20T13:21:01.100Z,35.10
2018-07-20T13:22:45.344Z,35.36
2018-07-20T13:24:27.580Z,35.30
2018-07-20T13:26:05.026Z,35.32
2018-07-20T13:27:41.325Z,35.33
2018-07-20T13:29:17.722Z,35.84
2018-07-20T13:30:56.576Z,35.15
2018-07-20T13:32:34.031Z,34.92
2018-07-20T13:34:12.787Z,35.50
2018-07-20T13:35:52.406Z,35.58
2018-07-20T13:37:30.658Z,35.29
2018-07-20T13:39:11.772Z,35.21
2018-07-20T13:40:52.656Z,35.54
2018-07-20T13:42:37.715Z,35.69
2018-07-20T13:44:20.572Z,35.42
2018-07-20T13:46:00.825Z,34.74
2018-07-20T13:47:43.721Z,35.17
2018-07-20T13:49:23.379Z,34.71
2018-07-20T13:51:05.580Z,35.54
2018-07-20T13:52:45.714Z,35.64
2018-07-20T13:54:23.122Z,34.99
2018-07-20T13:56:03.702Z,34.58
2018-07-20T13:57:41.795Z,34.85
2018-07-20T13:59:19.442Z,34.89
2018-07-20T14:01:13.585Z,35.06
2018-07-20T14:03:07.333Z,35.42
2018-07-20T14:04:43.944Z,35.21
2018-07-20T14:06:24.244Z,34.70
2018-07-20T14:08:02.765Z,34.87
2018-07-20T14:09:40.367Z,34.65
2018-07-20T14:11:19.744Z,34.76
2018-07-20T14:12:58.196Z,34.87
2018-07-20T14:14:38.532Z,34.57
2018-07-20T14:16:18.618Z,34.73
2018-07-20T14:17:55.098Z,34.46
2018-07-20T14:21:21.573Z,34.17
2018-07-20T14:22:59.255Z,34.05
2018-07-20T14:24:39.302Z,34.69
2018-07-20T14:26:19.808Z,34.81
2018-07-20T14:28:00.802Z,34.80
2018-07-20T14:29:39.908Z,34.80
2018-07-20T14:31:17.833Z,34.31
2018-07-20T14:32:56.214Z,34.42
2018-07-20T14:34:35.448Z,34.37
2018-07-20T14:37:51.779Z,33.81
2018-07-20T14:39:30.325Z,34.13
2018-07-20T14:41:07.112Z,33.89
2018-07-20T14:42:44.775Z,33.71
2018-07-20T14:44:21.586Z,34.18
2018-07-20T14:45:59.525Z,33.98
2018-07-20T14:47:39.889Z,34.14
2018-07-20T14:49:17.170Z,33.98
2018-07-20T14:50:53.790Z,33.88
2018-07-20T14:52:33.187Z,34.02
2018-07-20T14:54:12.120Z,33.80
2018-07-20T14:55:49.406Z,33.55
2018-07-20T14:57:26.626Z,34.28
2018-07-20T14:59:19.609Z,33.71
2018-07-20T15:01:04.177Z,34.28
2018-07-20T15:02:43.576Z,34.07
2018-07-20T15:04:21.794Z,33.72
2018-07-20T15:05:58.889Z,33.13
2018-07-20T15:07:45.739Z,33.79
2018-07-20T15:09:24.511Z,33.58
2018-07-20T15:11:04.199Z,33.30
2018-07-20T15:12:41.498Z,33.42
2018-07-20T15:14:18.260Z,33.95
2018-07-20T15:15:55.608Z,34.05
2018-07-20T15:17:39.276Z,33.42
2018-07-20T15:19:18.282Z,33.87
2018-07-20T15:20:58.360Z,33.75
2018-07-20T15:22:39.239Z,33.29
2018-07-20T15:24:20.584Z,33.10
2018-07-20T15:25:59.357Z,33.51
2018-07-20T15:27:53.582Z,33.54
2018-07-20T15:29:33.528Z,33.00
2018-07-20T15:31:27.850Z,33.64
2018-07-20T15:33:13.464Z,33.41
2018-07-20T15:34:52.672Z,33.18
2018-07-20T15:36:32.370Z,32.67
2018-07-20T15:38:15.503Z,33.34
2018-07-20T15:39:54.919Z,33.08
2018-07-20T15:41:31.407Z,33.43
2018-07-20T15:43:13.554Z,32.66
2018-07-20T15:44:51.525Z,33.18
2018-07-20T15:46:58.658Z,33.05
2018-07-20T15:48:36.706Z,33.09
2018-07-20T15:50:17.198Z,33.34
2018-07-20T15:53:35.461Z,33.06
2018-07-20T15:53:37.047Z,33.00
2018-07-20T15:55:12.641Z,33.04
2018-07-20T15:56:48.949Z,32.82
2018-07-20T15:58:30.062Z,33.04
2018-07-20T16:00:10.363Z,33.17
2018-07-20T16:01:47.627Z,33.34
2018-07-20T16:03:25.666Z,32.38
2018-07-20T16:05:02.171Z,33.08
2018-07-20T16:06:42.272Z,32.32
2018-07-20T16:08:25.600Z,32.64
2018-07-20T16:10:04.193Z,32.37
2018-07-20T16:11:41.509Z,32.15
2018-07-20T16:13:21.915Z,32.54
2018-07-20T16:15:07.541Z,32.85
2018-07-20T16:16:50.649Z,32.91
2018-07-20T16:18:28.577Z,32.60
2018-07-20T16:20:07.364Z,32.19
2018-07-20T16:23:50.493Z,32.00
2018-07-20T16:25:28.263Z,32.68
2018-07-20T16:27:06.730Z,32.27
2018-07-20T16:28:45.352Z,32.49
2018-07-20T16:30:23.703Z,32.62
2018-07-20T16:32:01.332Z,32.01
2018-07-20T16:33:38.709Z,32.31
2018-07-20T16:35:26.819Z,32.65
2018-07-20T16:37:04.483Z,32.70
2018-07-20T16:38:42.130Z,32.46
2018-07-20T16:40:19.110Z,32.02
2018-07-20T16:41:56.597Z,31.73
2018-07-20T16:43:33.270Z,32.67
2018-07-20T16:45:15.400Z,32.05
2018-07-20T16:46:56.992Z,32.64
2018-07-20T16:48:33.722Z,32.29
2018-07-20T16:50:14.229Z,31.79
2018-07-20T16:51:51.768Z,31.80
2018-07-20T16:53:29.359Z,32.12
2018-07-20T16:55:05.808Z,31.95
2018-07-20T16:56:44.496Z,32.28
2018-07-20T16:58:22.431Z,31.79
2018-07-20T17:00:01.260Z,31.54
2018-07-20T17:01:38.923Z,31.65
2018-07-20T17:03:16.671Z,32.01
2018-07-20T17:04:55.541Z,31.42
2018-07-20T17:06:33.546Z,31.65
2018-07-20T17:08:10.610Z,31.39
2018-07-20T17:10:01.721Z,31.89
2018-07-20T17:11:39.369Z,31.23
2018-07-20T17:13:20.773Z,31.90
2018-07-20T17:15:06.548Z,31.54
2018-07-20T17:16:48.296Z,31.95
2018-07-20T17:18:26.400Z,31.57
2018-07-20T17:20:06.905Z,32.05
2018-07-20T17:21:47.754Z,31.18
2018-07-20T17:23:25.319Z,31.40
2018-07-20T17:25:06.486Z,31.56
2018-07-20T17:26:45.608Z,31.17
2018-07-20T17:28:22.539Z,31.98
2018-07-20T17:29:59.953Z,31.82
2018-07-20T17:31:41.786Z,30.92
2018-07-20T17:33:19.307Z,30.86
2018-07-20T17:34:56.613Z,31.17
2018-07-20T17:36:33.087Z,31.30
2018-07-20T17:38:11.526Z,30.91
2018-07-20T17:39:51.018Z,31.33
2018-07-20T17:41:29.602Z,30.96
2018-07-20T17:43:06.189Z,31.68
2018-07-20T17:44:45.246Z,31.50
2018-07-20T17:46:22.483Z,31.45
2018-07-20T17:47:59.806Z,30.93
2018-07-20T17:49:37.721Z,31.36
2018-07-20T17:51:14.165Z,31.13
2018-07-20T17:52:52.075Z,30.65
2018-07-20T17:54:28.499Z,31.10
2018-07-20T17:56:08.385Z,31.50
2018-07-20T17:57:47.606Z,30.82
2018-07-20T17:59:29.780Z,31.43
2018-07-20T18:01:07.594Z,30.93
2018-07-20T18:02:47.674Z,31.36
2018-07-20T18:04:24.009Z,30.90
2018-07-20T18:06:00.910Z,30.51
2018-07-20T18:07:37.299Z,30.77
2018-07-20T18:09:14.576Z,30.62
2018-07-20T18:10:51.090Z,30.57
2018-07-20T18:12:27.634Z,31.02
2018-07-20T18:14:06.604Z,30.66
2018-07-20T18:15:44.986Z,30.66
2018-07-20T18:17:22.301Z,30.68
2018-07-20T18:19:01.579Z,30.80
2018-07-20T18:20:38.154Z,30.38
2018-07-20T18:22:14.474Z,30.85
2018-07-20T18:23:50.837Z,30.72
2018-07-20T18:25:28.390Z,30.66
2018-07-20T18:27:14.658Z,31.07
2018-07-20T18:28:50.992Z,31.05
2018-07-20T18:30:27.710Z,30.33
2018-07-20T18:32:07.104Z,30.33
2018-07-20T18:33:47.774Z,30.49
2018-07-20T18:35:26.068Z,30.30
2018-07-20T18:37:03.820Z,30.96
2018-07-20T18:38:41.532Z,30.66
2018-07-20T18:40:20.067Z,30.97
2018-07-20T18:41:57.282Z,31.01
2018-07-20T18:43:35.987Z,30.87
2018-07-20T18:45:17.817Z,30.71
2018-07-20T18:46:54.800Z,30.84
2018-07-20T18:48:31.782Z,30.62
2018-07-20T18:50:10.463Z,30.62
2018-07-20T18:51:48.575Z,30.65
2018-07-20T18:53:26.356Z,30.90
2018-07-20T18:55:06.636Z,30.25
2018-07-20T18:56:49.492Z,30.18
2018-07-20T18:58:27.891Z,30.24
2018-07-20T19:00:06.626Z,30.67
2018-07-20T19:01:44.266Z,30.57
2018-07-20T19:03:23.404Z,30.13
2018-07-20T19:05:02.263Z,30.77
2018-07-20T19:06:40.995Z,30.40
2018-07-20T19:08:45.407Z,30.20
2018-07-20T19:10:24.281Z,30.81
2018-07-20T19:12:03.135Z,30.62
2018-07-20T19:13:41.544Z,30.92
2018-07-20T19:15:18.612Z,30.09
2018-07-20T19:16:56.295Z,30.38
2018-07-20T19:18:41.364Z,30.91
2018-07-20T19:20:25.377Z,30.69
2018-07-20T19:22:03.803Z,30.53
2018-07-20T19:23:44.256Z,30.67
2018-07-20T19:25:24.265Z,30.51
2018-07-20T19:28:51.945Z,30.31
2018-07-20T19:30:34.950Z,30.42
2018-07-20T19:32:12.484Z,30.11
2018-07-20T19:33:56.703Z,30.59
2018-07-20T19:35:35.001Z,30.19
2018-07-20T19:37:13.164Z,30.73
2018-07-20T19:38:52.088Z,30.12
2018-07-20T19:40:34.350Z,30.41
2018-07-20T19:42:19.268Z,30.67
2018-07-20T19:45:45.734Z,30.09
2018-07-20T19:47:33.764Z,30.10
2018-07-20T19:49:19.842Z,30.44
2018-07-20T19:51:01.383Z,30.52
2018-07-20T19:52:40.298Z,30.66
2018-07-20T19:54:19.654Z,30.52
2018-07-20T19:55:57.867Z,30.33
2018-07-20T19:57:38.063Z,30.42
2018-07-20T19:59:24.115Z,30.14
2018-07-20T20:01:04.395Z,30.23
2018-07-20T20:02:41.565Z,31.00
2018-07-20T20:04:20.316Z,30.17
2018-07-20T20:06:00.326Z,30.98
2018-07-20T20:07:38.444Z,30.17
2018-07-20T20:09:20.675Z,30.96
2018-07-20T20:10:58.750Z,30.50
2018-07-20T20:12:35.134Z,30.91
2018-07-20T20:14:14.373Z,31.04
2018-07-20T20:15:54.395Z,30.44
2018-07-20T20:17:33.749Z,30.31
2018-07-20T20:19:11.262Z,30.31
2018-07-20T20:20:47.617Z,30.31
2018-07-20T20:22:28.713Z,30.26
2018-07-20T20:24:09.411Z,31.11
2018-07-20T20:25:54.458Z,30.30
2018-07-20T20:27:33.722Z,30.79
2018-07-20T20:29:11.549Z,30.73
2018-07-20T20:30:50.633Z,31.09
2018-07-20T20:32:33.616Z,31.17
2018-07-20T20:34:12.464Z,30.83
2018-07-20T20:35:51.818Z,30.83
2018-07-20T20:37:29.488Z,30.80
2018-07-20T20:39:12.926Z,31.24
2018-07-20T20:40:51.002Z,30.84
2018-07-20T20:42:30.219Z,30.40
2018-07-20T20:44:09.571Z,30.69
2018-07-20T20:45:54.285Z,30.65
2018-07-20T20:47:39.548Z,30.82
2018-07-20T20:49:17.086Z,30.74
2018-07-20T20:50:58.849Z,31.08
2018-07-20T20:52:36.976Z,30.63
2018-07-20T20:54:14.722Z,30.99
2018-07-20T20:55:52.077Z,31.30
2018-07-20T20:57:28.485Z,31.33
2018-07-20T20:59:07.440Z,30.66
2018-07-20T21:00:46.238Z,30.63
2018-07-20T21:02:22.901Z,30.75
2018-07-20T21:04:03.137Z,30.73
2018-07-20T21:05:41.340Z,31.21
2018-07-20T21:07:21.404Z,31.08
2018-07-20T21:08:59.326Z,30.90
2018-07-20T21:10:38.017Z,30.91
2018-07-20T21:12:19.987Z,31.46
2018-07-20T21:13:57.123Z,30.64
2018-07-20T21:15:36.251Z,31.00
2018-07-20T21:17:13.389Z,30.93
2018-07-20T21:18:52.552Z,31.21
2018-07-20T21:20:32.582Z,30.79
2018-07-20T21:22:09.061Z,31.16
2018-07-20T21:23:46.199Z,30.72
2018-07-20T21:25:26.750Z,31.47
2018-07-20T21:27:18.436Z,31.19
2018-07-20T21:28:56.300Z,31.28
2018-07-20T21:30:32.615Z,31.56
2018-07-20T21:32:10.322Z,31.33
2018-07-20T21:33:48.593Z,31.18
2018-07-20T21:35:28.695Z,31.42
2018-07-20T21:37:05.744Z,31.62
2018-07-20T21:38:45.023Z,31.13
2018-07-20T21:40:26.891Z,31.00
2018-07-20T21:42:07.501Z,31.61
2018-07-20T21:43:45.286Z,31.69
2018-07-20T21:47:18.245Z,31.39
2018-07-20T21:48:56.403Z,31.18
2018-07-20T21:50:34.257Z,31.28
2018-07-20T21:52:12.018Z,31.22
2018-07-20T21:53:49.465Z,30.96
2018-07-20T21:55:27.162Z,31.04
2018-07-20T21:57:06.579Z,31.29
2018-07-20T21:58:48.691Z,31.11
2018-07-20T22:00:38.516Z,30.97