createdAt,value
2022-12-22T00:01:32.408Z,99813.16
2022-12-22T00:04:17.557Z,99808.22
2022-12-22T00:07:02.746Z,99811.69
2022-12-22T00:09:47.465Z,99808.78
2022-12-22T00:12:33.814Z,99808.69
2022-12-22T00:15:18.898Z,99795.00
2022-12-22T00:18:03.923Z,99811.38
2022-12-22T00:20:49.107Z,99805.34
2022-12-22T00:23:33.930Z,99803.13
2022-12-22T00:26:19.047Z,99797.00
2022-12-22T00:29:03.967Z,99790.47
2022-12-22T00:31:48.743Z,99788.47
2022-12-22T00:34:36.504Z,99786.38
2022-12-22T00:37:21.553Z,99780.25
2022-12-22T00:40:07.925Z,99771.19
2022-12-22T00:42:53.406Z,99777.53
2022-12-22T00:45:38.951Z,99764.25
2022-12-22T00:48:25.186Z,99771.97
2022-12-22T00:51:10.129Z,99759.47
2022-12-22T00:53:55.185Z,99762.06
2022-12-22T00:56:39.946Z,99747.56
2022-12-22T00:59:25.021Z,99746.50
2022-12-22T01:02:10.422Z,99744.91
2022-12-22T01:04:55.484Z,99741.94
2022-12-22T01:07:41.825Z,99748.50
2022-12-22T01:10:31.309Z,99733.28
2022-12-22T01:13:16.266Z,99731.06
2022-12-22T01:16:01.413Z,99735.78
2022-12-22T01:18:46.340Z,99719.97
2022-12-22T01:21:31.374Z,99720.78
2022-12-22T01:24:16.281Z,99710.44
2022-12-22T01:27:01.306Z,99712.63
2022-12-22T01:29:46.223Z,99708.25
2022-12-22T01:32:32.955Z,99703.88
2022-12-22T01:35:17.910Z,99699.31
2022-12-22T01:38:02.805Z,99698.94
2022-12-22T01:40:47.578Z,99696.88
2022-12-22T01:43:38.525Z,99692.59
2022-12-22T01:46:44.060Z,99690.50
2022-12-22T01:49:43.879Z,99682.28
2022-12-22T01:52:31.302Z,99677.09
2022-12-22T01:55:19.067Z,99672.72
2022-12-22T01:58:04.134Z,99672.22
2022-12-22T02:00:49.015Z,99667.75
2022-12-22T02:03:38.872Z,99667.72
2022-12-22T02:06:48.450Z,99663.75
2022-12-22T02:09:42.353Z,99654.13
2022-12-22T02:12:44.376Z,99645.84
2022-12-22T02:15:29.343Z,99648.16
2022-12-22T02:18:25.206Z,99647.91
2022-12-22T02:21:22.789Z,99644.41
2022-12-22T02:24:20.078Z,99642.03
2022-12-22T02:27:07.636Z,99623.97
2022-12-22T02:29:55.729Z,99616.72
2022-12-22T02:32:42.745Z,99611.78
2022-12-22T02:35:32.851Z,99604.03
2022-12-22T02:38:28.911Z,99598.88
2022-12-22T02:41:31.972Z,99596.28
2022-12-22T02:44:25.922Z,99593.88
2022-12-22T02:47:20.721Z,99592.28
2022-12-22T02:50:23.602Z,99591.63
2022-12-22T02:53:09.223Z,99590.91
2022-12-22T02:55:54.107Z,99584.34
2022-12-22T02:58:39.224Z,99573.94
2022-12-22T03:01:24.869Z,99569.13
2022-12-22T03:04:10.074Z,99558.19
2022-12-22T03:06:54.917Z,99565.03
2022-12-22T03:09:39.574Z,99558.06
2022-12-22T03:12:24.906Z,99555.78
2022-12-22T03:15:09.578Z,99550.09
2022-12-22T03:17:54.613Z,99554.56
2022-12-22T03:20:39.708Z,99549.41
2022-12-22T03:23:26.045Z,99543.06
2022-12-22T03:25:55.276Z,99545.28
2022-12-22T03:28:26.564Z,99538.41
2022-12-22T03:30:58.044Z,99528.78
2022-12-22T03:33:24.898Z,99526.72
2022-12-22T03:35:51.309Z,99528.31
2022-12-22T03:38:17.805Z,99520.00
2022-12-22T03:40:44.669Z,99519.47
2022-12-22T03:43:31.234Z,99519.38
2022-12-22T03:46:09.864Z,99508.53
2022-12-22T03:48:36.266Z,99504.72
2022-12-22T03:51:02.622Z,99503.47
2022-12-22T03:53:28.991Z,99503.25
2022-12-22T03:55:55.385Z,99497.03
2022-12-22T03:58:21.735Z,99500.59
2022-12-22T04:00:48.107Z,99485.31
2022-12-22T04:03:14.635Z,99485.44
2022-12-22T04:05:41.231Z,99477.66
2022-12-22T04:08:07.608Z,99482.72
2022-12-22T04:10:52.617Z,99483.50
2022-12-22T04:13:18.980Z,99474.97
2022-12-22T04:15:45.357Z,99469.91
2022-12-22T04:18:11.705Z,99468.03
2022-12-22T04:20:38.079Z,99472.72
2022-12-22T04:23:04.505Z,99474.22
2022-12-22T04:25:30.872Z,99468.00
2022-12-22T04:27:58.318Z,99464.31
2022-12-22T04:30:24.684Z,99457.69
2022-12-22T04:32:52.082Z,99457.94
2022-12-22T04:35:18.450Z,99460.19
2022-12-22T04:37:44.813Z,99458.31
2022-12-22T04:40:11.245Z,99449.88
2022-12-22T04:42:37.616Z,99452.94
2022-12-22T04:45:04.293Z,99447.78
2022-12-22T04:47:30.700Z,99447.63
2022-12-22T04:49:57.141Z,99450.56
2022-12-22T04:52:23.577Z,99448.44
2022-12-22T04:54:50.053Z,99449.34
2022-12-22T04:57:16.615Z,99446.38
2022-12-22T04:59:43.019Z,99435.78
2022-12-22T05:02:09.516Z,99437.38
2022-12-22T05:04:36.003Z,99435.09
2022-12-22T05:07:02.460Z,99428.22
2022-12-22T05:09:28.818Z,99431.09
2022-12-22T05:11:55.195Z,99430.88
2022-12-22T05:14:21.571Z,99430.97
2022-12-22T05:16:48.034Z,99423.66
2022-12-22T05:19:14.455Z,99416.53
2022-12-22T05:21:40.819Z,99417.75
2022-12-22T05:24:07.245Z,99411.81
2022-12-22T05:26:33.626Z,99419.91
2022-12-22T05:29:00.048Z,99404.94
2022-12-22T05:31:26.673Z,99407.19
2022-12-22T05:33:53.086Z,99403.50
2022-12-22T05:36:19.533Z,99411.88
2022-12-22T05:38:46.168Z,99410.28
2022-12-22T05:41:12.702Z,99409.69
2022-12-22T05:43:39.140Z,99410.47
2022-12-22T05:46:08.512Z,99409.47
2022-12-22T05:48:39.092Z,99409.06
2022-12-22T05:51:07.510Z,99415.09
2022-12-22T05:53:33.939Z,99412.97
2022-12-22T05:56:00.397Z,99411.63
2022-12-22T05:58:26.766Z,99409.75
2022-12-22T06:00:57.058Z,99414.97
2022-12-22T06:03:23.741Z,99419.22
2022-12-22T06:05:50.892Z,99414.69
2022-12-22T06:08:17.363Z,99410.13
2022-12-22T06:10:43.793Z,99412.72
2022-12-22T06:13:10.173Z,99405.59
2022-12-22T06:15:36.688Z,99409.72
2022-12-22T06:18:03.141Z,99408.00
2022-12-22T06:20:29.515Z,99406.22
2022-12-22T06:22:55.912Z,99412.16
2022-12-22T06:25:22.290Z,99417.09
2022-12-22T06:27:48.693Z,99420.13
2022-12-22T06:30:15.915Z,99417.25
2022-12-22T06:32:42.381Z,99421.00
2022-12-22T06:35:09.811Z,99423.13
2022-12-22T06:37:36.197Z,99422.28
2022-12-22T06:40:02.832Z,99419.97
2022-12-22T06:42:47.918Z,99422.84
2022-12-22T06:45:14.279Z,99423.53
2022-12-22T06:47:40.692Z,99421.91
2022-12-22T06:50:07.705Z,99426.28
2022-12-22T06:52:34.066Z,99425.72
2022-12-22T06:55:02.108Z,99426.41
2022-12-22T06:57:28.856Z,99425.38
2022-12-22T06:59:57.634Z,99429.63
2022-12-22T07:02:24.719Z,99426.97
2022-12-22T07:04:51.385Z,99427.59
2022-12-22T07:07:17.763Z,99435.72
2022-12-22T07:09:44.258Z,99443.63
2022-12-22T07:12:10.610Z,99446.81
2022-12-22T07:14:37.037Z,99452.03
2022-12-22T07:17:03.682Z,99453.03
2022-12-22T07:19:30.063Z,99457.31
2022-12-22T07:21:56.427Z,99456.28
2022-12-22T07:24:25.704Z,99459.78
2022-12-22T07:26:52.219Z,99460.03
2022-12-22T07:29:18.603Z,99465.72
2022-12-22T07:31:45.014Z,99465.03
2022-12-22T07:34:11.843Z,99473.00
2022-12-22T07:36:38.201Z,99477.09
2022-12-22T07:39:04.604Z,99485.59
2022-12-22T07:41:49.441Z,99497.50
2022-12-22T07:44:15.813Z,99498.97
2022-12-22T07:46:42.204Z,99514.34
2022-12-22T07:49:28.400Z,99508.59
2022-12-22T07:51:56.967Z,99521.19
2022-12-22T07:54:23.686Z,99521.06
2022-12-22T07:56:50.044Z,99524.81
2022-12-22T07:59:16.463Z,99531.38
2022-12-22T08:01:43.134Z,99535.53
2022-12-22T08:04:10.198Z,99536.75
2022-12-22T08:06:36.674Z,99538.41
2022-12-22T08:09:04.380Z,99545.72
2022-12-22T08:11:30.874Z,99541.47
2022-12-22T08:14:01.183Z,99536.16
2022-12-22T08:16:28.486Z,99550.41
2022-12-22T08:18:54.888Z,99548.91
2022-12-22T08:21:21.293Z,99556.84
2022-12-22T08:23:47.650Z,99554.63
2022-12-22T08:26:15.199Z,99563.34
2022-12-22T08:28:45.202Z,99561.75
2022-12-22T08:31:11.622Z,99566.94
2022-12-22T08:33:38.069Z,99569.03
2022-12-22T08:36:08.348Z,99566.44
2022-12-22T08:38:36.272Z,99573.72
2022-12-22T08:41:02.719Z,99582.63
2022-12-22T08:43:30.482Z,99593.03
2022-12-22T08:45:56.853Z,99602.84
2022-12-22T08:48:23.201Z,99596.03
2022-12-22T08:50:49.573Z,99611.88
2022-12-22T08:53:37.663Z,99620.06
2022-12-22T08:56:02.918Z,99621.84
2022-12-22T08:58:29.274Z,99635.94
2022-12-22T09:00:55.722Z,99643.22
2022-12-22T09:03:22.190Z,99647.84
2022-12-22T09:05:48.580Z,99653.63
2022-12-22T09:08:15.034Z,99658.50
2022-12-22T09:10:43.612Z,99661.78
2022-12-22T09:13:11.007Z,99658.50
2022-12-22T09:15:37.655Z,99666.16
2022-12-22T09:18:04.235Z,99668.38
2022-12-22T09:20:30.625Z,99666.91
2022-12-22T09:22:56.969Z,99673.47
2022-12-22T09:25:23.356Z,99663.75
2022-12-22T09:27:49.708Z,99675.19
2022-12-22T09:30:16.115Z,99680.19
2022-12-22T09:32:42.648Z,99678.59
2022-12-22T09:35:09.174Z,99674.06
2022-12-22T09:37:35.580Z,99674.28
2022-12-22T09:40:01.971Z,99674.53
2022-12-22T09:42:30.533Z,99678.06
2022-12-22T09:44:56.933Z,99683.56
2022-12-22T09:47:32.278Z,99682.38
2022-12-22T09:49:59.184Z,99683.47
2022-12-22T09:52:34.584Z,99687.38
2022-12-22T09:55:02.270Z,99684.16
2022-12-22T09:57:32.300Z,99692.75
2022-12-22T10:00:10.390Z,99694.53
2022-12-22T10:02:48.832Z,99692.00
2022-12-22T10:05:28.154Z,99709.38
2022-12-22T10:08:01.092Z,99726.25
2022-12-22T10:10:30.371Z,99729.78
2022-12-22T10:13:01.788Z,99730.09
2022-12-22T10:15:35.467Z,99735.34
2022-12-22T10:18:19.380Z,99740.59
2022-12-22T10:20:48.588Z,99751.34
2022-12-22T10:23:21.759Z,99756.50
2022-12-22T10:28:48.620Z,99760.44
2022-12-22T10:31:22.348Z,99756.88
2022-12-22T10:33:51.277Z,99756.25
2022-12-22T10:36:29.121Z,99762.38
2022-12-22T10:39:01.766Z,99775.06
2022-12-22T10:41:38.303Z,99786.38
2022-12-22T10:44:16.373Z,99789.97
2022-12-22T10:46:46.343Z,99785.09
2022-12-22T10:49:17.541Z,99790.44
2022-12-22T10:51:45.964Z,99785.88
2022-12-22T10:54:32.570Z,99787.16
2022-12-22T10:57:14.894Z,99789.88
2022-12-22T10:59:57.847Z,99803.47
2022-12-22T11:02:24.338Z,99815.28
2022-12-22T11:04:51.425Z,99824.13
2022-12-22T11:07:18.050Z,99819.75
2022-12-22T11:09:44.466Z,99825.41
2022-12-22T11:12:26.549Z,99848.81
2022-12-22T11:15:03.875Z,99845.38
2022-12-22T11:17:45.522Z,99842.53
2022-12-22T11:20:33.096Z,99851.16
2022-12-22T11:23:08.166Z,99860.31
2022-12-22T11:25:44.334Z,99856.91
2022-12-22T11:28:29.263Z,99856.13
2022-12-22T11:31:07.810Z,99848.47
2022-12-22T11:34:06.133Z,99856.00
2022-12-22T11:37:20.673Z,99868.84
2022-12-22T11:39:51.863Z,99864.91
2022-12-22T11:42:32.785Z,99856.28
2022-12-22T11:45:25.025Z,99859.00
2022-12-22T11:48:16.637Z,99849.56
2022-12-22T11:51:02.231Z,99866.22
2022-12-22T11:54:10.317Z,99869.63
2022-12-22T11:56:46.843Z,99866.34
2022-12-22T11:59:26.775Z,99863.03
2022-12-22T12:02:43.726Z,99874.47
2022-12-22T12:05:34.388Z,99860.38
2022-12-22T12:08:29.094Z,99861.38
2022-12-22T12:11:21.678Z,99867.94
2022-12-22T12:14:06.739Z,99862.38
2022-12-22T12:16:46.098Z,99869.69
2022-12-22T12:19:37.427Z,99876.91
2022-12-22T12:22:11.690Z,99879.19
2022-12-22T12:25:03.088Z,99878.09
2022-12-22T12:27:58.764Z,99885.25
2022-12-22T12:30:40.666Z,99892.66
2022-12-22T12:33:34.888Z,99880.53
2022-12-22T12:36:17.250Z,99882.22
2022-12-22T12:41:56.487Z,99886.41
2022-12-22T12:44:29.025Z,99885.19
2022-12-22T12:47:04.299Z,99888.78
2022-12-22T12:49:33.701Z,99886.78
2022-12-22T12:52:10.693Z,99878.66
2022-12-22T12:54:41.133Z,99889.59
2022-12-22T12:57:07.447Z,99884.09
2022-12-22T12:59:40.010Z,99888.47
2022-12-22T13:02:28.854Z,99890.75
2022-12-22T13:05:04.464Z,99883.81
2022-12-22T13:08:08.435Z,99883.72
2022-12-22T13:10:43.077Z,99880.25
2022-12-22T13:13:21.411Z,99890.16
2022-12-22T13:16:03.985Z,99888.00
2022-12-22T13:18:33.111Z,99873.47
2022-12-22T13:24:25.179Z,99880.56
2022-12-22T13:26:55.083Z,99880.94
2022-12-22T13:29:42.784Z,99872.31
2022-12-22T13:32:22.860Z,99873.69
2022-12-22T13:35:33.882Z,99877.25
2022-12-22T13:38:01.986Z,99875.00
2022-12-22T13:40:31.034Z,99867.69
2022-12-22T13:43:03.070Z,99880.03
2022-12-22T13:45:33.322Z,99877.84
2022-12-22T13:48:00.954Z,99882.22
2022-12-22T13:50:37.293Z,99878.75
2022-12-22T13:53:07.325Z,99880.44
2022-12-22T13:55:34.040Z,99895.53
2022-12-22T13:58:07.693Z,99899.31
2022-12-22T14:00:34.791Z,99912.22
2022-12-22T14:03:01.343Z,99913.69
2022-12-22T14:05:32.334Z,99914.78
2022-12-22T14:08:04.633Z,99925.34
2022-12-22T14:10:43.725Z,99923.16
2022-12-22T14:13:18.935Z,99922.88
2022-12-22T14:15:45.598Z,99927.72
2022-12-22T14:18:25.826Z,99925.13
2022-12-22T14:20:52.562Z,99920.38
2022-12-22T14:23:25.606Z,99924.97
2022-12-22T14:25:53.095Z,99923.06
2022-12-22T14:28:26.118Z,99934.50
2022-12-22T14:30:54.643Z,99937.63
2022-12-22T14:33:26.156Z,99941.41
2022-12-22T14:36:14.689Z,99946.84
2022-12-22T14:38:43.909Z,99945.94
2022-12-22T14:41:41.369Z,99944.97
2022-12-22T14:44:18.582Z,99933.53
2022-12-22T14:46:45.895Z,99930.41
2022-12-22T14:49:18.329Z,99924.81
2022-12-22T14:52:01.248Z,99922.66
2022-12-22T14:54:28.348Z,99924.44
2022-12-22T14:57:08.476Z,99925.81
2022-12-22T14:59:39.647Z,99928.75
2022-12-22T15:02:26.310Z,99926.75
2022-12-22T15:05:16.298Z,99937.34
2022-12-22T15:10:42.179Z,99934.88
2022-12-22T15:13:27.226Z,99926.03
2022-12-22T15:15:53.741Z,99921.00
2022-12-22T15:18:25.373Z,99915.94
2022-12-22T15:20:52.046Z,99915.94
2022-12-22T15:23:18.400Z,99912.22
2022-12-22T15:25:45.443Z,99902.34
2022-12-22T15:28:11.805Z,99899.19
2022-12-22T15:30:38.350Z,99900.94
2022-12-22T15:33:10.599Z,99900.81
2022-12-22T15:35:36.941Z,99897.78
2022-12-22T15:38:03.320Z,99889.16
2022-12-22T15:40:29.690Z,99884.31
2022-12-22T15:42:56.025Z,99881.84
2022-12-22T15:45:22.740Z,99887.69
2022-12-22T15:47:51.484Z,99870.81
2022-12-22T15:50:20.823Z,99876.13
2022-12-22T15:52:53.267Z,99870.69
2022-12-22T15:55:20.295Z,99873.53
2022-12-22T15:57:50.143Z,99871.34
2022-12-22T16:00:17.715Z,99874.25
2022-12-22T16:02:44.200Z,99871.56
2022-12-22T16:05:11.355Z,99863.88
2022-12-22T16:07:39.187Z,99865.13
2022-12-22T16:10:07.500Z,99856.63
2022-12-22T16:12:34.523Z,99853.00
2022-12-22T16:15:01.756Z,99848.63
2022-12-22T16:17:29.205Z,99854.41
2022-12-22T16:19:55.571Z,99857.03
2022-12-22T16:22:29.824Z,99857.91
2022-12-22T16:24:56.249Z,99851.72
2022-12-22T16:27:22.627Z,99847.22
2022-12-22T16:29:52.869Z,99843.22
2022-12-22T16:32:23.735Z,99849.88
2022-12-22T16:34:50.117Z,99844.34
2022-12-22T16:37:16.472Z,99837.94
2022-12-22T16:39:42.915Z,99833.47
2022-12-22T16:45:00.992Z,99818.28
2022-12-22T16:47:31.498Z,99819.56
2022-12-22T16:49:58.523Z,99819.34
2022-12-22T16:52:28.365Z,99816.50
2022-12-22T16:54:54.813Z,99817.16
2022-12-22T16:57:21.186Z,99812.81
2022-12-22T16:59:47.609Z,99805.28
2022-12-22T17:02:27.947Z,99805.16
2022-12-22T17:04:55.991Z,99804.69
2022-12-22T17:07:22.585Z,99798.56
2022-12-22T17:09:52.838Z,99798.16
2022-12-22T17:12:22.188Z,99795.00
2022-12-22T17:14:49.022Z,99794.09
2022-12-22T17:17:17.461Z,99790.44
2022-12-22T17:19:44.747Z,99790.88
2022-12-22T17:22:27.773Z,99780.81
2022-12-22T17:24:56.051Z,99785.97
2022-12-22T17:27:25.631Z,99787.53
2022-12-22T17:29:52.638Z,99780.56
2022-12-22T17:32:19.590Z,99778.22
2022-12-22T17:34:46.251Z,99779.44
2022-12-22T17:37:14.849Z,99779.59
2022-12-22T17:39:42.170Z,99769.66
2022-12-22T17:42:19.917Z,99762.28
2022-12-22T17:44:46.991Z,99764.22
2022-12-22T17:47:14.868Z,99769.22
2022-12-22T17:49:42.394Z,99751.06
2022-12-22T17:52:23.027Z,99745.50
2022-12-22T17:54:50.817Z,99744.75
2022-12-22T17:57:36.290Z,99744.75
2022-12-22T18:00:03.378Z,99737.47
2022-12-22T18:02:30.091Z,99727.16
2022-12-22T18:04:56.633Z,99734.56
2022-12-22T18:07:24.466Z,99735.19
2022-12-22T18:09:54.411Z,99735.88
2022-12-22T18:12:23.004Z,99724.25
2022-12-22T18:14:49.747Z,99723.97
2022-12-22T18:17:35.209Z,99719.22
2022-12-22T18:20:02.426Z,99705.16
2022-12-22T18:22:29.814Z,99703.31
2022-12-22T18:24:56.617Z,99700.31
2022-12-22T18:27:23.426Z,99698.25
2022-12-22T18:29:49.846Z,99695.75
2022-12-22T18:32:22.888Z,99694.56
2022-12-22T18:34:52.944Z,99691.16
2022-12-22T18:37:19.308Z,99690.81
2022-12-22T18:39:45.999Z,99683.78
2022-12-22T18:42:20.205Z,99670.97
2022-12-22T18:44:46.856Z,99676.22
2022-12-22T18:47:13.353Z,99671.75
2022-12-22T18:49:39.825Z,99667.72
2022-12-22T18:52:21.621Z,99658.06
2022-12-22T18:54:48.709Z,99656.97
2022-12-22T18:57:18.129Z,99657.88
2022-12-22T18:59:44.969Z,99651.31
2022-12-22T19:02:23.763Z,99653.44
2022-12-22T19:04:50.552Z,99653.09
2022-12-22T19:07:19.707Z,99659.38
2022-12-22T19:09:46.471Z,99653.91
2022-12-22T19:12:18.297Z,99642.00
2022-12-22T19:14:48.155Z,99643.16
2022-12-22T19:17:17.109Z,99638.41
2022-12-22T19:19:43.490Z,99635.53
2022-12-22T19:22:13.984Z,99638.41
2022-12-22T19:24:41.459Z,99637.63
2022-12-22T19:27:14.504Z,99626.19
2022-12-22T19:29:40.875Z,99625.03
2022-12-22T19:32:16.206Z,99617.78
2022-12-22T19:34:42.777Z,99615.78
2022-12-22T19:37:09.513Z,99611.41
2022-12-22T19:39:35.869Z,99617.78
2022-12-22T19:42:02.225Z,99609.94
2022-12-22T19:44:30.314Z,99611.41
2022-12-22T19:46:59.132Z,99607.03
2022-12-22T19:49:27.254Z,99602.28
2022-12-22T19:51:57.792Z,99607.84
2022-12-22T19:54:24.396Z,99606.34
2022-12-22T19:56:52.631Z,99597.03
2022-12-22T19:59:40.382Z,99597.72
2022-12-22T20:02:25.532Z,99596.09
2022-12-22T20:04:52.611Z,99600.78
2022-12-22T20:07:20.564Z,99590.94
2022-12-22T20:09:46.999Z,99601.56
2022-12-22T20:12:29.830Z,99597.28
2022-12-22T20:14:56.282Z,99599.59
2022-12-22T20:17:22.711Z,99595.94
2022-12-22T20:19:49.114Z,99604.66
2022-12-22T20:22:16.823Z,99592.56
2022-12-22T20:24:44.116Z,99595.94
2022-12-22T20:27:23.986Z,99598.91
2022-12-22T20:29:50.453Z,99594.34
2022-12-22T20:32:20.950Z,99598.00
2022-12-22T20:34:51.997Z,99605.22
2022-12-22T20:37:18.769Z,99596.16
2022-12-22T20:39:45.392Z,99597.88
2022-12-22T20:42:19.190Z,99591.13
2022-12-22T20:45:02.191Z,99585.06
2022-12-22T20:47:30.106Z,99587.63
2022-12-22T20:49:56.544Z,99577.97
2022-12-22T20:52:22.903Z,99578.75
2022-12-22T20:54:49.293Z,99576.88
2022-12-22T20:57:16.270Z,99575.91
2022-12-22T20:59:43.462Z,99579.59
2022-12-22T21:02:21.917Z,99576.66
2022-12-22T21:04:48.562Z,99582.16
2022-12-22T21:07:15.275Z,99580.13
2022-12-22T21:09:41.997Z,99576.56
2022-12-22T21:12:08.357Z,99577.75
2022-12-22T21:14:34.748Z,99579.72
2022-12-22T21:17:01.236Z,99574.72
2022-12-22T21:19:27.833Z,99577.41
2022-12-22T21:21:54.711Z,99571.97
2022-12-22T21:24:21.066Z,99574.91
2022-12-22T21:26:49.498Z,99579.28
2022-12-22T21:29:21.994Z,99576.53
2022-12-22T21:31:48.353Z,99573.50
2022-12-22T21:34:14.733Z,99575.53
2022-12-22T21:36:43.537Z,99572.75
2022-12-22T21:39:19.341Z,99571.69
2022-12-22T21:42:00.889Z,99576.13
2022-12-22T21:44:32.409Z,99572.94
2022-12-22T21:46:59.193Z,99580.41
2022-12-22T21:49:27.955Z,99582.19
2022-12-22T21:51:54.665Z,99589.66
2022-12-22T21:54:22.682Z,99586.47
2022-12-22T21:56:50.107Z,99586.28
2022-12-22T21:59:16.703Z,99589.94
2022-12-22T22:01:44.806Z,99587.56
2022-12-22T22:04:11.614Z,99592.38
2022-12-22T22:06:38.021Z,99583.34
2022-12-22T22:09:05.526Z,99587.63
2022-12-22T22:11:32.064Z,99578.50
2022-12-22T22:13:58.458Z,99586.63
2022-12-22T22:16:25.234Z,99585.41
2022-12-22T22:18:51.703Z,99585.94
2022-12-22T22:21:18.380Z,99588.59
2022-12-22T22:23:44.754Z,99576.03
2022-12-22T22:26:11.349Z,99575.94
2022-12-22T22:28:38.007Z,99571.03
2022-12-22T22:31:11.145Z,99562.03
2022-12-22T22:33:37.640Z,99562.59
2022-12-22T22:36:08.107Z,99564.00
2022-12-22T22:38:34.870Z,99559.63
2022-12-22T22:41:01.301Z,99562.28
2022-12-22T22:43:27.684Z,99565.91
2022-12-22T22:45:54.517Z,99567.59
2022-12-22T22:48:22.405Z,99569.38
2022-12-22T22:50:49.313Z,99569.56
2022-12-22T22:53:15.805Z,99569.56
2022-12-22T22:55:42.178Z,99565.28
2022-12-22T22:58:11.141Z,99569.56
2022-12-22T23:00:38.409Z,99578.28
2022-12-22T23:03:05.066Z,99572.31
2022-12-22T23:05:31.556Z,99575.53
2022-12-22T23:07:57.916Z,99583.28
2022-12-22T23:10:24.285Z,99568.88
2022-12-22T23:12:50.666Z,99571.44
2022-12-22T23:15:17.097Z,99570.53
2022-12-22T23:17:43.553Z,99568.06
2022-12-22T23:20:10.058Z,99572.22
2022-12-22T23:22:36.491Z,99571.16
2022-12-22T23:25:02.885Z,99569.91
2022-12-22T23:27:30.235Z,99571.63
2022-12-22T23:29:56.624Z,99570.66
2022-12-22T23:32:23.535Z,99571.09
2022-12-22T23:34:49.910Z,99564.25
2022-12-22T23:37:19.554Z,99568.59
2022-12-22T23:39:46.564Z,99570.22
2022-12-22T23:42:12.939Z,99572.09
2022-12-22T23:44:39.375Z,99575.63
2022-12-22T23:47:05.941Z,99563.53
2022-12-22T23:49:32.319Z,99565.13
2022-12-22T23:51:58.694Z,99567.00
2022-12-22T23:54:25.070Z,99565.69
2022-12-22T23:56:51.583Z,99558.91
2022-12-22T23:59:17.941Z,99563.38
