createdAt,value
2022-10-22T00:00:46.156Z,95594.78
2022-10-22T00:01:48.166Z,95599.06
2022-10-22T00:02:49.756Z,95591.44
2022-10-22T00:03:51.304Z,95597.03
2022-10-22T00:04:53.978Z,95601.88
2022-10-22T00:05:55.569Z,95597.03
2022-10-22T00:06:57.427Z,95599.81
2022-10-22T00:07:58.966Z,95597.78
2022-10-22T00:09:00.693Z,95601.31
2022-10-22T00:10:04.627Z,95592.19
2022-10-22T00:11:14.519Z,95601.88
2022-10-22T00:12:16.621Z,95593.69
2022-10-22T00:13:18.426Z,95592.94
2022-10-22T00:14:19.923Z,95591.44
2022-10-22T00:15:21.617Z,95596.47
2022-10-22T00:16:23.148Z,95595.72
2022-10-22T00:17:24.666Z,95595.53
2022-10-22T00:18:26.283Z,95594.78
2022-10-22T00:19:28.246Z,95597.56
2022-10-22T00:20:29.786Z,95598.31
2022-10-22T00:21:31.348Z,95596.28
2022-10-22T00:22:33.547Z,95606.69
2022-10-22T00:23:35.176Z,95600.34
2022-10-22T00:24:38.153Z,95604.66
2022-10-22T00:25:39.654Z,95600.34
2022-10-22T00:26:41.176Z,95598.81
2022-10-22T00:27:43.131Z,95598.06
2022-10-22T00:28:44.793Z,95594.53
2022-10-22T00:29:46.313Z,95593.22
2022-10-22T00:30:48.015Z,95590.22
2022-10-22T00:31:50.062Z,95578.06
2022-10-22T00:32:51.622Z,95582.34
2022-10-22T00:33:53.138Z,95574.50
2022-10-22T00:34:54.635Z,95574.50
2022-10-22T00:35:56.688Z,95571.94
2022-10-22T00:36:58.426Z,95574.50
2022-10-22T00:37:59.996Z,95579.34
2022-10-22T00:39:01.516Z,95574.28
2022-10-22T00:40:04.179Z,95582.66
2022-10-22T00:41:06.200Z,95577.06
2022-10-22T00:42:07.840Z,95584.19
2022-10-22T00:43:14.026Z,95573.00
2022-10-22T00:44:53.008Z,95575.09
2022-10-22T00:45:54.535Z,95574.06
2022-10-22T00:46:56.319Z,95578.91
2022-10-22T00:48:04.881Z,95588.56
2022-10-22T00:49:06.421Z,95582.44
2022-10-22T00:50:14.381Z,95594.16
2022-10-22T00:51:16.050Z,95588.25
2022-10-22T00:52:17.719Z,95587.50
2022-10-22T00:53:22.636Z,95582.66
2022-10-22T00:54:24.260Z,95581.91
2022-10-22T00:55:28.000Z,95582.66
2022-10-22T00:56:29.737Z,95589.78
2022-10-22T00:57:31.798Z,95589.78
2022-10-22T00:58:36.766Z,95585.44
2022-10-22T00:59:38.691Z,95590.53
2022-10-22T01:00:40.393Z,95580.84
2022-10-22T01:01:41.994Z,95574.50
2022-10-22T01:02:43.784Z,95573.00
2022-10-22T01:03:45.767Z,95573.00
2022-10-22T01:04:47.389Z,95566.88
2022-10-22T01:06:05.097Z,95566.97
2022-10-22T01:07:07.035Z,95562.28
2022-10-22T01:08:16.297Z,95552.13
2022-10-22T01:09:49.491Z,95553.19
2022-10-22T01:11:21.697Z,95551.38
2022-10-22T01:12:53.865Z,95551.38
2022-10-22T01:14:04.422Z,95546.56
2022-10-22T01:15:12.029Z,95543.50
2022-10-22T01:16:34.838Z,95551.69
2022-10-22T01:17:58.940Z,95544.81
2022-10-22T01:19:25.655Z,95549.59
2022-10-22T01:20:57.323Z,95550.19
2022-10-22T01:22:12.030Z,95548.91
2022-10-22T01:23:21.294Z,95546.09
2022-10-22T01:24:31.552Z,95536.41
2022-10-22T01:25:42.212Z,95540.50
2022-10-22T01:27:11.828Z,95531.13
2022-10-22T01:28:35.126Z,95536.72
2022-10-22T01:29:48.386Z,95536.22
2022-10-22T01:30:53.839Z,95537.41
2022-10-22T01:32:02.519Z,95529.31
2022-10-22T01:33:07.647Z,95528.28
2022-10-22T01:34:11.873Z,95533.31
2022-10-22T01:35:18.107Z,95530.84
2022-10-22T01:36:21.054Z,95519.88
2022-10-22T01:37:26.826Z,95525.25
2022-10-22T01:38:29.812Z,95524.19
2022-10-22T01:39:31.563Z,95524.19
2022-10-22T01:40:35.359Z,95518.59
2022-10-22T01:41:39.739Z,95512.25
2022-10-22T01:42:41.285Z,95520.53
2022-10-22T01:43:42.808Z,95515.69
2022-10-22T01:44:44.422Z,95517.22
2022-10-22T01:45:57.930Z,95519.03
2022-10-22T01:47:15.816Z,95511.94
2022-10-22T01:48:26.457Z,95518.72
2022-10-22T01:49:45.490Z,95519.28
2022-10-22T01:51:03.380Z,95510.88
2022-10-22T01:52:25.885Z,95514.94
2022-10-22T01:53:42.527Z,95516.47
2022-10-22T01:54:59.578Z,95518.81
2022-10-22T01:56:17.931Z,95521.84
2022-10-22T01:57:28.613Z,95523.88
2022-10-22T01:58:40.666Z,95521.63
2022-10-22T02:00:17.207Z,95518.59
2022-10-22T02:01:29.873Z,95514.50
2022-10-22T02:04:09.055Z,95517.84
2022-10-22T02:05:31.813Z,95520.84
2022-10-22T02:06:35.147Z,95522.88
2022-10-22T02:07:43.163Z,95526.97
2022-10-22T02:08:46.223Z,95519.88
2022-10-22T02:09:50.585Z,95523.44
2022-10-22T02:10:53.511Z,95525.25
2022-10-22T02:11:57.855Z,95519.66
2022-10-22T02:13:01.196Z,95514.06
2022-10-22T02:14:05.107Z,95511.50
2022-10-22T02:15:09.716Z,95514.06
2022-10-22T02:16:15.294Z,95514.81
2022-10-22T02:17:21.478Z,95514.06
2022-10-22T02:18:30.926Z,95513.31
2022-10-22T02:19:47.492Z,95512.56
2022-10-22T02:20:51.250Z,95514.06
2022-10-22T02:21:54.569Z,95509.97
2022-10-22T02:22:56.966Z,95502.88
2022-10-22T02:23:58.903Z,95504.72
2022-10-22T02:25:00.779Z,95500.19
2022-10-22T02:26:13.206Z,95499.44
2022-10-22T02:27:27.197Z,95493.53
2022-10-22T02:28:49.100Z,95506.50
2022-10-22T02:30:10.590Z,95501.69
2022-10-22T02:31:17.569Z,95512.56
2022-10-22T02:32:24.644Z,95524.78
2022-10-22T02:33:30.174Z,95527.81
2022-10-22T02:34:32.362Z,95523.50
2022-10-22T02:35:35.151Z,95525.53
2022-10-22T02:36:40.339Z,95528.34
2022-10-22T02:37:43.104Z,95533.19
2022-10-22T02:38:46.799Z,95530.91
2022-10-22T02:39:49.178Z,95524.78
2022-10-22T02:40:50.904Z,95532.97
2022-10-22T02:41:52.708Z,95530.91
2022-10-22T02:42:54.325Z,95530.69
2022-10-22T02:43:56.667Z,95539.63
2022-10-22T02:44:58.174Z,95542.63
2022-10-22T02:45:59.863Z,95543.38
2022-10-22T02:47:01.382Z,95542.63
2022-10-22T02:48:03.462Z,95537.78
2022-10-22T02:49:05.086Z,95540.06
2022-10-22T02:50:09.625Z,95540.06
2022-10-22T02:51:12.666Z,95534.97
2022-10-22T02:52:14.236Z,95537.03
2022-10-22T02:53:15.732Z,95538.56
2022-10-22T02:54:17.273Z,95542.63
2022-10-22T02:55:18.806Z,95537.78
2022-10-22T02:56:20.305Z,95537.78
2022-10-22T02:58:28.335Z,95532.97
2022-10-22T02:59:29.847Z,95529.19
2022-10-22T03:00:31.393Z,95534.22
2022-10-22T03:01:33.095Z,95526.38
2022-10-22T03:02:34.886Z,95524.34
2022-10-22T03:03:36.409Z,95523.34
2022-10-22T03:04:37.918Z,95529.19
2022-10-22T03:05:39.429Z,95540.38
2022-10-22T03:06:43.999Z,95534.22
2022-10-22T03:07:45.546Z,95529.94
2022-10-22T03:08:47.193Z,95539.81
2022-10-22T03:09:48.742Z,95532.72
2022-10-22T03:10:50.271Z,95529.94
2022-10-22T03:11:52.532Z,95540.38
2022-10-22T03:12:54.510Z,95530.47
2022-10-22T03:13:56.053Z,95534.78
2022-10-22T03:14:57.634Z,95530.47
2022-10-22T03:15:59.152Z,95534.03
2022-10-22T03:17:00.986Z,95535.81
2022-10-22T03:18:02.557Z,95540.66
2022-10-22T03:19:04.290Z,95529.47
2022-10-22T03:20:06.353Z,95532.53
2022-10-22T03:21:26.177Z,95529.28
2022-10-22T03:22:31.167Z,95518.31
2022-10-22T03:23:33.378Z,95522.84
2022-10-22T03:24:38.617Z,95523.91
2022-10-22T03:25:42.366Z,95522.41
2022-10-22T03:26:47.840Z,95523.91
2022-10-22T03:27:52.486Z,95518.31
2022-10-22T03:28:54.919Z,95509.38
2022-10-22T03:29:58.072Z,95519.06
2022-10-22T03:30:59.563Z,95517.00
2022-10-22T03:32:01.094Z,95526.94
2022-10-22T03:33:02.733Z,95522.09
2022-10-22T03:34:04.375Z,95519.81
2022-10-22T03:35:06.202Z,95518.53
2022-10-22T03:36:08.804Z,95515.75
2022-10-22T03:37:10.548Z,95512.16
2022-10-22T03:38:12.272Z,95515.50
2022-10-22T03:39:16.145Z,95516.06
2022-10-22T03:40:18.338Z,95506.91
2022-10-22T03:41:20.122Z,95511.22
2022-10-22T03:42:22.243Z,95509.72
2022-10-22T03:43:23.768Z,95502.81
2022-10-22T03:44:26.263Z,95509.72
2022-10-22T03:45:27.868Z,95504.63
2022-10-22T03:46:29.438Z,95502.59
2022-10-22T03:47:30.963Z,95499.28
2022-10-22T03:48:32.615Z,95501.31
2022-10-22T03:49:34.315Z,95503.56
2022-10-22T03:50:35.892Z,95512.25
2022-10-22T03:51:37.479Z,95508.19
2022-10-22T03:52:40.016Z,95518.59
2022-10-22T03:53:41.541Z,95519.34
2022-10-22T03:54:43.269Z,95526.47
2022-10-22T03:55:44.799Z,95523.69
2022-10-22T03:56:46.322Z,95520.88
2022-10-22T03:57:47.872Z,95513.78
2022-10-22T03:58:49.462Z,95528.72
2022-10-22T03:59:51.410Z,95531.28
2022-10-22T04:00:53.136Z,95529.03
2022-10-22T04:01:54.676Z,95533.88
2022-10-22T04:02:56.288Z,95524.50
2022-10-22T04:03:58.752Z,95520.41
2022-10-22T04:05:00.338Z,95511.81
2022-10-22T04:06:08.076Z,95517.63
2022-10-22T04:07:09.591Z,95506.69
2022-10-22T04:08:11.064Z,95510.53
2022-10-22T04:09:12.700Z,95502.13
2022-10-22T04:10:14.537Z,95502.13
2022-10-22T04:11:16.461Z,95515.91
2022-10-22T04:12:18.029Z,95513.31
2022-10-22T04:13:19.534Z,95509.03
2022-10-22T04:14:21.065Z,95511.06
2022-10-22T04:15:22.806Z,95509.56
2022-10-22T04:16:26.308Z,95504.72
2022-10-22T04:17:35.532Z,95503.19
2022-10-22T04:18:37.812Z,95496.56
2022-10-22T04:19:39.482Z,95490.97
2022-10-22T04:20:43.860Z,95503.19
2022-10-22T04:21:45.358Z,95500.84
2022-10-22T04:22:46.898Z,95498.06
2022-10-22T04:23:50.599Z,95503.63
2022-10-22T04:24:52.145Z,95494.00
2022-10-22T04:26:05.664Z,95500.63
2022-10-22T04:27:07.220Z,95492.94
2022-10-22T04:28:09.867Z,95496.25
2022-10-22T04:29:15.124Z,95491.41
2022-10-22T04:30:17.930Z,95505.38
2022-10-22T04:31:22.285Z,95496.25
2022-10-22T04:32:23.987Z,95489.91
2022-10-22T04:33:26.139Z,95491.41
2022-10-22T04:34:28.932Z,95496.47
2022-10-22T04:35:30.562Z,95508.94
2022-10-22T04:36:32.135Z,95497.75
2022-10-22T04:37:34.157Z,95504.13
2022-10-22T04:38:35.956Z,95503.56
2022-10-22T04:39:37.517Z,95498.53
2022-10-22T04:40:39.042Z,95505.63
2022-10-22T04:41:40.888Z,95501.31
2022-10-22T04:42:42.440Z,95500.78
2022-10-22T04:43:44.760Z,95510.47
2022-10-22T04:44:46.579Z,95500.53
2022-10-22T04:45:48.171Z,95506.38
2022-10-22T04:46:49.794Z,95507.66
2022-10-22T04:47:51.450Z,95502.28
2022-10-22T04:48:53.443Z,95501.53
2022-10-22T04:49:54.985Z,95501.53
2022-10-22T04:51:00.735Z,95505.38
2022-10-22T04:52:02.315Z,95501.53
2022-10-22T04:53:03.811Z,95497.44
2022-10-22T04:54:05.942Z,95497.44
2022-10-22T04:55:07.815Z,95505.63
2022-10-22T04:56:30.123Z,95514.81
2022-10-22T04:57:31.705Z,95523.91
2022-10-22T04:58:33.290Z,95514.22
2022-10-22T04:59:34.909Z,95520.56
2022-10-22T05:00:36.466Z,95523.16
2022-10-22T05:01:43.031Z,95511.22
2022-10-22T05:02:49.291Z,95520.88
2022-10-22T05:03:52.840Z,95517.56
2022-10-22T05:04:54.352Z,95518.31
2022-10-22T05:05:55.903Z,95526.16
2022-10-22T05:06:57.515Z,95515.75
2022-10-22T05:07:59.015Z,95522.59
2022-10-22T05:09:03.219Z,95533.28
2022-10-22T05:10:05.148Z,95532.53
2022-10-22T05:11:17.283Z,95536.81
2022-10-22T05:12:18.896Z,95544.16
2022-10-22T05:13:20.427Z,95545.84
2022-10-22T05:14:25.478Z,95541.13
2022-10-22T05:15:27.001Z,95540.28
2022-10-22T05:16:30.304Z,95538.78
2022-10-22T05:17:31.831Z,95539.00
2022-10-22T05:18:37.059Z,95548.66
2022-10-22T05:19:38.569Z,95542.09
2022-10-22T05:20:41.246Z,95546.94
2022-10-22T05:21:42.777Z,95548.75
2022-10-22T05:22:44.307Z,95542.41
2022-10-22T05:23:48.210Z,95537.03
2022-10-22T05:24:49.751Z,95537.25
2022-10-22T05:25:51.304Z,95535.53
2022-10-22T05:26:55.226Z,95539.63
2022-10-22T05:27:58.427Z,95535.06
2022-10-22T05:29:01.799Z,95539.16
2022-10-22T05:30:03.522Z,95533.03
2022-10-22T05:31:06.599Z,95538.63
2022-10-22T05:32:08.191Z,95542.91
2022-10-22T05:33:09.690Z,95538.09
2022-10-22T05:34:11.308Z,95541.66
2022-10-22T05:35:12.835Z,95547.75
2022-10-22T05:36:18.065Z,95544.75
2022-10-22T05:37:19.653Z,95553.34
2022-10-22T05:38:22.011Z,95549.06
2022-10-22T05:39:23.564Z,95548.31
2022-10-22T05:40:31.077Z,95543.25
2022-10-22T05:41:34.350Z,95546.25
2022-10-22T05:42:35.922Z,95544.44
2022-10-22T05:43:38.278Z,95544.97
2022-10-22T05:44:40.903Z,95538.88
2022-10-22T05:45:43.130Z,95545.19
2022-10-22T05:46:44.719Z,95545.19
2022-10-22T05:47:46.265Z,95544.97
2022-10-22T05:48:58.265Z,95547.00
2022-10-22T05:50:00.518Z,95539.63
2022-10-22T05:51:05.483Z,95536.06
2022-10-22T05:52:07.067Z,95540.38
2022-10-22T05:53:08.641Z,95541.88
2022-10-22T05:54:17.588Z,95541.66
2022-10-22T05:55:19.164Z,95542.63
2022-10-22T05:56:21.192Z,95538.00
2022-10-22T05:57:22.718Z,95535.75
2022-10-22T05:58:24.255Z,95542.63
2022-10-22T05:59:25.823Z,95538.56
2022-10-22T06:00:27.377Z,95546.16
2022-10-22T06:01:31.105Z,95550.78
2022-10-22T06:02:32.782Z,95532.53
2022-10-22T06:03:34.386Z,95544.44
2022-10-22T06:04:36.163Z,95540.38
2022-10-22T06:05:37.966Z,95546.25
2022-10-22T06:06:45.607Z,95551.00
2022-10-22T06:07:47.400Z,95546.69
2022-10-22T06:08:50.821Z,95558.13
2022-10-22T06:09:53.802Z,95548.22
2022-10-22T06:10:55.595Z,95548.97
2022-10-22T06:11:58.211Z,95548.22
2022-10-22T06:13:01.553Z,95546.94
2022-10-22T06:14:03.998Z,95544.16
2022-10-22T06:15:06.147Z,95541.56
2022-10-22T06:16:07.711Z,95548.66
2022-10-22T06:17:09.547Z,95548.66
2022-10-22T06:18:11.381Z,95545.34
2022-10-22T06:19:15.046Z,95552.97
2022-10-22T06:20:16.869Z,95558.34
2022-10-22T06:21:18.387Z,95555.78
2022-10-22T06:22:19.908Z,95557.50
2022-10-22T06:23:21.415Z,95553.19
2022-10-22T06:24:23.006Z,95556.22
2022-10-22T06:25:24.507Z,95554.19
2022-10-22T06:26:26.874Z,95550.19
2022-10-22T06:27:28.418Z,95551.38
2022-10-22T06:28:30.265Z,95552.88
2022-10-22T06:29:31.857Z,95550.63
2022-10-22T06:30:33.523Z,95554.41
2022-10-22T06:31:38.120Z,95552.13
2022-10-22T06:32:39.981Z,95556.22
2022-10-22T06:33:44.725Z,95553.63
2022-10-22T06:34:46.950Z,95554.69
2022-10-22T06:35:48.633Z,95559.53
2022-10-22T06:36:51.645Z,95562.56
2022-10-22T06:37:53.290Z,95564.38
2022-10-22T06:38:55.723Z,95561.38
2022-10-22T06:39:57.246Z,95566.97
2022-10-22T06:41:05.951Z,95561.38
2022-10-22T06:42:07.515Z,95558.03
2022-10-22T06:43:10.018Z,95556.97
2022-10-22T06:44:16.572Z,95556.75
2022-10-22T06:45:18.369Z,95553.19
2022-10-22T06:46:21.175Z,95553.19
2022-10-22T06:47:22.730Z,95564.81
2022-10-22T06:48:24.289Z,95559.22
2022-10-22T06:49:25.880Z,95555.19
2022-10-22T06:50:27.406Z,95555.69
2022-10-22T06:51:29.959Z,95552.38
2022-10-22T06:52:31.468Z,95555.19
2022-10-22T06:53:33.313Z,95546.56
2022-10-22T06:54:34.866Z,95557.19
2022-10-22T06:55:36.421Z,95561.53
2022-10-22T06:56:38.087Z,95563.88
2022-10-22T06:57:39.910Z,95564.63
2022-10-22T06:58:42.037Z,95558.47
2022-10-22T06:59:43.539Z,95560.75
2022-10-22T07:00:45.098Z,95561.53
2022-10-22T07:01:46.767Z,95568.81
2022-10-22T07:02:56.465Z,95565.06
2022-10-22T07:04:01.448Z,95567.88
2022-10-22T07:05:03.030Z,95562.28
2022-10-22T07:06:07.606Z,95566.34
2022-10-22T07:07:09.125Z,95569.38
2022-10-22T07:08:10.650Z,95565.06
2022-10-22T07:09:12.306Z,95563.56
2022-10-22T07:10:14.114Z,95562.03
2022-10-22T07:11:19.779Z,95558.72
2022-10-22T07:12:21.345Z,95560.00
2022-10-22T07:13:23.055Z,95550.84
2022-10-22T07:14:24.561Z,95554.63
2022-10-22T07:15:26.119Z,95559.69
2022-10-22T07:16:31.993Z,95553.13
2022-10-22T07:17:34.049Z,95554.84
2022-10-22T07:18:37.106Z,95550.53
2022-10-22T07:19:39.129Z,95548.50
2022-10-22T07:20:40.659Z,95553.34
2022-10-22T07:21:42.287Z,95554.63
2022-10-22T07:22:43.945Z,95547.00
2022-10-22T07:23:46.463Z,95547.75
2022-10-22T07:24:47.972Z,95548.50
2022-10-22T07:25:49.560Z,95539.91
2022-10-22T07:26:51.251Z,95549.59
2022-10-22T07:27:52.853Z,95551.09
2022-10-22T07:28:54.357Z,95552.38
2022-10-22T07:29:55.976Z,95550.34
2022-10-22T07:30:57.489Z,95555.19
2022-10-22T07:31:59.043Z,95553.63
2022-10-22T07:33:00.548Z,95548.28
2022-10-22T07:34:02.054Z,95551.09
2022-10-22T07:35:04.711Z,95542.47
2022-10-22T07:36:08.818Z,95549.88
2022-10-22T07:37:10.314Z,95545.78
2022-10-22T07:38:11.858Z,95549.09
2022-10-22T07:39:13.403Z,95550.63
2022-10-22T07:40:14.976Z,95543.50
2022-10-22T07:41:17.552Z,95542.00
2022-10-22T07:42:19.127Z,95542.00
2022-10-22T07:43:20.714Z,95544.59
2022-10-22T07:44:22.447Z,95535.66
2022-10-22T07:45:23.955Z,95539.75
2022-10-22T07:46:26.800Z,95543.50
2022-10-22T07:47:28.339Z,95537.91
2022-10-22T07:48:30.170Z,95535.38
2022-10-22T07:49:31.719Z,95520.09
2022-10-22T07:50:33.422Z,95527.22
2022-10-22T07:51:34.941Z,95527.97
2022-10-22T07:52:36.464Z,95522.38
2022-10-22T07:53:38.142Z,95517.53
2022-10-22T07:54:39.700Z,95519.03
2022-10-22T07:55:41.273Z,95519.03
2022-10-22T07:56:42.810Z,95516.25
2022-10-22T07:57:44.311Z,95523.34
2022-10-22T07:58:45.907Z,95526.38
2022-10-22T07:59:47.409Z,95520.53
2022-10-22T08:00:50.173Z,95523.34
2022-10-22T08:01:51.711Z,95517.97
2022-10-22T08:02:53.302Z,95515.41
2022-10-22T08:03:54.895Z,95518.72
2022-10-22T08:04:57.155Z,95523.56
2022-10-22T08:05:59.262Z,95529.91
2022-10-22T08:07:01.231Z,95526.56
2022-10-22T08:08:02.866Z,95525.06
2022-10-22T08:09:04.430Z,95523.28
2022-10-22T08:10:07.392Z,95527.56
2022-10-22T08:11:10.608Z,95520.47
2022-10-22T08:12:12.146Z,95518.19
2022-10-22T08:13:13.893Z,95517.69
2022-10-22T08:14:15.443Z,95512.84
2022-10-22T08:15:17.045Z,95520.22
2022-10-22T08:16:18.851Z,95520.97
2022-10-22T08:17:20.413Z,95509.81
2022-10-22T08:18:21.908Z,95516.38
2022-10-22T08:19:23.554Z,95520.69
2022-10-22T08:20:25.185Z,95519.94
2022-10-22T08:21:26.995Z,95513.59
2022-10-22T08:22:28.809Z,95512.28
2022-10-22T08:23:30.403Z,95506.22
2022-10-22T08:24:31.942Z,95500.16
2022-10-22T08:25:33.820Z,95503.69
2022-10-22T08:26:35.359Z,95501.66
2022-10-22T08:27:36.989Z,95503.16
2022-10-22T08:28:38.644Z,95502.13
2022-10-22T08:29:40.342Z,95496.53
2022-10-22T08:30:42.762Z,95499.88
2022-10-22T08:31:44.297Z,95498.56
2022-10-22T08:32:46.041Z,95500.63
2022-10-22T08:33:47.618Z,95500.31
2022-10-22T08:34:49.925Z,95505.91
2022-10-22T08:35:52.629Z,95507.91
2022-10-22T08:36:54.198Z,95501.38
2022-10-22T08:37:55.705Z,95499.53
2022-10-22T08:38:57.227Z,95504.16
2022-10-22T08:39:58.744Z,95512.25
2022-10-22T08:41:11.836Z,95511.50
2022-10-22T08:42:25.477Z,95507.09
2022-10-22T08:43:57.731Z,95500.31
2022-10-22T08:45:13.058Z,95501.50
2022-10-22T08:46:14.585Z,95503.44
2022-10-22T08:47:35.178Z,95503.00
2022-10-22T08:48:49.682Z,95496.66
2022-10-22T08:49:53.637Z,95498.16
2022-10-22T08:50:57.445Z,95500.44
2022-10-22T08:52:00.265Z,95495.91
2022-10-22T08:53:07.244Z,95502.47
2022-10-22T08:54:28.183Z,95508.16
2022-10-22T08:55:35.153Z,95500.00
2022-10-22T08:56:42.741Z,95502.25
2022-10-22T08:57:55.497Z,95507.09
2022-10-22T08:59:32.107Z,95507.63
2022-10-22T09:00:45.425Z,95508.91
2022-10-22T09:01:49.222Z,95507.09
2022-10-22T09:02:56.317Z,95506.34
2022-10-22T09:04:08.774Z,95499.53
2022-10-22T09:05:40.215Z,95506.41
2022-10-22T09:06:44.324Z,95500.00
2022-10-22T09:07:50.193Z,95499.22
2022-10-22T09:08:53.752Z,95497.22
2022-10-22T09:10:00.316Z,95490.09
2022-10-22T09:11:04.156Z,95492.66
2022-10-22T09:12:07.373Z,95492.66
2022-10-22T09:13:14.082Z,95486.84
2022-10-22T09:14:25.471Z,95487.59
2022-10-22T09:15:27.527Z,95489.88
2022-10-22T09:16:53.341Z,95485.34
2022-10-22T09:18:24.797Z,95485.34
2022-10-22T09:19:40.317Z,95484.28
2022-10-22T09:20:59.022Z,95493.19
2022-10-22T09:22:20.735Z,95485.78
2022-10-22T09:23:25.874Z,95489.34
2022-10-22T09:24:39.878Z,95486.84
2022-10-22T09:25:42.790Z,95485.03
2022-10-22T09:26:44.319Z,95486.31
2022-10-22T09:27:46.007Z,95484.28
2022-10-22T09:28:50.862Z,95470.59
2022-10-22T09:29:52.431Z,95476.94
2022-10-22T09:30:54.045Z,95478.25
2022-10-22T09:31:55.624Z,95469.31
2022-10-22T09:33:06.760Z,95471.34
2022-10-22T09:34:08.466Z,95472.66
2022-10-22T09:35:12.821Z,95472.09
2022-10-22T09:36:21.319Z,95471.56
2022-10-22T09:37:27.436Z,95467.50
2022-10-22T09:38:53.875Z,95473.84
2022-10-22T09:39:58.999Z,95466.44
2022-10-22T09:41:04.000Z,95463.66
2022-10-22T09:42:07.143Z,95464.91
2022-10-22T09:43:14.315Z,95460.63
2022-10-22T09:44:15.833Z,95456.31
2022-10-22T09:45:25.031Z,95454.03
2022-10-22T09:46:30.055Z,95459.13
2022-10-22T09:48:00.628Z,95450.94
2022-10-22T09:49:06.757Z,95445.88
2022-10-22T09:50:25.353Z,95441.78
2022-10-22T09:51:56.326Z,95442.84
2022-10-22T09:52:59.563Z,95444.06
2022-10-22T09:54:03.511Z,95444.06
2022-10-22T09:55:17.580Z,95446.63
2022-10-22T09:56:27.735Z,95448.13
2022-10-22T09:57:30.016Z,95448.13
2022-10-22T09:58:42.530Z,95439.31
2022-10-22T09:59:49.214Z,95446.63
2022-10-22T10:00:59.249Z,95450.19
2022-10-22T10:02:13.625Z,95446.63
2022-10-22T10:03:29.005Z,95437.19
2022-10-22T10:04:35.420Z,95438.69
2022-10-22T10:05:37.684Z,95441.47
2022-10-22T10:06:42.627Z,95438.47
2022-10-22T10:07:44.623Z,95437.38
2022-10-22T10:08:46.564Z,95428.78
2022-10-22T10:09:48.871Z,95433.63
2022-10-22T10:11:29.075Z,95429.41
2022-10-22T10:12:37.087Z,95429.84
2022-10-22T10:14:16.053Z,95422.00
2022-10-22T10:15:24.603Z,95434.38
2022-10-22T10:16:55.243Z,95435.13
2022-10-22T10:18:15.385Z,95431.59
2022-10-22T10:19:44.784Z,95431.66
2022-10-22T10:21:09.449Z,95431.91
2022-10-22T10:22:39.124Z,95424.25
2022-10-22T10:23:46.617Z,95417.59
2022-10-22T10:25:07.442Z,95415.63
2022-10-22T10:26:26.430Z,95410.03
2022-10-22T10:27:46.902Z,95414.81
2022-10-22T10:29:15.488Z,95418.91
2022-10-22T10:30:20.588Z,95417.59
2022-10-22T10:31:59.675Z,95414.38
2022-10-22T10:33:13.239Z,95417.16
2022-10-22T10:34:40.759Z,95410.81
2022-10-22T10:36:07.205Z,95407.47
2022-10-22T10:37:25.079Z,95412.00
2022-10-22T10:39:11.106Z,95406.94
2022-10-22T10:40:24.015Z,95398.22
2022-10-22T10:41:41.242Z,95398.03
2022-10-22T10:43:21.158Z,95383.06
2022-10-22T10:44:41.890Z,95381.75
2022-10-22T10:46:08.095Z,95384.38
2022-10-22T10:47:26.634Z,95386.09
2022-10-22T10:48:49.862Z,95378.44
2022-10-22T10:49:57.964Z,95383.72
2022-10-22T10:51:26.227Z,95376.94
2022-10-22T10:52:40.629Z,95371.88
2022-10-22T10:54:04.980Z,95370.06
2022-10-22T10:55:30.837Z,95365.78
2022-10-22T10:56:47.633Z,95358.88
2022-10-22T10:58:37.446Z,95355.84
2022-10-22T11:00:09.978Z,95352.00
2022-10-22T11:01:29.439Z,95356.50
2022-10-22T11:04:40.128Z,95345.97
2022-10-22T11:06:21.672Z,95339.38
2022-10-22T11:07:35.203Z,95334.78
2022-10-22T11:08:43.520Z,95337.34
2022-10-22T11:10:26.127Z,95328.00
2022-10-22T11:11:39.122Z,95330.69
2022-10-22T11:12:48.825Z,95323.59
2022-10-22T11:13:56.568Z,95329.41
2022-10-22T11:15:12.267Z,95327.38
2022-10-22T11:16:25.899Z,95324.03
2022-10-22T11:17:35.629Z,95329.63
2022-10-22T11:18:51.979Z,95314.13
2022-10-22T11:20:04.838Z,95318.44
2022-10-22T11:21:26.789Z,95314.88
2022-10-22T11:23:06.659Z,95305.94
2022-10-22T11:24:22.862Z,95313.25
2022-10-22T11:25:47.563Z,95302.31
2022-10-22T11:26:56.402Z,95304.00
2022-10-22T11:28:11.010Z,95302.50
2022-10-22T11:29:24.131Z,95302.31
2022-10-22T11:30:29.833Z,95295.84
2022-10-22T11:31:32.682Z,95298.41
2022-10-22T11:32:34.964Z,95299.72
2022-10-22T11:34:34.316Z,95292.19
2022-10-22T11:35:40.452Z,95291.75
2022-10-22T11:36:43.371Z,95284.31
2022-10-22T11:37:47.239Z,95287.66
2022-10-22T11:38:49.486Z,95284.66
2022-10-22T11:39:53.983Z,95288.53
2022-10-22T11:41:06.806Z,95286.78
2022-10-22T11:42:43.343Z,95280.13
2022-10-22T11:44:18.138Z,95282.94
2022-10-22T11:45:25.808Z,95283.34
2022-10-22T11:46:38.979Z,95283.56
2022-10-22T11:48:12.380Z,95283.16
2022-10-22T11:49:13.854Z,95287.31
2022-10-22T11:50:22.993Z,95278.84
2022-10-22T11:51:35.375Z,95275.59
2022-10-22T11:52:36.913Z,95275.72
2022-10-22T11:53:39.376Z,95274.44
2022-10-22T11:54:44.559Z,95269.38
2022-10-22T11:55:56.009Z,95266.56
2022-10-22T11:57:16.359Z,95274.13
2022-10-22T11:58:30.566Z,95273.56
2022-10-22T11:59:39.950Z,95275.94
2022-10-22T12:00:48.206Z,95278.72
2022-10-22T12:01:55.687Z,95268.06
2022-10-22T12:03:15.889Z,95273.13
2022-10-22T12:04:22.186Z,95266.25
2022-10-22T12:05:23.746Z,95268.72
2022-10-22T12:06:27.114Z,95268.94
2022-10-22T12:07:58.389Z,95268.72
2022-10-22T12:09:05.982Z,95265.28
2022-10-22T12:10:19.645Z,95264.28
2022-10-22T12:11:39.813Z,95261.41
2022-10-22T12:12:41.770Z,95260.31
2022-10-22T12:13:58.773Z,95253.94
2022-10-22T12:15:01.082Z,95256.22
2022-10-22T12:16:04.178Z,95251.38
2022-10-22T12:17:11.595Z,95249.88
2022-10-22T12:19:20.451Z,95249.31
2022-10-22T12:20:25.963Z,95248.34
2022-10-22T12:21:27.523Z,95246.53
2022-10-22T12:22:32.246Z,95248.56
2022-10-22T12:23:36.219Z,95248.03
2022-10-22T12:24:44.687Z,95246.31
2022-10-22T12:25:46.234Z,95245.03
2022-10-22T12:26:52.274Z,95253.41
2022-10-22T12:27:57.259Z,95247.81
2022-10-22T12:29:00.201Z,95243.53
2022-10-22T12:30:16.138Z,95241.25
2022-10-22T12:31:17.915Z,95253.00
2022-10-22T12:32:19.519Z,95237.47
2022-10-22T12:33:23.516Z,95237.47
2022-10-22T12:34:25.524Z,95237.47
2022-10-22T12:35:30.010Z,95238.25
2022-10-22T12:36:36.964Z,95240.09
2022-10-22T12:37:38.760Z,95239.00
2022-10-22T12:38:47.067Z,95234.91
2022-10-22T12:39:48.661Z,95236.22
2022-10-22T12:40:51.739Z,95237.47
2022-10-22T12:41:54.821Z,95231.88
2022-10-22T12:43:02.073Z,95231.16
2022-10-22T12:44:05.815Z,95231.16
2022-10-22T12:45:07.696Z,95233.41
2022-10-22T12:46:15.136Z,95226.28
2022-10-22T12:47:18.441Z,95232.34
2022-10-22T12:48:30.774Z,95233.63
2022-10-22T12:49:38.952Z,95233.09
2022-10-22T12:50:43.231Z,95233.84
2022-10-22T12:51:46.812Z,95230.81
2022-10-22T12:52:49.325Z,95230.81
2022-10-22T12:53:53.612Z,95221.16
2022-10-22T12:54:55.199Z,95222.22
2022-10-22T12:56:02.608Z,95225.03
2022-10-22T12:57:04.154Z,95227.81
2022-10-22T12:58:07.076Z,95222.22
2022-10-22T12:59:30.773Z,95219.00
2022-10-22T13:00:34.519Z,95219.09
2022-10-22T13:01:41.895Z,95214.03
2022-10-22T13:02:45.428Z,95217.03
2022-10-22T13:03:50.712Z,95216.31
2022-10-22T13:05:16.482Z,95211.78
2022-10-22T13:06:21.572Z,95212.53
2022-10-22T13:07:23.085Z,95214.25