createdAt,value
2022-11-20T00:04:02.910Z,93.70
2022-11-20T00:06:41.400Z,93.80
2022-11-20T00:09:11.222Z,94.00
2022-11-20T02:11:20.992Z,95.70
2022-11-20T03:34:21.527Z,96.30
2022-11-20T04:08:04.702Z,96.00
2022-11-20T04:10:34.048Z,95.90
2022-11-20T04:15:46.369Z,95.70
2022-11-20T04:21:08.096Z,95.80
2022-11-20T04:27:11.340Z,95.70
2022-11-20T05:27:25.069Z,96.20
2022-11-20T05:29:55.393Z,96.10
2022-11-20T05:44:50.305Z,95.90
2022-11-20T05:47:20.685Z,95.90
2022-11-20T05:49:49.089Z,96.00
2022-11-20T05:52:17.867Z,96.10
2022-11-20T05:54:46.677Z,96.00
2022-11-20T05:57:14.860Z,95.90
2022-11-20T05:59:43.114Z,95.90
2022-11-20T06:02:11.993Z,96.00
2022-11-20T06:04:40.263Z,95.90
2022-11-20T06:07:07.928Z,96.00
2022-11-20T06:09:35.505Z,96.00
2022-11-20T06:12:10.461Z,95.90
2022-11-20T06:14:37.863Z,95.90
2022-11-20T06:17:05.481Z,95.90
2022-11-20T06:19:33.896Z,95.80
2022-11-20T06:22:01.803Z,95.60
2022-11-20T06:24:29.139Z,95.90
2022-11-20T06:26:56.424Z,95.90
2022-11-20T06:29:24.057Z,96.00
2022-11-20T06:31:51.694Z,95.90
2022-11-20T06:35:11.150Z,95.90
2022-11-20T06:37:48.326Z,95.90
2022-11-20T06:40:19.677Z,95.90
2022-11-20T06:42:51.724Z,95.90
2022-11-20T06:45:19.413Z,95.90
2022-11-20T06:47:49.264Z,96.00
2022-11-20T06:50:19.039Z,95.90
2022-11-20T06:52:46.366Z,96.10
2022-11-20T06:55:13.788Z,96.10
2022-11-20T06:57:41.472Z,96.10
2022-11-20T07:00:09.648Z,96.10
2022-11-20T07:02:37.498Z,96.20
2022-11-20T07:05:05.152Z,96.20
2022-11-20T07:07:32.605Z,96.20
2022-11-20T07:10:00.054Z,96.20
2022-11-20T07:12:27.742Z,96.30
2022-11-20T07:14:57.301Z,96.30
2022-11-20T07:17:25.552Z,96.30
2022-11-20T07:19:53.246Z,96.40
2022-11-20T07:22:25.674Z,96.70
2022-11-20T07:24:54.528Z,96.70
2022-11-20T07:27:22.245Z,96.70
2022-11-20T07:29:50.137Z,96.50
2022-11-20T07:32:18.364Z,96.60
2022-11-20T07:34:46.163Z,96.50
2022-11-20T07:37:14.043Z,96.70
2022-11-20T07:39:41.427Z,96.80
2022-11-20T07:42:09.718Z,96.80
2022-11-20T07:44:38.986Z,96.90
2022-11-20T07:47:06.432Z,96.90
2022-11-20T07:49:34.397Z,96.90
2022-11-20T07:52:05.356Z,97.00
2022-11-20T07:54:34.303Z,97.10
2022-11-20T07:57:02.438Z,97.40
2022-11-20T07:59:31.191Z,97.40
2022-11-20T08:02:27.192Z,97.40
2022-11-20T08:04:54.815Z,97.60
2022-11-20T08:07:22.600Z,97.40
2022-11-20T08:09:51.259Z,97.40
2022-11-20T08:12:39.450Z,97.50
2022-11-20T08:15:12.865Z,97.50
2022-11-20T08:17:40.702Z,97.50
2022-11-20T08:20:08.879Z,97.50
2022-11-20T08:22:36.832Z,97.60
2022-11-20T08:25:06.821Z,97.70
2022-11-20T08:27:34.437Z,97.70
2022-11-20T08:30:02.138Z,97.60
2022-11-20T08:32:29.600Z,97.70
2022-11-20T08:34:57.083Z,97.70
2022-11-20T08:37:25.420Z,97.70
2022-11-20T08:39:54.692Z,97.70
2022-11-20T08:42:50.871Z,97.70
2022-11-20T08:45:20.832Z,98.00
2022-11-20T08:47:48.474Z,97.90
2022-11-20T08:50:17.551Z,97.90
2022-11-20T08:52:45.133Z,98.00
2022-11-20T08:55:12.852Z,98.00
2022-11-20T08:57:40.389Z,97.80
2022-11-20T09:00:09.878Z,97.80
2022-11-20T09:02:37.509Z,97.90
2022-11-20T09:05:19.083Z,98.00
2022-11-20T09:08:09.075Z,97.80
2022-11-20T09:10:41.251Z,97.80
2022-11-20T09:13:09.966Z,97.80
2022-11-20T09:15:38.416Z,97.80
2022-11-20T09:18:06.845Z,98.00
2022-11-20T09:20:34.433Z,98.00
2022-11-20T09:23:01.963Z,97.90
2022-11-20T09:25:29.409Z,97.70
2022-11-20T09:27:58.028Z,97.60
2022-11-20T09:30:25.672Z,97.60
2022-11-20T09:32:54.407Z,97.70
2022-11-20T09:35:22.459Z,97.60
2022-11-20T09:37:53.032Z,97.90
2022-11-20T09:40:23.659Z,97.90
2022-11-20T09:43:33.656Z,98.00
2022-11-20T09:46:18.024Z,98.00
2022-11-20T09:49:00.504Z,98.00
2022-11-20T09:51:50.024Z,97.90
2022-11-20T09:54:23.656Z,97.80
2022-11-20T09:56:59.960Z,97.60
2022-11-20T09:59:47.727Z,97.50
2022-11-20T10:02:29.073Z,97.60
2022-11-20T10:05:20.942Z,97.60
2022-11-20T10:08:24.942Z,97.70
2022-11-20T10:11:10.700Z,97.80
2022-11-20T10:13:50.627Z,97.90
2022-11-20T10:16:25.468Z,98.10
2022-11-20T10:19:01.660Z,98.10
2022-11-20T10:21:37.245Z,98.30
2022-11-20T10:24:31.458Z,98.30
2022-11-20T10:27:40.886Z,98.20
2022-11-20T10:30:13.153Z,98.00
2022-11-20T10:32:44.964Z,97.90
2022-11-20T10:35:23.232Z,97.90
2022-11-20T10:37:58.845Z,97.50
2022-11-20T10:40:50.345Z,97.50
2022-11-20T10:43:46.259Z,97.60
2022-11-20T10:46:49.130Z,97.40
2022-11-20T10:49:36.472Z,97.40
2022-11-20T10:52:08.593Z,97.10
2022-11-20T10:55:04.838Z,97.30
2022-11-20T10:58:15.849Z,97.60
2022-11-20T11:00:43.993Z,98.00
2022-11-20T11:03:28.466Z,97.50
2022-11-20T11:06:00.226Z,97.70
2022-11-20T11:08:37.107Z,97.80
2022-11-20T11:11:34.536Z,97.90
2022-11-20T11:14:14.259Z,97.90
2022-11-20T11:16:56.886Z,97.80
2022-11-20T11:19:25.962Z,97.40
2022-11-20T11:21:56.229Z,97.30
2022-11-20T11:24:41.545Z,97.50
2022-11-20T11:27:18.442Z,97.60
2022-11-20T11:29:46.960Z,97.60
2022-11-20T11:32:16.683Z,97.60
2022-11-20T11:34:44.496Z,97.60
2022-11-20T11:37:22.848Z,97.70
2022-11-20T11:40:03.840Z,97.60
2022-11-20T11:42:45.187Z,97.40
2022-11-20T11:45:18.552Z,97.40
2022-11-20T11:47:50.067Z,97.30
2022-11-20T11:50:22.116Z,97.80
2022-11-20T11:52:55.693Z,97.80
2022-11-20T11:55:39.013Z,97.90
2022-11-20T11:58:39.530Z,97.90
2022-11-20T12:01:37.060Z,97.70
2022-11-20T12:04:20.554Z,97.80
2022-11-20T12:07:48.365Z,97.80
2022-11-20T12:10:37.230Z,98.00
2022-11-20T12:13:26.459Z,97.70
2022-11-20T12:16:10.013Z,97.50
2022-11-20T12:18:39.999Z,97.70
2022-11-20T12:21:21.403Z,97.60
2022-11-20T12:24:02.181Z,97.20
2022-11-20T12:26:46.479Z,97.30
2022-11-20T12:29:48.903Z,97.50
2022-11-20T12:32:35.302Z,97.60
2022-11-20T12:35:41.011Z,97.60
2022-11-20T12:38:27.918Z,97.50
2022-11-20T12:41:40.694Z,97.40
2022-11-20T12:44:43.945Z,97.50
2022-11-20T12:47:46.284Z,97.10
2022-11-20T12:51:00.186Z,97.20
2022-11-20T12:53:37.235Z,97.20
2022-11-20T12:56:35.204Z,97.20
2022-11-20T12:59:26.567Z,97.30
2022-11-20T13:02:18.740Z,96.80
2022-11-20T13:05:03.006Z,97.10
2022-11-20T13:07:37.594Z,96.90
2022-11-20T13:10:15.263Z,97.20
2022-11-20T13:12:58.405Z,97.10
2022-11-20T13:15:43.974Z,97.00
2022-11-20T13:18:13.679Z,96.90
2022-11-20T13:20:49.239Z,97.00
2022-11-20T13:23:29.025Z,97.10
2022-11-20T13:26:15.327Z,97.20
2022-11-20T13:28:49.921Z,97.20
2022-11-20T13:31:34.721Z,97.30
2022-11-20T13:34:07.033Z,97.40
2022-11-20T13:36:37.841Z,97.30
2022-11-20T13:39:06.364Z,97.30
2022-11-20T13:41:38.823Z,97.20
2022-11-20T13:44:09.192Z,97.50
2022-11-20T13:46:50.323Z,97.40
2022-11-20T13:49:32.067Z,97.30
2022-11-20T13:52:21.780Z,97.60
2022-11-20T13:55:06.452Z,97.70
2022-11-20T13:57:52.383Z,97.70
2022-11-20T14:00:24.638Z,97.40
2022-11-20T14:03:13.322Z,97.30
2022-11-20T14:05:51.328Z,97.70
2022-11-20T14:08:27.983Z,97.60
2022-11-20T14:11:18.233Z,97.80
2022-11-20T14:14:13.009Z,97.70
2022-11-20T14:16:43.972Z,97.30
2022-11-20T14:19:21.706Z,96.70
2022-11-20T14:21:54.440Z,97.40
2022-11-20T14:24:26.223Z,97.50
2022-11-20T14:26:54.702Z,97.30
2022-11-20T14:29:30.049Z,97.20
2022-11-20T14:32:01.592Z,96.50
2022-11-20T14:34:32.356Z,96.40
2022-11-20T14:37:05.801Z,97.10
2022-11-20T14:39:41.849Z,97.00
2022-11-20T14:42:26.129Z,97.10
2022-11-20T14:44:59.456Z,97.10
2022-11-20T14:47:32.481Z,96.80
2022-11-20T14:50:07.359Z,96.70
2022-11-20T14:52:38.072Z,97.10
2022-11-20T14:55:06.397Z,96.30
2022-11-20T14:57:38.619Z,97.00
2022-11-20T15:00:15.953Z,97.20
2022-11-20T15:02:48.583Z,96.50
2022-11-20T15:05:19.805Z,96.50
2022-11-20T15:08:08.597Z,96.80
2022-11-20T15:10:36.701Z,97.00
2022-11-20T15:13:13.080Z,96.90
2022-11-20T15:15:52.315Z,96.40
2022-11-20T15:18:23.990Z,97.30
2022-11-20T15:20:53.391Z,97.20
2022-11-20T15:23:21.422Z,96.70
2022-11-20T15:25:50.886Z,96.50
2022-11-20T15:28:38.335Z,97.30
2022-11-20T15:31:06.840Z,97.50
2022-11-20T15:33:34.885Z,96.80
2022-11-20T15:36:06.176Z,97.20
2022-11-20T15:38:34.087Z,97.30
2022-11-20T15:41:14.734Z,96.70
2022-11-20T15:43:43.072Z,96.70
2022-11-20T15:46:15.044Z,96.70
2022-11-20T15:48:48.228Z,96.80
2022-11-20T15:51:19.769Z,97.20
2022-11-20T15:53:47.944Z,96.90
2022-11-20T15:56:19.352Z,96.70
2022-11-20T15:58:49.303Z,96.70
2022-11-20T16:01:20.895Z,96.90
2022-11-20T16:03:50.995Z,97.30
2022-11-20T16:06:19.086Z,96.90
2022-11-20T16:08:46.951Z,97.30
2022-11-20T16:11:18.045Z,97.50
2022-11-20T16:14:04.826Z,97.10
2022-11-20T16:16:37.404Z,97.50
2022-11-20T16:19:06.269Z,97.80
2022-11-20T16:21:35.887Z,97.70
2022-11-20T16:24:06.421Z,97.40
2022-11-20T16:26:36.106Z,97.90
2022-11-20T16:29:33.683Z,98.00
2022-11-20T16:32:09.808Z,98.00
2022-11-20T16:34:40.480Z,97.20
2022-11-20T16:37:08.835Z,97.00
2022-11-20T16:39:36.840Z,97.00
2022-11-20T16:42:05.611Z,97.40
2022-11-20T16:44:34.885Z,97.50
2022-11-20T16:47:06.015Z,97.10
2022-11-20T16:49:34.602Z,97.40
2022-11-20T16:52:08.483Z,97.00
2022-11-20T16:54:38.274Z,97.60
2022-11-20T16:57:06.259Z,97.20
2022-11-20T16:59:34.580Z,97.20
2022-11-20T17:02:03.481Z,97.20
2022-11-20T17:05:26.189Z,97.60
2022-11-20T17:07:58.157Z,98.00
2022-11-20T17:15:02.866Z,98.00
2022-11-20T17:17:58.148Z,97.70
2022-11-20T17:20:32.431Z,98.00
2022-11-20T17:23:03.248Z,98.00
2022-11-20T17:25:36.100Z,98.00
2022-11-20T17:28:32.109Z,97.50
2022-11-20T17:32:27.806Z,98.20
2022-11-20T17:34:58.839Z,98.10
2022-11-20T17:37:32.120Z,98.00
2022-11-20T17:40:28.184Z,97.50
2022-11-20T17:43:00.109Z,98.10
2022-11-20T17:45:27.731Z,97.80
2022-11-20T17:47:57.029Z,97.80
2022-11-20T17:50:24.754Z,97.40
2022-11-20T17:52:53.006Z,97.70
2022-11-20T17:55:22.553Z,97.80
2022-11-20T17:57:53.133Z,97.80
2022-11-20T18:00:21.119Z,98.40
2022-11-20T18:02:49.518Z,98.30
2022-11-20T18:05:17.493Z,98.60
2022-11-20T18:07:52.425Z,98.50
2022-11-20T18:10:27.681Z,98.60
2022-11-20T18:12:57.330Z,98.70
2022-11-20T18:15:25.340Z,98.20
2022-11-20T18:17:58.542Z,97.90
2022-11-20T18:20:35.141Z,98.70
2022-11-20T18:23:10.344Z,98.80
2022-11-20T18:26:06.538Z,98.70
2022-11-20T18:29:26.230Z,99.00
2022-11-20T18:31:54.931Z,99.00
2022-11-20T18:34:26.564Z,98.40
2022-11-20T18:36:56.170Z,98.80
2022-11-20T18:39:25.571Z,98.70
2022-11-20T18:42:16.444Z,98.30
2022-11-20T18:44:55.113Z,98.30
2022-11-20T18:47:44.373Z,98.80
2022-11-20T18:50:20.272Z,98.40
2022-11-20T18:52:48.601Z,98.80
2022-11-20T18:55:17.252Z,98.20
2022-11-20T18:57:45.684Z,98.40
2022-11-20T19:00:21.553Z,98.40
2022-11-20T19:02:54.909Z,98.60
2022-11-20T19:05:24.158Z,98.80
2022-11-20T19:07:52.456Z,98.70
2022-11-20T19:10:20.804Z,98.80
2022-11-20T19:12:49.414Z,98.90
2022-11-20T19:15:17.443Z,99.20
2022-11-20T19:17:45.237Z,99.10
2022-11-20T19:20:13.142Z,99.20
2022-11-20T19:22:42.100Z,99.00
2022-11-20T19:25:10.049Z,99.10
2022-11-20T19:27:38.462Z,99.00
2022-11-20T19:30:07.597Z,99.40
2022-11-20T19:32:35.322Z,99.40
2022-11-20T19:35:03.625Z,99.50
2022-11-20T19:37:34.050Z,99.50
2022-11-20T19:40:04.845Z,99.70
2022-11-20T19:42:32.612Z,99.60
2022-11-20T19:45:02.741Z,99.40
2022-11-20T19:48:05.932Z,99.40
2022-11-20T19:50:25.344Z,99.80
2022-11-20T19:53:23.390Z,99.40
2022-11-20T19:56:02.661Z,99.80
2022-11-20T19:58:34.027Z,99.50
2022-11-20T20:01:17.095Z,99.30
2022-11-20T20:03:51.429Z,99.60
2022-11-20T20:06:28.212Z,99.60
2022-11-20T20:09:24.080Z,99.60
2022-11-20T20:11:52.421Z,99.10
2022-11-20T20:14:20.874Z,99.00
2022-11-20T20:16:48.734Z,99.10
2022-11-20T20:19:19.409Z,99.10
2022-11-20T20:21:53.518Z,99.00
2022-11-20T20:24:22.957Z,98.70
2022-11-20T20:26:55.508Z,98.20
2022-11-20T20:29:29.989Z,98.30
2022-11-20T20:31:58.551Z,98.50
2022-11-20T20:34:29.649Z,98.40
2022-11-20T20:36:57.722Z,98.50
2022-11-20T20:39:26.116Z,98.40
2022-11-20T20:41:54.145Z,98.20
2022-11-20T20:44:42.462Z,98.30
2022-11-20T20:47:10.955Z,98.40
2022-11-20T20:49:43.850Z,98.50
2022-11-20T20:52:11.704Z,98.20
2022-11-20T20:54:44.443Z,98.50
2022-11-20T20:57:14.347Z,98.70
2022-11-20T20:59:45.817Z,98.40
2022-11-20T21:02:13.652Z,98.40
2022-11-20T21:04:41.361Z,98.40
2022-11-20T21:08:18.309Z,98.60
2022-11-20T21:10:46.536Z,98.60
2022-11-20T21:13:20.009Z,98.60
2022-11-20T21:15:50.387Z,98.40
2022-11-20T21:18:22.123Z,98.80
2022-11-20T21:21:11.410Z,98.80
2022-11-20T21:23:42.246Z,98.60
2022-11-20T21:26:11.142Z,98.50
2022-11-20T21:28:39.408Z,98.50
2022-11-20T21:31:11.988Z,98.60
2022-11-20T21:33:45.481Z,98.70
2022-11-20T21:36:17.682Z,98.60
2022-11-20T21:38:46.183Z,98.20
2022-11-20T21:41:16.280Z,98.50
2022-11-20T21:43:51.632Z,98.40
2022-11-20T21:46:26.871Z,98.40
2022-11-20T21:48:55.901Z,98.10
2022-11-20T21:51:49.758Z,98.20
2022-11-20T21:54:35.396Z,98.10
2022-11-20T21:57:04.675Z,98.70
2022-11-20T22:00:38.955Z,98.00
2022-11-20T22:03:17.356Z,98.80
2022-11-20T22:06:01.693Z,98.00
2022-11-20T22:17:09.422Z,98.30
2022-11-20T22:19:46.074Z,98.00
2022-11-20T22:25:34.952Z,98.00
2022-11-20T22:28:15.521Z,98.10
2022-11-20T22:30:44.842Z,98.20
2022-11-20T22:33:14.072Z,98.10
2022-11-20T22:35:43.782Z,98.00
2022-11-20T22:38:13.233Z,98.10
2022-11-20T22:40:43.873Z,98.30
2022-11-20T22:43:11.934Z,98.20
2022-11-20T22:45:40.281Z,98.30
2022-11-20T22:48:15.049Z,98.30
2022-11-20T22:50:44.825Z,98.50
2022-11-20T22:53:13.105Z,98.50
2022-11-20T22:55:42.841Z,98.10
2022-11-20T22:58:12.427Z,98.50
2022-11-20T23:00:40.500Z,98.40
2022-11-20T23:03:11.274Z,98.30
2022-11-20T23:05:40.724Z,98.60
2022-11-20T23:08:09.177Z,98.20
2022-11-20T23:10:36.878Z,98.50
2022-11-20T23:13:04.523Z,98.60
2022-11-20T23:15:35.170Z,98.60
2022-11-20T23:18:12.888Z,98.70
2022-11-20T23:20:40.616Z,98.50
2022-11-20T23:23:08.174Z,98.50
2022-11-20T23:25:35.762Z,98.60
2022-11-20T23:28:07.621Z,98.50
2022-11-20T23:30:46.419Z,98.60
2022-11-20T23:33:17.633Z,98.60
2022-11-20T23:35:49.328Z,98.50
2022-11-20T23:38:20.401Z,98.40
2022-11-20T23:40:53.272Z,98.40
2022-11-20T23:43:22.535Z,98.00
2022-11-20T23:45:57.818Z,98.30
2022-11-20T23:48:33.880Z,98.30
2022-11-20T23:51:10.460Z,98.50
2022-11-20T23:53:38.830Z,98.20
2022-11-20T23:56:07.031Z,97.90
2022-11-20T23:58:37.085Z,98.00
